Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-02-25T18:23:54Z,02/25/20 13:23,4378348,0.454,0.002,1531,23.8,26.4,42,0.0
2020-02-25T18:24:54Z,02/25/20 13:24,4378349,0.40499999999999997,0.0,1528,23.8,26.4,42,0.0
2020-02-25T18:25:54Z,02/25/20 13:25,4378357,0.44699999999999995,0.0,1528,23.8,26.4,42,0.0
2020-02-25T18:26:54Z,02/25/20 13:26,4378362,0.294,0.0,1554,23.8,26.4,42,0.0
2020-02-25T18:27:54Z,02/25/20 13:27,4378367,0.48,0.003,1528,23.8,26.4,42,0.0
2020-02-25T18:28:54Z,02/25/20 13:28,4378373,0.39,0.003,1569,23.8,26.4,42,0.0
2020-02-25T18:30:54Z,02/25/20 13:30,4378386,0.483,0.0,1580,23.8,26.4,42,0.0
2020-02-25T18:31:54Z,02/25/20 13:31,4378393,0.392,0.001,1595,23.8,26.4,42,0.0
2020-02-25T18:32:54Z,02/25/20 13:32,4378399,0.44299999999999995,0.001,1562,23.8,26.4,42,0.0
2020-02-25T18:33:54Z,02/25/20 13:33,4378406,0.45899999999999996,0.0,1532,23.8,26.4,42,0.0
2020-02-25T18:34:54Z,02/25/20 13:34,4378413,0.376,0.002,1522,23.8,26.4,42,0.0
2020-02-25T18:35:54Z,02/25/20 13:35,4378419,0.341,0.001,1525,23.8,26.4,42,0.0
2020-02-25T18:36:54Z,02/25/20 13:36,4378427,0.383,0.001,1544,23.8,26.4,42,0.0
2020-02-25T18:37:54Z,02/25/20 13:37,4378434,0.42300000000000004,0.0,1504,23.8,26.4,42,0.0
2020-02-25T18:38:54Z,02/25/20 13:38,4378439,0.485,0.001,1511,23.8,26.4,42,0.0
2020-02-25T18:39:54Z,02/25/20 13:39,4378446,0.49400000000000005,0.001,1504,23.8,26.4,42,0.0
2020-02-25T18:40:54Z,02/25/20 13:40,4378453,0.413,0.001,1497,23.8,26.4,42,0.0
2020-02-25T18:41:54Z,02/25/20 13:41,4378460,0.36,0.0,1504,23.8,26.4,42,0.0
2020-02-25T18:42:54Z,02/25/20 13:42,4378466,0.396,0.0,1532,23.8,26.4,42,0.0
2020-02-25T18:43:54Z,02/25/20 13:43,4378471,0.472,0.002,1540,23.8,26.4,42,0.0
2020-02-25T18:44:54Z,02/25/20 13:44,4378477,0.433,0.002,1566,23.8,26.4,42,0.0
2020-02-25T18:45:54Z,02/25/20 13:45,4378484,0.491,0.001,1562,23.8,26.4,42,0.0
2020-02-25T18:46:54Z,02/25/20 13:46,4378491,0.504,0.0,1525,23.8,26.4,42,0.0
2020-02-25T18:47:54Z,02/25/20 13:47,4378498,0.41900000000000004,0.001,1536,23.8,26.4,42,0.0
2020-02-25T18:48:54Z,02/25/20 13:48,4378503,0.366,0.0,1532,23.8,26.4,42,0.0
2020-02-25T18:49:54Z,02/25/20 13:49,4378510,0.471,0.0,1566,23.8,26.4,42,0.0
2020-02-25T18:50:54Z,02/25/20 13:50,4378517,0.344,0.001,1574,23.8,26.5,42,0.0
2020-02-25T18:51:54Z,02/25/20 13:51,4378527,0.366,0.003,1588,23.8,26.5,42,0.0
2020-02-25T18:52:54Z,02/25/20 13:52,4378531,0.414,0.0,1566,23.8,26.5,42,0.0
2020-02-25T18:53:54Z,02/25/20 13:53,4378540,0.417,0.0,1606,23.8,26.5,42,0.0
2020-02-25T18:54:54Z,02/25/20 13:54,4378544,0.425,0.001,1588,23.8,26.5,42,0.0
2020-02-25T18:55:54Z,02/25/20 13:55,4378551,0.426,0.0,1570,23.8,26.5,42,0.0
2020-02-25T18:56:54Z,02/25/20 13:56,4378560,0.548,0.001,1559,23.8,26.5,42,0.0
2020-02-25T18:57:54Z,02/25/20 13:57,4378565,0.54,0.0,1566,23.8,26.5,42,0.0
2020-02-25T18:58:54Z,02/25/20 13:58,4378571,0.40800000000000003,0.0,1529,23.8,26.5,42,0.0
2020-02-25T18:59:54Z,02/25/20 13:59,4378580,0.409,0.002,1515,23.8,26.5,42,0.0
2020-02-25T19:00:54Z,02/25/20 14:00,4378586,0.359,0.001,1551,23.8,26.6,42,0.0
2020-02-25T19:01:54Z,02/25/20 14:01,4378592,0.40599999999999997,0.002,1581,23.8,26.6,42,0.0
2020-02-25T19:04:54Z,02/25/20 14:04,4378609,0.5549999999999999,0.0,1537,23.8,26.6,42,0.0
2020-02-25T19:06:56Z,02/25/20 14:06,4378621,0.442,0.002,1570,23.9,26.6,42,1.0
2020-02-25T19:07:56Z,02/25/20 14:07,4378625,0.45899999999999996,0.0,1555,23.9,26.6,42,0.0
2020-02-25T19:08:56Z,02/25/20 14:08,4378633,0.476,0.001,1559,23.9,26.7,42,0.0
2020-02-25T19:09:56Z,02/25/20 14:09,4378639,0.475,0.002,1566,23.9,26.7,42,0.0
2020-02-25T19:10:56Z,02/25/20 14:10,4378645,0.522,0.0,1544,23.9,26.7,42,0.0
2020-02-25T19:11:56Z,02/25/20 14:11,4378651,0.491,0.001,1581,23.9,26.7,42,0.0
2020-02-25T19:12:56Z,02/25/20 14:12,4378657,0.5429999999999999,0.0,1555,23.9,26.7,42,0.0
2020-02-25T19:15:52Z,02/25/20 14:15,4378675,0.471,0.0,1533,23.9,26.8,42,0.0
2020-02-25T19:18:45Z,02/25/20 14:18,4378687,0.396,0.0,1559,23.9,26.8,42,0.0
2020-02-25T19:19:45Z,02/25/20 14:19,4378693,0.42800000000000005,0.001,1512,23.9,26.8,42,0.0
2020-02-25T19:21:45Z,02/25/20 14:21,4378704,0.513,0.0,1581,23.9,26.8,42,0.0
2020-02-25T19:22:45Z,02/25/20 14:22,4378710,0.433,0.002,1560,23.9,26.8,42,0.0
2020-02-25T19:23:45Z,02/25/20 14:23,4378717,0.46799999999999997,0.0,1575,23.9,26.8,42,0.0
2020-02-25T19:25:03Z,02/25/20 14:25,4378726,0.479,0.001,1626,23.9,26.9,42,0.0
2020-02-25T19:26:03Z,02/25/20 14:26,4378732,0.378,0.0,1604,23.9,26.8,42,0.0
2020-02-25T19:27:03Z,02/25/20 14:27,4378738,0.437,0.001,1619,23.9,26.8,42,0.0
2020-02-25T19:28:03Z,02/25/20 14:28,4378744,0.568,0.002,1607,24.0,26.9,42,0.0
2020-02-25T19:29:03Z,02/25/20 14:29,4378751,0.5269999999999999,0.001,1630,24.0,26.9,42,0.0
2020-02-25T19:30:03Z,02/25/20 14:30,4378756,0.491,0.001,1638,24.0,26.9,42,0.0
2020-02-25T19:31:03Z,02/25/20 14:31,4378762,0.44699999999999995,0.003,1630,24.0,26.9,42,0.0
2020-02-25T19:32:03Z,02/25/20 14:32,4378768,0.44000000000000006,0.001,1605,24.0,26.9,42,0.0
2020-02-25T19:33:03Z,02/25/20 14:33,4378774,0.43,0.002,1590,24.0,26.9,42,0.0
2020-02-25T19:34:03Z,02/25/20 14:34,4378780,0.55,0.002,1590,24.0,26.9,42,0.0
2020-02-25T19:35:03Z,02/25/20 14:35,4378786,0.471,0.0,1556,24.0,26.9,42,0.0
2020-02-25T19:36:03Z,02/25/20 14:36,4378792,0.40199999999999997,0.0,1619,24.0,26.9,42,0.0
2020-02-25T19:37:03Z,02/25/20 14:37,4378799,0.446,0.004,1638,24.0,26.9,42,0.0
2020-02-25T19:38:03Z,02/25/20 14:38,4378804,0.453,0.0,1612,24.0,26.9,42,0.0
2020-02-25T19:39:03Z,02/25/20 14:39,4378810,0.5,0.001,1597,24.0,26.9,42,0.0
2020-02-25T20:28:31Z,02/25/20 15:28,4379067,0.377,0.001,1542,24.0,26.9,42,0.0
2020-02-25T20:31:41Z,02/25/20 15:31,4379078,0.40700000000000003,0.001,1564,24.0,26.9,42,0.0
2020-02-25T20:36:51Z,02/25/20 15:36,4379110,0.425,0.001,1578,24.0,26.9,42,0.0
2020-02-25T20:42:04Z,02/25/20 15:42,4379128,0.48600000000000004,0.0,1630,24.0,26.9,42,0.0
2020-02-25T21:04:17Z,02/25/20 16:04,4379248,0.397,0.002,1560,24.0,26.8,42,0.0
2020-02-25T21:53:54Z,02/25/20 16:53,4379561,0.442,0.002,1483,23.9,26.6,42,0.0
2020-02-25T21:58:33Z,02/25/20 16:58,4379588,0.34199999999999997,0.0,1443,23.9,26.6,42,0.0
2020-02-25T22:06:31Z,02/25/20 17:06,4379646,0.35,0.001,1398,23.8,26.5,42,0.0
2020-02-25T22:11:27Z,02/25/20 17:11,4379682,0.294,0.0,1401,23.8,26.4,42,0.0
2020-02-25T22:16:29Z,02/25/20 17:16,4379720,0.429,0.0,1387,23.8,26.4,42,0.0
2020-02-25T22:17:29Z,02/25/20 17:17,4379721,0.34199999999999997,0.0,1377,23.8,26.4,42,0.0
2020-02-25T22:18:30Z,02/25/20 17:18,4379740,0.35,0.001,1425,23.8,26.4,42,0.0
2020-02-25T22:25:25Z,02/25/20 17:25,4379774,0.369,0.0,1373,23.8,26.4,42,0.0
2020-02-25T22:37:20Z,02/25/20 17:37,4379842,0.363,0.003,1349,23.8,26.3,42,0.0
2020-02-25T22:39:35Z,02/25/20 17:39,4379871,0.327,0.003,1353,23.8,26.4,42,0.0
2020-02-25T22:43:10Z,02/25/20 17:43,4379878,0.339,0.0,1397,23.8,26.4,42,0.0
2020-02-25T22:45:10Z,02/25/20 17:45,4379890,0.3,0.0,1386,23.8,26.4,42,0.0
2020-02-25T22:46:10Z,02/25/20 17:46,4379898,0.306,0.0,1359,23.8,26.4,42,0.0
2020-02-25T22:47:10Z,02/25/20 17:47,4379907,0.42300000000000004,0.0,1349,23.8,26.4,42,0.0
2020-02-25T22:56:54Z,02/25/20 17:56,4379984,0.333,0.0,1348,23.8,26.3,42,0.0
2020-02-25T22:57:54Z,02/25/20 17:57,4379985,0.258,0.0,1318,23.8,26.3,42,0.0
2020-02-25T23:00:35Z,02/25/20 18:00,4380000,0.22799999999999998,0.0,1362,23.8,26.4,42,0.0
2020-02-25T23:03:35Z,02/25/20 18:03,4380021,0.329,0.001,1376,23.8,26.4,42,0.0
2020-02-25T23:04:35Z,02/25/20 18:04,4380031,0.27599999999999997,0.0,1363,23.8,26.4,42,0.0
2020-02-25T23:05:35Z,02/25/20 18:05,4380035,0.359,0.001,1373,23.8,26.4,42,0.0
2020-02-25T23:06:56Z,02/25/20 18:06,4380043,0.294,0.0,1363,23.8,26.4,42,0.0
2020-02-25T23:08:56Z,02/25/20 18:08,4380056,0.29300000000000004,0.001,1356,23.8,26.3,42,0.0
2020-02-25T23:13:00Z,02/25/20 18:13,4380081,0.324,0.0,1332,23.8,26.3,42,0.0
2020-02-25T23:14:00Z,02/25/20 18:14,4380090,0.258,0.0,1346,23.8,26.3,42,0.0
2020-02-25T23:14:59Z,02/25/20 18:14,4380094,0.324,0.0,1325,23.8,26.3,42,0.0
2020-02-25T23:22:36Z,02/25/20 18:22,4380142,0.281,0.001,1304,23.8,26.2,42,0.0
2020-02-26T00:36:39Z,02/25/20 19:36,4380641,0.236,0.001,1214,23.7,26.0,42,0.0
2020-02-26T01:16:11Z,02/25/20 20:16,4380901,0.16799999999999998,0.0,1172,23.7,25.9,42,0.0
2020-02-26T01:20:52Z,02/25/20 20:20,4380935,0.233,0.001,1172,23.7,25.9,42,0.0
2020-02-26T01:27:36Z,02/25/20 20:27,4380980,0.393,0.0,1162,23.6,25.8,42,0.0
2020-02-26T01:28:36Z,02/25/20 20:28,4380988,0.174,0.0,1165,23.6,25.8,42,0.0
2020-02-26T01:32:17Z,02/25/20 20:32,4381015,0.251,0.001,1115,23.6,25.7,42,0.0
2020-02-26T01:33:17Z,02/25/20 20:33,4381031,0.294,0.0,1130,23.6,25.8,42,0.0
2020-02-26T01:34:17Z,02/25/20 20:34,4381032,0.263,0.001,1143,23.6,25.7,42,0.0
2020-02-26T01:35:17Z,02/25/20 20:35,4381039,0.246,0.0,1175,23.6,25.7,42,0.0
2020-02-26T01:37:34Z,02/25/20 20:37,4381056,0.246,0.0,1153,23.6,25.8,42,0.0
2020-02-26T01:50:44Z,02/25/20 20:50,4381155,0.23399999999999999,0.0,1136,23.6,25.7,42,0.0
2020-02-26T01:58:12Z,02/25/20 20:58,4381208,0.207,0.0,1127,23.6,25.7,42,0.0
2020-02-26T02:33:42Z,02/25/20 21:33,4381437,0.196,0.002,1107,23.6,25.5,42,0.0
2020-02-26T02:34:42Z,02/25/20 21:34,4381447,0.27599999999999997,0.0,1124,23.6,25.5,42,0.0
2020-02-26T02:40:24Z,02/25/20 21:40,4381489,0.24500000000000002,0.001,1107,23.6,25.6,42,0.0
2020-02-26T02:43:24Z,02/25/20 21:43,4381504,0.158,0.001,1114,23.6,25.6,42,0.0
2020-02-26T02:58:52Z,02/25/20 21:58,4381619,0.22799999999999998,0.0,1142,23.5,25.7,42,0.0
2020-02-26T03:07:22Z,02/25/20 22:07,4381667,0.279,0.0,1129,23.5,25.7,42,0.0
2020-02-26T03:13:32Z,02/25/20 22:13,4381720,0.33599999999999997,0.0,1139,23.4,25.7,42,0.0
2020-02-26T03:14:32Z,02/25/20 22:14,4381721,0.153,0.0,1152,23.4,25.7,42,0.0
2020-02-26T03:28:21Z,02/25/20 22:28,4381800,0.264,0.0,1113,23.4,25.7,42,0.0
2020-02-26T03:29:21Z,02/25/20 22:29,4381809,0.24,0.0,1116,23.4,25.7,42,0.0
2020-02-26T03:30:21Z,02/25/20 22:30,4381816,0.186,0.0,1106,23.4,25.7,42,0.0
2020-02-26T03:54:47Z,02/25/20 22:54,4381984,0.252,0.0,1110,23.4,25.7,42,0.0
2020-02-26T04:07:55Z,02/25/20 23:07,4382077,0.22799999999999998,0.0,1069,23.3,25.6,42,0.0
2020-02-26T04:27:28Z,02/25/20 23:27,4382208,0.198,0.0,1066,23.4,25.5,42,0.0
2020-02-26T04:41:51Z,02/25/20 23:41,4382316,0.199,0.002,1042,23.3,25.4,42,0.0
2020-02-26T05:00:50Z,02/26/20 00:00,4382429,0.264,0.0,1041,23.2,25.4,42,0.0
2020-02-26T05:04:26Z,02/26/20 00:04,4382459,0.23900000000000002,0.001,1019,23.2,25.4,42,0.0
2020-02-26T05:06:54Z,02/26/20 00:06,4382474,0.20400000000000001,0.0,1001,23.2,25.4,42,0.0
2020-02-26T05:07:54Z,02/26/20 00:07,4382481,0.22799999999999998,0.0,1013,23.2,25.4,42,0.0
2020-02-26T05:08:54Z,02/26/20 00:08,4382489,0.16399999999999998,0.004,1029,23.2,25.4,42,1.0
2020-02-26T05:57:59Z,02/26/20 00:57,4382836,0.144,0.0,1006,23.1,25.1,42,0.0
2020-02-26T06:06:06Z,02/26/20 01:06,4382891,0.27,0.0,970,23.2,25.0,42,0.0
2020-02-26T06:08:06Z,02/26/20 01:08,4382907,0.24,0.0,967,23.2,25.0,42,0.0
2020-02-26T06:41:36Z,02/26/20 01:41,4383143,0.22200000000000003,0.0,955,23.1,24.8,42,0.0
2020-02-26T06:42:36Z,02/26/20 01:42,4383149,0.186,0.0,955,23.2,24.8,42,0.0
2020-02-26T06:43:36Z,02/26/20 01:43,4383168,0.20400000000000001,0.0,941,23.2,24.8,42,1.0
2020-02-26T10:34:31Z,02/26/20 05:34,4384825,0.215,0.001,836,22.8,23.5,42,1.0
2020-02-26T11:27:30Z,02/26/20 06:27,4385251,0.126,0.0,875,22.9,23.4,42,1.0
2020-02-26T11:28:31Z,02/26/20 06:28,4385255,0.16799999999999998,0.0,858,22.9,23.4,42,1.0
2020-02-26T11:30:31Z,02/26/20 06:30,4385271,0.227,0.001,855,22.9,23.3,42,2.0
2020-02-26T11:46:16Z,02/26/20 06:46,4385394,0.149,0.001,876,23.0,23.2,42,1.0
2020-02-26T11:47:16Z,02/26/20 06:47,4385395,0.155,0.001,870,23.0,23.2,42,0.0
2020-02-26T11:57:40Z,02/26/20 06:57,4385473,0.10200000000000001,0.0,850,23.0,23.1,42,2.0
2020-02-26T12:09:34Z,02/26/20 07:09,4385568,0.252,0.0,859,23.0,23.1,42,2.0
2020-02-26T12:11:34Z,02/26/20 07:11,4385583,0.10500000000000001,0.0,862,23.0,23.1,42,1.0
2020-02-26T12:26:35Z,02/26/20 07:26,4385698,0.22799999999999998,0.0,925,23.0,23.1,42,4.0
2020-02-26T12:27:35Z,02/26/20 07:27,4385710,0.16499999999999998,0.0,934,23.0,23.0,42,2.0
2020-02-26T12:31:35Z,02/26/20 07:31,4385732,0.131,0.001,937,23.0,23.0,42,3.0
2020-02-26T12:32:35Z,02/26/20 07:32,4385744,0.11699999999999999,0.0,919,23.0,23.0,42,3.0
2020-02-26T12:33:35Z,02/26/20 07:33,4385746,0.16799999999999998,0.0,931,23.0,23.0,42,3.0
2020-02-26T12:34:35Z,02/26/20 07:34,4385760,0.192,0.0,925,23.0,23.0,42,3.0
2020-02-26T12:35:35Z,02/26/20 07:35,4385763,0.176,0.001,960,23.0,23.0,42,4.0
2020-02-26T12:39:23Z,02/26/20 07:39,4385789,0.119,0.001,981,23.0,23.0,42,4.0
2020-02-26T12:40:23Z,02/26/20 07:40,4385796,0.192,0.0,1002,23.0,23.0,42,4.0
2020-02-26T12:41:23Z,02/26/20 07:41,4385806,0.10800000000000001,0.0,972,23.0,23.0,42,4.0
2020-02-26T12:42:23Z,02/26/20 07:42,4385813,0.174,0.0,969,23.0,22.9,42,4.0
2020-02-26T12:43:23Z,02/26/20 07:43,4385821,0.20299999999999999,0.001,999,23.0,22.9,42,5.0
2020-02-26T12:44:23Z,02/26/20 07:44,4385829,0.17099999999999999,0.0,981,23.0,22.9,42,5.0
2020-02-26T12:45:23Z,02/26/20 07:45,4385838,0.186,0.0,999,23.0,22.8,42,4.0
2020-02-26T12:46:23Z,02/26/20 07:46,4385844,0.162,0.0,966,23.0,22.8,42,5.0
2020-02-26T12:47:23Z,02/26/20 07:47,4385853,0.136,0.002,1002,23.0,22.9,42,4.0
2020-02-26T12:48:23Z,02/26/20 07:48,4385861,0.188,0.001,993,23.0,22.9,42,4.0
2020-02-26T12:49:23Z,02/26/20 07:49,4385868,0.15,0.0,981,23.0,22.9,42,4.0
2020-02-26T12:50:23Z,02/26/20 07:50,4385877,0.174,0.0,1021,23.0,22.9,42,4.0
2020-02-26T12:51:23Z,02/26/20 07:51,4385885,0.177,0.003,1005,23.0,22.9,42,4.0
2020-02-26T12:52:23Z,02/26/20 07:52,4385893,0.213,0.0,987,23.0,23.0,42,4.0
2020-02-26T12:53:23Z,02/26/20 07:53,4385901,0.174,0.0,1015,23.0,23.0,42,4.0
2020-02-26T12:54:23Z,02/26/20 07:54,4385909,0.10800000000000001,0.0,1040,23.0,23.0,42,4.0
2020-02-26T12:55:23Z,02/26/20 07:55,4385918,0.22200000000000003,0.0,996,23.0,23.0,42,4.0
2020-02-26T12:56:23Z,02/26/20 07:56,4385929,0.15,0.0,1046,23.0,23.0,42,4.0
2020-02-26T12:57:23Z,02/26/20 07:57,4385936,0.185,0.001,1043,23.0,23.0,42,4.0
2020-02-26T12:58:23Z,02/26/20 07:58,4385944,0.075,0.0,1040,23.0,23.0,42,4.0
2020-02-26T12:59:23Z,02/26/20 07:59,4385953,0.219,0.0,1015,23.0,23.0,42,4.0
2020-02-26T13:00:23Z,02/26/20 08:00,4385961,0.16799999999999998,0.0,1005,23.0,23.0,42,4.0
2020-02-26T13:01:23Z,02/26/20 08:01,4385969,0.23500000000000001,0.002,1018,23.0,23.0,42,4.0
2020-02-26T13:02:23Z,02/26/20 08:02,4385977,0.198,0.0,1005,23.0,23.0,42,4.0
2020-02-26T13:03:23Z,02/26/20 08:03,4385986,0.127,0.002,1027,23.0,23.0,42,4.0
2020-02-26T13:04:23Z,02/26/20 08:04,4385994,0.132,0.0,1037,23.0,23.1,42,3.0
2020-02-26T13:05:23Z,02/26/20 08:05,4386002,0.141,0.0,1018,23.0,23.1,42,3.0
2020-02-26T13:06:23Z,02/26/20 08:06,4386011,0.162,0.0,1034,23.0,23.1,42,3.0
2020-02-26T13:07:23Z,02/26/20 08:07,4386023,0.162,0.0,1046,23.0,23.1,42,4.0
2020-02-26T13:08:23Z,02/26/20 08:08,4386028,0.162,0.0,1043,23.0,23.1,42,3.0
2020-02-26T13:09:23Z,02/26/20 08:09,4386035,0.194,0.001,1037,23.0,23.1,42,4.0
2020-02-26T13:10:23Z,02/26/20 08:10,4386044,0.189,0.0,1046,23.0,23.1,42,3.0
2020-02-26T13:11:23Z,02/26/20 08:11,4386052,0.20400000000000001,0.0,1046,23.0,23.1,42,1.0
2020-02-26T13:12:23Z,02/26/20 08:12,4386060,0.158,0.004,1040,23.0,23.1,42,3.0
2020-02-26T13:13:23Z,02/26/20 08:13,4386068,0.174,0.0,1061,23.0,23.1,42,3.0
2020-02-26T13:14:23Z,02/26/20 08:14,4386077,0.13799999999999998,0.0,1058,23.0,23.1,42,3.0
2020-02-26T13:15:23Z,02/26/20 08:15,4386088,0.16799999999999998,0.0,1074,23.0,23.1,42,3.0
2020-02-26T13:16:23Z,02/26/20 08:16,4386095,0.16699999999999998,0.001,1061,23.0,23.1,42,3.0
2020-02-26T13:17:23Z,02/26/20 08:17,4386104,0.119,0.001,1077,23.0,23.1,42,2.0
2020-02-26T13:18:23Z,02/26/20 08:18,4386112,0.093,0.0,1064,23.0,23.1,42,3.0
2020-02-26T13:19:23Z,02/26/20 08:19,4386121,0.142,0.002,1067,23.0,23.1,42,3.0
2020-02-26T13:20:23Z,02/26/20 08:20,4386132,0.265,0.002,1046,23.0,23.1,42,2.0
2020-02-26T13:21:23Z,02/26/20 08:21,4386139,0.135,0.0,1083,23.0,23.1,42,2.0
2020-02-26T13:22:23Z,02/26/20 08:22,4386147,0.197,0.001,1067,23.0,23.1,42,2.0
2020-02-26T13:23:23Z,02/26/20 08:23,4386156,0.127,0.002,1080,23.0,23.1,42,2.0
2020-02-26T13:24:23Z,02/26/20 08:24,4386163,0.194,0.001,1061,23.0,23.1,42,3.0
2020-02-26T13:25:23Z,02/26/20 08:25,4386170,0.126,0.0,1080,23.0,23.1,42,3.0
2020-02-26T13:26:23Z,02/26/20 08:26,4386177,0.22200000000000003,0.0,1074,23.0,23.1,42,2.0
2020-02-26T13:27:23Z,02/26/20 08:27,4386183,0.21600000000000003,0.0,1067,23.0,23.1,42,2.0
2020-02-26T13:28:23Z,02/26/20 08:28,4386189,0.22799999999999998,0.0,1067,23.0,23.1,42,2.0
2020-02-26T13:29:23Z,02/26/20 08:29,4386199,0.156,0.0,1083,23.0,23.1,42,3.0
2020-02-26T13:30:23Z,02/26/20 08:30,4386208,0.21400000000000002,0.002,1086,23.0,23.1,42,3.0
2020-02-26T13:31:23Z,02/26/20 08:31,4386219,0.213,0.0,1095,23.0,23.1,42,2.0
2020-02-26T13:32:23Z,02/26/20 08:32,4386221,0.16799999999999998,0.0,1043,23.0,23.1,42,2.0
2020-02-26T13:33:23Z,02/26/20 08:33,4386229,0.156,0.0,1108,23.1,23.1,42,3.0
2020-02-26T13:34:23Z,02/26/20 08:34,4386237,0.191,0.001,1102,23.1,23.1,42,2.0
2020-02-26T13:35:23Z,02/26/20 08:35,4386245,0.2,0.001,1124,23.1,23.1,42,3.0
2020-02-26T13:36:23Z,02/26/20 08:36,4386252,0.34700000000000003,0.004,1131,23.1,23.2,42,2.0
2020-02-26T13:37:23Z,02/26/20 08:37,4386260,0.19,0.002,1112,23.1,23.1,42,2.0
2020-02-26T13:38:23Z,02/26/20 08:38,4386266,0.196,0.002,1112,23.1,23.1,42,3.0
2020-02-26T13:39:23Z,02/26/20 08:39,4386274,0.20400000000000001,0.0,1137,23.1,23.1,42,2.0
2020-02-26T13:40:23Z,02/26/20 08:40,4386280,0.32,0.001,1087,23.1,23.1,42,3.0
2020-02-26T13:41:23Z,02/26/20 08:41,4386286,0.28500000000000003,0.003,1108,23.1,23.1,42,2.0
2020-02-26T13:42:23Z,02/26/20 08:42,4386293,0.16799999999999998,0.0,1105,23.1,23.1,42,2.0
2020-02-26T13:43:23Z,02/26/20 08:43,4386300,0.21800000000000003,0.004,1137,23.1,23.1,42,2.0
2020-02-26T13:44:23Z,02/26/20 08:44,4386309,0.136,0.002,1112,23.1,23.1,42,2.0
2020-02-26T13:45:23Z,02/26/20 08:45,4386315,0.24,0.0,1124,23.1,23.1,42,3.0
2020-02-26T13:46:42Z,02/26/20 08:46,4386328,0.179,0.001,1124,23.1,23.1,42,2.0
2020-02-26T13:47:42Z,02/26/20 08:47,4386336,0.173,0.001,1143,23.1,23.1,42,3.0
2020-02-26T13:49:16Z,02/26/20 08:49,4386345,0.197,0.001,1159,23.1,23.2,42,3.0
2020-02-26T13:50:16Z,02/26/20 08:50,4386352,0.195,0.0,1121,23.1,23.1,42,2.0
2020-02-26T13:51:16Z,02/26/20 08:51,4386359,0.29300000000000004,0.001,1143,23.1,23.1,42,3.0
2020-02-26T13:52:16Z,02/26/20 08:52,4386366,0.251,0.001,1140,23.1,23.1,42,2.0
2020-02-26T13:53:16Z,02/26/20 08:53,4386376,0.198,0.0,1156,23.2,23.1,42,3.0
2020-02-26T13:54:16Z,02/26/20 08:54,4386382,0.221,0.001,1134,23.2,23.1,42,2.0
2020-02-26T13:55:16Z,02/26/20 08:55,4386390,0.156,0.0,1143,23.2,23.2,42,1.0
2020-02-26T13:56:16Z,02/26/20 08:56,4386399,0.252,0.0,1144,23.2,23.1,42,1.0
2020-02-26T13:57:16Z,02/26/20 08:57,4386410,0.196,0.002,1138,23.2,23.1,42,0.0
2020-02-26T13:58:16Z,02/26/20 08:58,4386416,0.159,0.0,1151,23.2,23.2,42,0.0
2020-02-26T13:59:16Z,02/26/20 08:59,4386424,0.126,0.0,1157,23.2,23.2,42,1.0
2020-02-26T14:00:15Z,02/26/20 09:00,4386434,0.233,0.001,1169,23.2,23.2,42,0.0
2020-02-26T14:01:15Z,02/26/20 09:01,4386443,0.183,0.003,1166,23.2,23.2,42,0.0
2020-02-26T14:02:15Z,02/26/20 09:02,4386452,0.27599999999999997,0.0,1163,23.2,23.2,42,1.0
2020-02-26T14:03:15Z,02/26/20 09:03,4386459,0.17099999999999999,0.0,1138,23.2,23.1,42,0.0
2020-02-26T14:04:15Z,02/26/20 09:04,4386469,0.191,0.001,1169,23.2,23.1,42,2.0
2020-02-26T14:05:15Z,02/26/20 09:05,4386477,0.20299999999999999,0.001,1179,23.2,23.1,42,2.0
2020-02-26T14:06:16Z,02/26/20 09:06,4386486,0.24500000000000002,0.001,1179,23.2,23.1,42,2.0
2020-02-26T14:07:16Z,02/26/20 09:07,4386495,0.156,0.0,1176,23.2,23.1,42,1.0
2020-02-26T14:08:15Z,02/26/20 09:08,4386505,0.25,0.002,1166,23.2,23.1,42,2.0
2020-02-26T14:09:15Z,02/26/20 09:09,4386518,0.176,0.001,1179,23.2,23.1,42,2.0
2020-02-26T14:10:15Z,02/26/20 09:10,4386521,0.29900000000000004,0.001,1198,23.2,23.2,42,2.0
2020-02-26T14:11:15Z,02/26/20 09:11,4386531,0.29500000000000004,0.002,1182,23.2,23.2,42,1.0
2020-02-26T14:12:15Z,02/26/20 09:12,4386540,0.33999999999999997,0.002,1198,23.2,23.2,42,1.0
2020-02-26T14:13:15Z,02/26/20 09:13,4386548,0.22599999999999998,0.002,1195,23.2,23.3,42,1.0
2020-02-26T14:14:15Z,02/26/20 09:14,4386555,0.362,0.001,1188,23.3,23.3,42,2.0
2020-02-26T14:15:16Z,02/26/20 09:15,4386563,0.367,0.002,1179,23.2,23.3,42,1.0
2020-02-26T14:16:16Z,02/26/20 09:16,4386572,0.386,0.001,1173,23.2,23.3,42,2.0
2020-02-26T14:17:15Z,02/26/20 09:17,4386579,0.4,0.002,1208,23.3,23.3,42,1.0
2020-02-26T14:18:15Z,02/26/20 09:18,4386587,0.458,0.001,1214,23.2,23.2,42,1.0
