Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-23T19:19:09Z,02/23/21 14:19,5266725,0.549,0.0,1541,23.9,25.1,70,0.0
2021-02-23T19:20:09Z,02/23/21 14:20,5266730,0.272,0.001,1532,23.9,25.1,70,0.0
2021-02-23T19:21:09Z,02/23/21 14:21,5266735,0.185,0.001,1534,23.9,25.1,70,0.0
2021-02-23T19:22:09Z,02/23/21 14:22,5266740,0.141,0.0,1535,23.8,25.1,70,0.0
2021-02-23T19:23:09Z,02/23/21 14:23,5266745,0.11000000000000001,0.001,1537,23.8,25.1,70,0.0
2021-02-23T19:24:09Z,02/23/21 14:24,5266749,0.15,0.0,1531,23.8,25.2,70,0.0
2021-02-23T19:25:09Z,02/23/21 14:25,5266755,0.10800000000000001,0.0,1529,23.8,25.2,70,0.0
2021-02-23T19:26:09Z,02/23/21 14:26,5266759,0.156,0.0,1522,23.8,25.2,70,0.0
2021-02-23T19:27:09Z,02/23/21 14:27,5266764,0.10800000000000001,0.0,1526,23.7,25.2,70,0.0
2021-02-23T19:28:09Z,02/23/21 14:28,5266769,0.315,0.0,1517,23.7,25.3,70,0.0
2021-02-23T19:29:09Z,02/23/21 14:29,5266774,0.122,0.001,1521,23.7,25.3,70,0.0
2021-02-23T19:30:09Z,02/23/21 14:30,5266779,0.22999999999999998,0.001,1534,23.7,25.3,70,0.0
2021-02-23T19:31:09Z,02/23/21 14:31,5266784,0.13999999999999999,0.001,1526,23.7,25.3,70,0.0
2021-02-23T19:32:09Z,02/23/21 14:32,5266789,0.11699999999999999,0.0,1517,23.7,25.3,70,0.0
2021-02-23T19:33:09Z,02/23/21 14:33,5266794,0.148,0.002,1517,23.7,25.3,70,0.0
2021-02-23T19:34:09Z,02/23/21 14:34,5266799,0.17099999999999999,0.0,1525,23.7,25.4,70,0.0
2021-02-23T19:35:09Z,02/23/21 14:35,5266804,0.09,0.0,1518,23.7,25.4,70,0.0
2021-02-23T19:36:09Z,02/23/21 14:36,5266809,0.589,0.002,1516,23.7,25.5,70,0.0
2021-02-23T19:37:09Z,02/23/21 14:37,5266814,0.16799999999999998,0.0,1518,23.7,25.5,70,0.0
2021-02-23T19:38:29Z,02/23/21 14:38,5266822,0.119,0.001,1514,23.7,25.5,70,0.0
2021-02-23T19:39:29Z,02/23/21 14:39,5266825,0.126,0.0,1507,23.7,25.5,70,0.0
2021-02-23T19:40:29Z,02/23/21 14:40,5266830,0.062,0.001,1527,23.7,25.5,70,0.0
2021-02-23T19:41:29Z,02/23/21 14:41,5266836,0.135,0.0,1516,23.7,25.5,70,0.0
2021-02-23T19:42:29Z,02/23/21 14:42,5266841,0.146,0.001,1524,23.6,25.5,70,0.0
2021-02-23T19:43:29Z,02/23/21 14:43,5266845,0.162,0.0,1541,23.6,25.6,70,0.0
2021-02-23T19:44:29Z,02/23/21 14:44,5266850,0.132,0.0,1550,23.6,25.6,70,0.0
2021-02-23T19:45:29Z,02/23/21 14:45,5266856,0.17099999999999999,0.0,1550,23.6,25.7,70,0.0
2021-02-23T19:46:29Z,02/23/21 14:46,5266861,0.162,0.0,1574,23.6,25.7,70,0.0
2021-02-23T19:47:29Z,02/23/21 14:47,5266866,0.177,0.003,1599,23.6,25.8,70,0.0
2021-02-23T19:48:29Z,02/23/21 14:48,5266871,0.129,0.0,1590,23.6,25.9,70,0.0
2021-02-23T19:49:29Z,02/23/21 14:49,5266876,0.149,0.001,1596,23.6,25.9,70,0.0
2021-02-23T19:50:29Z,02/23/21 14:50,5266881,0.21200000000000002,0.001,1585,23.6,26.0,70,0.0
2021-02-23T19:51:29Z,02/23/21 14:51,5266886,0.147,0.0,1598,23.5,26.0,70,0.0
2021-02-23T19:52:29Z,02/23/21 14:52,5266890,0.321,0.0,1576,23.5,26.1,70,0.0
2021-02-23T19:53:29Z,02/23/21 14:53,5266896,0.173,0.001,1609,23.5,26.1,70,0.0
2021-02-23T19:54:29Z,02/23/21 14:54,5266901,0.22999999999999998,0.001,1584,23.5,26.1,70,0.0
2021-02-23T19:55:29Z,02/23/21 14:55,5266906,0.194,0.001,1578,23.5,26.1,70,0.0
2021-02-23T19:56:29Z,02/23/21 14:56,5266911,0.20600000000000002,0.001,1591,23.5,26.1,70,0.0
2021-02-23T19:57:29Z,02/23/21 14:57,5266916,0.175,0.002,1591,23.5,26.1,70,0.0
2021-02-23T19:58:29Z,02/23/21 14:58,5266921,0.144,0.0,1589,23.5,26.1,70,0.0
2021-02-23T19:59:29Z,02/23/21 14:59,5266926,0.275,0.001,1578,23.5,26.1,70,0.0
2021-02-23T20:00:29Z,02/23/21 15:00,5266930,0.156,0.0,1579,23.5,26.1,70,0.0
2021-02-23T20:01:29Z,02/23/21 15:01,5266935,0.257,0.001,1557,23.5,26.1,70,0.0
2021-02-23T20:02:29Z,02/23/21 15:02,5266941,0.331,0.002,1555,23.4,26.1,70,0.0
2021-02-23T20:03:29Z,02/23/21 15:03,5266945,0.16899999999999998,0.002,1552,23.4,26.1,70,0.0
2021-02-23T20:04:29Z,02/23/21 15:04,5266951,0.10700000000000001,0.001,1546,23.4,26.1,70,0.0
2021-02-23T20:05:29Z,02/23/21 15:05,5266956,0.264,0.0,1557,23.4,26.1,70,0.0
2021-02-23T20:06:29Z,02/23/21 15:06,5266961,0.13799999999999998,0.0,1559,23.4,26.2,70,0.0
2021-02-23T20:07:29Z,02/23/21 15:07,5266966,0.147,0.0,1552,23.4,26.2,70,0.0
2021-02-23T20:08:29Z,02/23/21 15:08,5266971,0.18,0.0,1552,23.5,26.3,70,0.0
2021-02-23T20:09:29Z,02/23/21 15:09,5266976,0.225,0.003,1560,23.5,26.5,70,0.0
2021-02-23T20:10:29Z,02/23/21 15:10,5266980,0.213,0.003,1575,23.5,26.7,70,6.0
2021-02-23T20:11:29Z,02/23/21 15:11,5266986,0.192,0.0,1582,23.5,26.9,70,0.0
2021-02-23T20:12:29Z,02/23/21 15:12,5266991,0.311,0.001,1562,23.5,26.9,70,3.0
2021-02-23T20:13:29Z,02/23/21 15:13,5266996,0.26,0.004,1555,23.5,26.9,70,3.0
2021-02-23T20:14:29Z,02/23/21 15:14,5267001,0.23199999999999998,0.002,1549,23.5,26.9,70,4.0
2021-02-23T20:15:29Z,02/23/21 15:15,5267006,0.118,0.002,1544,23.5,26.9,70,0.0
2021-02-23T20:16:29Z,02/23/21 15:16,5267010,0.195,0.0,1542,23.5,26.9,70,0.0
2021-02-23T20:17:29Z,02/23/21 15:17,5267016,0.132,0.003,1536,23.5,26.8,70,0.0
2021-02-23T20:18:29Z,02/23/21 15:18,5267022,0.182,0.001,1526,23.4,26.8,70,0.0
2021-02-23T20:19:29Z,02/23/21 15:19,5267026,0.162,0.0,1532,23.4,26.8,70,0.0
2021-02-23T20:20:29Z,02/23/21 15:20,5267031,0.288,0.0,1528,23.4,26.7,70,0.0
2021-02-23T20:21:29Z,02/23/21 15:21,5267035,0.198,0.0,1511,23.4,26.7,70,0.0
2021-02-23T20:22:29Z,02/23/21 15:22,5267041,0.211,0.002,1526,23.4,26.6,70,0.0
2021-02-23T20:23:29Z,02/23/21 15:23,5267046,0.123,0.0,1515,23.4,26.7,70,0.0
2021-02-23T20:24:29Z,02/23/21 15:24,5267051,0.35,0.001,1507,23.4,26.6,70,0.0
2021-02-23T20:25:29Z,02/23/21 15:25,5267055,0.284,0.001,1496,23.4,26.7,70,0.0
2021-02-23T20:26:29Z,02/23/21 15:26,5267061,0.262,0.002,1507,23.4,26.6,70,0.0
2021-02-23T20:27:29Z,02/23/21 15:27,5267066,0.18,0.0,1498,23.4,26.6,70,0.0
2021-02-23T20:28:29Z,02/23/21 15:28,5267071,0.233,0.001,1498,23.4,26.6,70,0.0
2021-02-23T20:29:29Z,02/23/21 15:29,5267076,0.27,0.0,1496,23.4,26.6,70,0.0
2021-02-23T20:30:29Z,02/23/21 15:30,5267081,0.22799999999999998,0.0,1494,23.4,26.6,70,0.0
2021-02-23T20:31:29Z,02/23/21 15:31,5267086,0.21000000000000002,0.0,1500,23.4,26.5,70,0.0
2021-02-23T20:32:29Z,02/23/21 15:32,5267091,0.29700000000000004,0.0,1500,23.4,26.5,70,0.0
2021-02-23T20:33:29Z,02/23/21 15:33,5267095,0.159,0.0,1494,23.4,26.5,70,0.0
2021-02-23T20:34:29Z,02/23/21 15:34,5267100,0.173,0.001,1503,23.4,26.4,70,0.0
2021-02-23T20:35:29Z,02/23/21 15:35,5267106,0.134,0.001,1483,23.4,26.5,70,0.0
2021-02-23T20:36:29Z,02/23/21 15:36,5267111,0.185,0.001,1485,23.4,26.5,70,0.0
2021-02-23T20:37:29Z,02/23/21 15:37,5267116,0.152,0.001,1481,23.4,26.5,70,0.0
2021-02-23T20:38:29Z,02/23/21 15:38,5267121,0.144,0.0,1498,23.4,26.5,70,0.0
2021-02-23T20:39:29Z,02/23/21 15:39,5267125,0.16799999999999998,0.0,1483,23.4,26.5,70,0.0
2021-02-23T20:40:29Z,02/23/21 15:40,5267131,0.16799999999999998,0.0,1483,23.4,26.5,70,0.0
2021-02-23T20:41:29Z,02/23/21 15:41,5267136,0.223,0.002,1481,23.4,26.5,70,0.0
2021-02-23T20:42:29Z,02/23/21 15:42,5267141,0.134,0.001,1483,23.4,26.5,70,0.0
2021-02-23T20:43:29Z,02/23/21 15:43,5267146,0.153,0.0,1483,23.4,26.5,70,0.0
2021-02-23T20:44:28Z,02/23/21 15:44,5267151,0.20099999999999998,0.0,1483,23.4,26.5,70,0.0
2021-02-23T20:45:28Z,02/23/21 15:45,5267155,0.173,0.001,1472,23.4,26.5,70,0.0
2021-02-23T20:46:28Z,02/23/21 15:46,5267161,0.174,0.0,1465,23.4,26.4,70,0.0
2021-02-23T20:47:29Z,02/23/21 15:47,5267165,0.188,0.001,1459,23.4,26.4,70,0.0
2021-02-23T20:48:28Z,02/23/21 15:48,5267171,0.149,0.001,1474,23.3,26.5,70,0.0
2021-02-23T20:49:28Z,02/23/21 15:49,5267175,0.13999999999999999,0.001,1465,23.3,26.4,70,0.0
2021-02-23T20:50:28Z,02/23/21 15:50,5267180,0.227,0.001,1472,23.3,26.4,70,0.0
2021-02-23T20:51:28Z,02/23/21 15:51,5267185,0.20400000000000001,0.0,1465,23.3,26.4,70,0.0
2021-02-23T20:52:29Z,02/23/21 15:52,5267191,0.261,0.0,1457,23.3,26.4,70,0.0
2021-02-23T20:53:28Z,02/23/21 15:53,5267196,0.20600000000000002,0.001,1461,23.3,26.4,70,0.0
2021-02-23T20:54:28Z,02/23/21 15:54,5267201,0.207,0.0,1470,23.3,26.4,70,0.0
2021-02-23T20:55:28Z,02/23/21 15:55,5267206,0.248,0.001,1453,23.3,26.4,70,0.0
2021-02-23T20:56:29Z,02/23/21 15:56,5267210,0.192,0.0,1455,23.3,26.4,70,0.0
2021-02-23T20:57:28Z,02/23/21 15:57,5267215,0.219,0.0,1457,23.3,26.4,70,0.0
2021-02-23T20:58:28Z,02/23/21 15:58,5267221,0.34500000000000003,0.0,1450,23.3,26.4,70,0.0
2021-02-23T20:59:28Z,02/23/21 15:59,5267225,0.306,0.0,1458,23.3,26.4,70,0.0
2021-02-23T21:00:29Z,02/23/21 16:00,5267231,0.231,0.0,1448,23.3,26.4,70,0.0
2021-02-23T21:01:28Z,02/23/21 16:01,5267236,0.323,0.001,1444,23.3,26.5,70,0.0
2021-02-23T21:02:28Z,02/23/21 16:02,5267240,0.217,0.002,1431,23.3,26.5,70,0.0
2021-02-23T21:03:28Z,02/23/21 16:03,5267246,0.274,0.002,1448,23.3,26.5,70,0.0
2021-02-23T21:04:28Z,02/23/21 16:04,5267251,0.213,0.0,1431,23.3,26.5,70,0.0
2021-02-23T21:05:29Z,02/23/21 16:05,5267255,0.372,0.0,1425,23.3,26.5,70,0.0
2021-02-23T21:06:28Z,02/23/21 16:06,5267262,0.16799999999999998,0.0,1423,23.3,26.6,70,0.0
2021-02-23T21:07:28Z,02/23/21 16:07,5267266,0.272,0.001,1435,23.3,26.6,70,0.0
2021-02-23T21:08:28Z,02/23/21 16:08,5267270,0.267,0.0,1425,23.3,26.6,70,0.0
2021-02-23T21:09:29Z,02/23/21 16:09,5267276,0.24,0.0,1431,23.3,26.7,70,0.0
2021-02-23T21:10:28Z,02/23/21 16:10,5267279,0.339,0.0,1419,23.3,26.7,70,0.0
2021-02-23T21:11:28Z,02/23/21 16:11,5267286,0.21000000000000002,0.0,1410,23.3,26.6,70,0.0
2021-02-23T21:12:28Z,02/23/21 16:12,5267291,0.219,0.0,1410,23.2,26.7,70,0.0
2021-02-23T21:13:28Z,02/23/21 16:13,5267296,0.246,0.0,1408,23.2,26.7,70,0.0
2021-02-23T21:14:29Z,02/23/21 16:14,5267300,0.231,0.0,1418,23.2,26.7,70,0.0
2021-02-23T21:15:28Z,02/23/21 16:15,5267306,0.202,0.002,1418,23.2,26.7,70,0.0
2021-02-23T21:16:28Z,02/23/21 16:16,5267311,0.26,0.004,1420,23.2,26.7,70,0.0
2021-02-23T21:17:28Z,02/23/21 16:17,5267316,0.294,0.0,1412,23.2,26.7,70,0.0
2021-02-23T21:18:29Z,02/23/21 16:18,5267320,0.246,0.0,1408,23.2,26.7,70,0.0
2021-02-23T21:19:28Z,02/23/21 16:19,5267326,0.24900000000000003,0.0,1408,23.2,26.8,70,0.0
2021-02-23T21:20:28Z,02/23/21 16:20,5267331,0.32,0.001,1418,23.2,26.8,70,0.0
2021-02-23T21:21:28Z,02/23/21 16:21,5267335,0.32999999999999996,0.0,1403,23.2,26.8,70,0.0
2021-02-23T21:22:28Z,02/23/21 16:22,5267341,0.331,0.002,1408,23.2,26.8,70,0.0
2021-02-23T21:23:28Z,02/23/21 16:23,5267346,0.366,0.0,1405,23.2,26.8,70,0.0
2021-02-23T21:24:28Z,02/23/21 16:24,5267351,0.29900000000000004,0.001,1401,23.2,26.8,70,0.0
2021-02-23T21:25:28Z,02/23/21 16:25,5267356,0.348,0.0,1412,23.2,26.8,70,0.0
2021-02-23T21:26:28Z,02/23/21 16:26,5267361,0.44400000000000006,0.0,1408,23.2,26.9,70,0.0
2021-02-23T21:27:29Z,02/23/21 16:27,5267365,0.378,0.0,1396,23.2,26.8,70,0.0
2021-02-23T21:28:28Z,02/23/21 16:28,5267371,0.465,0.0,1388,23.2,26.8,70,0.0
2021-02-23T21:29:28Z,02/23/21 16:29,5267376,0.364,0.002,1401,23.2,26.8,70,0.0
2021-02-23T21:30:28Z,02/23/21 16:30,5267380,0.36,0.0,1401,23.2,26.8,70,0.0
2021-02-23T21:31:28Z,02/23/21 16:31,5267386,0.261,0.003,1392,23.2,26.8,70,0.0
2021-02-23T21:32:28Z,02/23/21 16:32,5267391,0.305,0.001,1388,23.2,26.9,70,0.0
2021-02-23T21:33:28Z,02/23/21 16:33,5267396,0.324,0.0,1401,23.2,26.9,70,0.0
2021-02-23T21:34:28Z,02/23/21 16:34,5267401,0.23399999999999999,0.0,1386,23.2,26.9,70,0.0
2021-02-23T21:35:28Z,02/23/21 16:35,5267406,0.282,0.0,1401,23.2,26.9,70,0.0
2021-02-23T21:36:29Z,02/23/21 16:36,5267411,0.41,0.001,1388,23.2,26.9,70,0.0
2021-02-23T21:37:28Z,02/23/21 16:37,5267416,0.40800000000000003,0.0,1386,23.1,26.9,70,0.0
2021-02-23T21:38:28Z,02/23/21 16:38,5267420,0.267,0.0,1384,23.1,26.9,70,0.0
2021-02-23T21:39:28Z,02/23/21 16:39,5267426,0.29700000000000004,0.0,1384,23.1,26.9,70,0.0
2021-02-23T21:40:28Z,02/23/21 16:40,5267431,0.315,0.0,1371,23.1,26.9,70,0.0
2021-02-23T21:41:28Z,02/23/21 16:41,5267436,0.42300000000000004,0.0,1382,23.1,26.9,70,0.0
2021-02-23T21:42:28Z,02/23/21 16:42,5267441,0.29,0.001,1386,23.1,26.9,70,0.0
2021-02-23T21:43:28Z,02/23/21 16:43,5267445,0.20400000000000001,0.0,1378,23.1,26.9,70,0.0
2021-02-23T21:44:28Z,02/23/21 16:44,5267451,0.321,0.0,1382,23.1,26.9,70,0.0
2021-02-23T21:45:28Z,02/23/21 16:45,5267456,0.356,0.001,1378,23.1,26.9,70,0.0
2021-02-23T21:46:28Z,02/23/21 16:46,5267460,0.321,0.0,1384,23.1,26.9,70,0.0
2021-02-23T21:47:28Z,02/23/21 16:47,5267465,0.304,0.002,1371,23.1,26.9,70,0.0
2021-02-23T21:48:28Z,02/23/21 16:48,5267471,0.368,0.001,1382,23.1,26.9,70,0.0
2021-02-23T21:49:28Z,02/23/21 16:49,5267475,0.369,0.0,1384,23.1,26.9,70,0.0
2021-02-23T21:50:28Z,02/23/21 16:50,5267481,0.369,0.0,1374,23.1,26.9,70,0.0
2021-02-23T21:51:28Z,02/23/21 16:51,5267486,0.368,0.001,1378,23.1,26.9,70,0.0
2021-02-23T21:52:28Z,02/23/21 16:52,5267491,0.384,0.0,1380,23.1,26.8,70,0.0
2021-02-23T21:53:28Z,02/23/21 16:53,5267496,0.414,0.0,1370,23.1,26.9,70,0.0
2021-02-23T21:54:28Z,02/23/21 16:54,5267501,0.34500000000000003,0.0,1377,23.1,26.9,70,0.0
2021-02-23T21:55:28Z,02/23/21 16:55,5267506,0.44699999999999995,0.003,1375,23.1,26.9,70,0.0
2021-02-23T21:56:28Z,02/23/21 16:56,5267511,0.43499999999999994,0.0,1362,23.1,26.9,70,0.0
2021-02-23T21:57:28Z,02/23/21 16:57,5267516,0.47400000000000003,0.0,1370,23.1,26.9,70,0.0
2021-02-23T21:58:28Z,02/23/21 16:58,5267521,0.327,0.0,1375,23.1,26.9,70,0.0
2021-02-23T21:59:28Z,02/23/21 16:59,5267526,0.357,0.0,1370,23.1,26.9,70,0.0
2021-02-23T22:00:28Z,02/23/21 17:00,5267531,0.41,0.001,1370,23.1,26.9,70,0.0
2021-02-23T22:01:28Z,02/23/21 17:01,5267536,0.339,0.0,1360,23.1,26.9,70,0.0
2021-02-23T22:02:28Z,02/23/21 17:02,5267540,0.42300000000000004,0.0,1379,23.1,26.9,70,0.0
2021-02-23T22:03:28Z,02/23/21 17:03,5267546,0.383,0.001,1366,23.1,26.9,70,0.0
2021-02-23T22:04:28Z,02/23/21 17:04,5267551,0.288,0.0,1362,23.1,26.9,70,0.0
2021-02-23T22:05:28Z,02/23/21 17:05,5267556,0.421,0.002,1375,23.0,26.9,70,0.0
2021-02-23T22:06:28Z,02/23/21 17:06,5267561,0.499,0.002,1360,23.0,26.9,70,0.0
2021-02-23T22:07:28Z,02/23/21 17:07,5267565,0.21800000000000003,0.001,1370,23.0,26.9,70,0.0
2021-02-23T22:08:28Z,02/23/21 17:08,5267571,0.282,0.0,1358,23.0,26.8,70,0.0
2021-02-23T22:09:28Z,02/23/21 17:09,5267576,0.28500000000000003,0.0,1366,23.0,26.9,70,0.0
2021-02-23T22:10:28Z,02/23/21 17:10,5267580,0.28700000000000003,0.001,1358,23.0,26.9,70,0.0
2021-02-23T22:11:28Z,02/23/21 17:11,5267586,0.364,0.002,1360,23.0,26.9,70,0.0
2021-02-23T22:12:28Z,02/23/21 17:12,5267591,0.31,0.002,1358,23.0,26.8,70,0.0
2021-02-23T22:13:28Z,02/23/21 17:13,5267596,0.29,0.001,1348,23.0,26.9,70,0.0
2021-02-23T22:14:28Z,02/23/21 17:14,5267601,0.362,0.001,1366,23.0,26.9,70,0.0
2021-02-23T22:15:28Z,02/23/21 17:15,5267606,0.321,0.0,1354,23.0,26.9,70,0.0
2021-02-23T22:16:28Z,02/23/21 17:16,5267610,0.267,0.0,1358,23.0,26.8,70,0.0
2021-02-23T22:17:28Z,02/23/21 17:17,5267616,0.308,0.001,1348,23.0,26.9,70,0.0
2021-02-23T22:18:28Z,02/23/21 17:18,5267620,0.28500000000000003,0.0,1360,23.0,26.9,70,0.0
2021-02-23T22:19:28Z,02/23/21 17:19,5267625,0.315,0.0,1354,23.0,26.9,70,0.0
2021-02-23T22:20:28Z,02/23/21 17:20,5267631,0.27599999999999997,0.0,1356,23.0,26.9,70,0.0
2021-02-23T22:21:28Z,02/23/21 17:21,5267636,0.282,0.0,1350,23.0,26.9,70,0.0
2021-02-23T22:22:28Z,02/23/21 17:22,5267641,0.413,0.001,1356,23.0,26.9,70,0.0
2021-02-23T22:23:28Z,02/23/21 17:23,5267645,0.396,0.0,1366,23.0,26.9,70,0.0
2021-02-23T22:24:28Z,02/23/21 17:24,5267651,0.357,0.0,1360,23.0,26.9,70,0.0
2021-02-23T22:25:28Z,02/23/21 17:25,5267656,0.362,0.001,1356,23.0,26.9,70,0.0
2021-02-23T22:26:28Z,02/23/21 17:26,5267661,0.339,0.0,1348,23.0,26.9,70,0.0
2021-02-23T22:27:28Z,02/23/21 17:27,5267665,0.233,0.001,1350,23.0,26.9,70,0.0
2021-02-23T22:28:28Z,02/23/21 17:28,5267671,0.369,0.0,1358,23.0,26.9,70,0.0
2021-02-23T22:29:28Z,02/23/21 17:29,5267676,0.477,0.0,1360,23.0,26.9,70,0.0
2021-02-23T22:30:28Z,02/23/21 17:30,5267681,0.339,0.003,1362,23.0,26.9,70,0.0
2021-02-23T22:31:28Z,02/23/21 17:31,5267686,0.351,0.0,1359,23.0,26.9,70,0.0
2021-02-23T22:32:28Z,02/23/21 17:32,5267691,0.348,0.0,1361,23.0,26.9,70,0.0
2021-02-23T22:33:28Z,02/23/21 17:33,5267695,0.377,0.001,1349,23.0,26.9,70,0.0
2021-02-23T22:34:28Z,02/23/21 17:34,5267701,0.374,0.001,1357,23.0,26.9,70,0.0
2021-02-23T22:35:28Z,02/23/21 17:35,5267706,0.29700000000000004,0.0,1363,23.0,26.9,70,0.0
2021-02-23T22:36:28Z,02/23/21 17:36,5267711,0.306,0.0,1351,23.0,26.8,70,0.0
2021-02-23T22:37:28Z,02/23/21 17:37,5267716,0.579,0.0,1363,23.0,26.8,70,0.0
2021-02-23T22:38:28Z,02/23/21 17:38,5267721,0.199,0.002,1359,23.0,26.8,70,0.0
2021-02-23T22:39:28Z,02/23/21 17:39,5267725,0.258,0.0,1345,23.0,26.8,70,0.0
2021-02-23T22:40:28Z,02/23/21 17:40,5267730,0.225,0.0,1353,23.0,26.9,70,0.0
2021-02-23T22:41:28Z,02/23/21 17:41,5267736,0.267,0.0,1359,23.0,26.9,70,0.0
2021-02-23T22:42:28Z,02/23/21 17:42,5267740,0.372,0.0,1349,23.0,26.9,70,0.0
2021-02-23T22:43:28Z,02/23/21 17:43,5267745,0.317,0.001,1376,23.0,26.9,70,0.0
2021-02-23T22:44:28Z,02/23/21 17:44,5267751,0.28700000000000003,0.001,1355,23.0,26.9,70,0.0
2021-02-23T22:45:28Z,02/23/21 17:45,5267756,0.284,0.001,1353,23.0,26.9,70,0.0
2021-02-23T22:46:28Z,02/23/21 17:46,5267761,0.22200000000000003,0.0,1353,23.0,26.9,70,0.0
2021-02-23T22:47:28Z,02/23/21 17:47,5267766,0.3,0.0,1355,23.0,26.9,70,0.0
2021-02-23T22:48:28Z,02/23/21 17:48,5267771,0.21000000000000002,0.0,1365,23.0,26.9,70,0.0
2021-02-23T22:49:28Z,02/23/21 17:49,5267776,0.29300000000000004,0.001,1351,23.0,26.9,70,0.0
2021-02-23T22:50:28Z,02/23/21 17:50,5267780,0.27599999999999997,0.0,1351,23.0,26.9,70,0.0
2021-02-23T22:51:28Z,02/23/21 17:51,5267786,0.43499999999999994,0.0,1365,23.0,26.9,70,0.0
2021-02-23T22:52:28Z,02/23/21 17:52,5267791,0.296,0.001,1365,23.0,26.9,70,0.0
2021-02-23T22:53:28Z,02/23/21 17:53,5267795,0.27599999999999997,0.0,1353,23.0,26.9,70,0.0
2021-02-23T22:54:28Z,02/23/21 17:54,5267801,0.392,0.001,1359,23.0,26.9,70,0.0
2021-02-23T22:55:28Z,02/23/21 17:55,5267805,0.32799999999999996,0.002,1355,23.0,26.8,70,0.0
2021-02-23T22:56:28Z,02/23/21 17:56,5267811,0.282,0.0,1361,23.0,26.9,70,0.0
2021-02-23T22:57:28Z,02/23/21 17:57,5267815,0.371,0.001,1349,22.9,26.8,70,0.0
2021-02-23T22:58:28Z,02/23/21 17:58,5267821,0.324,0.0,1353,22.9,26.8,70,0.0
2021-02-23T22:59:28Z,02/23/21 17:59,5267826,0.273,0.0,1353,22.9,26.8,70,0.0
2021-02-23T23:00:28Z,02/23/21 18:00,5267831,0.261,0.0,1351,22.9,26.8,70,0.0
2021-02-23T23:01:28Z,02/23/21 18:01,5267836,0.29500000000000004,0.002,1351,22.9,26.8,70,0.0
2021-02-23T23:02:28Z,02/23/21 18:02,5267841,0.335,0.001,1347,22.9,26.8,70,0.0
2021-02-23T23:03:28Z,02/23/21 18:03,5267846,0.34500000000000003,0.0,1353,22.9,26.8,70,0.0
2021-02-23T23:04:28Z,02/23/21 18:04,5267851,0.29100000000000004,0.0,1341,22.9,26.9,70,0.0
2021-02-23T23:05:28Z,02/23/21 18:05,5267856,0.32599999999999996,0.001,1345,22.9,26.8,70,0.0
2021-02-23T23:06:28Z,02/23/21 18:06,5267860,0.273,0.003,1347,22.9,26.8,70,0.0
2021-02-23T23:07:28Z,02/23/21 18:07,5267866,0.279,0.0,1336,22.9,26.8,70,0.0
2021-02-23T23:08:28Z,02/23/21 18:08,5267871,0.298,0.002,1353,22.9,26.8,70,0.0
2021-02-23T23:09:28Z,02/23/21 18:09,5267876,0.192,0.0,1343,22.9,26.8,70,0.0
2021-02-23T23:10:28Z,02/23/21 18:10,5267881,0.225,0.0,1347,22.9,26.8,70,0.0
2021-02-23T23:11:28Z,02/23/21 18:11,5267885,0.29700000000000004,0.0,1347,22.9,26.8,70,0.0
2021-02-23T23:12:28Z,02/23/21 18:12,5267891,0.16999999999999998,0.001,1359,22.9,26.8,70,0.0
2021-02-23T23:13:28Z,02/23/21 18:13,5267895,0.29900000000000004,0.001,1353,22.9,26.8,70,0.0
2021-02-23T23:14:28Z,02/23/21 18:14,5267901,0.231,0.0,1343,22.9,26.8,70,0.0
2021-02-23T23:15:28Z,02/23/21 18:15,5267906,0.20099999999999998,0.0,1336,22.9,26.8,70,0.0
2021-02-23T23:16:28Z,02/23/21 18:16,5267911,0.22799999999999998,0.0,1328,22.9,26.8,70,0.0
2021-02-23T23:17:28Z,02/23/21 18:17,5267916,0.426,0.0,1336,22.9,26.8,70,0.0
2021-02-23T23:18:28Z,02/23/21 18:18,5267921,0.27599999999999997,0.0,1336,22.9,26.8,70,0.0
2021-02-23T23:19:28Z,02/23/21 18:19,5267925,0.207,0.0,1330,22.9,26.8,70,0.0
2021-02-23T23:20:28Z,02/23/21 18:20,5267931,0.28500000000000003,0.0,1330,22.9,26.8,70,0.0
2021-02-23T23:21:28Z,02/23/21 18:21,5267936,0.21600000000000003,0.0,1334,22.9,26.8,70,0.0
2021-02-23T23:22:28Z,02/23/21 18:22,5267941,0.24900000000000003,0.0,1334,22.9,26.8,70,0.0
2021-02-23T23:23:28Z,02/23/21 18:23,5267946,0.207,0.0,1336,22.9,26.8,70,0.0
2021-02-23T23:24:28Z,02/23/21 18:24,5267951,0.303,0.003,1330,22.9,26.8,70,0.0
2021-02-23T23:25:28Z,02/23/21 18:25,5267956,0.309,0.0,1330,22.9,26.8,70,0.0
2021-02-23T23:26:28Z,02/23/21 18:26,5267961,0.372,0.0,1340,22.9,26.8,70,0.0
2021-02-23T23:27:28Z,02/23/21 18:27,5267966,0.305,0.001,1331,22.9,26.8,70,0.0
2021-02-23T23:28:28Z,02/23/21 18:28,5267972,0.27599999999999997,0.0,1331,22.9,26.8,70,0.0
2021-02-23T23:29:28Z,02/23/21 18:29,5267976,0.327,0.0,1329,22.9,26.8,70,0.0
