Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-18T04:00:38Z,04/18/23 00:00,10321760,0.142,0.002,531,0.8,80.9,76,37.0
2023-04-18T04:01:38Z,04/18/23 00:01,10321776,0.126,0.0,534,0.8,80.9,76,37.0
2023-04-18T04:02:38Z,04/18/23 00:02,10321793,0.162,0.0,534,0.8,80.9,76,37.0
2023-04-18T04:03:38Z,04/18/23 00:03,10321809,0.12,0.0,531,0.7,80.9,76,37.0
2023-04-18T04:04:38Z,04/18/23 00:04,10321825,0.124,0.002,531,0.7,80.9,76,37.0
2023-04-18T04:05:38Z,04/18/23 00:05,10321841,0.06,0.0,531,0.7,80.8,76,37.0
2023-04-18T04:06:38Z,04/18/23 00:06,10321858,0.11399999999999999,0.0,531,0.7,80.8,76,37.0
2023-04-18T04:07:38Z,04/18/23 00:07,10321875,0.124,0.002,531,0.7,80.8,76,37.0
2023-04-18T04:08:38Z,04/18/23 00:08,10321892,0.192,0.0,531,0.7,80.8,76,37.0
2023-04-18T04:09:38Z,04/18/23 00:09,10321909,0.178,0.002,533,0.7,80.8,76,37.0
2023-04-18T04:10:38Z,04/18/23 00:10,10321926,0.16799999999999998,0.0,531,0.7,80.9,76,37.0
2023-04-18T04:11:38Z,04/18/23 00:11,10321943,0.186,0.0,531,0.6,80.8,76,37.0
2023-04-18T04:12:38Z,04/18/23 00:12,10321960,0.21000000000000002,0.0,532,0.6,80.8,76,38.0
2023-04-18T04:13:38Z,04/18/23 00:13,10321977,0.198,0.0,533,0.6,80.8,76,37.0
2023-04-18T04:14:38Z,04/18/23 00:14,10321994,0.196,0.002,531,0.6,80.8,76,38.0
2023-04-18T04:15:38Z,04/18/23 00:15,10322010,0.196,0.002,527,0.6,80.8,76,38.0
2023-04-18T04:16:38Z,04/18/23 00:16,10322026,0.174,0.0,527,0.6,80.8,76,38.0
2023-04-18T04:17:38Z,04/18/23 00:17,10322043,0.18,0.0,531,0.6,80.8,76,38.0
2023-04-18T04:18:38Z,04/18/23 00:18,10322060,0.192,0.0,527,0.6,80.8,76,37.0
2023-04-18T04:19:38Z,04/18/23 00:19,10322077,0.21400000000000002,0.002,534,0.6,80.9,76,37.0
2023-04-18T04:20:38Z,04/18/23 00:20,10322094,0.325,0.002,527,0.5,80.8,76,38.0
2023-04-18T04:21:38Z,04/18/23 00:21,10322111,0.162,0.0,531,0.5,80.8,76,38.0
2023-04-18T04:22:38Z,04/18/23 00:22,10322128,0.22400000000000003,0.004,529,0.5,80.7,76,38.0
2023-04-18T04:23:38Z,04/18/23 00:23,10322144,0.22000000000000003,0.002,525,0.5,80.7,76,38.0
2023-04-18T04:24:38Z,04/18/23 00:24,10322160,0.174,0.0,529,0.5,80.7,76,38.0
2023-04-18T04:25:38Z,04/18/23 00:25,10322176,0.187,0.002,531,0.5,80.7,76,37.0
2023-04-18T04:26:38Z,04/18/23 00:26,10322192,0.192,0.006,531,0.4,80.7,76,37.0
2023-04-18T04:27:38Z,04/18/23 00:27,10322209,0.10800000000000001,0.0,531,0.4,80.6,76,38.0
2023-04-18T04:28:38Z,04/18/23 00:28,10322226,0.21000000000000002,0.0,531,0.4,80.6,76,38.0
2023-04-18T04:29:38Z,04/18/23 00:29,10322242,0.192,0.0,527,0.4,80.6,76,38.0
2023-04-18T04:30:37Z,04/18/23 00:30,10322258,0.16799999999999998,0.0,531,0.4,80.6,76,38.0
2023-04-18T04:31:37Z,04/18/23 00:31,10322274,0.202,0.002,528,0.4,80.6,76,37.0
2023-04-18T04:32:37Z,04/18/23 00:32,10322291,0.162,0.0,525,0.4,80.6,76,37.0
2023-04-18T04:33:37Z,04/18/23 00:33,10322308,0.186,0.0,529,0.4,80.6,76,38.0
2023-04-18T04:34:37Z,04/18/23 00:34,10322325,0.23399999999999999,0.0,530,0.4,80.6,76,38.0
2023-04-18T04:35:37Z,04/18/23 00:35,10322342,0.23399999999999999,0.0,527,0.4,80.6,76,38.0
2023-04-18T04:36:37Z,04/18/23 00:36,10322359,0.16799999999999998,0.0,527,0.4,80.5,76,37.0
2023-04-18T04:37:37Z,04/18/23 00:37,10322376,0.15,0.0,530,0.4,80.5,76,36.0
2023-04-18T04:38:37Z,04/18/23 00:38,10322393,0.144,0.0,528,0.3,80.5,76,37.0
2023-04-18T04:39:37Z,04/18/23 00:39,10322410,0.192,0.0,527,0.3,80.5,76,37.0
2023-04-18T04:40:37Z,04/18/23 00:40,10322427,0.172,0.002,527,0.3,80.6,76,37.0
2023-04-18T04:41:37Z,04/18/23 00:41,10322444,0.20600000000000002,0.004,530,0.3,80.6,76,37.0
2023-04-18T04:42:37Z,04/18/23 00:42,10322461,0.16799999999999998,0.0,529,0.3,80.7,76,37.0
2023-04-18T04:43:37Z,04/18/23 00:43,10322478,0.25,0.002,527,0.3,80.7,76,37.0
2023-04-18T04:44:37Z,04/18/23 00:44,10322495,0.16799999999999998,0.0,525,0.3,80.7,76,37.0
2023-04-18T04:45:37Z,04/18/23 00:45,10322512,0.186,0.0,525,0.3,80.7,76,38.0
2023-04-18T04:46:37Z,04/18/23 00:46,10322529,0.156,0.0,530,0.3,80.7,76,37.0
2023-04-18T04:47:37Z,04/18/23 00:47,10322546,0.16799999999999998,0.0,532,0.2,80.7,76,38.0
2023-04-18T04:48:37Z,04/18/23 00:48,10322563,0.15,0.0,529,0.2,80.8,76,37.0
2023-04-18T04:49:37Z,04/18/23 00:49,10322580,0.21600000000000003,0.0,530,0.2,80.8,76,37.0
2023-04-18T04:50:37Z,04/18/23 00:50,10322597,0.20800000000000002,0.002,532,0.2,80.8,76,37.0
2023-04-18T04:51:37Z,04/18/23 00:51,10322613,0.186,0.0,531,0.2,80.8,76,37.0
2023-04-18T04:52:37Z,04/18/23 00:52,10322630,0.242,0.004,526,0.2,80.9,76,37.0
2023-04-18T04:53:37Z,04/18/23 00:53,10322647,0.158,0.004,526,0.2,80.8,76,36.0
2023-04-18T04:54:37Z,04/18/23 00:54,10322664,0.18,0.0,526,0.2,80.8,76,36.0
2023-04-18T04:55:37Z,04/18/23 00:55,10322681,0.2,0.004,528,0.2,80.9,76,36.0
2023-04-18T04:56:38Z,04/18/23 00:56,10322698,0.11399999999999999,0.0,526,0.1,80.9,76,36.0
2023-04-18T04:57:38Z,04/18/23 00:57,10322715,0.162,0.0,530,0.1,81.0,76,37.0
2023-04-18T04:58:38Z,04/18/23 00:58,10322732,0.16,0.002,530,0.1,81.0,76,37.0
2023-04-18T04:59:37Z,04/18/23 00:59,10322749,0.20800000000000002,0.002,527,0.1,81.0,76,37.0
2023-04-18T05:00:37Z,04/18/23 01:00,10322766,0.13799999999999998,0.0,526,0.1,81.0,76,37.0
2023-04-18T05:01:37Z,04/18/23 01:01,10322783,0.21400000000000002,0.002,530,0.1,81.0,76,37.0
2023-04-18T05:02:37Z,04/18/23 01:02,10322799,0.156,0.0,528,0.1,81.0,76,38.0
2023-04-18T05:03:37Z,04/18/23 01:03,10322815,0.20400000000000001,0.0,524,0.1,81.1,76,37.0
2023-04-18T05:04:37Z,04/18/23 01:04,10322832,0.186,0.0,526,0.1,81.1,76,37.0
2023-04-18T05:05:37Z,04/18/23 01:05,10322849,0.21600000000000003,0.0,530,0.1,81.1,76,37.0
2023-04-18T05:06:37Z,04/18/23 01:06,10322866,0.192,0.0,526,0.1,81.0,76,37.0
2023-04-18T05:07:37Z,04/18/23 01:07,10322883,0.186,0.0,530,0.1,81.0,76,37.0
2023-04-18T05:08:37Z,04/18/23 01:08,10322900,0.156,0.0,530,0.1,81.1,76,37.0
2023-04-18T05:09:37Z,04/18/23 01:09,10322917,0.162,0.0,527,0.1,81.1,76,37.0
2023-04-18T05:10:37Z,04/18/23 01:10,10322934,0.21600000000000003,0.006,526,0.1,81.0,76,38.0
2023-04-18T05:11:37Z,04/18/23 01:11,10322950,0.16799999999999998,0.0,527,0.1,81.0,76,38.0
2023-04-18T05:12:37Z,04/18/23 01:12,10322966,0.20800000000000002,0.002,530,0.1,80.9,76,37.0
2023-04-18T05:13:37Z,04/18/23 01:13,10322983,0.178,0.002,530,0.1,80.9,76,37.0
2023-04-18T05:14:37Z,04/18/23 01:14,10323000,0.21000000000000002,0.0,527,0.1,80.9,76,37.0
2023-04-18T05:15:37Z,04/18/23 01:15,10323017,0.156,0.0,528,0.1,80.9,76,37.0
2023-04-18T05:16:37Z,04/18/23 01:16,10323034,0.21600000000000003,0.0,527,0.1,80.9,76,37.0
2023-04-18T05:17:37Z,04/18/23 01:17,10323051,0.244,0.002,530,0.1,80.8,76,38.0
2023-04-18T05:18:37Z,04/18/23 01:18,10323068,0.16,0.002,530,0.1,80.8,76,37.0
2023-04-18T05:19:37Z,04/18/23 01:19,10323085,0.132,0.0,527,0.1,80.8,76,37.0
2023-04-18T05:20:37Z,04/18/23 01:20,10323102,0.261,0.0,528,0.1,80.9,76,37.0
2023-04-18T05:21:37Z,04/18/23 01:21,10323119,0.21000000000000002,0.0,524,0.1,80.9,76,37.0
2023-04-18T05:22:37Z,04/18/23 01:22,10323136,0.19,0.002,528,0.1,80.9,76,37.0
2023-04-18T05:23:37Z,04/18/23 01:23,10323153,0.16999999999999998,0.004,526,0.1,80.9,76,37.0
2023-04-18T05:24:37Z,04/18/23 01:24,10323170,0.174,0.0,527,0.1,80.9,76,38.0
2023-04-18T05:25:37Z,04/18/23 01:25,10323187,0.126,0.0,530,0.1,80.8,76,37.0
2023-04-18T05:26:37Z,04/18/23 01:26,10323204,0.156,0.0,527,0.1,80.8,76,38.0
2023-04-18T05:27:37Z,04/18/23 01:27,10323221,0.156,0.0,528,0.1,80.7,76,38.0
2023-04-18T05:28:37Z,04/18/23 01:28,10323237,0.174,0.0,524,0.1,80.7,76,37.0
2023-04-18T05:29:37Z,04/18/23 01:29,10323253,0.178,0.002,526,0.1,80.8,76,37.0
2023-04-18T05:30:37Z,04/18/23 01:30,10323269,0.21000000000000002,0.0,530,0.1,80.8,76,37.0
2023-04-18T05:31:37Z,04/18/23 01:31,10323285,0.15,0.0,528,0.1,80.8,76,37.0
2023-04-18T05:32:37Z,04/18/23 01:32,10323302,0.21400000000000002,0.002,526,0.1,80.8,76,37.0
2023-04-18T05:33:37Z,04/18/23 01:33,10323319,0.12,0.0,531,0.1,80.8,76,37.0
2023-04-18T05:34:37Z,04/18/23 01:34,10323335,0.144,0.0,526,0.1,80.8,76,37.0
2023-04-18T05:35:37Z,04/18/23 01:35,10323352,0.188,0.004,526,0.1,80.8,76,37.0
2023-04-18T05:36:37Z,04/18/23 01:36,10323369,0.186,0.0,526,0.1,80.8,76,38.0
2023-04-18T05:37:37Z,04/18/23 01:37,10323386,0.156,0.0,530,0.1,80.8,76,38.0
2023-04-18T05:38:37Z,04/18/23 01:38,10323403,0.172,0.002,528,0.1,80.8,76,37.0
2023-04-18T05:39:37Z,04/18/23 01:39,10323420,0.132,0.0,524,0.1,80.9,76,37.0
2023-04-18T05:40:37Z,04/18/23 01:40,10323437,0.12,0.0,526,0.1,80.9,76,38.0
2023-04-18T05:41:37Z,04/18/23 01:41,10323454,0.118,0.002,524,0.1,80.9,76,37.0
2023-04-18T05:42:37Z,04/18/23 01:42,10323471,0.12,0.0,528,0.1,80.9,76,37.0
2023-04-18T05:43:37Z,04/18/23 01:43,10323488,0.18,0.0,530,0.1,81.0,76,37.0
2023-04-18T05:44:37Z,04/18/23 01:44,10323505,0.1,0.002,526,0.1,81.0,76,36.0
2023-04-18T05:45:37Z,04/18/23 01:45,10323522,0.08199999999999999,0.002,524,0.1,81.0,76,37.0
2023-04-18T05:46:37Z,04/18/23 01:46,10323539,0.172,0.002,526,0.1,80.9,76,37.0
2023-04-18T05:47:37Z,04/18/23 01:47,10323556,0.132,0.0,531,0.1,80.9,76,37.0
2023-04-18T05:48:37Z,04/18/23 01:48,10323573,0.124,0.002,526,0.1,80.9,76,37.0
2023-04-18T05:49:37Z,04/18/23 01:49,10323590,0.13,0.002,526,0.1,80.9,76,37.0
2023-04-18T05:50:37Z,04/18/23 01:50,10323607,0.132,0.0,526,0.1,80.9,76,37.0
2023-04-18T05:51:37Z,04/18/23 01:51,10323624,0.08399999999999999,0.0,526,0.1,80.9,76,37.0
2023-04-18T05:52:37Z,04/18/23 01:52,10323641,0.13799999999999998,0.0,526,0.1,80.9,76,37.0
2023-04-18T05:53:37Z,04/18/23 01:53,10323658,0.22000000000000003,0.002,531,0.1,80.9,76,37.0
2023-04-18T05:54:37Z,04/18/23 01:54,10323675,0.13999999999999999,0.004,527,0.0,80.9,76,37.0
2023-04-18T05:55:37Z,04/18/23 01:55,10323692,0.10800000000000001,0.0,527,0.0,80.9,76,37.0
2023-04-18T05:56:37Z,04/18/23 01:56,10323709,0.16299999999999998,0.002,526,0.0,80.9,76,38.0
2023-04-18T05:57:37Z,04/18/23 01:57,10323726,0.162,0.0,527,0.0,80.9,76,37.0
2023-04-18T05:58:37Z,04/18/23 01:58,10323743,0.078,0.0,524,0.0,80.8,76,38.0
2023-04-18T05:59:37Z,04/18/23 01:59,10323760,0.126,0.0,526,0.0,80.7,76,38.0
2023-04-18T06:00:37Z,04/18/23 02:00,10323776,0.10800000000000001,0.0,527,0.0,80.7,76,38.0
2023-04-18T06:01:37Z,04/18/23 02:01,10323792,0.16,0.002,526,0.0,80.7,76,38.0
2023-04-18T06:02:37Z,04/18/23 02:02,10323808,0.11599999999999999,0.004,528,0.0,80.7,76,37.0
2023-04-18T06:03:37Z,04/18/23 02:03,10323825,0.09,0.0,530,0.0,80.7,76,37.0
2023-04-18T06:04:37Z,04/18/23 02:04,10323842,0.15,0.0,527,0.0,80.6,76,38.0
2023-04-18T06:05:37Z,04/18/23 02:05,10323859,0.144,0.0,526,-0.1,80.6,76,37.0
2023-04-18T06:06:37Z,04/18/23 02:06,10323876,0.10200000000000001,0.0,526,-0.1,80.7,76,38.0
2023-04-18T06:07:37Z,04/18/23 02:07,10323893,0.136,0.002,528,-0.1,80.7,76,37.0
2023-04-18T06:08:37Z,04/18/23 02:08,10323910,0.132,0.0,526,-0.1,80.7,76,38.0
2023-04-18T06:09:37Z,04/18/23 02:09,10323927,0.15,0.0,528,-0.1,80.6,76,38.0
2023-04-18T06:10:37Z,04/18/23 02:10,10323944,0.144,0.006,527,-0.1,80.5,76,37.0
2023-04-18T06:11:37Z,04/18/23 02:11,10323961,0.096,0.0,530,-0.1,80.6,76,37.0
2023-04-18T06:12:37Z,04/18/23 02:12,10323978,0.12,0.0,528,-0.1,80.6,76,37.0
2023-04-18T06:13:37Z,04/18/23 02:13,10323995,0.064,0.002,526,-0.1,80.6,76,38.0
2023-04-18T06:14:37Z,04/18/23 02:14,10324012,0.057999999999999996,0.002,526,-0.1,80.5,76,38.0
2023-04-18T06:15:37Z,04/18/23 02:15,10324028,0.12,0.0,524,-0.2,80.5,76,38.0
2023-04-18T06:16:37Z,04/18/23 02:16,10324044,0.06,0.0,524,-0.2,80.4,76,38.0
2023-04-18T06:17:37Z,04/18/23 02:17,10324060,0.066,0.0,529,-0.2,80.4,76,39.0
2023-04-18T06:18:37Z,04/18/23 02:18,10324076,0.066,0.0,528,-0.2,80.4,76,39.0
2023-04-18T06:19:37Z,04/18/23 02:19,10324093,0.08399999999999999,0.0,527,-0.2,80.4,76,38.0
2023-04-18T06:20:37Z,04/18/23 02:20,10324110,0.048,0.0,523,-0.2,80.4,76,39.0
2023-04-18T06:21:37Z,04/18/23 02:21,10324127,0.08399999999999999,0.0,531,-0.2,80.3,76,39.0
2023-04-18T06:22:37Z,04/18/23 02:22,10324144,0.041999999999999996,0.0,523,-0.2,80.2,76,39.0
2023-04-18T06:23:37Z,04/18/23 02:23,10324160,0.08199999999999999,0.002,525,-0.2,80.2,76,38.0
2023-04-18T06:24:37Z,04/18/23 02:24,10324176,0.048,0.0,526,-0.2,80.2,76,38.0
2023-04-18T06:25:37Z,04/18/23 02:25,10324193,0.11399999999999999,0.0,529,-0.2,80.2,76,39.0
2023-04-18T06:26:37Z,04/18/23 02:26,10324209,0.078,0.0,529,-0.3,80.1,76,39.0
2023-04-18T06:27:37Z,04/18/23 02:27,10324226,0.088,0.002,527,-0.3,80.1,76,39.0
2023-04-18T06:28:37Z,04/18/23 02:28,10324243,0.08399999999999999,0.0,527,-0.3,80.0,76,39.0
2023-04-18T06:29:37Z,04/18/23 02:29,10324260,0.09,0.0,526,-0.3,80.0,76,39.0
2023-04-18T06:30:37Z,04/18/23 02:30,10324277,0.066,0.0,526,-0.3,80.0,76,39.0
2023-04-18T06:31:37Z,04/18/23 02:31,10324294,0.09,0.0,527,-0.3,80.0,76,39.0
2023-04-18T06:32:37Z,04/18/23 02:32,10324311,0.078,0.0,527,-0.3,79.9,76,40.0
2023-04-18T06:33:37Z,04/18/23 02:33,10324328,0.06,0.0,527,-0.4,79.9,76,40.0
2023-04-18T06:34:37Z,04/18/23 02:34,10324345,0.066,0.0,529,-0.4,79.9,76,39.0
2023-04-18T06:35:37Z,04/18/23 02:35,10324362,0.08399999999999999,0.0,526,-0.4,79.9,76,39.0
2023-04-18T06:36:37Z,04/18/23 02:36,10324379,0.048,0.0,529,-0.4,79.9,76,39.0
2023-04-18T06:37:37Z,04/18/23 02:37,10324396,0.066,0.0,529,-0.5,79.9,76,40.0
2023-04-18T06:38:37Z,04/18/23 02:38,10324413,0.06,0.0,531,-0.5,80.0,76,39.0
2023-04-18T06:39:37Z,04/18/23 02:39,10324430,0.072,0.0,531,-0.5,80.0,76,38.0
2023-04-18T06:40:37Z,04/18/23 02:40,10324446,0.054000000000000006,0.0,529,-0.5,80.0,76,39.0
2023-04-18T06:41:37Z,04/18/23 02:41,10324462,0.076,0.002,529,-0.5,80.0,76,38.0
2023-04-18T06:42:37Z,04/18/23 02:42,10324478,0.072,0.0,530,-0.5,80.0,76,39.0
2023-04-18T06:43:37Z,04/18/23 02:43,10324494,0.054000000000000006,0.0,527,-0.5,80.0,76,39.0
2023-04-18T06:44:37Z,04/18/23 02:44,10324510,0.036,0.0,530,-0.5,80.0,76,38.0
2023-04-18T06:45:37Z,04/18/23 02:45,10324526,0.066,0.0,530,-0.5,79.9,76,39.0
2023-04-18T06:46:37Z,04/18/23 02:46,10324542,0.054000000000000006,0.0,529,-0.5,79.9,76,39.0
2023-04-18T06:47:37Z,04/18/23 02:47,10324558,0.066,0.0,530,-0.5,79.9,76,39.0
2023-04-18T06:48:37Z,04/18/23 02:48,10324574,0.048,0.0,529,-0.5,79.9,76,39.0
2023-04-18T06:49:37Z,04/18/23 02:49,10324590,0.066,0.0,530,-0.6,79.9,76,39.0
2023-04-18T06:50:37Z,04/18/23 02:50,10324606,0.041999999999999996,0.0,530,-0.5,79.9,76,40.0
2023-04-18T06:51:37Z,04/18/23 02:51,10324622,0.06,0.0,531,-0.6,79.8,76,40.0
2023-04-18T06:52:37Z,04/18/23 02:52,10324638,0.072,0.0,530,-0.6,79.9,76,40.0
2023-04-18T06:53:37Z,04/18/23 02:53,10324654,0.054000000000000006,0.0,529,-0.6,79.8,76,40.0
2023-04-18T06:54:37Z,04/18/23 02:54,10324670,0.096,0.0,526,-0.6,79.8,76,39.0
2023-04-18T06:55:37Z,04/18/23 02:55,10324686,0.062,0.004,531,-0.6,79.8,76,39.0
2023-04-18T06:56:37Z,04/18/23 02:56,10324703,0.024,0.0,529,-0.6,79.8,76,39.0
2023-04-18T06:57:37Z,04/18/23 02:57,10324719,0.024,0.0,529,-0.6,79.8,76,39.0
2023-04-18T06:58:37Z,04/18/23 02:58,10324736,0.066,0.0,530,-0.6,79.7,76,39.0
2023-04-18T06:59:37Z,04/18/23 02:59,10324752,0.03,0.0,526,-0.6,79.7,76,39.0
2023-04-18T07:00:37Z,04/18/23 03:00,10324768,0.06,0.0,527,-0.6,79.6,76,40.0
2023-04-18T07:01:37Z,04/18/23 03:01,10324784,0.06,0.0,529,-0.6,79.6,76,40.0
2023-04-18T07:02:37Z,04/18/23 03:02,10324801,0.08399999999999999,0.0,529,-0.5,79.5,76,40.0
2023-04-18T07:03:37Z,04/18/23 03:03,10324818,0.048,0.0,529,-0.5,79.4,76,40.0
2023-04-18T07:04:37Z,04/18/23 03:04,10324835,0.018,0.0,531,-0.5,79.3,76,40.0
2023-04-18T07:05:37Z,04/18/23 03:05,10324851,0.072,0.0,529,-0.5,79.2,76,40.0
2023-04-18T07:06:37Z,04/18/23 03:06,10324867,0.041999999999999996,0.0,529,-0.5,79.2,76,39.0
2023-04-18T07:07:37Z,04/18/23 03:07,10324883,0.018,0.0,529,-0.5,79.1,76,40.0
2023-04-18T07:08:37Z,04/18/23 03:08,10324899,0.054000000000000006,0.0,530,-0.5,79.0,76,40.0
2023-04-18T07:09:37Z,04/18/23 03:09,10324915,0.064,0.002,529,-0.5,78.9,76,40.0
2023-04-18T07:10:37Z,04/18/23 03:10,10324931,0.074,0.004,529,-0.5,78.8,76,40.0
2023-04-18T07:11:37Z,04/18/23 03:11,10324947,0.06,0.0,531,-0.5,78.7,76,40.0
2023-04-18T07:12:37Z,04/18/23 03:12,10324963,0.034,0.002,529,-0.5,78.6,76,40.0
2023-04-18T07:13:37Z,04/18/23 03:13,10324979,0.066,0.0,530,-0.5,78.6,76,40.0
2023-04-18T07:14:37Z,04/18/23 03:14,10324995,0.054000000000000006,0.0,530,-0.5,78.6,76,40.0
2023-04-18T07:15:37Z,04/18/23 03:15,10325012,0.066,0.0,530,-0.4,78.5,76,40.0
2023-04-18T07:16:37Z,04/18/23 03:16,10325028,0.076,0.002,530,-0.4,78.5,76,40.0
2023-04-18T07:17:37Z,04/18/23 03:17,10325044,0.041999999999999996,0.0,531,-0.4,78.6,76,40.0
2023-04-18T07:18:37Z,04/18/23 03:18,10325060,0.066,0.0,535,-0.4,78.5,76,40.0
2023-04-18T07:19:37Z,04/18/23 03:19,10325076,0.072,0.0,532,-0.4,78.4,76,41.0
2023-04-18T07:20:37Z,04/18/23 03:20,10325092,0.10500000000000001,0.0,531,-0.4,78.3,76,41.0
2023-04-18T07:21:37Z,04/18/23 03:21,10325108,0.024,0.0,530,-0.4,78.3,76,41.0
2023-04-18T07:22:37Z,04/18/23 03:22,10325124,0.10800000000000001,0.0,530,-0.5,78.2,76,40.0
2023-04-18T07:23:37Z,04/18/23 03:23,10325140,0.057999999999999996,0.002,530,-0.5,78.1,76,40.0
2023-04-18T07:24:37Z,04/18/23 03:24,10325156,0.054000000000000006,0.0,534,-0.5,78.1,76,41.0
2023-04-18T07:25:37Z,04/18/23 03:25,10325173,0.036,0.0,531,-0.5,78.0,76,41.0
2023-04-18T07:26:37Z,04/18/23 03:26,10325189,0.03,0.0,531,-0.5,78.0,76,40.0
2023-04-18T07:27:37Z,04/18/23 03:27,10325205,0.006,0.0,525,-0.5,78.0,76,41.0
2023-04-18T07:28:37Z,04/18/23 03:28,10325221,0.018,0.0,527,-0.5,77.9,76,41.0
2023-04-18T07:29:37Z,04/18/23 03:29,10325237,0.1,0.002,525,-0.5,77.9,76,41.0
2023-04-18T07:30:37Z,04/18/23 03:30,10325253,0.024,0.0,530,-0.5,78.0,76,41.0
2023-04-18T07:31:37Z,04/18/23 03:31,10325269,0.096,0.0,529,-0.5,78.0,76,40.0
2023-04-18T07:32:37Z,04/18/23 03:32,10325285,0.054000000000000006,0.0,531,-0.5,78.0,76,41.0
2023-04-18T07:33:37Z,04/18/23 03:33,10325301,0.012,0.0,531,-0.5,78.0,76,40.0
2023-04-18T07:34:37Z,04/18/23 03:34,10325318,0.022,0.002,525,-0.5,77.9,76,41.0
2023-04-18T07:35:37Z,04/18/23 03:35,10325335,0.024,0.0,529,-0.5,77.9,76,41.0
2023-04-18T07:36:37Z,04/18/23 03:36,10325351,0.04,0.002,529,-0.5,77.9,76,41.0
2023-04-18T07:37:37Z,04/18/23 03:37,10325367,0.10500000000000001,0.0,531,-0.6,77.9,76,41.0
2023-04-18T07:38:37Z,04/18/23 03:38,10325384,0.048,0.0,531,-0.6,78.0,76,41.0
2023-04-18T07:39:37Z,04/18/23 03:39,10325400,0.036,0.0,529,-0.6,78.0,76,41.0
2023-04-18T07:40:37Z,04/18/23 03:40,10325416,0.041999999999999996,0.0,526,-0.6,77.9,76,41.0
2023-04-18T07:41:37Z,04/18/23 03:41,10325433,0.072,0.0,532,-0.6,77.9,76,41.0
2023-04-18T07:42:37Z,04/18/23 03:42,10325450,0.078,0.0,529,-0.6,77.9,76,41.0
2023-04-18T07:43:37Z,04/18/23 03:43,10325467,0.06999999999999999,0.002,530,-0.6,77.9,76,41.0
2023-04-18T07:44:37Z,04/18/23 03:44,10325484,0.018,0.0,531,-0.6,77.9,76,40.0
2023-04-18T07:45:37Z,04/18/23 03:45,10325501,0.06999999999999999,0.002,526,-0.6,77.7,76,40.0
2023-04-18T07:46:37Z,04/18/23 03:46,10325517,0.046,0.002,527,-0.6,77.7,76,41.0
2023-04-18T07:47:37Z,04/18/23 03:47,10325533,0.066,0.0,529,-0.6,77.8,76,40.0
2023-04-18T07:48:37Z,04/18/23 03:48,10325549,0.03,0.0,530,-0.6,77.8,76,40.0
2023-04-18T07:49:37Z,04/18/23 03:49,10325565,0.06,0.0,528,-0.6,77.8,76,40.0
2023-04-18T07:50:37Z,04/18/23 03:50,10325581,0.036,0.0,525,-0.7,77.8,76,39.0
2023-04-18T07:51:37Z,04/18/23 03:51,10325597,0.06,0.0,528,-0.7,77.8,76,39.0
2023-04-18T07:52:37Z,04/18/23 03:52,10325614,0.024,0.0,528,-0.7,77.8,76,39.0
2023-04-18T07:53:37Z,04/18/23 03:53,10325631,0.034,0.002,528,-0.7,77.8,76,40.0
2023-04-18T07:54:37Z,04/18/23 03:54,10325647,0.06,0.0,528,-0.8,77.7,76,40.0
2023-04-18T07:55:37Z,04/18/23 03:55,10325663,0.072,0.0,526,-0.8,77.8,76,40.0
2023-04-18T07:56:37Z,04/18/23 03:56,10325679,0.048,0.0,528,-0.8,77.8,76,40.0
2023-04-18T07:57:37Z,04/18/23 03:57,10325696,0.024,0.0,526,-0.8,77.8,76,40.0
2023-04-18T07:58:37Z,04/18/23 03:58,10325713,0.06,0.0,528,-0.8,77.8,76,40.0
2023-04-18T07:59:37Z,04/18/23 03:59,10325730,0.12,0.0,530,-0.8,77.7,76,40.0
2023-04-18T08:00:37Z,04/18/23 04:00,10325747,0.048,0.0,526,-0.8,77.7,76,40.0
2023-04-18T08:01:37Z,04/18/23 04:01,10325764,0.024,0.0,531,-0.7,77.7,76,40.0
2023-04-18T08:02:37Z,04/18/23 04:02,10325780,0.066,0.0,528,-0.7,77.7,76,40.0
2023-04-18T08:03:37Z,04/18/23 04:03,10325796,0.054000000000000006,0.0,528,-0.7,77.6,76,40.0
2023-04-18T08:04:37Z,04/18/23 04:04,10325812,0.078,0.0,528,-0.7,77.6,76,40.0
2023-04-18T08:05:37Z,04/18/23 04:05,10325829,0.144,0.0,526,-0.7,77.5,76,40.0
2023-04-18T08:06:37Z,04/18/23 04:06,10325846,0.06,0.0,529,-0.7,77.5,76,40.0
2023-04-18T08:07:37Z,04/18/23 04:07,10325862,0.078,0.0,528,-0.8,77.4,76,40.0
2023-04-18T08:08:37Z,04/18/23 04:08,10325878,0.054000000000000006,0.0,526,-0.8,77.5,76,39.0
2023-04-18T08:09:37Z,04/18/23 04:09,10325895,0.057999999999999996,0.002,525,-0.8,77.4,76,39.0
2023-04-18T08:10:37Z,04/18/23 04:10,10325911,0.048,0.0,526,-0.8,77.4,76,40.0
2023-04-18T08:11:37Z,04/18/23 04:11,10325927,0.054000000000000006,0.0,525,-0.8,77.3,76,40.0
2023-04-18T08:12:37Z,04/18/23 04:12,10325943,0.08399999999999999,0.0,528,-0.8,77.3,76,39.0
