Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-26T02:30:00Z,01/25/17 21:30,601284,0.671,0.0247,544,22.0,40.0,,
2017-01-26T02:31:00Z,01/25/17 21:31,601285,0.7169,0.0247,540,22.0,40.0,,
2017-01-26T02:32:00Z,01/25/17 21:32,601286,0.6886,0.0247,530,22.0,40.0,,
2017-01-26T02:33:00Z,01/25/17 21:33,601287,0.6674,0.0247,532,22.0,40.0,,
2017-01-26T02:34:00Z,01/25/17 21:34,601288,0.6533,0.0177,540,22.0,40.0,,
2017-01-26T02:35:00Z,01/25/17 21:35,601289,0.6569,0.0247,538,22.0,40.0,,
2017-01-26T02:36:00Z,01/25/17 21:36,601290,0.6357,0.0106,528,22.0,40.0,,
2017-01-26T02:37:00Z,01/25/17 21:37,601291,0.7381,0.0177,513,22.0,40.0,,
2017-01-26T02:38:00Z,01/25/17 21:38,601292,0.6604,0.0212,511,22.0,40.0,,
2017-01-26T02:39:00Z,01/25/17 21:39,601293,0.7204,0.0283,519,22.0,39.0,,
2017-01-26T02:39:00Z,01/25/17 21:39,601294,0.6639,0.0212,505,22.0,39.0,,
2017-01-26T02:40:00Z,01/25/17 21:40,601295,0.6745,0.0106,501,22.0,39.0,,
2017-01-26T02:41:00Z,01/25/17 21:41,601296,0.678,0.0212,501,22.0,39.0,,
2017-01-26T02:42:00Z,01/25/17 21:42,601297,0.6004,0.0177,495,22.0,39.0,,
2017-01-26T02:43:00Z,01/25/17 21:43,601298,0.6357,0.0177,503,22.0,39.0,,
2017-01-26T02:44:00Z,01/25/17 21:44,601299,0.6816,0.0141,505,22.0,39.0,,
2017-01-26T02:45:00Z,01/25/17 21:45,601300,0.5156,0.0177,488,22.0,39.0,,
2017-01-26T02:46:00Z,01/25/17 21:46,601301,0.5933,0.0177,478,22.0,39.0,,
2017-01-26T02:47:00Z,01/25/17 21:47,601302,0.558,0.0106,472,22.0,39.0,,
2017-01-26T02:48:00Z,01/25/17 21:48,601303,0.5509,0.0177,469,22.0,39.0,,
2017-01-26T02:49:00Z,01/25/17 21:49,601304,0.6074,0.0141,467,22.0,39.0,,
2017-01-26T02:50:00Z,01/25/17 21:50,601305,0.565,0.0177,457,22.0,39.0,,
2017-01-26T02:51:00Z,01/25/17 21:51,601306,0.5792,0.0035,486,22.0,39.0,,
2017-01-26T02:52:00Z,01/25/17 21:52,601307,0.5862,0.0141,467,22.0,39.0,,
2017-01-26T02:53:00Z,01/25/17 21:53,601308,0.5792,0.0283,463,22.0,39.0,,
2017-01-26T02:54:00Z,01/25/17 21:54,601309,0.5615,0.0141,452,22.0,39.0,,
2017-01-26T02:55:00Z,01/25/17 21:55,601310,0.5615,0.0177,461,22.0,39.0,,
2017-01-26T02:56:00Z,01/25/17 21:56,601311,0.4944,0.0177,450,22.0,39.0,,
2017-01-26T02:57:00Z,01/25/17 21:57,601312,0.5227,0.0106,437,22.0,39.0,,
2017-01-26T02:58:00Z,01/25/17 21:58,601313,0.5368,0.0177,452,22.0,39.0,,
2017-01-26T02:59:00Z,01/25/17 21:59,601314,0.5615,0.0106,439,22.0,39.0,,
2017-01-26T03:00:00Z,01/25/17 22:00,601315,0.5862,0.0247,432,22.0,39.0,,
2017-01-26T03:01:00Z,01/25/17 22:01,601316,0.565,0.0106,439,22.0,39.0,,
2017-01-26T03:02:00Z,01/25/17 22:02,601317,0.5333,0.0106,437,22.0,39.0,,
2017-01-26T03:03:00Z,01/25/17 22:03,601318,0.5297,0.0141,437,22.0,39.0,,
2017-01-26T03:04:00Z,01/25/17 22:04,601319,0.5721,0.0071,428,22.0,39.0,,
2017-01-26T03:05:00Z,01/25/17 22:05,601320,0.5438,0.0177,444,22.0,39.0,,
2017-01-26T03:06:00Z,01/25/17 22:06,601321,0.5262,0.0106,434,22.0,39.0,,
2017-01-26T03:07:00Z,01/25/17 22:07,601322,0.5085,0.0071,428,22.0,38.0,,
2017-01-26T03:08:00Z,01/25/17 22:08,601323,0.5403,0.0071,421,22.0,38.0,,
2017-01-26T03:09:00Z,01/25/17 22:09,601324,0.4873,0.0071,405,22.0,38.0,,
2017-01-26T03:10:00Z,01/25/17 22:10,601325,0.5403,0.0283,426,22.0,38.0,,
2017-01-26T03:11:00Z,01/25/17 22:11,601326,0.4944,0.0212,416,22.0,38.0,,
2017-01-26T03:12:00Z,01/25/17 22:12,601327,0.5121,0.0106,416,22.0,38.0,,
2017-01-26T03:13:00Z,01/25/17 22:13,601328,0.5368,0.0141,416,22.0,38.0,,
2017-01-26T03:14:00Z,01/25/17 22:14,601329,0.5085,0.0106,418,22.0,38.0,,
2017-01-26T03:15:00Z,01/25/17 22:15,601330,0.4979,0.0106,396,22.0,38.0,,
2017-01-26T03:16:00Z,01/25/17 22:16,601331,0.5015,0.0141,409,22.0,38.0,,
2017-01-26T03:17:00Z,01/25/17 22:17,601332,0.4697,0.0106,400,22.0,38.0,,
2017-01-26T03:18:00Z,01/25/17 22:18,601333,0.5015,0.0141,394,22.0,38.0,,
2017-01-26T03:19:00Z,01/25/17 22:19,601334,0.5015,0.0141,409,22.0,38.0,,
2017-01-26T03:20:00Z,01/25/17 22:20,601335,0.5191,0.0106,405,22.0,38.0,,
2017-01-26T03:21:00Z,01/25/17 22:21,601336,0.4556,0.0071,403,22.0,38.0,,
2017-01-26T03:22:00Z,01/25/17 22:22,601337,0.4379,0.0106,400,22.0,38.0,,
2017-01-26T03:23:00Z,01/25/17 22:23,601338,0.4697,0.0177,391,22.0,38.0,,
2017-01-26T03:24:00Z,01/25/17 22:24,601339,0.5085,0.0141,387,22.0,38.0,,
2017-01-26T03:25:00Z,01/25/17 22:25,601340,0.4308,0.0071,393,22.0,38.0,,
2017-01-26T03:26:00Z,01/25/17 22:26,601341,0.5015,0.0071,393,22.0,38.0,,
2017-01-26T03:27:00Z,01/25/17 22:27,601342,0.4873,0.0071,387,22.0,38.0,,
2017-01-26T03:28:00Z,01/25/17 22:28,601343,0.4767,0.0106,368,22.0,38.0,,
2017-01-26T03:29:00Z,01/25/17 22:29,601344,0.4167,0.0106,365,22.0,38.0,,
2017-01-26T03:30:00Z,01/25/17 22:30,601345,0.445,0.0141,373,22.0,38.0,,
2017-01-26T03:31:00Z,01/25/17 22:31,601346,0.4591,0.0071,364,22.0,38.0,,
2017-01-26T03:32:00Z,01/25/17 22:32,601347,0.4838,0.0035,368,22.0,38.0,,
2017-01-26T03:33:00Z,01/25/17 22:33,601348,0.4556,0.0071,364,22.0,38.0,,
2017-01-26T03:34:00Z,01/25/17 22:34,601349,0.4238,0.0071,363,22.0,38.0,,
2017-01-26T03:35:00Z,01/25/17 22:35,601350,0.452,0.0106,356,22.0,38.0,,
2017-01-26T03:36:00Z,01/25/17 22:36,601351,0.452,0.0035,368,22.0,38.0,,
2017-01-26T03:36:00Z,01/25/17 22:36,601352,0.4556,0.0106,354,22.0,38.0,,
2017-01-26T03:37:00Z,01/25/17 22:37,601353,0.4626,0.0141,358,22.0,38.0,,
2017-01-26T03:38:00Z,01/25/17 22:38,601354,0.3991,0.0035,375,22.0,38.0,,
2017-01-26T03:39:00Z,01/25/17 22:39,601355,0.4591,0.0141,359,22.0,38.0,,
2017-01-26T03:40:00Z,01/25/17 22:40,601356,0.4697,0.0071,353,22.0,38.0,,
2017-01-26T03:41:00Z,01/25/17 22:41,601357,0.3991,0.0071,337,22.0,37.0,,
2017-01-26T03:42:00Z,01/25/17 22:42,601358,0.4167,0.0071,337,22.0,37.0,,
2017-01-26T03:43:00Z,01/25/17 22:43,601359,0.452,0.0071,339,22.0,37.0,,
2017-01-26T03:44:00Z,01/25/17 22:44,601360,0.4308,0.0035,344,22.0,37.0,,
2017-01-26T03:45:00Z,01/25/17 22:45,601361,0.4238,0.0177,339,22.0,37.0,,
2017-01-26T03:46:00Z,01/25/17 22:46,601362,0.4414,0.0071,337,22.0,37.0,,
2017-01-26T03:47:00Z,01/25/17 22:47,601363,0.4379,0.0071,332,22.0,37.0,,
2017-01-26T03:48:00Z,01/25/17 22:48,601364,0.4767,0.0106,354,22.0,37.0,,
2017-01-26T03:49:00Z,01/25/17 22:49,601365,0.3991,0.0035,323,22.0,37.0,,
2017-01-26T03:50:00Z,01/25/17 22:50,601366,0.4308,0.0071,337,22.0,37.0,,
2017-01-26T03:51:00Z,01/25/17 22:51,601367,0.4202,0.0106,332,22.0,37.0,,
2017-01-26T03:52:00Z,01/25/17 22:52,601368,0.4026,0.0106,323,22.0,37.0,,
2017-01-26T03:53:00Z,01/25/17 22:53,601369,0.4414,0.0071,324,22.0,37.0,,
2017-01-26T03:54:00Z,01/25/17 22:54,601370,0.4097,0.0035,318,22.0,37.0,,
2017-01-26T03:55:00Z,01/25/17 22:55,601371,0.4308,0.0071,331,22.0,37.0,,
2017-01-26T03:56:00Z,01/25/17 22:56,601372,0.4202,0.0035,319,22.0,37.0,,
2017-01-26T03:57:00Z,01/25/17 22:57,601373,0.4167,0.0106,326,22.0,37.0,,
2017-01-26T03:58:00Z,01/25/17 22:58,601374,0.3779,0.0071,326,22.0,37.0,,
2017-01-26T03:59:00Z,01/25/17 22:59,601375,0.4273,0.0071,326,22.0,37.0,,
2017-01-26T04:02:00Z,01/25/17 23:02,601376,0.392,0.0071,318,22.0,37.0,,
2017-01-26T04:03:00Z,01/25/17 23:03,601377,0.392,0.0106,315,22.0,37.0,,
2017-01-26T04:04:00Z,01/25/17 23:04,601378,0.4202,0.0071,305,22.0,37.0,,
2017-01-26T04:05:00Z,01/25/17 23:05,601379,0.3955,0.0035,315,22.0,37.0,,
2017-01-26T04:06:00Z,01/25/17 23:06,601380,0.3955,0.0106,324,22.0,37.0,,
2017-01-26T04:07:00Z,01/25/17 23:07,601381,0.3885,0.0106,315,22.0,37.0,,
2017-01-26T04:08:00Z,01/25/17 23:08,601382,0.3637,0.0106,295,22.0,37.0,,
2017-01-26T04:09:00Z,01/25/17 23:09,601383,0.4097,0.0106,315,22.0,37.0,,
2017-01-26T04:10:00Z,01/25/17 23:10,601384,0.3955,0.0106,306,22.0,37.0,,
2017-01-26T04:11:00Z,01/25/17 23:11,601385,0.4238,0.0071,298,22.0,37.0,,
2017-01-26T04:12:00Z,01/25/17 23:12,601386,0.3991,0.0106,313,22.0,37.0,,
2017-01-26T04:13:00Z,01/25/17 23:13,601387,0.3496,0.0,305,22.0,37.0,,
2017-01-26T04:14:00Z,01/25/17 23:14,601388,0.3567,0.0071,298,22.0,37.0,,
2017-01-26T04:15:00Z,01/25/17 23:15,601389,0.3426,0.0106,306,22.0,37.0,,
2017-01-26T04:16:00Z,01/25/17 23:16,601390,0.3637,0.0071,293,22.0,37.0,,
2017-01-26T04:17:00Z,01/25/17 23:17,601391,0.3779,0.0035,289,22.0,37.0,,
2017-01-26T04:18:00Z,01/25/17 23:18,601392,0.3426,0.0035,297,22.0,37.0,,
2017-01-26T04:19:00Z,01/25/17 23:19,601393,0.3461,0.0035,297,22.0,37.0,,
2017-01-26T04:20:00Z,01/25/17 23:20,601394,0.3531,0.0035,289,22.0,37.0,,
2017-01-26T04:21:00Z,01/25/17 23:21,601395,0.3567,0.0071,303,22.0,37.0,,
2017-01-26T04:22:00Z,01/25/17 23:22,601396,0.339,0.0071,297,22.0,37.0,,
2017-01-26T04:23:00Z,01/25/17 23:23,601397,0.3637,0.0071,285,22.0,37.0,,
2017-01-26T04:24:00Z,01/25/17 23:24,601398,0.332,0.0071,282,22.0,37.0,,
2017-01-26T04:25:00Z,01/25/17 23:25,601399,0.3567,0.0071,280,22.0,37.0,,
2017-01-26T04:26:00Z,01/25/17 23:26,601400,0.3178,0.0071,292,22.0,37.0,,
2017-01-26T04:27:00Z,01/25/17 23:27,601401,0.3496,0.0035,282,22.0,37.0,,
2017-01-26T04:28:00Z,01/25/17 23:28,601402,0.3178,0.0106,282,22.0,37.0,,
2017-01-26T04:29:00Z,01/25/17 23:29,601403,0.3708,0.0071,284,22.0,37.0,,
2017-01-26T04:30:00Z,01/25/17 23:30,601404,0.3496,0.0071,285,22.0,37.0,,
2017-01-26T04:31:00Z,01/25/17 23:31,601405,0.3355,0.0071,263,22.0,36.0,,
2017-01-26T04:32:00Z,01/25/17 23:32,601406,0.3249,0.0071,276,22.0,36.0,,
2017-01-26T04:33:00Z,01/25/17 23:33,601407,0.3567,0.0071,292,22.0,36.0,,
2017-01-26T04:33:00Z,01/25/17 23:33,601408,0.332,0.0071,280,22.0,36.0,,
2017-01-26T04:34:00Z,01/25/17 23:34,601409,0.3743,0.0071,263,22.0,36.0,,
2017-01-26T04:35:00Z,01/25/17 23:35,601410,0.339,0.0035,282,22.0,36.0,,
2017-01-26T04:36:00Z,01/25/17 23:36,601411,0.339,0.0035,258,22.0,36.0,,
2017-01-26T04:37:00Z,01/25/17 23:37,601412,0.3002,0.0071,285,22.0,36.0,,
2017-01-26T04:38:00Z,01/25/17 23:38,601413,0.3426,0.0071,286,22.0,36.0,,
2017-01-26T04:39:00Z,01/25/17 23:39,601414,0.2825,0.0071,263,22.0,36.0,,
2017-01-26T04:40:00Z,01/25/17 23:40,601415,0.2896,0.0071,267,22.0,36.0,,
2017-01-26T04:41:00Z,01/25/17 23:41,601416,0.3108,0.0,267,22.0,36.0,,
2017-01-26T04:42:00Z,01/25/17 23:42,601417,0.2578,0.0035,265,22.0,36.0,,
2017-01-26T04:43:00Z,01/25/17 23:43,601418,0.3178,0.0071,268,22.0,36.0,,
2017-01-26T04:44:00Z,01/25/17 23:44,601419,0.3002,0.0071,268,22.0,36.0,,
2017-01-26T04:45:00Z,01/25/17 23:45,601420,0.279,0.0071,249,22.0,36.0,,
2017-01-26T04:46:00Z,01/25/17 23:46,601421,0.3214,0.0071,254,22.0,36.0,,
2017-01-26T04:47:00Z,01/25/17 23:47,601422,0.3249,0.0071,249,22.0,36.0,,
2017-01-26T04:48:00Z,01/25/17 23:48,601423,0.3143,0.0071,260,22.0,36.0,,
2017-01-26T04:49:00Z,01/25/17 23:49,601424,0.3461,0.0071,251,22.0,36.0,,
2017-01-26T04:50:00Z,01/25/17 23:50,601425,0.332,0.0035,254,22.0,36.0,,
2017-01-26T04:51:00Z,01/25/17 23:51,601426,0.2613,0.0071,248,22.0,36.0,,
2017-01-26T04:52:00Z,01/25/17 23:52,601427,0.3143,0.0071,243,22.0,36.0,,
2017-01-26T04:53:00Z,01/25/17 23:53,601428,0.3002,0.0106,246,22.0,36.0,,
2017-01-26T04:54:00Z,01/25/17 23:54,601429,0.3355,0.0035,256,22.0,36.0,,
2017-01-26T04:55:00Z,01/25/17 23:55,601430,0.3072,0.0035,251,22.0,36.0,,
2017-01-26T04:56:00Z,01/25/17 23:56,601431,0.2719,0.0071,259,22.0,36.0,,
2017-01-26T04:57:00Z,01/25/17 23:57,601432,0.3002,0.0,256,22.0,36.0,,
2017-01-26T04:58:00Z,01/25/17 23:58,601433,0.286,0.0035,243,22.0,36.0,,
2017-01-26T04:59:00Z,01/25/17 23:59,601434,0.2684,0.0106,249,22.0,36.0,,
2017-01-26T05:00:00Z,01/26/17 00:00,601435,0.2825,0.0035,246,22.0,36.0,,
2017-01-26T05:01:00Z,01/26/17 00:01,601436,0.3037,0.0071,235,22.0,36.0,,
2017-01-26T05:02:00Z,01/26/17 00:02,601437,0.3037,0.0035,249,22.0,36.0,,
2017-01-26T05:03:00Z,01/26/17 00:03,601438,0.2684,0.0035,252,22.0,36.0,,
2017-01-26T05:04:00Z,01/26/17 00:04,601439,0.2507,0.0106,227,22.0,36.0,,
2017-01-26T05:05:00Z,01/26/17 00:05,601440,0.2684,0.0,235,22.0,36.0,,
2017-01-26T05:06:00Z,01/26/17 00:06,601441,0.2825,0.0035,235,22.0,36.0,,
2017-01-26T05:07:00Z,01/26/17 00:07,601442,0.2613,0.0071,254,22.0,36.0,,
2017-01-26T05:08:00Z,01/26/17 00:08,601443,0.2578,0.0035,244,22.0,36.0,,
2017-01-26T05:09:00Z,01/26/17 00:09,601444,0.279,0.0035,244,22.0,36.0,,
2017-01-26T05:10:00Z,01/26/17 00:10,601445,0.2825,0.0035,404,22.0,36.0,,
2017-01-26T05:11:00Z,01/26/17 00:11,601446,0.2613,0.0071,409,22.0,36.0,,
2017-01-26T05:12:00Z,01/26/17 00:12,601447,0.2755,0.0071,409,22.0,36.0,,
2017-01-26T05:13:00Z,01/26/17 00:13,601448,0.2578,0.0,418,22.0,36.0,,
2017-01-26T05:14:00Z,01/26/17 00:14,601449,0.3143,0.0106,408,22.0,36.0,,
2017-01-26T05:15:00Z,01/26/17 00:15,601450,0.2578,0.0071,415,22.0,36.0,,
2017-01-26T05:16:00Z,01/26/17 00:16,601451,0.2331,0.0071,413,22.0,36.0,,
2017-01-26T05:17:00Z,01/26/17 00:17,601452,0.2613,0.0035,413,22.0,36.0,,
2017-01-26T05:18:00Z,01/26/17 00:18,601453,0.2896,0.0035,408,22.0,36.0,,
2017-01-26T05:19:00Z,01/26/17 00:19,601454,0.3178,0.0035,397,22.0,36.0,,
2017-01-26T05:20:00Z,01/26/17 00:20,601455,0.2578,0.0071,422,22.0,36.0,,
2017-01-26T05:21:00Z,01/26/17 00:21,601456,0.2613,0.0035,400,22.0,36.0,,
2017-01-26T05:22:00Z,01/26/17 00:22,601457,0.2649,0.0071,395,22.0,36.0,,
2017-01-26T05:23:00Z,01/26/17 00:23,601458,0.2543,0.0071,413,22.0,36.0,,
2017-01-26T05:24:00Z,01/26/17 00:24,601459,0.286,0.0035,406,22.0,36.0,,
2017-01-26T05:25:00Z,01/26/17 00:25,601460,0.2331,0.0035,402,22.0,36.0,,
2017-01-26T05:26:00Z,01/26/17 00:26,601461,0.2507,0.0035,407,22.0,36.0,,
2017-01-26T05:27:00Z,01/26/17 00:27,601462,0.2719,0.0,412,22.0,36.0,,
2017-01-26T05:28:00Z,01/26/17 00:28,601463,0.2366,0.0071,405,22.0,36.0,,
2017-01-26T05:29:00Z,01/26/17 00:29,601464,0.2507,0.0035,401,22.0,36.0,,
2017-01-26T05:30:00Z,01/26/17 00:30,601465,0.2719,0.0035,398,22.0,36.0,,
2017-01-26T05:31:00Z,01/26/17 00:31,601466,0.2472,0.0035,391,22.0,36.0,,
2017-01-26T05:31:00Z,01/26/17 00:31,601467,0.2437,0.0035,387,22.0,36.0,,
2017-01-26T05:32:00Z,01/26/17 00:32,601468,0.2755,0.0035,394,22.0,36.0,,
2017-01-26T05:33:00Z,01/26/17 00:33,601469,0.2719,0.0035,394,22.0,36.0,,
2017-01-26T05:34:00Z,01/26/17 00:34,601470,0.2472,0.0071,399,22.0,36.0,,
2017-01-26T05:35:00Z,01/26/17 00:35,601471,0.2649,0.0,391,22.0,36.0,,
2017-01-26T05:38:00Z,01/26/17 00:38,601472,0.2472,0.0071,405,22.0,36.0,,
2017-01-26T05:39:00Z,01/26/17 00:39,601473,0.2613,0.0035,398,22.0,36.0,,
2017-01-26T05:40:00Z,01/26/17 00:40,601474,0.2649,0.0,392,22.0,36.0,,
2017-01-26T05:41:00Z,01/26/17 00:41,601475,0.2613,0.0035,385,22.0,36.0,,
2017-01-26T05:42:00Z,01/26/17 00:42,601476,0.2719,0.0,396,22.0,36.0,,
2017-01-26T05:43:00Z,01/26/17 00:43,601477,0.2613,0.0,394,22.0,36.0,,
2017-01-26T05:44:00Z,01/26/17 00:44,601478,0.2507,0.0035,394,22.0,35.0,,
2017-01-26T05:45:00Z,01/26/17 00:45,601479,0.2578,0.0,387,22.0,35.0,,
2017-01-26T05:46:00Z,01/26/17 00:46,601480,0.2649,0.0071,392,22.0,35.0,,
2017-01-26T05:47:00Z,01/26/17 00:47,601481,0.2366,0.0035,380,22.0,35.0,,
2017-01-26T05:48:00Z,01/26/17 00:48,601482,0.2755,0.0071,389,22.0,35.0,,
2017-01-26T05:49:00Z,01/26/17 00:49,601483,0.2366,0.0,384,22.0,35.0,,
2017-01-26T05:50:00Z,01/26/17 00:50,601484,0.2649,0.0035,374,22.0,35.0,,
2017-01-26T05:51:00Z,01/26/17 00:51,601485,0.2755,0.0035,394,22.0,35.0,,
2017-01-26T05:52:00Z,01/26/17 00:52,601486,0.2578,0.0035,385,22.0,35.0,,
2017-01-26T05:53:00Z,01/26/17 00:53,601487,0.2507,0.0071,385,22.0,35.0,,
2017-01-26T05:54:00Z,01/26/17 00:54,601488,0.2366,0.0035,380,22.0,35.0,,
2017-01-26T05:55:00Z,01/26/17 00:55,601489,0.2401,0.0035,387,22.0,35.0,,
2017-01-26T05:56:00Z,01/26/17 00:56,601490,0.2472,0.0035,377,22.0,35.0,,
2017-01-26T05:57:00Z,01/26/17 00:57,601491,0.226,0.0035,385,22.0,35.0,,
2017-01-26T05:58:00Z,01/26/17 00:58,601492,0.2543,0.0,384,22.0,35.0,,
2017-01-26T05:59:00Z,01/26/17 00:59,601493,0.219,0.0035,380,22.0,35.0,,
2017-01-26T06:00:00Z,01/26/17 01:00,601494,0.2154,0.0071,384,22.0,35.0,,
2017-01-26T06:01:00Z,01/26/17 01:01,601495,0.2719,0.0035,375,22.0,35.0,,
2017-01-26T06:02:00Z,01/26/17 01:02,601496,0.2437,0.0035,384,22.0,35.0,,
2017-01-26T06:03:00Z,01/26/17 01:03,601497,0.1942,0.0035,379,22.0,35.0,,
2017-01-26T06:04:00Z,01/26/17 01:04,601498,0.219,0.0035,387,22.0,35.0,,
2017-01-26T06:05:00Z,01/26/17 01:05,601499,0.226,0.0035,384,22.0,35.0,,
2017-01-26T06:06:00Z,01/26/17 01:06,601500,0.226,0.0035,375,22.0,35.0,,
2017-01-26T06:07:00Z,01/26/17 01:07,601501,0.219,0.0035,382,22.0,35.0,,
2017-01-26T06:08:00Z,01/26/17 01:08,601502,0.2331,0.0071,374,22.0,35.0,,
2017-01-26T06:09:00Z,01/26/17 01:09,601503,0.2401,0.0,375,22.0,35.0,,
2017-01-26T06:10:00Z,01/26/17 01:10,601504,0.226,0.0,382,22.0,35.0,,
2017-01-26T06:11:00Z,01/26/17 01:11,601505,0.2825,0.0,385,22.0,35.0,,
2017-01-26T06:12:00Z,01/26/17 01:12,601506,0.2472,0.0,387,22.0,35.0,,
2017-01-26T06:13:00Z,01/26/17 01:13,601507,0.2331,0.0,380,22.0,35.0,,
2017-01-26T06:14:00Z,01/26/17 01:14,601508,0.226,0.0035,375,22.0,35.0,,
2017-01-26T06:15:00Z,01/26/17 01:15,601509,0.2613,0.0035,358,22.0,35.0,,
2017-01-26T06:16:00Z,01/26/17 01:16,601510,0.2013,0.0035,382,22.0,35.0,,
2017-01-26T06:17:00Z,01/26/17 01:17,601511,0.1978,0.0,382,22.0,35.0,,
2017-01-26T06:18:00Z,01/26/17 01:18,601512,0.2225,0.0,362,22.0,35.0,,
2017-01-26T06:19:00Z,01/26/17 01:19,601513,0.2472,0.0,374,22.0,35.0,,
2017-01-26T06:20:00Z,01/26/17 01:20,601514,0.2401,0.0,375,22.0,35.0,,
2017-01-26T06:21:00Z,01/26/17 01:21,601515,0.1978,0.0,370,22.0,35.0,,
2017-01-26T06:22:00Z,01/26/17 01:22,601516,0.2084,0.0035,365,22.0,35.0,,
2017-01-26T06:23:00Z,01/26/17 01:23,601517,0.226,0.0,363,22.0,35.0,,
2017-01-26T06:24:00Z,01/26/17 01:24,601518,0.226,0.0,363,22.0,35.0,,
2017-01-26T06:25:00Z,01/26/17 01:25,601519,0.226,0.0035,367,22.0,35.0,,
2017-01-26T06:26:00Z,01/26/17 01:26,601520,0.2119,0.0071,363,22.0,35.0,,
2017-01-26T06:27:00Z,01/26/17 01:27,601521,0.219,0.0,377,22.0,35.0,,
2017-01-26T06:28:00Z,01/26/17 01:28,601522,0.2084,0.0,372,22.0,35.0,,
2017-01-26T06:28:00Z,01/26/17 01:28,601523,0.2119,0.0035,367,22.0,35.0,,
2017-01-26T06:29:00Z,01/26/17 01:29,601524,0.2472,0.0071,353,22.0,35.0,,
2017-01-26T06:30:00Z,01/26/17 01:30,601525,0.2119,0.0,357,22.0,35.0,,
2017-01-26T06:31:00Z,01/26/17 01:31,601526,0.2013,0.0071,362,22.0,35.0,,
2017-01-26T06:32:00Z,01/26/17 01:32,601527,0.2084,0.0035,370,21.0,35.0,,
2017-01-26T06:33:00Z,01/26/17 01:33,601528,0.2437,0.0035,367,21.0,35.0,,
2017-01-26T06:34:00Z,01/26/17 01:34,601529,0.2084,0.0035,377,21.0,35.0,,
2017-01-26T06:35:00Z,01/26/17 01:35,601530,0.2154,0.0,363,21.0,35.0,,
2017-01-26T06:36:00Z,01/26/17 01:36,601531,0.2366,0.0,368,21.0,35.0,,
2017-01-26T06:37:00Z,01/26/17 01:37,601532,0.219,0.0035,357,21.0,35.0,,
2017-01-26T06:38:00Z,01/26/17 01:38,601533,0.2295,0.0,348,21.0,35.0,,
2017-01-26T06:39:00Z,01/26/17 01:39,601534,0.2295,0.0,355,21.0,35.0,,
2017-01-26T06:40:00Z,01/26/17 01:40,601535,0.2401,0.0,380,21.0,35.0,,
2017-01-26T06:41:00Z,01/26/17 01:41,601536,0.2437,0.0,355,21.0,35.0,,
2017-01-26T06:42:00Z,01/26/17 01:42,601537,0.2048,0.0035,363,21.0,35.0,,
2017-01-26T06:43:00Z,01/26/17 01:43,601538,0.219,0.0035,370,21.0,35.0,,
2017-01-26T06:44:00Z,01/26/17 01:44,601539,0.2401,0.0035,365,21.0,35.0,,
2017-01-26T06:45:00Z,01/26/17 01:45,601540,0.1836,0.0,368,21.0,35.0,,
2017-01-26T06:46:00Z,01/26/17 01:46,601541,0.2013,0.0,379,21.0,35.0,,
2017-01-26T06:47:00Z,01/26/17 01:47,601542,0.2048,0.0035,353,21.0,35.0,,
2017-01-26T06:48:00Z,01/26/17 01:48,601543,0.2084,0.0035,355,21.0,35.0,,
2017-01-26T06:49:00Z,01/26/17 01:49,601544,0.219,0.0035,358,21.0,35.0,,
2017-01-26T06:50:00Z,01/26/17 01:50,601545,0.2437,0.0,341,21.0,35.0,,
2017-01-26T06:51:00Z,01/26/17 01:51,601546,0.2013,0.0,357,21.0,35.0,,
2017-01-26T06:52:00Z,01/26/17 01:52,601547,0.1978,0.0,353,21.0,35.0,,
2017-01-26T06:53:00Z,01/26/17 01:53,601548,0.2048,0.0071,350,21.0,35.0,,
2017-01-26T06:54:00Z,01/26/17 01:54,601549,0.1978,0.0035,372,21.0,35.0,,
2017-01-26T06:55:00Z,01/26/17 01:55,601550,0.1907,0.0035,363,21.0,35.0,,
2017-01-26T06:56:00Z,01/26/17 01:56,601551,0.226,0.0035,357,21.0,35.0,,
2017-01-26T06:57:00Z,01/26/17 01:57,601552,0.2048,0.0,352,21.0,35.0,,
2017-01-26T06:58:00Z,01/26/17 01:58,601553,0.2084,0.0035,360,21.0,35.0,,
2017-01-26T06:59:00Z,01/26/17 01:59,601554,0.2084,0.0,347,21.0,35.0,,
2017-01-26T07:00:00Z,01/26/17 02:00,601555,0.2084,0.0035,343,21.0,35.0,,
2017-01-26T07:01:00Z,01/26/17 02:01,601556,0.2154,0.0,353,21.0,35.0,,
2017-01-26T07:02:00Z,01/26/17 02:02,601557,0.2013,0.0,338,21.0,35.0,,
2017-01-26T07:03:00Z,01/26/17 02:03,601558,0.2401,0.0035,353,21.0,35.0,,
2017-01-26T07:04:00Z,01/26/17 02:04,601559,0.1872,0.0,343,21.0,35.0,,
2017-01-26T07:05:00Z,01/26/17 02:05,601560,0.2048,0.0,345,21.0,35.0,,
2017-01-26T07:06:00Z,01/26/17 02:06,601561,0.2084,0.0035,345,21.0,35.0,,
2017-01-26T07:07:00Z,01/26/17 02:07,601562,0.2119,0.0071,355,21.0,35.0,,
2017-01-26T07:08:00Z,01/26/17 02:08,601563,0.1872,0.0035,358,21.0,35.0,,
