Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-01T23:55:00Z,03/01/21 18:55,5323669,0.048,0.0,923,22.8,20.1,78,4.0
2021-03-01T23:56:00Z,03/01/21 18:56,5323676,0.024,0.0,921,22.8,20.1,78,4.0
2021-03-01T23:57:00Z,03/01/21 18:57,5323683,0.045,0.0,926,22.8,20.1,78,4.0
2021-03-01T23:58:00Z,03/01/21 18:58,5323690,0.072,0.0,911,22.8,20.1,78,5.0
2021-03-01T23:59:00Z,03/01/21 18:59,5323697,0.054000000000000006,0.0,923,22.8,20.1,78,4.0
2021-03-02T00:00:00Z,03/01/21 19:00,5323704,0.075,0.0,916,22.8,20.1,78,4.0
2021-03-02T00:01:00Z,03/01/21 19:01,5323711,0.063,0.0,921,22.8,20.1,78,4.0
2021-03-02T00:02:00Z,03/01/21 19:02,5323718,0.10800000000000001,0.0,921,22.8,20.1,78,4.0
2021-03-02T00:03:00Z,03/01/21 19:03,5323725,0.24900000000000003,0.0,921,22.8,20.1,78,4.0
2021-03-02T00:04:00Z,03/01/21 19:04,5323732,0.072,0.0,933,22.8,20.1,78,4.0
2021-03-02T00:05:00Z,03/01/21 19:05,5323739,0.08399999999999999,0.0,916,22.8,20.1,78,4.0
2021-03-02T00:06:00Z,03/01/21 19:06,5323746,0.078,0.0,925,22.8,20.1,78,3.0
2021-03-02T00:07:00Z,03/01/21 19:07,5323753,0.054000000000000006,0.0,921,22.8,20.1,78,3.0
2021-03-02T00:08:00Z,03/01/21 19:08,5323760,0.081,0.0,916,22.8,20.1,78,3.0
2021-03-02T00:09:00Z,03/01/21 19:09,5323767,0.06899999999999999,0.0,926,22.8,20.1,78,3.0
2021-03-02T00:10:00Z,03/01/21 19:10,5323774,0.054000000000000006,0.0,951,22.8,20.1,78,2.0
2021-03-02T00:11:00Z,03/01/21 19:11,5323781,0.048,0.0,942,22.8,20.1,78,3.0
2021-03-02T00:12:00Z,03/01/21 19:12,5323788,0.08,0.001,932,22.8,20.1,78,3.0
2021-03-02T00:13:00Z,03/01/21 19:13,5323795,0.08399999999999999,0.0,953,22.8,20.1,78,2.0
2021-03-02T00:14:00Z,03/01/21 19:14,5323802,0.17099999999999999,0.0,961,22.8,20.1,78,2.0
2021-03-02T00:15:00Z,03/01/21 19:15,5323809,0.075,0.0,972,22.8,20.1,78,2.0
2021-03-02T00:16:00Z,03/01/21 19:16,5323816,0.06899999999999999,0.0,979,22.8,20.1,78,1.0
2021-03-02T00:17:00Z,03/01/21 19:17,5323823,0.072,0.0,958,22.8,20.1,78,2.0
2021-03-02T00:18:00Z,03/01/21 19:18,5323830,0.11699999999999999,0.0,967,22.8,20.1,78,2.0
2021-03-02T00:19:00Z,03/01/21 19:19,5323837,0.06,0.0,967,22.8,20.1,78,1.0
2021-03-02T00:20:00Z,03/01/21 19:20,5323844,0.03,0.0,981,22.8,20.1,78,1.0
2021-03-02T00:21:00Z,03/01/21 19:21,5323851,0.066,0.0,981,22.8,20.1,78,1.0
2021-03-02T00:22:00Z,03/01/21 19:22,5323858,0.066,0.0,989,22.8,20.1,78,1.0
2021-03-02T00:23:00Z,03/01/21 19:23,5323865,0.12,0.0,984,22.8,20.0,78,1.0
2021-03-02T00:24:00Z,03/01/21 19:24,5323872,0.053000000000000005,0.001,975,22.8,20.0,78,1.0
2021-03-02T00:25:00Z,03/01/21 19:25,5323879,0.06,0.0,996,22.8,20.1,78,0.0
2021-03-02T00:26:00Z,03/01/21 19:26,5323886,0.051000000000000004,0.0,995,22.8,20.1,78,1.0
2021-03-02T00:27:00Z,03/01/21 19:27,5323893,0.05600000000000001,0.001,972,22.8,20.1,78,1.0
2021-03-02T00:28:00Z,03/01/21 19:28,5323900,0.10500000000000001,0.0,1000,22.8,20.1,78,1.0
2021-03-02T00:29:00Z,03/01/21 19:29,5323907,0.078,0.0,991,22.8,20.1,78,1.0
2021-03-02T00:30:00Z,03/01/21 19:30,5323914,0.072,0.0,1007,22.8,20.1,78,1.0
2021-03-02T00:31:00Z,03/01/21 19:31,5323921,0.078,0.0,972,22.8,20.1,78,1.0
2021-03-02T00:32:00Z,03/01/21 19:32,5323928,0.075,0.0,982,22.8,20.0,78,2.0
2021-03-02T00:33:00Z,03/01/21 19:33,5323935,0.129,0.0,988,22.8,20.0,78,1.0
2021-03-02T00:34:00Z,03/01/21 19:34,5323942,0.033,0.0,1000,22.8,20.1,78,2.0
2021-03-02T00:35:00Z,03/01/21 19:35,5323949,0.087,0.0,986,22.8,20.1,78,2.0
2021-03-02T00:36:00Z,03/01/21 19:36,5323956,0.020999999999999998,0.0,1009,22.8,20.0,78,1.0
2021-03-02T00:37:00Z,03/01/21 19:37,5323963,0.063,0.0,1007,22.8,20.1,78,2.0
2021-03-02T00:38:00Z,03/01/21 19:38,5323970,0.032,0.001,1000,22.8,20.0,78,1.0
2021-03-02T00:39:00Z,03/01/21 19:39,5323977,0.135,0.0,995,22.8,20.1,78,2.0
2021-03-02T00:40:00Z,03/01/21 19:40,5323984,0.081,0.0,993,22.8,20.0,78,1.0
2021-03-02T00:41:00Z,03/01/21 19:41,5323991,0.072,0.0,991,22.8,20.0,78,2.0
2021-03-02T00:42:00Z,03/01/21 19:42,5323998,0.051000000000000004,0.0,1003,22.8,20.0,78,1.0
2021-03-02T00:43:00Z,03/01/21 19:43,5324005,0.066,0.0,981,22.8,20.0,78,1.0
2021-03-02T00:44:00Z,03/01/21 19:44,5324012,0.063,0.0,1007,22.8,20.0,78,3.0
2021-03-02T00:45:00Z,03/01/21 19:45,5324019,0.078,0.0,1000,22.8,20.0,78,3.0
2021-03-02T00:46:00Z,03/01/21 19:46,5324026,0.075,0.0,1002,22.8,20.0,78,3.0
2021-03-02T00:47:00Z,03/01/21 19:47,5324033,0.033,0.0,1000,22.8,20.0,78,3.0
2021-03-02T00:48:00Z,03/01/21 19:48,5324040,0.027000000000000003,0.0,982,22.8,20.0,78,3.0
2021-03-02T00:49:00Z,03/01/21 19:49,5324047,0.063,0.0,991,22.8,20.0,78,2.0
2021-03-02T00:50:00Z,03/01/21 19:50,5324054,0.033,0.0,993,22.8,20.0,78,2.0
2021-03-02T00:51:00Z,03/01/21 19:51,5324061,0.06899999999999999,0.0,988,22.8,20.0,78,3.0
2021-03-02T00:52:00Z,03/01/21 19:52,5324068,0.068,0.001,1010,22.8,20.0,78,2.0
2021-03-02T00:53:00Z,03/01/21 19:53,5324075,0.10800000000000001,0.0,995,22.8,20.0,78,3.0
2021-03-02T00:54:00Z,03/01/21 19:54,5324082,0.051000000000000004,0.0,998,22.8,20.0,78,3.0
2021-03-02T00:55:00Z,03/01/21 19:55,5324088,0.075,0.0,1012,22.8,20.0,78,3.0
2021-03-02T00:56:00Z,03/01/21 19:56,5324096,0.044,0.001,1010,22.8,20.0,78,3.0
2021-03-02T00:57:00Z,03/01/21 19:57,5324102,0.06899999999999999,0.0,991,22.8,20.0,78,3.0
2021-03-02T00:58:00Z,03/01/21 19:58,5324110,0.11399999999999999,0.0,1010,22.8,20.0,78,3.0
2021-03-02T00:59:00Z,03/01/21 19:59,5324117,0.054000000000000006,0.0,998,22.8,20.0,78,3.0
2021-03-02T01:00:00Z,03/01/21 20:00,5324123,0.051000000000000004,0.0,1007,22.8,20.0,78,3.0
2021-03-02T01:01:00Z,03/01/21 20:01,5324130,0.096,0.0,1003,22.8,20.0,78,2.0
2021-03-02T01:02:00Z,03/01/21 20:02,5324137,0.08299999999999999,0.001,1007,22.8,20.0,78,2.0
2021-03-02T01:03:00Z,03/01/21 20:03,5324145,0.065,0.001,1007,22.8,20.0,78,4.0
2021-03-02T01:04:00Z,03/01/21 20:04,5324152,0.063,0.0,1012,22.8,20.0,78,2.0
2021-03-02T01:05:00Z,03/01/21 20:05,5324158,0.096,0.0,1002,22.8,20.0,78,3.0
2021-03-02T01:06:00Z,03/01/21 20:06,5324166,0.05,0.001,1007,22.8,20.0,78,3.0
2021-03-02T01:07:00Z,03/01/21 20:07,5324173,0.051000000000000004,0.0,993,22.8,20.0,78,3.0
2021-03-02T01:08:00Z,03/01/21 20:08,5324180,0.072,0.0,991,22.8,19.9,78,3.0
2021-03-02T01:09:00Z,03/01/21 20:09,5324186,0.033,0.0,996,22.8,19.9,78,4.0
2021-03-02T01:10:00Z,03/01/21 20:10,5324193,0.081,0.0,1000,22.8,19.9,78,3.0
2021-03-02T01:11:00Z,03/01/21 20:11,5324200,0.036,0.0,986,22.8,19.9,78,3.0
2021-03-02T01:12:00Z,03/01/21 20:12,5324207,0.045,0.0,977,22.8,19.9,78,3.0
2021-03-02T01:13:00Z,03/01/21 20:13,5324215,0.051000000000000004,0.0,986,22.8,19.9,78,3.0
2021-03-02T01:14:00Z,03/01/21 20:14,5324221,0.054000000000000006,0.0,972,22.8,19.9,78,4.0
2021-03-02T01:15:00Z,03/01/21 20:15,5324229,0.078,0.0,968,22.7,19.9,78,4.0
2021-03-02T01:16:00Z,03/01/21 20:16,5324235,0.033,0.0,981,22.8,19.9,78,3.0
2021-03-02T01:17:00Z,03/01/21 20:17,5324242,0.036,0.0,991,22.7,19.9,78,4.0
2021-03-02T01:18:00Z,03/01/21 20:18,5324249,0.036,0.0,981,22.7,19.9,78,4.0
2021-03-02T01:19:00Z,03/01/21 20:19,5324257,0.06899999999999999,0.0,974,22.7,19.9,78,4.0
2021-03-02T01:20:00Z,03/01/21 20:20,5324264,0.039,0.0,976,22.7,19.9,78,3.0
2021-03-02T01:21:00Z,03/01/21 20:21,5324271,0.072,0.0,973,22.7,19.9,78,4.0
2021-03-02T01:22:00Z,03/01/21 20:22,5324278,0.039,0.0,978,22.7,19.8,78,3.0
2021-03-02T01:23:00Z,03/01/21 20:23,5324285,0.048,0.0,968,22.7,19.8,78,3.0
2021-03-02T01:24:00Z,03/01/21 20:24,5324292,0.081,0.0,973,22.7,19.8,78,4.0
2021-03-02T01:25:00Z,03/01/21 20:25,5324298,0.054000000000000006,0.0,966,22.7,19.8,78,4.0
2021-03-02T01:26:00Z,03/01/21 20:26,5324306,0.020999999999999998,0.0,970,22.7,19.8,78,3.0
2021-03-02T01:27:00Z,03/01/21 20:27,5324313,0.063,0.0,956,22.7,19.8,78,4.0
2021-03-02T01:28:00Z,03/01/21 20:28,5324320,0.06899999999999999,0.0,970,22.7,19.8,78,4.0
2021-03-02T01:29:00Z,03/01/21 20:29,5324327,0.033,0.0,956,22.7,19.8,78,4.0
2021-03-02T01:30:00Z,03/01/21 20:30,5324333,0.054000000000000006,0.0,957,22.7,19.8,78,3.0
2021-03-02T01:31:00Z,03/01/21 20:31,5324340,0.051000000000000004,0.0,968,22.7,19.8,78,4.0
2021-03-02T01:32:00Z,03/01/21 20:32,5324348,0.033,0.0,961,22.7,19.8,78,4.0
2021-03-02T01:33:00Z,03/01/21 20:33,5324354,0.06899999999999999,0.0,961,22.7,19.8,78,4.0
2021-03-02T01:34:00Z,03/01/21 20:34,5324361,0.072,0.0,968,22.7,19.8,78,4.0
2021-03-02T01:35:00Z,03/01/21 20:35,5324369,0.09,0.0,990,22.7,19.8,78,4.0
2021-03-02T01:36:00Z,03/01/21 20:36,5324375,0.066,0.0,966,22.7,19.8,78,3.0
2021-03-02T01:37:00Z,03/01/21 20:37,5324382,0.03,0.0,980,22.7,19.8,78,4.0
2021-03-02T01:38:00Z,03/01/21 20:38,5324389,0.045,0.0,971,22.7,19.8,78,3.0
2021-03-02T01:39:00Z,03/01/21 20:39,5324396,0.036,0.0,976,22.7,19.8,78,3.0
2021-03-02T01:40:00Z,03/01/21 20:40,5324403,0.024,0.0,970,22.6,19.8,78,3.0
2021-03-02T01:41:00Z,03/01/21 20:41,5324410,0.078,0.0,957,22.6,19.8,78,4.0
2021-03-02T01:42:00Z,03/01/21 20:42,5324418,0.039,0.0,961,22.6,19.8,78,4.0
2021-03-02T01:43:00Z,03/01/21 20:43,5324424,0.056999999999999995,0.0,966,22.6,19.8,78,4.0
2021-03-02T01:44:00Z,03/01/21 20:44,5324432,0.039,0.0,976,22.6,19.8,78,4.0
2021-03-02T01:45:00Z,03/01/21 20:45,5324438,0.039,0.0,976,22.6,19.8,78,3.0
2021-03-02T01:46:00Z,03/01/21 20:46,5324446,0.036,0.0,976,22.6,19.8,78,3.0
2021-03-02T01:47:00Z,03/01/21 20:47,5324452,0.11699999999999999,0.0,967,22.6,19.8,78,4.0
2021-03-02T01:48:00Z,03/01/21 20:48,5324459,0.051000000000000004,0.0,964,22.6,19.8,78,4.0
2021-03-02T01:49:00Z,03/01/21 20:49,5324467,0.009,0.0,966,22.6,19.8,78,3.0
2021-03-02T01:50:00Z,03/01/21 20:50,5324473,0.036,0.0,960,22.6,19.8,78,3.0
2021-03-02T01:51:00Z,03/01/21 20:51,5324481,0.066,0.0,957,22.6,19.8,78,4.0
2021-03-02T01:52:00Z,03/01/21 20:52,5324488,0.024,0.0,980,22.6,19.8,78,3.0
2021-03-02T01:53:00Z,03/01/21 20:53,5324495,0.036,0.0,939,22.6,19.8,78,3.0
2021-03-02T01:54:00Z,03/01/21 20:54,5324501,0.08,0.001,976,22.6,19.8,78,4.0
2021-03-02T01:55:00Z,03/01/21 20:55,5324509,0.06,0.0,974,22.6,19.8,78,3.0
2021-03-02T01:56:00Z,03/01/21 20:56,5324515,0.045,0.0,985,22.6,19.8,78,3.0
2021-03-02T01:57:00Z,03/01/21 20:57,5324522,0.024,0.0,945,22.6,19.8,78,3.0
2021-03-02T01:58:00Z,03/01/21 20:58,5324530,0.041999999999999996,0.0,966,22.6,19.8,78,3.0
2021-03-02T01:59:00Z,03/01/21 20:59,5324536,0.066,0.0,950,22.6,19.8,78,4.0
2021-03-02T02:00:00Z,03/01/21 21:00,5324544,0.033,0.0,953,22.6,19.8,78,3.0
2021-03-02T02:01:00Z,03/01/21 21:01,5324550,0.041999999999999996,0.0,966,22.6,19.8,78,3.0
2021-03-02T02:02:00Z,03/01/21 21:02,5324558,0.009,0.0,960,22.6,19.8,78,3.0
2021-03-02T02:03:00Z,03/01/21 21:03,5324564,0.032,0.001,948,22.6,19.8,78,3.0
2021-03-02T02:04:00Z,03/01/21 21:04,5324571,0.018,0.0,964,22.6,19.8,78,3.0
2021-03-02T02:05:00Z,03/01/21 21:05,5324578,0.009,0.0,960,22.6,19.8,78,3.0
2021-03-02T02:06:00Z,03/01/21 21:06,5324586,0.063,0.0,950,22.6,19.8,78,3.0
2021-03-02T02:07:00Z,03/01/21 21:07,5324593,0.039,0.0,943,22.6,19.8,78,4.0
2021-03-02T02:08:00Z,03/01/21 21:08,5324600,0.024,0.0,948,22.6,19.8,78,4.0
2021-03-02T02:09:00Z,03/01/21 21:09,5324606,0.015,0.0,953,22.6,19.8,78,4.0
2021-03-02T02:10:00Z,03/01/21 21:10,5324613,0.018,0.0,960,22.6,19.8,78,4.0
2021-03-02T02:11:00Z,03/01/21 21:11,5324620,0.027000000000000003,0.0,960,22.6,19.8,78,4.0
2021-03-02T02:12:00Z,03/01/21 21:12,5324627,0.03,0.0,960,22.6,19.8,78,3.0
2021-03-02T02:13:00Z,03/01/21 21:13,5324634,0.03,0.0,948,22.6,19.8,78,3.0
2021-03-02T02:14:00Z,03/01/21 21:14,5324642,0.039,0.0,950,22.6,19.8,78,4.0
2021-03-02T02:15:00Z,03/01/21 21:15,5324648,0.039,0.0,945,22.6,19.8,78,3.0
2021-03-02T02:16:00Z,03/01/21 21:16,5324655,0.078,0.0,948,22.6,19.8,78,4.0
2021-03-02T02:17:00Z,03/01/21 21:17,5324662,0.027000000000000003,0.0,955,22.6,19.8,78,3.0
2021-03-02T02:18:00Z,03/01/21 21:18,5324669,0.048,0.0,946,22.6,19.8,78,4.0
2021-03-02T02:19:00Z,03/01/21 21:19,5324677,0.020999999999999998,0.0,946,22.6,19.8,78,3.0
2021-03-02T02:20:00Z,03/01/21 21:20,5324683,0.02,0.001,950,22.6,19.8,78,3.0
2021-03-02T02:21:00Z,03/01/21 21:21,5324691,0.047,0.001,960,22.6,19.8,78,3.0
2021-03-02T02:22:00Z,03/01/21 21:22,5324698,0.03,0.0,946,22.6,19.8,78,4.0
2021-03-02T02:23:00Z,03/01/21 21:23,5324705,0.012,0.0,941,22.6,19.8,78,4.0
2021-03-02T02:24:00Z,03/01/21 21:24,5324712,0.024,0.0,932,22.6,19.8,78,3.0
2021-03-02T02:25:00Z,03/01/21 21:25,5324718,0.027000000000000003,0.0,936,22.6,19.8,78,4.0
2021-03-02T02:26:00Z,03/01/21 21:26,5324725,0.033,0.0,936,22.6,19.8,78,4.0
2021-03-02T02:27:00Z,03/01/21 21:27,5324732,0.038,0.001,941,22.6,19.8,78,3.0
2021-03-02T02:28:00Z,03/01/21 21:28,5324739,0.012,0.0,936,22.6,19.8,78,4.0
2021-03-02T02:29:00Z,03/01/21 21:29,5324746,0.05600000000000001,0.001,936,22.6,19.8,78,4.0
2021-03-02T02:30:00Z,03/01/21 21:30,5324754,0.024,0.0,926,22.6,19.8,78,3.0
2021-03-02T02:31:00Z,03/01/21 21:31,5324760,0.026000000000000002,0.001,938,22.6,19.8,78,3.0
2021-03-02T02:32:00Z,03/01/21 21:32,5324767,0.012,0.0,943,22.6,19.8,78,4.0
2021-03-02T02:33:00Z,03/01/21 21:33,5324774,0.033,0.0,931,22.6,19.8,78,3.0
2021-03-02T02:34:00Z,03/01/21 21:34,5324781,0.027000000000000003,0.0,948,22.6,19.8,78,3.0
2021-03-02T02:35:00Z,03/01/21 21:35,5324788,0.018,0.0,929,22.6,19.8,78,3.0
2021-03-02T02:36:00Z,03/01/21 21:36,5324796,0.039,0.0,934,22.6,19.8,78,4.0
2021-03-02T02:37:00Z,03/01/21 21:37,5324803,0.03,0.0,927,22.6,19.8,78,3.0
2021-03-02T02:38:00Z,03/01/21 21:38,5324810,0.03,0.0,926,22.6,19.8,78,4.0
2021-03-02T02:39:00Z,03/01/21 21:39,5324821,0.036,0.0,926,22.6,19.8,78,3.0
2021-03-02T02:40:00Z,03/01/21 21:40,5324823,0.059,0.001,926,22.6,19.8,78,3.0
2021-03-02T02:41:00Z,03/01/21 21:41,5324830,0.038,0.001,922,22.6,19.8,78,4.0
2021-03-02T02:42:00Z,03/01/21 21:42,5324837,0.024,0.0,927,22.6,19.8,78,3.0
2021-03-02T02:43:00Z,03/01/21 21:43,5324845,0.033,0.0,922,22.6,19.8,78,3.0
2021-03-02T02:44:00Z,03/01/21 21:44,5324851,0.048,0.0,919,22.6,19.8,78,3.0
2021-03-02T02:45:00Z,03/01/21 21:45,5324858,0.033,0.0,920,22.6,19.8,78,4.0
2021-03-02T02:46:00Z,03/01/21 21:46,5324866,0.020999999999999998,0.0,926,22.6,19.8,78,3.0
2021-03-02T02:47:00Z,03/01/21 21:47,5324872,0.020999999999999998,0.0,932,22.6,19.8,78,4.0
2021-03-02T02:48:00Z,03/01/21 21:48,5324879,0.06,0.0,936,22.6,19.7,78,4.0
2021-03-02T02:49:00Z,03/01/21 21:49,5324886,0.063,0.0,932,22.6,19.7,78,4.0
2021-03-02T02:50:00Z,03/01/21 21:50,5324894,0.020999999999999998,0.0,915,22.6,19.8,78,4.0
2021-03-02T02:51:00Z,03/01/21 21:51,5324900,0.024,0.0,941,22.6,19.7,78,4.0
2021-03-02T02:52:00Z,03/01/21 21:52,5324907,0.020999999999999998,0.0,920,22.6,19.8,78,4.0
2021-03-02T02:53:00Z,03/01/21 21:53,5324913,0.018,0.0,915,22.6,19.8,78,3.0
2021-03-02T02:54:00Z,03/01/21 21:54,5324920,0.018,0.0,941,22.6,19.7,78,3.0
2021-03-02T02:55:00Z,03/01/21 21:55,5324927,0.0,0.0,922,22.6,19.8,78,3.0
2021-03-02T02:56:00Z,03/01/21 21:56,5324935,0.036,0.0,936,22.6,19.7,78,4.0
2021-03-02T02:57:00Z,03/01/21 21:57,5324941,0.056999999999999995,0.0,929,22.6,19.7,78,3.0
2021-03-02T02:57:59Z,03/01/21 21:57,5324948,0.041999999999999996,0.0,919,22.6,19.8,78,4.0
2021-03-02T02:58:59Z,03/01/21 21:58,5324955,0.063,0.0,912,22.6,19.8,78,4.0
2021-03-02T02:59:59Z,03/01/21 21:59,5324962,0.10500000000000001,0.0,915,22.6,19.7,78,3.0
2021-03-02T03:00:59Z,03/01/21 22:00,5324969,0.036,0.0,927,22.6,19.7,78,4.0
2021-03-02T03:01:59Z,03/01/21 22:01,5324977,0.018,0.0,924,22.6,19.7,78,4.0
2021-03-02T03:02:59Z,03/01/21 22:02,5324984,0.099,0.0,915,22.6,19.7,78,4.0
2021-03-02T03:03:59Z,03/01/21 22:03,5324990,0.041999999999999996,0.0,920,22.6,19.7,78,3.0
2021-03-02T03:04:59Z,03/01/21 22:04,5324997,0.045,0.0,915,22.6,19.7,78,4.0
2021-03-02T03:05:59Z,03/01/21 22:05,5325004,0.066,0.0,912,22.6,19.7,78,4.0
2021-03-02T03:06:59Z,03/01/21 22:06,5325011,0.08399999999999999,0.003,917,22.6,19.7,78,4.0
2021-03-02T03:07:59Z,03/01/21 22:07,5325018,0.018,0.0,931,22.6,19.7,78,4.0
2021-03-02T03:08:59Z,03/01/21 22:08,5325026,0.012,0.0,914,22.6,19.7,78,3.0
2021-03-02T03:09:59Z,03/01/21 22:09,5325032,0.048,0.0,919,22.6,19.7,78,5.0
2021-03-02T03:10:59Z,03/01/21 22:10,5325039,0.051000000000000004,0.0,915,22.6,19.7,78,4.0
2021-03-02T03:11:59Z,03/01/21 22:11,5325047,0.087,0.0,922,22.6,19.7,78,5.0
2021-03-02T03:12:59Z,03/01/21 22:12,5325053,0.08,0.001,912,22.6,19.7,78,4.0
2021-03-02T03:13:59Z,03/01/21 22:13,5325060,0.024,0.0,919,22.6,19.7,78,4.0
2021-03-02T03:14:59Z,03/01/21 22:14,5325067,0.036,0.0,915,22.6,19.7,78,4.0
2021-03-02T03:15:59Z,03/01/21 22:15,5325075,0.054000000000000006,0.0,917,22.6,19.7,78,4.0
2021-03-02T03:16:59Z,03/01/21 22:16,5325082,0.036,0.0,912,22.6,19.7,78,4.0
2021-03-02T03:17:59Z,03/01/21 22:17,5325089,0.015,0.0,903,22.6,19.7,78,4.0
2021-03-02T03:18:59Z,03/01/21 22:18,5325096,0.075,0.0,908,22.6,19.7,78,4.0
2021-03-02T03:19:59Z,03/01/21 22:19,5325103,0.027000000000000003,0.0,903,22.6,19.7,78,4.0
2021-03-02T03:20:59Z,03/01/21 22:20,5325109,0.017,0.001,908,22.6,19.7,78,5.0
2021-03-02T03:21:59Z,03/01/21 22:21,5325116,0.024,0.0,919,22.6,19.7,78,4.0
2021-03-02T03:22:59Z,03/01/21 22:22,5325124,0.06899999999999999,0.0,903,22.6,19.7,78,5.0
2021-03-02T03:23:59Z,03/01/21 22:23,5325130,0.024,0.0,924,22.6,19.7,78,5.0
2021-03-02T03:24:59Z,03/01/21 22:24,5325137,0.063,0.0,901,22.6,19.7,78,4.0
2021-03-02T03:25:59Z,03/01/21 22:25,5325144,0.03,0.0,900,22.6,19.7,78,4.0
2021-03-02T03:26:59Z,03/01/21 22:26,5325151,0.012,0.0,905,22.6,19.7,78,4.0
2021-03-02T03:27:59Z,03/01/21 22:27,5325159,0.020999999999999998,0.0,898,22.6,19.7,78,4.0
2021-03-02T03:28:59Z,03/01/21 22:28,5325165,0.036,0.0,908,22.6,19.7,78,4.0
2021-03-02T03:29:59Z,03/01/21 22:29,5325173,0.023,0.001,907,22.6,19.7,78,5.0
2021-03-02T03:30:59Z,03/01/21 22:30,5325179,0.040999999999999995,0.001,893,22.6,19.7,78,4.0
2021-03-02T03:31:59Z,03/01/21 22:31,5325186,0.051000000000000004,0.0,896,22.6,19.7,78,5.0
2021-03-02T03:32:59Z,03/01/21 22:32,5325193,0.045,0.0,912,22.6,19.6,78,5.0
2021-03-02T03:33:59Z,03/01/21 22:33,5325201,0.041999999999999996,0.0,905,22.6,19.6,78,4.0
2021-03-02T03:34:59Z,03/01/21 22:34,5325208,0.126,0.0,896,22.6,19.6,78,4.0
2021-03-02T03:35:59Z,03/01/21 22:35,5325215,0.045,0.0,905,22.6,19.7,78,4.0
2021-03-02T03:36:59Z,03/01/21 22:36,5325221,0.024,0.0,893,22.6,19.6,78,4.0
2021-03-02T03:37:59Z,03/01/21 22:37,5325228,0.041999999999999996,0.0,889,22.6,19.6,78,4.0
2021-03-02T03:38:59Z,03/01/21 22:38,5325235,0.027000000000000003,0.0,920,22.6,19.6,78,4.0
2021-03-02T03:39:59Z,03/01/21 22:39,5325242,0.018,0.0,901,22.6,19.6,78,4.0
2021-03-02T03:40:59Z,03/01/21 22:40,5325249,0.063,0.0,910,22.6,19.6,78,5.0
2021-03-02T03:41:59Z,03/01/21 22:41,5325256,0.048,0.0,907,22.6,19.6,78,5.0
2021-03-02T03:42:59Z,03/01/21 22:42,5325263,0.045,0.0,910,22.6,19.6,78,4.0
2021-03-02T03:43:59Z,03/01/21 22:43,5325270,0.039,0.0,907,22.6,19.6,78,5.0
2021-03-02T03:44:59Z,03/01/21 22:44,5325277,0.054000000000000006,0.0,900,22.6,19.6,78,4.0
2021-03-02T03:45:59Z,03/01/21 22:45,5325284,0.024,0.0,901,22.6,19.6,78,5.0
2021-03-02T03:46:59Z,03/01/21 22:46,5325291,0.03,0.0,901,22.6,19.6,78,4.0
2021-03-02T03:47:59Z,03/01/21 22:47,5325298,0.020999999999999998,0.0,896,22.6,19.6,78,5.0
2021-03-02T03:48:59Z,03/01/21 22:48,5325305,0.072,0.0,903,22.6,19.6,78,4.0
2021-03-02T03:49:59Z,03/01/21 22:49,5325312,0.027000000000000003,0.0,907,22.6,19.6,78,4.0
2021-03-02T03:50:59Z,03/01/21 22:50,5325319,0.045,0.0,896,22.6,19.6,78,4.0
2021-03-02T03:51:59Z,03/01/21 22:51,5325326,0.045,0.0,920,22.6,19.6,78,5.0
2021-03-02T03:52:59Z,03/01/21 22:52,5325333,0.033,0.0,907,22.6,19.6,78,4.0
2021-03-02T03:53:59Z,03/01/21 22:53,5325340,0.041999999999999996,0.0,907,22.6,19.6,78,5.0
2021-03-02T03:54:59Z,03/01/21 22:54,5325347,0.015,0.0,903,22.6,19.6,78,4.0
2021-03-02T03:55:59Z,03/01/21 22:55,5325354,0.059,0.001,912,22.6,19.6,78,4.0
2021-03-02T03:56:59Z,03/01/21 22:56,5325361,0.051000000000000004,0.0,907,22.6,19.6,78,5.0
2021-03-02T03:57:59Z,03/01/21 22:57,5325368,0.039,0.0,912,22.6,19.6,78,5.0
2021-03-02T03:58:59Z,03/01/21 22:58,5325375,0.024,0.0,907,22.6,19.6,78,4.0
2021-03-02T03:59:59Z,03/01/21 22:59,5325382,0.036,0.0,905,22.6,19.6,78,4.0
2021-03-02T04:00:59Z,03/01/21 23:00,5325389,0.033,0.0,898,22.6,19.6,78,4.0
2021-03-02T04:01:59Z,03/01/21 23:01,5325396,0.048,0.0,903,22.6,19.6,78,4.0
2021-03-02T04:02:59Z,03/01/21 23:02,5325403,0.039,0.0,905,22.6,19.6,78,5.0
2021-03-02T04:03:59Z,03/01/21 23:03,5325410,0.078,0.0,910,22.6,19.6,78,4.0
2021-03-02T04:04:59Z,03/01/21 23:04,5325417,0.020999999999999998,0.0,912,22.6,19.6,78,4.0
2021-03-02T04:05:59Z,03/01/21 23:05,5325424,0.036,0.0,919,22.6,19.6,78,4.0
2021-03-02T04:06:59Z,03/01/21 23:06,5325431,0.018,0.0,907,22.6,19.6,78,4.0
2021-03-02T04:07:59Z,03/01/21 23:07,5325438,0.036,0.0,891,22.6,19.6,78,5.0
2021-03-02T04:08:59Z,03/01/21 23:08,5325445,0.020999999999999998,0.0,912,22.6,19.6,78,4.0
