Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-14T17:27:00Z,01/14/17 12:27,546964,11.4667,0.2437,569,2.0,54.0,,
2017-01-14T17:28:00Z,01/14/17 12:28,546965,10.9476,0.226,570,2.0,54.0,,
2017-01-14T17:29:00Z,01/14/17 12:29,546966,10.9617,0.2331,568,2.0,54.0,,
2017-01-14T17:30:00Z,01/14/17 12:30,546967,10.9758,0.2084,566,2.0,54.0,,
2017-01-14T17:31:00Z,01/14/17 12:31,546968,10.7251,0.2084,568,2.0,54.0,,
2017-01-14T17:32:00Z,01/14/17 12:32,546969,11.5903,0.2472,569,2.0,54.0,,
2017-01-14T17:33:00Z,01/14/17 12:33,546970,11.163,0.2154,556,2.0,53.0,,
2017-01-14T17:34:00Z,01/14/17 12:34,546971,11.4526,0.2331,553,2.0,53.0,,
2017-01-14T17:35:00Z,01/14/17 12:35,546972,11.6856,0.2472,565,2.0,53.0,,
2017-01-14T17:36:00Z,01/14/17 12:36,546973,11.1771,0.2225,561,2.0,53.0,,
2017-01-14T17:37:00Z,01/14/17 12:37,546974,11.1312,0.2154,561,2.0,53.0,,
2017-01-14T17:38:00Z,01/14/17 12:38,546975,11.608,0.2437,561,2.0,53.0,,
2017-01-14T17:39:00Z,01/14/17 12:39,546976,11.4349,0.2437,570,2.0,53.0,,
2017-01-14T17:40:00Z,01/14/17 12:40,546977,11.2901,0.219,561,3.0,53.0,,
2017-01-14T17:41:00Z,01/14/17 12:41,546978,10.6368,0.2331,552,3.0,53.0,,
2017-01-14T17:42:00Z,01/14/17 12:42,546979,10.884,0.2013,562,3.0,53.0,,
2017-01-14T17:43:00Z,01/14/17 12:43,546980,11.8834,0.2154,562,3.0,53.0,,
2017-01-14T17:44:00Z,01/14/17 12:44,546981,11.5091,0.2755,550,3.0,52.0,,
2017-01-14T17:45:00Z,01/14/17 12:45,546982,12.3743,0.4097,558,3.0,52.0,,
2017-01-14T17:46:00Z,01/14/17 12:46,546983,12.9111,0.3496,555,3.0,52.0,,
2017-01-14T17:47:00Z,01/14/17 12:47,546984,12.4484,0.279,544,3.0,52.0,,
2017-01-14T17:48:00Z,01/14/17 12:48,546985,12.6815,0.279,555,3.0,51.0,,
2017-01-14T17:49:00Z,01/14/17 12:49,546986,12.6639,0.2896,563,3.0,51.0,,
2017-01-14T17:50:00Z,01/14/17 12:50,546987,12.4167,0.2578,553,3.0,51.0,,
2017-01-14T17:51:00Z,01/14/17 12:51,546988,12.4202,0.2825,551,3.0,51.0,,
2017-01-14T17:52:00Z,01/14/17 12:52,546989,12.3566,0.2825,555,3.0,51.0,,
2017-01-14T17:53:00Z,01/14/17 12:53,546990,12.6709,0.2401,552,3.0,51.0,,
2017-01-14T17:54:00Z,01/14/17 12:54,546991,12.4237,0.2649,541,3.0,51.0,,
2017-01-14T17:55:00Z,01/14/17 12:55,546992,12.8298,0.2825,546,3.0,51.0,,
2017-01-14T17:56:00Z,01/14/17 12:56,546993,12.3425,0.2507,550,3.0,51.0,,
2017-01-14T17:57:00Z,01/14/17 12:57,546994,11.6821,0.2507,552,3.0,51.0,,
2017-01-14T17:58:00Z,01/14/17 12:58,546995,12.0211,0.2507,550,3.0,52.0,,
2017-01-14T17:59:00Z,01/14/17 12:59,546996,12.0706,0.2366,556,3.0,52.0,,
2017-01-14T18:00:00Z,01/14/17 13:00,546997,12.5791,0.2578,558,3.0,52.0,,
2017-01-14T18:01:00Z,01/14/17 13:01,546998,12.5191,0.2401,554,3.0,51.0,,
2017-01-14T18:02:00Z,01/14/17 13:02,546999,12.6568,0.2472,550,3.0,51.0,,
2017-01-14T18:03:00Z,01/14/17 13:03,547000,12.7945,0.2507,554,3.0,51.0,,
2017-01-14T18:04:00Z,01/14/17 13:04,547001,12.5826,0.2719,541,3.0,51.0,,
2017-01-14T18:05:00Z,01/14/17 13:05,547002,12.4167,0.2613,556,3.0,51.0,,
2017-01-14T18:06:00Z,01/14/17 13:06,547003,12.233,0.2896,548,2.0,51.0,,
2017-01-14T18:07:00Z,01/14/17 13:07,547004,12.5367,0.2613,557,2.0,51.0,,
2017-01-14T18:08:00Z,01/14/17 13:08,547005,12.2577,0.2649,553,2.0,51.0,,
2017-01-14T18:09:00Z,01/14/17 13:09,547006,12.9958,0.3072,559,2.0,51.0,,
2017-01-14T18:10:00Z,01/14/17 13:10,547007,12.6109,0.279,551,2.0,51.0,,
2017-01-14T18:11:00Z,01/14/17 13:11,547008,13.0276,0.2719,555,2.0,51.0,,
2017-01-14T18:12:00Z,01/14/17 13:12,547009,12.9676,0.286,557,2.0,51.0,,
2017-01-14T18:13:00Z,01/14/17 13:13,547010,13.2324,0.2755,560,2.0,51.0,,
2017-01-14T18:14:00Z,01/14/17 13:14,547011,13.13,0.2896,552,2.0,51.0,,
2017-01-14T18:15:00Z,01/14/17 13:15,547012,12.2401,0.2578,554,2.0,51.0,,
2017-01-14T18:16:00Z,01/14/17 13:16,547013,12.0918,0.1836,554,2.0,52.0,,
2017-01-14T18:17:00Z,01/14/17 13:17,547014,11.9788,0.2684,556,2.0,52.0,,
2017-01-14T18:18:00Z,01/14/17 13:18,547015,12.8404,0.279,558,2.0,52.0,,
2017-01-14T18:19:00Z,01/14/17 13:19,547016,12.7062,0.286,570,2.0,52.0,,
2017-01-14T18:20:00Z,01/14/17 13:20,547017,12.9393,0.2755,554,2.0,51.0,,
2017-01-14T18:21:00Z,01/14/17 13:21,547018,13.1971,0.2896,554,2.0,51.0,,
2017-01-14T18:22:00Z,01/14/17 13:22,547019,13.0205,0.3426,558,2.0,51.0,,
2017-01-14T18:23:00Z,01/14/17 13:23,547020,13.1583,0.3108,558,2.0,51.0,,
2017-01-14T18:24:00Z,01/14/17 13:24,547021,12.4767,0.279,564,2.0,51.0,,
2017-01-14T18:25:00Z,01/14/17 13:25,547022,12.5049,0.2684,550,2.0,51.0,,
2017-01-14T18:26:00Z,01/14/17 13:26,547023,12.7027,0.2543,560,2.0,51.0,,
2017-01-14T18:27:00Z,01/14/17 13:27,547024,12.5261,0.2649,564,2.0,51.0,,
2017-01-14T18:28:00Z,01/14/17 13:28,547025,12.4308,0.2684,554,2.0,51.0,,
2017-01-14T18:29:00Z,01/14/17 13:29,547026,12.399,0.2543,563,2.0,51.0,,
2017-01-14T18:30:00Z,01/14/17 13:30,547027,12.3672,0.2931,560,2.0,51.0,,
2017-01-14T18:31:00Z,01/14/17 13:31,547028,12.4943,0.2684,558,2.0,51.0,,
2017-01-14T18:32:00Z,01/14/17 13:32,547029,12.4555,0.3143,554,2.0,51.0,,
2017-01-14T18:33:00Z,01/14/17 13:33,547030,12.4449,0.2578,552,2.0,51.0,,
2017-01-14T18:34:00Z,01/14/17 13:34,547031,12.7733,0.2684,548,2.0,51.0,,
2017-01-14T18:35:00Z,01/14/17 13:35,547032,12.6956,0.2507,550,2.0,51.0,,
2017-01-14T18:36:00Z,01/14/17 13:36,547033,13.1477,0.3037,548,2.0,51.0,,
2017-01-14T18:37:00Z,01/14/17 13:37,547034,13.6527,0.2755,554,2.0,51.0,,
2017-01-14T18:38:00Z,01/14/17 13:38,547035,13.3031,0.2578,552,2.0,51.0,,
2017-01-14T18:39:00Z,01/14/17 13:39,547036,13.1689,0.2613,556,2.0,51.0,,
2017-01-14T18:40:00Z,01/14/17 13:40,547037,12.7451,0.2366,548,2.0,51.0,,
2017-01-14T18:41:00Z,01/14/17 13:41,547038,13.3172,0.2507,554,2.0,51.0,,
2017-01-14T18:42:00Z,01/14/17 13:42,547039,13.1088,0.2755,544,2.0,51.0,,
2017-01-14T18:43:00Z,01/14/17 13:43,547040,13.2642,0.2966,554,2.0,51.0,,
2017-01-14T18:44:00Z,01/14/17 13:44,547041,12.6639,0.2472,554,2.0,51.0,,
2017-01-14T18:45:00Z,01/14/17 13:45,547042,12.4025,0.2225,554,2.0,51.0,,
2017-01-14T18:46:00Z,01/14/17 13:46,547043,12.0105,0.2401,554,2.0,51.0,,
2017-01-14T18:47:00Z,01/14/17 13:47,547044,12.0423,0.2295,564,2.0,51.0,,
2017-01-14T18:48:00Z,01/14/17 13:48,547045,11.8905,0.2084,550,2.0,51.0,,
2017-01-14T18:49:00Z,01/14/17 13:49,547046,11.9858,0.2472,565,2.0,51.0,,
2017-01-14T18:50:00Z,01/14/17 13:50,547047,12.1165,0.2366,554,2.0,51.0,,
2017-01-14T18:51:00Z,01/14/17 13:51,547048,12.6639,0.2649,552,2.0,51.0,,
2017-01-14T18:52:00Z,01/14/17 13:52,547049,13.2077,0.2401,561,2.0,51.0,,
2017-01-14T18:53:00Z,01/14/17 13:53,547050,13.3137,0.2543,544,2.0,51.0,,
2017-01-14T18:54:00Z,01/14/17 13:54,547051,13.6809,0.2966,557,2.0,51.0,,
2017-01-14T18:55:00Z,01/14/17 13:55,547052,13.2925,0.3178,551,2.0,51.0,,
2017-01-14T18:56:00Z,01/14/17 13:56,547053,12.9428,0.2507,553,2.0,51.0,,
2017-01-14T18:57:00Z,01/14/17 13:57,547054,12.9005,0.2825,553,2.0,51.0,,
2017-01-14T18:58:00Z,01/14/17 13:58,547055,12.8087,0.2825,551,3.0,50.0,,
2017-01-14T18:59:00Z,01/14/17 13:59,547056,13.9528,0.3143,559,3.0,50.0,,
2017-01-14T19:00:00Z,01/14/17 14:00,547057,14.6238,0.3743,557,3.0,50.0,,
2017-01-14T19:01:00Z,01/14/17 14:01,547058,13.914,0.2755,554,3.0,50.0,,
2017-01-14T19:02:00Z,01/14/17 14:02,547059,13.9458,0.3072,548,3.0,50.0,,
2017-01-14T19:03:00Z,01/14/17 14:03,547060,13.4832,0.3461,544,3.0,50.0,,
2017-01-14T19:04:00Z,01/14/17 14:04,547061,13.3207,0.2401,550,3.0,50.0,,
2017-01-14T19:05:00Z,01/14/17 14:05,547062,13.3878,0.2613,552,3.0,50.0,,
2017-01-14T19:06:00Z,01/14/17 14:06,547063,13.8187,0.3108,546,3.0,50.0,,
2017-01-14T19:07:00Z,01/14/17 14:07,547064,14.2424,0.3143,544,3.0,50.0,,
2017-01-14T19:08:00Z,01/14/17 14:08,547065,13.7516,0.279,540,3.0,50.0,,
2017-01-14T19:09:00Z,01/14/17 14:09,547066,13.409,0.3037,551,3.0,50.0,,
2017-01-14T19:10:00Z,01/14/17 14:10,547067,13.4973,0.279,547,3.0,49.0,,
2017-01-14T19:11:00Z,01/14/17 14:11,547068,13.7339,0.2966,549,3.0,49.0,,
2017-01-14T19:12:00Z,01/14/17 14:12,547069,13.9105,0.3143,547,3.0,49.0,,
2017-01-14T19:13:00Z,01/14/17 14:13,547070,13.3843,0.2684,549,3.0,49.0,,
2017-01-14T19:14:00Z,01/14/17 14:14,547071,13.5185,0.3178,555,3.0,49.0,,
2017-01-14T19:15:00Z,01/14/17 14:15,547072,14.2389,0.332,551,3.0,49.0,,
2017-01-14T19:16:00Z,01/14/17 14:16,547073,13.6527,0.3214,542,3.0,49.0,,
2017-01-14T19:17:00Z,01/14/17 14:17,547074,14.2954,0.2966,542,3.0,49.0,,
2017-01-14T19:18:00Z,01/14/17 14:18,547075,14.2954,0.2507,538,3.0,49.0,,
2017-01-14T19:19:00Z,01/14/17 14:19,547076,14.0835,0.279,548,3.0,49.0,,
2017-01-14T19:20:00Z,01/14/17 14:20,547077,13.6385,0.3002,548,3.0,49.0,,
2017-01-14T19:21:00Z,01/14/17 14:21,547078,13.3278,0.2896,558,3.0,49.0,,
2017-01-14T19:22:00Z,01/14/17 14:22,547079,13.1512,0.2966,550,3.0,49.0,,
2017-01-14T19:23:00Z,01/14/17 14:23,547080,13.5114,0.332,554,3.0,49.0,,
2017-01-14T19:24:00Z,01/14/17 14:24,547081,13.4196,0.3108,539,3.0,49.0,,
2017-01-14T19:25:00Z,01/14/17 14:25,547082,13.5326,0.3002,550,3.0,49.0,,
2017-01-14T19:26:00Z,01/14/17 14:26,547083,13.1265,0.2649,552,3.0,49.0,,
2017-01-14T19:27:00Z,01/14/17 14:27,547084,12.9075,0.2331,544,3.0,49.0,,
2017-01-14T19:28:00Z,01/14/17 14:28,547085,12.5579,0.2013,545,3.0,49.0,,
2017-01-14T19:29:00Z,01/14/17 14:29,547086,13.0876,0.279,551,3.0,49.0,,
2017-01-14T19:30:00Z,01/14/17 14:30,547087,13.4832,0.2896,551,3.0,49.0,,
2017-01-14T19:31:00Z,01/14/17 14:31,547088,13.5609,0.279,547,3.0,49.0,,
2017-01-14T19:32:00Z,01/14/17 14:32,547089,13.6562,0.2401,560,3.0,49.0,,
2017-01-14T19:33:00Z,01/14/17 14:33,547090,13.2218,0.2331,548,3.0,49.0,,
2017-01-14T19:34:00Z,01/14/17 14:34,547091,12.738,0.2401,552,4.0,49.0,,
2017-01-14T19:35:00Z,01/14/17 14:35,547092,12.6568,0.2084,544,4.0,49.0,,
2017-01-14T19:36:00Z,01/14/17 14:36,547093,12.3001,0.2013,555,4.0,49.0,,
2017-01-14T19:37:00Z,01/14/17 14:37,547094,12.4802,0.2437,558,4.0,48.0,,
2017-01-14T19:38:00Z,01/14/17 14:38,547095,12.9888,0.2719,558,4.0,48.0,,
2017-01-14T19:39:00Z,01/14/17 14:39,547096,12.9499,0.2507,554,4.0,48.0,,
2017-01-14T19:40:00Z,01/14/17 14:40,547097,12.8016,0.2543,553,4.0,48.0,,
2017-01-14T19:41:00Z,01/14/17 14:41,547098,12.5332,0.2472,546,4.0,48.0,,
2017-01-14T19:42:00Z,01/14/17 14:42,547099,12.0141,0.2472,547,4.0,47.0,,
2017-01-14T19:43:00Z,01/14/17 14:43,547100,12.1553,0.2154,553,4.0,47.0,,
2017-01-14T19:44:00Z,01/14/17 14:44,547101,12.3072,0.2719,543,4.0,47.0,,
2017-01-14T19:45:00Z,01/14/17 14:45,547102,12.6074,0.2649,545,4.0,47.0,,
2017-01-14T19:46:00Z,01/14/17 14:46,547103,12.4308,0.2119,543,4.0,46.0,,
2017-01-14T19:47:00Z,01/14/17 14:47,547104,12.2825,0.2825,558,4.0,46.0,,
2017-01-14T19:48:00Z,01/14/17 14:48,547105,12.1624,0.2472,543,4.0,46.0,,
2017-01-14T19:49:00Z,01/14/17 14:49,547106,11.9823,0.226,550,5.0,46.0,,
2017-01-14T19:50:00Z,01/14/17 14:50,547107,11.8763,0.2649,548,5.0,46.0,,
2017-01-14T19:51:00Z,01/14/17 14:51,547108,11.8587,0.2578,548,5.0,45.0,,
2017-01-14T19:52:00Z,01/14/17 14:52,547109,12.12,0.2543,550,5.0,45.0,,
2017-01-14T19:53:00Z,01/14/17 14:53,547110,12.0882,0.2472,550,5.0,45.0,,
2017-01-14T19:54:00Z,01/14/17 14:54,547111,12.0741,0.2755,543,5.0,45.0,,
2017-01-14T19:55:00Z,01/14/17 14:55,547112,11.8234,0.2401,550,5.0,45.0,,
2017-01-14T19:56:00Z,01/14/17 14:56,547113,11.7845,0.2437,548,5.0,45.0,,
2017-01-14T19:57:00Z,01/14/17 14:57,547114,11.7104,0.2543,546,5.0,45.0,,
2017-01-14T19:58:00Z,01/14/17 14:58,547115,11.3819,0.2048,548,5.0,45.0,,
2017-01-14T19:59:00Z,01/14/17 14:59,547116,11.3784,0.226,548,5.0,45.0,,
2017-01-14T20:00:00Z,01/14/17 15:00,547117,10.9017,0.2084,546,5.0,45.0,,
2017-01-14T20:01:00Z,01/14/17 15:01,547118,10.9193,0.2401,553,5.0,44.0,,
2017-01-14T20:02:00Z,01/14/17 15:02,547119,11.0464,0.2084,544,5.0,44.0,,
2017-01-14T20:03:00Z,01/14/17 15:03,547120,11.0888,0.226,538,5.0,44.0,,
2017-01-14T20:05:00Z,01/14/17 15:05,547121,11.7986,0.2401,534,5.0,44.0,,
2017-01-14T20:06:00Z,01/14/17 15:06,547122,11.5479,0.2366,542,5.0,44.0,,
2017-01-14T20:07:00Z,01/14/17 15:07,547123,11.841,0.2543,540,5.0,43.0,,
2017-01-14T20:08:00Z,01/14/17 15:08,547124,11.4632,0.2366,542,5.0,43.0,,
2017-01-14T20:09:00Z,01/14/17 15:09,547125,10.7216,0.2613,537,4.0,42.0,,
2017-01-14T20:10:00Z,01/14/17 15:10,547126,9.9022,0.2719,543,4.0,42.0,,
2017-01-14T20:11:00Z,01/14/17 15:11,547127,10.1141,0.2684,536,4.0,42.0,,
2017-01-14T20:12:00Z,01/14/17 15:12,547128,10.0506,0.2119,544,4.0,42.0,,
2017-01-14T20:13:00Z,01/14/17 15:13,547129,10.8381,0.2331,546,4.0,42.0,,
2017-01-14T20:14:00Z,01/14/17 15:14,547130,10.7004,0.2119,537,4.0,43.0,,
2017-01-14T20:15:00Z,01/14/17 15:15,547131,10.2201,0.2225,535,4.0,43.0,,
2017-01-14T20:16:00Z,01/14/17 15:16,547132,10.1812,0.2119,544,4.0,43.0,,
2017-01-14T20:17:00Z,01/14/17 15:17,547133,10.0647,0.2472,540,3.0,43.0,,
2017-01-14T20:18:00Z,01/14/17 15:18,547134,10.8875,0.2225,538,3.0,43.0,,
2017-01-14T20:19:00Z,01/14/17 15:19,547135,11.1524,0.2225,540,3.0,43.0,,
2017-01-14T20:20:00Z,01/14/17 15:20,547136,10.9264,0.219,527,3.0,43.0,,
2017-01-14T20:21:00Z,01/14/17 15:21,547137,10.8169,0.226,543,3.0,43.0,,
2017-01-14T20:22:00Z,01/14/17 15:22,547138,11.1595,0.2507,541,3.0,43.0,,
2017-01-14T20:23:00Z,01/14/17 15:23,547139,11.4985,0.2613,539,3.0,43.0,,
2017-01-14T20:24:00Z,01/14/17 15:24,547140,11.7951,0.2472,545,3.0,43.0,,
2017-01-14T20:25:00Z,01/14/17 15:25,547141,11.841,0.2613,534,3.0,43.0,,
2017-01-14T20:26:00Z,01/14/17 15:26,547142,11.8516,0.2401,540,3.0,43.0,,
2017-01-14T20:27:00Z,01/14/17 15:27,547143,11.8234,0.2578,536,3.0,43.0,,
2017-01-14T20:28:00Z,01/14/17 15:28,547144,11.6539,0.2543,540,3.0,44.0,,
2017-01-14T20:29:00Z,01/14/17 15:29,547145,11.9999,0.2755,535,3.0,44.0,,
2017-01-14T20:30:00Z,01/14/17 15:30,547146,12.1412,0.2755,544,3.0,44.0,,
2017-01-14T20:31:00Z,01/14/17 15:31,547147,11.6892,0.2719,537,3.0,44.0,,
2017-01-14T20:32:00Z,01/14/17 15:32,547148,12.0353,0.3284,546,3.0,44.0,,
2017-01-14T20:33:00Z,01/14/17 15:33,547149,12.1483,0.2543,533,3.0,44.0,,
2017-01-14T20:34:00Z,01/14/17 15:34,547150,12.5155,0.2896,536,2.0,44.0,,
2017-01-14T20:35:00Z,01/14/17 15:35,547151,12.8263,0.2578,543,2.0,44.0,,
2017-01-14T20:36:00Z,01/14/17 15:36,547152,12.8157,0.2931,540,2.0,44.0,,
2017-01-14T20:37:00Z,01/14/17 15:37,547153,13.2183,0.2931,549,2.0,44.0,,
2017-01-14T20:38:00Z,01/14/17 15:38,547154,13.6421,0.3143,540,2.0,45.0,,
2017-01-14T20:39:00Z,01/14/17 15:39,547155,13.8822,0.3072,547,2.0,45.0,,
2017-01-14T20:40:00Z,01/14/17 15:40,547156,14.0729,0.2966,540,2.0,45.0,,
2017-01-14T20:41:00Z,01/14/17 15:41,547157,14.4296,0.3072,544,2.0,45.0,,
2017-01-14T20:42:00Z,01/14/17 15:42,547158,14.5355,0.2613,544,2.0,45.0,,
2017-01-14T20:43:00Z,01/14/17 15:43,547159,14.751,0.3143,550,2.0,45.0,,
2017-01-14T20:44:00Z,01/14/17 15:44,547160,14.7333,0.286,543,2.0,45.0,,
2017-01-14T20:45:00Z,01/14/17 15:45,547161,14.5567,0.2825,548,2.0,46.0,,
2017-01-14T20:46:00Z,01/14/17 15:46,547162,14.5461,0.3143,556,2.0,46.0,,
2017-01-14T20:47:00Z,01/14/17 15:47,547163,15.0405,0.3037,550,2.0,46.0,,
2017-01-14T20:48:00Z,01/14/17 15:48,547164,14.924,0.3072,549,2.0,46.0,,
2017-01-14T20:49:00Z,01/14/17 15:49,547165,15.0582,0.3178,551,2.0,46.0,,
2017-01-14T20:50:00Z,01/14/17 15:50,547166,14.7474,0.3072,549,2.0,46.0,,
2017-01-14T20:51:00Z,01/14/17 15:51,547167,14.9346,0.3002,555,2.0,46.0,,
2017-01-14T20:52:00Z,01/14/17 15:52,547168,15.0723,0.3072,549,2.0,46.0,,
2017-01-14T20:53:00Z,01/14/17 15:53,547169,15.1712,0.3108,555,2.0,46.0,,
2017-01-14T20:54:00Z,01/14/17 15:54,547170,14.698,0.2825,555,2.0,47.0,,
2017-01-14T20:55:00Z,01/14/17 15:55,547171,15.0194,0.3355,551,2.0,47.0,,
2017-01-14T20:56:00Z,01/14/17 15:56,547172,15.0123,0.3178,555,2.0,47.0,,
2017-01-14T20:57:00Z,01/14/17 15:57,547173,14.9593,0.286,557,2.0,47.0,,
2017-01-14T20:58:00Z,01/14/17 15:58,547174,14.5179,0.2896,556,1.0,47.0,,
2017-01-14T20:59:00Z,01/14/17 15:59,547175,14.6485,0.2649,558,1.0,47.0,,
2017-01-14T21:00:00Z,01/14/17 16:00,547176,14.5249,0.2755,546,1.0,47.0,,
2017-01-14T21:01:00Z,01/14/17 16:01,547177,14.9417,0.3002,554,1.0,47.0,,
2017-01-14T21:02:00Z,01/14/17 16:02,547178,14.7969,0.3072,554,1.0,47.0,,
2017-01-14T21:03:00Z,01/14/17 16:03,547179,14.8781,0.2825,552,1.0,47.0,,
2017-01-14T21:04:00Z,01/14/17 16:04,547180,14.5744,0.2755,560,1.0,48.0,,
2017-01-14T21:05:00Z,01/14/17 16:05,547181,13.8151,0.2613,550,1.0,48.0,,
2017-01-14T21:06:00Z,01/14/17 16:06,547182,14.0129,0.3002,558,1.0,48.0,,
2017-01-14T21:07:00Z,01/14/17 16:07,547183,14.4932,0.2825,556,1.0,48.0,,
2017-01-14T21:08:00Z,01/14/17 16:08,547184,14.4508,0.279,554,1.0,48.0,,
2017-01-14T21:09:00Z,01/14/17 16:09,547185,14.2742,0.286,560,1.0,48.0,,
2017-01-14T21:10:00Z,01/14/17 16:10,547186,14.6591,0.3072,558,1.0,48.0,,
2017-01-14T21:11:00Z,01/14/17 16:11,547187,14.3342,0.219,554,1.0,48.0,,
2017-01-14T21:12:00Z,01/14/17 16:12,547188,13.8328,0.2401,562,1.0,48.0,,
2017-01-14T21:13:00Z,01/14/17 16:13,547189,13.9952,0.279,558,1.0,48.0,,
2017-01-14T21:14:00Z,01/14/17 16:14,547190,14.4967,0.3037,562,1.0,48.0,,
2017-01-14T21:15:00Z,01/14/17 16:15,547191,14.3201,0.2543,554,1.0,48.0,,
2017-01-14T21:16:00Z,01/14/17 16:16,547192,14.2354,0.2649,552,1.0,48.0,,
2017-01-14T21:17:00Z,01/14/17 16:17,547193,14.7333,0.3496,554,1.0,48.0,,
2017-01-14T21:18:00Z,01/14/17 16:18,547194,14.14,0.2896,564,1.0,48.0,,
2017-01-14T21:19:00Z,01/14/17 16:19,547195,15.1677,0.3496,564,1.0,48.0,,
2017-01-14T21:20:00Z,01/14/17 16:20,547196,14.1718,0.332,552,1.0,48.0,,
2017-01-14T21:21:00Z,01/14/17 16:21,547197,14.9946,0.339,552,1.0,48.0,,
2017-01-14T21:22:00Z,01/14/17 16:22,547198,14.5426,0.286,557,1.0,48.0,,
2017-01-14T21:23:00Z,01/14/17 16:23,547199,14.0835,0.3037,557,1.0,48.0,,
2017-01-14T21:24:00Z,01/14/17 16:24,547200,14.8604,0.3214,555,1.0,48.0,,
2017-01-14T21:25:00Z,01/14/17 16:25,547201,14.8922,0.3531,549,1.0,48.0,,
2017-01-14T21:26:00Z,01/14/17 16:26,547202,14.9452,0.3637,559,1.0,47.0,,
2017-01-14T21:27:00Z,01/14/17 16:27,547203,15.1818,0.3108,547,1.0,47.0,,
2017-01-14T21:28:00Z,01/14/17 16:28,547204,15.0617,0.332,557,1.0,48.0,,
2017-01-14T21:29:00Z,01/14/17 16:29,547205,14.7262,0.2719,557,1.0,48.0,,
2017-01-14T21:30:00Z,01/14/17 16:30,547206,14.1506,0.2578,557,1.0,48.0,,
2017-01-14T21:31:00Z,01/14/17 16:31,547207,14.0164,0.2649,553,1.0,48.0,,
2017-01-14T21:32:00Z,01/14/17 16:32,547208,14.2071,0.3143,551,1.0,47.0,,
2017-01-14T21:33:00Z,01/14/17 16:33,547209,14.4261,0.3214,555,1.0,47.0,,
2017-01-14T21:34:00Z,01/14/17 16:34,547210,14.3484,0.2507,549,1.0,47.0,,
2017-01-14T21:35:00Z,01/14/17 16:35,547211,13.748,0.2613,551,1.0,47.0,,
2017-01-14T21:36:00Z,01/14/17 16:36,547212,13.7092,0.2755,559,1.0,47.0,,
2017-01-14T21:37:00Z,01/14/17 16:37,547213,13.7127,0.2472,552,1.0,47.0,,
2017-01-14T21:38:00Z,01/14/17 16:38,547214,13.4902,0.2755,552,1.0,47.0,,
2017-01-14T21:39:00Z,01/14/17 16:39,547215,13.1936,0.2437,546,1.0,47.0,,
2017-01-14T21:40:00Z,01/14/17 16:40,547216,13.5573,0.2684,546,1.0,47.0,,
2017-01-14T21:41:00Z,01/14/17 16:41,547217,13.1689,0.2719,558,1.0,47.0,,
2017-01-14T21:42:00Z,01/14/17 16:42,547218,12.9252,0.3037,544,1.0,47.0,,
2017-01-14T21:43:00Z,01/14/17 16:43,547219,13.0205,0.279,552,1.0,47.0,,
2017-01-14T21:44:00Z,01/14/17 16:44,547220,13.0347,0.2719,558,1.0,47.0,,
2017-01-14T21:45:00Z,01/14/17 16:45,547221,12.685,0.2507,552,1.0,47.0,,
2017-01-14T21:46:00Z,01/14/17 16:46,547222,12.9146,0.2401,552,1.0,47.0,,
2017-01-14T21:47:00Z,01/14/17 16:47,547223,13.0523,0.2613,548,1.0,47.0,,
2017-01-14T21:48:00Z,01/14/17 16:48,547224,12.8404,0.3143,552,1.0,47.0,,
2017-01-14T21:49:00Z,01/14/17 16:49,547225,12.5791,0.2931,554,1.0,47.0,,
2017-01-14T21:50:00Z,01/14/17 16:50,547226,13.1194,0.2896,550,1.0,47.0,,
2017-01-14T21:51:00Z,01/14/17 16:51,547227,12.9499,0.2543,558,1.0,47.0,,
2017-01-14T21:52:00Z,01/14/17 16:52,547228,12.9888,0.2896,560,1.0,47.0,,
2017-01-14T21:53:00Z,01/14/17 16:53,547229,13.3913,0.2578,554,1.0,47.0,,
2017-01-14T21:54:00Z,01/14/17 16:54,547230,13.2995,0.279,556,1.0,47.0,,
2017-01-14T21:55:00Z,01/14/17 16:55,547231,13.861,0.3743,562,1.0,47.0,,
2017-01-14T21:56:00Z,01/14/17 16:56,547232,14.8746,0.339,552,1.0,48.0,,
2017-01-14T21:57:00Z,01/14/17 16:57,547233,14.8216,0.3461,555,1.0,48.0,,
2017-01-14T21:58:00Z,01/14/17 16:58,547234,14.6097,0.339,553,1.0,48.0,,
2017-01-14T21:59:00Z,01/14/17 16:59,547235,14.6062,0.3531,557,1.0,48.0,,
2017-01-14T22:00:00Z,01/14/17 17:00,547236,14.9805,0.3461,559,1.0,48.0,,
2017-01-14T22:01:00Z,01/14/17 17:01,547237,14.7156,0.3426,555,1.0,48.0,,
2017-01-14T22:02:00Z,01/14/17 17:02,547238,14.1965,0.3143,551,1.0,49.0,,
2017-01-14T22:03:00Z,01/14/17 17:03,547239,14.3696,0.3143,559,1.0,49.0,,
2017-01-14T22:04:00Z,01/14/17 17:04,547240,15.1712,0.3673,553,1.0,49.0,,
2017-01-14T22:05:00Z,01/14/17 17:05,547241,15.3831,0.3673,552,1.0,49.0,,
2017-01-14T22:06:00Z,01/14/17 17:06,547242,15.8952,0.3814,550,0.0,49.0,,
2017-01-14T22:07:00Z,01/14/17 17:07,547243,16.1459,0.3461,546,0.0,50.0,,
