Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-20T20:06:35Z,01/20/18 15:06,2133851,2.8358,0.1024,982,21.6,25.1,,0.02
2018-01-20T20:07:38Z,01/20/18 15:07,2133852,2.8993,0.0953,985,21.6,25.1,,0.02
2018-01-20T20:08:41Z,01/20/18 15:08,2133853,2.8181,0.1059,1006,21.6,25.1,,0.02
2018-01-20T20:09:44Z,01/20/18 15:09,2133854,2.8287,0.0989,1000,21.6,25.0,,0.02
2018-01-20T20:10:47Z,01/20/18 15:10,2133855,2.8005,0.0953,979,21.6,25.1,,0.02
2018-01-20T20:11:50Z,01/20/18 15:11,2133856,2.8287,0.1059,1016,21.6,25.1,,0.02
2018-01-20T20:12:53Z,01/20/18 15:12,2133857,2.864,0.0989,988,21.6,25.1,,0.02
2018-01-20T20:13:56Z,01/20/18 15:13,2133858,2.8216,0.1165,988,21.6,25.1,,0.02
2018-01-20T20:14:59Z,01/20/18 15:14,2133859,2.857,0.1165,985,21.6,25.1,,0.02
2018-01-20T20:16:02Z,01/20/18 15:16,2133860,2.7793,0.1201,964,21.6,25.1,,0.02
2018-01-20T20:17:05Z,01/20/18 15:17,2133861,2.6875,0.1095,1003,21.6,25.1,,0.01
2018-01-20T20:19:11Z,01/20/18 15:19,2133862,2.7192,0.0953,979,21.6,25.1,,0.01
2018-01-20T20:20:14Z,01/20/18 15:20,2133863,2.6592,0.0989,991,21.6,25.1,,0.01
2018-01-20T20:21:17Z,01/20/18 15:21,2133864,2.6345,0.1165,991,21.6,25.1,,0.02
2018-01-20T20:22:21Z,01/20/18 15:22,2133865,2.7263,0.1095,967,21.6,25.1,,0.01
2018-01-20T20:23:24Z,01/20/18 15:23,2133866,2.7016,0.0918,991,21.6,25.1,,0.02
2018-01-20T20:24:27Z,01/20/18 15:24,2133867,2.6133,0.0883,994,21.6,25.1,,0.02
2018-01-20T20:25:30Z,01/20/18 15:25,2133868,2.6592,0.0883,985,21.6,25.1,,0.01
2018-01-20T20:26:33Z,01/20/18 15:26,2133869,2.5638,0.1059,976,21.6,25.1,,0.02
2018-01-20T20:27:36Z,01/20/18 15:27,2133870,2.6733,0.1059,958,21.6,25.1,,0.01
2018-01-20T20:28:39Z,01/20/18 15:28,2133871,2.5992,0.0953,1000,21.6,25.1,,0.01
2018-01-20T20:29:42Z,01/20/18 15:29,2133872,2.6133,0.0848,976,21.6,25.1,,0.01
2018-01-20T20:30:45Z,01/20/18 15:30,2133873,2.5533,0.0953,1003,21.6,25.1,,0.01
2018-01-20T20:31:48Z,01/20/18 15:31,2133874,2.5179,0.0883,967,21.6,25.1,,0.02
2018-01-20T20:32:51Z,01/20/18 15:32,2133875,2.5638,0.0883,973,21.6,25.1,,0.02
2018-01-20T20:33:54Z,01/20/18 15:33,2133876,2.585,0.1165,1003,21.6,25.1,,0.02
2018-01-20T20:34:57Z,01/20/18 15:34,2133877,2.5427,0.0777,958,21.6,25.1,,0.02
2018-01-20T20:36:00Z,01/20/18 15:36,2133878,2.5603,0.0989,970,21.6,25.1,,0.02
2018-01-20T20:37:03Z,01/20/18 15:37,2133879,2.4579,0.0812,955,21.5,25.1,,0.02
2018-01-20T20:39:10Z,01/20/18 15:39,2133880,2.5109,0.0883,964,21.5,25.0,,0.02
2018-01-20T20:40:13Z,01/20/18 15:40,2133881,2.5038,0.0989,946,21.5,25.0,,0.02
2018-01-20T20:41:16Z,01/20/18 15:41,2133882,2.5427,0.0812,961,21.5,25.0,,0.02
2018-01-20T20:42:19Z,01/20/18 15:42,2133883,2.472,0.0883,958,21.5,25.0,,0.02
2018-01-20T20:43:22Z,01/20/18 15:43,2133884,2.4756,0.0883,955,21.5,25.0,,0.01
2018-01-20T20:44:25Z,01/20/18 15:44,2133885,2.3272,0.0812,955,21.5,25.0,,0.02
2018-01-20T20:45:28Z,01/20/18 15:45,2133886,2.3626,0.0883,982,21.5,25.0,,0.02
2018-01-20T20:46:31Z,01/20/18 15:46,2133887,2.4756,0.0848,982,21.5,25.0,,0.02
2018-01-20T20:47:34Z,01/20/18 15:47,2133888,2.4791,0.0812,961,21.5,25.0,,0.02
2018-01-20T20:48:37Z,01/20/18 15:48,2133889,2.4226,0.0848,955,21.5,25.0,,0.02
2018-01-20T20:49:40Z,01/20/18 15:49,2133890,2.4367,0.0636,961,21.5,25.0,,0.02
2018-01-20T20:50:43Z,01/20/18 15:50,2133891,2.4085,0.0848,979,21.5,25.0,,0.02
2018-01-20T20:51:46Z,01/20/18 15:51,2133892,2.4826,0.0812,955,21.5,25.0,,0.02
2018-01-20T20:52:49Z,01/20/18 15:52,2133893,2.3837,0.0706,961,21.5,25.0,,0.02
2018-01-20T20:53:52Z,01/20/18 15:53,2133894,2.3696,0.0812,941,21.5,25.0,,0.02
2018-01-20T20:54:55Z,01/20/18 15:54,2133895,2.3555,0.0848,961,21.5,25.0,,0.02
2018-01-20T20:55:59Z,01/20/18 15:55,2133896,2.3555,0.0565,932,21.5,25.0,,0.02
2018-01-20T20:57:02Z,01/20/18 15:57,2133897,2.3661,0.0742,970,21.5,25.0,,0.02
2018-01-20T20:58:05Z,01/20/18 15:58,2133898,2.4085,0.0848,976,21.5,25.0,,0.02
2018-01-20T21:00:11Z,01/20/18 16:00,2133899,2.4014,0.0636,964,21.5,25.0,,0.02
2018-01-20T21:01:14Z,01/20/18 16:01,2133900,2.3802,0.0742,961,21.5,25.0,,0.02
2018-01-20T21:02:17Z,01/20/18 16:02,2133901,2.3731,0.0636,964,21.5,25.0,,0.02
2018-01-20T21:03:20Z,01/20/18 16:03,2133902,2.2813,0.0636,955,21.5,25.0,,0.02
2018-01-20T21:04:23Z,01/20/18 16:04,2133903,2.2036,0.0742,949,21.5,25.0,,0.02
2018-01-20T21:05:26Z,01/20/18 16:05,2133904,2.3202,0.0812,955,21.5,25.0,,0.02
2018-01-20T21:06:29Z,01/20/18 16:06,2133905,2.3343,0.0565,949,21.5,25.0,,0.02
2018-01-20T21:07:32Z,01/20/18 16:07,2133906,2.2637,0.0636,941,21.5,25.0,,0.02
2018-01-20T21:08:35Z,01/20/18 16:08,2133907,2.2566,0.0812,949,21.5,25.0,,0.02
2018-01-20T21:09:38Z,01/20/18 16:09,2133908,2.2672,0.0989,952,21.5,25.0,,0.02
2018-01-20T21:10:41Z,01/20/18 16:10,2133909,2.2707,0.06,973,21.5,25.0,,0.02
2018-01-20T21:11:44Z,01/20/18 16:11,2133910,2.2778,0.0742,961,21.5,25.0,,0.02
2018-01-20T21:12:48Z,01/20/18 16:12,2133911,2.239,0.0953,938,21.5,25.0,,0.02
2018-01-20T21:13:51Z,01/20/18 16:13,2133912,2.2284,0.0742,941,21.5,25.0,,0.02
2018-01-20T21:14:54Z,01/20/18 16:14,2133913,2.2354,0.0812,952,21.5,25.0,,0.02
2018-01-20T21:15:57Z,01/20/18 16:15,2133914,2.2495,0.0636,932,21.5,25.0,,0.02
2018-01-20T21:17:00Z,01/20/18 16:17,2133915,2.2672,0.0742,952,21.5,25.0,,0.02
2018-01-20T21:18:03Z,01/20/18 16:18,2133916,2.2072,0.0671,949,21.5,25.0,,0.02
2018-01-20T21:19:06Z,01/20/18 16:19,2133917,2.239,0.06,932,21.5,25.0,,0.02
2018-01-20T21:20:09Z,01/20/18 16:20,2133918,2.2495,0.0671,964,21.5,25.0,,0.02
2018-01-20T21:21:12Z,01/20/18 16:21,2133919,2.239,0.06,949,21.5,25.0,,0.02
2018-01-20T21:22:15Z,01/20/18 16:22,2133920,2.1719,0.06,955,21.4,25.0,,0.02
2018-01-20T21:23:18Z,01/20/18 16:23,2133921,2.1012,0.0565,946,21.4,25.0,,0.02
2018-01-20T21:24:21Z,01/20/18 16:24,2133922,2.1613,0.0636,952,21.4,25.0,,0.02
2018-01-20T21:25:24Z,01/20/18 16:25,2133923,2.1683,0.0742,929,21.4,25.0,,0.02
2018-01-20T21:26:27Z,01/20/18 16:26,2133924,2.0942,0.0459,955,21.4,25.0,,0.02
2018-01-20T21:27:30Z,01/20/18 16:27,2133925,2.1083,0.06,926,21.4,25.0,,0.02
2018-01-20T21:28:33Z,01/20/18 16:28,2133926,2.1365,0.06,944,21.4,25.0,,0.02
2018-01-20T21:29:37Z,01/20/18 16:29,2133927,2.1295,0.0848,952,21.4,25.0,,0.02
2018-01-20T21:30:40Z,01/20/18 16:30,2133928,2.1048,0.0459,964,21.4,25.0,,0.02
2018-01-20T21:31:43Z,01/20/18 16:31,2133929,2.0694,0.0565,944,21.4,25.0,,0.02
2018-01-20T21:32:46Z,01/20/18 16:32,2133930,2.1648,0.0424,987,21.4,25.0,,0.02
2018-01-20T21:33:49Z,01/20/18 16:33,2133931,2.1259,0.053,923,21.4,25.0,,0.02
2018-01-20T21:34:52Z,01/20/18 16:34,2133932,2.1436,0.0671,920,21.4,25.1,,0.02
2018-01-20T21:35:55Z,01/20/18 16:35,2133933,2.0518,0.0742,964,21.4,25.1,,0.02
2018-01-20T21:36:58Z,01/20/18 16:36,2133934,2.0694,0.0565,949,21.4,25.1,,0.02
2018-01-20T21:38:01Z,01/20/18 16:38,2133935,2.1259,0.0636,949,21.4,25.1,,0.02
2018-01-20T21:39:04Z,01/20/18 16:39,2133936,2.0059,0.0494,929,21.4,25.1,,0.02
2018-01-20T21:41:10Z,01/20/18 16:41,2133937,1.9458,0.053,961,21.4,25.1,,0.02
2018-01-20T21:42:13Z,01/20/18 16:42,2133938,2.0306,0.053,929,21.4,25.1,,0.02
2018-01-20T21:43:16Z,01/20/18 16:43,2133939,1.9494,0.0636,926,21.4,25.1,,0.02
2018-01-20T21:44:19Z,01/20/18 16:44,2133940,2.073,0.0565,949,21.4,25.1,,0.02
2018-01-20T21:45:22Z,01/20/18 16:45,2133941,2.0165,0.0494,946,21.4,25.0,,0.02
2018-01-20T21:46:26Z,01/20/18 16:46,2133942,2.0871,0.06,946,21.4,25.1,,0.02
2018-01-20T21:47:29Z,01/20/18 16:47,2133943,2.1259,0.0424,944,21.4,25.0,,0.02
2018-01-20T21:48:32Z,01/20/18 16:48,2133944,2.0023,0.06,917,21.4,25.1,,0.02
2018-01-20T21:49:35Z,01/20/18 16:49,2133945,2.02,0.0565,958,21.4,25.1,,0.02
2018-01-20T21:50:38Z,01/20/18 16:50,2133946,1.9282,0.0424,926,21.4,25.1,,0.02
2018-01-20T21:51:41Z,01/20/18 16:51,2133947,1.967,0.0353,935,21.4,25.1,,0.02
2018-01-20T21:52:44Z,01/20/18 16:52,2133948,1.9988,0.06,964,21.4,25.1,,0.02
2018-01-20T21:53:47Z,01/20/18 16:53,2133949,1.9317,0.0459,914,21.4,25.1,,0.02
2018-01-20T21:54:50Z,01/20/18 16:54,2133950,2.0235,0.0671,935,21.4,25.1,,0.02
2018-01-20T21:55:53Z,01/20/18 16:55,2133951,1.9282,0.0565,949,21.4,25.1,,0.02
2018-01-20T21:56:56Z,01/20/18 16:56,2133952,1.9494,0.0636,949,21.4,25.1,,0.02
2018-01-20T21:57:59Z,01/20/18 16:57,2133953,1.9741,0.0494,946,21.4,25.1,,0.02
2018-01-20T21:59:02Z,01/20/18 16:59,2133954,1.9211,0.0565,952,21.4,25.1,,0.02
2018-01-20T22:00:05Z,01/20/18 17:00,2133955,1.9211,0.0459,932,21.4,25.1,,0.02
2018-01-20T22:02:11Z,01/20/18 17:02,2133956,2.0023,0.0353,955,21.3,25.1,,0.02
2018-01-20T22:03:14Z,01/20/18 17:03,2133957,1.9529,0.053,923,21.3,25.1,,0.02
2018-01-20T22:04:18Z,01/20/18 17:04,2133958,1.9812,0.0565,935,21.3,25.1,,0.02
2018-01-20T22:05:21Z,01/20/18 17:05,2133959,2.0023,0.0353,926,21.3,25.1,,0.02
2018-01-20T22:06:24Z,01/20/18 17:06,2133960,1.8611,0.0424,932,21.3,25.1,,0.02
2018-01-20T22:07:27Z,01/20/18 17:07,2133961,1.9564,0.053,941,21.3,25.1,,0.02
2018-01-20T22:08:30Z,01/20/18 17:08,2133962,1.8611,0.0353,920,21.3,25.1,,0.02
2018-01-20T22:09:33Z,01/20/18 17:09,2133963,1.9317,0.06,911,21.3,25.1,,0.02
2018-01-20T22:10:36Z,01/20/18 17:10,2133964,1.8681,0.0424,926,21.3,25.1,,0.02
2018-01-20T22:11:39Z,01/20/18 17:11,2133965,1.9247,0.0565,949,21.3,25.1,,0.02
2018-01-20T22:12:42Z,01/20/18 17:12,2133966,1.8787,0.0494,905,21.3,25.1,,0.02
2018-01-20T22:13:45Z,01/20/18 17:13,2133967,1.907,0.0494,917,21.3,25.1,,0.02
2018-01-20T22:14:48Z,01/20/18 17:14,2133968,1.8222,0.0565,929,21.3,25.1,,0.02
2018-01-20T22:15:51Z,01/20/18 17:15,2133969,1.8187,0.06,938,21.3,25.1,,0.02
2018-01-20T22:16:54Z,01/20/18 17:16,2133970,1.96,0.0459,917,21.3,25.1,,0.02
2018-01-20T22:17:57Z,01/20/18 17:17,2133971,1.7799,0.0353,929,21.3,25.1,,0.02
2018-01-20T22:19:00Z,01/20/18 17:19,2133972,1.8823,0.0565,938,21.3,25.1,,0.02
2018-01-20T22:20:03Z,01/20/18 17:20,2133973,1.8611,0.0459,945,21.3,25.1,,0.02
2018-01-20T22:22:10Z,01/20/18 17:22,2133974,1.8187,0.0388,913,21.3,25.1,,0.02
2018-01-20T22:23:13Z,01/20/18 17:23,2133975,1.8611,0.0424,919,21.3,25.1,,0.02
2018-01-20T22:24:16Z,01/20/18 17:24,2133976,1.8399,0.0424,940,21.3,25.1,,0.02
2018-01-20T22:25:19Z,01/20/18 17:25,2133977,1.7869,0.0424,925,21.3,25.1,,0.02
2018-01-20T22:26:22Z,01/20/18 17:26,2133978,1.8823,0.0318,911,21.3,25.1,,0.02
2018-01-20T22:27:25Z,01/20/18 17:27,2133979,1.8681,0.0283,934,21.3,25.1,,0.02
2018-01-20T22:28:28Z,01/20/18 17:28,2133980,1.8399,0.0388,896,21.3,25.1,,0.02
2018-01-20T22:29:31Z,01/20/18 17:29,2133981,1.8681,0.0388,937,21.3,25.1,,0.02
2018-01-20T22:30:34Z,01/20/18 17:30,2133982,1.7834,0.0636,899,21.3,25.1,,0.02
2018-01-20T22:31:37Z,01/20/18 17:31,2133983,1.8258,0.0494,899,21.3,25.1,,0.02
2018-01-20T22:32:40Z,01/20/18 17:32,2133984,1.6633,0.0424,896,21.3,25.1,,0.02
2018-01-20T22:33:43Z,01/20/18 17:33,2133985,1.6669,0.0247,931,21.3,25.1,,0.02
2018-01-20T22:34:46Z,01/20/18 17:34,2133986,1.7728,0.0494,899,21.3,25.1,,0.02
2018-01-20T22:35:49Z,01/20/18 17:35,2133987,1.8505,0.0565,951,21.3,25.1,,0.02
2018-01-20T22:36:52Z,01/20/18 17:36,2133988,1.7304,0.0353,911,21.3,25.1,,0.02
2018-01-20T22:37:56Z,01/20/18 17:37,2133989,1.7975,0.0318,922,21.3,25.1,,0.02
2018-01-20T22:38:59Z,01/20/18 17:38,2133990,1.7304,0.0388,925,21.3,25.1,,0.02
2018-01-20T22:40:02Z,01/20/18 17:40,2133991,1.7905,0.0388,925,21.3,25.1,,0.02
2018-01-20T22:41:05Z,01/20/18 17:41,2133992,1.6174,0.0388,922,21.3,25.1,,0.02
2018-01-20T22:43:11Z,01/20/18 17:43,2133993,1.7551,0.0353,937,21.3,25.1,,0.02
2018-01-20T22:44:14Z,01/20/18 17:44,2133994,1.7834,0.0424,913,21.3,25.1,,0.02
2018-01-20T22:45:17Z,01/20/18 17:45,2133995,1.6704,0.0388,911,21.3,25.1,,0.02
2018-01-20T22:46:20Z,01/20/18 17:46,2133996,1.741,0.053,931,21.3,25.1,,0.02
2018-01-20T22:47:23Z,01/20/18 17:47,2133997,1.7622,0.0424,913,21.3,25.1,,0.02
2018-01-20T22:48:26Z,01/20/18 17:48,2133998,1.7905,0.0494,913,21.2,25.1,,0.02
2018-01-20T22:49:29Z,01/20/18 17:49,2133999,1.6739,0.0283,922,21.2,25.1,,0.02
2018-01-20T22:50:32Z,01/20/18 17:50,2134000,1.688,0.0318,885,21.2,25.1,,0.02
2018-01-20T22:51:35Z,01/20/18 17:51,2134001,1.7551,0.0318,925,21.2,25.1,,0.02
2018-01-20T22:52:38Z,01/20/18 17:52,2134002,1.6315,0.0388,913,21.2,25.1,,0.02
2018-01-20T22:53:41Z,01/20/18 17:53,2134003,1.6421,0.0353,888,21.2,25.1,,0.02
2018-01-20T22:54:45Z,01/20/18 17:54,2134004,1.6951,0.0353,896,21.2,25.1,,0.02
2018-01-20T22:55:48Z,01/20/18 17:55,2134005,1.7975,0.0353,945,21.2,25.1,,0.02
2018-01-20T22:56:51Z,01/20/18 17:56,2134006,1.6774,0.0565,916,21.2,25.1,,0.02
2018-01-20T22:57:54Z,01/20/18 17:57,2134007,1.7234,0.0353,928,21.2,25.1,,0.02
2018-01-20T22:58:57Z,01/20/18 17:58,2134008,1.688,0.0283,911,21.2,25.1,,0.02
2018-01-20T23:00:00Z,01/20/18 18:00,2134009,1.6916,0.0494,896,21.2,25.1,,0.02
2018-01-20T23:01:03Z,01/20/18 18:01,2134010,1.6104,0.0283,896,21.2,25.1,,0.02
2018-01-20T23:02:06Z,01/20/18 18:02,2134011,1.7551,0.0283,907,21.2,25.1,,0.02
2018-01-20T23:03:09Z,01/20/18 18:03,2134012,1.6457,0.0353,907,21.2,25.1,,0.02
2018-01-20T23:04:12Z,01/20/18 18:04,2134013,1.6598,0.0283,925,21.2,25.1,,0.02
2018-01-20T23:05:15Z,01/20/18 18:05,2134014,1.6704,0.0247,945,21.2,25.1,,0.02
2018-01-20T23:06:18Z,01/20/18 18:06,2134015,1.6457,0.0424,913,21.2,25.1,,0.02
2018-01-20T23:07:21Z,01/20/18 18:07,2134016,1.681,0.0388,922,21.2,25.1,,0.02
2018-01-20T23:08:24Z,01/20/18 18:08,2134017,1.734,0.0388,910,21.2,25.1,,0.02
2018-01-20T23:09:27Z,01/20/18 18:09,2134018,1.734,0.0353,901,21.2,25.1,,0.02
2018-01-20T23:10:30Z,01/20/18 18:10,2134019,1.5397,0.0353,895,21.2,25.1,,0.02
2018-01-20T23:11:34Z,01/20/18 18:11,2134020,1.6421,0.0318,928,21.2,25.1,,0.02
2018-01-20T23:12:37Z,01/20/18 18:12,2134021,1.6527,0.0459,937,21.2,25.1,,0.02
2018-01-20T23:13:40Z,01/20/18 18:13,2134022,1.6033,0.0318,895,21.2,25.1,,0.02
2018-01-20T23:14:43Z,01/20/18 18:14,2134023,1.6598,0.0318,895,21.2,25.1,,0.02
2018-01-20T23:15:46Z,01/20/18 18:15,2134024,1.7022,0.0318,910,21.1,25.1,,0.02
2018-01-20T23:16:49Z,01/20/18 18:16,2134025,1.7163,0.0283,916,21.1,25.1,,0.02
2018-01-20T23:17:52Z,01/20/18 18:17,2134026,1.6174,0.0283,904,21.1,25.1,,0.02
2018-01-20T23:18:55Z,01/20/18 18:18,2134027,1.681,0.0247,913,21.1,25.1,,0.02
2018-01-20T23:19:58Z,01/20/18 18:19,2134028,1.6527,0.0353,895,21.1,25.1,,0.02
2018-01-20T23:21:01Z,01/20/18 18:21,2134029,1.6527,0.0353,907,21.1,25.1,,0.02
2018-01-20T23:22:04Z,01/20/18 18:22,2134030,1.6209,0.0353,884,21.1,25.1,,0.02
2018-01-20T23:24:10Z,01/20/18 18:24,2134031,1.6421,0.0177,934,21.1,25.2,,0.02
2018-01-20T23:25:13Z,01/20/18 18:25,2134032,1.5892,0.0388,925,21.1,25.2,,0.02
2018-01-20T23:26:16Z,01/20/18 18:26,2134033,1.6104,0.0247,916,21.1,25.2,,0.02
2018-01-20T23:27:19Z,01/20/18 18:27,2134034,1.5397,0.0212,948,21.1,25.1,,0.02
2018-01-20T23:28:22Z,01/20/18 18:28,2134035,1.6704,0.0283,928,21.1,25.2,,0.02
2018-01-20T23:29:26Z,01/20/18 18:29,2134036,1.5291,0.0318,904,21.1,25.2,,0.02
2018-01-20T23:30:29Z,01/20/18 18:30,2134037,1.6174,0.0318,887,21.1,25.2,,0.02
2018-01-20T23:31:32Z,01/20/18 18:31,2134038,1.5856,0.0388,937,21.1,25.2,,0.02
2018-01-20T23:32:35Z,01/20/18 18:32,2134039,1.5538,0.0318,913,21.1,25.2,,0.02
2018-01-20T23:33:38Z,01/20/18 18:33,2134040,1.6563,0.0353,904,21.1,25.2,,0.02
2018-01-20T23:34:41Z,01/20/18 18:34,2134041,1.5856,0.0424,901,21.1,25.2,,0.02
2018-01-20T23:35:44Z,01/20/18 18:35,2134042,1.5715,0.0318,916,21.1,25.2,,0.02
2018-01-20T23:36:47Z,01/20/18 18:36,2134043,1.6033,0.0283,898,21.1,25.2,,0.02
2018-01-20T23:37:50Z,01/20/18 18:37,2134044,1.6104,0.0318,910,21.1,25.2,,0.02
2018-01-20T23:38:53Z,01/20/18 18:38,2134045,1.5256,0.0353,919,21.1,25.2,,0.02
2018-01-20T23:39:56Z,01/20/18 18:39,2134046,1.5538,0.0247,919,21.1,25.2,,0.02
2018-01-20T23:40:59Z,01/20/18 18:40,2134047,1.5998,0.0177,904,21.1,25.2,,0.02
2018-01-20T23:42:02Z,01/20/18 18:42,2134048,1.5998,0.0388,878,21.1,25.2,,0.02
2018-01-20T23:43:05Z,01/20/18 18:43,2134049,1.6774,0.0212,901,21.1,25.2,,0.02
2018-01-20T23:44:08Z,01/20/18 18:44,2134050,1.6739,0.0283,915,21.1,25.2,,0.02
2018-01-20T23:45:11Z,01/20/18 18:45,2134051,1.6351,0.0318,901,21.1,25.2,,0.02
2018-01-20T23:46:15Z,01/20/18 18:46,2134052,1.575,0.0283,901,21.1,25.2,,0.02
2018-01-20T23:47:18Z,01/20/18 18:47,2134053,1.4938,0.0318,924,21.1,25.2,,0.02
2018-01-20T23:48:21Z,01/20/18 18:48,2134054,1.5574,0.0141,912,21.1,25.2,,0.02
2018-01-20T23:49:24Z,01/20/18 18:49,2134055,1.6315,0.0388,910,21.1,25.2,,0.02
2018-01-20T23:50:27Z,01/20/18 18:50,2134056,1.5786,0.0247,858,21.1,25.2,,0.02
2018-01-20T23:51:30Z,01/20/18 18:51,2134057,1.5856,0.0283,895,21.1,25.2,,0.02
2018-01-20T23:52:33Z,01/20/18 18:52,2134058,1.4691,0.0177,904,21.1,25.2,,0.02
2018-01-20T23:53:36Z,01/20/18 18:53,2134059,1.5256,0.0212,901,21.1,25.2,,0.02
2018-01-20T23:54:39Z,01/20/18 18:54,2134060,1.568,0.0424,898,21.1,25.2,,0.02
2018-01-20T23:55:42Z,01/20/18 18:55,2134061,1.5256,0.0283,918,21.1,25.2,,0.02
2018-01-20T23:56:45Z,01/20/18 18:56,2134062,1.5362,0.0388,912,21.1,25.2,,0.02
2018-01-20T23:57:48Z,01/20/18 18:57,2134063,1.6209,0.0283,898,21.1,25.2,,0.02
2018-01-20T23:58:51Z,01/20/18 18:58,2134064,1.5221,0.0283,867,21.1,25.2,,0.02
2018-01-20T23:59:54Z,01/20/18 18:59,2134065,1.4938,0.0247,918,21.1,25.2,,0.02
2018-01-21T00:00:57Z,01/20/18 19:00,2134066,1.5397,0.0283,915,21.1,25.2,,0.02
2018-01-21T00:02:00Z,01/20/18 19:02,2134067,1.5644,0.0353,915,21.1,25.2,,0.02
2018-01-21T00:03:04Z,01/20/18 19:03,2134068,1.5574,0.0247,930,21.1,25.2,,0.02
2018-01-21T00:05:10Z,01/20/18 19:05,2134069,1.5185,0.0318,873,21.1,25.2,,0.02
2018-01-21T00:06:13Z,01/20/18 19:06,2134070,1.5786,0.0283,907,21.1,25.2,,0.02
2018-01-21T00:07:16Z,01/20/18 19:07,2134071,1.5362,0.0388,904,21.1,25.2,,0.02
2018-01-21T00:08:19Z,01/20/18 19:08,2134072,1.5362,0.0212,910,21.1,25.2,,0.02
2018-01-21T00:09:22Z,01/20/18 19:09,2134073,1.4832,0.0283,907,21.1,25.2,,0.02
2018-01-21T00:10:25Z,01/20/18 19:10,2134074,1.515,0.0212,887,21.1,25.2,,0.02
2018-01-21T00:11:28Z,01/20/18 19:11,2134075,1.5433,0.0177,904,21.1,25.2,,0.02
2018-01-21T00:12:31Z,01/20/18 19:12,2134076,1.5503,0.0283,910,21.1,25.2,,0.02
2018-01-21T00:13:34Z,01/20/18 19:13,2134077,1.575,0.0247,918,21.1,25.2,,0.02
2018-01-21T00:14:37Z,01/20/18 19:14,2134078,1.5574,0.0318,884,21.1,25.2,,0.02
2018-01-21T00:15:40Z,01/20/18 19:15,2134079,1.5221,0.0247,921,21.1,25.2,,0.02
2018-01-21T00:16:43Z,01/20/18 19:16,2134080,1.5574,0.0388,889,21.1,25.2,,0.02
2018-01-21T00:17:46Z,01/20/18 19:17,2134081,1.5256,0.0353,901,21.1,25.2,,0.02
2018-01-21T00:18:49Z,01/20/18 19:18,2134082,1.515,0.0283,904,21.1,25.2,,0.02
2018-01-21T00:19:53Z,01/20/18 19:19,2134083,1.5221,0.0212,907,21.1,25.2,,0.02
2018-01-21T00:20:56Z,01/20/18 19:20,2134084,1.5221,0.0283,918,21.1,25.2,,0.02
2018-01-21T00:21:59Z,01/20/18 19:21,2134085,1.5291,0.0212,895,21.1,25.2,,0.02
2018-01-21T00:23:02Z,01/20/18 19:23,2134086,1.5468,0.0283,924,21.0,25.2,,0.02
2018-01-21T00:24:05Z,01/20/18 19:24,2134087,1.4867,0.0283,918,21.0,25.2,,0.02
2018-01-21T00:26:11Z,01/20/18 19:26,2134088,1.5079,0.0247,924,21.0,25.2,,0.02
2018-01-21T00:27:14Z,01/20/18 19:27,2134089,1.5468,0.0283,918,21.0,25.2,,0.02
2018-01-21T00:28:17Z,01/20/18 19:28,2134090,1.575,0.0283,887,21.0,25.2,,0.02
2018-01-21T00:29:20Z,01/20/18 19:29,2134091,1.5044,0.0353,947,21.0,25.2,,0.02
2018-01-21T00:30:23Z,01/20/18 19:30,2134092,1.4656,0.0283,895,21.0,25.2,,0.02
2018-01-21T00:31:26Z,01/20/18 19:31,2134093,1.4903,0.0247,901,21.0,25.2,,0.02
2018-01-21T00:32:29Z,01/20/18 19:32,2134094,1.402,0.0318,915,21.0,25.2,,0.02
2018-01-21T00:33:32Z,01/20/18 19:33,2134095,1.5397,0.0106,901,21.0,25.2,,0.02
2018-01-21T00:34:35Z,01/20/18 19:34,2134096,1.4832,0.0283,907,21.0,25.2,,0.02
2018-01-21T00:35:38Z,01/20/18 19:35,2134097,1.515,0.0247,924,21.0,25.2,,0.02
2018-01-21T00:36:42Z,01/20/18 19:36,2134098,1.4973,0.0177,918,21.0,25.2,,0.02
2018-01-21T00:37:45Z,01/20/18 19:37,2134099,1.4867,0.0177,912,21.0,25.2,,0.02
2018-01-21T00:38:48Z,01/20/18 19:38,2134100,1.4373,0.0212,897,21.0,25.2,,0.02
2018-01-21T00:39:51Z,01/20/18 19:39,2134101,1.4762,0.0424,924,21.0,25.2,,0.02
2018-01-21T00:40:54Z,01/20/18 19:40,2134102,1.4302,0.0106,927,21.0,25.2,,0.02
2018-01-21T00:41:57Z,01/20/18 19:41,2134103,1.4197,0.0212,921,21.0,25.2,,0.02
2018-01-21T00:43:00Z,01/20/18 19:43,2134104,1.5185,0.0141,918,21.0,25.2,,0.02
2018-01-21T00:44:03Z,01/20/18 19:44,2134105,1.4656,0.0177,918,21.0,25.2,,0.02
2018-01-21T00:46:09Z,01/20/18 19:46,2134106,1.5609,0.0283,883,21.0,25.2,,0.02
2018-01-21T00:47:12Z,01/20/18 19:47,2134107,1.4726,0.0247,906,20.9,25.2,,0.02
2018-01-21T00:48:15Z,01/20/18 19:48,2134108,1.5327,0.0283,903,20.9,25.2,,0.02
