Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-23T17:39:00Z,05/23/17 13:39,1615349,0.5262,0.2543,803,24.0,45.0,,
2017-05-23T17:42:00Z,05/23/17 13:42,1615350,0.5156,0.3355,830,24.0,46.0,,
2017-05-23T17:43:00Z,05/23/17 13:43,1615351,0.558,0.3284,881,24.0,46.0,,
2017-05-23T17:44:00Z,05/23/17 13:44,1615352,0.6357,0.3496,907,24.0,46.0,,
2017-05-23T17:45:00Z,05/23/17 13:45,1615353,0.5721,0.3072,907,24.0,46.0,,
2017-05-23T17:46:00Z,05/23/17 13:46,1615354,0.6463,0.339,933,24.0,46.0,,
2017-05-23T17:47:00Z,05/23/17 13:47,1615355,0.6463,0.3037,919,24.0,46.0,,
2017-05-23T17:48:00Z,05/23/17 13:48,1615356,0.5827,0.3355,974,24.0,46.0,,
2017-05-23T17:49:00Z,05/23/17 13:49,1615357,0.5686,0.2543,905,24.0,46.0,,
2017-05-23T17:50:00Z,05/23/17 13:50,1615358,0.5121,0.279,940,24.0,46.0,,
2017-05-23T17:51:00Z,05/23/17 13:51,1615359,0.4979,0.2331,957,24.0,46.0,,
2017-05-23T17:52:00Z,05/23/17 13:52,1615360,0.5438,0.2401,951,24.0,46.0,,
2017-05-23T17:53:00Z,05/23/17 13:53,1615361,0.4873,0.2613,954,24.0,46.0,,
2017-05-23T17:54:00Z,05/23/17 13:54,1615362,0.5509,0.2719,969,24.0,46.0,,
2017-05-23T17:55:00Z,05/23/17 13:55,1615363,0.5121,0.2649,983,24.0,46.0,,
2017-05-23T17:56:00Z,05/23/17 13:56,1615364,0.5474,0.219,954,24.0,46.0,,
2017-05-23T17:57:00Z,05/23/17 13:57,1615365,0.4838,0.226,957,24.0,46.0,,
2017-05-23T17:58:00Z,05/23/17 13:58,1615366,0.4838,0.226,969,24.0,46.0,,
2017-05-23T17:59:00Z,05/23/17 13:59,1615367,0.4803,0.2472,995,24.0,46.0,,
2017-05-23T18:00:00Z,05/23/17 14:00,1615368,0.4873,0.1872,983,24.0,46.0,,
2017-05-23T18:01:00Z,05/23/17 14:01,1615369,0.5156,0.2401,986,24.0,46.0,,
2017-05-23T18:02:00Z,05/23/17 14:02,1615370,0.4308,0.1801,954,24.0,46.0,,
2017-05-23T18:03:00Z,05/23/17 14:03,1615371,0.505,0.1907,986,24.0,46.0,,
2017-05-23T18:04:00Z,05/23/17 14:04,1615372,0.5156,0.2613,986,24.0,46.0,,
2017-05-23T18:05:00Z,05/23/17 14:05,1615373,0.5191,0.2225,981,24.0,46.0,,
2017-05-23T18:06:00Z,05/23/17 14:06,1615374,0.4626,0.2366,975,24.0,46.0,,
2017-05-23T18:07:00Z,05/23/17 14:07,1615375,0.5156,0.2295,987,24.0,46.0,,
2017-05-23T18:08:00Z,05/23/17 14:08,1615376,0.5085,0.2613,972,24.0,46.0,,
2017-05-23T18:09:00Z,05/23/17 14:09,1615377,0.5403,0.339,987,24.0,46.0,,
2017-05-23T18:10:00Z,05/23/17 14:10,1615378,0.618,0.3072,987,24.0,47.0,,
2017-05-23T18:11:00Z,05/23/17 14:11,1615379,0.5615,0.3355,975,24.0,47.0,,
2017-05-23T18:12:00Z,05/23/17 14:12,1615380,0.5792,0.3284,1016,24.0,47.0,,
2017-05-23T18:13:00Z,05/23/17 14:13,1615381,0.6392,0.3743,981,24.0,47.0,,
2017-05-23T18:14:00Z,05/23/17 14:14,1615382,0.6533,0.3743,967,24.0,47.0,,
2017-05-23T18:15:00Z,05/23/17 14:15,1615383,0.6639,0.3743,999,24.0,47.0,,
2017-05-23T18:16:00Z,05/23/17 14:16,1615384,0.6816,0.3673,1022,24.0,47.0,,
2017-05-23T18:17:00Z,05/23/17 14:17,1615385,0.6074,0.3355,1005,24.0,47.0,,
2017-05-23T18:18:00Z,05/23/17 14:18,1615386,0.5792,0.2719,990,24.0,47.0,,
2017-05-23T18:19:00Z,05/23/17 14:19,1615387,0.5756,0.2684,1019,24.0,47.0,,
2017-05-23T18:20:00Z,05/23/17 14:20,1615388,0.5368,0.2543,1005,24.0,47.0,,
2017-05-23T18:21:00Z,05/23/17 14:21,1615389,0.5156,0.2154,1008,24.0,47.0,,
2017-05-23T18:22:00Z,05/23/17 14:22,1615390,0.4767,0.2472,1008,24.0,47.0,,
2017-05-23T18:23:00Z,05/23/17 14:23,1615391,0.4697,0.2578,993,24.0,47.0,,
2017-05-23T18:24:00Z,05/23/17 14:24,1615392,0.4732,0.1836,1016,24.0,47.0,,
2017-05-23T18:25:00Z,05/23/17 14:25,1615393,0.4344,0.1942,996,24.0,47.0,,
2017-05-23T18:26:00Z,05/23/17 14:26,1615394,0.4308,0.1978,999,24.0,47.0,,
2017-05-23T18:27:00Z,05/23/17 14:27,1615395,0.4732,0.1801,979,24.0,47.0,,
2017-05-23T18:28:00Z,05/23/17 14:28,1615396,0.4873,0.1942,999,24.0,47.0,,
2017-05-23T18:29:00Z,05/23/17 14:29,1615397,0.452,0.166,988,24.0,47.0,,
2017-05-23T18:30:00Z,05/23/17 14:30,1615398,0.4767,0.173,976,24.0,47.0,,
2017-05-23T18:31:00Z,05/23/17 14:31,1615399,0.4097,0.1695,982,24.0,47.0,,
2017-05-23T18:32:00Z,05/23/17 14:32,1615400,0.4202,0.173,991,24.0,47.0,,
2017-05-23T18:33:00Z,05/23/17 14:33,1615401,0.392,0.1413,999,24.0,47.0,,
2017-05-23T18:34:00Z,05/23/17 14:34,1615402,0.4344,0.1519,976,24.0,47.0,,
2017-05-23T18:35:00Z,05/23/17 14:35,1615403,0.4202,0.1624,1008,24.0,47.0,,
2017-05-23T18:36:00Z,05/23/17 14:36,1615404,0.3496,0.1307,988,24.0,47.0,,
2017-05-23T18:37:00Z,05/23/17 14:37,1615405,0.3885,0.1377,976,24.0,47.0,,
2017-05-23T18:38:00Z,05/23/17 14:38,1615406,0.3849,0.1377,988,24.0,47.0,,
2017-05-23T18:39:00Z,05/23/17 14:39,1615407,0.3955,0.1307,971,24.0,47.0,,
2017-05-23T18:40:00Z,05/23/17 14:40,1615408,0.3955,0.1448,971,24.0,47.0,,
2017-05-23T18:41:00Z,05/23/17 14:41,1615409,0.3955,0.1377,962,24.0,47.0,,
2017-05-23T18:42:00Z,05/23/17 14:42,1615410,0.3849,0.1377,982,24.0,47.0,,
2017-05-23T18:43:00Z,05/23/17 14:43,1615411,0.3955,0.1554,953,24.0,47.0,,
2017-05-23T18:44:00Z,05/23/17 14:44,1615412,0.3567,0.1413,953,24.0,47.0,,
2017-05-23T18:45:00Z,05/23/17 14:45,1615413,0.3743,0.1589,976,24.0,47.0,,
2017-05-23T18:46:00Z,05/23/17 14:46,1615414,0.3991,0.1907,971,24.0,47.0,,
2017-05-23T18:47:00Z,05/23/17 14:47,1615415,0.3426,0.1448,971,24.0,47.0,,
2017-05-23T18:48:00Z,05/23/17 14:48,1615416,0.3849,0.1271,918,24.0,47.0,,
2017-05-23T18:49:00Z,05/23/17 14:49,1615417,0.392,0.1342,996,24.0,47.0,,
2017-05-23T18:50:00Z,05/23/17 14:50,1615418,0.3496,0.1483,945,25.0,47.0,,
2017-05-23T18:51:00Z,05/23/17 14:51,1615419,0.3673,0.1271,959,25.0,47.0,,
2017-05-23T18:52:00Z,05/23/17 14:52,1615420,0.3567,0.1095,939,25.0,47.0,,
2017-05-23T18:53:00Z,05/23/17 14:53,1615421,0.3284,0.0953,959,25.0,47.0,,
2017-05-23T18:54:00Z,05/23/17 14:54,1615422,0.3355,0.0812,950,24.0,47.0,,
2017-05-23T18:55:00Z,05/23/17 14:55,1615423,0.3002,0.0777,948,24.0,47.0,,
2017-05-23T18:56:00Z,05/23/17 14:56,1615424,0.2896,0.0812,904,24.0,47.0,,
2017-05-23T18:57:00Z,05/23/17 14:57,1615425,0.3284,0.0989,936,24.0,47.0,,
2017-05-23T18:58:00Z,05/23/17 14:58,1615426,0.2825,0.0706,913,24.0,47.0,,
2017-05-23T18:59:00Z,05/23/17 14:59,1615427,0.286,0.0848,933,24.0,47.0,,
2017-05-23T19:00:00Z,05/23/17 15:00,1615428,0.339,0.0918,910,24.0,47.0,,
2017-05-23T19:01:00Z,05/23/17 15:01,1615429,0.332,0.0918,895,24.0,47.0,,
2017-05-23T19:02:00Z,05/23/17 15:02,1615430,0.3284,0.0989,875,24.0,47.0,,
2017-05-23T19:03:00Z,05/23/17 15:03,1615431,0.3355,0.1236,872,24.0,47.0,,
2017-05-23T19:04:00Z,05/23/17 15:04,1615432,0.3673,0.1236,892,24.0,47.0,,
2017-05-23T19:05:00Z,05/23/17 15:05,1615433,0.3214,0.1059,933,24.0,47.0,,
2017-05-23T19:06:00Z,05/23/17 15:06,1615434,0.339,0.1059,898,24.0,47.0,,
2017-05-23T19:07:00Z,05/23/17 15:07,1615435,0.3249,0.1271,898,24.0,47.0,,
2017-05-23T19:08:00Z,05/23/17 15:08,1615436,0.3496,0.1342,913,24.0,47.0,,
2017-05-23T19:09:00Z,05/23/17 15:09,1615437,0.3849,0.1413,930,24.0,47.0,,
2017-05-23T19:10:00Z,05/23/17 15:10,1615438,0.3708,0.1624,898,24.0,47.0,,
2017-05-23T19:11:00Z,05/23/17 15:11,1615439,0.3496,0.1271,948,24.0,47.0,,
2017-05-23T19:12:00Z,05/23/17 15:12,1615440,0.3531,0.1271,927,25.0,47.0,,
2017-05-23T19:13:00Z,05/23/17 15:13,1615441,0.3531,0.1483,942,25.0,47.0,,
2017-05-23T19:14:00Z,05/23/17 15:14,1615442,0.3779,0.1236,904,25.0,47.0,,
2017-05-23T19:15:00Z,05/23/17 15:15,1615443,0.3743,0.1307,902,25.0,47.0,,
2017-05-23T19:16:00Z,05/23/17 15:16,1615444,0.3708,0.1377,887,25.0,47.0,,
2017-05-23T19:17:00Z,05/23/17 15:17,1615445,0.3531,0.1413,893,25.0,46.0,,
2017-05-23T19:18:00Z,05/23/17 15:18,1615446,0.3849,0.1377,890,25.0,46.0,,
2017-05-23T19:19:00Z,05/23/17 15:19,1615447,0.3955,0.1307,850,25.0,46.0,,
2017-05-23T19:20:00Z,05/23/17 15:20,1615448,0.3531,0.1554,878,25.0,46.0,,
2017-05-23T19:21:00Z,05/23/17 15:21,1615449,0.3637,0.1377,887,25.0,46.0,,
2017-05-23T19:22:00Z,05/23/17 15:22,1615450,0.392,0.1165,859,25.0,46.0,,
2017-05-23T19:23:00Z,05/23/17 15:23,1615451,0.3779,0.1201,905,25.0,47.0,,
2017-05-23T19:24:00Z,05/23/17 15:24,1615452,0.4167,0.1483,931,25.0,47.0,,
2017-05-23T19:25:00Z,05/23/17 15:25,1615453,0.4132,0.1307,963,25.0,47.0,,
2017-05-23T19:26:00Z,05/23/17 15:26,1615454,0.4061,0.1519,960,25.0,47.0,,
2017-05-23T19:27:00Z,05/23/17 15:27,1615455,0.3496,0.173,957,25.0,47.0,,
2017-05-23T19:28:00Z,05/23/17 15:28,1615456,0.3991,0.1589,972,25.0,47.0,,
2017-05-23T19:31:00Z,05/23/17 15:31,1615457,0.4097,0.166,1018,25.0,47.0,,
2017-05-23T19:32:00Z,05/23/17 15:32,1615458,0.4026,0.1554,1004,25.0,47.0,,
2017-05-23T19:33:00Z,05/23/17 15:33,1615459,0.3814,0.1483,1056,25.0,47.0,,
2017-05-23T19:34:00Z,05/23/17 15:34,1615460,0.392,0.1307,1027,25.0,47.0,,
2017-05-23T19:35:00Z,05/23/17 15:35,1615461,0.3567,0.1342,1027,25.0,46.0,,
2017-05-23T19:36:00Z,05/23/17 15:36,1615462,0.3743,0.1483,1016,25.0,46.0,,
2017-05-23T19:37:00Z,05/23/17 15:37,1615463,0.3743,0.1413,1016,25.0,46.0,,
2017-05-23T19:38:00Z,05/23/17 15:38,1615464,0.3461,0.1624,1050,25.0,46.0,,
2017-05-23T19:39:00Z,05/23/17 15:39,1615465,0.3814,0.1554,1013,25.0,46.0,,
2017-05-23T19:40:00Z,05/23/17 15:40,1615466,0.3637,0.1201,1010,25.0,46.0,,
2017-05-23T19:41:00Z,05/23/17 15:41,1615467,0.3955,0.1307,1019,25.0,46.0,,
2017-05-23T19:42:00Z,05/23/17 15:42,1615468,0.4061,0.1519,1027,25.0,46.0,,
2017-05-23T19:43:00Z,05/23/17 15:43,1615469,0.3637,0.1165,1071,25.0,46.0,,
2017-05-23T19:44:00Z,05/23/17 15:44,1615470,0.3673,0.1448,1042,25.0,46.0,,
2017-05-23T19:45:00Z,05/23/17 15:45,1615471,0.3991,0.1448,1054,25.0,46.0,,
2017-05-23T19:46:00Z,05/23/17 15:46,1615472,0.3567,0.1236,1040,25.0,46.0,,
2017-05-23T19:47:00Z,05/23/17 15:47,1615473,0.3637,0.1095,1014,25.0,46.0,,
2017-05-23T19:48:00Z,05/23/17 15:48,1615474,0.3814,0.1377,1025,25.0,46.0,,
2017-05-23T19:49:00Z,05/23/17 15:49,1615475,0.3567,0.1165,1034,25.0,46.0,,
2017-05-23T19:50:00Z,05/23/17 15:50,1615476,0.3991,0.1448,1057,25.0,46.0,,
2017-05-23T19:51:00Z,05/23/17 15:51,1615477,0.4061,0.1377,1037,25.0,46.0,,
2017-05-23T19:52:00Z,05/23/17 15:52,1615478,0.3602,0.1413,1068,25.0,46.0,,
2017-05-23T19:53:00Z,05/23/17 15:53,1615479,0.3955,0.1095,1037,25.0,46.0,,
2017-05-23T19:54:00Z,05/23/17 15:54,1615480,0.3779,0.1201,1057,25.0,46.0,,
2017-05-23T19:55:00Z,05/23/17 15:55,1615481,0.3991,0.1236,1043,25.0,46.0,,
2017-05-23T19:56:00Z,05/23/17 15:56,1615482,0.3602,0.1236,1025,25.0,46.0,,
2017-05-23T19:57:00Z,05/23/17 15:57,1615483,0.3743,0.1165,1043,25.0,46.0,,
2017-05-23T19:58:00Z,05/23/17 15:58,1615484,0.3743,0.1413,1040,25.0,46.0,,
2017-05-23T19:59:00Z,05/23/17 15:59,1615485,0.3779,0.1095,1028,25.0,46.0,,
2017-05-23T20:00:00Z,05/23/17 16:00,1615486,0.3178,0.1448,1008,25.0,46.0,,
2017-05-23T20:01:00Z,05/23/17 16:01,1615487,0.3743,0.0918,991,25.0,46.0,,
2017-05-23T20:02:00Z,05/23/17 16:02,1615488,0.3602,0.1059,1031,25.0,46.0,,
2017-05-23T20:03:00Z,05/23/17 16:03,1615489,0.3567,0.1059,1017,25.0,46.0,,
2017-05-23T20:04:00Z,05/23/17 16:04,1615490,0.3849,0.1307,1020,25.0,46.0,,
2017-05-23T20:05:00Z,05/23/17 16:05,1615491,0.3602,0.1095,1031,25.0,46.0,,
2017-05-23T20:06:00Z,05/23/17 16:06,1615492,0.3814,0.1024,1017,25.0,46.0,,
2017-05-23T20:07:00Z,05/23/17 16:07,1615493,0.392,0.1165,1025,25.0,46.0,,
2017-05-23T20:08:00Z,05/23/17 16:08,1615494,0.3814,0.1059,1022,25.0,46.0,,
2017-05-23T20:09:00Z,05/23/17 16:09,1615495,0.3849,0.113,1060,25.0,46.0,,
2017-05-23T20:10:00Z,05/23/17 16:10,1615496,0.3779,0.1236,1037,25.0,46.0,,
2017-05-23T20:11:00Z,05/23/17 16:11,1615497,0.3602,0.1201,1020,25.0,46.0,,
2017-05-23T20:12:00Z,05/23/17 16:12,1615498,0.339,0.1271,1025,25.0,46.0,,
2017-05-23T20:13:00Z,05/23/17 16:13,1615499,0.3673,0.1271,1034,25.0,46.0,,
2017-05-23T20:14:00Z,05/23/17 16:14,1615500,0.3355,0.1059,1045,25.0,46.0,,
2017-05-23T20:15:00Z,05/23/17 16:15,1615501,0.4026,0.1024,1054,25.0,46.0,,
2017-05-23T20:16:00Z,05/23/17 16:16,1615502,0.3461,0.1377,1034,25.0,46.0,,
2017-05-23T20:17:00Z,05/23/17 16:17,1615503,0.3814,0.1201,1043,25.0,46.0,,
2017-05-23T20:18:00Z,05/23/17 16:18,1615504,0.3567,0.1307,1054,25.0,46.0,,
2017-05-23T20:19:00Z,05/23/17 16:19,1615505,0.3849,0.113,1034,25.0,46.0,,
2017-05-23T20:20:00Z,05/23/17 16:20,1615506,0.3673,0.1201,1057,25.0,46.0,,
2017-05-23T20:21:00Z,05/23/17 16:21,1615507,0.3637,0.1201,1068,25.0,46.0,,
2017-05-23T20:22:00Z,05/23/17 16:22,1615508,0.3743,0.1165,1043,25.0,46.0,,
2017-05-23T20:23:00Z,05/23/17 16:23,1615509,0.3567,0.1236,1054,25.0,46.0,,
2017-05-23T20:24:00Z,05/23/17 16:24,1615510,0.3567,0.0989,1040,25.0,46.0,,
2017-05-23T20:25:00Z,05/23/17 16:25,1615511,0.3602,0.0989,1048,25.0,46.0,,
2017-05-23T20:26:00Z,05/23/17 16:26,1615512,0.3461,0.0918,988,25.0,46.0,,
2017-05-23T20:27:00Z,05/23/17 16:27,1615513,0.3108,0.1095,1034,25.0,46.0,,
2017-05-23T20:28:00Z,05/23/17 16:28,1615514,0.3567,0.0989,1051,25.0,46.0,,
2017-05-23T20:29:00Z,05/23/17 16:29,1615515,0.3567,0.1095,1051,25.0,46.0,,
2017-05-23T20:30:00Z,05/23/17 16:30,1615516,0.3743,0.1059,1051,25.0,46.0,,
2017-05-23T20:31:00Z,05/23/17 16:31,1615517,0.3673,0.0989,1031,25.0,46.0,,
2017-05-23T20:32:00Z,05/23/17 16:32,1615518,0.3426,0.113,1022,25.0,46.0,,
2017-05-23T20:33:00Z,05/23/17 16:33,1615519,0.3779,0.0989,1008,25.0,46.0,,
2017-05-23T20:34:00Z,05/23/17 16:34,1615520,0.3531,0.1059,1043,25.0,46.0,,
2017-05-23T20:35:00Z,05/23/17 16:35,1615521,0.3461,0.0883,1043,25.0,46.0,,
2017-05-23T20:36:00Z,05/23/17 16:36,1615522,0.3496,0.1271,1054,25.0,46.0,,
2017-05-23T20:37:00Z,05/23/17 16:37,1615523,0.3072,0.0989,1043,25.0,46.0,,
2017-05-23T20:38:00Z,05/23/17 16:38,1615524,0.332,0.0989,1011,25.0,46.0,,
2017-05-23T20:39:00Z,05/23/17 16:39,1615525,0.3708,0.0883,1022,25.0,46.0,,
2017-05-23T20:40:00Z,05/23/17 16:40,1615526,0.3178,0.0953,1031,25.0,46.0,,
2017-05-23T20:41:00Z,05/23/17 16:41,1615527,0.3496,0.0953,1037,25.0,46.0,,
2017-05-23T20:42:00Z,05/23/17 16:42,1615528,0.3531,0.1024,1040,25.0,46.0,,
2017-05-23T20:43:00Z,05/23/17 16:43,1615529,0.339,0.0953,1020,25.0,46.0,,
2017-05-23T20:44:00Z,05/23/17 16:44,1615530,0.3355,0.1095,1008,25.0,46.0,,
2017-05-23T20:45:00Z,05/23/17 16:45,1615531,0.3637,0.0953,1008,25.0,46.0,,
2017-05-23T20:46:00Z,05/23/17 16:46,1615532,0.3426,0.1059,1040,25.0,46.0,,
2017-05-23T20:47:00Z,05/23/17 16:47,1615533,0.3108,0.1024,1020,25.0,46.0,,
2017-05-23T20:48:00Z,05/23/17 16:48,1615534,0.3531,0.0953,1040,25.0,46.0,,
2017-05-23T20:49:00Z,05/23/17 16:49,1615535,0.3531,0.0848,1008,25.0,46.0,,
2017-05-23T20:50:00Z,05/23/17 16:50,1615536,0.3355,0.0742,1022,25.0,46.0,,
2017-05-23T20:51:00Z,05/23/17 16:51,1615537,0.3143,0.0918,1060,25.0,46.0,,
2017-05-23T20:52:00Z,05/23/17 16:52,1615538,0.3426,0.0918,1025,25.0,46.0,,
2017-05-23T20:53:00Z,05/23/17 16:53,1615539,0.3178,0.0706,1022,25.0,46.0,,
2017-05-23T20:54:00Z,05/23/17 16:54,1615540,0.3214,0.0848,1017,25.0,46.0,,
2017-05-23T20:55:00Z,05/23/17 16:55,1615541,0.2966,0.0812,1025,25.0,46.0,,
2017-05-23T20:56:00Z,05/23/17 16:56,1615542,0.3461,0.06,1031,25.0,46.0,,
2017-05-23T20:57:00Z,05/23/17 16:57,1615543,0.339,0.0918,1037,25.0,46.0,,
2017-05-23T20:58:00Z,05/23/17 16:58,1615544,0.332,0.0848,1008,25.0,46.0,,
2017-05-23T20:59:00Z,05/23/17 16:59,1615545,0.2931,0.0848,1034,25.0,46.0,,
2017-05-23T21:00:00Z,05/23/17 17:00,1615546,0.3178,0.0812,997,25.0,46.0,,
2017-05-23T21:01:00Z,05/23/17 17:01,1615547,0.3496,0.0918,1005,25.0,46.0,,
2017-05-23T21:02:00Z,05/23/17 17:02,1615548,0.3461,0.0742,1020,25.0,46.0,,
2017-05-23T21:03:00Z,05/23/17 17:03,1615549,0.3249,0.0989,1008,25.0,46.0,,
2017-05-23T21:04:00Z,05/23/17 17:04,1615550,0.3426,0.0706,1020,25.0,46.0,,
2017-05-23T21:05:00Z,05/23/17 17:05,1615551,0.3426,0.0848,1028,25.0,46.0,,
2017-05-23T21:06:00Z,05/23/17 17:06,1615552,0.2966,0.0883,1005,25.0,46.0,,
2017-05-23T21:09:00Z,05/23/17 17:09,1615553,0.3214,0.0742,1011,25.0,46.0,,
2017-05-23T21:10:00Z,05/23/17 17:10,1615554,0.3496,0.0953,1017,25.0,46.0,,
2017-05-23T21:11:00Z,05/23/17 17:11,1615555,0.3426,0.0777,1011,25.0,46.0,,
2017-05-23T21:12:00Z,05/23/17 17:12,1615556,0.3214,0.0812,1020,25.0,46.0,,
2017-05-23T21:13:00Z,05/23/17 17:13,1615557,0.3214,0.0777,1020,25.0,46.0,,
2017-05-23T21:14:00Z,05/23/17 17:14,1615558,0.3072,0.0777,997,25.0,46.0,,
2017-05-23T21:15:00Z,05/23/17 17:15,1615559,0.332,0.0777,1005,25.0,46.0,,
2017-05-23T21:16:00Z,05/23/17 17:16,1615560,0.3108,0.0706,994,25.0,46.0,,
2017-05-23T21:17:00Z,05/23/17 17:17,1615561,0.3178,0.0671,979,25.0,46.0,,
2017-05-23T21:18:00Z,05/23/17 17:18,1615562,0.3284,0.0742,1008,25.0,46.0,,
2017-05-23T21:19:00Z,05/23/17 17:19,1615563,0.3108,0.0706,1008,25.0,46.0,,
2017-05-23T21:20:00Z,05/23/17 17:20,1615564,0.3214,0.0671,1034,25.0,46.0,,
2017-05-23T21:21:00Z,05/23/17 17:21,1615565,0.3284,0.0706,1011,25.0,46.0,,
2017-05-23T21:22:00Z,05/23/17 17:22,1615566,0.3214,0.0777,991,25.0,46.0,,
2017-05-23T21:23:00Z,05/23/17 17:23,1615567,0.3355,0.0883,1031,25.0,46.0,,
2017-05-23T21:24:00Z,05/23/17 17:24,1615568,0.279,0.0706,999,25.0,46.0,,
2017-05-23T21:25:00Z,05/23/17 17:25,1615569,0.3143,0.0636,1005,25.0,46.0,,
2017-05-23T21:26:00Z,05/23/17 17:26,1615570,0.3037,0.0565,1025,25.0,46.0,,
2017-05-23T21:27:00Z,05/23/17 17:27,1615571,0.3002,0.0742,1011,25.0,46.0,,
2017-05-23T21:28:00Z,05/23/17 17:28,1615572,0.3178,0.0671,979,25.0,46.0,,
2017-05-23T21:29:00Z,05/23/17 17:29,1615573,0.3214,0.0953,974,25.0,46.0,,
2017-05-23T21:30:00Z,05/23/17 17:30,1615574,0.279,0.0565,997,25.0,46.0,,
2017-05-23T21:31:00Z,05/23/17 17:31,1615575,0.2931,0.0706,994,25.0,46.0,,
2017-05-23T21:32:00Z,05/23/17 17:32,1615576,0.3002,0.0742,1011,25.0,46.0,,
2017-05-23T21:33:00Z,05/23/17 17:33,1615577,0.3426,0.0671,988,25.0,46.0,,
2017-05-23T21:34:00Z,05/23/17 17:34,1615578,0.3108,0.0742,1002,25.0,46.0,,
2017-05-23T21:35:00Z,05/23/17 17:35,1615579,0.2825,0.06,1008,25.0,46.0,,
2017-05-23T21:36:00Z,05/23/17 17:36,1615580,0.2896,0.0565,1002,25.0,46.0,,
2017-05-23T21:37:00Z,05/23/17 17:37,1615581,0.2896,0.0565,1025,25.0,46.0,,
2017-05-23T21:38:00Z,05/23/17 17:38,1615582,0.2649,0.0812,982,25.0,46.0,,
2017-05-23T21:39:00Z,05/23/17 17:39,1615583,0.3178,0.0671,991,25.0,46.0,,
2017-05-23T21:40:00Z,05/23/17 17:40,1615584,0.3284,0.0706,994,25.0,46.0,,
2017-05-23T21:41:00Z,05/23/17 17:41,1615585,0.2755,0.0706,991,25.0,45.0,,
2017-05-23T21:42:00Z,05/23/17 17:42,1615586,0.2896,0.0494,988,25.0,45.0,,
2017-05-23T21:43:00Z,05/23/17 17:43,1615587,0.3531,0.0671,994,25.0,45.0,,
2017-05-23T21:44:00Z,05/23/17 17:44,1615588,0.3037,0.0742,979,25.0,45.0,,
2017-05-23T21:45:00Z,05/23/17 17:45,1615589,0.3143,0.0742,1002,25.0,45.0,,
2017-05-23T21:46:00Z,05/23/17 17:46,1615590,0.2966,0.0706,985,25.0,45.0,,
2017-05-23T21:47:00Z,05/23/17 17:47,1615591,0.2825,0.0494,991,25.0,45.0,,
2017-05-23T21:48:00Z,05/23/17 17:48,1615592,0.3178,0.0777,988,25.0,45.0,,
2017-05-23T21:49:00Z,05/23/17 17:49,1615593,0.3178,0.053,1002,25.0,45.0,,
2017-05-23T21:50:00Z,05/23/17 17:50,1615594,0.3249,0.0565,971,25.0,45.0,,
2017-05-23T21:51:00Z,05/23/17 17:51,1615595,0.2578,0.0671,997,25.0,45.0,,
2017-05-23T21:52:00Z,05/23/17 17:52,1615596,0.339,0.0671,965,25.0,45.0,,
2017-05-23T21:53:00Z,05/23/17 17:53,1615597,0.2931,0.053,997,25.0,45.0,,
2017-05-23T21:54:00Z,05/23/17 17:54,1615598,0.2931,0.0671,985,25.0,45.0,,
2017-05-23T21:55:00Z,05/23/17 17:55,1615599,0.3072,0.0565,991,25.0,45.0,,
2017-05-23T21:56:00Z,05/23/17 17:56,1615600,0.2966,0.0812,979,25.0,45.0,,
2017-05-23T21:57:00Z,05/23/17 17:57,1615601,0.3214,0.0494,953,25.0,45.0,,
2017-05-23T21:58:00Z,05/23/17 17:58,1615602,0.3108,0.06,974,25.0,45.0,,
2017-05-23T21:59:00Z,05/23/17 17:59,1615603,0.2931,0.0459,994,25.0,45.0,,
2017-05-23T22:00:00Z,05/23/17 18:00,1615604,0.3284,0.0671,956,25.0,45.0,,
2017-05-23T22:01:00Z,05/23/17 18:01,1615605,0.3037,0.0636,982,25.0,45.0,,
2017-05-23T22:02:00Z,05/23/17 18:02,1615606,0.3108,0.053,988,25.0,45.0,,
2017-05-23T22:03:00Z,05/23/17 18:03,1615607,0.2684,0.0459,953,25.0,45.0,,
2017-05-23T22:04:00Z,05/23/17 18:04,1615608,0.2684,0.0565,933,25.0,45.0,,
2017-05-23T22:05:00Z,05/23/17 18:05,1615609,0.2896,0.0424,953,25.0,45.0,,
2017-05-23T22:06:00Z,05/23/17 18:06,1615610,0.2507,0.0565,965,25.0,45.0,,
2017-05-23T22:07:00Z,05/23/17 18:07,1615611,0.286,0.0494,948,25.0,45.0,,
2017-05-23T22:08:00Z,05/23/17 18:08,1615612,0.3072,0.0494,924,25.0,45.0,,
2017-05-23T22:09:00Z,05/23/17 18:09,1615613,0.2472,0.053,959,25.0,45.0,,
2017-05-23T22:10:00Z,05/23/17 18:10,1615614,0.3072,0.0459,942,25.0,45.0,,
2017-05-23T22:11:00Z,05/23/17 18:11,1615615,0.3143,0.0459,945,25.0,45.0,,
2017-05-23T22:12:00Z,05/23/17 18:12,1615616,0.2719,0.0424,956,25.0,45.0,,
2017-05-23T22:13:00Z,05/23/17 18:13,1615617,0.2507,0.0565,924,25.0,45.0,,
2017-05-23T22:14:00Z,05/23/17 18:14,1615618,0.2401,0.0459,965,25.0,45.0,,
2017-05-23T22:15:00Z,05/23/17 18:15,1615619,0.2613,0.0565,933,25.0,45.0,,
