Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-21T16:18:02Z,02/21/18 11:18,2180744,0.4767,0.0918,664,24.9,21.5,,0.02
2018-02-21T16:19:05Z,02/21/18 11:19,2180745,0.4979,0.0812,650,24.9,21.4,,0.02
2018-02-21T16:20:08Z,02/21/18 11:20,2180746,0.4626,0.0989,617,24.9,21.3,,0.02
2018-02-21T16:21:11Z,02/21/18 11:21,2180747,0.4379,0.0742,610,24.9,21.1,,0.02
2018-02-21T16:22:14Z,02/21/18 11:22,2180748,0.4767,0.0742,588,24.9,21.0,,0.02
2018-02-21T16:23:17Z,02/21/18 11:23,2180749,0.4944,0.0742,588,24.9,20.9,,0.02
2018-02-21T16:24:20Z,02/21/18 11:24,2180750,0.4556,0.0742,576,24.9,21.2,,0.02
2018-02-21T16:25:23Z,02/21/18 11:25,2180751,0.4485,0.1059,624,24.9,21.4,,0.02
2018-02-21T16:26:26Z,02/21/18 11:26,2180752,0.4662,0.1095,657,24.9,21.5,,0.02
2018-02-21T16:27:30Z,02/21/18 11:27,2180753,0.4697,0.0848,671,24.9,21.4,,0.02
2018-02-21T16:28:33Z,02/21/18 11:28,2180754,0.4767,0.1095,657,24.9,21.5,,0.02
2018-02-21T16:29:36Z,02/21/18 11:29,2180755,0.4273,0.0848,674,24.9,21.4,,0.02
2018-02-21T16:30:39Z,02/21/18 11:30,2180756,0.4485,0.0671,642,24.9,21.3,,0.02
2018-02-21T16:31:42Z,02/21/18 11:31,2180757,0.4591,0.1024,628,24.9,21.5,,0.02
2018-02-21T16:32:45Z,02/21/18 11:32,2180758,0.4591,0.0918,642,24.9,21.4,,0.02
2018-02-21T16:33:48Z,02/21/18 11:33,2180759,0.4732,0.0848,621,24.9,21.4,,0.02
2018-02-21T16:34:51Z,02/21/18 11:34,2180760,0.4414,0.0848,628,24.9,21.3,,0.02
2018-02-21T16:35:54Z,02/21/18 11:35,2180761,0.4485,0.0706,626,24.9,21.3,,0.02
2018-02-21T16:36:57Z,02/21/18 11:36,2180762,0.4803,0.0706,633,24.9,21.4,,0.02
2018-02-21T16:38:00Z,02/21/18 11:38,2180763,0.4485,0.1095,642,24.9,21.4,,0.02
2018-02-21T16:40:06Z,02/21/18 11:40,2180764,0.5015,0.0812,633,24.9,21.3,,0.02
2018-02-21T16:41:09Z,02/21/18 11:41,2180765,0.4556,0.0777,603,24.9,21.1,,0.02
2018-02-21T16:42:12Z,02/21/18 11:42,2180766,0.4626,0.06,617,24.9,21.1,,0.02
2018-02-21T16:43:15Z,02/21/18 11:43,2180767,0.4485,0.0848,599,24.9,21.0,,0.02
2018-02-21T16:44:18Z,02/21/18 11:44,2180768,0.4732,0.0424,601,24.9,21.0,,0.02
2018-02-21T16:45:22Z,02/21/18 11:45,2180769,0.4308,0.0494,603,24.9,21.0,,0.02
2018-02-21T16:46:25Z,02/21/18 11:46,2180770,0.445,0.0883,606,24.9,21.0,,0.02
2018-02-21T16:47:28Z,02/21/18 11:47,2180771,0.5121,0.1059,608,24.9,21.0,,0.02
2018-02-21T16:48:31Z,02/21/18 11:48,2180772,0.5474,0.1448,619,24.9,21.0,,0.02
2018-02-21T16:49:34Z,02/21/18 11:49,2180773,0.5015,0.1236,617,24.9,21.1,,0.02
2018-02-21T16:50:37Z,02/21/18 11:50,2180774,0.4732,0.1201,626,24.9,20.9,,0.02
2018-02-21T16:51:40Z,02/21/18 11:51,2180775,0.392,0.0883,583,24.9,20.8,,0.02
2018-02-21T16:52:43Z,02/21/18 11:52,2180776,0.392,0.0671,597,25.0,20.8,,0.02
2018-02-21T16:53:46Z,02/21/18 11:53,2180777,0.4556,0.0989,565,25.0,20.7,,0.02
2018-02-21T16:54:49Z,02/21/18 11:54,2180778,0.452,0.0777,545,25.0,20.7,,0.02
2018-02-21T16:55:52Z,02/21/18 11:55,2180779,0.4344,0.0742,541,25.0,20.6,,0.02
2018-02-21T16:56:55Z,02/21/18 11:56,2180780,0.4026,0.0777,565,25.0,20.5,,0.02
2018-02-21T16:57:58Z,02/21/18 11:57,2180781,0.4379,0.0742,574,25.0,20.6,,0.02
2018-02-21T16:59:01Z,02/21/18 11:59,2180782,0.4344,0.053,528,24.9,20.4,,0.03
2018-02-21T17:01:07Z,02/21/18 12:01,2180783,0.4238,0.0565,509,24.9,20.2,,0.03
2018-02-21T17:02:11Z,02/21/18 12:02,2180784,0.3708,0.0424,517,24.9,20.2,,0.03
2018-02-21T17:03:14Z,02/21/18 12:03,2180785,0.3849,0.0494,496,24.9,20.2,,0.03
2018-02-21T17:04:17Z,02/21/18 12:04,2180786,0.4273,0.0353,517,24.9,20.2,,0.03
2018-02-21T17:05:20Z,02/21/18 12:05,2180787,0.4344,0.0388,519,24.9,20.2,,0.03
2018-02-21T17:06:23Z,02/21/18 12:06,2180788,0.4308,0.0424,517,24.9,20.2,,0.03
2018-02-21T17:07:26Z,02/21/18 12:07,2180789,0.3743,0.0318,519,24.9,20.3,,0.02
2018-02-21T17:08:29Z,02/21/18 12:08,2180790,0.3955,0.0424,517,24.9,20.2,,0.03
2018-02-21T17:09:32Z,02/21/18 12:09,2180791,0.392,0.0565,522,24.9,20.2,,0.03
2018-02-21T17:10:35Z,02/21/18 12:10,2180792,0.4273,0.0353,502,24.9,20.2,,0.03
2018-02-21T17:11:38Z,02/21/18 12:11,2180793,0.392,0.0459,506,24.9,20.0,,0.03
2018-02-21T17:12:41Z,02/21/18 12:12,2180794,0.452,0.0212,504,24.9,20.0,,0.03
2018-02-21T17:13:44Z,02/21/18 12:13,2180795,0.392,0.053,526,24.9,20.0,,0.03
2018-02-21T17:14:47Z,02/21/18 12:14,2180796,0.4026,0.06,513,24.9,20.0,,0.03
2018-02-21T17:15:50Z,02/21/18 12:15,2180797,0.3779,0.053,506,24.9,20.0,,0.03
2018-02-21T17:16:53Z,02/21/18 12:16,2180798,0.4732,0.113,519,24.9,20.0,,0.02
2018-02-21T17:17:56Z,02/21/18 12:17,2180799,0.5721,0.1907,554,24.9,20.3,,0.02
2018-02-21T17:19:00Z,02/21/18 12:19,2180800,0.8476,0.3991,841,25.2,21.6,,0.02
2018-02-21T17:21:06Z,02/21/18 12:21,2180801,0.8899,0.3885,982,25.4,22.0,,0.02
2018-02-21T17:22:09Z,02/21/18 12:22,2180802,0.7734,0.3143,951,25.5,21.9,,0.0
2018-02-21T17:23:12Z,02/21/18 12:23,2180803,0.8122,0.2507,875,25.5,21.5,,0.02
2018-02-21T17:24:15Z,02/21/18 12:24,2180804,0.6145,0.2225,775,25.5,21.2,,0.02
2018-02-21T17:25:18Z,02/21/18 12:25,2180805,0.6109,0.1695,755,25.5,20.9,,0.02
2018-02-21T17:26:21Z,02/21/18 12:26,2180806,0.5509,0.1413,696,25.5,20.7,,0.02
2018-02-21T17:27:24Z,02/21/18 12:27,2180807,0.5933,0.1271,651,25.4,20.5,,0.02
2018-02-21T17:28:27Z,02/21/18 12:28,2180808,0.5474,0.1236,629,25.4,20.5,,0.02
2018-02-21T17:29:30Z,02/21/18 12:29,2180809,0.4803,0.1059,631,25.4,20.4,,0.02
2018-02-21T17:30:33Z,02/21/18 12:30,2180810,0.5403,0.1095,641,25.3,20.3,,0.02
2018-02-21T17:31:36Z,02/21/18 12:31,2180811,0.5438,0.1095,591,25.3,20.3,,0.02
2018-02-21T17:32:39Z,02/21/18 12:32,2180812,0.558,0.0989,601,25.3,20.1,,0.02
2018-02-21T17:33:42Z,02/21/18 12:33,2180813,0.5368,0.0812,581,25.2,20.1,,0.02
2018-02-21T17:34:45Z,02/21/18 12:34,2180814,0.5333,0.1095,597,25.2,20.1,,0.02
2018-02-21T17:35:49Z,02/21/18 12:35,2180815,0.5898,0.1413,601,25.2,20.2,,0.02
2018-02-21T17:36:52Z,02/21/18 12:36,2180816,0.6286,0.1624,603,25.2,20.3,,0.02
2018-02-21T17:37:55Z,02/21/18 12:37,2180817,0.5756,0.1201,608,25.2,20.2,,0.02
2018-02-21T17:38:58Z,02/21/18 12:38,2180818,0.5827,0.1519,610,25.2,20.2,,0.02
2018-02-21T17:40:01Z,02/21/18 12:40,2180819,0.6427,0.1554,662,25.2,20.3,,0.02
2018-02-21T17:42:07Z,02/21/18 12:42,2180820,0.5509,0.0883,610,25.2,20.2,,0.02
2018-02-21T17:43:10Z,02/21/18 12:43,2180821,0.5544,0.0742,619,25.2,20.1,,0.02
2018-02-21T17:44:13Z,02/21/18 12:44,2180822,0.505,0.0777,594,25.2,20.1,,0.02
2018-02-21T17:45:16Z,02/21/18 12:45,2180823,0.5474,0.0742,583,25.1,20.1,,0.02
2018-02-21T17:46:19Z,02/21/18 12:46,2180824,0.558,0.1059,615,25.1,20.3,,0.02
2018-02-21T17:47:22Z,02/21/18 12:47,2180825,0.5898,0.1413,633,25.1,20.4,,0.02
2018-02-21T17:48:25Z,02/21/18 12:48,2180826,0.5827,0.0918,638,25.1,20.3,,0.02
2018-02-21T17:49:28Z,02/21/18 12:49,2180827,0.558,0.1201,652,25.1,20.4,,0.02
2018-02-21T17:50:31Z,02/21/18 12:50,2180828,0.5368,0.1236,672,25.1,20.5,,0.02
2018-02-21T17:51:34Z,02/21/18 12:51,2180829,0.452,0.0953,652,25.1,20.4,,0.02
2018-02-21T17:52:38Z,02/21/18 12:52,2180830,0.4873,0.0671,643,25.1,20.3,,0.02
2018-02-21T17:53:41Z,02/21/18 12:53,2180831,0.5156,0.0777,624,25.1,20.4,,0.02
2018-02-21T17:54:44Z,02/21/18 12:54,2180832,0.5615,0.1059,652,25.1,20.5,,0.02
2018-02-21T17:55:47Z,02/21/18 12:55,2180833,0.5368,0.0777,655,25.1,20.4,,0.02
2018-02-21T17:56:50Z,02/21/18 12:56,2180834,0.5297,0.0989,619,25.1,20.4,,0.02
2018-02-21T17:57:53Z,02/21/18 12:57,2180835,0.4662,0.0812,635,25.1,20.4,,0.02
2018-02-21T17:58:56Z,02/21/18 12:58,2180836,0.4697,0.0777,640,25.1,20.3,,0.02
2018-02-21T17:59:59Z,02/21/18 12:59,2180837,0.5191,0.06,621,25.1,20.3,,0.02
2018-02-21T18:01:02Z,02/21/18 13:01,2180838,0.4909,0.0565,628,25.1,20.2,,0.02
2018-02-21T18:02:05Z,02/21/18 13:02,2180839,0.4803,0.06,594,25.1,20.1,,0.02
2018-02-21T18:03:08Z,02/21/18 13:03,2180840,0.4591,0.053,612,25.1,20.1,,0.02
2018-02-21T18:04:11Z,02/21/18 13:04,2180841,0.4308,0.06,615,25.1,20.2,,0.02
2018-02-21T18:05:14Z,02/21/18 13:05,2180842,0.4202,0.0565,601,25.1,20.2,,0.02
2018-02-21T18:06:17Z,02/21/18 13:06,2180843,0.5015,0.053,603,25.1,20.1,,0.02
2018-02-21T18:07:20Z,02/21/18 13:07,2180844,0.4838,0.06,617,25.1,20.2,,0.02
2018-02-21T18:08:23Z,02/21/18 13:08,2180845,0.4308,0.0565,633,25.1,20.3,,0.02
2018-02-21T18:09:27Z,02/21/18 13:09,2180846,0.4697,0.0565,640,25.1,20.3,,0.02
2018-02-21T18:10:30Z,02/21/18 13:10,2180847,0.5085,0.0459,640,25.1,20.3,,0.02
2018-02-21T18:11:33Z,02/21/18 13:11,2180848,0.4414,0.0636,630,25.1,20.3,,0.02
2018-02-21T18:12:36Z,02/21/18 13:12,2180849,0.4414,0.0459,603,25.1,20.1,,0.02
2018-02-21T18:13:39Z,02/21/18 13:13,2180850,0.4167,0.0494,597,25.1,20.0,,0.03
2018-02-21T18:14:42Z,02/21/18 13:14,2180851,0.4556,0.0388,619,25.1,19.9,,0.03
2018-02-21T18:15:45Z,02/21/18 13:15,2180852,0.4591,0.0424,592,25.1,19.9,,0.02
2018-02-21T18:16:48Z,02/21/18 13:16,2180853,0.3955,0.0318,610,25.1,20.0,,0.02
2018-02-21T18:17:51Z,02/21/18 13:17,2180854,0.3602,0.0353,633,25.1,20.0,,0.02
2018-02-21T18:18:54Z,02/21/18 13:18,2180855,0.4414,0.0459,592,25.1,19.9,,0.02
2018-02-21T18:19:57Z,02/21/18 13:19,2180856,0.445,0.0388,603,25.1,19.9,,0.03
2018-02-21T18:21:00Z,02/21/18 13:21,2180857,0.5297,0.0812,592,25.1,19.8,,0.03
2018-02-21T18:23:06Z,02/21/18 13:23,2180858,0.565,0.0918,603,25.1,19.8,,0.02
2018-02-21T18:24:09Z,02/21/18 13:24,2180859,0.565,0.1095,594,25.1,19.8,,0.02
2018-02-21T18:25:12Z,02/21/18 13:25,2180860,0.5756,0.1201,635,25.1,19.9,,0.02
2018-02-21T18:26:16Z,02/21/18 13:26,2180861,0.6004,0.1095,617,25.2,19.9,,0.02
2018-02-21T18:27:19Z,02/21/18 13:27,2180862,0.5262,0.0777,638,25.2,20.1,,0.02
2018-02-21T18:28:22Z,02/21/18 13:28,2180863,0.5297,0.0742,628,25.2,20.0,,0.02
2018-02-21T18:29:25Z,02/21/18 13:29,2180864,0.5085,0.0671,606,25.1,19.8,,0.03
2018-02-21T18:30:28Z,02/21/18 13:30,2180865,0.5156,0.0636,597,25.2,19.8,,0.03
2018-02-21T18:31:31Z,02/21/18 13:31,2180866,0.5085,0.0706,599,25.2,19.8,,0.03
2018-02-21T18:32:34Z,02/21/18 13:32,2180867,0.4097,0.0459,581,25.2,19.8,,0.03
2018-02-21T18:33:37Z,02/21/18 13:33,2180868,0.4873,0.0918,617,25.2,19.8,,0.02
2018-02-21T18:34:40Z,02/21/18 13:34,2180869,0.6109,0.1413,615,25.2,19.9,,0.02
2018-02-21T18:35:43Z,02/21/18 13:35,2180870,0.7345,0.2401,679,25.3,20.2,,0.02
2018-02-21T18:36:46Z,02/21/18 13:36,2180871,0.9217,0.3355,796,25.4,20.7,,0.02
2018-02-21T18:37:49Z,02/21/18 13:37,2180872,1.0171,0.3955,870,25.5,20.9,,0.02
2018-02-21T18:38:52Z,02/21/18 13:38,2180873,0.9358,0.4344,937,25.5,21.1,,0.02
2018-02-21T18:39:55Z,02/21/18 13:39,2180874,0.8793,0.392,934,25.5,21.2,,0.02
2018-02-21T18:40:58Z,02/21/18 13:40,2180875,0.8476,0.4167,909,25.6,21.2,,0.02
2018-02-21T18:42:01Z,02/21/18 13:42,2180876,0.6392,0.2013,765,25.5,20.4,,0.02
2018-02-21T18:44:08Z,02/21/18 13:44,2180877,0.565,0.1483,670,25.5,19.9,,0.02
2018-02-21T18:45:11Z,02/21/18 13:45,2180878,0.5933,0.1448,653,25.5,19.8,,0.02
2018-02-21T18:46:14Z,02/21/18 13:46,2180879,0.5933,0.1624,618,25.5,19.8,,0.02
2018-02-21T18:47:17Z,02/21/18 13:47,2180880,0.5756,0.1377,618,25.4,19.7,,0.02
2018-02-21T18:48:20Z,02/21/18 13:48,2180881,0.6074,0.1201,611,25.4,19.6,,0.02
2018-02-21T18:49:23Z,02/21/18 13:49,2180882,0.5862,0.1095,609,25.3,19.5,,0.02
2018-02-21T18:50:26Z,02/21/18 13:50,2180883,0.505,0.1059,584,25.3,19.4,,0.02
2018-02-21T18:51:29Z,02/21/18 13:51,2180884,0.5262,0.06,581,25.3,19.3,,0.02
2018-02-21T18:52:32Z,02/21/18 13:52,2180885,0.5297,0.0812,585,25.2,19.2,,0.02
2018-02-21T18:53:35Z,02/21/18 13:53,2180886,0.5438,0.06,601,25.2,19.2,,0.02
2018-02-21T18:54:38Z,02/21/18 13:54,2180887,0.5262,0.0636,585,25.2,19.2,,0.02
2018-02-21T18:55:41Z,02/21/18 13:55,2180888,0.5156,0.0636,572,25.1,19.1,,0.02
2018-02-21T18:56:44Z,02/21/18 13:56,2180889,0.4944,0.0424,558,25.1,19.1,,0.02
2018-02-21T18:57:47Z,02/21/18 13:57,2180890,0.4732,0.0353,556,25.1,19.0,,0.02
2018-02-21T18:58:50Z,02/21/18 13:58,2180891,0.3955,0.0388,556,25.1,19.0,,0.02
2018-02-21T18:59:53Z,02/21/18 13:59,2180892,0.4662,0.0388,537,25.1,19.0,,0.02
2018-02-21T19:00:57Z,02/21/18 14:00,2180893,0.4414,0.0388,537,25.1,19.0,,0.03
2018-02-21T19:02:00Z,02/21/18 14:02,2180894,0.4591,0.0494,518,25.1,18.8,,0.03
2018-02-21T19:04:06Z,02/21/18 14:04,2180895,0.4273,0.0353,537,25.1,18.8,,0.03
2018-02-21T19:05:09Z,02/21/18 14:05,2180896,0.4591,0.0388,501,25.0,18.7,,0.03
2018-02-21T19:06:12Z,02/21/18 14:06,2180897,0.4591,0.0283,514,25.0,18.7,,0.03
2018-02-21T19:07:15Z,02/21/18 14:07,2180898,0.4697,0.0247,522,25.1,18.6,,0.03
2018-02-21T19:08:18Z,02/21/18 14:08,2180899,0.4379,0.0247,528,25.1,18.6,,0.03
2018-02-21T19:09:21Z,02/21/18 14:09,2180900,0.445,0.0177,532,25.0,18.6,,0.03
2018-02-21T19:10:24Z,02/21/18 14:10,2180901,0.3991,0.0247,515,25.0,18.6,,0.03
2018-02-21T19:11:27Z,02/21/18 14:11,2180902,0.4697,0.0247,513,25.0,18.6,,0.03
2018-02-21T19:12:30Z,02/21/18 14:12,2180903,0.4379,0.0247,528,25.0,18.8,,0.03
2018-02-21T19:13:33Z,02/21/18 14:13,2180904,0.4167,0.0353,530,25.0,18.8,,0.03
2018-02-21T19:14:36Z,02/21/18 14:14,2180905,0.4202,0.0388,554,25.0,18.8,,0.03
2018-02-21T19:15:39Z,02/21/18 14:15,2180906,0.452,0.0353,543,25.0,18.8,,0.03
2018-02-21T19:16:42Z,02/21/18 14:16,2180907,0.3708,0.0247,550,25.0,18.8,,0.03
2018-02-21T19:17:46Z,02/21/18 14:17,2180908,0.4626,0.0247,541,25.0,18.8,,0.03
2018-02-21T19:18:49Z,02/21/18 14:18,2180909,0.3673,0.0388,550,25.0,19.0,,0.03
2018-02-21T19:19:52Z,02/21/18 14:19,2180910,0.4061,0.0177,543,25.0,19.0,,0.03
2018-02-21T19:20:55Z,02/21/18 14:20,2180911,0.3779,0.0388,545,25.0,19.1,,0.02
2018-02-21T19:21:58Z,02/21/18 14:21,2180912,0.4167,0.0353,543,25.0,19.2,,0.02
2018-02-21T19:23:01Z,02/21/18 14:23,2180913,0.4273,0.0247,556,25.0,19.3,,0.02
2018-02-21T19:25:07Z,02/21/18 14:25,2180914,0.4132,0.0353,563,25.0,19.3,,0.02
2018-02-21T19:26:10Z,02/21/18 14:26,2180915,0.4061,0.0283,563,25.0,19.4,,0.02
2018-02-21T19:27:13Z,02/21/18 14:27,2180916,0.4097,0.0353,565,25.0,19.4,,0.02
2018-02-21T19:28:16Z,02/21/18 14:28,2180917,0.3955,0.0388,554,25.0,19.5,,0.02
2018-02-21T19:29:19Z,02/21/18 14:29,2180918,0.4026,0.0388,576,25.0,19.6,,0.02
2018-02-21T19:30:22Z,02/21/18 14:30,2180919,0.3885,0.0494,585,25.0,19.6,,0.02
2018-02-21T19:31:25Z,02/21/18 14:31,2180920,0.3743,0.0388,583,25.0,19.6,,0.02
2018-02-21T19:32:28Z,02/21/18 14:32,2180921,0.3461,0.0388,583,25.0,19.8,,0.02
2018-02-21T19:33:31Z,02/21/18 14:33,2180922,0.3955,0.0353,592,25.0,19.8,,0.02
2018-02-21T19:34:35Z,02/21/18 14:34,2180923,0.3531,0.0353,572,25.0,19.9,,0.02
2018-02-21T19:35:38Z,02/21/18 14:35,2180924,0.3779,0.06,583,25.0,20.0,,0.02
2018-02-21T19:36:41Z,02/21/18 14:36,2180925,0.3531,0.0388,592,25.0,20.1,,0.02
2018-02-21T19:37:44Z,02/21/18 14:37,2180926,0.3955,0.053,585,25.0,20.1,,0.02
2018-02-21T19:38:47Z,02/21/18 14:38,2180927,0.3214,0.0283,592,25.0,20.1,,0.02
2018-02-21T19:39:50Z,02/21/18 14:39,2180928,0.3531,0.0424,581,25.0,20.0,,0.02
2018-02-21T19:40:53Z,02/21/18 14:40,2180929,0.339,0.0565,585,25.1,19.9,,0.02
2018-02-21T19:41:56Z,02/21/18 14:41,2180930,0.3496,0.0283,567,25.1,19.8,,0.03
2018-02-21T19:42:59Z,02/21/18 14:42,2180931,0.4202,0.0318,552,25.1,19.5,,0.03
2018-02-21T19:44:02Z,02/21/18 14:44,2180932,0.3779,0.0353,567,25.0,19.3,,0.03
2018-02-21T19:45:05Z,02/21/18 14:45,2180933,0.4202,0.06,543,25.0,19.2,,0.03
2018-02-21T19:46:08Z,02/21/18 14:46,2180934,0.4697,0.06,550,25.0,19.1,,0.03
2018-02-21T19:47:11Z,02/21/18 14:47,2180935,0.4556,0.053,558,25.0,19.1,,0.03
2018-02-21T19:48:14Z,02/21/18 14:48,2180936,0.4803,0.0494,539,25.1,19.1,,0.0
2018-02-21T19:49:17Z,02/21/18 14:49,2180937,2.4155,3.5491,665,25.1,19.2,,0.02
2018-02-21T19:50:20Z,02/21/18 14:50,2180938,0.4873,0.0742,615,25.1,19.0,,0.02
2018-02-21T19:51:24Z,02/21/18 14:51,2180939,0.4979,0.0742,585,25.1,19.0,,0.02
2018-02-21T19:52:27Z,02/21/18 14:52,2180940,0.5227,0.0742,552,25.1,19.0,,0.01
2018-02-21T19:53:30Z,02/21/18 14:53,2180941,0.5156,0.113,588,25.2,19.0,,0.02
2018-02-21T19:54:33Z,02/21/18 14:54,2180942,0.618,0.1801,599,25.2,19.2,,0.02
2018-02-21T19:55:36Z,02/21/18 14:55,2180943,0.6498,0.166,643,25.3,19.2,,0.02
2018-02-21T19:56:39Z,02/21/18 14:56,2180944,0.5862,0.173,645,25.3,19.2,,0.02
2018-02-21T19:57:42Z,02/21/18 14:57,2180945,0.5933,0.1483,638,25.3,19.1,,0.02
2018-02-21T19:58:45Z,02/21/18 14:58,2180946,0.6039,0.1342,626,25.3,19.1,,0.02
2018-02-21T19:59:48Z,02/21/18 14:59,2180947,0.5862,0.1448,606,25.3,19.0,,0.02
2018-02-21T20:00:51Z,02/21/18 15:00,2180948,0.5509,0.1236,592,25.3,19.0,,0.02
2018-02-21T20:01:54Z,02/21/18 15:01,2180949,0.4979,0.1307,597,25.3,18.8,,0.02
2018-02-21T20:02:57Z,02/21/18 15:02,2180950,0.505,0.113,608,25.3,18.8,,0.02
2018-02-21T20:04:00Z,02/21/18 15:04,2180951,0.5262,0.0918,581,25.2,18.7,,0.02
2018-02-21T20:06:06Z,02/21/18 15:06,2180952,0.5121,0.0742,543,25.2,18.6,,0.02
2018-02-21T20:07:09Z,02/21/18 15:07,2180953,0.5121,0.0742,558,25.2,18.6,,0.02
2018-02-21T20:08:13Z,02/21/18 15:08,2180954,0.4767,0.0671,550,25.2,18.5,,0.02
2018-02-21T20:09:16Z,02/21/18 15:09,2180955,0.4873,0.0671,531,25.2,18.4,,0.03
2018-02-21T20:10:19Z,02/21/18 15:10,2180956,0.4732,0.0459,518,25.2,18.4,,0.03
2018-02-21T20:11:22Z,02/21/18 15:11,2180957,0.4414,0.0459,531,25.2,18.3,,0.03
2018-02-21T20:12:25Z,02/21/18 15:12,2180958,0.4662,0.053,518,25.2,18.3,,0.03
2018-02-21T20:13:28Z,02/21/18 15:13,2180959,0.5085,0.053,505,25.2,18.3,,0.03
2018-02-21T20:14:31Z,02/21/18 15:14,2180960,0.4167,0.0494,522,25.1,18.2,,0.03
2018-02-21T20:15:34Z,02/21/18 15:15,2180961,0.4238,0.053,509,25.1,18.2,,0.03
2018-02-21T20:16:37Z,02/21/18 15:16,2180962,0.4697,0.0742,533,25.1,18.4,,0.03
2018-02-21T20:17:40Z,02/21/18 15:17,2180963,0.4238,0.0318,528,25.1,18.3,,0.03
2018-02-21T20:18:43Z,02/21/18 15:18,2180964,0.4697,0.0318,494,25.1,18.2,,0.03
2018-02-21T20:19:46Z,02/21/18 15:19,2180965,0.4838,0.0424,505,25.1,18.2,,0.03
2018-02-21T20:20:49Z,02/21/18 15:20,2180966,0.4344,0.0388,482,25.1,18.2,,0.03
2018-02-21T20:21:52Z,02/21/18 15:21,2180967,0.4379,0.0565,499,25.1,18.2,,0.03
2018-02-21T20:22:55Z,02/21/18 15:22,2180968,0.4909,0.0424,501,25.1,18.2,,0.03
2018-02-21T20:23:58Z,02/21/18 15:23,2180969,0.4732,0.06,509,25.1,18.2,,0.03
2018-02-21T20:25:02Z,02/21/18 15:25,2180970,0.445,0.053,484,25.1,18.1,,0.03
2018-02-21T20:27:08Z,02/21/18 15:27,2180971,0.4556,0.0388,497,25.1,18.0,,0.03
2018-02-21T20:28:11Z,02/21/18 15:28,2180972,0.4873,0.0283,499,25.1,18.0,,0.03
2018-02-21T20:29:14Z,02/21/18 15:29,2180973,0.4767,0.06,486,25.2,18.0,,0.03
2018-02-21T20:30:17Z,02/21/18 15:30,2180974,0.4732,0.0388,492,25.2,18.0,,0.03
2018-02-21T20:31:20Z,02/21/18 15:31,2180975,0.4626,0.0353,482,25.2,18.0,,0.03
2018-02-21T20:32:23Z,02/21/18 15:32,2180976,0.4944,0.0565,476,25.1,18.1,,0.03
2018-02-21T20:33:26Z,02/21/18 15:33,2180977,0.5474,0.0848,494,25.1,18.2,,0.03
2018-02-21T20:34:29Z,02/21/18 15:34,2180978,0.452,0.0742,494,25.1,18.2,,0.03
2018-02-21T20:35:32Z,02/21/18 15:35,2180979,0.4697,0.0812,497,25.1,18.2,,0.03
2018-02-21T20:36:35Z,02/21/18 15:36,2180980,0.4591,0.0706,486,25.1,18.2,,0.03
2018-02-21T20:37:38Z,02/21/18 15:37,2180981,0.4308,0.0459,474,25.1,18.1,,0.03
2018-02-21T20:38:41Z,02/21/18 15:38,2180982,0.5015,0.0459,488,25.1,18.0,,0.03
2018-02-21T20:39:44Z,02/21/18 15:39,2180983,0.4944,0.053,494,25.1,18.2,,0.02
2018-02-21T20:40:47Z,02/21/18 15:40,2180984,0.6957,0.0424,492,25.1,18.2,,0.03
2018-02-21T20:41:51Z,02/21/18 15:41,2180985,0.7204,0.0565,486,25.1,18.1,,0.03
2018-02-21T20:42:54Z,02/21/18 15:42,2180986,0.7522,0.0777,482,25.1,18.1,,0.03
2018-02-21T20:43:57Z,02/21/18 15:43,2180987,0.6886,0.0424,494,25.2,18.0,,0.03
2018-02-21T20:45:00Z,02/21/18 15:45,2180988,0.6321,0.0494,488,25.2,18.0,,0.03
2018-02-21T20:47:06Z,02/21/18 15:47,2180989,0.671,0.0565,492,25.2,18.0,,0.03
2018-02-21T20:48:09Z,02/21/18 15:48,2180990,0.618,0.053,499,25.2,18.1,,0.03
2018-02-21T20:49:12Z,02/21/18 15:49,2180991,0.6251,0.0494,484,25.2,18.2,,0.03
2018-02-21T20:50:15Z,02/21/18 15:50,2180992,0.5438,0.053,492,25.2,18.1,,0.03
2018-02-21T20:51:18Z,02/21/18 15:51,2180993,0.5615,0.0565,486,25.2,18.1,,0.03
2018-02-21T20:52:21Z,02/21/18 15:52,2180994,0.5615,0.0636,480,25.2,18.1,,0.03
2018-02-21T20:53:24Z,02/21/18 15:53,2180995,0.5544,0.053,492,25.2,18.1,,0.03
2018-02-21T20:54:27Z,02/21/18 15:54,2180996,0.5333,0.0388,494,25.2,18.1,,0.03
2018-02-21T20:55:30Z,02/21/18 15:55,2180997,0.5333,0.0388,497,25.2,18.2,,0.03
2018-02-21T20:56:33Z,02/21/18 15:56,2180998,0.5403,0.06,486,25.1,18.2,,0.03
2018-02-21T20:57:36Z,02/21/18 15:57,2180999,0.5403,0.0636,501,25.1,18.2,,0.03
2018-02-21T20:58:40Z,02/21/18 15:58,2181000,0.5403,0.0565,492,25.1,18.2,,0.03
2018-02-21T20:59:43Z,02/21/18 15:59,2181001,0.5368,0.0671,497,25.1,18.2,,0.03
2018-02-21T21:00:46Z,02/21/18 16:00,2181002,0.4944,0.0848,484,25.1,18.2,,0.03
