Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-29T15:14:00Z,01/29/17 10:14,868527,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,840817,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,808875,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,781823,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,822875,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,809875,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,791823,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,806823,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,804823,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,797823,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,785823,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,967928,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,976572,0.0318,0.0,501,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,967929,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,976573,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,840818,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,868528,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,864528,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,852644,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,835818,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,886464,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,841818,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,947103,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,942103,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,930161,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,916156,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,960987,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,954045,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,806824,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,797824,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,809876,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,822876,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,781824,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,808876,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,785824,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,791824,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,804824,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,822877,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,791825,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,808877,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,785825,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,797825,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,809877,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,781825,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,806825,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,804825,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,852645,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,840819,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,841819,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,835819,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,864529,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,886465,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,868529,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,967930,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,976574,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,954046,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,930162,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,916157,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,942104,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,960988,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,947104,0.0353,0.0,504,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,916158,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,960989,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,947105,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,942105,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,930163,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,954047,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,840820,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,835820,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,864530,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,841820,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,852646,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,868530,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,886466,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,806826,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,804826,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,808878,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,785826,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,781826,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,809878,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,822878,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,791826,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,797826,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,967931,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,976575,0.0353,0.0,501,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,967932,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,976576,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,886467,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,835821,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,868531,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,840821,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,864531,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,841821,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,852647,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,916159,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,960990,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,930164,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,942106,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,954048,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,947106,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,797827,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,781827,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,806827,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,822879,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,804827,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,808879,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,785827,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,809879,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,791827,0.0318,0.0,495,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,806828,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,785828,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,797828,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,791828,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,809880,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,822880,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,804828,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,781828,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,808880,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,864532,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,886468,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,852648,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,835822,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,840822,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,868532,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,841822,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,976577,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,967933,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,954049,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,930165,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,947107,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,942107,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,960991,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,916160,0.0318,0.0,499,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,954050,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,947108,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,960992,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,942108,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,916161,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,930166,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,841823,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,840823,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,868533,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,864533,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,886469,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,852649,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,835823,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,797829,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,806829,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,809881,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,791829,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,785829,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,822881,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,808881,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,804829,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,781829,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,976578,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,967934,0.0494,0.0,480,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,976579,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,967935,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,835824,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,840824,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,868534,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,841824,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,852650,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,864534,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,886470,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,930167,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,942109,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,954051,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,947109,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,916162,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,960993,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,808882,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,822882,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,791830,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,809882,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,797830,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,781830,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,806830,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,804830,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,785830,0.0494,0.0,499,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,822883,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,797831,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,791831,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,785831,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,809883,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,804831,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,781831,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,806831,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,808883,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,864535,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,868535,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,886471,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,840825,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,835825,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,852651,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,841825,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,976580,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,967936,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,960994,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,954052,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,916163,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,947110,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,942110,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,930168,0.0424,0.0,487,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,942111,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,960995,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,947111,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,916164,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,954053,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,930169,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,868536,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,840826,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,864536,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,852652,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,841826,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,886472,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,835826,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,785832,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,808884,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,809884,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,791832,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,822884,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,797832,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,804832,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,781832,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,806832,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,976581,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,967937,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,976582,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,967938,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,864537,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,868537,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,841827,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,840827,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,886473,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,852653,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,835827,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,954054,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,942112,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,916165,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,947112,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,930170,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,960996,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,797833,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,804833,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,781833,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,791833,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,809885,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,806833,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,785833,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,808885,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,822885,0.0353,0.0,491,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,781834,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,822886,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,804834,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,791834,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,797834,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,808886,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,785834,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,806834,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,809886,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,852654,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,835828,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,864538,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,840828,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,841828,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,868538,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,886474,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,976583,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,967939,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,916166,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,960997,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,930171,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,954055,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,947113,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,942113,0.0424,0.0,495,21.0,24.0,,
2017-01-29T15:26:00Z,01/29/17 10:26,954056,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:26:00Z,01/29/17 10:26,942114,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:26:00Z,01/29/17 10:26,916167,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:26:00Z,01/29/17 10:26,930172,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:26:00Z,01/29/17 10:26,960998,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:26:00Z,01/29/17 10:26,947114,0.0283,0.0,486,21.0,24.0,,
2017-01-29T15:26:00Z,01/29/17 10:26,841829,0.0283,0.0,486,21.0,24.0,,
