Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-14T10:50:02Z,04/14/18 06:50,2435512,0.1801,0.0283,362,22.6,31.4,,0.0
2018-04-14T10:51:05Z,04/14/18 06:51,2435513,0.1624,0.0141,376,22.6,31.4,,0.0
2018-04-14T10:52:08Z,04/14/18 06:52,2435514,0.1942,0.0212,374,22.5,31.4,,0.0
2018-04-14T10:53:11Z,04/14/18 06:53,2435515,0.2084,0.0247,356,22.6,31.4,,0.0
2018-04-14T10:54:14Z,04/14/18 06:54,2435516,0.1978,0.0247,358,22.6,31.4,,0.0
2018-04-14T10:55:17Z,04/14/18 06:55,2435517,0.2119,0.0177,358,22.6,31.4,,0.0
2018-04-14T10:56:20Z,04/14/18 06:56,2435518,0.1942,0.0283,358,22.6,31.4,,0.0
2018-04-14T10:57:23Z,04/14/18 06:57,2435519,0.1978,0.0247,369,22.6,31.4,,0.0
2018-04-14T10:58:26Z,04/14/18 06:58,2435520,0.1942,0.0141,354,22.6,31.4,,0.0
2018-04-14T10:59:29Z,04/14/18 06:59,2435521,0.2225,0.0247,373,22.5,31.4,,0.0
2018-04-14T11:00:32Z,04/14/18 07:00,2435522,0.2119,0.0283,354,22.5,31.4,,0.0
2018-04-14T11:01:35Z,04/14/18 07:01,2435523,0.2119,0.0212,367,22.5,31.4,,0.0
2018-04-14T11:02:38Z,04/14/18 07:02,2435524,0.2048,0.0212,365,22.6,31.4,,0.0
2018-04-14T11:03:41Z,04/14/18 07:03,2435525,0.1942,0.0177,376,22.5,31.4,,0.0
2018-04-14T11:04:45Z,04/14/18 07:04,2435526,0.2119,0.0247,351,22.5,31.4,,0.0
2018-04-14T11:05:48Z,04/14/18 07:05,2435527,0.2084,0.0247,360,22.5,31.4,,0.0
2018-04-14T11:06:51Z,04/14/18 07:06,2435528,0.173,0.0177,365,22.5,31.4,,0.0
2018-04-14T11:07:54Z,04/14/18 07:07,2435529,0.1801,0.0212,358,22.5,31.4,,0.0
2018-04-14T11:08:57Z,04/14/18 07:08,2435530,0.1836,0.0141,362,22.5,31.4,,0.0
2018-04-14T11:10:00Z,04/14/18 07:10,2435531,0.219,0.0141,362,22.5,31.4,,0.0
2018-04-14T11:11:03Z,04/14/18 07:11,2435532,0.1907,0.0212,371,22.5,31.4,,0.0
2018-04-14T11:12:06Z,04/14/18 07:12,2435533,0.166,0.0247,360,22.5,31.4,,0.0
2018-04-14T11:13:09Z,04/14/18 07:13,2435534,0.2225,0.0177,369,22.5,31.4,,0.0
2018-04-14T11:15:15Z,04/14/18 07:15,2435535,0.2119,0.0177,344,22.5,31.4,,0.0
2018-04-14T11:16:18Z,04/14/18 07:16,2435536,0.1978,0.0177,349,22.5,31.4,,0.0
2018-04-14T11:17:21Z,04/14/18 07:17,2435537,0.1872,0.0283,356,22.5,31.4,,0.0
2018-04-14T11:18:24Z,04/14/18 07:18,2435538,0.1907,0.0212,358,22.5,31.4,,0.0
2018-04-14T11:19:27Z,04/14/18 07:19,2435539,0.1766,0.0177,354,22.5,31.4,,0.0
2018-04-14T11:20:30Z,04/14/18 07:20,2435540,0.1872,0.0212,360,22.5,31.4,,0.0
2018-04-14T11:21:34Z,04/14/18 07:21,2435541,0.1907,0.0247,371,22.5,31.4,,0.0
2018-04-14T11:22:37Z,04/14/18 07:22,2435542,0.2048,0.0212,380,22.5,31.4,,0.0
2018-04-14T11:23:40Z,04/14/18 07:23,2435543,0.1907,0.0177,367,22.5,31.4,,0.0
2018-04-14T11:24:43Z,04/14/18 07:24,2435544,0.1872,0.0247,363,22.5,31.4,,0.0
2018-04-14T11:25:46Z,04/14/18 07:25,2435545,0.1907,0.0141,371,22.5,31.4,,0.0
2018-04-14T11:26:49Z,04/14/18 07:26,2435546,0.1942,0.0106,369,22.5,31.4,,0.0
2018-04-14T11:27:52Z,04/14/18 07:27,2435547,0.2048,0.0212,369,22.5,31.4,,0.0
2018-04-14T11:28:55Z,04/14/18 07:28,2435548,0.1942,0.0141,349,22.5,31.4,,0.0
2018-04-14T11:29:58Z,04/14/18 07:29,2435549,0.1907,0.0106,356,22.5,31.3,,0.0
2018-04-14T11:31:01Z,04/14/18 07:31,2435550,0.2048,0.0212,371,22.5,31.3,,0.0
2018-04-14T11:32:04Z,04/14/18 07:32,2435551,0.1589,0.0247,369,22.5,31.3,,0.0
2018-04-14T11:33:07Z,04/14/18 07:33,2435552,0.1942,0.0212,365,22.5,31.3,,0.0
2018-04-14T11:34:10Z,04/14/18 07:34,2435553,0.166,0.0177,365,22.5,31.4,,0.0
2018-04-14T11:36:16Z,04/14/18 07:36,2435554,0.1942,0.0177,365,22.5,31.3,,0.0
2018-04-14T11:37:19Z,04/14/18 07:37,2435555,0.1695,0.0106,354,22.5,31.3,,0.0
2018-04-14T11:38:23Z,04/14/18 07:38,2435556,0.1624,0.0177,354,22.5,31.3,,0.0
2018-04-14T11:39:26Z,04/14/18 07:39,2435557,0.1801,0.0177,362,22.5,31.3,,0.0
2018-04-14T11:40:29Z,04/14/18 07:40,2435558,0.1624,0.0071,373,22.5,31.3,,0.0
2018-04-14T11:41:32Z,04/14/18 07:41,2435559,0.1872,0.0106,368,22.5,31.3,,0.0
2018-04-14T11:42:35Z,04/14/18 07:42,2435560,0.1836,0.0141,344,22.5,31.3,,0.0
2018-04-14T11:43:38Z,04/14/18 07:43,2435561,0.1801,0.0212,367,22.5,31.3,,0.0
2018-04-14T11:44:41Z,04/14/18 07:44,2435562,0.1907,0.0141,354,22.5,31.3,,0.0
2018-04-14T11:45:44Z,04/14/18 07:45,2435563,0.2084,0.0141,367,22.5,31.3,,0.0
2018-04-14T11:46:47Z,04/14/18 07:46,2435564,0.1695,0.0141,360,22.5,31.3,,0.0
2018-04-14T11:47:50Z,04/14/18 07:47,2435565,0.1942,0.0177,356,22.5,31.3,,0.0
2018-04-14T11:48:53Z,04/14/18 07:48,2435566,0.1872,0.0177,345,22.5,31.3,,0.0
2018-04-14T11:49:56Z,04/14/18 07:49,2435567,0.1907,0.0106,360,22.5,31.3,,0.0
2018-04-14T11:50:59Z,04/14/18 07:50,2435568,0.1766,0.0247,354,22.5,31.3,,0.0
2018-04-14T11:52:02Z,04/14/18 07:52,2435569,0.1624,0.0106,367,22.5,31.3,,0.0
2018-04-14T11:53:05Z,04/14/18 07:53,2435570,0.2013,0.0141,356,22.5,31.3,,0.0
2018-04-14T11:54:08Z,04/14/18 07:54,2435571,0.2154,0.0141,353,22.5,31.3,,0.0
2018-04-14T11:56:15Z,04/14/18 07:56,2435572,0.1942,0.0141,362,22.5,31.3,,0.0
2018-04-14T11:57:18Z,04/14/18 07:57,2435573,0.1836,0.0177,370,22.5,31.3,,0.0
2018-04-14T11:58:21Z,04/14/18 07:58,2435574,0.2013,0.0141,357,22.5,31.3,,0.0
2018-04-14T11:59:24Z,04/14/18 07:59,2435575,0.1836,0.0177,364,22.5,31.3,,0.0
2018-04-14T12:00:27Z,04/14/18 08:00,2435576,0.1978,0.0177,362,22.5,31.3,,0.0
2018-04-14T12:01:30Z,04/14/18 08:01,2435577,0.2013,0.0177,362,22.5,31.3,,0.0
2018-04-14T12:02:33Z,04/14/18 08:02,2435578,0.1942,0.0177,353,22.5,31.3,,0.0
2018-04-14T12:03:36Z,04/14/18 08:03,2435579,0.1801,0.0071,355,22.5,31.2,,0.0
2018-04-14T12:04:39Z,04/14/18 08:04,2435580,0.1766,0.0177,350,22.5,31.3,,0.0
2018-04-14T12:05:42Z,04/14/18 08:05,2435581,0.2154,0.0141,345,22.5,31.2,,0.0
2018-04-14T12:06:45Z,04/14/18 08:06,2435582,0.173,0.0141,353,22.4,31.3,,0.0
2018-04-14T12:07:48Z,04/14/18 08:07,2435583,0.2013,0.0177,361,22.5,31.3,,0.0
2018-04-14T12:08:51Z,04/14/18 08:08,2435584,0.1554,0.0247,355,22.5,31.3,,0.0
2018-04-14T12:09:54Z,04/14/18 08:09,2435585,0.1695,0.0177,353,22.5,31.3,,0.0
2018-04-14T12:10:57Z,04/14/18 08:10,2435586,0.1801,0.0071,348,22.5,31.3,,0.0
2018-04-14T12:12:01Z,04/14/18 08:12,2435587,0.173,0.0035,355,22.5,31.3,,0.0
2018-04-14T12:13:04Z,04/14/18 08:13,2435588,0.1695,0.0212,352,22.5,31.3,,0.0
2018-04-14T12:14:07Z,04/14/18 08:14,2435589,0.166,0.0141,345,22.5,31.3,,0.0
2018-04-14T12:15:10Z,04/14/18 08:15,2435590,0.166,0.0141,364,22.5,31.2,,0.0
2018-04-14T12:17:16Z,04/14/18 08:17,2435591,0.173,0.0141,357,22.5,31.2,,0.0
2018-04-14T12:18:19Z,04/14/18 08:18,2435592,0.1589,0.0141,348,22.5,31.2,,0.0
2018-04-14T12:19:22Z,04/14/18 08:19,2435593,0.166,0.0071,352,22.5,31.2,,0.0
2018-04-14T12:20:25Z,04/14/18 08:20,2435594,0.1695,0.0141,348,22.5,31.2,,0.0
2018-04-14T12:21:28Z,04/14/18 08:21,2435595,0.1519,0.0106,364,22.5,31.2,,0.0
2018-04-14T12:22:31Z,04/14/18 08:22,2435596,0.1836,0.0106,375,22.5,31.2,,0.0
2018-04-14T12:23:34Z,04/14/18 08:23,2435597,0.166,0.0247,361,22.5,31.2,,0.0
2018-04-14T12:24:37Z,04/14/18 08:24,2435598,0.1554,0.0106,359,22.5,31.2,,0.0
2018-04-14T12:25:40Z,04/14/18 08:25,2435599,0.1695,0.0071,364,22.5,31.2,,0.0
2018-04-14T12:26:43Z,04/14/18 08:26,2435600,0.1766,0.0141,353,22.5,31.2,,0.0
2018-04-14T12:27:46Z,04/14/18 08:27,2435601,0.173,0.0106,364,22.5,31.2,,0.0
2018-04-14T12:28:50Z,04/14/18 08:28,2435602,0.1554,0.0106,350,22.5,31.2,,0.0
2018-04-14T12:29:53Z,04/14/18 08:29,2435603,0.1589,0.0071,355,22.5,31.2,,0.0
2018-04-14T12:30:56Z,04/14/18 08:30,2435604,0.1801,0.0177,343,22.5,31.2,,0.0
2018-04-14T12:31:59Z,04/14/18 08:31,2435605,0.1624,0.0141,348,22.5,31.2,,0.0
2018-04-14T12:33:02Z,04/14/18 08:33,2435606,0.1589,0.0141,357,22.5,31.2,,0.0
2018-04-14T12:34:05Z,04/14/18 08:34,2435607,0.1624,0.0141,357,22.5,31.2,,0.0
2018-04-14T12:35:08Z,04/14/18 08:35,2435608,0.2013,0.0141,357,22.4,31.2,,0.0
2018-04-14T12:36:11Z,04/14/18 08:36,2435609,0.1554,0.0106,355,22.4,31.2,,0.0
2018-04-14T12:37:14Z,04/14/18 08:37,2435610,0.166,0.0141,362,22.4,31.2,,0.0
2018-04-14T12:38:17Z,04/14/18 08:38,2435611,0.1942,0.0141,361,22.4,31.2,,0.0
2018-04-14T12:39:20Z,04/14/18 08:39,2435612,0.1907,0.0177,353,22.5,31.2,,0.0
2018-04-14T12:40:23Z,04/14/18 08:40,2435613,0.1907,0.0106,355,22.4,31.2,,0.0
2018-04-14T12:41:26Z,04/14/18 08:41,2435614,0.1695,0.0141,355,22.5,31.2,,0.0
2018-04-14T12:42:29Z,04/14/18 08:42,2435615,0.166,0.0141,373,22.5,31.2,,0.0
2018-04-14T12:43:32Z,04/14/18 08:43,2435616,0.1554,0.0141,362,22.4,31.2,,0.0
2018-04-14T12:44:35Z,04/14/18 08:44,2435617,0.173,0.0106,350,22.4,31.2,,0.0
2018-04-14T12:45:39Z,04/14/18 08:45,2435618,0.1836,0.0106,350,22.4,31.2,,0.0
2018-04-14T12:46:42Z,04/14/18 08:46,2435619,0.1589,0.0141,357,22.4,31.2,,0.0
2018-04-14T12:47:45Z,04/14/18 08:47,2435620,0.1942,0.0071,353,22.4,31.2,,0.0
2018-04-14T12:48:48Z,04/14/18 08:48,2435621,0.1624,0.0106,355,22.4,31.1,,0.0
2018-04-14T12:49:51Z,04/14/18 08:49,2435622,0.1801,0.0035,357,22.4,31.2,,0.0
2018-04-14T12:50:54Z,04/14/18 08:50,2435623,0.1766,0.0071,355,22.4,31.1,,0.0
2018-04-14T12:51:57Z,04/14/18 08:51,2435624,0.1695,0.0141,359,22.4,31.1,,0.0
2018-04-14T12:53:00Z,04/14/18 08:53,2435625,0.1978,0.0141,355,22.4,31.1,,0.0
2018-04-14T12:54:03Z,04/14/18 08:54,2435626,0.1978,0.0212,350,22.4,31.1,,0.0
2018-04-14T12:55:06Z,04/14/18 08:55,2435627,0.1624,0.0071,351,22.4,31.1,,0.0
2018-04-14T12:56:09Z,04/14/18 08:56,2435628,0.1554,0.0106,348,22.4,31.1,,0.0
2018-04-14T12:58:15Z,04/14/18 08:58,2435629,0.1695,0.0071,359,22.4,31.1,,0.0
2018-04-14T12:59:18Z,04/14/18 08:59,2435630,0.1695,0.0106,341,22.4,31.1,,0.0
2018-04-14T13:00:21Z,04/14/18 09:00,2435631,0.1695,0.0177,325,22.5,31.1,,0.0
2018-04-14T13:01:24Z,04/14/18 09:01,2435632,0.1483,0.0071,343,22.4,31.1,,0.0
2018-04-14T13:02:28Z,04/14/18 09:02,2435633,0.1554,0.0141,359,22.4,31.1,,0.0
2018-04-14T13:03:31Z,04/14/18 09:03,2435634,0.1448,0.0106,361,22.4,31.1,,0.0
2018-04-14T13:04:34Z,04/14/18 09:04,2435635,0.1766,0.0177,348,22.4,31.1,,0.0
2018-04-14T13:05:37Z,04/14/18 09:05,2435636,0.1413,0.0106,353,22.4,31.1,,0.0
2018-04-14T13:06:40Z,04/14/18 09:06,2435637,0.1483,0.0177,361,22.4,31.1,,0.0
2018-04-14T13:07:43Z,04/14/18 09:07,2435638,0.1519,0.0071,362,22.4,31.1,,0.0
2018-04-14T13:08:46Z,04/14/18 09:08,2435639,0.1448,0.0106,359,22.4,31.1,,0.0
2018-04-14T13:09:49Z,04/14/18 09:09,2435640,0.1624,0.0141,361,22.4,31.1,,0.0
2018-04-14T13:10:52Z,04/14/18 09:10,2435641,0.1589,0.0071,368,22.4,31.1,,0.0
2018-04-14T13:11:55Z,04/14/18 09:11,2435642,0.1448,0.0106,366,22.4,31.0,,0.0
2018-04-14T13:12:58Z,04/14/18 09:12,2435643,0.1413,0.0106,355,22.4,31.1,,0.0
2018-04-14T13:14:01Z,04/14/18 09:14,2435644,0.1766,0.0141,362,22.4,31.0,,0.0
2018-04-14T13:15:04Z,04/14/18 09:15,2435645,0.1589,0.0177,344,22.4,31.1,,0.0
2018-04-14T13:16:07Z,04/14/18 09:16,2435646,0.1801,0.0177,355,22.4,31.0,,0.0
2018-04-14T13:17:10Z,04/14/18 09:17,2435647,0.173,0.0141,346,22.4,31.0,,0.0
2018-04-14T13:19:16Z,04/14/18 09:19,2435648,0.1695,0.0106,357,22.4,31.0,,0.0
2018-04-14T13:20:20Z,04/14/18 09:20,2435649,0.1554,0.0212,350,22.4,31.0,,0.0
2018-04-14T13:21:23Z,04/14/18 09:21,2435650,0.1907,0.0177,359,22.4,31.0,,0.0
2018-04-14T13:22:26Z,04/14/18 09:22,2435651,0.166,0.0177,357,22.4,31.1,,0.0
2018-04-14T13:23:29Z,04/14/18 09:23,2435652,0.1801,0.0212,350,22.4,31.0,,0.0
2018-04-14T13:24:32Z,04/14/18 09:24,2435653,0.1872,0.0212,353,22.4,31.0,,0.0
2018-04-14T13:25:35Z,04/14/18 09:25,2435654,0.1872,0.0141,361,22.4,31.0,,0.0
2018-04-14T13:26:38Z,04/14/18 09:26,2435655,0.1624,0.0177,351,22.4,31.0,,0.0
2018-04-14T13:27:41Z,04/14/18 09:27,2435656,0.1307,0.0141,348,22.4,31.0,,0.0
2018-04-14T13:28:44Z,04/14/18 09:28,2435657,0.1695,0.0212,361,22.4,31.0,,0.0
2018-04-14T13:29:47Z,04/14/18 09:29,2435658,0.1624,0.0212,368,22.4,31.0,,0.0
2018-04-14T13:30:50Z,04/14/18 09:30,2435659,0.1836,0.0212,366,22.4,31.0,,0.0
2018-04-14T13:31:53Z,04/14/18 09:31,2435660,0.2084,0.0141,357,22.4,31.0,,0.0
2018-04-14T13:32:56Z,04/14/18 09:32,2435661,0.1624,0.0106,359,22.4,31.0,,0.0
2018-04-14T13:33:59Z,04/14/18 09:33,2435662,0.1624,0.0141,357,22.4,31.0,,0.0
2018-04-14T13:35:02Z,04/14/18 09:35,2435663,0.173,0.0141,351,22.4,31.0,,0.0
2018-04-14T13:36:05Z,04/14/18 09:36,2435664,0.1766,0.0283,359,22.4,31.0,,0.0
2018-04-14T13:37:09Z,04/14/18 09:37,2435665,0.1448,0.0141,343,22.4,31.0,,0.0
2018-04-14T13:39:15Z,04/14/18 09:39,2435666,0.1766,0.0177,350,22.4,31.0,,0.0
2018-04-14T13:40:18Z,04/14/18 09:40,2435667,0.1801,0.0106,343,22.4,31.0,,0.0
2018-04-14T13:41:21Z,04/14/18 09:41,2435668,0.1624,0.0212,344,22.4,31.0,,0.0
2018-04-14T13:42:24Z,04/14/18 09:42,2435669,0.1801,0.0071,350,22.4,31.0,,0.0
2018-04-14T13:43:27Z,04/14/18 09:43,2435670,0.1766,0.0177,355,22.4,31.0,,0.0
2018-04-14T13:44:30Z,04/14/18 09:44,2435671,0.1978,0.0177,348,22.4,31.0,,0.0
2018-04-14T13:45:33Z,04/14/18 09:45,2435672,0.1448,0.0106,361,22.4,31.0,,0.0
2018-04-14T13:46:36Z,04/14/18 09:46,2435673,0.1554,0.0212,359,22.4,31.0,,0.0
2018-04-14T13:47:39Z,04/14/18 09:47,2435674,0.166,0.0106,368,22.4,31.0,,0.0
2018-04-14T13:48:42Z,04/14/18 09:48,2435675,0.1695,0.0106,344,22.4,31.0,,0.0
2018-04-14T13:49:45Z,04/14/18 09:49,2435676,0.1519,0.0141,344,22.4,31.0,,0.0
2018-04-14T13:50:48Z,04/14/18 09:50,2435677,0.1801,0.0071,353,22.4,31.0,,0.0
2018-04-14T13:51:51Z,04/14/18 09:51,2435678,0.1554,0.0071,344,22.4,31.0,,0.0
2018-04-14T13:52:54Z,04/14/18 09:52,2435679,0.1554,0.0106,362,22.4,31.0,,0.0
2018-04-14T13:53:58Z,04/14/18 09:53,2435680,0.1342,0.0141,364,22.4,31.0,,0.0
2018-04-14T13:55:01Z,04/14/18 09:55,2435681,0.1483,0.0106,373,22.4,31.0,,0.0
2018-04-14T13:56:04Z,04/14/18 09:56,2435682,0.1377,0.0141,343,22.4,31.0,,0.0
2018-04-14T13:57:07Z,04/14/18 09:57,2435683,0.1624,0.0106,359,22.4,31.0,,0.0
2018-04-14T13:58:10Z,04/14/18 09:58,2435684,0.1695,0.0071,341,22.4,31.0,,0.0
2018-04-14T14:00:16Z,04/14/18 10:00,2435685,0.1554,0.0071,351,22.4,31.0,,0.0
2018-04-14T14:01:19Z,04/14/18 10:01,2435686,0.166,0.0106,359,22.4,31.0,,0.0
2018-04-14T14:02:22Z,04/14/18 10:02,2435687,0.1766,0.0106,350,22.4,31.0,,0.0
2018-04-14T14:03:25Z,04/14/18 10:03,2435688,0.173,0.0071,351,22.3,31.0,,0.0
2018-04-14T14:04:28Z,04/14/18 10:04,2435689,0.173,0.0106,339,22.3,31.0,,0.0
2018-04-14T14:05:31Z,04/14/18 10:05,2435690,0.1695,0.0106,355,22.3,31.0,,0.0
2018-04-14T14:06:34Z,04/14/18 10:06,2435691,0.1589,0.0106,361,22.3,31.0,,0.0
2018-04-14T14:07:37Z,04/14/18 10:07,2435692,0.173,0.0141,359,22.3,30.9,,0.0
2018-04-14T14:08:40Z,04/14/18 10:08,2435693,0.166,0.0106,355,22.3,31.0,,0.0
2018-04-14T14:09:43Z,04/14/18 10:09,2435694,0.1413,0.0141,353,22.3,31.0,,0.0
2018-04-14T14:10:47Z,04/14/18 10:10,2435695,0.166,0.0106,361,22.3,31.0,,0.0
2018-04-14T14:11:50Z,04/14/18 10:11,2435696,0.1695,0.0141,355,22.3,31.0,,0.0
2018-04-14T14:12:53Z,04/14/18 10:12,2435697,0.1836,0.0071,348,22.3,30.9,,0.0
2018-04-14T14:13:56Z,04/14/18 10:13,2435698,0.166,0.0177,344,22.3,30.9,,0.0
2018-04-14T14:14:59Z,04/14/18 10:14,2435699,0.1589,0.0071,366,22.3,30.9,,0.0
2018-04-14T14:16:02Z,04/14/18 10:16,2435700,0.1766,0.0106,351,22.3,30.9,,0.0
2018-04-14T14:17:05Z,04/14/18 10:17,2435701,0.166,0.0212,348,22.3,30.9,,0.0
2018-04-14T14:18:08Z,04/14/18 10:18,2435702,0.1836,0.0071,364,22.3,30.9,,0.0
2018-04-14T14:19:11Z,04/14/18 10:19,2435703,0.1695,0.0141,361,22.3,30.9,,0.0
2018-04-14T14:20:14Z,04/14/18 10:20,2435704,0.1801,0.0141,359,22.3,30.9,,0.0
2018-04-14T14:21:17Z,04/14/18 10:21,2435705,0.1519,0.0106,357,22.3,30.9,,0.0
2018-04-14T14:22:20Z,04/14/18 10:22,2435706,0.1624,0.0141,364,22.3,30.9,,0.0
2018-04-14T14:23:23Z,04/14/18 10:23,2435707,0.166,0.0071,343,22.3,30.9,,0.0
2018-04-14T14:24:26Z,04/14/18 10:24,2435708,0.1695,0.0071,359,22.3,30.9,,0.0
2018-04-14T14:25:29Z,04/14/18 10:25,2435709,0.1766,0.0141,348,22.3,30.9,,0.0
2018-04-14T14:26:32Z,04/14/18 10:26,2435710,0.1554,0.0071,351,22.3,30.9,,0.0
2018-04-14T14:27:36Z,04/14/18 10:27,2435711,0.1872,0.0106,364,22.3,30.9,,0.0
2018-04-14T14:28:39Z,04/14/18 10:28,2435712,0.1554,0.0106,350,22.3,30.9,,0.0
2018-04-14T14:29:42Z,04/14/18 10:29,2435713,0.1766,0.0071,359,22.3,30.9,,0.0
2018-04-14T14:30:45Z,04/14/18 10:30,2435714,0.166,0.0177,351,22.3,30.9,,0.0
2018-04-14T14:31:48Z,04/14/18 10:31,2435715,0.1307,0.0035,366,22.3,30.9,,0.0
2018-04-14T14:32:51Z,04/14/18 10:32,2435716,0.1307,0.0071,350,22.3,30.9,,0.0
2018-04-14T14:33:54Z,04/14/18 10:33,2435717,0.173,0.0035,361,22.3,30.9,,0.0
2018-04-14T14:34:57Z,04/14/18 10:34,2435718,0.173,0.0071,353,22.3,30.9,,0.0
2018-04-14T14:36:00Z,04/14/18 10:36,2435719,0.1448,0.0141,364,22.3,30.9,,0.0
2018-04-14T14:37:03Z,04/14/18 10:37,2435720,0.166,0.0106,353,22.3,30.9,,0.0
2018-04-14T14:38:06Z,04/14/18 10:38,2435721,0.1695,0.0106,357,22.3,30.9,,0.0
2018-04-14T14:39:09Z,04/14/18 10:39,2435722,0.173,0.0177,364,22.3,30.9,,0.0
2018-04-14T14:41:15Z,04/14/18 10:41,2435723,0.1624,0.0106,366,22.3,30.9,,0.0
2018-04-14T14:42:18Z,04/14/18 10:42,2435724,0.1801,0.0106,355,22.3,30.9,,0.0
2018-04-14T14:43:21Z,04/14/18 10:43,2435725,0.1695,0.0035,353,22.3,30.9,,0.0
2018-04-14T14:44:25Z,04/14/18 10:44,2435726,0.1589,0.0141,362,22.3,30.9,,0.0
2018-04-14T14:45:28Z,04/14/18 10:45,2435727,0.1554,0.0106,359,22.3,30.8,,0.0
2018-04-14T14:46:31Z,04/14/18 10:46,2435728,0.1413,0.0071,361,22.3,30.9,,0.0
2018-04-14T14:47:34Z,04/14/18 10:47,2435729,0.1307,0.0071,339,22.3,30.9,,0.0
2018-04-14T14:48:37Z,04/14/18 10:48,2435730,0.1589,0.0106,375,22.3,30.9,,0.0
2018-04-14T14:49:40Z,04/14/18 10:49,2435731,0.1307,0.0106,355,22.3,30.9,,0.0
2018-04-14T14:50:43Z,04/14/18 10:50,2435732,0.1519,0.0071,355,22.3,30.9,,0.0
2018-04-14T14:51:46Z,04/14/18 10:51,2435733,0.166,0.0106,353,22.3,30.9,,0.0
2018-04-14T14:52:49Z,04/14/18 10:52,2435734,0.1554,0.0141,348,22.3,30.8,,0.0
2018-04-14T14:53:52Z,04/14/18 10:53,2435735,0.1695,0.0141,357,22.3,30.8,,0.0
2018-04-14T14:54:55Z,04/14/18 10:54,2435736,0.166,0.0071,348,22.3,30.8,,0.0
2018-04-14T14:55:58Z,04/14/18 10:55,2435737,0.1342,0.0106,372,22.3,30.8,,0.0
2018-04-14T14:57:01Z,04/14/18 10:57,2435738,0.166,0.0106,361,22.3,30.8,,0.0
2018-04-14T14:58:04Z,04/14/18 10:58,2435739,0.1766,0.0106,357,22.3,30.8,,0.0
2018-04-14T14:59:07Z,04/14/18 10:59,2435740,0.1554,0.0106,361,22.3,30.8,,0.0
2018-04-14T15:00:10Z,04/14/18 11:00,2435741,0.2013,0.0071,350,22.3,30.8,,0.0
2018-04-14T15:02:17Z,04/14/18 11:02,2435742,0.1519,0.0071,355,22.3,30.8,,0.0
2018-04-14T15:03:20Z,04/14/18 11:03,2435743,0.1589,0.0106,353,22.3,30.8,,0.0
2018-04-14T15:04:23Z,04/14/18 11:04,2435744,0.1483,0.0035,357,22.3,30.8,,0.0
2018-04-14T15:05:26Z,04/14/18 11:05,2435745,0.1589,0.0071,341,22.3,30.8,,0.0
2018-04-14T15:06:29Z,04/14/18 11:06,2435746,0.1413,0.0071,359,22.3,30.8,,0.0
2018-04-14T15:07:32Z,04/14/18 11:07,2435747,0.1766,0.0106,346,22.3,30.8,,0.0
2018-04-14T15:08:35Z,04/14/18 11:08,2435748,0.1483,0.0071,357,22.3,30.8,,0.0
2018-04-14T15:09:38Z,04/14/18 11:09,2435749,0.1801,0.0106,348,22.3,30.8,,0.0
2018-04-14T15:10:41Z,04/14/18 11:10,2435750,0.1695,0.0106,366,22.3,30.8,,0.0
2018-04-14T15:11:44Z,04/14/18 11:11,2435751,0.1624,0.0071,357,22.3,30.8,,0.0
2018-04-14T15:12:47Z,04/14/18 11:12,2435752,0.166,0.0035,377,22.3,30.8,,0.0
2018-04-14T15:13:50Z,04/14/18 11:13,2435753,0.1907,0.0035,361,22.3,30.8,,0.0
2018-04-14T15:14:53Z,04/14/18 11:14,2435754,0.166,0.0106,348,22.3,30.7,,0.0
2018-04-14T15:15:56Z,04/14/18 11:15,2435755,0.1271,0.0071,355,22.3,30.7,,0.0
2018-04-14T15:16:59Z,04/14/18 11:16,2435756,0.1448,0.0106,361,22.3,30.7,,0.0
2018-04-14T15:18:03Z,04/14/18 11:18,2435757,0.1483,0.0106,361,22.3,30.7,,0.0
2018-04-14T15:19:06Z,04/14/18 11:19,2435758,0.1554,0.0106,366,22.3,30.7,,0.0
2018-04-14T15:20:09Z,04/14/18 11:20,2435759,0.1836,0.0071,359,22.3,30.7,,0.0
2018-04-14T15:22:15Z,04/14/18 11:22,2435760,0.1483,0.0106,343,22.3,30.7,,0.0
2018-04-14T15:23:18Z,04/14/18 11:23,2435761,0.1554,0.0035,357,22.3,30.7,,0.0
2018-04-14T15:24:21Z,04/14/18 11:24,2435762,0.1554,0.0141,355,22.3,30.7,,0.0
2018-04-14T15:25:24Z,04/14/18 11:25,2435763,0.1554,0.0141,359,22.2,30.7,,0.0
2018-04-14T15:26:27Z,04/14/18 11:26,2435764,0.1589,0.0071,351,22.2,30.7,,0.0
2018-04-14T15:27:30Z,04/14/18 11:27,2435765,0.1836,0.0106,348,22.2,30.7,,0.0
2018-04-14T15:28:33Z,04/14/18 11:28,2435766,0.1342,0.0071,359,22.2,30.7,,0.0
2018-04-14T15:29:36Z,04/14/18 11:29,2435767,0.1942,0.0071,344,22.3,30.7,,0.0
2018-04-14T15:30:39Z,04/14/18 11:30,2435768,0.1836,0.0106,353,22.2,30.7,,0.0
2018-04-14T15:31:42Z,04/14/18 11:31,2435769,0.1801,0.0106,351,22.3,30.7,,0.0
2018-04-14T15:32:45Z,04/14/18 11:32,2435770,0.1519,0.0071,337,22.3,30.7,,0.0
