Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T05:25:00Z,06/27/17 01:25,1644173,0.113,0.0106,707,24.0,43.0,,
2017-06-27T05:26:00Z,06/27/17 01:26,1644174,0.1271,0.0141,725,24.0,43.0,,
2017-06-27T05:27:00Z,06/27/17 01:27,1644175,0.1377,0.0106,700,24.0,43.0,,
2017-06-27T05:28:00Z,06/27/17 01:28,1644176,0.1236,0.0071,712,24.0,43.0,,
2017-06-27T05:29:00Z,06/27/17 01:29,1644177,0.1024,0.0071,720,24.0,43.0,,
2017-06-27T05:30:00Z,06/27/17 01:30,1644178,0.1095,0.0106,735,24.0,43.0,,
2017-06-27T05:31:00Z,06/27/17 01:31,1644179,0.113,0.0177,707,24.0,43.0,,
2017-06-27T05:32:00Z,06/27/17 01:32,1644180,0.1024,0.0106,702,24.0,43.0,,
2017-06-27T05:33:00Z,06/27/17 01:33,1644181,0.113,0.0106,717,24.0,43.0,,
2017-06-27T05:33:00Z,06/27/17 01:33,1644182,0.1342,0.0106,707,24.0,43.0,,
2017-06-27T05:34:00Z,06/27/17 01:34,1644183,0.1413,0.0071,737,24.0,43.0,,
2017-06-27T05:35:00Z,06/27/17 01:35,1644184,0.113,0.0141,727,24.0,43.0,,
2017-06-27T05:36:00Z,06/27/17 01:36,1644185,0.1201,0.0,692,24.0,43.0,,
2017-06-27T05:37:00Z,06/27/17 01:37,1644186,0.1201,0.0071,707,24.0,43.0,,
2017-06-27T05:38:00Z,06/27/17 01:38,1644187,0.1236,0.0071,727,24.0,43.0,,
2017-06-27T05:39:00Z,06/27/17 01:39,1644188,0.0953,0.0035,715,24.0,43.0,,
2017-06-27T05:40:00Z,06/27/17 01:40,1644189,0.1059,0.0141,727,24.0,43.0,,
2017-06-27T05:41:00Z,06/27/17 01:41,1644190,0.1165,0.0035,687,24.0,43.0,,
2017-06-27T05:42:00Z,06/27/17 01:42,1644191,0.1165,0.0,735,24.0,43.0,,
2017-06-27T05:43:00Z,06/27/17 01:43,1644192,0.1201,0.0106,727,24.0,43.0,,
2017-06-27T05:44:00Z,06/27/17 01:44,1644193,0.1095,0.0141,702,24.0,43.0,,
2017-06-27T05:45:00Z,06/27/17 01:45,1644194,0.1483,0.0106,730,24.0,43.0,,
2017-06-27T05:46:00Z,06/27/17 01:46,1644195,0.1095,0.0071,717,24.0,43.0,,
2017-06-27T05:47:00Z,06/27/17 01:47,1644196,0.1236,0.0106,712,24.0,43.0,,
2017-06-27T05:48:00Z,06/27/17 01:48,1644197,0.1059,0.0071,685,24.0,43.0,,
2017-06-27T05:49:00Z,06/27/17 01:49,1644198,0.1307,0.0106,707,24.0,43.0,,
2017-06-27T05:50:00Z,06/27/17 01:50,1644199,0.1413,0.0035,720,24.0,43.0,,
2017-06-27T05:51:00Z,06/27/17 01:51,1644200,0.1059,0.0035,707,24.0,43.0,,
2017-06-27T05:52:00Z,06/27/17 01:52,1644201,0.1201,0.0106,717,24.0,43.0,,
2017-06-27T05:53:00Z,06/27/17 01:53,1644202,0.1236,0.0071,722,24.0,43.0,,
2017-06-27T05:54:00Z,06/27/17 01:54,1644203,0.1342,0.0071,692,24.0,43.0,,
2017-06-27T05:55:00Z,06/27/17 01:55,1644204,0.1165,0.0071,712,24.0,43.0,,
2017-06-27T05:56:00Z,06/27/17 01:56,1644205,0.1236,0.0106,720,24.0,43.0,,
2017-06-27T05:57:00Z,06/27/17 01:57,1644206,0.1165,0.0071,685,24.0,43.0,,
2017-06-27T05:58:00Z,06/27/17 01:58,1644207,0.1095,0.0106,717,24.0,43.0,,
2017-06-27T05:59:00Z,06/27/17 01:59,1644208,0.1095,0.0071,716,24.0,43.0,,
2017-06-27T06:00:00Z,06/27/17 02:00,1644209,0.1095,0.0071,704,24.0,43.0,,
2017-06-27T06:01:00Z,06/27/17 02:01,1644210,0.113,0.0106,689,24.0,43.0,,
2017-06-27T06:02:00Z,06/27/17 02:02,1644211,0.1307,0.0106,704,24.0,43.0,,
2017-06-27T06:03:00Z,06/27/17 02:03,1644212,0.1236,0.0071,716,24.0,43.0,,
2017-06-27T06:04:00Z,06/27/17 02:04,1644213,0.1165,0.0071,721,24.0,43.0,,
2017-06-27T06:05:00Z,06/27/17 02:05,1644214,0.1024,0.0035,714,24.0,43.0,,
2017-06-27T06:06:00Z,06/27/17 02:06,1644215,0.113,0.0071,706,24.0,43.0,,
2017-06-27T06:07:00Z,06/27/17 02:07,1644216,0.1165,0.0071,701,24.0,43.0,,
2017-06-27T06:08:00Z,06/27/17 02:08,1644217,0.1201,0.0071,739,24.0,43.0,,
2017-06-27T06:09:00Z,06/27/17 02:09,1644218,0.1236,0.0071,694,24.0,43.0,,
2017-06-27T06:10:00Z,06/27/17 02:10,1644219,0.1342,0.0106,724,24.0,43.0,,
2017-06-27T06:11:00Z,06/27/17 02:11,1644220,0.1271,0.0106,689,24.0,43.0,,
2017-06-27T06:12:00Z,06/27/17 02:12,1644221,0.113,0.0035,706,24.0,43.0,,
2017-06-27T06:13:00Z,06/27/17 02:13,1644222,0.113,0.0141,696,24.0,43.0,,
2017-06-27T06:14:00Z,06/27/17 02:14,1644223,0.0953,0.0035,709,24.0,43.0,,
2017-06-27T06:15:00Z,06/27/17 02:15,1644224,0.1236,0.0071,692,24.0,43.0,,
2017-06-27T06:16:00Z,06/27/17 02:16,1644225,0.1236,0.0035,719,24.0,43.0,,
2017-06-27T06:17:00Z,06/27/17 02:17,1644226,0.1165,0.0071,682,24.0,43.0,,
2017-06-27T06:18:00Z,06/27/17 02:18,1644227,0.113,0.0071,719,24.0,43.0,,
2017-06-27T06:19:00Z,06/27/17 02:19,1644228,0.113,0.0071,706,24.0,43.0,,
2017-06-27T06:20:00Z,06/27/17 02:20,1644229,0.1236,0.0035,689,24.0,43.0,,
2017-06-27T06:21:00Z,06/27/17 02:21,1644230,0.1448,0.0035,716,24.0,43.0,,
2017-06-27T06:22:00Z,06/27/17 02:22,1644231,0.1165,0.0071,692,24.0,43.0,,
2017-06-27T06:22:00Z,06/27/17 02:22,1644232,0.1024,0.0035,687,24.0,43.0,,
2017-06-27T06:23:00Z,06/27/17 02:23,1644233,0.113,0.0071,692,24.0,43.0,,
2017-06-27T06:24:00Z,06/27/17 02:24,1644234,0.1165,0.0035,706,24.0,43.0,,
2017-06-27T06:25:00Z,06/27/17 02:25,1644235,0.1236,0.0106,699,24.0,43.0,,
2017-06-27T06:26:00Z,06/27/17 02:26,1644236,0.1024,0.0035,709,24.0,43.0,,
2017-06-27T06:27:00Z,06/27/17 02:27,1644237,0.1059,0.0071,689,24.0,43.0,,
2017-06-27T06:28:00Z,06/27/17 02:28,1644238,0.1307,0.0071,699,24.0,43.0,,
2017-06-27T06:29:00Z,06/27/17 02:29,1644239,0.113,0.0035,706,24.0,43.0,,
2017-06-27T06:30:00Z,06/27/17 02:30,1644240,0.1095,0.0035,704,24.0,43.0,,
2017-06-27T06:31:00Z,06/27/17 02:31,1644241,0.1095,0.0035,692,24.0,43.0,,
2017-06-27T06:32:00Z,06/27/17 02:32,1644242,0.1201,0.0071,672,24.0,43.0,,
2017-06-27T06:33:00Z,06/27/17 02:33,1644243,0.0918,0.0035,687,24.0,43.0,,
2017-06-27T06:34:00Z,06/27/17 02:34,1644244,0.1307,0.0071,711,24.0,43.0,,
2017-06-27T06:35:00Z,06/27/17 02:35,1644245,0.113,0.0,689,24.0,43.0,,
2017-06-27T06:36:00Z,06/27/17 02:36,1644246,0.1236,0.0071,711,24.0,43.0,,
2017-06-27T06:37:00Z,06/27/17 02:37,1644247,0.1201,0.0035,672,24.0,43.0,,
2017-06-27T06:38:00Z,06/27/17 02:38,1644248,0.1342,0.0035,686,24.0,43.0,,
2017-06-27T06:39:00Z,06/27/17 02:39,1644249,0.1059,0.0106,724,24.0,43.0,,
2017-06-27T06:40:00Z,06/27/17 02:40,1644250,0.1307,0.0035,694,24.0,43.0,,
2017-06-27T06:41:00Z,06/27/17 02:41,1644251,0.113,0.0035,664,24.0,43.0,,
2017-06-27T06:42:00Z,06/27/17 02:42,1644252,0.1095,0.0071,676,24.0,43.0,,
2017-06-27T06:43:00Z,06/27/17 02:43,1644253,0.113,0.0,669,24.0,43.0,,
2017-06-27T06:44:00Z,06/27/17 02:44,1644254,0.1201,0.0035,691,24.0,43.0,,
2017-06-27T06:45:00Z,06/27/17 02:45,1644255,0.113,0.0071,671,24.0,43.0,,
2017-06-27T06:46:00Z,06/27/17 02:46,1644256,0.1095,0.0,676,24.0,43.0,,
2017-06-27T06:47:00Z,06/27/17 02:47,1644257,0.113,0.0035,671,24.0,43.0,,
2017-06-27T06:48:00Z,06/27/17 02:48,1644258,0.1165,0.0035,694,24.0,43.0,,
2017-06-27T06:49:00Z,06/27/17 02:49,1644259,0.113,0.0035,691,24.0,43.0,,
2017-06-27T06:50:00Z,06/27/17 02:50,1644260,0.1448,0.0106,674,24.0,43.0,,
2017-06-27T06:51:00Z,06/27/17 02:51,1644261,0.1201,0.0071,686,24.0,43.0,,
2017-06-27T06:52:00Z,06/27/17 02:52,1644262,0.0989,0.0071,684,24.0,43.0,,
2017-06-27T06:53:00Z,06/27/17 02:53,1644263,0.0848,0.0035,681,24.0,43.0,,
2017-06-27T06:54:00Z,06/27/17 02:54,1644264,0.1059,0.0071,691,24.0,43.0,,
2017-06-27T06:55:00Z,06/27/17 02:55,1644265,0.1059,0.0071,671,24.0,43.0,,
2017-06-27T06:56:00Z,06/27/17 02:56,1644266,0.1059,0.0,696,24.0,43.0,,
2017-06-27T06:57:00Z,06/27/17 02:57,1644267,0.1201,0.0035,676,24.0,43.0,,
2017-06-27T06:58:00Z,06/27/17 02:58,1644268,0.0953,0.0071,684,24.0,43.0,,
2017-06-27T06:59:00Z,06/27/17 02:59,1644269,0.1095,0.0071,681,24.0,43.0,,
2017-06-27T07:00:00Z,06/27/17 03:00,1644270,0.0918,0.0035,701,24.0,43.0,,
2017-06-27T07:01:00Z,06/27/17 03:01,1644271,0.113,0.0035,694,24.0,43.0,,
2017-06-27T07:02:00Z,06/27/17 03:02,1644272,0.113,0.0,679,24.0,43.0,,
2017-06-27T07:03:00Z,06/27/17 03:03,1644273,0.0989,0.0106,696,24.0,43.0,,
2017-06-27T07:04:00Z,06/27/17 03:04,1644274,0.1095,0.0035,691,24.0,43.0,,
2017-06-27T07:05:00Z,06/27/17 03:05,1644275,0.0989,0.0071,706,24.0,43.0,,
2017-06-27T07:06:00Z,06/27/17 03:06,1644276,0.0848,0.0035,726,24.0,43.0,,
2017-06-27T07:07:00Z,06/27/17 03:07,1644277,0.1236,0.0071,666,24.0,43.0,,
2017-06-27T07:08:00Z,06/27/17 03:08,1644278,0.1024,0.0035,676,24.0,43.0,,
2017-06-27T07:09:00Z,06/27/17 03:09,1644279,0.1271,0.0106,684,24.0,43.0,,
2017-06-27T07:10:00Z,06/27/17 03:10,1644280,0.0918,0.0035,694,24.0,43.0,,
2017-06-27T07:11:00Z,06/27/17 03:11,1644281,0.113,0.0035,679,24.0,43.0,,
2017-06-27T07:12:00Z,06/27/17 03:12,1644282,0.1095,0.0071,684,24.0,43.0,,
2017-06-27T07:12:00Z,06/27/17 03:12,1644283,0.1024,0.0071,701,24.0,43.0,,
2017-06-27T07:13:00Z,06/27/17 03:13,1644284,0.1095,0.0071,686,24.0,43.0,,
2017-06-27T07:14:00Z,06/27/17 03:14,1644285,0.1059,0.0071,666,24.0,43.0,,
2017-06-27T07:15:00Z,06/27/17 03:15,1644286,0.0883,0.0,696,24.0,43.0,,
2017-06-27T07:16:00Z,06/27/17 03:16,1644287,0.1271,0.0106,669,24.0,43.0,,
2017-06-27T07:17:00Z,06/27/17 03:17,1644288,0.0848,0.0071,694,24.0,43.0,,
2017-06-27T07:18:00Z,06/27/17 03:18,1644289,0.0918,0.0106,666,24.0,43.0,,
2017-06-27T07:19:00Z,06/27/17 03:19,1644290,0.113,0.0035,706,24.0,43.0,,
2017-06-27T07:20:00Z,06/27/17 03:20,1644291,0.1271,0.0035,684,24.0,43.0,,
2017-06-27T07:21:00Z,06/27/17 03:21,1644292,0.1095,0.0035,709,24.0,43.0,,
2017-06-27T07:22:00Z,06/27/17 03:22,1644293,0.0883,0.0071,676,24.0,43.0,,
2017-06-27T07:23:00Z,06/27/17 03:23,1644294,0.0989,0.0106,676,24.0,43.0,,
2017-06-27T07:24:00Z,06/27/17 03:24,1644295,0.1165,0.0071,694,24.0,43.0,,
2017-06-27T07:25:00Z,06/27/17 03:25,1644296,0.1024,0.0,676,24.0,43.0,,
2017-06-27T07:26:00Z,06/27/17 03:26,1644297,0.1236,0.0035,674,24.0,43.0,,
2017-06-27T07:27:00Z,06/27/17 03:27,1644298,0.0918,0.0071,664,24.0,43.0,,
2017-06-27T07:28:00Z,06/27/17 03:28,1644299,0.1059,0.0071,695,24.0,43.0,,
2017-06-27T07:29:00Z,06/27/17 03:29,1644300,0.1059,0.0035,695,24.0,43.0,,
2017-06-27T07:30:00Z,06/27/17 03:30,1644301,0.113,0.0,651,24.0,43.0,,
2017-06-27T07:31:00Z,06/27/17 03:31,1644302,0.1095,0.0071,639,24.0,43.0,,
2017-06-27T07:32:00Z,06/27/17 03:32,1644303,0.1059,0.0071,678,24.0,43.0,,
2017-06-27T07:33:00Z,06/27/17 03:33,1644304,0.1059,0.0035,671,24.0,43.0,,
2017-06-27T07:34:00Z,06/27/17 03:34,1644305,0.0989,0.0035,653,24.0,43.0,,
2017-06-27T07:35:00Z,06/27/17 03:35,1644306,0.0953,0.0035,686,24.0,43.0,,
2017-06-27T07:36:00Z,06/27/17 03:36,1644307,0.0989,0.0035,678,24.0,43.0,,
2017-06-27T07:37:00Z,06/27/17 03:37,1644308,0.0953,0.0071,649,24.0,43.0,,
2017-06-27T07:38:00Z,06/27/17 03:38,1644309,0.0918,0.0035,676,24.0,43.0,,
2017-06-27T07:39:00Z,06/27/17 03:39,1644310,0.1024,0.0035,678,24.0,43.0,,
2017-06-27T07:40:00Z,06/27/17 03:40,1644311,0.0883,0.0,678,24.0,43.0,,
2017-06-27T07:41:00Z,06/27/17 03:41,1644312,0.0918,0.0071,681,24.0,43.0,,
2017-06-27T07:42:00Z,06/27/17 03:42,1644313,0.0812,0.0035,686,24.0,43.0,,
2017-06-27T07:43:00Z,06/27/17 03:43,1644314,0.0883,0.0,663,24.0,43.0,,
2017-06-27T07:44:00Z,06/27/17 03:44,1644315,0.1095,0.0035,658,24.0,43.0,,
2017-06-27T07:45:00Z,06/27/17 03:45,1644316,0.1201,0.0071,671,24.0,43.0,,
2017-06-27T07:46:00Z,06/27/17 03:46,1644317,0.0918,0.0,663,24.0,43.0,,
2017-06-27T07:47:00Z,06/27/17 03:47,1644318,0.0953,0.0035,668,24.0,43.0,,
2017-06-27T07:48:00Z,06/27/17 03:48,1644319,0.0989,0.0035,678,24.0,43.0,,
2017-06-27T07:49:00Z,06/27/17 03:49,1644320,0.0848,0.0,653,24.0,43.0,,
2017-06-27T07:50:00Z,06/27/17 03:50,1644321,0.1059,0.0071,686,24.0,43.0,,
2017-06-27T07:51:00Z,06/27/17 03:51,1644322,0.0883,0.0,678,24.0,43.0,,
2017-06-27T07:52:00Z,06/27/17 03:52,1644323,0.1024,0.0035,693,24.0,43.0,,
2017-06-27T07:53:00Z,06/27/17 03:53,1644324,0.1413,0.0035,673,24.0,43.0,,
2017-06-27T07:54:00Z,06/27/17 03:54,1644325,0.0918,0.0071,651,24.0,43.0,,
2017-06-27T07:55:00Z,06/27/17 03:55,1644326,0.1095,0.0035,666,24.0,43.0,,
2017-06-27T07:56:00Z,06/27/17 03:56,1644327,0.1024,0.0035,671,24.0,43.0,,
2017-06-27T07:57:00Z,06/27/17 03:57,1644328,0.1165,0.0035,671,24.0,43.0,,
2017-06-27T07:58:00Z,06/27/17 03:58,1644329,0.1095,0.0,683,24.0,43.0,,
2017-06-27T07:59:00Z,06/27/17 03:59,1644330,0.113,0.0035,666,24.0,43.0,,
2017-06-27T08:00:00Z,06/27/17 04:00,1644331,0.1095,0.0035,653,24.0,43.0,,
2017-06-27T08:01:00Z,06/27/17 04:01,1644332,0.1059,0.0,676,24.0,43.0,,
2017-06-27T08:02:00Z,06/27/17 04:02,1644333,0.1024,0.0035,678,24.0,43.0,,
2017-06-27T08:02:00Z,06/27/17 04:02,1644334,0.0777,0.0035,651,24.0,43.0,,
2017-06-27T08:03:00Z,06/27/17 04:03,1644335,0.0989,0.0035,678,24.0,43.0,,
2017-06-27T08:04:00Z,06/27/17 04:04,1644336,0.0989,0.0035,678,24.0,43.0,,
2017-06-27T08:05:00Z,06/27/17 04:05,1644337,0.1024,0.0035,661,24.0,43.0,,
2017-06-27T08:06:00Z,06/27/17 04:06,1644338,0.0706,0.0106,668,24.0,43.0,,
2017-06-27T08:07:00Z,06/27/17 04:07,1644339,0.1059,0.0035,671,24.0,43.0,,
2017-06-27T08:08:00Z,06/27/17 04:08,1644340,0.1095,0.0035,691,24.0,43.0,,
2017-06-27T08:09:00Z,06/27/17 04:09,1644341,0.0883,0.0035,681,24.0,43.0,,
2017-06-27T08:10:00Z,06/27/17 04:10,1644342,0.1095,0.0035,671,24.0,43.0,,
2017-06-27T08:11:00Z,06/27/17 04:11,1644343,0.0918,0.0035,649,24.0,43.0,,
2017-06-27T08:12:00Z,06/27/17 04:12,1644344,0.1095,0.0035,673,24.0,43.0,,
2017-06-27T08:13:00Z,06/27/17 04:13,1644345,0.1271,0.0035,708,24.0,43.0,,
2017-06-27T08:14:00Z,06/27/17 04:14,1644346,0.1165,0.0035,653,24.0,43.0,,
2017-06-27T08:15:00Z,06/27/17 04:15,1644347,0.0883,0.0035,691,24.0,43.0,,
2017-06-27T08:16:00Z,06/27/17 04:16,1644348,0.113,0.0035,663,24.0,43.0,,
2017-06-27T08:17:00Z,06/27/17 04:17,1644349,0.0918,0.0071,668,24.0,43.0,,
2017-06-27T08:18:00Z,06/27/17 04:18,1644350,0.1095,0.0035,658,24.0,43.0,,
2017-06-27T08:19:00Z,06/27/17 04:19,1644351,0.1165,0.0071,663,24.0,43.0,,
2017-06-27T08:20:00Z,06/27/17 04:20,1644352,0.113,0.0035,646,24.0,43.0,,
2017-06-27T08:21:00Z,06/27/17 04:21,1644353,0.1271,0.0035,651,24.0,43.0,,
2017-06-27T08:22:00Z,06/27/17 04:22,1644354,0.0953,0.0,681,24.0,43.0,,
2017-06-27T08:23:00Z,06/27/17 04:23,1644355,0.1095,0.0,668,24.0,43.0,,
2017-06-27T08:24:00Z,06/27/17 04:24,1644356,0.113,0.0035,651,24.0,43.0,,
2017-06-27T08:25:00Z,06/27/17 04:25,1644357,0.1095,0.0035,678,24.0,43.0,,
2017-06-27T08:26:00Z,06/27/17 04:26,1644358,0.1165,0.0035,673,24.0,43.0,,
2017-06-27T08:27:00Z,06/27/17 04:27,1644359,0.0953,0.0035,705,24.0,43.0,,
2017-06-27T08:28:00Z,06/27/17 04:28,1644360,0.1059,0.0035,661,24.0,43.0,,
2017-06-27T08:29:00Z,06/27/17 04:29,1644361,0.1095,0.0,708,24.0,43.0,,
2017-06-27T08:30:00Z,06/27/17 04:30,1644362,0.0883,0.0035,668,24.0,43.0,,
2017-06-27T08:31:00Z,06/27/17 04:31,1644363,0.0918,0.0071,650,24.0,43.0,,
2017-06-27T08:32:00Z,06/27/17 04:32,1644364,0.0953,0.0035,660,24.0,43.0,,
2017-06-27T08:33:00Z,06/27/17 04:33,1644365,0.1165,0.0035,673,24.0,43.0,,
2017-06-27T08:34:00Z,06/27/17 04:34,1644366,0.1024,0.0035,685,24.0,43.0,,
2017-06-27T08:35:00Z,06/27/17 04:35,1644367,0.0953,0.0035,678,24.0,43.0,,
2017-06-27T08:36:00Z,06/27/17 04:36,1644368,0.0989,0.0071,683,24.0,43.0,,
2017-06-27T08:37:00Z,06/27/17 04:37,1644369,0.1059,0.0035,660,24.0,43.0,,
2017-06-27T08:38:00Z,06/27/17 04:38,1644370,0.0883,0.0035,665,24.0,43.0,,
2017-06-27T08:39:00Z,06/27/17 04:39,1644371,0.0918,0.0,695,23.0,43.0,,
2017-06-27T08:40:00Z,06/27/17 04:40,1644372,0.1024,0.0035,639,24.0,42.0,,
2017-06-27T08:41:00Z,06/27/17 04:41,1644373,0.0989,0.0035,660,24.0,43.0,,
2017-06-27T08:42:00Z,06/27/17 04:42,1644374,0.1095,0.0,670,24.0,43.0,,
2017-06-27T08:43:00Z,06/27/17 04:43,1644375,0.1024,0.0035,675,23.0,43.0,,
2017-06-27T08:44:00Z,06/27/17 04:44,1644376,0.1165,0.0035,668,23.0,43.0,,
2017-06-27T08:45:00Z,06/27/17 04:45,1644377,0.1307,0.0,665,23.0,43.0,,
2017-06-27T08:46:00Z,06/27/17 04:46,1644378,0.0918,0.0035,678,23.0,43.0,,
2017-06-27T08:47:00Z,06/27/17 04:47,1644379,0.0883,0.0035,670,23.0,43.0,,
2017-06-27T08:48:00Z,06/27/17 04:48,1644380,0.1024,0.0035,629,23.0,42.0,,
2017-06-27T08:49:00Z,06/27/17 04:49,1644381,0.0953,0.0071,703,23.0,43.0,,
2017-06-27T08:50:00Z,06/27/17 04:50,1644382,0.0953,0.0071,670,23.0,43.0,,
2017-06-27T08:51:00Z,06/27/17 04:51,1644383,0.1059,0.0,658,23.0,42.0,,
2017-06-27T08:51:00Z,06/27/17 04:51,1644384,0.113,0.0,668,23.0,42.0,,
2017-06-27T08:52:00Z,06/27/17 04:52,1644385,0.1059,0.0035,663,23.0,42.0,,
2017-06-27T08:53:00Z,06/27/17 04:53,1644386,0.1236,0.0035,668,23.0,43.0,,
2017-06-27T08:54:00Z,06/27/17 04:54,1644387,0.1095,0.0035,668,23.0,43.0,,
2017-06-27T08:55:00Z,06/27/17 04:55,1644388,0.1059,0.0035,683,23.0,43.0,,
2017-06-27T08:56:00Z,06/27/17 04:56,1644389,0.1095,0.0035,665,23.0,43.0,,
2017-06-27T08:57:00Z,06/27/17 04:57,1644390,0.1236,0.0035,680,23.0,43.0,,
2017-06-27T08:58:00Z,06/27/17 04:58,1644391,0.113,0.0035,693,23.0,43.0,,
2017-06-27T08:59:00Z,06/27/17 04:59,1644392,0.113,0.0035,705,23.0,43.0,,
2017-06-27T09:00:00Z,06/27/17 05:00,1644393,0.113,0.0035,715,23.0,43.0,,
2017-06-27T09:01:00Z,06/27/17 05:01,1644394,0.1059,0.0035,693,23.0,43.0,,
2017-06-27T09:02:00Z,06/27/17 05:02,1644395,0.1095,0.0,710,23.0,43.0,,
2017-06-27T09:03:00Z,06/27/17 05:03,1644396,0.1024,0.0106,705,23.0,43.0,,
2017-06-27T09:04:00Z,06/27/17 05:04,1644397,0.1024,0.0106,708,23.0,43.0,,
2017-06-27T09:05:00Z,06/27/17 05:05,1644398,0.1236,0.0071,708,23.0,43.0,,
2017-06-27T09:06:00Z,06/27/17 05:06,1644399,0.0918,0.0,713,23.0,43.0,,
2017-06-27T09:07:00Z,06/27/17 05:07,1644400,0.1095,0.0106,718,23.0,43.0,,
2017-06-27T09:08:00Z,06/27/17 05:08,1644401,0.113,0.0141,703,23.0,43.0,,
2017-06-27T09:09:00Z,06/27/17 05:09,1644402,0.1236,0.0106,733,23.0,43.0,,
2017-06-27T09:10:00Z,06/27/17 05:10,1644403,0.1095,0.0071,703,23.0,43.0,,
2017-06-27T09:11:00Z,06/27/17 05:11,1644404,0.1448,0.0106,718,23.0,43.0,,
2017-06-27T09:12:00Z,06/27/17 05:12,1644405,0.1377,0.0071,728,23.0,43.0,,
2017-06-27T09:13:00Z,06/27/17 05:13,1644406,0.1201,0.0177,730,23.0,43.0,,
2017-06-27T09:14:00Z,06/27/17 05:14,1644407,0.0953,0.0071,766,23.0,43.0,,
2017-06-27T09:15:00Z,06/27/17 05:15,1644408,0.1095,0.0071,723,23.0,43.0,,
2017-06-27T09:16:00Z,06/27/17 05:16,1644409,0.0989,0.0071,728,23.0,43.0,,
2017-06-27T09:17:00Z,06/27/17 05:17,1644410,0.1236,0.0071,740,23.0,43.0,,
2017-06-27T09:18:00Z,06/27/17 05:18,1644411,0.1059,0.0071,703,23.0,43.0,,
2017-06-27T09:19:00Z,06/27/17 05:19,1644412,0.1307,0.0035,751,23.0,43.0,,
2017-06-27T09:20:00Z,06/27/17 05:20,1644413,0.1271,0.0035,700,23.0,43.0,,
2017-06-27T09:21:00Z,06/27/17 05:21,1644414,0.1236,0.0071,728,23.0,43.0,,
2017-06-27T09:22:00Z,06/27/17 05:22,1644415,0.1271,0.0035,710,23.0,43.0,,
2017-06-27T09:23:00Z,06/27/17 05:23,1644416,0.1554,0.0071,718,23.0,43.0,,
2017-06-27T09:24:00Z,06/27/17 05:24,1644417,0.113,0.0141,718,23.0,43.0,,
2017-06-27T09:25:00Z,06/27/17 05:25,1644418,0.1236,0.0106,728,23.0,43.0,,
2017-06-27T09:26:00Z,06/27/17 05:26,1644419,0.1271,0.0071,698,23.0,43.0,,
2017-06-27T09:27:00Z,06/27/17 05:27,1644420,0.1165,0.0106,713,23.0,43.0,,
2017-06-27T09:28:00Z,06/27/17 05:28,1644421,0.1201,0.0071,733,23.0,43.0,,
2017-06-27T09:29:00Z,06/27/17 05:29,1644422,0.1236,0.0106,720,23.0,43.0,,
2017-06-27T09:30:00Z,06/27/17 05:30,1644423,0.1554,0.0071,710,23.0,43.0,,
2017-06-27T09:31:00Z,06/27/17 05:31,1644424,0.1413,0.0106,720,23.0,43.0,,
2017-06-27T09:32:00Z,06/27/17 05:32,1644425,0.1695,0.0035,703,23.0,43.0,,
2017-06-27T09:33:00Z,06/27/17 05:33,1644426,0.1519,0.0106,735,23.0,43.0,,
2017-06-27T09:34:00Z,06/27/17 05:34,1644427,0.1201,0.0071,743,23.0,43.0,,
2017-06-27T09:35:00Z,06/27/17 05:35,1644428,0.1413,0.0141,738,23.0,43.0,,
2017-06-27T09:36:00Z,06/27/17 05:36,1644429,0.1483,0.0035,725,23.0,43.0,,
2017-06-27T09:37:00Z,06/27/17 05:37,1644430,0.1271,0.0071,753,23.0,43.0,,
2017-06-27T09:38:00Z,06/27/17 05:38,1644431,0.1413,0.0071,740,23.0,43.0,,
2017-06-27T09:39:00Z,06/27/17 05:39,1644432,0.1589,0.0177,723,23.0,43.0,,
2017-06-27T09:40:00Z,06/27/17 05:40,1644433,0.1201,0.0177,735,23.0,43.0,,
2017-06-27T09:41:00Z,06/27/17 05:41,1644434,0.1342,0.0,728,23.0,43.0,,
2017-06-27T09:41:00Z,06/27/17 05:41,1644435,0.1413,0.0141,735,23.0,43.0,,
2017-06-27T09:42:00Z,06/27/17 05:42,1644436,0.1554,0.0106,751,23.0,43.0,,
2017-06-27T09:43:00Z,06/27/17 05:43,1644437,0.1589,0.0035,761,23.0,43.0,,
2017-06-27T09:44:00Z,06/27/17 05:44,1644438,0.1448,0.0071,710,23.0,43.0,,
2017-06-27T09:45:00Z,06/27/17 05:45,1644439,0.1872,0.0071,759,23.0,43.0,,
2017-06-27T09:46:00Z,06/27/17 05:46,1644440,0.1554,0.0106,753,23.0,43.0,,
2017-06-27T09:47:00Z,06/27/17 05:47,1644441,0.1695,0.0106,740,23.0,43.0,,
2017-06-27T09:48:00Z,06/27/17 05:48,1644442,0.166,0.0141,740,23.0,43.0,,
2017-06-27T09:49:00Z,06/27/17 05:49,1644443,0.1377,0.0177,728,23.0,43.0,,
2017-06-27T09:50:00Z,06/27/17 05:50,1644444,0.1624,0.0071,735,23.0,43.0,,
2017-06-27T09:51:00Z,06/27/17 05:51,1644445,0.1554,0.0071,748,23.0,43.0,,
2017-06-27T09:52:00Z,06/27/17 05:52,1644446,0.1801,0.0106,725,23.0,43.0,,
