Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-27T17:20:59Z,02/27/21 12:20,5298713,0.9630000000000001,0.0,1372,18.0,27.4,57,2.0
2021-02-27T17:21:59Z,02/27/21 12:21,5298719,1.1099999999999999,0.006,1385,18.0,27.4,57,2.0
2021-02-27T17:22:59Z,02/27/21 12:22,5298729,1.03,0.002,1392,18.0,27.4,57,3.0
2021-02-27T17:23:59Z,02/27/21 12:23,5298737,1.0130000000000001,0.004,1388,18.0,27.4,57,2.0
2021-02-27T17:24:59Z,02/27/21 12:24,5298746,1.2810000000000001,0.003,1385,18.0,27.4,57,2.0
2021-02-27T17:25:59Z,02/27/21 12:25,5298754,0.976,0.005,1402,18.0,27.4,57,2.0
2021-02-27T17:26:59Z,02/27/21 12:26,5298764,1.068,0.003,1385,18.0,27.4,57,3.0
2021-02-27T17:27:59Z,02/27/21 12:27,5298772,1.117,0.002,1395,18.0,27.4,57,1.0
2021-02-27T17:28:59Z,02/27/21 12:28,5298781,1.059,0.003,1395,18.0,27.4,57,2.0
2021-02-27T17:29:59Z,02/27/21 12:29,5298790,1.05,0.003,1375,18.0,27.4,57,3.0
2021-02-27T17:30:59Z,02/27/21 12:30,5298799,1.074,0.006,1406,18.0,27.4,57,3.0
2021-02-27T17:31:59Z,02/27/21 12:31,5298808,1.065,0.0,1392,18.1,27.4,57,3.0
2021-02-27T17:32:59Z,02/27/21 12:32,5298817,1.081,0.008,1403,18.1,27.4,57,2.0
2021-02-27T17:33:59Z,02/27/21 12:33,5298828,1.1119999999999999,0.001,1396,18.1,27.4,57,3.0
2021-02-27T17:34:59Z,02/27/21 12:34,5298836,1.011,0.0,1389,18.1,27.4,57,3.0
2021-02-27T17:36:21Z,02/27/21 12:36,5298847,1.0150000000000001,0.002,1376,18.2,27.3,57,2.0
2021-02-27T17:37:21Z,02/27/21 12:37,5298859,1.024,0.002,1393,18.2,27.3,57,2.0
2021-02-27T17:38:21Z,02/27/21 12:38,5298865,1.077,0.003,1369,18.2,27.3,57,3.0
2021-02-27T17:39:21Z,02/27/21 12:39,5298874,1.074,0.003,1411,18.3,27.3,57,2.0
2021-02-27T17:40:21Z,02/27/21 12:40,5298883,1.0230000000000001,0.0,1390,18.3,27.2,57,2.0
2021-02-27T17:41:21Z,02/27/21 12:41,5298892,1.0550000000000002,0.001,1414,18.3,27.2,57,3.0
2021-02-27T17:42:20Z,02/27/21 12:42,5298902,1.089,0.0,1411,18.3,27.3,57,2.0
2021-02-27T17:43:20Z,02/27/21 12:43,5298910,0.958,0.005,1390,18.3,27.3,57,3.0
2021-02-27T17:44:20Z,02/27/21 12:44,5298918,1.077,0.0,1404,18.2,27.3,57,3.0
2021-02-27T17:45:20Z,02/27/21 12:45,5298932,1.106,0.004,1390,18.2,27.4,57,2.0
2021-02-27T17:46:20Z,02/27/21 12:46,5298940,1.0390000000000001,0.002,1393,18.2,27.4,57,2.0
2021-02-27T17:47:20Z,02/27/21 12:47,5298946,1.05,0.0,1393,18.2,27.4,57,3.0
2021-02-27T17:48:20Z,02/27/21 12:48,5298955,1.061,0.004,1380,18.2,27.4,57,3.0
2021-02-27T17:49:20Z,02/27/21 12:49,5298963,1.256,0.001,1373,18.2,27.4,57,3.0
2021-02-27T17:50:20Z,02/27/21 12:50,5298976,1.056,0.0,1397,18.2,27.4,57,2.0
2021-02-27T17:51:20Z,02/27/21 12:51,5298984,0.9490000000000001,0.002,1400,18.2,27.5,57,3.0
2021-02-27T17:52:20Z,02/27/21 12:52,5298991,1.155,0.003,1383,18.2,27.5,57,3.0
2021-02-27T17:53:20Z,02/27/21 12:53,5299000,1.029,0.0,1414,18.2,27.5,57,3.0
2021-02-27T17:54:20Z,02/27/21 12:54,5299013,0.9480000000000001,0.003,1403,18.2,27.5,57,2.0
2021-02-27T17:55:21Z,02/27/21 12:55,5299017,0.9970000000000001,0.002,1403,18.2,27.5,57,2.0
2021-02-27T17:59:20Z,02/27/21 12:59,5299051,1.0550000000000002,0.004,1390,18.1,27.5,57,2.0
2021-02-27T18:00:20Z,02/27/21 13:00,5299059,0.876,0.003,1380,18.1,27.5,57,2.0
2021-02-27T18:01:20Z,02/27/21 13:01,5299069,0.967,0.005,1389,18.1,27.5,57,3.0
2021-02-27T18:02:20Z,02/27/21 13:02,5299078,1.0859999999999999,0.003,1396,18.1,27.5,57,3.0
2021-02-27T18:03:20Z,02/27/21 13:03,5299086,1.115,0.004,1382,18.1,27.5,57,3.0
2021-02-27T18:04:20Z,02/27/21 13:04,5299096,0.954,0.003,1413,18.1,27.5,57,3.0
2021-02-27T18:05:20Z,02/27/21 13:05,5299104,0.984,0.0,1399,18.1,27.5,57,3.0
2021-02-27T18:06:20Z,02/27/21 13:06,5299117,0.9650000000000001,0.001,1396,18.1,27.5,57,3.0
2021-02-27T18:07:20Z,02/27/21 13:07,5299126,0.9490000000000001,0.002,1396,18.1,27.5,57,3.0
2021-02-27T18:08:52Z,02/27/21 13:08,5299137,1.051,0.002,1399,18.1,27.5,57,2.0
2021-02-27T18:09:52Z,02/27/21 13:09,5299146,1.101,0.0,1382,18.1,27.5,57,3.0
2021-02-27T18:10:52Z,02/27/21 13:10,5299155,0.961,0.002,1392,18.1,27.5,57,3.0
2021-02-27T18:12:52Z,02/27/21 13:12,5299172,0.9279999999999999,0.002,1420,18.0,27.5,57,2.0
2021-02-27T18:15:21Z,02/27/21 13:15,5299192,0.8859999999999999,0.002,1389,18.0,27.5,57,3.0
2021-02-27T18:16:21Z,02/27/21 13:16,5299213,0.8480000000000001,0.001,1379,18.0,27.5,57,2.0
2021-02-27T18:17:21Z,02/27/21 13:17,5299212,0.9960000000000001,0.003,1399,18.0,27.5,57,3.0
2021-02-27T18:19:31Z,02/27/21 13:19,5299231,1.124,0.004,1392,18.0,27.5,57,3.0
2021-02-27T18:20:31Z,02/27/21 13:20,5299239,1.002,0.003,1410,18.0,27.5,57,2.0
2021-02-27T18:21:31Z,02/27/21 13:21,5299249,0.942,0.003,1399,18.0,27.5,57,3.0
2021-02-27T18:22:31Z,02/27/21 13:22,5299257,1.17,0.003,1399,18.0,27.6,57,2.0
2021-02-27T18:23:31Z,02/27/21 13:23,5299267,0.9560000000000001,0.004,1392,18.1,27.6,57,2.0
2021-02-27T18:24:31Z,02/27/21 13:24,5299279,0.9970000000000001,0.002,1372,18.1,27.6,57,2.0
2021-02-27T18:25:31Z,02/27/21 13:25,5299284,0.96,0.009,1385,18.1,27.6,57,3.0
2021-02-27T18:26:51Z,02/27/21 13:26,5299295,0.9960000000000001,0.003,1403,18.1,27.6,57,3.0
2021-02-27T18:27:51Z,02/27/21 13:27,5299304,0.915,0.0,1413,18.1,27.6,57,3.0
2021-02-27T18:28:51Z,02/27/21 13:28,5299321,0.958,0.002,1403,18.0,27.6,57,3.0
2021-02-27T18:31:08Z,02/27/21 13:31,5299332,1.0210000000000001,0.002,1403,18.0,27.6,57,3.0
2021-02-27T18:32:08Z,02/27/21 13:32,5299341,0.837,0.0,1392,18.0,27.6,57,2.0
2021-02-27T18:33:08Z,02/27/21 13:33,5299355,0.9570000000000001,0.003,1382,18.0,27.6,57,2.0
2021-02-27T18:38:55Z,02/27/21 13:38,5299405,0.8710000000000001,0.002,1358,18.0,27.7,57,3.0
2021-02-27T18:39:54Z,02/27/21 13:39,5299408,1.004,0.001,1382,18.0,27.7,57,3.0
2021-02-27T18:41:10Z,02/27/21 13:41,5299417,1.081,0.002,1389,18.1,27.7,57,3.0
2021-02-27T18:42:10Z,02/27/21 13:42,5299425,0.998,0.004,1396,18.1,27.7,57,2.0
2021-02-27T18:43:10Z,02/27/21 13:43,5299435,1.0550000000000002,0.001,1403,18.1,27.7,57,3.0
2021-02-27T18:44:10Z,02/27/21 13:44,5299443,0.905,0.004,1399,18.1,27.7,57,3.0
2021-02-27T18:45:10Z,02/27/21 13:45,5299459,0.958,0.002,1417,18.1,27.7,57,3.0
2021-02-27T18:46:11Z,02/27/21 13:46,5299461,0.9269999999999999,0.0,1392,18.1,27.7,57,2.0
2021-02-27T18:48:01Z,02/27/21 13:48,5299485,0.969,0.003,1410,18.1,27.7,57,3.0
2021-02-27T18:49:01Z,02/27/21 13:49,5299486,1.0150000000000001,0.002,1413,18.1,27.7,57,3.0
2021-02-27T18:51:02Z,02/27/21 13:51,5299504,0.867,0.0,1403,18.1,27.6,57,3.0
2021-02-27T18:52:33Z,02/27/21 13:52,5299520,0.89,0.001,1393,18.2,27.6,57,0.0
2021-02-27T18:53:33Z,02/27/21 13:53,5299538,0.901,0.002,1393,18.2,27.6,57,0.0
2021-02-27T18:54:33Z,02/27/21 13:54,5299539,0.857,0.001,1383,18.2,27.5,57,2.0
2021-02-27T18:56:39Z,02/27/21 13:56,5299554,0.943,0.002,1400,18.3,27.5,57,3.0
2021-02-27T18:57:39Z,02/27/21 13:57,5299561,0.837,0.0,1407,18.3,27.5,57,3.0
2021-02-27T18:58:39Z,02/27/21 13:58,5299572,0.961,0.002,1407,18.3,27.5,57,2.0
2021-02-27T18:59:39Z,02/27/21 13:59,5299581,0.8009999999999999,0.0,1380,18.3,27.5,57,3.0
2021-02-27T19:00:39Z,02/27/21 14:00,5299591,0.983,0.004,1415,18.3,27.5,57,2.0
2021-02-27T19:02:12Z,02/27/21 14:02,5299601,0.779,0.001,1381,18.3,27.5,57,3.0
2021-02-27T19:03:12Z,02/27/21 14:03,5299609,1.066,0.002,1401,18.3,27.5,57,3.0
2021-02-27T19:04:12Z,02/27/21 14:04,5299619,0.8859999999999999,0.005,1398,18.3,27.5,57,3.0
2021-02-27T19:13:25Z,02/27/21 14:13,5299689,0.858,0.0,1386,18.3,27.6,57,2.0
2021-02-27T19:14:25Z,02/27/21 14:14,5299697,1.035,0.0,1386,18.2,27.6,57,3.0
2021-02-27T19:15:25Z,02/27/21 14:15,5299706,1.003,0.002,1373,18.2,27.6,57,3.0
2021-02-27T19:16:25Z,02/27/21 14:16,5299715,0.851,0.004,1393,18.2,27.7,57,3.0
2021-02-27T19:17:25Z,02/27/21 14:17,5299723,0.9269999999999999,0.003,1363,18.2,27.7,57,3.0
2021-02-27T19:18:25Z,02/27/21 14:18,5299731,1.085,0.001,1383,18.2,27.7,57,3.0
2021-02-27T19:19:25Z,02/27/21 14:19,5299740,1.017,0.003,1386,18.2,27.7,57,3.0
2021-02-27T19:20:25Z,02/27/21 14:20,5299750,0.9869999999999999,0.0,1376,18.2,27.7,57,3.0
2021-02-27T19:21:25Z,02/27/21 14:21,5299759,0.9810000000000001,0.003,1380,18.2,27.7,57,4.0
2021-02-27T19:22:25Z,02/27/21 14:22,5299768,0.9109999999999999,0.001,1411,18.2,27.7,57,3.0
2021-02-27T19:23:25Z,02/27/21 14:23,5299777,0.916,0.002,1390,18.2,27.8,57,3.0
2021-02-27T19:24:25Z,02/27/21 14:24,5299785,1.0210000000000001,0.002,1386,18.2,27.8,57,3.0
2021-02-27T19:25:25Z,02/27/21 14:25,5299795,0.858,0.003,1376,18.1,27.8,57,3.0
2021-02-27T19:26:25Z,02/27/21 14:26,5299804,0.9560000000000001,0.004,1396,18.1,27.8,57,3.0
2021-02-27T19:27:25Z,02/27/21 14:27,5299812,0.86,0.001,1399,18.1,27.8,57,3.0
2021-02-27T19:28:25Z,02/27/21 14:28,5299821,0.782,0.001,1399,18.1,27.8,57,3.0
2021-02-27T19:29:25Z,02/27/21 14:29,5299828,0.969,0.003,1372,18.1,27.9,57,3.0
2021-02-27T19:30:25Z,02/27/21 14:30,5299837,1.027,0.002,1410,18.1,27.9,57,4.0
2021-02-27T19:31:25Z,02/27/21 14:31,5299847,0.877,0.002,1420,18.1,27.9,57,3.0
2021-02-27T19:32:25Z,02/27/21 14:32,5299856,1.0699999999999998,0.004,1399,18.1,27.9,57,3.0
2021-02-27T19:33:25Z,02/27/21 14:33,5299864,0.8789999999999999,0.003,1406,18.1,27.9,57,4.0
2021-02-27T19:34:25Z,02/27/21 14:34,5299874,1.001,0.001,1392,18.0,27.9,57,3.0
2021-02-27T19:35:25Z,02/27/21 14:35,5299883,0.909,0.0,1403,18.0,27.9,57,2.0
2021-02-27T19:36:25Z,02/27/21 14:36,5299922,1.105,0.002,1399,18.0,28.0,57,2.0
2021-02-27T19:37:25Z,02/27/21 14:37,5299923,1.009,0.002,1420,18.0,28.0,57,3.0
2021-02-27T20:00:14Z,02/27/21 15:00,5300084,0.892,0.002,1420,18.0,28.1,57,3.0
2021-02-27T20:01:14Z,02/27/21 15:01,5300087,1.026,0.0,1372,18.0,28.1,57,3.0
2021-02-27T20:02:41Z,02/27/21 15:02,5300099,0.889,0.005,1392,18.0,28.2,57,3.0
2021-02-27T20:03:41Z,02/27/21 15:03,5300108,1.04,0.001,1410,18.0,28.2,57,3.0
2021-02-27T20:04:41Z,02/27/21 15:04,5300115,1.065,0.0,1410,18.0,28.2,57,3.0
2021-02-27T20:05:41Z,02/27/21 15:05,5300124,1.048,0.002,1392,18.0,28.2,57,3.0
2021-02-27T20:06:41Z,02/27/21 15:06,5300138,0.986,0.001,1375,18.0,28.2,57,4.0
2021-02-27T20:07:41Z,02/27/21 15:07,5300143,0.866,0.001,1396,18.0,28.2,57,4.0
2021-02-27T20:09:01Z,02/27/21 15:09,5300155,0.961,0.002,1399,18.0,28.2,57,4.0
2021-02-27T20:10:01Z,02/27/21 15:10,5300163,1.083,0.003,1403,18.0,28.2,57,3.0
2021-02-27T20:11:01Z,02/27/21 15:11,5300172,0.875,0.001,1417,18.0,28.2,57,4.0
2021-02-27T20:12:01Z,02/27/21 15:12,5300182,0.942,0.0,1403,18.0,28.2,57,3.0
2021-02-27T20:13:01Z,02/27/21 15:13,5300191,0.9550000000000001,0.002,1396,18.0,28.2,57,3.0
2021-02-27T20:14:01Z,02/27/21 15:14,5300199,0.922,0.002,1399,18.0,28.2,57,4.0
2021-02-27T20:15:01Z,02/27/21 15:15,5300208,0.892,0.002,1385,18.0,28.2,57,4.0
2021-02-27T20:16:01Z,02/27/21 15:16,5300219,1.004,0.001,1389,18.0,28.2,57,3.0
2021-02-27T20:17:01Z,02/27/21 15:17,5300226,0.969,0.003,1389,18.1,28.2,57,4.0
2021-02-27T20:18:01Z,02/27/21 15:18,5300235,0.9099999999999999,0.002,1417,18.1,28.2,57,3.0
2021-02-27T20:19:01Z,02/27/21 15:19,5300245,1.027,0.005,1417,18.1,28.2,57,4.0
2021-02-27T20:20:01Z,02/27/21 15:20,5300253,0.9289999999999999,0.001,1417,18.1,28.2,57,4.0
2021-02-27T20:21:01Z,02/27/21 15:21,5300265,0.991,0.002,1399,18.1,28.2,57,4.0
2021-02-27T20:22:01Z,02/27/21 15:22,5300269,0.8109999999999999,0.002,1399,18.2,28.1,57,4.0
2021-02-27T20:23:20Z,02/27/21 15:23,5300278,0.899,0.001,1400,18.2,28.1,57,4.0
2021-02-27T20:24:20Z,02/27/21 15:24,5300289,0.967,0.002,1393,18.2,28.1,57,4.0
2021-02-27T20:25:20Z,02/27/21 15:25,5300298,0.924,0.003,1404,18.2,28.1,57,4.0
2021-02-27T20:26:20Z,02/27/21 15:26,5300308,0.994,0.005,1418,18.2,28.1,57,4.0
2021-02-27T20:27:20Z,02/27/21 15:27,5300316,0.8310000000000001,0.0,1390,18.3,28.1,57,3.0
2021-02-27T20:28:20Z,02/27/21 15:28,5300325,0.9890000000000001,0.001,1380,18.3,28.1,57,3.0
2021-02-27T20:29:20Z,02/27/21 15:29,5300333,0.93,0.0,1393,18.3,28.1,57,3.0
2021-02-27T20:30:20Z,02/27/21 15:30,5300343,0.945,0.003,1418,18.2,28.1,57,4.0
2021-02-27T20:31:20Z,02/27/21 15:31,5300352,1.079,0.004,1380,18.2,28.2,57,4.0
2021-02-27T20:32:20Z,02/27/21 15:32,5300361,1.067,0.004,1397,18.2,28.2,57,4.0
2021-02-27T20:33:20Z,02/27/21 15:33,5300370,1.089,0.0,1400,18.2,28.2,57,5.0
2021-02-27T20:34:20Z,02/27/21 15:34,5300379,0.9710000000000001,0.001,1390,18.2,28.3,57,5.0
2021-02-27T20:35:20Z,02/27/21 15:35,5300387,0.923,0.001,1397,18.2,28.3,57,5.0
2021-02-27T20:36:20Z,02/27/21 15:36,5300398,0.9869999999999999,0.003,1407,18.2,28.3,57,4.0
2021-02-27T20:37:20Z,02/27/21 15:37,5300407,1.15,0.002,1400,18.2,28.3,57,5.0
2021-02-27T20:38:20Z,02/27/21 15:38,5300414,1.072,0.002,1396,18.1,28.3,57,4.0
2021-02-27T20:39:20Z,02/27/21 15:39,5300423,0.915,0.0,1400,18.1,28.3,57,4.0
2021-02-27T20:40:20Z,02/27/21 15:40,5300432,0.986,0.001,1414,18.1,28.3,57,4.0
2021-02-27T20:41:20Z,02/27/21 15:41,5300440,0.9650000000000001,0.001,1385,18.1,28.3,57,4.0
2021-02-27T20:42:20Z,02/27/21 15:42,5300450,1.252,0.002,1399,18.1,28.4,57,4.0
2021-02-27T20:43:20Z,02/27/21 15:43,5300459,0.962,0.001,1392,18.1,28.4,57,4.0
2021-02-27T20:44:20Z,02/27/21 15:44,5300467,1.029,0.0,1424,18.1,28.4,57,3.0
2021-02-27T20:45:20Z,02/27/21 15:45,5300477,1.002,0.0,1392,18.1,28.4,57,4.0
2021-02-27T20:46:20Z,02/27/21 15:46,5300483,0.9490000000000001,0.002,1413,18.1,28.4,57,4.0
2021-02-27T20:47:56Z,02/27/21 15:47,5300496,0.909,0.0,1399,18.1,28.4,57,4.0
2021-02-27T20:48:56Z,02/27/21 15:48,5300505,1.065,0.0,1406,18.0,28.4,57,4.0
2021-02-27T20:49:56Z,02/27/21 15:49,5300516,0.9339999999999999,0.002,1385,18.0,28.3,57,3.0
2021-02-27T20:50:56Z,02/27/21 15:50,5300523,0.999,0.003,1417,18.0,28.3,57,4.0
2021-02-27T20:51:56Z,02/27/21 15:51,5300531,1.0050000000000001,0.0,1399,18.0,28.3,57,4.0
2021-02-27T20:52:56Z,02/27/21 15:52,5300540,0.881,0.001,1389,18.0,28.3,57,4.0
2021-02-27T20:53:56Z,02/27/21 15:53,5300549,1.002,0.003,1389,18.0,28.4,57,4.0
2021-02-27T20:54:56Z,02/27/21 15:54,5300558,0.976,0.002,1399,18.0,28.4,57,5.0
2021-02-27T20:55:56Z,02/27/21 15:55,5300565,0.909,0.003,1410,18.0,28.4,57,4.0
2021-02-27T20:56:56Z,02/27/21 15:56,5300574,0.992,0.001,1392,18.0,28.4,57,4.0
2021-02-27T20:57:56Z,02/27/21 15:57,5300582,1.116,0.003,1395,18.0,28.4,57,4.0
2021-02-27T20:58:56Z,02/27/21 15:58,5300592,1.024,0.005,1395,18.0,28.4,57,5.0
2021-02-27T20:59:56Z,02/27/21 15:59,5300601,1.027,0.005,1395,18.0,28.4,57,4.0
2021-02-27T21:00:56Z,02/27/21 16:00,5300610,0.9949999999999999,0.004,1395,18.0,28.4,57,4.0
2021-02-27T21:01:56Z,02/27/21 16:01,5300619,0.9560000000000001,0.001,1385,18.0,28.4,57,4.0
2021-02-27T21:02:56Z,02/27/21 16:02,5300628,1.05,0.003,1389,18.0,28.4,57,4.0
2021-02-27T21:03:56Z,02/27/21 16:03,5300637,0.876,0.0,1395,18.0,28.5,57,4.0
2021-02-27T21:04:56Z,02/27/21 16:04,5300644,1.046,0.001,1392,18.0,28.5,57,4.0
2021-02-27T21:05:56Z,02/27/21 16:05,5300653,0.796,0.005,1409,18.0,28.5,57,4.0
2021-02-27T21:06:56Z,02/27/21 16:06,5300660,0.9890000000000001,0.001,1382,18.0,28.5,57,4.0
2021-02-27T21:10:31Z,02/27/21 16:10,5300682,0.924,0.0,1382,18.0,28.5,57,4.0
2021-02-27T21:11:31Z,02/27/21 16:11,5300689,0.9380000000000001,0.004,1389,18.0,28.5,57,4.0
2021-02-27T21:12:31Z,02/27/21 16:12,5300697,0.9099999999999999,0.002,1395,18.0,28.5,57,5.0
2021-02-27T21:13:31Z,02/27/21 16:13,5300705,1.014,0.003,1392,18.0,28.5,57,5.0
2021-02-27T21:14:31Z,02/27/21 16:14,5300719,1.072,0.002,1399,18.0,28.5,57,4.0
2021-02-27T21:21:04Z,02/27/21 16:21,5300765,1.0550000000000002,0.001,1381,17.9,28.6,57,4.0
2021-02-27T21:22:04Z,02/27/21 16:22,5300772,1.05,0.006,1391,18.0,28.6,57,4.0
2021-02-27T21:23:04Z,02/27/21 16:23,5300781,1.1099999999999999,0.003,1402,18.0,28.6,57,4.0
2021-02-27T21:24:04Z,02/27/21 16:24,5300790,1.0,0.002,1384,18.0,28.6,57,4.0
2021-02-27T21:25:03Z,02/27/21 16:25,5300799,1.126,0.002,1405,18.0,28.6,57,4.0
2021-02-27T21:26:04Z,02/27/21 16:26,5300808,0.945,0.003,1395,17.9,28.6,57,4.0
2021-02-27T21:27:03Z,02/27/21 16:27,5300816,0.944,0.001,1384,18.0,28.6,57,4.0
2021-02-27T21:40:32Z,02/27/21 16:40,5300920,1.03,0.002,1392,18.0,28.6,57,3.0
2021-02-27T21:41:32Z,02/27/21 16:41,5300930,0.975,0.0,1385,18.0,28.6,57,4.0
2021-02-27T21:43:32Z,02/27/21 16:43,5300958,1.001,0.001,1406,18.0,28.5,57,4.0
2021-02-27T21:47:31Z,02/27/21 16:47,5300990,0.951,0.0,1399,18.1,28.4,57,3.0
2021-02-27T21:50:34Z,02/27/21 16:50,5301000,0.9869999999999999,0.003,1421,18.2,28.4,57,3.0
2021-02-27T21:51:54Z,02/27/21 16:51,5301013,0.9289999999999999,0.001,1411,18.2,28.4,57,4.0
2021-02-27T21:52:54Z,02/27/21 16:52,5301021,0.889,0.002,1390,18.2,28.4,57,4.0
2021-02-27T21:53:54Z,02/27/21 16:53,5301029,1.1039999999999999,0.003,1418,18.2,28.4,57,3.0
2021-02-27T21:54:54Z,02/27/21 16:54,5301039,1.028,0.004,1418,18.2,28.4,57,4.0
2021-02-27T21:56:54Z,02/27/21 16:56,5301066,1.103,0.004,1410,18.2,28.5,57,3.0
2021-02-27T21:59:53Z,02/27/21 16:59,5301079,1.144,0.002,1396,18.1,28.5,57,4.0
2021-02-27T22:00:53Z,02/27/21 17:00,5301087,1.208,0.007000000000000001,1392,18.1,28.5,57,4.0
2021-02-27T22:01:53Z,02/27/21 17:01,5301095,0.974,0.001,1396,18.1,28.5,57,4.0
2021-02-27T22:02:53Z,02/27/21 17:02,5301102,1.058,0.001,1410,18.1,28.5,57,4.0
2021-02-27T22:03:53Z,02/27/21 17:03,5301111,1.033,0.002,1403,18.1,28.5,57,4.0
2021-02-27T22:04:53Z,02/27/21 17:04,5301120,1.089,0.003,1396,18.1,28.6,57,4.0
2021-02-27T22:05:53Z,02/27/21 17:05,5301128,0.952,0.002,1413,18.1,28.6,57,4.0
2021-02-27T22:06:53Z,02/27/21 17:06,5301136,1.046,0.001,1399,18.0,28.6,57,3.0
2021-02-27T22:07:53Z,02/27/21 17:07,5301145,1.061,0.001,1417,18.0,28.6,57,4.0
2021-02-27T22:08:53Z,02/27/21 17:08,5301152,1.012,0.002,1403,18.0,28.6,57,3.0
2021-02-27T22:09:53Z,02/27/21 17:09,5301161,1.004,0.001,1389,18.0,28.6,57,4.0
2021-02-27T22:10:53Z,02/27/21 17:10,5301169,1.091,0.001,1379,18.0,28.6,57,4.0
2021-02-27T22:11:53Z,02/27/21 17:11,5301176,0.9710000000000001,0.001,1406,18.0,28.6,57,3.0
2021-02-27T22:12:53Z,02/27/21 17:12,5301182,1.011,0.003,1385,18.0,28.6,57,4.0
2021-02-27T22:13:53Z,02/27/21 17:13,5301193,0.9179999999999999,0.003,1403,18.0,28.6,57,3.0
2021-02-27T22:14:53Z,02/27/21 17:14,5301201,0.877,0.002,1396,18.0,28.7,57,4.0
2021-02-27T22:15:53Z,02/27/21 17:15,5301209,1.097,0.001,1395,18.0,28.7,57,3.0
2021-02-27T22:16:53Z,02/27/21 17:16,5301216,0.959,0.004,1389,18.0,28.7,57,3.0
2021-02-27T22:17:53Z,02/27/21 17:17,5301223,0.97,0.002,1392,18.0,28.7,57,4.0
2021-02-27T22:19:53Z,02/27/21 17:19,5301250,1.049,0.004,1406,18.0,28.7,57,4.0
2021-02-27T22:23:38Z,02/27/21 17:23,5301265,1.022,0.001,1402,17.9,28.7,57,4.0
2021-02-27T22:24:38Z,02/27/21 17:24,5301273,1.131,0.0,1405,17.9,28.7,57,3.0
2021-02-27T22:25:38Z,02/27/21 17:25,5301283,1.0699999999999998,0.004,1395,17.9,28.7,57,3.0
2021-02-27T22:26:38Z,02/27/21 17:26,5301290,0.967,0.002,1419,17.9,28.7,57,3.0
2021-02-27T22:27:38Z,02/27/21 17:27,5301299,1.0550000000000002,0.001,1409,17.9,28.7,57,3.0
2021-02-27T22:28:38Z,02/27/21 17:28,5301306,1.08,0.003,1402,17.9,28.7,57,4.0
2021-02-27T22:29:38Z,02/27/21 17:29,5301317,1.131,0.006,1391,17.9,28.7,57,3.0
2021-02-27T22:30:38Z,02/27/21 17:30,5301324,0.967,0.002,1405,17.9,28.7,57,4.0
2021-02-27T22:31:38Z,02/27/21 17:31,5301333,1.137,0.0,1381,17.9,28.7,57,4.0
2021-02-27T22:32:38Z,02/27/21 17:32,5301341,1.004,0.001,1391,17.9,28.7,57,3.0
2021-02-27T22:33:38Z,02/27/21 17:33,5301349,1.0939999999999999,0.001,1395,17.9,28.7,57,4.0
2021-02-27T22:34:38Z,02/27/21 17:34,5301359,0.9460000000000001,0.002,1381,17.9,28.7,57,4.0
2021-02-27T22:35:38Z,02/27/21 17:35,5301367,1.093,0.002,1405,17.9,28.7,57,3.0
2021-02-27T22:36:38Z,02/27/21 17:36,5301376,1.052,0.001,1388,17.9,28.7,57,4.0
2021-02-27T22:37:38Z,02/27/21 17:37,5301384,0.9400000000000001,0.002,1395,17.9,28.7,57,3.0
2021-02-27T22:38:38Z,02/27/21 17:38,5301391,1.093,0.002,1391,17.9,28.7,57,3.0
2021-02-27T22:39:38Z,02/27/21 17:39,5301399,0.921,0.0,1374,17.9,28.7,57,4.0
2021-02-27T22:40:38Z,02/27/21 17:40,5301407,1.123,0.002,1388,17.9,28.7,57,4.0
2021-02-27T22:41:38Z,02/27/21 17:41,5301415,1.025,0.001,1398,17.9,28.8,57,4.0
2021-02-27T22:42:38Z,02/27/21 17:42,5301423,1.241,0.001,1388,17.9,28.8,57,4.0
2021-02-27T22:43:38Z,02/27/21 17:43,5301431,1.016,0.001,1391,17.9,28.8,57,4.0
2021-02-27T22:44:38Z,02/27/21 17:44,5301441,1.1720000000000002,0.004,1378,17.9,28.8,57,4.0
2021-02-27T22:45:38Z,02/27/21 17:45,5301447,0.951,0.0,1391,17.9,28.8,57,3.0
2021-02-27T22:46:38Z,02/27/21 17:46,5301455,1.209,0.003,1378,17.9,28.8,57,4.0
2021-02-27T22:47:38Z,02/27/21 17:47,5301463,1.057,0.002,1395,17.9,28.8,57,4.0
2021-02-27T22:48:38Z,02/27/21 17:48,5301471,1.02,0.009,1367,17.9,28.8,57,4.0
2021-02-27T22:49:38Z,02/27/21 17:49,5301479,1.027,0.002,1388,17.8,28.8,57,4.0
2021-02-27T22:50:38Z,02/27/21 17:50,5301487,0.9400000000000001,0.002,1391,17.8,28.8,57,4.0
2021-02-27T22:51:38Z,02/27/21 17:51,5301495,1.176,0.003,1395,17.8,28.8,57,4.0
2021-02-27T22:52:38Z,02/27/21 17:52,5301503,1.083,0.003,1388,17.8,28.8,57,4.0
2021-02-27T22:53:38Z,02/27/21 17:53,5301511,1.1039999999999999,0.003,1398,17.8,28.9,57,4.0
2021-02-27T22:54:38Z,02/27/21 17:54,5301519,0.966,0.003,1405,17.8,28.9,57,4.0
