Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T13:46:19Z,03/16/22 09:46,7685196,0.8320000000000001,0.002,1224,22.6,33.4,75,10.0
2022-03-16T13:47:19Z,03/16/22 09:47,7685217,0.8039999999999999,0.006,1230,22.6,33.4,75,10.0
2022-03-16T13:48:18Z,03/16/22 09:48,7685238,0.908,0.004,1241,22.6,33.5,75,10.0
2022-03-16T13:49:18Z,03/16/22 09:49,7685260,0.836,0.004,1247,22.5,33.5,75,11.0
2022-03-16T13:50:18Z,03/16/22 09:50,7685280,0.758,0.004,1233,22.6,33.5,75,10.0
2022-03-16T13:51:18Z,03/16/22 09:51,7685301,0.6900000000000001,0.0,1241,22.5,33.5,75,10.0
2022-03-16T13:52:18Z,03/16/22 09:52,7685322,0.874,0.002,1233,22.5,33.5,75,10.0
2022-03-16T13:53:18Z,03/16/22 09:53,7685343,0.8380000000000001,0.002,1235,22.5,33.5,75,10.0
2022-03-16T13:54:18Z,03/16/22 09:54,7685363,0.9400000000000001,0.002,1237,22.6,33.5,75,11.0
2022-03-16T13:55:18Z,03/16/22 09:55,7685383,0.79,0.002,1247,22.5,33.5,75,10.0
2022-03-16T13:56:18Z,03/16/22 09:56,7685404,0.73,0.002,1251,22.6,33.6,75,10.0
2022-03-16T13:57:18Z,03/16/22 09:57,7685425,0.754,0.002,1262,22.6,33.6,75,11.0
2022-03-16T13:58:18Z,03/16/22 09:58,7685447,0.844,0.008,1272,22.5,33.7,75,11.0
2022-03-16T13:59:18Z,03/16/22 09:59,7685467,0.8699999999999999,0.006,1262,22.5,33.7,75,10.0
2022-03-16T14:00:18Z,03/16/22 10:00,7685488,0.792,0.0,1264,22.5,33.7,75,10.0
2022-03-16T14:01:18Z,03/16/22 10:01,7685510,1.002,0.0,1258,22.5,33.7,75,10.0
2022-03-16T14:02:18Z,03/16/22 10:02,7685530,0.788,0.004,1264,22.6,33.7,75,11.0
2022-03-16T14:03:18Z,03/16/22 10:03,7685551,0.852,0.006,1268,22.6,33.7,75,10.0
2022-03-16T14:04:18Z,03/16/22 10:04,7685572,0.8880000000000001,0.0,1262,22.6,33.7,75,10.0
2022-03-16T14:05:18Z,03/16/22 10:05,7685594,0.8019999999999999,0.008,1268,22.6,33.7,75,10.0
2022-03-16T14:06:18Z,03/16/22 10:06,7685614,0.794,0.004,1272,22.6,33.7,75,10.0
2022-03-16T14:07:18Z,03/16/22 10:07,7685635,0.758,0.004,1270,22.6,33.7,75,10.0
2022-03-16T14:08:18Z,03/16/22 10:08,7685656,0.9179999999999999,0.006,1258,22.6,33.8,75,11.0
2022-03-16T14:09:19Z,03/16/22 10:09,7685677,1.1,0.004,1266,22.6,33.8,75,11.0
2022-03-16T14:10:19Z,03/16/22 10:10,7685698,1.082,0.01,1260,22.6,33.8,75,11.0
2022-03-16T14:11:18Z,03/16/22 10:11,7685719,1.088,0.004,1226,22.6,33.8,75,10.0
2022-03-16T14:12:18Z,03/16/22 10:12,7685741,1.176,0.0,1228,22.6,33.8,75,11.0
2022-03-16T14:13:18Z,03/16/22 10:13,7685762,1.24,0.002,1216,22.6,33.9,75,10.0
2022-03-16T14:14:18Z,03/16/22 10:14,7685782,1.22,0.004,1202,22.6,33.9,75,10.0
2022-03-16T14:15:18Z,03/16/22 10:15,7685804,1.212,0.006,1179,22.6,33.9,75,10.0
2022-03-16T14:16:18Z,03/16/22 10:16,7685824,1.262,0.004,1172,22.6,33.9,75,10.0
2022-03-16T14:17:18Z,03/16/22 10:17,7685846,1.26,0.006,1155,22.6,33.9,75,11.0
2022-03-16T14:18:18Z,03/16/22 10:18,7685866,1.252,0.002,1142,22.6,33.9,75,7.0
2022-03-16T14:19:18Z,03/16/22 10:19,7685888,1.516,0.002,1131,22.6,33.9,75,6.0
2022-03-16T14:20:18Z,03/16/22 10:20,7685909,1.654,0.002,1099,22.6,34.0,75,9.0
2022-03-16T14:21:18Z,03/16/22 10:21,7685929,1.424,0.004,1062,22.6,34.0,75,8.0
2022-03-16T14:22:18Z,03/16/22 10:22,7685950,1.546,0.026000000000000002,1027,22.6,34.0,75,9.0
2022-03-16T14:23:18Z,03/16/22 10:23,7685971,1.436,0.004,1015,22.6,34.0,75,10.0
2022-03-16T14:24:18Z,03/16/22 10:24,7685992,1.722,0.012,999,22.6,34.0,75,10.0
2022-03-16T14:25:18Z,03/16/22 10:25,7686013,1.552,0.002,987,22.6,34.0,75,10.0
2022-03-16T14:26:18Z,03/16/22 10:26,7686034,1.48,0.008,974,22.6,34.0,75,9.0
2022-03-16T14:27:18Z,03/16/22 10:27,7686055,1.498,0.008,974,22.5,34.0,75,9.0
2022-03-16T14:28:18Z,03/16/22 10:28,7686076,1.3119999999999998,0.02,970,22.5,34.0,75,9.0
2022-03-16T14:29:18Z,03/16/22 10:29,7686097,1.512,0.0,965,22.6,33.9,75,10.0
2022-03-16T14:30:18Z,03/16/22 10:30,7686119,1.7079999999999997,0.002,960,22.6,33.9,75,11.0
2022-03-16T14:31:18Z,03/16/22 10:31,7686140,1.5619999999999998,0.016,951,22.6,34.0,75,11.0
2022-03-16T14:32:18Z,03/16/22 10:32,7686160,1.416,0.006,951,22.6,34.0,75,11.0
2022-03-16T14:33:18Z,03/16/22 10:33,7686180,1.264,0.008,962,22.6,34.0,75,11.0
2022-03-16T14:34:18Z,03/16/22 10:34,7686200,1.3119999999999998,0.008,956,22.6,34.0,75,10.0
2022-03-16T14:35:18Z,03/16/22 10:35,7686220,1.212,0.0,958,22.6,34.0,75,10.0
2022-03-16T14:36:18Z,03/16/22 10:36,7686241,1.204,0.008,965,22.6,34.0,75,10.0
2022-03-16T14:37:18Z,03/16/22 10:37,7686262,1.298,0.004,966,22.6,34.0,75,10.0
2022-03-16T14:38:18Z,03/16/22 10:38,7686283,1.318,0.002,964,22.6,34.0,75,11.0
2022-03-16T14:39:18Z,03/16/22 10:39,7686304,1.1480000000000001,0.004,963,22.6,34.0,75,9.0
2022-03-16T14:40:18Z,03/16/22 10:40,7686324,1.252,0.002,961,22.6,34.0,75,10.0
2022-03-16T14:41:18Z,03/16/22 10:41,7686344,1.274,0.004,952,22.6,34.0,75,10.0
2022-03-16T14:42:18Z,03/16/22 10:42,7686364,1.386,0.0,937,22.6,34.0,75,10.0
2022-03-16T14:43:18Z,03/16/22 10:43,7686385,1.576,0.002,933,22.6,34.1,75,11.0
2022-03-16T14:44:18Z,03/16/22 10:44,7686405,1.3279999999999998,0.004,930,22.6,34.2,75,10.0
2022-03-16T14:45:18Z,03/16/22 10:45,7686426,1.6960000000000002,0.002,947,22.6,34.2,75,10.0
2022-03-16T14:46:18Z,03/16/22 10:46,7686448,1.484,0.004,950,22.6,34.3,75,10.0
2022-03-16T14:47:18Z,03/16/22 10:47,7686469,1.442,0.004,961,22.6,34.3,75,9.0
2022-03-16T14:48:18Z,03/16/22 10:48,7686489,1.488,0.0,957,22.6,34.3,75,10.0
2022-03-16T14:49:18Z,03/16/22 10:49,7686509,1.4380000000000002,0.008,957,22.6,34.3,75,11.0
2022-03-16T14:50:18Z,03/16/22 10:50,7686528,1.348,0.002,949,22.6,34.3,75,10.0
2022-03-16T14:51:18Z,03/16/22 10:51,7686548,1.734,0.006,945,22.6,34.3,75,10.0
2022-03-16T14:52:18Z,03/16/22 10:52,7686570,1.6,0.002,921,22.6,34.3,75,10.0
2022-03-16T14:53:18Z,03/16/22 10:53,7686592,1.7579999999999998,0.012,912,22.6,34.4,75,10.0
2022-03-16T14:54:18Z,03/16/22 10:54,7686611,1.424,0.004,907,22.6,34.4,75,9.0
2022-03-16T14:55:18Z,03/16/22 10:55,7686633,1.706,0.004,907,22.6,34.4,75,10.0
2022-03-16T14:56:18Z,03/16/22 10:56,7686654,1.6960000000000002,0.002,897,22.6,34.5,75,9.0
2022-03-16T14:57:18Z,03/16/22 10:57,7686675,1.956,0.006,863,22.6,34.5,75,10.0
2022-03-16T14:58:18Z,03/16/22 10:58,7686695,1.492,0.008,862,22.6,34.5,75,10.0
2022-03-16T14:59:18Z,03/16/22 10:59,7686717,1.542,0.0,867,22.6,34.5,75,9.0
2022-03-16T15:00:18Z,03/16/22 11:00,7686738,1.47,0.0,863,22.6,34.5,75,10.0
2022-03-16T15:01:18Z,03/16/22 11:01,7686760,1.572,0.006,863,22.6,34.4,75,9.0
2022-03-16T15:02:18Z,03/16/22 11:02,7686780,1.17,0.0,868,22.6,34.4,75,10.0
2022-03-16T15:03:18Z,03/16/22 11:03,7686802,1.576,0.002,858,22.6,34.4,75,9.0
2022-03-16T15:04:18Z,03/16/22 11:04,7686822,1.5,0.012,867,22.6,34.4,75,9.0
2022-03-16T15:05:18Z,03/16/22 11:05,7686846,1.4060000000000001,0.004,873,22.6,34.4,75,9.0
2022-03-16T15:06:18Z,03/16/22 11:06,7686864,1.404,0.006,872,22.6,34.5,75,8.0
2022-03-16T15:07:18Z,03/16/22 11:07,7686885,1.386,0.0,875,22.6,34.5,75,9.0
2022-03-16T15:08:18Z,03/16/22 11:08,7686906,1.34,0.004,882,22.6,34.4,75,9.0
2022-03-16T15:09:18Z,03/16/22 11:09,7686927,1.272,0.0,868,22.6,34.5,75,9.0
2022-03-16T15:10:18Z,03/16/22 11:10,7686948,1.244,0.004,880,22.6,34.5,75,10.0
2022-03-16T15:11:18Z,03/16/22 11:11,7686969,1.242,0.012,887,22.6,34.5,75,9.0
2022-03-16T15:12:18Z,03/16/22 11:12,7686990,1.178,0.016,889,22.6,34.5,75,9.0
2022-03-16T15:13:18Z,03/16/22 11:13,7687012,1.184,0.004,916,22.6,34.5,75,10.0
2022-03-16T15:14:18Z,03/16/22 11:14,7687032,1.244,0.004,928,22.6,34.6,75,10.0
2022-03-16T15:15:18Z,03/16/22 11:15,7687053,1.232,0.004,943,22.6,34.7,75,10.0
2022-03-16T15:16:18Z,03/16/22 11:16,7687074,1.356,0.006,963,22.6,34.8,75,9.0
2022-03-16T15:17:18Z,03/16/22 11:17,7687095,1.364,0.004,977,22.6,34.8,75,9.0
2022-03-16T15:18:18Z,03/16/22 11:18,7687116,1.412,0.004,992,22.6,34.9,75,10.0
2022-03-16T15:19:18Z,03/16/22 11:19,7687137,1.376,0.004,996,22.6,35.0,75,9.0
2022-03-16T15:20:18Z,03/16/22 11:20,7687158,1.27,0.002,1010,22.6,35.0,75,9.0
2022-03-16T15:21:18Z,03/16/22 11:21,7687179,1.258,0.002,1017,22.6,35.1,75,8.0
2022-03-16T15:22:18Z,03/16/22 11:22,7687200,1.3359999999999999,0.008,1038,22.6,35.2,75,9.0
2022-03-16T15:23:18Z,03/16/22 11:23,7687221,1.284,0.006,1053,22.6,35.3,75,10.0
2022-03-16T15:24:18Z,03/16/22 11:24,7687242,1.27,0.002,1098,22.6,35.4,75,9.0
2022-03-16T15:25:18Z,03/16/22 11:25,7687263,1.202,0.004,1111,22.6,35.4,75,9.0
2022-03-16T15:26:18Z,03/16/22 11:26,7687283,1.238,0.004,1118,22.7,35.4,75,9.0
2022-03-16T15:27:18Z,03/16/22 11:27,7687303,1.266,0.006,1122,22.7,35.5,75,9.0
2022-03-16T15:28:18Z,03/16/22 11:28,7687323,1.166,0.004,1139,22.7,35.5,75,9.0
2022-03-16T15:29:18Z,03/16/22 11:29,7687344,1.134,0.012,1145,22.7,35.6,75,9.0
2022-03-16T15:30:18Z,03/16/22 11:30,7687363,0.9560000000000001,0.004,1169,22.7,35.6,75,9.0
2022-03-16T15:31:18Z,03/16/22 11:31,7687383,0.958,0.002,1160,22.7,35.6,75,9.0
2022-03-16T15:32:18Z,03/16/22 11:32,7687404,1.108,0.002,1154,22.7,35.6,75,8.0
2022-03-16T15:33:18Z,03/16/22 11:33,7687425,1.01,0.004,1180,22.7,35.6,75,8.0
2022-03-16T15:34:18Z,03/16/22 11:34,7687446,0.9480000000000001,0.0,1178,22.7,35.6,75,9.0
2022-03-16T15:35:18Z,03/16/22 11:35,7687468,1.006,0.002,1180,22.8,35.6,75,8.0
2022-03-16T15:36:18Z,03/16/22 11:36,7687487,0.892,0.002,1192,22.8,35.6,75,8.0
2022-03-16T15:37:18Z,03/16/22 11:37,7687508,1.068,0.006,1211,22.8,35.6,75,7.0
2022-03-16T15:38:18Z,03/16/22 11:38,7687529,1.09,0.002,1201,22.8,35.6,75,9.0
2022-03-16T15:39:18Z,03/16/22 11:39,7687549,0.9179999999999999,0.0,1211,22.8,35.6,75,8.0
2022-03-16T15:40:18Z,03/16/22 11:40,7687570,0.954,0.0,1231,22.8,35.7,75,8.0
2022-03-16T15:41:18Z,03/16/22 11:41,7687591,0.8380000000000001,0.002,1219,22.8,35.7,75,9.0
2022-03-16T15:42:18Z,03/16/22 11:42,7687612,0.9279999999999999,0.008,1225,22.8,35.7,75,8.0
2022-03-16T15:43:18Z,03/16/22 11:43,7687634,0.966,0.006,1242,22.8,35.7,75,7.0
2022-03-16T15:44:18Z,03/16/22 11:44,7687655,0.8960000000000001,0.004,1244,22.8,35.7,75,8.0
2022-03-16T15:45:18Z,03/16/22 11:45,7687675,0.99,0.0,1248,22.8,35.7,75,7.0
2022-03-16T15:46:18Z,03/16/22 11:46,7687697,1.1199999999999999,0.002,1254,22.8,35.8,75,8.0
2022-03-16T15:47:18Z,03/16/22 11:47,7687717,0.782,0.004,1263,22.8,35.8,75,7.0
2022-03-16T15:48:18Z,03/16/22 11:48,7687738,0.9400000000000001,0.02,1262,22.8,35.9,75,8.0
2022-03-16T15:49:18Z,03/16/22 11:49,7687760,0.942,0.006,1277,22.8,35.9,75,7.0
2022-03-16T15:50:18Z,03/16/22 11:50,7687782,0.9179999999999999,0.006,1277,22.8,35.9,75,7.0
2022-03-16T15:51:18Z,03/16/22 11:51,7687804,1.1480000000000001,0.004,1304,22.8,36.0,75,8.0
2022-03-16T15:52:18Z,03/16/22 11:52,7687826,0.9480000000000001,0.006,1304,22.8,36.1,75,7.0
2022-03-16T15:53:18Z,03/16/22 11:53,7687848,1.048,0.002,1308,22.8,36.1,75,7.0
2022-03-16T15:54:18Z,03/16/22 11:54,7687870,1.038,0.012,1316,22.9,36.1,75,8.0
2022-03-16T15:55:18Z,03/16/22 11:55,7687892,1.076,0.004,1316,22.9,36.1,75,8.0
2022-03-16T15:56:18Z,03/16/22 11:56,7687915,0.97,0.008,1332,22.9,36.1,75,8.0
2022-03-16T15:57:18Z,03/16/22 11:57,7687936,1.052,0.004,1326,22.9,36.1,75,8.0
2022-03-16T15:58:18Z,03/16/22 11:58,7687959,0.944,0.004,1332,22.9,36.1,75,7.0
2022-03-16T15:59:18Z,03/16/22 11:59,7687980,0.882,0.0,1338,22.9,36.0,75,8.0
2022-03-16T16:00:18Z,03/16/22 12:00,7688002,1.072,0.002,1332,22.9,36.0,75,7.0
2022-03-16T16:01:18Z,03/16/22 12:01,7688024,0.738,0.006,1326,22.9,36.0,75,8.0
2022-03-16T16:02:18Z,03/16/22 12:02,7688046,0.72,0.006,1341,22.9,36.0,75,9.0
2022-03-16T16:03:18Z,03/16/22 12:03,7688068,0.786,0.0,1347,22.9,36.0,75,9.0
2022-03-16T16:04:18Z,03/16/22 12:04,7688090,0.858,0.006,1363,22.9,36.1,75,9.0
2022-03-16T16:05:18Z,03/16/22 12:05,7688112,0.9119999999999999,0.0,1349,22.9,36.0,75,8.0
2022-03-16T16:06:18Z,03/16/22 12:06,7688134,0.8779999999999999,0.004,1345,22.9,36.0,75,9.0
2022-03-16T16:07:18Z,03/16/22 12:07,7688156,0.85,0.002,1365,22.9,36.1,75,9.0
2022-03-16T16:08:18Z,03/16/22 12:08,7688178,0.906,0.0,1369,22.9,36.1,75,8.0
2022-03-16T16:09:18Z,03/16/22 12:09,7688200,0.8640000000000001,0.0,1379,22.9,36.1,75,8.0
2022-03-16T16:10:18Z,03/16/22 12:10,7688222,0.8220000000000001,0.0,1388,22.9,36.1,75,8.0
2022-03-16T16:11:18Z,03/16/22 12:11,7688244,0.788,0.004,1396,22.9,36.2,75,9.0
2022-03-16T16:12:18Z,03/16/22 12:12,7688266,0.962,0.004,1404,22.9,36.1,75,9.0
2022-03-16T16:13:18Z,03/16/22 12:13,7688288,0.772,0.002,1400,22.9,36.2,75,9.0
2022-03-16T16:14:18Z,03/16/22 12:14,7688310,0.794,0.004,1418,22.9,36.2,75,9.0
2022-03-16T16:15:18Z,03/16/22 12:15,7688332,0.606,0.0,1406,22.9,36.2,75,8.0
2022-03-16T16:16:18Z,03/16/22 12:16,7688354,0.8400000000000001,0.0,1414,22.9,36.2,75,9.0
2022-03-16T16:17:18Z,03/16/22 12:17,7688376,0.752,0.004,1431,22.9,36.2,75,9.0
2022-03-16T16:18:18Z,03/16/22 12:18,7688398,0.8619999999999999,0.008,1437,23.0,36.3,75,8.0
2022-03-16T16:19:18Z,03/16/22 12:19,7688420,0.738,0.0,1433,23.0,36.2,75,8.0
2022-03-16T16:20:18Z,03/16/22 12:20,7688441,0.8160000000000001,0.0,1454,23.0,36.3,75,8.0
2022-03-16T16:21:18Z,03/16/22 12:21,7688463,0.876,0.0,1445,23.0,36.2,75,8.0
2022-03-16T16:22:18Z,03/16/22 12:22,7688485,0.794,0.004,1435,23.0,36.2,75,9.0
2022-03-16T16:23:18Z,03/16/22 12:23,7688507,0.6759999999999999,0.002,1432,23.0,36.2,75,8.0
2022-03-16T16:24:18Z,03/16/22 12:24,7688529,0.754,0.002,1434,23.0,36.2,75,8.0
2022-03-16T16:25:18Z,03/16/22 12:25,7688550,0.73,0.002,1432,23.0,36.2,75,9.0
2022-03-16T16:26:18Z,03/16/22 12:26,7688573,0.702,0.006,1440,23.0,36.1,75,8.0
2022-03-16T16:27:18Z,03/16/22 12:27,7688593,0.732,0.006,1451,23.0,36.2,75,9.0
2022-03-16T16:28:18Z,03/16/22 12:28,7688615,0.702,0.0,1432,23.0,36.2,75,9.0
2022-03-16T16:29:18Z,03/16/22 12:29,7688637,0.8800000000000001,0.002,1438,23.0,36.2,75,9.0
2022-03-16T16:30:18Z,03/16/22 12:30,7688659,0.742,0.002,1428,23.0,36.2,75,8.0
2022-03-16T16:31:18Z,03/16/22 12:31,7688681,0.794,0.004,1444,23.0,36.2,75,8.0
2022-03-16T16:32:18Z,03/16/22 12:32,7688703,0.756,0.0,1432,23.0,36.2,75,9.0
2022-03-16T16:33:18Z,03/16/22 12:33,7688725,0.584,0.004,1442,23.0,36.3,75,9.0
2022-03-16T16:34:18Z,03/16/22 12:34,7688746,0.726,0.0,1440,23.0,36.2,75,8.0
2022-03-16T16:35:18Z,03/16/22 12:35,7688768,0.73,0.002,1436,23.0,36.2,75,9.0
2022-03-16T16:36:18Z,03/16/22 12:36,7688791,0.726,0.0,1444,23.0,36.2,75,9.0
2022-03-16T16:37:18Z,03/16/22 12:37,7688813,0.6839999999999999,0.0,1440,23.0,36.2,75,8.0
2022-03-16T16:38:18Z,03/16/22 12:38,7688835,0.618,0.0,1463,23.0,36.3,75,8.0
2022-03-16T16:39:18Z,03/16/22 12:39,7688857,0.696,0.0,1455,23.0,36.3,75,8.0
2022-03-16T16:40:18Z,03/16/22 12:40,7688879,0.616,0.002,1448,23.0,36.3,75,8.0
2022-03-16T16:41:18Z,03/16/22 12:41,7688901,0.678,0.0,1453,23.0,36.3,75,8.0
2022-03-16T16:42:18Z,03/16/22 12:42,7688923,0.624,0.0,1474,23.0,36.3,75,9.0
2022-03-16T16:43:18Z,03/16/22 12:43,7688945,0.692,0.004,1457,23.1,36.3,75,8.0
2022-03-16T16:44:18Z,03/16/22 12:44,7688967,0.688,0.002,1451,23.1,36.3,75,9.0
2022-03-16T16:45:18Z,03/16/22 12:45,7688989,0.618,0.0,1455,23.1,36.3,75,8.0
2022-03-16T16:46:18Z,03/16/22 12:46,7689011,0.77,0.004,1459,23.1,36.3,75,9.0
2022-03-16T16:47:18Z,03/16/22 12:47,7689032,0.712,0.002,1463,23.1,36.3,75,9.0
2022-03-16T16:48:18Z,03/16/22 12:48,7689054,0.658,0.002,1474,23.1,36.5,75,9.0
2022-03-16T16:49:18Z,03/16/22 12:49,7689075,0.754,0.002,1476,23.1,36.5,75,8.0
2022-03-16T16:50:18Z,03/16/22 12:50,7689097,0.62,0.004,1461,23.1,36.5,75,9.0
2022-03-16T16:51:18Z,03/16/22 12:51,7689119,0.62,0.004,1484,23.1,36.5,75,9.0
2022-03-16T16:52:18Z,03/16/22 12:52,7689141,0.6839999999999999,0.0,1476,23.1,36.5,75,9.0
2022-03-16T16:53:18Z,03/16/22 12:53,7689163,0.796,0.002,1474,23.1,36.6,75,9.0
2022-03-16T16:54:18Z,03/16/22 12:54,7689185,0.874,0.002,1455,23.1,36.7,75,10.0
2022-03-16T16:55:18Z,03/16/22 12:55,7689206,1.096,0.008,1472,23.1,36.9,75,9.0
2022-03-16T16:56:18Z,03/16/22 12:56,7689227,1.098,0.0,1482,23.1,37.0,75,9.0
2022-03-16T16:57:18Z,03/16/22 12:57,7689248,1.064,0.004,1480,23.1,37.1,75,8.0
2022-03-16T16:58:18Z,03/16/22 12:58,7689269,0.962,0.004,1459,23.1,37.2,75,9.0
2022-03-16T16:59:18Z,03/16/22 12:59,7689290,0.8939999999999999,0.0,1467,23.1,37.3,75,8.0
2022-03-16T17:00:18Z,03/16/22 13:00,7689311,0.8640000000000001,0.006,1459,23.1,37.4,75,9.0
2022-03-16T17:01:18Z,03/16/22 13:01,7689333,0.9880000000000001,0.002,1438,23.1,37.4,75,8.0
2022-03-16T17:02:18Z,03/16/22 13:02,7689354,0.99,0.006,1442,23.1,37.4,75,8.0
2022-03-16T17:03:18Z,03/16/22 13:03,7689375,1.23,0.006,1428,23.1,37.5,75,8.0
2022-03-16T17:04:18Z,03/16/22 13:04,7689396,1.074,0.006,1405,23.1,37.5,75,9.0
2022-03-16T17:05:18Z,03/16/22 13:05,7689417,0.932,0.004,1391,23.1,37.5,75,8.0
2022-03-16T17:06:18Z,03/16/22 13:06,7689439,0.932,0.004,1370,23.1,37.5,75,9.0
2022-03-16T17:07:18Z,03/16/22 13:07,7689461,1.1380000000000001,0.002,1358,23.1,37.5,75,8.0
2022-03-16T17:08:18Z,03/16/22 13:08,7689483,1.0939999999999999,0.004,1339,23.1,37.6,75,8.0
2022-03-16T17:09:18Z,03/16/22 13:09,7689505,1.122,0.0,1327,23.1,37.6,75,9.0
2022-03-16T17:10:18Z,03/16/22 13:10,7689527,1.244,0.004,1321,23.1,37.6,75,8.0
2022-03-16T17:11:18Z,03/16/22 13:11,7689549,1.0619999999999998,0.0,1305,23.1,37.6,75,8.0
2022-03-16T17:12:18Z,03/16/22 13:12,7689571,1.144,0.008,1313,23.1,37.6,75,9.0
2022-03-16T17:13:18Z,03/16/22 13:13,7689593,1.0699999999999998,0.01,1295,23.1,37.7,75,7.0
2022-03-16T17:14:18Z,03/16/22 13:14,7689615,1.186,0.002,1288,23.1,37.8,75,8.0
2022-03-16T17:15:18Z,03/16/22 13:15,7689637,1.34,0.004,1280,23.1,37.9,75,8.0
2022-03-16T17:16:18Z,03/16/22 13:16,7689659,1.084,0.002,1270,23.1,38.0,75,8.0
2022-03-16T17:17:18Z,03/16/22 13:17,7689681,1.302,0.0,1261,23.1,38.0,75,7.0
2022-03-16T17:18:18Z,03/16/22 13:18,7689703,1.122,0.006,1257,23.1,38.0,75,8.0
2022-03-16T17:19:18Z,03/16/22 13:19,7689725,1.23,0.0,1255,23.1,38.0,75,8.0
2022-03-16T17:20:18Z,03/16/22 13:20,7689746,1.216,0.002,1249,23.1,38.0,75,9.0
2022-03-16T17:21:18Z,03/16/22 13:21,7689767,1.3800000000000001,0.012,1255,23.1,38.0,75,8.0
2022-03-16T17:22:18Z,03/16/22 13:22,7689789,1.084,0.002,1261,23.1,38.0,75,8.0
2022-03-16T17:23:18Z,03/16/22 13:23,7689811,1.29,0.006,1270,23.1,38.0,75,8.0
2022-03-16T17:24:18Z,03/16/22 13:24,7689833,1.324,0.008,1251,23.1,38.0,75,8.0
2022-03-16T17:25:18Z,03/16/22 13:25,7689855,1.168,0.002,1239,23.1,38.0,75,8.0
2022-03-16T17:26:18Z,03/16/22 13:26,7689877,1.392,0.006,1212,23.1,38.0,75,8.0
2022-03-16T17:27:18Z,03/16/22 13:27,7689899,1.256,0.004,1191,23.1,38.0,75,8.0
2022-03-16T17:28:18Z,03/16/22 13:28,7689921,1.252,0.002,1195,23.1,38.0,75,8.0
2022-03-16T17:29:18Z,03/16/22 13:29,7689943,1.1460000000000001,0.006,1176,23.1,38.1,75,9.0
2022-03-16T17:30:18Z,03/16/22 13:30,7689965,1.458,0.006,1170,23.1,38.2,75,8.0
2022-03-16T17:31:18Z,03/16/22 13:31,7689987,1.348,0.002,1161,23.1,38.2,75,9.0
2022-03-16T17:32:18Z,03/16/22 13:32,7690009,1.08,0.0,1155,23.1,38.2,75,8.0
2022-03-16T17:33:18Z,03/16/22 13:33,7690031,1.2,0.0,1151,23.1,38.2,75,8.0
2022-03-16T17:34:18Z,03/16/22 13:34,7690053,1.244,0.01,1157,23.1,38.3,75,9.0
2022-03-16T17:35:18Z,03/16/22 13:35,7690075,1.192,0.002,1166,23.1,38.5,75,9.0
2022-03-16T17:36:18Z,03/16/22 13:36,7690097,1.34,0.004,1170,23.1,38.5,75,8.0
2022-03-16T17:37:18Z,03/16/22 13:37,7690119,1.33,0.008,1181,23.1,38.6,75,8.0
2022-03-16T17:38:18Z,03/16/22 13:38,7690141,1.266,0.012,1193,23.1,38.8,75,8.0
2022-03-16T17:39:18Z,03/16/22 13:39,7690163,1.35,0.006,1218,23.1,38.9,75,9.0
2022-03-16T17:40:18Z,03/16/22 13:40,7690185,1.1800000000000002,0.002,1226,23.1,38.8,75,8.0
2022-03-16T17:41:18Z,03/16/22 13:41,7690207,1.19,0.004,1232,23.1,38.9,75,8.0
2022-03-16T17:42:18Z,03/16/22 13:42,7690229,1.084,0.008,1259,23.1,38.9,75,8.0
2022-03-16T17:43:18Z,03/16/22 13:43,7690251,1.182,0.006,1268,23.1,38.8,75,9.0
2022-03-16T17:44:18Z,03/16/22 13:44,7690273,1.308,0.024,1284,23.1,38.9,75,8.0
2022-03-16T17:45:18Z,03/16/22 13:45,7690295,1.002,0.0,1290,23.1,38.9,75,7.0
2022-03-16T17:46:18Z,03/16/22 13:46,7690317,1.022,0.004,1307,23.1,38.9,75,9.0
2022-03-16T17:47:18Z,03/16/22 13:47,7690339,0.952,0.002,1315,23.1,38.9,75,7.0
2022-03-16T17:48:18Z,03/16/22 13:48,7690361,1.06,0.002,1305,23.1,38.9,75,8.0
2022-03-16T17:49:18Z,03/16/22 13:49,7690383,1.0859999999999999,0.006,1317,23.1,38.8,75,8.0
2022-03-16T17:50:18Z,03/16/22 13:50,7690405,0.932,0.004,1305,23.1,38.8,75,8.0
2022-03-16T17:51:18Z,03/16/22 13:51,7690427,1.1320000000000001,0.002,1313,23.1,38.8,75,7.0
2022-03-16T17:52:18Z,03/16/22 13:52,7690449,0.9339999999999999,0.002,1305,23.2,38.8,75,8.0
2022-03-16T17:53:18Z,03/16/22 13:53,7690471,1.192,0.002,1331,23.2,38.8,75,8.0
2022-03-16T17:54:18Z,03/16/22 13:54,7690493,0.96,0.0,1325,23.2,38.8,75,8.0
2022-03-16T17:55:18Z,03/16/22 13:55,7690515,0.9359999999999999,0.006,1344,23.2,38.9,75,7.0
2022-03-16T17:56:18Z,03/16/22 13:56,7690537,0.8800000000000001,0.002,1316,23.2,38.8,75,8.0
2022-03-16T17:57:18Z,03/16/22 13:57,7690559,1.036,0.002,1318,23.2,38.8,75,7.0
2022-03-16T17:58:18Z,03/16/22 13:58,7690581,1.096,0.002,1318,23.2,38.8,75,8.0
