Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-28T04:33:00Z,06/28/17 00:33,1669783,0.9358,0.0777,386,28.0,50.0,,
2017-06-28T04:34:00Z,06/28/17 00:34,1669784,0.9041,0.0636,392,28.0,50.0,,
2017-06-28T04:35:00Z,06/28/17 00:35,1669785,0.9994,0.0565,396,28.0,50.0,,
2017-06-28T04:36:00Z,06/28/17 00:36,1669786,0.9464,0.06,386,28.0,50.0,,
2017-06-28T04:37:00Z,06/28/17 00:37,1669787,0.9217,0.053,380,28.0,50.0,,
2017-06-28T04:38:00Z,06/28/17 00:38,1669788,0.9712,0.0742,391,28.0,50.0,,
2017-06-28T04:39:00Z,06/28/17 00:39,1669789,0.8829,0.0388,409,28.0,50.0,,
2017-06-28T04:40:00Z,06/28/17 00:40,1669790,0.8581,0.0459,387,28.0,50.0,,
2017-06-28T04:41:00Z,06/28/17 00:41,1669791,0.9817,0.0565,385,28.0,50.0,,
2017-06-28T04:42:00Z,06/28/17 00:42,1669792,0.8476,0.0671,401,28.0,50.0,,
2017-06-28T04:43:00Z,06/28/17 00:43,1669793,0.8829,0.0494,403,28.0,50.0,,
2017-06-28T04:44:00Z,06/28/17 00:44,1669794,0.9111,0.0459,397,28.0,50.0,,
2017-06-28T04:45:00Z,06/28/17 00:45,1669795,0.9217,0.0565,391,28.0,50.0,,
2017-06-28T04:46:00Z,06/28/17 00:46,1669796,0.8723,0.06,403,28.0,50.0,,
2017-06-28T04:47:00Z,06/28/17 00:47,1669797,0.8935,0.06,414,28.0,50.0,,
2017-06-28T04:48:00Z,06/28/17 00:48,1669798,0.8581,0.0671,399,28.0,50.0,,
2017-06-28T04:49:00Z,06/28/17 00:49,1669799,0.9005,0.0565,414,28.0,50.0,,
2017-06-28T04:50:00Z,06/28/17 00:50,1669800,0.897,0.06,401,28.0,49.0,,
2017-06-28T04:51:00Z,06/28/17 00:51,1669801,0.8652,0.0388,389,28.0,49.0,,
2017-06-28T04:52:00Z,06/28/17 00:52,1669802,0.8228,0.0494,393,28.0,50.0,,
2017-06-28T04:53:00Z,06/28/17 00:53,1669803,0.837,0.0424,395,28.0,49.0,,
2017-06-28T04:54:00Z,06/28/17 00:54,1669804,0.9288,0.0459,394,28.0,49.0,,
2017-06-28T04:55:00Z,06/28/17 00:55,1669805,0.8687,0.0459,408,28.0,50.0,,
2017-06-28T04:56:00Z,06/28/17 00:56,1669806,0.8793,0.0353,411,28.0,50.0,,
2017-06-28T04:57:00Z,06/28/17 00:57,1669807,0.8476,0.0565,398,28.0,50.0,,
2017-06-28T04:58:00Z,06/28/17 00:58,1669808,0.8476,0.0318,400,28.0,50.0,,
2017-06-28T04:59:00Z,06/28/17 00:59,1669809,0.844,0.0494,402,28.0,50.0,,
2017-06-28T05:00:00Z,06/28/17 01:00,1669810,0.8299,0.0459,394,28.0,50.0,,
2017-06-28T05:01:00Z,06/28/17 01:01,1669811,0.791,0.0318,391,28.0,50.0,,
2017-06-28T05:02:00Z,06/28/17 01:02,1669812,0.8405,0.0388,391,27.0,50.0,,
2017-06-28T05:03:00Z,06/28/17 01:03,1669813,0.8758,0.0459,418,27.0,50.0,,
2017-06-28T05:04:00Z,06/28/17 01:04,1669814,0.9464,0.0494,405,27.0,50.0,,
2017-06-28T05:05:00Z,06/28/17 01:05,1669815,0.8793,0.0494,393,27.0,50.0,,
2017-06-28T05:06:00Z,06/28/17 01:06,1669816,0.9041,0.0459,394,27.0,50.0,,
2017-06-28T05:07:00Z,06/28/17 01:07,1669817,0.8299,0.0494,413,27.0,50.0,,
2017-06-28T05:08:00Z,06/28/17 01:08,1669818,0.8829,0.0459,396,27.0,51.0,,
2017-06-28T05:09:00Z,06/28/17 01:09,1669819,0.8899,0.0494,384,27.0,51.0,,
2017-06-28T05:10:00Z,06/28/17 01:10,1669820,0.9076,0.053,413,27.0,51.0,,
2017-06-28T05:11:00Z,06/28/17 01:11,1669821,0.897,0.0388,395,27.0,51.0,,
2017-06-28T05:12:00Z,06/28/17 01:12,1669822,0.844,0.0318,389,27.0,51.0,,
2017-06-28T05:13:00Z,06/28/17 01:13,1669823,0.837,0.0424,391,27.0,51.0,,
2017-06-28T05:14:00Z,06/28/17 01:14,1669824,0.8122,0.0388,408,27.0,51.0,,
2017-06-28T05:15:00Z,06/28/17 01:15,1669825,0.8617,0.0318,408,27.0,51.0,,
2017-06-28T05:16:00Z,06/28/17 01:16,1669826,0.8723,0.0494,405,27.0,51.0,,
2017-06-28T05:17:00Z,06/28/17 01:17,1669827,0.9217,0.0353,409,27.0,51.0,,
2017-06-28T05:18:00Z,06/28/17 01:18,1669828,0.8617,0.0494,409,27.0,52.0,,
2017-06-28T05:19:00Z,06/28/17 01:19,1669829,0.8405,0.0388,424,27.0,52.0,,
2017-06-28T05:20:00Z,06/28/17 01:20,1669830,0.837,0.0459,392,27.0,52.0,,
2017-06-28T05:21:00Z,06/28/17 01:21,1669831,0.837,0.0318,424,27.0,52.0,,
2017-06-28T05:22:00Z,06/28/17 01:22,1669832,0.8935,0.0424,408,27.0,52.0,,
2017-06-28T05:23:00Z,06/28/17 01:23,1669833,0.8546,0.0318,410,26.0,52.0,,
2017-06-28T05:24:00Z,06/28/17 01:24,1669834,0.8581,0.0424,391,26.0,52.0,,
2017-06-28T05:25:00Z,06/28/17 01:25,1669835,0.8581,0.0424,414,26.0,52.0,,
2017-06-28T05:26:00Z,06/28/17 01:26,1669836,0.8723,0.0388,395,26.0,52.0,,
2017-06-28T05:27:00Z,06/28/17 01:27,1669837,0.9041,0.0424,393,26.0,52.0,,
2017-06-28T05:28:00Z,06/28/17 01:28,1669838,0.844,0.0388,422,26.0,52.0,,
2017-06-28T05:29:00Z,06/28/17 01:29,1669839,0.8581,0.0353,422,26.0,52.0,,
2017-06-28T05:30:00Z,06/28/17 01:30,1669840,0.8546,0.0353,405,26.0,52.0,,
2017-06-28T05:31:00Z,06/28/17 01:31,1669841,0.8617,0.0283,398,26.0,52.0,,
2017-06-28T05:32:00Z,06/28/17 01:32,1669842,0.784,0.0388,422,26.0,52.0,,
2017-06-28T05:33:00Z,06/28/17 01:33,1669843,0.8087,0.0388,415,26.0,52.0,,
2017-06-28T05:34:00Z,06/28/17 01:34,1669844,0.8899,0.0459,408,26.0,52.0,,
2017-06-28T05:35:00Z,06/28/17 01:35,1669845,0.8546,0.0353,413,26.0,52.0,,
2017-06-28T05:36:00Z,06/28/17 01:36,1669846,0.9182,0.0353,406,26.0,53.0,,
2017-06-28T05:37:00Z,06/28/17 01:37,1669847,0.8122,0.0388,412,26.0,53.0,,
2017-06-28T05:38:00Z,06/28/17 01:38,1669848,0.8264,0.0318,397,26.0,53.0,,
2017-06-28T05:39:00Z,06/28/17 01:39,1669849,0.9394,0.0388,406,26.0,53.0,,
2017-06-28T05:40:00Z,06/28/17 01:40,1669850,0.8652,0.0494,401,26.0,53.0,,
2017-06-28T05:41:00Z,06/28/17 01:41,1669851,0.8087,0.0353,395,26.0,53.0,,
2017-06-28T05:42:00Z,06/28/17 01:42,1669852,0.8228,0.0388,395,26.0,53.0,,
2017-06-28T05:43:00Z,06/28/17 01:43,1669853,0.8652,0.0388,421,26.0,53.0,,
2017-06-28T05:44:00Z,06/28/17 01:44,1669854,0.8652,0.0247,406,26.0,53.0,,
2017-06-28T05:45:00Z,06/28/17 01:45,1669855,0.8405,0.0353,412,26.0,53.0,,
2017-06-28T05:46:00Z,06/28/17 01:46,1669856,0.8476,0.0388,397,26.0,53.0,,
2017-06-28T05:47:00Z,06/28/17 01:47,1669857,0.837,0.0424,404,26.0,53.0,,
2017-06-28T05:48:00Z,06/28/17 01:48,1669858,0.8687,0.0388,395,26.0,53.0,,
2017-06-28T05:49:00Z,06/28/17 01:49,1669859,0.837,0.0318,404,26.0,53.0,,
2017-06-28T05:50:00Z,06/28/17 01:50,1669860,0.8617,0.0459,414,26.0,53.0,,
2017-06-28T05:51:00Z,06/28/17 01:51,1669861,0.8264,0.0353,404,26.0,53.0,,
2017-06-28T05:52:00Z,06/28/17 01:52,1669862,0.7699,0.0318,402,26.0,53.0,,
2017-06-28T05:53:00Z,06/28/17 01:53,1669863,0.7769,0.0388,404,26.0,53.0,,
2017-06-28T05:54:00Z,06/28/17 01:54,1669864,0.8334,0.0353,408,26.0,53.0,,
2017-06-28T05:55:00Z,06/28/17 01:55,1669865,0.7734,0.0353,424,26.0,53.0,,
2017-06-28T05:56:00Z,06/28/17 01:56,1669866,0.7946,0.0283,398,26.0,53.0,,
2017-06-28T05:57:00Z,06/28/17 01:57,1669867,0.7981,0.0318,415,26.0,53.0,,
2017-06-28T05:58:00Z,06/28/17 01:58,1669868,0.784,0.0247,424,26.0,53.0,,
2017-06-28T05:59:00Z,06/28/17 01:59,1669869,0.7593,0.0353,424,26.0,52.0,,
2017-06-28T06:00:00Z,06/28/17 02:00,1669870,0.8052,0.0247,409,26.0,52.0,,
2017-06-28T06:01:00Z,06/28/17 02:01,1669871,0.7981,0.0283,409,26.0,52.0,,
2017-06-28T06:02:00Z,06/28/17 02:02,1669872,0.731,0.0353,399,26.0,52.0,,
2017-06-28T06:03:00Z,06/28/17 02:03,1669873,0.7734,0.0283,403,26.0,52.0,,
2017-06-28T06:04:00Z,06/28/17 02:04,1669874,0.7028,0.0318,431,27.0,52.0,,
2017-06-28T06:05:00Z,06/28/17 02:05,1669875,0.7593,0.0388,423,27.0,52.0,,
2017-06-28T06:06:00Z,06/28/17 02:06,1669876,0.731,0.0283,410,27.0,52.0,,
2017-06-28T06:07:00Z,06/28/17 02:07,1669877,0.7663,0.0318,390,27.0,52.0,,
2017-06-28T06:08:00Z,06/28/17 02:08,1669878,0.7451,0.0424,404,27.0,52.0,,
2017-06-28T06:09:00Z,06/28/17 02:09,1669879,0.7628,0.0353,409,27.0,52.0,,
2017-06-28T06:10:00Z,06/28/17 02:10,1669880,0.8158,0.0212,407,27.0,52.0,,
2017-06-28T06:11:00Z,06/28/17 02:11,1669881,0.7946,0.0283,409,27.0,52.0,,
2017-06-28T06:12:00Z,06/28/17 02:12,1669882,0.724,0.0283,407,27.0,52.0,,
2017-06-28T06:13:00Z,06/28/17 02:13,1669883,0.7275,0.0353,390,27.0,52.0,,
2017-06-28T06:14:00Z,06/28/17 02:14,1669884,0.8052,0.0141,407,27.0,52.0,,
2017-06-28T06:15:00Z,06/28/17 02:15,1669885,0.7522,0.0318,412,27.0,51.0,,
2017-06-28T06:16:00Z,06/28/17 02:16,1669886,0.7275,0.0283,408,27.0,51.0,,
2017-06-28T06:17:00Z,06/28/17 02:17,1669887,0.7734,0.0247,401,27.0,51.0,,
2017-06-28T06:18:00Z,06/28/17 02:18,1669888,0.6992,0.0318,395,27.0,51.0,,
2017-06-28T06:19:00Z,06/28/17 02:19,1669889,0.678,0.0283,416,27.0,51.0,,
2017-06-28T06:20:00Z,06/28/17 02:20,1669890,0.6992,0.0283,395,27.0,51.0,,
2017-06-28T06:21:00Z,06/28/17 02:21,1669891,0.724,0.0212,420,27.0,51.0,,
2017-06-28T06:22:00Z,06/28/17 02:22,1669892,0.7487,0.0318,393,27.0,51.0,,
2017-06-28T06:23:00Z,06/28/17 02:23,1669893,0.6498,0.0177,395,27.0,51.0,,
2017-06-28T06:24:00Z,06/28/17 02:24,1669894,0.6816,0.0247,408,27.0,51.0,,
2017-06-28T06:25:00Z,06/28/17 02:25,1669895,0.7028,0.0247,376,27.0,51.0,,
2017-06-28T06:26:00Z,06/28/17 02:26,1669896,0.7381,0.0177,417,27.0,51.0,,
2017-06-28T06:27:00Z,06/28/17 02:27,1669897,0.6886,0.0177,394,27.0,51.0,,
2017-06-28T06:28:00Z,06/28/17 02:28,1669898,0.6886,0.0212,396,27.0,51.0,,
2017-06-28T06:29:00Z,06/28/17 02:29,1669899,0.7169,0.0212,382,27.0,51.0,,
2017-06-28T06:30:00Z,06/28/17 02:30,1669900,0.6569,0.0212,394,27.0,51.0,,
2017-06-28T06:31:00Z,06/28/17 02:31,1669901,0.6922,0.0177,404,27.0,51.0,,
2017-06-28T06:32:00Z,06/28/17 02:32,1669902,0.678,0.0283,390,27.0,51.0,,
2017-06-28T06:33:00Z,06/28/17 02:33,1669903,0.6286,0.0177,390,27.0,51.0,,
2017-06-28T06:34:00Z,06/28/17 02:34,1669904,0.6674,0.0283,392,27.0,51.0,,
2017-06-28T06:35:00Z,06/28/17 02:35,1669905,0.6639,0.0247,404,27.0,51.0,,
2017-06-28T06:36:00Z,06/28/17 02:36,1669906,0.6463,0.0247,398,27.0,51.0,,
2017-06-28T06:37:00Z,06/28/17 02:37,1669907,0.6286,0.0388,392,27.0,50.0,,
2017-06-28T06:38:00Z,06/28/17 02:38,1669908,0.671,0.0212,400,27.0,51.0,,
2017-06-28T06:39:00Z,06/28/17 02:39,1669909,0.671,0.0177,394,27.0,51.0,,
2017-06-28T06:40:00Z,06/28/17 02:40,1669910,0.6533,0.0247,380,27.0,51.0,,
2017-06-28T06:41:00Z,06/28/17 02:41,1669911,0.7063,0.0141,392,27.0,50.0,,
2017-06-28T06:42:00Z,06/28/17 02:42,1669912,0.7098,0.0177,388,27.0,50.0,,
2017-06-28T06:43:00Z,06/28/17 02:43,1669913,0.6533,0.0177,407,27.0,50.0,,
2017-06-28T06:44:00Z,06/28/17 02:44,1669914,0.6321,0.0283,405,27.0,50.0,,
2017-06-28T06:45:00Z,06/28/17 02:45,1669915,0.671,0.0247,403,27.0,50.0,,
2017-06-28T06:46:00Z,06/28/17 02:46,1669916,0.6569,0.0247,385,27.0,50.0,,
2017-06-28T06:47:00Z,06/28/17 02:47,1669917,0.6286,0.0212,397,27.0,50.0,,
2017-06-28T06:48:00Z,06/28/17 02:48,1669918,0.6533,0.0177,391,27.0,50.0,,
2017-06-28T06:49:00Z,06/28/17 02:49,1669919,0.6427,0.0247,403,27.0,50.0,,
2017-06-28T06:50:00Z,06/28/17 02:50,1669920,0.6215,0.0212,401,27.0,50.0,,
2017-06-28T06:51:00Z,06/28/17 02:51,1669921,0.6463,0.0318,387,27.0,50.0,,
2017-06-28T06:52:00Z,06/28/17 02:52,1669922,0.6074,0.0212,405,27.0,50.0,,
2017-06-28T06:53:00Z,06/28/17 02:53,1669923,0.6604,0.0141,399,27.0,50.0,,
2017-06-28T06:54:00Z,06/28/17 02:54,1669924,0.5792,0.0177,410,27.0,50.0,,
2017-06-28T06:55:00Z,06/28/17 02:55,1669925,0.6569,0.0247,393,27.0,50.0,,
2017-06-28T06:56:00Z,06/28/17 02:56,1669926,0.6286,0.0247,391,27.0,50.0,,
2017-06-28T06:57:00Z,06/28/17 02:57,1669927,0.678,0.0177,397,27.0,50.0,,
2017-06-28T06:58:00Z,06/28/17 02:58,1669928,0.6251,0.0247,381,27.0,50.0,,
2017-06-28T06:59:00Z,06/28/17 02:59,1669929,0.6145,0.0177,375,27.0,50.0,,
2017-06-28T07:00:00Z,06/28/17 03:00,1669930,0.6816,0.0177,399,27.0,50.0,,
2017-06-28T07:01:00Z,06/28/17 03:01,1669931,0.5756,0.0177,389,27.0,50.0,,
2017-06-28T07:02:00Z,06/28/17 03:02,1669932,0.6321,0.0141,385,27.0,50.0,,
2017-06-28T07:03:00Z,06/28/17 03:03,1669933,0.6639,0.0283,405,27.0,50.0,,
2017-06-28T07:04:00Z,06/28/17 03:04,1669934,0.5933,0.0283,399,27.0,50.0,,
2017-06-28T07:05:00Z,06/28/17 03:05,1669935,0.6427,0.0212,399,27.0,50.0,,
2017-06-28T07:06:00Z,06/28/17 03:06,1669936,0.5792,0.0247,401,27.0,50.0,,
2017-06-28T07:07:00Z,06/28/17 03:07,1669937,0.618,0.0212,389,27.0,50.0,,
2017-06-28T07:08:00Z,06/28/17 03:08,1669938,0.6109,0.0283,375,27.0,50.0,,
2017-06-28T07:09:00Z,06/28/17 03:09,1669939,0.6004,0.0177,397,27.0,50.0,,
2017-06-28T07:10:00Z,06/28/17 03:10,1669940,0.5862,0.0106,375,27.0,50.0,,
2017-06-28T07:11:00Z,06/28/17 03:11,1669941,0.5968,0.0177,412,27.0,50.0,,
2017-06-28T07:12:00Z,06/28/17 03:12,1669942,0.5544,0.0141,391,27.0,50.0,,
2017-06-28T07:13:00Z,06/28/17 03:13,1669943,0.6286,0.0247,391,27.0,50.0,,
2017-06-28T07:14:00Z,06/28/17 03:14,1669944,0.5862,0.0141,397,27.0,50.0,,
2017-06-28T07:15:00Z,06/28/17 03:15,1669945,0.5756,0.0177,387,27.0,50.0,,
2017-06-28T07:16:00Z,06/28/17 03:16,1669946,0.6004,0.0212,405,27.0,50.0,,
2017-06-28T07:17:00Z,06/28/17 03:17,1669947,0.6039,0.0247,373,27.0,50.0,,
2017-06-28T07:18:00Z,06/28/17 03:18,1669948,0.5968,0.0141,405,27.0,50.0,,
2017-06-28T07:19:00Z,06/28/17 03:19,1669949,0.5721,0.0212,399,27.0,50.0,,
2017-06-28T07:20:00Z,06/28/17 03:20,1669950,0.5792,0.0141,371,27.0,50.0,,
2017-06-28T07:21:00Z,06/28/17 03:21,1669951,0.6074,0.0106,397,27.0,50.0,,
2017-06-28T07:22:00Z,06/28/17 03:22,1669952,0.5403,0.0212,393,27.0,50.0,,
2017-06-28T07:23:00Z,06/28/17 03:23,1669953,0.5438,0.0212,407,27.0,50.0,,
2017-06-28T07:24:00Z,06/28/17 03:24,1669954,0.5933,0.0071,384,27.0,50.0,,
2017-06-28T07:25:00Z,06/28/17 03:25,1669955,0.5792,0.0106,400,27.0,49.0,,
2017-06-28T07:26:00Z,06/28/17 03:26,1669956,0.5544,0.0141,394,27.0,49.0,,
2017-06-28T07:27:00Z,06/28/17 03:27,1669957,0.5933,0.0177,409,27.0,49.0,,
2017-06-28T07:28:00Z,06/28/17 03:28,1669958,0.5403,0.0141,398,27.0,49.0,,
2017-06-28T07:29:00Z,06/28/17 03:29,1669959,0.6109,0.0106,402,27.0,49.0,,
2017-06-28T07:30:00Z,06/28/17 03:30,1669960,0.5368,0.0177,402,27.0,49.0,,
2017-06-28T07:31:00Z,06/28/17 03:31,1669961,0.5721,0.0141,409,27.0,49.0,,
2017-06-28T07:32:00Z,06/28/17 03:32,1669962,0.5368,0.0141,410,27.0,50.0,,
2017-06-28T07:33:00Z,06/28/17 03:33,1669963,0.5862,0.0141,408,27.0,50.0,,
2017-06-28T07:34:00Z,06/28/17 03:34,1669964,0.5403,0.0141,397,27.0,50.0,,
2017-06-28T07:35:00Z,06/28/17 03:35,1669965,0.5509,0.0141,395,27.0,50.0,,
2017-06-28T07:36:00Z,06/28/17 03:36,1669966,0.505,0.0141,393,27.0,50.0,,
2017-06-28T07:37:00Z,06/28/17 03:37,1669967,0.5227,0.0106,395,27.0,50.0,,
2017-06-28T07:38:00Z,06/28/17 03:38,1669968,0.5403,0.0106,404,27.0,50.0,,
2017-06-28T07:39:00Z,06/28/17 03:39,1669969,0.5686,0.0106,404,27.0,50.0,,
2017-06-28T07:40:00Z,06/28/17 03:40,1669970,0.5509,0.0177,415,27.0,50.0,,
2017-06-28T07:41:00Z,06/28/17 03:41,1669971,0.6074,0.0141,388,27.0,50.0,,
2017-06-28T07:42:00Z,06/28/17 03:42,1669972,0.5403,0.0177,421,26.0,50.0,,
2017-06-28T07:43:00Z,06/28/17 03:43,1669973,0.5085,0.0177,401,26.0,50.0,,
2017-06-28T07:44:00Z,06/28/17 03:44,1669974,0.5368,0.0141,403,26.0,50.0,,
2017-06-28T07:45:00Z,06/28/17 03:45,1669975,0.5756,0.0106,391,26.0,50.0,,
2017-06-28T07:46:00Z,06/28/17 03:46,1669976,0.5403,0.0177,403,26.0,50.0,,
2017-06-28T07:47:00Z,06/28/17 03:47,1669977,0.558,0.0106,414,26.0,50.0,,
2017-06-28T07:48:00Z,06/28/17 03:48,1669978,0.5085,0.0106,409,26.0,50.0,,
2017-06-28T07:49:00Z,06/28/17 03:49,1669979,0.5615,0.0141,405,26.0,51.0,,
2017-06-28T07:50:00Z,06/28/17 03:50,1669980,0.5191,0.0177,415,26.0,51.0,,
2017-06-28T07:51:00Z,06/28/17 03:51,1669981,0.505,0.0106,400,26.0,51.0,,
2017-06-28T07:52:00Z,06/28/17 03:52,1669982,0.565,0.0141,392,26.0,51.0,,
2017-06-28T07:53:00Z,06/28/17 03:53,1669983,0.4697,0.0106,398,26.0,51.0,,
2017-06-28T07:54:00Z,06/28/17 03:54,1669984,0.5438,0.0177,421,26.0,51.0,,
2017-06-28T07:55:00Z,06/28/17 03:55,1669985,0.5262,0.0177,399,26.0,51.0,,
2017-06-28T07:56:00Z,06/28/17 03:56,1669986,0.505,0.0141,393,26.0,51.0,,
2017-06-28T07:57:00Z,06/28/17 03:57,1669987,0.4803,0.0247,391,26.0,51.0,,
2017-06-28T07:58:00Z,06/28/17 03:58,1669988,0.5015,0.0106,401,26.0,51.0,,
2017-06-28T07:59:00Z,06/28/17 03:59,1669989,0.4803,0.0106,426,26.0,51.0,,
2017-06-28T08:00:00Z,06/28/17 04:00,1669990,0.5262,0.0106,424,26.0,52.0,,
2017-06-28T08:01:00Z,06/28/17 04:01,1669991,0.4944,0.0212,396,26.0,52.0,,
2017-06-28T08:02:00Z,06/28/17 04:02,1669992,0.5403,0.0212,392,26.0,52.0,,
2017-06-28T08:03:00Z,06/28/17 04:03,1669993,0.5474,0.0106,411,26.0,52.0,,
2017-06-28T08:04:00Z,06/28/17 04:04,1669994,0.505,0.0141,415,26.0,52.0,,
2017-06-28T08:05:00Z,06/28/17 04:05,1669995,0.5509,0.0177,393,26.0,52.0,,
2017-06-28T08:06:00Z,06/28/17 04:06,1669996,0.5262,0.0177,379,25.0,52.0,,
2017-06-28T08:07:00Z,06/28/17 04:07,1669997,0.5191,0.0141,395,25.0,52.0,,
2017-06-28T08:08:00Z,06/28/17 04:08,1669998,0.5403,0.0071,397,25.0,52.0,,
2017-06-28T08:09:00Z,06/28/17 04:09,1669999,0.5438,0.0141,403,25.0,52.0,,
2017-06-28T08:10:00Z,06/28/17 04:10,1670000,0.5509,0.0177,420,25.0,52.0,,
2017-06-28T08:11:00Z,06/28/17 04:11,1670001,0.4909,0.0141,403,25.0,52.0,,
2017-06-28T08:12:00Z,06/28/17 04:12,1670002,0.4697,0.0141,420,25.0,52.0,,
2017-06-28T08:13:00Z,06/28/17 04:13,1670003,0.5544,0.0141,405,25.0,52.0,,
2017-06-28T08:14:00Z,06/28/17 04:14,1670004,0.5227,0.0035,392,25.0,53.0,,
2017-06-28T08:15:00Z,06/28/17 04:15,1670005,0.5085,0.0177,390,25.0,53.0,,
2017-06-28T08:16:00Z,06/28/17 04:16,1670006,0.5333,0.0177,396,25.0,53.0,,
2017-06-28T08:17:00Z,06/28/17 04:17,1670007,0.4944,0.0177,415,25.0,53.0,,
2017-06-28T08:18:00Z,06/28/17 04:18,1670008,0.5297,0.0141,409,25.0,53.0,,
2017-06-28T08:19:00Z,06/28/17 04:19,1670009,0.4944,0.0283,406,25.0,53.0,,
2017-06-28T08:20:00Z,06/28/17 04:20,1670010,0.5085,0.0106,413,25.0,53.0,,
2017-06-28T08:21:00Z,06/28/17 04:21,1670011,0.505,0.0141,404,25.0,53.0,,
2017-06-28T08:22:00Z,06/28/17 04:22,1670012,0.4979,0.0177,417,25.0,53.0,,
2017-06-28T08:23:00Z,06/28/17 04:23,1670013,0.4944,0.0141,392,25.0,53.0,,
2017-06-28T08:24:00Z,06/28/17 04:24,1670014,0.4944,0.0177,409,25.0,53.0,,
2017-06-28T08:25:00Z,06/28/17 04:25,1670015,0.5015,0.0177,398,25.0,53.0,,
2017-06-28T08:26:00Z,06/28/17 04:26,1670016,0.4556,0.0177,418,25.0,53.0,,
2017-06-28T08:27:00Z,06/28/17 04:27,1670017,0.4662,0.0141,411,25.0,53.0,,
2017-06-28T08:28:00Z,06/28/17 04:28,1670018,0.4662,0.0177,407,25.0,53.0,,
2017-06-28T08:29:00Z,06/28/17 04:29,1670019,0.5227,0.0141,412,25.0,53.0,,
2017-06-28T08:30:00Z,06/28/17 04:30,1670020,0.5227,0.0071,414,25.0,53.0,,
2017-06-28T08:31:00Z,06/28/17 04:31,1670021,0.4803,0.0177,403,26.0,53.0,,
2017-06-28T08:32:00Z,06/28/17 04:32,1670022,0.5015,0.0141,402,26.0,53.0,,
2017-06-28T08:33:00Z,06/28/17 04:33,1670023,0.505,0.0141,408,26.0,53.0,,
2017-06-28T08:34:00Z,06/28/17 04:34,1670024,0.452,0.0106,397,26.0,53.0,,
2017-06-28T08:35:00Z,06/28/17 04:35,1670025,0.4767,0.0141,400,26.0,53.0,,
2017-06-28T08:36:00Z,06/28/17 04:36,1670026,0.4838,0.0177,398,26.0,53.0,,
2017-06-28T08:37:00Z,06/28/17 04:37,1670027,0.4591,0.0177,406,26.0,53.0,,
2017-06-28T08:38:00Z,06/28/17 04:38,1670028,0.4591,0.0141,396,26.0,52.0,,
2017-06-28T08:39:00Z,06/28/17 04:39,1670029,0.4979,0.0106,407,26.0,52.0,,
2017-06-28T08:40:00Z,06/28/17 04:40,1670030,0.4873,0.0141,415,26.0,52.0,,
2017-06-28T08:41:00Z,06/28/17 04:41,1670031,0.5191,0.0071,400,26.0,52.0,,
2017-06-28T08:42:00Z,06/28/17 04:42,1670032,0.4732,0.0212,411,26.0,52.0,,
2017-06-28T08:43:00Z,06/28/17 04:43,1670033,0.4909,0.0106,420,26.0,52.0,,
2017-06-28T08:44:00Z,06/28/17 04:44,1670034,0.4379,0.0106,407,26.0,52.0,,
2017-06-28T08:45:00Z,06/28/17 04:45,1670035,0.4732,0.0106,393,26.0,52.0,,
2017-06-28T08:46:00Z,06/28/17 04:46,1670036,0.4662,0.0177,391,26.0,52.0,,
2017-06-28T08:47:00Z,06/28/17 04:47,1670037,0.4944,0.0071,412,26.0,52.0,,
2017-06-28T08:48:00Z,06/28/17 04:48,1670038,0.4485,0.0141,397,26.0,52.0,,
2017-06-28T08:49:00Z,06/28/17 04:49,1670039,0.4626,0.0071,404,26.0,52.0,,
2017-06-28T08:50:00Z,06/28/17 04:50,1670040,0.4097,0.0177,397,26.0,52.0,,
2017-06-28T08:51:00Z,06/28/17 04:51,1670041,0.4308,0.0106,418,26.0,52.0,,
2017-06-28T08:52:00Z,06/28/17 04:52,1670042,0.4838,0.0071,396,26.0,52.0,,
2017-06-28T08:53:00Z,06/28/17 04:53,1670043,0.4485,0.0106,400,26.0,52.0,,
2017-06-28T08:54:00Z,06/28/17 04:54,1670044,0.4026,0.0106,406,26.0,52.0,,
2017-06-28T08:55:00Z,06/28/17 04:55,1670045,0.4097,0.0177,417,26.0,52.0,,
2017-06-28T08:56:00Z,06/28/17 04:56,1670046,0.4026,0.0106,386,26.0,52.0,,
2017-06-28T08:57:00Z,06/28/17 04:57,1670047,0.4097,0.0141,426,26.0,52.0,,
2017-06-28T08:58:00Z,06/28/17 04:58,1670048,0.4662,0.0141,405,26.0,51.0,,
2017-06-28T08:59:00Z,06/28/17 04:59,1670049,0.4414,0.0071,411,26.0,51.0,,
2017-06-28T09:00:00Z,06/28/17 05:00,1670050,0.4202,0.0106,415,26.0,51.0,,
2017-06-28T09:01:00Z,06/28/17 05:01,1670051,0.4732,0.0212,413,26.0,52.0,,
2017-06-28T09:02:00Z,06/28/17 05:02,1670052,0.5085,0.0177,555,26.0,52.0,,
2017-06-28T09:03:00Z,06/28/17 05:03,1670053,0.4944,0.0177,593,26.0,52.0,,
2017-06-28T09:04:00Z,06/28/17 05:04,1670054,0.4909,0.0388,632,26.0,52.0,,
2017-06-28T09:05:00Z,06/28/17 05:05,1670055,0.4944,0.0177,639,26.0,52.0,,
2017-06-28T09:06:00Z,06/28/17 05:06,1670056,0.4838,0.0388,669,26.0,52.0,,
