Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-12T05:24:00Z,03/12/17 00:24,1344860,0.0742,0.0,380,22.0,14.0,,
2017-03-12T05:24:00Z,03/12/17 00:24,1260655,0.0742,0.0,380,22.0,14.0,,
2017-03-12T05:25:00Z,03/12/17 00:25,1260656,0.0671,0.0,412,22.0,14.0,,
2017-03-12T05:25:00Z,03/12/17 00:25,1344861,0.0671,0.0,412,22.0,14.0,,
2017-03-12T05:26:00Z,03/12/17 00:26,1260657,0.0671,0.0,404,22.0,14.0,,
2017-03-12T05:26:00Z,03/12/17 00:26,1344862,0.0671,0.0,404,22.0,14.0,,
2017-03-12T05:27:00Z,03/12/17 00:27,1344863,0.06,0.0,404,22.0,14.0,,
2017-03-12T05:27:00Z,03/12/17 00:27,1260658,0.06,0.0,404,22.0,14.0,,
2017-03-12T05:28:00Z,03/12/17 00:28,1344864,0.053,0.0,406,22.0,14.0,,
2017-03-12T05:28:00Z,03/12/17 00:28,1260659,0.053,0.0,406,22.0,14.0,,
2017-03-12T05:29:00Z,03/12/17 00:29,1260660,0.0459,0.0,427,22.0,14.0,,
2017-03-12T05:29:00Z,03/12/17 00:29,1344865,0.0459,0.0,427,22.0,14.0,,
2017-03-12T05:30:00Z,03/12/17 00:30,1344866,0.0636,0.0,421,22.0,14.0,,
2017-03-12T05:30:00Z,03/12/17 00:30,1260661,0.0636,0.0,421,22.0,14.0,,
2017-03-12T05:31:00Z,03/12/17 00:31,1344867,0.0636,0.0,410,22.0,14.0,,
2017-03-12T05:31:00Z,03/12/17 00:31,1260662,0.0636,0.0,410,22.0,14.0,,
2017-03-12T05:32:00Z,03/12/17 00:32,1344868,0.06,0.0,390,22.0,14.0,,
2017-03-12T05:32:00Z,03/12/17 00:32,1260663,0.06,0.0,390,22.0,14.0,,
2017-03-12T05:33:00Z,03/12/17 00:33,1344869,0.0565,0.0,436,22.0,14.0,,
2017-03-12T05:33:00Z,03/12/17 00:33,1260664,0.0565,0.0,436,22.0,14.0,,
2017-03-12T05:34:00Z,03/12/17 00:34,1344870,0.06,0.0,398,22.0,14.0,,
2017-03-12T05:34:00Z,03/12/17 00:34,1260665,0.06,0.0,398,22.0,14.0,,
2017-03-12T05:35:00Z,03/12/17 00:35,1344871,0.06,0.0,412,22.0,14.0,,
2017-03-12T05:35:00Z,03/12/17 00:35,1260666,0.06,0.0,412,22.0,14.0,,
2017-03-12T05:36:00Z,03/12/17 00:36,1260667,0.0636,0.0,402,22.0,14.0,,
2017-03-12T05:36:00Z,03/12/17 00:36,1344872,0.0636,0.0,402,22.0,14.0,,
2017-03-12T05:37:00Z,03/12/17 00:37,1344873,0.0636,0.0,398,22.0,14.0,,
2017-03-12T05:37:00Z,03/12/17 00:37,1260668,0.0636,0.0,398,22.0,14.0,,
2017-03-12T05:38:00Z,03/12/17 00:38,1344874,0.053,0.0,404,23.0,14.0,,
2017-03-12T05:38:00Z,03/12/17 00:38,1260669,0.053,0.0,404,23.0,14.0,,
2017-03-12T05:39:00Z,03/12/17 00:39,1344875,0.0636,0.0,431,23.0,14.0,,
2017-03-12T05:39:00Z,03/12/17 00:39,1260670,0.0636,0.0,431,23.0,14.0,,
2017-03-12T05:40:00Z,03/12/17 00:40,1260671,0.0706,0.0,391,23.0,14.0,,
2017-03-12T05:40:00Z,03/12/17 00:40,1344876,0.0706,0.0,391,23.0,14.0,,
2017-03-12T05:41:00Z,03/12/17 00:41,1260672,0.06,0.0,383,23.0,14.0,,
2017-03-12T05:41:00Z,03/12/17 00:41,1344877,0.06,0.0,383,23.0,14.0,,
2017-03-12T05:42:00Z,03/12/17 00:42,1344878,0.0671,0.0,399,23.0,14.0,,
2017-03-12T05:42:00Z,03/12/17 00:42,1260673,0.0671,0.0,399,23.0,14.0,,
2017-03-12T05:43:00Z,03/12/17 00:43,1344879,0.053,0.0,395,23.0,14.0,,
2017-03-12T05:43:00Z,03/12/17 00:43,1260674,0.053,0.0,395,23.0,14.0,,
2017-03-12T05:44:00Z,03/12/17 00:44,1344880,0.053,0.0,413,23.0,14.0,,
2017-03-12T05:44:00Z,03/12/17 00:44,1260675,0.053,0.0,413,23.0,14.0,,
2017-03-12T05:45:00Z,03/12/17 00:45,1344881,0.0565,0.0,417,23.0,14.0,,
2017-03-12T05:45:00Z,03/12/17 00:45,1260676,0.0565,0.0,417,23.0,14.0,,
2017-03-12T05:46:00Z,03/12/17 00:46,1260677,0.06,0.0,391,23.0,14.0,,
2017-03-12T05:46:00Z,03/12/17 00:46,1344882,0.06,0.0,391,23.0,14.0,,
2017-03-12T05:47:00Z,03/12/17 00:47,1344883,0.0671,0.0,405,23.0,14.0,,
2017-03-12T05:47:00Z,03/12/17 00:47,1260678,0.0671,0.0,405,23.0,14.0,,
2017-03-12T05:48:00Z,03/12/17 00:48,1260679,0.0459,0.0,399,23.0,14.0,,
2017-03-12T05:48:00Z,03/12/17 00:48,1344884,0.0459,0.0,399,23.0,14.0,,
2017-03-12T05:49:00Z,03/12/17 00:49,1260680,0.0777,0.0,430,23.0,14.0,,
2017-03-12T05:49:00Z,03/12/17 00:49,1344885,0.0777,0.0,430,23.0,14.0,,
2017-03-12T05:50:00Z,03/12/17 00:50,1344886,0.0565,0.0,387,23.0,14.0,,
2017-03-12T05:50:00Z,03/12/17 00:50,1260681,0.0565,0.0,387,23.0,14.0,,
2017-03-12T05:51:00Z,03/12/17 00:51,1260682,0.0565,0.0,401,23.0,14.0,,
2017-03-12T05:51:00Z,03/12/17 00:51,1344887,0.0565,0.0,401,23.0,14.0,,
2017-03-12T05:52:00Z,03/12/17 00:52,1344888,0.0636,0.0,405,23.0,14.0,,
2017-03-12T05:52:00Z,03/12/17 00:52,1260683,0.0636,0.0,405,23.0,14.0,,
2017-03-12T05:53:00Z,03/12/17 00:53,1344889,0.053,0.0,397,23.0,14.0,,
2017-03-12T05:53:00Z,03/12/17 00:53,1260684,0.053,0.0,397,23.0,14.0,,
2017-03-12T05:54:00Z,03/12/17 00:54,1260685,0.0777,0.0,409,23.0,14.0,,
2017-03-12T05:54:00Z,03/12/17 00:54,1344890,0.0777,0.0,409,23.0,14.0,,
2017-03-12T05:55:00Z,03/12/17 00:55,1344891,0.0671,0.0,391,23.0,14.0,,
2017-03-12T05:55:00Z,03/12/17 00:55,1260686,0.0671,0.0,391,23.0,14.0,,
2017-03-12T05:56:00Z,03/12/17 00:56,1344892,0.0565,0.0,387,23.0,14.0,,
2017-03-12T05:56:00Z,03/12/17 00:56,1260687,0.0565,0.0,387,23.0,14.0,,
2017-03-12T05:57:00Z,03/12/17 00:57,1344893,0.0565,0.0,401,23.0,14.0,,
2017-03-12T05:57:00Z,03/12/17 00:57,1260688,0.0565,0.0,401,23.0,14.0,,
2017-03-12T05:58:00Z,03/12/17 00:58,1260689,0.0812,0.0,391,23.0,14.0,,
2017-03-12T05:58:00Z,03/12/17 00:58,1344894,0.0812,0.0,391,23.0,14.0,,
2017-03-12T05:59:00Z,03/12/17 00:59,1260690,0.06,0.0,391,23.0,14.0,,
2017-03-12T05:59:00Z,03/12/17 00:59,1344895,0.06,0.0,391,23.0,14.0,,
2017-03-12T06:00:00Z,03/12/17 01:00,1260691,0.0636,0.0,422,23.0,14.0,,
2017-03-12T06:00:00Z,03/12/17 01:00,1344896,0.0636,0.0,422,23.0,14.0,,
2017-03-12T06:01:00Z,03/12/17 01:01,1260692,0.0848,0.0,409,23.0,14.0,,
2017-03-12T06:01:00Z,03/12/17 01:01,1344897,0.0848,0.0,409,23.0,14.0,,
2017-03-12T06:02:00Z,03/12/17 01:02,1260693,0.0812,0.0,403,23.0,14.0,,
2017-03-12T06:02:00Z,03/12/17 01:02,1344898,0.0812,0.0,403,23.0,14.0,,
2017-03-12T06:03:00Z,03/12/17 01:03,1260694,0.0636,0.0,397,23.0,14.0,,
2017-03-12T06:03:00Z,03/12/17 01:03,1344899,0.0636,0.0,397,23.0,14.0,,
2017-03-12T06:04:00Z,03/12/17 01:04,1344900,0.0742,0.0,399,23.0,14.0,,
2017-03-12T06:04:00Z,03/12/17 01:04,1260695,0.0742,0.0,399,23.0,14.0,,
2017-03-12T06:05:00Z,03/12/17 01:05,1260696,0.0565,0.0,377,23.0,14.0,,
2017-03-12T06:05:00Z,03/12/17 01:05,1344901,0.0565,0.0,377,23.0,14.0,,
2017-03-12T06:06:00Z,03/12/17 01:06,1260697,0.0671,0.0,385,23.0,14.0,,
2017-03-12T06:06:00Z,03/12/17 01:06,1344902,0.0671,0.0,385,23.0,14.0,,
2017-03-12T06:07:00Z,03/12/17 01:07,1260699,0.0565,0.0,385,23.0,14.0,,
2017-03-12T06:07:00Z,03/12/17 01:07,1260698,0.0636,0.0,391,23.0,14.0,,
2017-03-12T06:07:00Z,03/12/17 01:07,1344904,0.0565,0.0,385,23.0,14.0,,
2017-03-12T06:07:00Z,03/12/17 01:07,1344903,0.0636,0.0,391,23.0,14.0,,
2017-03-12T06:08:00Z,03/12/17 01:08,1260700,0.0565,0.0,397,23.0,14.0,,
2017-03-12T06:08:00Z,03/12/17 01:08,1344905,0.0565,0.0,397,23.0,14.0,,
2017-03-12T06:09:00Z,03/12/17 01:09,1344906,0.06,0.0,369,23.0,14.0,,
2017-03-12T06:09:00Z,03/12/17 01:09,1260701,0.06,0.0,369,23.0,14.0,,
2017-03-12T06:10:00Z,03/12/17 01:10,1260702,0.0706,0.0,395,23.0,14.0,,
2017-03-12T06:10:00Z,03/12/17 01:10,1344907,0.0706,0.0,395,23.0,14.0,,
2017-03-12T06:11:00Z,03/12/17 01:11,1344908,0.0742,0.0,397,23.0,14.0,,
2017-03-12T06:11:00Z,03/12/17 01:11,1260703,0.0742,0.0,397,23.0,14.0,,
2017-03-12T06:12:00Z,03/12/17 01:12,1344909,0.06,0.0,420,23.0,14.0,,
2017-03-12T06:12:00Z,03/12/17 01:12,1260704,0.06,0.0,420,23.0,14.0,,
2017-03-12T06:13:00Z,03/12/17 01:13,1260705,0.0494,0.0,405,23.0,14.0,,
2017-03-12T06:13:00Z,03/12/17 01:13,1344910,0.0494,0.0,405,23.0,14.0,,
2017-03-12T06:14:00Z,03/12/17 01:14,1260706,0.053,0.0,399,23.0,14.0,,
2017-03-12T06:14:00Z,03/12/17 01:14,1344911,0.053,0.0,399,23.0,14.0,,
2017-03-12T06:15:00Z,03/12/17 01:15,1344912,0.06,0.0,403,23.0,14.0,,
2017-03-12T06:15:00Z,03/12/17 01:15,1260707,0.06,0.0,403,23.0,14.0,,
2017-03-12T06:16:00Z,03/12/17 01:16,1344913,0.0812,0.0,401,23.0,14.0,,
2017-03-12T06:16:00Z,03/12/17 01:16,1260708,0.0812,0.0,401,23.0,14.0,,
2017-03-12T06:17:00Z,03/12/17 01:17,1260709,0.0777,0.0,401,23.0,14.0,,
2017-03-12T06:17:00Z,03/12/17 01:17,1344914,0.0777,0.0,401,23.0,14.0,,
2017-03-12T06:18:00Z,03/12/17 01:18,1344915,0.0671,0.0,387,23.0,14.0,,
2017-03-12T06:18:00Z,03/12/17 01:18,1260710,0.0671,0.0,387,23.0,14.0,,
2017-03-12T06:19:00Z,03/12/17 01:19,1260711,0.0706,0.0,399,23.0,14.0,,
2017-03-12T06:19:00Z,03/12/17 01:19,1344916,0.0706,0.0,399,23.0,14.0,,
2017-03-12T06:20:00Z,03/12/17 01:20,1260712,0.0777,0.0,411,23.0,14.0,,
2017-03-12T06:20:00Z,03/12/17 01:20,1344917,0.0777,0.0,411,23.0,14.0,,
2017-03-12T06:21:00Z,03/12/17 01:21,1260713,0.0812,0.0,403,23.0,14.0,,
2017-03-12T06:21:00Z,03/12/17 01:21,1344918,0.0812,0.0,403,23.0,14.0,,
2017-03-12T06:22:00Z,03/12/17 01:22,1260714,0.0812,0.0,413,23.0,14.0,,
2017-03-12T06:22:00Z,03/12/17 01:22,1344919,0.0812,0.0,413,23.0,14.0,,
2017-03-12T06:23:00Z,03/12/17 01:23,1260715,0.0636,0.0,403,23.0,14.0,,
2017-03-12T06:23:00Z,03/12/17 01:23,1344920,0.0636,0.0,403,23.0,14.0,,
2017-03-12T06:24:00Z,03/12/17 01:24,1260716,0.0918,0.0,411,23.0,14.0,,
2017-03-12T06:24:00Z,03/12/17 01:24,1344921,0.0918,0.0,411,23.0,14.0,,
2017-03-12T06:25:00Z,03/12/17 01:25,1344922,0.0671,0.0,395,23.0,14.0,,
2017-03-12T06:25:00Z,03/12/17 01:25,1260717,0.0671,0.0,395,23.0,14.0,,
2017-03-12T06:26:00Z,03/12/17 01:26,1260718,0.0742,0.0,389,23.0,14.0,,
2017-03-12T06:26:00Z,03/12/17 01:26,1344923,0.0742,0.0,389,23.0,14.0,,
2017-03-12T06:27:00Z,03/12/17 01:27,1344924,0.0706,0.0035,417,23.0,14.0,,
2017-03-12T06:27:00Z,03/12/17 01:27,1260719,0.0706,0.0035,417,23.0,14.0,,
2017-03-12T06:28:00Z,03/12/17 01:28,1260720,0.0636,0.0,397,23.0,14.0,,
2017-03-12T06:28:00Z,03/12/17 01:28,1344925,0.0636,0.0,397,23.0,14.0,,
2017-03-12T06:29:00Z,03/12/17 01:29,1260721,0.0883,0.0,401,23.0,14.0,,
2017-03-12T06:29:00Z,03/12/17 01:29,1344926,0.0883,0.0,401,23.0,14.0,,
2017-03-12T06:30:00Z,03/12/17 01:30,1344927,0.0883,0.0,389,23.0,14.0,,
2017-03-12T06:30:00Z,03/12/17 01:30,1260722,0.0883,0.0,389,23.0,14.0,,
2017-03-12T06:31:00Z,03/12/17 01:31,1344928,0.0848,0.0,397,23.0,14.0,,
2017-03-12T06:31:00Z,03/12/17 01:31,1260723,0.0848,0.0,397,23.0,14.0,,
2017-03-12T06:32:00Z,03/12/17 01:32,1344929,0.0883,0.0,398,23.0,14.0,,
2017-03-12T06:32:00Z,03/12/17 01:32,1260724,0.0883,0.0,398,23.0,14.0,,
2017-03-12T06:33:00Z,03/12/17 01:33,1344930,0.0883,0.0,408,22.0,14.0,,
2017-03-12T06:33:00Z,03/12/17 01:33,1260725,0.0883,0.0,408,22.0,14.0,,
2017-03-12T06:34:00Z,03/12/17 01:34,1260726,0.0918,0.0,392,22.0,14.0,,
2017-03-12T06:34:00Z,03/12/17 01:34,1344931,0.0918,0.0,392,22.0,14.0,,
2017-03-12T06:35:00Z,03/12/17 01:35,1344932,0.0812,0.0,408,22.0,14.0,,
2017-03-12T06:35:00Z,03/12/17 01:35,1260727,0.0812,0.0,408,22.0,14.0,,
2017-03-12T06:36:00Z,03/12/17 01:36,1260728,0.0671,0.0,404,22.0,14.0,,
2017-03-12T06:36:00Z,03/12/17 01:36,1344933,0.0671,0.0,404,22.0,14.0,,
2017-03-12T06:37:00Z,03/12/17 01:37,1260729,0.0742,0.0,392,22.0,14.0,,
2017-03-12T06:37:00Z,03/12/17 01:37,1344934,0.0742,0.0,392,22.0,14.0,,
2017-03-12T06:38:00Z,03/12/17 01:38,1260730,0.0812,0.0,406,22.0,14.0,,
2017-03-12T06:38:00Z,03/12/17 01:38,1344935,0.0812,0.0,406,22.0,14.0,,
2017-03-12T06:39:00Z,03/12/17 01:39,1260731,0.0883,0.0,386,22.0,14.0,,
2017-03-12T06:39:00Z,03/12/17 01:39,1344936,0.0883,0.0,386,22.0,14.0,,
2017-03-12T06:40:00Z,03/12/17 01:40,1344937,0.0742,0.0,423,22.0,14.0,,
2017-03-12T06:40:00Z,03/12/17 01:40,1260732,0.0742,0.0,423,22.0,14.0,,
2017-03-12T06:41:00Z,03/12/17 01:41,1260733,0.0671,0.0,398,22.0,14.0,,
2017-03-12T06:41:00Z,03/12/17 01:41,1344938,0.0671,0.0,398,22.0,14.0,,
2017-03-12T06:42:00Z,03/12/17 01:42,1344939,0.0812,0.0,392,22.0,14.0,,
2017-03-12T06:42:00Z,03/12/17 01:42,1260734,0.0812,0.0,392,22.0,14.0,,
2017-03-12T06:43:00Z,03/12/17 01:43,1260735,0.0636,0.0,404,22.0,14.0,,
2017-03-12T06:43:00Z,03/12/17 01:43,1344940,0.0636,0.0,404,22.0,14.0,,
2017-03-12T06:44:00Z,03/12/17 01:44,1344941,0.0918,0.0,412,22.0,14.0,,
2017-03-12T06:44:00Z,03/12/17 01:44,1260736,0.0918,0.0,412,22.0,14.0,,
2017-03-12T06:45:00Z,03/12/17 01:45,1344942,0.0706,0.0,396,22.0,14.0,,
2017-03-12T06:45:00Z,03/12/17 01:45,1260737,0.0706,0.0,396,22.0,14.0,,
2017-03-12T06:46:00Z,03/12/17 01:46,1344943,0.06,0.0,404,22.0,14.0,,
2017-03-12T06:46:00Z,03/12/17 01:46,1260738,0.06,0.0,404,22.0,14.0,,
2017-03-12T06:47:00Z,03/12/17 01:47,1344944,0.0636,0.0,414,22.0,14.0,,
2017-03-12T06:47:00Z,03/12/17 01:47,1260739,0.0636,0.0,414,22.0,14.0,,
2017-03-12T06:48:00Z,03/12/17 01:48,1260740,0.0636,0.0,396,22.0,14.0,,
2017-03-12T06:48:00Z,03/12/17 01:48,1344945,0.0636,0.0,396,22.0,14.0,,
2017-03-12T06:49:00Z,03/12/17 01:49,1344946,0.0777,0.0,394,22.0,14.0,,
2017-03-12T06:49:00Z,03/12/17 01:49,1260741,0.0777,0.0,394,22.0,14.0,,
2017-03-12T06:50:00Z,03/12/17 01:50,1260742,0.06,0.0,377,22.0,14.0,,
2017-03-12T06:50:00Z,03/12/17 01:50,1344947,0.06,0.0,377,22.0,14.0,,
2017-03-12T06:51:00Z,03/12/17 01:51,1344948,0.0671,0.0,417,22.0,14.0,,
2017-03-12T06:51:00Z,03/12/17 01:51,1260743,0.0671,0.0,417,22.0,14.0,,
2017-03-12T06:52:00Z,03/12/17 01:52,1344949,0.0671,0.0,390,22.0,14.0,,
2017-03-12T06:52:00Z,03/12/17 01:52,1260744,0.0671,0.0,390,22.0,14.0,,
2017-03-12T06:53:00Z,03/12/17 01:53,1260745,0.0742,0.0,406,22.0,14.0,,
2017-03-12T06:53:00Z,03/12/17 01:53,1344950,0.0742,0.0,406,22.0,14.0,,
2017-03-12T06:54:00Z,03/12/17 01:54,1344951,0.06,0.0,400,22.0,14.0,,
2017-03-12T06:54:00Z,03/12/17 01:54,1260746,0.06,0.0,400,22.0,14.0,,
2017-03-12T06:55:00Z,03/12/17 01:55,1260747,0.0671,0.0,386,22.0,14.0,,
2017-03-12T06:55:00Z,03/12/17 01:55,1344952,0.0671,0.0,386,22.0,14.0,,
2017-03-12T06:56:00Z,03/12/17 01:56,1344953,0.0812,0.0,384,22.0,14.0,,
2017-03-12T06:56:00Z,03/12/17 01:56,1260748,0.0812,0.0,384,22.0,14.0,,
2017-03-12T06:57:00Z,03/12/17 01:57,1260749,0.0671,0.0,398,22.0,14.0,,
2017-03-12T06:57:00Z,03/12/17 01:57,1344954,0.0671,0.0,398,22.0,14.0,,
2017-03-12T06:58:00Z,03/12/17 01:58,1260750,0.06,0.0,394,22.0,14.0,,
2017-03-12T06:58:00Z,03/12/17 01:58,1344955,0.06,0.0,394,22.0,14.0,,
2017-03-12T06:59:00Z,03/12/17 01:59,1344956,0.0565,0.0,386,22.0,14.0,,
2017-03-12T06:59:00Z,03/12/17 01:59,1260751,0.0565,0.0,386,22.0,14.0,,
2017-03-12T07:00:00Z,03/12/17 03:00,1344957,0.0565,0.0,386,22.0,14.0,,
2017-03-12T07:00:00Z,03/12/17 03:00,1260752,0.0565,0.0,386,22.0,14.0,,
2017-03-12T07:01:00Z,03/12/17 03:01,1260753,0.06,0.0,406,22.0,14.0,,
2017-03-12T07:01:00Z,03/12/17 03:01,1344958,0.06,0.0,406,22.0,14.0,,
2017-03-12T07:02:00Z,03/12/17 03:02,1344959,0.0565,0.0,406,22.0,14.0,,
2017-03-12T07:02:00Z,03/12/17 03:02,1260754,0.0565,0.0,406,22.0,14.0,,
2017-03-12T07:03:00Z,03/12/17 03:03,1260756,0.0671,0.0,406,22.0,14.0,,
2017-03-12T07:03:00Z,03/12/17 03:03,1260755,0.0636,0.0,396,22.0,14.0,,
2017-03-12T07:03:00Z,03/12/17 03:03,1344960,0.0636,0.0,396,22.0,14.0,,
2017-03-12T07:03:00Z,03/12/17 03:03,1344961,0.0671,0.0,406,22.0,14.0,,
2017-03-12T07:04:00Z,03/12/17 03:04,1260757,0.0636,0.0035,408,22.0,14.0,,
2017-03-12T07:04:00Z,03/12/17 03:04,1344962,0.0636,0.0035,408,22.0,14.0,,
2017-03-12T07:05:00Z,03/12/17 03:05,1344963,0.0565,0.0,419,22.0,14.0,,
2017-03-12T07:05:00Z,03/12/17 03:05,1260758,0.0565,0.0,419,22.0,14.0,,
2017-03-12T07:06:00Z,03/12/17 03:06,1344964,0.0636,0.0035,394,22.0,14.0,,
2017-03-12T07:06:00Z,03/12/17 03:06,1260759,0.0636,0.0035,394,22.0,14.0,,
2017-03-12T07:07:00Z,03/12/17 03:07,1344965,0.06,0.0,384,22.0,14.0,,
2017-03-12T07:07:00Z,03/12/17 03:07,1260760,0.06,0.0,384,22.0,14.0,,
2017-03-12T07:08:00Z,03/12/17 03:08,1344966,0.0565,0.0,402,22.0,14.0,,
2017-03-12T07:08:00Z,03/12/17 03:08,1260761,0.0565,0.0,402,22.0,14.0,,
2017-03-12T07:09:00Z,03/12/17 03:09,1260762,0.0565,0.0,412,22.0,14.0,,
2017-03-12T07:09:00Z,03/12/17 03:09,1344967,0.0565,0.0,412,22.0,14.0,,
2017-03-12T07:10:00Z,03/12/17 03:10,1260763,0.06,0.0,398,23.0,14.0,,
2017-03-12T07:10:00Z,03/12/17 03:10,1344968,0.06,0.0,398,23.0,14.0,,
2017-03-12T07:11:00Z,03/12/17 03:11,1344969,0.0636,0.0,400,23.0,14.0,,
2017-03-12T07:11:00Z,03/12/17 03:11,1260764,0.0636,0.0,400,23.0,14.0,,
2017-03-12T07:12:00Z,03/12/17 03:12,1260765,0.0671,0.0,404,23.0,14.0,,
2017-03-12T07:12:00Z,03/12/17 03:12,1344970,0.0671,0.0,404,23.0,14.0,,
2017-03-12T07:13:00Z,03/12/17 03:13,1344971,0.0671,0.0,399,23.0,14.0,,
2017-03-12T07:13:00Z,03/12/17 03:13,1260766,0.0671,0.0,399,23.0,14.0,,
2017-03-12T07:14:00Z,03/12/17 03:14,1260767,0.0636,0.0,409,23.0,14.0,,
2017-03-12T07:14:00Z,03/12/17 03:14,1344972,0.0636,0.0,409,23.0,14.0,,
2017-03-12T07:15:00Z,03/12/17 03:15,1260768,0.0353,0.0,411,23.0,14.0,,
2017-03-12T07:15:00Z,03/12/17 03:15,1344973,0.0353,0.0,411,23.0,14.0,,
2017-03-12T07:16:00Z,03/12/17 03:16,1260769,0.06,0.0,391,23.0,14.0,,
2017-03-12T07:16:00Z,03/12/17 03:16,1344974,0.06,0.0,391,23.0,14.0,,
2017-03-12T07:17:00Z,03/12/17 03:17,1344975,0.0636,0.0,385,23.0,14.0,,
2017-03-12T07:17:00Z,03/12/17 03:17,1260770,0.0636,0.0,385,23.0,14.0,,
2017-03-12T07:18:00Z,03/12/17 03:18,1260771,0.0706,0.0,399,23.0,14.0,,
2017-03-12T07:18:00Z,03/12/17 03:18,1344976,0.0706,0.0,399,23.0,14.0,,
2017-03-12T07:19:00Z,03/12/17 03:19,1344977,0.0636,0.0,383,23.0,14.0,,
2017-03-12T07:19:00Z,03/12/17 03:19,1260772,0.0636,0.0,383,23.0,14.0,,
2017-03-12T07:20:00Z,03/12/17 03:20,1344978,0.0636,0.0,407,23.0,14.0,,
2017-03-12T07:20:00Z,03/12/17 03:20,1260773,0.0636,0.0,407,23.0,14.0,,
2017-03-12T07:21:00Z,03/12/17 03:21,1260774,0.06,0.0,411,23.0,14.0,,
2017-03-12T07:21:00Z,03/12/17 03:21,1344979,0.06,0.0,411,23.0,14.0,,
2017-03-12T07:22:00Z,03/12/17 03:22,1260775,0.0636,0.0,377,23.0,14.0,,
2017-03-12T07:22:00Z,03/12/17 03:22,1344980,0.0636,0.0,377,23.0,14.0,,
2017-03-12T07:23:00Z,03/12/17 03:23,1260776,0.0565,0.0,405,23.0,14.0,,
2017-03-12T07:23:00Z,03/12/17 03:23,1344981,0.0565,0.0,405,23.0,14.0,,
2017-03-12T07:24:00Z,03/12/17 03:24,1344982,0.0424,0.0,403,23.0,14.0,,
2017-03-12T07:24:00Z,03/12/17 03:24,1260777,0.0424,0.0,403,23.0,14.0,,
2017-03-12T07:25:00Z,03/12/17 03:25,1344983,0.0636,0.0,381,23.0,14.0,,
2017-03-12T07:25:00Z,03/12/17 03:25,1260778,0.0636,0.0,381,23.0,14.0,,
2017-03-12T07:26:00Z,03/12/17 03:26,1260779,0.0565,0.0,417,23.0,14.0,,
2017-03-12T07:26:00Z,03/12/17 03:26,1344984,0.0565,0.0,417,23.0,14.0,,
2017-03-12T07:27:00Z,03/12/17 03:27,1260780,0.0565,0.0,397,23.0,14.0,,
2017-03-12T07:27:00Z,03/12/17 03:27,1344985,0.0565,0.0,397,23.0,14.0,,
2017-03-12T07:28:00Z,03/12/17 03:28,1260781,0.0636,0.0,407,23.0,14.0,,
2017-03-12T07:28:00Z,03/12/17 03:28,1344986,0.0636,0.0,407,23.0,14.0,,
2017-03-12T07:29:00Z,03/12/17 03:29,1344987,0.0565,0.0,405,23.0,14.0,,
2017-03-12T07:29:00Z,03/12/17 03:29,1260782,0.0565,0.0,405,23.0,14.0,,
2017-03-12T07:30:00Z,03/12/17 03:30,1260783,0.053,0.0,391,23.0,14.0,,
2017-03-12T07:30:00Z,03/12/17 03:30,1344988,0.053,0.0,391,23.0,14.0,,
2017-03-12T07:31:00Z,03/12/17 03:31,1260784,0.0636,0.0,405,23.0,14.0,,
2017-03-12T07:31:00Z,03/12/17 03:31,1344989,0.0636,0.0,405,23.0,14.0,,
2017-03-12T07:32:00Z,03/12/17 03:32,1344990,0.0636,0.0,387,23.0,14.0,,
2017-03-12T07:32:00Z,03/12/17 03:32,1260785,0.0636,0.0,387,23.0,14.0,,
2017-03-12T07:33:00Z,03/12/17 03:33,1260786,0.0671,0.0,397,23.0,14.0,,
2017-03-12T07:33:00Z,03/12/17 03:33,1344991,0.0671,0.0,397,23.0,14.0,,
2017-03-12T07:34:00Z,03/12/17 03:34,1344992,0.06,0.0,385,23.0,14.0,,
2017-03-12T07:34:00Z,03/12/17 03:34,1260787,0.06,0.0,385,23.0,14.0,,
2017-03-12T07:35:00Z,03/12/17 03:35,1260788,0.06,0.0,401,23.0,14.0,,
2017-03-12T07:35:00Z,03/12/17 03:35,1344993,0.06,0.0,401,23.0,14.0,,
2017-03-12T07:36:00Z,03/12/17 03:36,1260789,0.0565,0.0,399,23.0,14.0,,
2017-03-12T07:36:00Z,03/12/17 03:36,1344994,0.0565,0.0,399,23.0,14.0,,
2017-03-12T07:37:00Z,03/12/17 03:37,1344995,0.0636,0.0,407,23.0,14.0,,
2017-03-12T07:37:00Z,03/12/17 03:37,1260790,0.0636,0.0,407,23.0,14.0,,
2017-03-12T07:38:00Z,03/12/17 03:38,1344996,0.0636,0.0,397,23.0,14.0,,
2017-03-12T07:38:00Z,03/12/17 03:38,1260791,0.0636,0.0,397,23.0,14.0,,
2017-03-12T07:39:00Z,03/12/17 03:39,1260792,0.0636,0.0,420,23.0,14.0,,
2017-03-12T07:39:00Z,03/12/17 03:39,1344997,0.0636,0.0,420,23.0,14.0,,
2017-03-12T07:40:00Z,03/12/17 03:40,1260793,0.0636,0.0,373,23.0,14.0,,
2017-03-12T07:40:00Z,03/12/17 03:40,1344998,0.0636,0.0,373,23.0,14.0,,
2017-03-12T07:41:00Z,03/12/17 03:41,1344999,0.0565,0.0,403,23.0,14.0,,
