Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-25T02:48:41Z,03/24/23 22:48,10150946,0.387,0.0,10001,22.9,22.5,57,10.0
2023-03-25T02:49:41Z,03/24/23 22:49,10150952,0.426,0.0,10001,22.9,22.5,57,11.0
2023-03-25T02:50:41Z,03/24/23 22:50,10150958,0.381,0.0,10001,22.9,22.6,57,11.0
2023-03-25T02:51:41Z,03/24/23 22:51,10150964,0.375,0.0,10001,22.9,22.6,57,11.0
2023-03-25T02:52:41Z,03/24/23 22:52,10150970,0.462,0.0,10001,22.9,22.6,57,11.0
2023-03-25T02:53:41Z,03/24/23 22:53,10150977,0.368,0.001,10001,22.9,22.6,57,11.0
2023-03-25T02:54:41Z,03/24/23 22:54,10150984,0.32599999999999996,0.001,10001,22.9,22.6,57,11.0
2023-03-25T02:55:41Z,03/24/23 22:55,10150991,0.369,0.0,10001,22.9,22.6,57,11.0
2023-03-25T02:56:41Z,03/24/23 22:56,10150998,0.414,0.0,10001,22.9,22.6,57,10.0
2023-03-25T02:57:41Z,03/24/23 22:57,10151005,0.369,0.0,10001,22.9,22.6,57,11.0
2023-03-25T02:58:41Z,03/24/23 22:58,10151012,0.33799999999999997,0.001,10001,22.9,22.6,57,11.0
2023-03-25T02:59:41Z,03/24/23 22:59,10151019,0.378,0.0,10001,22.9,22.6,57,11.0
2023-03-25T03:00:41Z,03/24/23 23:00,10151026,0.357,0.003,10001,22.9,22.6,57,10.0
2023-03-25T03:01:41Z,03/24/23 23:01,10151033,0.384,0.003,10001,22.9,22.6,57,11.0
2023-03-25T03:02:41Z,03/24/23 23:02,10151040,0.623,0.001,10001,22.9,22.6,57,10.0
2023-03-25T03:03:41Z,03/24/23 23:03,10151046,0.372,0.0,10001,22.9,22.6,57,11.0
2023-03-25T03:04:41Z,03/24/23 23:04,10151052,0.417,0.0,10001,22.9,22.6,57,11.0
2023-03-25T03:05:41Z,03/24/23 23:05,10151059,0.387,0.0,10001,22.9,22.6,57,11.0
2023-03-25T03:06:41Z,03/24/23 23:06,10151066,0.362,0.001,10001,22.9,22.7,57,11.0
2023-03-25T03:07:41Z,03/24/23 23:07,10151072,0.375,0.0,10001,22.9,22.7,57,11.0
2023-03-25T03:08:41Z,03/24/23 23:08,10151080,0.43600000000000005,0.002,10001,22.9,22.7,57,11.0
2023-03-25T03:09:41Z,03/24/23 23:09,10151087,0.371,0.001,10001,22.9,22.7,57,10.0
2023-03-25T03:10:41Z,03/24/23 23:10,10151093,0.417,0.0,10001,22.9,22.7,57,11.0
2023-03-25T03:11:41Z,03/24/23 23:11,10151100,0.41500000000000004,0.002,10001,22.9,22.7,57,11.0
2023-03-25T03:12:41Z,03/24/23 23:12,10151107,0.382,0.002,10001,22.9,22.7,57,10.0
2023-03-25T03:13:41Z,03/24/23 23:13,10151114,0.375,0.0,10001,22.9,22.7,57,10.0
2023-03-25T03:14:41Z,03/24/23 23:14,10151120,0.333,0.0,10001,22.9,22.7,57,10.0
2023-03-25T03:15:41Z,03/24/23 23:15,10151127,0.404,0.001,10001,22.9,22.7,57,11.0
2023-03-25T03:16:41Z,03/24/23 23:16,10151134,0.356,0.001,10001,22.9,22.7,57,11.0
2023-03-25T03:17:41Z,03/24/23 23:17,10151140,0.309,0.0,10001,22.9,22.8,57,11.0
2023-03-25T03:18:41Z,03/24/23 23:18,10151148,0.33599999999999997,0.0,10001,22.9,22.8,57,11.0
2023-03-25T03:19:41Z,03/24/23 23:19,10151154,0.324,0.0,10001,22.9,22.8,57,11.0
2023-03-25T03:20:41Z,03/24/23 23:20,10151162,0.362,0.001,10001,22.9,22.8,57,10.0
2023-03-25T03:21:41Z,03/24/23 23:21,10151169,0.369,0.0,10001,22.9,22.8,57,10.0
2023-03-25T03:22:41Z,03/24/23 23:22,10151175,0.353,0.001,10001,22.9,22.8,57,11.0
2023-03-25T03:23:41Z,03/24/23 23:23,10151183,0.315,0.0,10001,22.9,22.8,57,11.0
2023-03-25T03:24:41Z,03/24/23 23:24,10151189,0.381,0.0,10001,22.9,22.8,57,11.0
2023-03-25T03:25:41Z,03/24/23 23:25,10151196,0.33399999999999996,0.002,10001,22.9,22.8,57,11.0
2023-03-25T03:26:41Z,03/24/23 23:26,10151202,0.384,0.0,10001,22.9,22.8,57,11.0
2023-03-25T03:27:41Z,03/24/23 23:27,10151208,0.399,0.0,10001,22.9,22.8,57,11.0
2023-03-25T03:28:41Z,03/24/23 23:28,10151214,0.357,0.0,10001,22.9,22.8,57,11.0
2023-03-25T03:29:41Z,03/24/23 23:29,10151220,0.34500000000000003,0.0,10001,22.9,22.8,57,11.0
2023-03-25T03:30:41Z,03/24/23 23:30,10151226,0.43499999999999994,0.0,10001,22.9,22.8,57,11.0
2023-03-25T03:31:41Z,03/24/23 23:31,10151232,0.458,0.001,10001,22.9,22.8,57,11.0
2023-03-25T03:32:41Z,03/24/23 23:32,10151238,0.41100000000000003,0.0,10001,22.9,22.9,57,11.0
2023-03-25T03:33:41Z,03/24/23 23:33,10151244,0.397,0.002,10001,22.9,22.9,57,11.0
2023-03-25T03:34:41Z,03/24/23 23:34,10151250,0.44299999999999995,0.001,10001,22.9,22.9,57,12.0
2023-03-25T03:35:41Z,03/24/23 23:35,10151256,0.45,0.0,10001,22.9,22.9,57,11.0
2023-03-25T03:36:41Z,03/24/23 23:36,10151262,0.441,0.0,10001,22.9,22.9,57,11.0
2023-03-25T03:37:40Z,03/24/23 23:37,10151268,0.389,0.001,10001,22.9,22.9,57,11.0
2023-03-25T03:38:41Z,03/24/23 23:38,10151274,0.372,0.0,10001,22.9,22.9,57,12.0
2023-03-25T03:39:41Z,03/24/23 23:39,10151280,0.437,0.001,10001,22.9,22.9,57,12.0
2023-03-25T03:40:40Z,03/24/23 23:40,10151286,0.426,0.0,10001,22.9,22.9,57,12.0
2023-03-25T03:41:40Z,03/24/23 23:41,10151292,0.445,0.002,10001,22.9,22.9,57,12.0
2023-03-25T03:42:41Z,03/24/23 23:42,10151300,0.429,0.0,10001,22.9,22.9,57,11.0
2023-03-25T03:43:40Z,03/24/23 23:43,10151306,0.441,0.0,10001,22.9,22.9,57,12.0
2023-03-25T03:44:40Z,03/24/23 23:44,10151312,0.485,0.001,10001,22.9,22.9,57,12.0
2023-03-25T03:45:41Z,03/24/23 23:45,10151318,0.325,0.002,10001,22.9,22.9,57,12.0
2023-03-25T03:46:40Z,03/24/23 23:46,10151324,0.42300000000000004,0.0,10001,22.9,22.9,57,12.0
2023-03-25T03:47:40Z,03/24/23 23:47,10151331,0.485,0.001,10001,22.9,22.9,57,12.0
2023-03-25T03:48:41Z,03/24/23 23:48,10151337,0.519,0.0,10001,22.9,22.9,57,12.0
2023-03-25T03:49:40Z,03/24/23 23:49,10151344,0.42300000000000004,0.0,10001,22.9,22.9,57,11.0
2023-03-25T03:50:40Z,03/24/23 23:50,10151351,0.45599999999999996,0.0,10001,22.9,22.9,57,12.0
2023-03-25T03:51:41Z,03/24/23 23:51,10151357,0.403,0.005,10001,22.9,22.9,57,12.0
2023-03-25T03:52:40Z,03/24/23 23:52,10151363,0.40800000000000003,0.0,10001,22.9,22.9,57,11.0
2023-03-25T03:53:40Z,03/24/23 23:53,10151369,0.46799999999999997,0.003,10001,22.9,22.9,57,11.0
2023-03-25T03:54:41Z,03/24/23 23:54,10151375,0.414,0.0,10001,22.9,22.9,57,11.0
2023-03-25T03:55:40Z,03/24/23 23:55,10151382,0.542,0.001,10001,22.9,22.9,57,12.0
2023-03-25T03:56:40Z,03/24/23 23:56,10151390,0.449,0.001,10001,22.9,22.9,57,11.0
2023-03-25T03:57:41Z,03/24/23 23:57,10151396,0.462,0.0,10001,22.9,22.9,57,12.0
2023-03-25T03:58:40Z,03/24/23 23:58,10151403,0.495,0.0,10001,22.9,22.9,57,12.0
2023-03-25T03:59:40Z,03/24/23 23:59,10151411,0.368,0.001,10001,22.9,22.9,57,11.0
2023-03-25T04:00:41Z,03/25/23 00:00,10151418,0.426,0.0,10001,22.9,22.9,57,12.0
2023-03-25T04:01:40Z,03/25/23 00:01,10151425,0.42000000000000004,0.0,10001,22.9,22.9,57,12.0
2023-03-25T04:02:40Z,03/25/23 00:02,10151431,0.42800000000000005,0.001,10001,22.9,22.9,57,11.0
2023-03-25T04:03:41Z,03/25/23 00:03,10151439,0.525,0.0,10001,22.9,22.9,57,12.0
2023-03-25T04:04:40Z,03/25/23 00:04,10151445,0.365,0.001,10001,22.9,22.9,57,11.0
2023-03-25T04:05:40Z,03/25/23 00:05,10151453,0.506,0.001,10001,22.9,22.9,57,12.0
2023-03-25T04:06:40Z,03/25/23 00:06,10151459,0.351,0.0,10001,22.9,22.9,57,11.0
2023-03-25T04:07:40Z,03/25/23 00:07,10151465,0.39,0.0,10001,22.9,22.9,57,11.0
2023-03-25T04:08:40Z,03/25/23 00:08,10151471,0.425,0.001,10001,22.9,22.9,57,12.0
2023-03-25T04:09:41Z,03/25/23 00:09,10151479,0.426,0.0,10001,22.9,22.9,57,11.0
2023-03-25T04:10:40Z,03/25/23 00:10,10151486,0.42699999999999994,0.002,10001,22.9,22.9,57,12.0
2023-03-25T04:11:40Z,03/25/23 00:11,10151493,0.503,0.001,10001,22.9,23.0,57,12.0
2023-03-25T04:12:40Z,03/25/23 00:12,10151499,0.454,0.002,10001,22.9,23.0,57,12.0
2023-03-25T04:13:40Z,03/25/23 00:13,10151506,0.47000000000000003,0.001,10001,22.9,23.1,57,12.0
2023-03-25T04:14:40Z,03/25/23 00:14,10151514,0.46799999999999997,0.0,10001,22.9,23.1,57,12.0
2023-03-25T04:15:40Z,03/25/23 00:15,10151521,0.38,0.001,10001,22.9,23.1,57,12.0
2023-03-25T04:16:40Z,03/25/23 00:16,10151527,0.414,0.0,10001,22.9,23.1,57,12.0
2023-03-25T04:17:40Z,03/25/23 00:17,10151534,0.35,0.001,10001,22.9,23.1,57,12.0
2023-03-25T04:18:40Z,03/25/23 00:18,10151541,0.399,0.0,10001,22.9,23.0,57,12.0
2023-03-25T04:19:40Z,03/25/23 00:19,10151548,0.45199999999999996,0.001,10001,22.9,23.1,57,12.0
2023-03-25T04:20:40Z,03/25/23 00:20,10151555,0.40499999999999997,0.003,10001,22.9,23.1,57,12.0
2023-03-25T04:21:40Z,03/25/23 00:21,10151562,0.425,0.001,10001,22.9,23.1,57,12.0
2023-03-25T04:22:40Z,03/25/23 00:22,10151569,0.414,0.0,10001,22.9,23.1,57,11.0
2023-03-25T04:23:40Z,03/25/23 00:23,10151576,0.372,0.0,10001,22.9,23.1,57,12.0
2023-03-25T04:24:40Z,03/25/23 00:24,10151584,0.369,0.0,10001,22.9,23.1,57,12.0
2023-03-25T04:25:40Z,03/25/23 00:25,10151591,0.489,0.0,10001,22.9,23.1,57,12.0
2023-03-25T04:26:40Z,03/25/23 00:26,10151598,0.348,0.0,10001,22.9,23.1,57,11.0
2023-03-25T04:27:40Z,03/25/23 00:27,10151604,0.505,0.002,10001,22.9,23.1,57,11.0
2023-03-25T04:28:40Z,03/25/23 00:28,10151612,0.45899999999999996,0.003,10001,22.9,23.1,57,11.0
2023-03-25T04:29:40Z,03/25/23 00:29,10151619,0.606,0.0,10001,22.9,23.1,57,11.0
2023-03-25T04:30:40Z,03/25/23 00:30,10151625,0.441,0.0,10001,22.9,23.1,57,12.0
2023-03-25T04:31:40Z,03/25/23 00:31,10151632,0.51,0.0,10001,22.9,23.1,57,12.0
2023-03-25T04:32:40Z,03/25/23 00:32,10151640,0.398,0.001,10001,22.9,23.1,57,12.0
2023-03-25T04:33:40Z,03/25/23 00:33,10151646,0.479,0.001,10001,22.9,23.1,57,12.0
2023-03-25T04:34:40Z,03/25/23 00:34,10151653,0.40800000000000003,0.003,10001,22.9,23.1,57,12.0
2023-03-25T04:35:40Z,03/25/23 00:35,10151661,0.47400000000000003,0.0,10001,22.9,23.1,57,11.0
2023-03-25T04:36:40Z,03/25/23 00:36,10151667,0.41600000000000004,0.001,10001,22.9,23.1,57,12.0
2023-03-25T04:37:40Z,03/25/23 00:37,10151673,0.475,0.002,10001,22.9,23.1,57,12.0
2023-03-25T04:38:40Z,03/25/23 00:38,10151680,0.45899999999999996,0.0,10001,22.9,23.1,57,11.0
2023-03-25T04:39:40Z,03/25/23 00:39,10151686,0.46399999999999997,0.001,10001,22.9,23.1,57,11.0
2023-03-25T04:40:40Z,03/25/23 00:40,10151693,0.483,0.0,10001,22.9,23.1,57,12.0
2023-03-25T04:41:40Z,03/25/23 00:41,10151700,0.626,0.001,10001,22.9,23.1,57,12.0
2023-03-25T04:42:40Z,03/25/23 00:42,10151707,0.45899999999999996,0.0,10001,22.9,23.1,57,11.0
2023-03-25T04:43:40Z,03/25/23 00:43,10151714,0.414,0.0,10001,22.9,23.1,57,11.0
2023-03-25T04:44:40Z,03/25/23 00:44,10151721,0.48,0.0,10001,22.9,23.1,57,12.0
2023-03-25T04:45:40Z,03/25/23 00:45,10151728,0.46399999999999997,0.001,10001,22.9,23.1,57,12.0
2023-03-25T04:46:40Z,03/25/23 00:46,10151735,0.46399999999999997,0.001,10001,22.9,23.1,57,11.0
2023-03-25T04:47:40Z,03/25/23 00:47,10151742,0.40499999999999997,0.0,10001,22.9,23.1,57,11.0
2023-03-25T04:48:40Z,03/25/23 00:48,10151749,0.545,0.001,10001,22.9,23.1,57,11.0
2023-03-25T04:49:40Z,03/25/23 00:49,10151756,0.449,0.001,10001,22.9,23.3,57,11.0
2023-03-25T04:50:40Z,03/25/23 00:50,10151763,0.42000000000000004,0.0,10001,22.9,23.1,57,11.0
2023-03-25T04:51:40Z,03/25/23 00:51,10151770,0.45899999999999996,0.0,10001,22.9,23.1,57,11.0
2023-03-25T04:52:40Z,03/25/23 00:52,10151777,0.43099999999999994,0.001,10001,22.9,23.3,57,12.0
2023-03-25T04:53:41Z,03/25/23 00:53,10151784,0.40800000000000003,0.0,10001,22.9,23.1,57,12.0
2023-03-25T04:54:40Z,03/25/23 00:54,10151790,0.548,0.001,10001,22.9,23.1,57,11.0
2023-03-25T04:55:40Z,03/25/23 00:55,10151795,0.503,0.001,10001,22.9,23.3,57,12.0
2023-03-25T04:56:41Z,03/25/23 00:56,10151801,0.355,0.002,10001,22.9,23.3,57,11.0
2023-03-25T04:57:40Z,03/25/23 00:57,10151808,0.403,0.002,10001,22.9,23.3,57,11.0
2023-03-25T04:58:40Z,03/25/23 00:58,10151815,0.441,0.0,10001,22.9,23.3,57,12.0
2023-03-25T04:59:41Z,03/25/23 00:59,10151821,0.396,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:00:40Z,03/25/23 01:00,10151827,0.46299999999999997,0.002,10001,22.9,23.3,57,11.0
2023-03-25T05:01:40Z,03/25/23 01:01,10151833,0.446,0.001,10001,22.9,23.3,57,11.0
2023-03-25T05:02:41Z,03/25/23 01:02,10151839,0.417,0.0,10001,22.9,23.3,57,12.0
2023-03-25T05:03:40Z,03/25/23 01:03,10151845,0.426,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:04:40Z,03/25/23 01:04,10151851,0.45499999999999996,0.001,10001,22.9,23.3,57,11.0
2023-03-25T05:05:41Z,03/25/23 01:05,10151857,0.422,0.001,10001,22.9,23.3,57,12.0
2023-03-25T05:06:40Z,03/25/23 01:06,10151862,0.389,0.001,10001,22.9,23.3,57,12.0
2023-03-25T05:07:40Z,03/25/23 01:07,10151867,0.41900000000000004,0.001,10001,22.9,23.3,57,11.0
2023-03-25T05:08:41Z,03/25/23 01:08,10151872,0.5559999999999999,0.002,10001,22.9,23.3,57,11.0
2023-03-25T05:09:40Z,03/25/23 01:09,10151877,0.41100000000000003,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:10:40Z,03/25/23 01:10,10151882,0.534,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:11:40Z,03/25/23 01:11,10151888,0.446,0.001,10001,22.9,23.3,57,12.0
2023-03-25T05:12:40Z,03/25/23 01:12,10151894,0.352,0.002,10001,22.9,23.3,57,11.0
2023-03-25T05:13:40Z,03/25/23 01:13,10151900,0.516,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:14:40Z,03/25/23 01:14,10151906,0.479,0.001,10001,22.9,23.3,57,11.0
2023-03-25T05:15:40Z,03/25/23 01:15,10151912,0.46799999999999997,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:16:40Z,03/25/23 01:16,10151919,0.504,0.0,10001,22.9,23.3,57,12.0
2023-03-25T05:17:40Z,03/25/23 01:17,10151926,0.48200000000000004,0.001,10001,22.9,23.3,57,11.0
2023-03-25T05:18:40Z,03/25/23 01:18,10151933,0.375,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:19:40Z,03/25/23 01:19,10151940,0.434,0.001,10001,22.9,23.3,57,12.0
2023-03-25T05:20:40Z,03/25/23 01:20,10151947,0.339,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:21:40Z,03/25/23 01:21,10151954,0.47400000000000003,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:22:40Z,03/25/23 01:22,10151961,0.434,0.001,10001,22.9,23.3,57,11.0
2023-03-25T05:23:40Z,03/25/23 01:23,10151968,0.536,0.004,10001,22.9,23.3,57,11.0
2023-03-25T05:24:40Z,03/25/23 01:24,10151975,0.34199999999999997,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:25:40Z,03/25/23 01:25,10151982,0.384,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:26:40Z,03/25/23 01:26,10151989,0.422,0.001,10001,22.9,23.3,57,12.0
2023-03-25T05:27:40Z,03/25/23 01:27,10151996,0.465,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:28:40Z,03/25/23 01:28,10152003,0.417,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:29:40Z,03/25/23 01:29,10152010,0.377,0.001,10001,22.9,23.3,57,11.0
2023-03-25T05:30:40Z,03/25/23 01:30,10152017,0.375,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:31:40Z,03/25/23 01:31,10152024,0.44000000000000006,0.001,10001,22.9,23.3,57,11.0
2023-03-25T05:32:40Z,03/25/23 01:32,10152031,0.488,0.001,10001,22.9,23.3,57,11.0
2023-03-25T05:33:40Z,03/25/23 01:33,10152038,0.381,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:34:40Z,03/25/23 01:34,10152045,0.315,0.0,10001,22.9,23.3,57,12.0
2023-03-25T05:35:40Z,03/25/23 01:35,10152051,0.5429999999999999,0.0,10001,22.9,23.3,57,12.0
2023-03-25T05:36:40Z,03/25/23 01:36,10152057,0.44400000000000006,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:37:40Z,03/25/23 01:37,10152063,0.554,0.001,10001,22.9,23.3,57,11.0
2023-03-25T05:38:40Z,03/25/23 01:38,10152070,0.45,0.0,10001,22.9,23.3,57,11.0
2023-03-25T05:39:40Z,03/25/23 01:39,10152077,0.40700000000000003,0.001,10001,22.9,23.3,57,11.0
2023-03-25T05:40:41Z,03/25/23 01:40,10152084,0.45599999999999996,0.0,10001,22.9,23.3,57,12.0
2023-03-25T05:41:40Z,03/25/23 01:41,10152091,0.446,0.001,10001,22.9,23.3,57,11.0
2023-03-25T05:42:40Z,03/25/23 01:42,10152098,0.41100000000000003,0.003,10001,22.9,23.3,57,12.0
2023-03-25T05:43:41Z,03/25/23 01:43,10152105,0.41900000000000004,0.001,10001,22.9,23.4,57,11.0
2023-03-25T05:44:40Z,03/25/23 01:44,10152112,0.378,0.0,10001,22.9,23.4,57,11.0
2023-03-25T05:45:40Z,03/25/23 01:45,10152119,0.49800000000000005,0.0,10001,22.9,23.4,57,12.0
2023-03-25T05:46:40Z,03/25/23 01:46,10152126,0.43600000000000005,0.002,10001,22.9,23.4,57,11.0
2023-03-25T05:47:40Z,03/25/23 01:47,10152133,0.48,0.0,10001,22.9,23.4,57,11.0
2023-03-25T05:48:40Z,03/25/23 01:48,10152140,0.433,0.002,10001,22.9,23.4,57,11.0
2023-03-25T05:49:40Z,03/25/23 01:49,10152147,0.351,0.0,10001,22.9,23.4,57,11.0
2023-03-25T05:50:40Z,03/25/23 01:50,10152154,0.422,0.001,10001,22.9,23.4,57,11.0
2023-03-25T05:51:40Z,03/25/23 01:51,10152161,0.357,0.0,10001,22.9,23.4,57,11.0
2023-03-25T05:52:40Z,03/25/23 01:52,10152168,0.383,0.001,10001,22.9,23.4,57,11.0
2023-03-25T05:53:40Z,03/25/23 01:53,10152175,0.495,0.0,10001,22.9,23.4,57,11.0
2023-03-25T05:54:40Z,03/25/23 01:54,10152182,0.387,0.0,10001,22.9,23.4,57,11.0
2023-03-25T05:55:40Z,03/25/23 01:55,10152189,0.366,0.0,10001,22.9,23.4,57,11.0
2023-03-25T05:56:40Z,03/25/23 01:56,10152196,0.481,0.002,10001,22.9,23.4,57,11.0
2023-03-25T05:57:40Z,03/25/23 01:57,10152203,0.433,0.002,10001,22.9,23.4,57,11.0
2023-03-25T05:58:40Z,03/25/23 01:58,10152210,0.43499999999999994,0.0,10001,22.9,23.4,57,11.0
2023-03-25T05:59:40Z,03/25/23 01:59,10152217,0.491,0.001,10001,22.9,23.4,57,11.0
2023-03-25T06:00:40Z,03/25/23 02:00,10152224,0.483,0.003,10001,22.9,23.4,57,11.0
2023-03-25T06:01:40Z,03/25/23 02:01,10152231,0.414,0.0,10001,22.9,23.4,57,11.0
2023-03-25T06:02:40Z,03/25/23 02:02,10152238,0.6799999999999999,0.001,10001,22.9,23.4,57,11.0
2023-03-25T06:03:40Z,03/25/23 02:03,10152244,0.45,0.0,10001,22.9,23.4,57,12.0
2023-03-25T06:04:40Z,03/25/23 02:04,10152250,0.438,0.0,10001,22.9,23.4,57,11.0
2023-03-25T06:05:40Z,03/25/23 02:05,10152256,0.386,0.001,10001,22.9,23.4,57,12.0
2023-03-25T06:06:40Z,03/25/23 02:06,10152262,0.483,0.0,10001,22.9,23.4,57,11.0
2023-03-25T06:07:40Z,03/25/23 02:07,10152268,0.366,0.0,10001,22.9,23.5,57,12.0
2023-03-25T06:08:40Z,03/25/23 02:08,10152273,0.389,0.001,10001,22.9,23.5,57,11.0
2023-03-25T06:09:40Z,03/25/23 02:09,10152278,0.393,0.0,10001,22.9,23.5,57,11.0
2023-03-25T06:10:40Z,03/25/23 02:10,10152283,0.374,0.001,10001,22.9,23.5,57,11.0
2023-03-25T06:11:40Z,03/25/23 02:11,10152288,0.425,0.001,10001,22.9,23.5,57,12.0
2023-03-25T06:12:40Z,03/25/23 02:12,10152294,0.404,0.004,10001,22.9,23.5,57,12.0
2023-03-25T06:13:40Z,03/25/23 02:13,10152300,0.5,0.001,10001,22.9,23.5,57,11.0
2023-03-25T06:14:40Z,03/25/23 02:14,10152306,0.515,0.001,10001,22.9,23.5,57,11.0
2023-03-25T06:15:40Z,03/25/23 02:15,10152314,0.45499999999999996,0.001,10001,22.9,23.5,57,11.0
2023-03-25T06:16:40Z,03/25/23 02:16,10152320,0.437,0.001,10001,22.9,23.5,57,11.0
2023-03-25T06:17:40Z,03/25/23 02:17,10152326,0.40800000000000003,0.0,10001,22.9,23.5,57,11.0
2023-03-25T06:18:40Z,03/25/23 02:18,10152333,0.49400000000000005,0.001,10001,22.9,23.5,57,11.0
2023-03-25T06:19:40Z,03/25/23 02:19,10152340,0.449,0.001,10001,22.9,23.5,57,12.0
2023-03-25T06:20:40Z,03/25/23 02:20,10152346,0.45899999999999996,0.0,10001,22.9,23.5,57,12.0
2023-03-25T06:21:40Z,03/25/23 02:21,10152352,0.48,0.003,10001,22.9,23.5,57,11.0
2023-03-25T06:22:40Z,03/25/23 02:22,10152358,0.47400000000000003,0.0,10001,22.9,23.5,57,11.0
2023-03-25T06:23:40Z,03/25/23 02:23,10152365,0.426,0.0,10001,22.9,23.5,57,12.0
2023-03-25T06:24:40Z,03/25/23 02:24,10152372,0.524,0.001,10001,22.9,23.5,57,11.0
2023-03-25T06:25:40Z,03/25/23 02:25,10152379,0.426,0.0,10001,22.9,23.5,57,11.0
2023-03-25T06:26:40Z,03/25/23 02:26,10152386,0.54,0.003,10001,22.9,23.5,57,12.0
2023-03-25T06:27:40Z,03/25/23 02:27,10152392,0.441,0.0,10001,22.9,23.5,57,12.0
2023-03-25T06:28:40Z,03/25/23 02:28,10152398,0.305,0.004,10001,22.9,23.5,57,11.0
2023-03-25T06:29:40Z,03/25/23 02:29,10152404,0.581,0.001,10001,22.9,23.5,57,12.0
2023-03-25T06:30:40Z,03/25/23 02:30,10152411,0.479,0.001,10001,22.9,23.5,57,12.0
2023-03-25T06:31:40Z,03/25/23 02:31,10152417,0.43099999999999994,0.001,10001,22.9,23.5,57,12.0
2023-03-25T06:32:40Z,03/25/23 02:32,10152423,0.387,0.003,10001,22.9,23.6,57,12.0
2023-03-25T06:33:40Z,03/25/23 02:33,10152430,0.363,0.0,10001,22.9,23.6,57,11.0
2023-03-25T06:34:40Z,03/25/23 02:34,10152437,0.522,0.0,10001,22.9,23.6,57,11.0
2023-03-25T06:35:40Z,03/25/23 02:35,10152444,0.438,0.0,10001,22.9,23.6,57,11.0
2023-03-25T06:36:40Z,03/25/23 02:36,10152451,0.41100000000000003,0.0,10001,22.9,23.6,57,11.0
2023-03-25T06:37:40Z,03/25/23 02:37,10152458,0.492,0.0,10001,22.9,23.6,57,11.0
2023-03-25T06:38:40Z,03/25/23 02:38,10152465,0.354,0.0,10001,22.8,23.6,57,11.0
2023-03-25T06:39:40Z,03/25/23 02:39,10152472,0.483,0.0,10001,22.8,23.6,57,11.0
2023-03-25T06:40:40Z,03/25/23 02:40,10152479,0.39,0.0,10001,22.8,23.6,57,10.0
2023-03-25T06:41:40Z,03/25/23 02:41,10152485,0.41600000000000004,0.001,10001,22.8,23.6,57,10.0
2023-03-25T06:42:40Z,03/25/23 02:42,10152492,0.483,0.0,10001,22.8,23.6,57,10.0
2023-03-25T06:43:40Z,03/25/23 02:43,10152498,0.40700000000000003,0.001,10001,22.8,23.7,57,11.0
2023-03-25T06:44:40Z,03/25/23 02:44,10152504,0.392,0.001,10001,22.8,23.7,57,11.0
2023-03-25T06:45:40Z,03/25/23 02:45,10152509,0.504,0.0,10001,22.8,23.7,57,11.0
2023-03-25T06:46:40Z,03/25/23 02:46,10152515,0.348,0.0,10001,22.8,23.7,57,10.0
2023-03-25T06:47:40Z,03/25/23 02:47,10152522,0.379,0.002,10001,22.8,23.7,57,11.0
2023-03-25T06:48:40Z,03/25/23 02:48,10152529,0.515,0.001,10001,22.8,23.7,57,10.0
2023-03-25T06:49:40Z,03/25/23 02:49,10152536,0.48600000000000004,0.0,10001,22.8,23.7,57,10.0
2023-03-25T06:50:40Z,03/25/23 02:50,10152543,0.458,0.001,10001,22.8,23.7,57,10.0
2023-03-25T06:51:40Z,03/25/23 02:51,10152550,0.40499999999999997,0.0,10001,22.8,23.7,57,10.0
2023-03-25T06:52:40Z,03/25/23 02:52,10152557,0.404,0.001,10001,22.8,23.7,57,10.0
2023-03-25T06:53:40Z,03/25/23 02:53,10152563,0.449,0.001,10001,22.8,23.7,57,11.0
2023-03-25T06:54:40Z,03/25/23 02:54,10152569,0.43200000000000005,0.0,10001,22.8,23.7,57,10.0
2023-03-25T06:55:40Z,03/25/23 02:55,10152576,0.45499999999999996,0.001,10001,22.8,23.7,57,10.0
2023-03-25T06:56:40Z,03/25/23 02:56,10152583,0.43200000000000005,0.0,10001,22.8,23.7,57,10.0
2023-03-25T06:57:40Z,03/25/23 02:57,10152590,0.34199999999999997,0.0,10001,22.8,23.8,57,10.0
2023-03-25T06:58:40Z,03/25/23 02:58,10152597,0.45899999999999996,0.0,10001,22.8,23.8,57,10.0
