Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-12T06:53:00Z,03/12/17 01:53,1161684,0.0777,0.0035,398,19.0,18.0,,
2017-03-12T06:54:00Z,03/12/17 01:54,1161685,0.0989,0.0,402,19.0,18.0,,
2017-03-12T06:55:00Z,03/12/17 01:55,1161686,0.0918,0.0,400,19.0,18.0,,
2017-03-12T06:56:00Z,03/12/17 01:56,1161687,0.0953,0.0,406,19.0,18.0,,
2017-03-12T06:57:00Z,03/12/17 01:57,1161688,0.0989,0.0,410,19.0,18.0,,
2017-03-12T06:58:00Z,03/12/17 01:58,1161689,0.0989,0.0035,400,19.0,18.0,,
2017-03-12T06:59:00Z,03/12/17 01:59,1161690,0.0848,0.0,414,19.0,18.0,,
2017-03-12T06:59:00Z,03/12/17 01:59,1161691,0.1024,0.0,404,19.0,18.0,,
2017-03-12T07:00:00Z,03/12/17 03:00,1161692,0.0989,0.0,408,19.0,18.0,,
2017-03-12T07:01:00Z,03/12/17 03:01,1161693,0.0848,0.0,410,19.0,18.0,,
2017-03-12T07:02:00Z,03/12/17 03:02,1161694,0.1024,0.0,406,19.0,18.0,,
2017-03-12T07:03:00Z,03/12/17 03:03,1161695,0.0883,0.0,404,19.0,18.0,,
2017-03-12T07:04:00Z,03/12/17 03:04,1161696,0.0777,0.0,378,19.0,18.0,,
2017-03-12T07:05:00Z,03/12/17 03:05,1161697,0.0777,0.0035,410,19.0,18.0,,
2017-03-12T07:06:00Z,03/12/17 03:06,1161698,0.0883,0.0035,408,19.0,18.0,,
2017-03-12T07:07:00Z,03/12/17 03:07,1161699,0.0918,0.0,408,19.0,18.0,,
2017-03-12T07:08:00Z,03/12/17 03:08,1161700,0.0883,0.0,410,19.0,18.0,,
2017-03-12T07:09:00Z,03/12/17 03:09,1161701,0.0848,0.0,410,19.0,18.0,,
2017-03-12T07:10:00Z,03/12/17 03:10,1161702,0.0848,0.0,424,19.0,18.0,,
2017-03-12T07:11:00Z,03/12/17 03:11,1161703,0.1024,0.0,402,19.0,18.0,,
2017-03-12T07:12:00Z,03/12/17 03:12,1161704,0.1095,0.0,394,19.0,18.0,,
2017-03-12T07:13:00Z,03/12/17 03:13,1161705,0.0989,0.0,418,19.0,18.0,,
2017-03-12T07:14:00Z,03/12/17 03:14,1161706,0.0883,0.0,408,19.0,18.0,,
2017-03-12T07:15:00Z,03/12/17 03:15,1161707,0.1165,0.0,400,19.0,18.0,,
2017-03-12T07:16:00Z,03/12/17 03:16,1161708,0.0918,0.0,412,19.0,18.0,,
2017-03-12T07:17:00Z,03/12/17 03:17,1161709,0.1059,0.0,400,19.0,18.0,,
2017-03-12T07:18:00Z,03/12/17 03:18,1161710,0.1095,0.0,418,19.0,18.0,,
2017-03-12T07:19:00Z,03/12/17 03:19,1161711,0.0883,0.0035,402,19.0,18.0,,
2017-03-12T07:22:00Z,03/12/17 03:22,1161712,0.1024,0.0,418,19.0,18.0,,
2017-03-12T07:23:00Z,03/12/17 03:23,1161713,0.0812,0.0,412,19.0,18.0,,
2017-03-12T07:24:00Z,03/12/17 03:24,1161714,0.113,0.0,416,19.0,18.0,,
2017-03-12T07:25:00Z,03/12/17 03:25,1161715,0.0989,0.0,418,19.0,18.0,,
2017-03-12T07:26:00Z,03/12/17 03:26,1161716,0.1059,0.0,404,19.0,18.0,,
2017-03-12T07:27:00Z,03/12/17 03:27,1161717,0.0742,0.0,406,19.0,18.0,,
2017-03-12T07:28:00Z,03/12/17 03:28,1161718,0.0953,0.0,400,19.0,18.0,,
2017-03-12T07:29:00Z,03/12/17 03:29,1161719,0.0812,0.0,410,19.0,18.0,,
2017-03-12T07:30:00Z,03/12/17 03:30,1161720,0.0883,0.0,408,19.0,18.0,,
2017-03-12T07:31:00Z,03/12/17 03:31,1161721,0.0777,0.0035,416,19.0,18.0,,
2017-03-12T07:32:00Z,03/12/17 03:32,1161722,0.0953,0.0035,402,19.0,18.0,,
2017-03-12T07:33:00Z,03/12/17 03:33,1161723,0.0989,0.0035,412,19.0,18.0,,
2017-03-12T07:34:00Z,03/12/17 03:34,1161724,0.0742,0.0,414,19.0,18.0,,
2017-03-12T07:35:00Z,03/12/17 03:35,1161725,0.0742,0.0,384,19.0,18.0,,
2017-03-12T07:36:00Z,03/12/17 03:36,1161726,0.0989,0.0035,416,19.0,18.0,,
2017-03-12T07:37:00Z,03/12/17 03:37,1161727,0.1095,0.0,408,19.0,18.0,,
2017-03-12T07:38:00Z,03/12/17 03:38,1161728,0.0918,0.0,406,19.0,18.0,,
2017-03-12T07:39:00Z,03/12/17 03:39,1161729,0.0989,0.0035,414,19.0,18.0,,
2017-03-12T07:40:00Z,03/12/17 03:40,1161730,0.0989,0.0,408,19.0,18.0,,
2017-03-12T07:41:00Z,03/12/17 03:41,1161731,0.1024,0.0035,398,19.0,18.0,,
2017-03-12T07:42:00Z,03/12/17 03:42,1161732,0.0953,0.0,406,19.0,18.0,,
2017-03-12T07:43:00Z,03/12/17 03:43,1161733,0.0989,0.0,404,19.0,18.0,,
2017-03-12T07:44:00Z,03/12/17 03:44,1161734,0.0812,0.0035,400,19.0,18.0,,
2017-03-12T07:45:00Z,03/12/17 03:45,1161735,0.0742,0.0,416,19.0,18.0,,
2017-03-12T07:46:00Z,03/12/17 03:46,1161736,0.053,0.0,418,19.0,18.0,,
2017-03-12T07:47:00Z,03/12/17 03:47,1161737,0.0777,0.0,414,19.0,18.0,,
2017-03-12T07:48:00Z,03/12/17 03:48,1161738,0.0883,0.0,426,19.0,18.0,,
2017-03-12T07:48:00Z,03/12/17 03:48,1161739,0.0777,0.0,422,19.0,18.0,,
2017-03-12T07:49:00Z,03/12/17 03:49,1161740,0.0883,0.0,422,19.0,18.0,,
2017-03-12T07:50:00Z,03/12/17 03:50,1161741,0.0953,0.0035,416,19.0,18.0,,
2017-03-12T07:51:00Z,03/12/17 03:51,1161742,0.0777,0.0035,420,19.0,18.0,,
2017-03-12T07:52:00Z,03/12/17 03:52,1161743,0.0918,0.0,408,19.0,18.0,,
2017-03-12T07:53:00Z,03/12/17 03:53,1161744,0.1059,0.0,396,19.0,18.0,,
2017-03-12T07:54:00Z,03/12/17 03:54,1161745,0.0989,0.0,402,19.0,18.0,,
2017-03-12T07:55:00Z,03/12/17 03:55,1161746,0.1095,0.0,420,19.0,18.0,,
2017-03-12T07:56:00Z,03/12/17 03:56,1161747,0.0848,0.0,406,19.0,18.0,,
2017-03-12T07:57:00Z,03/12/17 03:57,1161748,0.0918,0.0,410,19.0,18.0,,
2017-03-12T07:58:00Z,03/12/17 03:58,1161749,0.0812,0.0,422,19.0,18.0,,
2017-03-12T07:59:00Z,03/12/17 03:59,1161750,0.1024,0.0,408,19.0,18.0,,
2017-03-12T08:00:00Z,03/12/17 04:00,1161751,0.0742,0.0035,418,19.0,18.0,,
2017-03-12T08:01:00Z,03/12/17 04:01,1161752,0.0883,0.0,396,19.0,18.0,,
2017-03-12T08:02:00Z,03/12/17 04:02,1161753,0.0812,0.0,410,19.0,18.0,,
2017-03-12T08:03:00Z,03/12/17 04:03,1161754,0.0883,0.0,406,19.0,18.0,,
2017-03-12T08:04:00Z,03/12/17 04:04,1161755,0.0989,0.0,406,19.0,18.0,,
2017-03-12T08:05:00Z,03/12/17 04:05,1161756,0.0918,0.0,414,19.0,18.0,,
2017-03-12T08:06:00Z,03/12/17 04:06,1161757,0.1095,0.0,414,19.0,18.0,,
2017-03-12T08:07:00Z,03/12/17 04:07,1161758,0.0989,0.0,406,19.0,18.0,,
2017-03-12T08:08:00Z,03/12/17 04:08,1161759,0.0706,0.0,422,19.0,18.0,,
2017-03-12T08:09:00Z,03/12/17 04:09,1161760,0.0848,0.0035,412,19.0,18.0,,
2017-03-12T08:10:00Z,03/12/17 04:10,1161761,0.0883,0.0,416,19.0,18.0,,
2017-03-12T08:11:00Z,03/12/17 04:11,1161762,0.0883,0.0,416,19.0,18.0,,
2017-03-12T08:12:00Z,03/12/17 04:12,1161763,0.1201,0.0,430,19.0,18.0,,
2017-03-12T08:13:00Z,03/12/17 04:13,1161764,0.1095,0.0,404,19.0,18.0,,
2017-03-12T08:14:00Z,03/12/17 04:14,1161765,0.0812,0.0,404,19.0,18.0,,
2017-03-12T08:15:00Z,03/12/17 04:15,1161766,0.0989,0.0,412,19.0,18.0,,
2017-03-12T08:16:00Z,03/12/17 04:16,1161767,0.0848,0.0,412,19.0,18.0,,
2017-03-12T08:17:00Z,03/12/17 04:17,1161768,0.0671,0.0,404,19.0,18.0,,
2017-03-12T08:18:00Z,03/12/17 04:18,1161769,0.0989,0.0,414,19.0,18.0,,
2017-03-12T08:19:00Z,03/12/17 04:19,1161770,0.1024,0.0035,398,19.0,18.0,,
2017-03-12T08:20:00Z,03/12/17 04:20,1161771,0.0777,0.0,416,19.0,18.0,,
2017-03-12T08:21:00Z,03/12/17 04:21,1161772,0.0883,0.0,422,19.0,18.0,,
2017-03-12T08:22:00Z,03/12/17 04:22,1161773,0.0848,0.0,402,19.0,18.0,,
2017-03-12T08:23:00Z,03/12/17 04:23,1161774,0.0883,0.0,432,19.0,18.0,,
2017-03-12T08:24:00Z,03/12/17 04:24,1161775,0.0812,0.0,416,19.0,18.0,,
2017-03-12T08:25:00Z,03/12/17 04:25,1161776,0.0848,0.0,430,19.0,18.0,,
2017-03-12T08:26:00Z,03/12/17 04:26,1161777,0.0636,0.0,414,19.0,18.0,,
2017-03-12T08:27:00Z,03/12/17 04:27,1161778,0.0953,0.0,400,19.0,18.0,,
2017-03-12T08:28:00Z,03/12/17 04:28,1161779,0.06,0.0,416,19.0,18.0,,
2017-03-12T08:29:00Z,03/12/17 04:29,1161780,0.0812,0.0,432,19.0,18.0,,
2017-03-12T08:30:00Z,03/12/17 04:30,1161781,0.0777,0.0,400,19.0,18.0,,
2017-03-12T08:31:00Z,03/12/17 04:31,1161782,0.0848,0.0,412,19.0,18.0,,
2017-03-12T08:32:00Z,03/12/17 04:32,1161783,0.0989,0.0,414,19.0,18.0,,
2017-03-12T08:33:00Z,03/12/17 04:33,1161784,0.0918,0.0035,416,19.0,18.0,,
2017-03-12T08:34:00Z,03/12/17 04:34,1161785,0.0883,0.0,400,19.0,18.0,,
2017-03-12T08:35:00Z,03/12/17 04:35,1161786,0.0742,0.0,404,19.0,18.0,,
2017-03-12T08:36:00Z,03/12/17 04:36,1161787,0.0953,0.0,414,19.0,18.0,,
2017-03-12T08:37:00Z,03/12/17 04:37,1161788,0.0989,0.0,400,19.0,18.0,,
2017-03-12T08:38:00Z,03/12/17 04:38,1161789,0.0777,0.0035,430,19.0,18.0,,
2017-03-12T08:38:00Z,03/12/17 04:38,1161790,0.0883,0.0,398,19.0,18.0,,
2017-03-12T08:39:00Z,03/12/17 04:39,1161791,0.0742,0.0,408,19.0,18.0,,
2017-03-12T08:40:00Z,03/12/17 04:40,1161792,0.0953,0.0,414,19.0,18.0,,
2017-03-12T08:41:00Z,03/12/17 04:41,1161793,0.0918,0.0,416,19.0,18.0,,
2017-03-12T08:42:00Z,03/12/17 04:42,1161794,0.0883,0.0,396,19.0,18.0,,
2017-03-12T08:43:00Z,03/12/17 04:43,1161795,0.0883,0.0,418,19.0,18.0,,
2017-03-12T08:44:00Z,03/12/17 04:44,1161796,0.0953,0.0,404,19.0,18.0,,
2017-03-12T08:45:00Z,03/12/17 04:45,1161797,0.0848,0.0,404,19.0,18.0,,
2017-03-12T08:46:00Z,03/12/17 04:46,1161798,0.1024,0.0,422,19.0,18.0,,
2017-03-12T08:49:00Z,03/12/17 04:49,1161799,0.0883,0.0035,410,19.0,18.0,,
2017-03-12T08:50:00Z,03/12/17 04:50,1161800,0.0883,0.0,398,19.0,18.0,,
2017-03-12T08:51:00Z,03/12/17 04:51,1161801,0.0848,0.0,420,19.0,18.0,,
2017-03-12T08:52:00Z,03/12/17 04:52,1161802,0.0848,0.0,406,19.0,18.0,,
2017-03-12T08:53:00Z,03/12/17 04:53,1161803,0.0812,0.0,404,19.0,18.0,,
2017-03-12T08:54:00Z,03/12/17 04:54,1161804,0.0742,0.0,408,19.0,18.0,,
2017-03-12T08:55:00Z,03/12/17 04:55,1161805,0.0848,0.0,404,19.0,18.0,,
2017-03-12T08:56:00Z,03/12/17 04:56,1161806,0.113,0.0,420,19.0,18.0,,
2017-03-12T08:57:00Z,03/12/17 04:57,1161807,0.0812,0.0,420,19.0,18.0,,
2017-03-12T08:58:00Z,03/12/17 04:58,1161808,0.0848,0.0,412,19.0,18.0,,
2017-03-12T08:59:00Z,03/12/17 04:59,1161809,0.0848,0.0,422,19.0,18.0,,
2017-03-12T09:00:00Z,03/12/17 05:00,1161810,0.0742,0.0,402,19.0,18.0,,
2017-03-12T09:01:00Z,03/12/17 05:01,1161811,0.0989,0.0,402,19.0,18.0,,
2017-03-12T09:02:00Z,03/12/17 05:02,1161812,0.0812,0.0,422,19.0,18.0,,
2017-03-12T09:03:00Z,03/12/17 05:03,1161813,0.0671,0.0,396,19.0,18.0,,
2017-03-12T09:04:00Z,03/12/17 05:04,1161814,0.0989,0.0035,420,19.0,18.0,,
2017-03-12T09:05:00Z,03/12/17 05:05,1161815,0.1095,0.0,404,19.0,18.0,,
2017-03-12T09:06:00Z,03/12/17 05:06,1161816,0.0671,0.0,404,19.0,18.0,,
2017-03-12T09:07:00Z,03/12/17 05:07,1161817,0.0989,0.0,402,19.0,18.0,,
2017-03-12T09:08:00Z,03/12/17 05:08,1161818,0.0706,0.0,414,19.0,18.0,,
2017-03-12T09:09:00Z,03/12/17 05:09,1161819,0.0812,0.0,418,19.0,18.0,,
2017-03-12T09:10:00Z,03/12/17 05:10,1161820,0.0777,0.0,416,19.0,18.0,,
2017-03-12T09:11:00Z,03/12/17 05:11,1161821,0.0777,0.0,412,19.0,18.0,,
2017-03-12T09:12:00Z,03/12/17 05:12,1161822,0.0953,0.0,410,19.0,18.0,,
2017-03-12T09:13:00Z,03/12/17 05:13,1161823,0.0812,0.0,396,19.0,18.0,,
2017-03-12T09:14:00Z,03/12/17 05:14,1161824,0.0918,0.0,426,19.0,18.0,,
2017-03-12T09:15:00Z,03/12/17 05:15,1161825,0.0883,0.0,424,19.0,18.0,,
2017-03-12T09:16:00Z,03/12/17 05:16,1161826,0.0918,0.0035,394,19.0,18.0,,
2017-03-12T09:17:00Z,03/12/17 05:17,1161827,0.0883,0.0,390,19.0,18.0,,
2017-03-12T09:18:00Z,03/12/17 05:18,1161828,0.0883,0.0,420,19.0,18.0,,
2017-03-12T09:19:00Z,03/12/17 05:19,1161829,0.0918,0.0,414,19.0,18.0,,
2017-03-12T09:20:00Z,03/12/17 05:20,1161830,0.1095,0.0,420,19.0,18.0,,
2017-03-12T09:21:00Z,03/12/17 05:21,1161831,0.0671,0.0,390,19.0,18.0,,
2017-03-12T09:22:00Z,03/12/17 05:22,1161832,0.0918,0.0,400,19.0,18.0,,
2017-03-12T09:23:00Z,03/12/17 05:23,1161833,0.0848,0.0,398,19.0,18.0,,
2017-03-12T09:24:00Z,03/12/17 05:24,1161834,0.0918,0.0,404,19.0,18.0,,
2017-03-12T09:25:00Z,03/12/17 05:25,1161835,0.0883,0.0,406,19.0,18.0,,
2017-03-12T09:26:00Z,03/12/17 05:26,1161836,0.0918,0.0035,410,19.0,18.0,,
2017-03-12T09:27:00Z,03/12/17 05:27,1161837,0.1059,0.0035,408,19.0,18.0,,
2017-03-12T09:27:00Z,03/12/17 05:27,1161838,0.0812,0.0,398,19.0,18.0,,
2017-03-12T09:28:00Z,03/12/17 05:28,1161839,0.0918,0.0,398,19.0,18.0,,
2017-03-12T09:29:00Z,03/12/17 05:29,1161840,0.0953,0.0035,422,19.0,18.0,,
2017-03-12T09:30:00Z,03/12/17 05:30,1161841,0.0848,0.0,410,19.0,18.0,,
2017-03-12T09:31:00Z,03/12/17 05:31,1161842,0.0777,0.0,432,19.0,18.0,,
2017-03-12T09:32:00Z,03/12/17 05:32,1161843,0.0742,0.0035,400,19.0,18.0,,
2017-03-12T09:33:00Z,03/12/17 05:33,1161844,0.0953,0.0035,426,19.0,18.0,,
2017-03-12T09:34:00Z,03/12/17 05:34,1161845,0.0918,0.0,410,19.0,18.0,,
2017-03-12T09:35:00Z,03/12/17 05:35,1161846,0.0883,0.0,424,19.0,18.0,,
2017-03-12T09:36:00Z,03/12/17 05:36,1161847,0.0848,0.0,410,19.0,18.0,,
2017-03-12T09:37:00Z,03/12/17 05:37,1161848,0.0777,0.0,414,19.0,18.0,,
2017-03-12T09:38:00Z,03/12/17 05:38,1161849,0.1024,0.0,404,19.0,18.0,,
2017-03-12T09:39:00Z,03/12/17 05:39,1161850,0.0989,0.0,410,19.0,18.0,,
2017-03-12T09:40:00Z,03/12/17 05:40,1161851,0.0918,0.0,400,19.0,18.0,,
2017-03-12T09:41:00Z,03/12/17 05:41,1161852,0.0812,0.0,402,19.0,18.0,,
2017-03-12T09:42:00Z,03/12/17 05:42,1161853,0.0989,0.0,400,19.0,18.0,,
2017-03-12T09:43:00Z,03/12/17 05:43,1161854,0.1024,0.0,428,19.0,18.0,,
2017-03-12T09:44:00Z,03/12/17 05:44,1161855,0.0812,0.0035,420,19.0,18.0,,
2017-03-12T09:45:00Z,03/12/17 05:45,1161856,0.0812,0.0,418,19.0,18.0,,
2017-03-12T09:46:00Z,03/12/17 05:46,1161857,0.0989,0.0,402,19.0,18.0,,
2017-03-12T09:47:00Z,03/12/17 05:47,1161858,0.0918,0.0,408,19.0,18.0,,
2017-03-12T09:48:00Z,03/12/17 05:48,1161859,0.0671,0.0,422,19.0,18.0,,
2017-03-12T09:49:00Z,03/12/17 05:49,1161860,0.0812,0.0,392,19.0,18.0,,
2017-03-12T09:50:00Z,03/12/17 05:50,1161861,0.0777,0.0,422,19.0,18.0,,
2017-03-12T09:51:00Z,03/12/17 05:51,1161862,0.0883,0.0,422,19.0,18.0,,
2017-03-12T09:52:00Z,03/12/17 05:52,1161863,0.0742,0.0,406,19.0,18.0,,
2017-03-12T09:53:00Z,03/12/17 05:53,1161864,0.0918,0.0,412,19.0,18.0,,
2017-03-12T09:54:00Z,03/12/17 05:54,1161865,0.0812,0.0,416,19.0,18.0,,
2017-03-12T09:55:00Z,03/12/17 05:55,1161866,0.0989,0.0,424,19.0,18.0,,
2017-03-12T09:56:00Z,03/12/17 05:56,1161867,0.0706,0.0,418,19.0,18.0,,
2017-03-12T09:57:00Z,03/12/17 05:57,1161868,0.0953,0.0,406,19.0,18.0,,
2017-03-12T09:58:00Z,03/12/17 05:58,1161869,0.0883,0.0,420,19.0,18.0,,
2017-03-12T09:59:00Z,03/12/17 05:59,1161870,0.0636,0.0,404,19.0,18.0,,
2017-03-12T10:00:00Z,03/12/17 06:00,1161871,0.0918,0.0,404,19.0,18.0,,
2017-03-12T10:01:00Z,03/12/17 06:01,1161872,0.0848,0.0,406,19.0,18.0,,
2017-03-12T10:02:00Z,03/12/17 06:02,1161873,0.1024,0.0,408,19.0,18.0,,
2017-03-12T10:03:00Z,03/12/17 06:03,1161874,0.0706,0.0,396,19.0,18.0,,
2017-03-12T10:04:00Z,03/12/17 06:04,1161875,0.0706,0.0,414,19.0,18.0,,
2017-03-12T10:05:00Z,03/12/17 06:05,1161876,0.0883,0.0035,422,19.0,18.0,,
2017-03-12T10:06:00Z,03/12/17 06:06,1161877,0.0812,0.0,408,19.0,18.0,,
2017-03-12T10:07:00Z,03/12/17 06:07,1161878,0.0812,0.0,402,19.0,18.0,,
2017-03-12T10:08:00Z,03/12/17 06:08,1161879,0.0812,0.0,406,19.0,18.0,,
2017-03-12T10:09:00Z,03/12/17 06:09,1161880,0.1024,0.0,416,19.0,18.0,,
2017-03-12T10:10:00Z,03/12/17 06:10,1161881,0.0848,0.0,412,19.0,18.0,,
2017-03-12T10:11:00Z,03/12/17 06:11,1161882,0.0918,0.0,412,19.0,18.0,,
2017-03-12T10:12:00Z,03/12/17 06:12,1161883,0.0918,0.0,428,19.0,18.0,,
2017-03-12T10:13:00Z,03/12/17 06:13,1161884,0.0848,0.0,414,19.0,18.0,,
2017-03-12T10:14:00Z,03/12/17 06:14,1161885,0.0989,0.0,418,19.0,18.0,,
2017-03-12T10:15:00Z,03/12/17 06:15,1161886,0.1236,0.0,400,19.0,18.0,,
2017-03-12T10:16:00Z,03/12/17 06:16,1161887,0.0883,0.0,412,19.0,18.0,,
2017-03-12T10:17:00Z,03/12/17 06:17,1161888,0.0883,0.0,406,19.0,18.0,,
2017-03-12T10:17:00Z,03/12/17 06:17,1161889,0.0812,0.0,422,19.0,18.0,,
2017-03-12T10:18:00Z,03/12/17 06:18,1161890,0.0953,0.0035,408,19.0,18.0,,
2017-03-12T10:19:00Z,03/12/17 06:19,1161891,0.0883,0.0,418,19.0,18.0,,
2017-03-12T10:20:00Z,03/12/17 06:20,1161892,0.0671,0.0,418,19.0,18.0,,
2017-03-12T10:21:00Z,03/12/17 06:21,1161893,0.0989,0.0035,406,19.0,18.0,,
2017-03-12T10:22:00Z,03/12/17 06:22,1161894,0.0989,0.0035,380,19.0,18.0,,
2017-03-12T10:23:00Z,03/12/17 06:23,1161895,0.0989,0.0,398,19.0,18.0,,
2017-03-12T10:24:00Z,03/12/17 06:24,1161896,0.0777,0.0035,412,19.0,18.0,,
2017-03-12T10:25:00Z,03/12/17 06:25,1161897,0.0918,0.0,408,19.0,18.0,,
2017-03-12T10:26:00Z,03/12/17 06:26,1161898,0.0989,0.0,414,19.0,18.0,,
2017-03-12T10:27:00Z,03/12/17 06:27,1161899,0.0848,0.0,414,19.0,18.0,,
2017-03-12T10:28:00Z,03/12/17 06:28,1161900,0.0812,0.0,390,19.0,18.0,,
2017-03-12T10:29:00Z,03/12/17 06:29,1161901,0.0812,0.0,420,19.0,18.0,,
2017-03-12T10:30:00Z,03/12/17 06:30,1161902,0.0918,0.0035,406,19.0,18.0,,
2017-03-12T10:31:00Z,03/12/17 06:31,1161903,0.0812,0.0,412,19.0,18.0,,
2017-03-12T10:32:00Z,03/12/17 06:32,1161904,0.0953,0.0,404,19.0,18.0,,
2017-03-12T10:33:00Z,03/12/17 06:33,1161905,0.0953,0.0035,404,19.0,18.0,,
2017-03-12T10:34:00Z,03/12/17 06:34,1161906,0.0883,0.0,436,19.0,18.0,,
2017-03-12T10:35:00Z,03/12/17 06:35,1161907,0.1095,0.0,412,19.0,18.0,,
2017-03-12T10:36:00Z,03/12/17 06:36,1161908,0.0742,0.0,416,19.0,18.0,,
2017-03-12T10:37:00Z,03/12/17 06:37,1161909,0.0918,0.0,414,19.0,18.0,,
2017-03-12T10:38:00Z,03/12/17 06:38,1161910,0.0848,0.0035,416,19.0,18.0,,
2017-03-12T10:39:00Z,03/12/17 06:39,1161911,0.0883,0.0,414,19.0,18.0,,
2017-03-12T10:40:00Z,03/12/17 06:40,1161912,0.1059,0.0035,412,19.0,18.0,,
2017-03-12T10:41:00Z,03/12/17 06:41,1161913,0.0989,0.0,394,19.0,18.0,,
2017-03-12T10:42:00Z,03/12/17 06:42,1161914,0.1059,0.0,404,19.0,18.0,,
2017-03-12T10:43:00Z,03/12/17 06:43,1161915,0.0918,0.0,406,19.0,18.0,,
2017-03-12T10:44:00Z,03/12/17 06:44,1161916,0.1024,0.0,408,19.0,18.0,,
2017-03-12T10:45:00Z,03/12/17 06:45,1161917,0.0883,0.0,410,19.0,18.0,,
2017-03-12T10:46:00Z,03/12/17 06:46,1161918,0.0883,0.0035,406,19.0,18.0,,
2017-03-12T10:47:00Z,03/12/17 06:47,1161919,0.0671,0.0,424,19.0,18.0,,
2017-03-12T10:48:00Z,03/12/17 06:48,1161920,0.0848,0.0035,426,19.0,18.0,,
2017-03-12T10:49:00Z,03/12/17 06:49,1161921,0.0848,0.0,416,19.0,18.0,,
2017-03-12T10:50:00Z,03/12/17 06:50,1161922,0.0706,0.0,386,19.0,18.0,,
2017-03-12T10:51:00Z,03/12/17 06:51,1161923,0.0918,0.0,396,19.0,18.0,,
2017-03-12T10:52:00Z,03/12/17 06:52,1161924,0.0742,0.0,420,19.0,18.0,,
2017-03-12T10:53:00Z,03/12/17 06:53,1161925,0.0883,0.0,424,19.0,18.0,,
2017-03-12T10:54:00Z,03/12/17 06:54,1161926,0.0883,0.0,404,19.0,18.0,,
2017-03-12T10:55:00Z,03/12/17 06:55,1161927,0.0953,0.0,406,19.0,18.0,,
2017-03-12T10:56:00Z,03/12/17 06:56,1161928,0.0918,0.0,402,19.0,18.0,,
2017-03-12T10:57:00Z,03/12/17 06:57,1161929,0.0742,0.0,404,19.0,18.0,,
2017-03-12T10:58:00Z,03/12/17 06:58,1161930,0.0883,0.0035,416,19.0,18.0,,
2017-03-12T10:59:00Z,03/12/17 06:59,1161931,0.0989,0.0,410,19.0,18.0,,
2017-03-12T11:00:00Z,03/12/17 07:00,1161932,0.0848,0.0,420,19.0,18.0,,
2017-03-12T11:01:00Z,03/12/17 07:01,1161933,0.0918,0.0,410,19.0,18.0,,
2017-03-12T11:02:00Z,03/12/17 07:02,1161934,0.0777,0.0,404,19.0,18.0,,
2017-03-12T11:03:00Z,03/12/17 07:03,1161935,0.0777,0.0,406,19.0,18.0,,
2017-03-12T11:04:00Z,03/12/17 07:04,1161936,0.0953,0.0,418,19.0,18.0,,
2017-03-12T11:05:00Z,03/12/17 07:05,1161937,0.0918,0.0,418,19.0,18.0,,
2017-03-12T11:06:00Z,03/12/17 07:06,1161938,0.0989,0.0,404,19.0,18.0,,
2017-03-12T11:07:00Z,03/12/17 07:07,1161939,0.0883,0.0,412,19.0,18.0,,
2017-03-12T11:07:00Z,03/12/17 07:07,1161940,0.0812,0.0,422,19.0,18.0,,
2017-03-12T11:08:00Z,03/12/17 07:08,1161941,0.0883,0.0,412,19.0,18.0,,
2017-03-12T11:09:00Z,03/12/17 07:09,1161942,0.0848,0.0,426,19.0,18.0,,
2017-03-12T11:10:00Z,03/12/17 07:10,1161943,0.0883,0.0,414,19.0,18.0,,
2017-03-12T11:11:00Z,03/12/17 07:11,1161944,0.0812,0.0,414,19.0,18.0,,
2017-03-12T11:12:00Z,03/12/17 07:12,1161945,0.0812,0.0,394,19.0,18.0,,
2017-03-12T11:13:00Z,03/12/17 07:13,1161946,0.0989,0.0,404,19.0,18.0,,
2017-03-12T11:14:00Z,03/12/17 07:14,1161947,0.0848,0.0035,402,19.0,18.0,,
2017-03-12T11:15:00Z,03/12/17 07:15,1161948,0.0848,0.0035,414,19.0,18.0,,
2017-03-12T11:16:00Z,03/12/17 07:16,1161949,0.0848,0.0,406,19.0,18.0,,
2017-03-12T11:17:00Z,03/12/17 07:17,1161950,0.0848,0.0,420,19.0,18.0,,
2017-03-12T11:18:00Z,03/12/17 07:18,1161951,0.0742,0.0,400,19.0,18.0,,
2017-03-12T11:19:00Z,03/12/17 07:19,1161952,0.0777,0.0,410,19.0,18.0,,
2017-03-12T11:20:00Z,03/12/17 07:20,1161953,0.0989,0.0,416,19.0,18.0,,
2017-03-12T11:21:00Z,03/12/17 07:21,1161954,0.0918,0.0,418,19.0,18.0,,
2017-03-12T11:22:00Z,03/12/17 07:22,1161955,0.0848,0.0035,412,19.0,18.0,,
2017-03-12T11:23:00Z,03/12/17 07:23,1161956,0.0918,0.0,400,19.0,18.0,,
2017-03-12T11:24:00Z,03/12/17 07:24,1161957,0.0989,0.0,410,19.0,18.0,,
2017-03-12T11:25:00Z,03/12/17 07:25,1161958,0.0777,0.0,406,19.0,18.0,,
2017-03-12T11:26:00Z,03/12/17 07:26,1161959,0.0989,0.0,410,19.0,18.0,,
2017-03-12T11:27:00Z,03/12/17 07:27,1161960,0.0742,0.0,408,19.0,18.0,,
2017-03-12T11:28:00Z,03/12/17 07:28,1161961,0.0777,0.0,402,19.0,18.0,,
