Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-18T23:38:41Z,04/18/22 19:38,8030171,0.6990000000000001,0.0,504,22.2,29.0,83,0.0
2022-04-18T23:39:41Z,04/18/22 19:39,8030182,0.561,0.0,505,22.2,28.9,83,0.0
2022-04-18T23:40:41Z,04/18/22 19:40,8030193,0.727,0.002,504,22.2,28.9,83,0.0
2022-04-18T23:41:41Z,04/18/22 19:41,8030204,0.5860000000000001,0.002,499,22.2,28.9,83,0.0
2022-04-18T23:42:41Z,04/18/22 19:42,8030215,0.567,0.0,496,22.2,28.9,83,0.0
2022-04-18T23:43:41Z,04/18/22 19:43,8030226,0.629,0.004,503,22.2,28.9,83,0.0
2022-04-18T23:44:41Z,04/18/22 19:44,8030237,0.571,0.002,501,22.2,28.9,83,0.0
2022-04-18T23:45:41Z,04/18/22 19:45,8030248,0.74,0.004,507,22.2,28.9,83,0.0
2022-04-18T23:46:41Z,04/18/22 19:46,8030259,0.46799999999999997,0.0,508,22.2,28.9,83,0.0
2022-04-18T23:47:41Z,04/18/22 19:47,8030270,0.678,0.0,508,22.2,28.9,83,0.0
2022-04-18T23:48:41Z,04/18/22 19:48,8030281,0.5389999999999999,0.004,510,22.2,28.9,83,0.0
2022-04-18T23:49:41Z,04/18/22 19:49,8030292,0.553,0.002,497,22.2,28.9,83,0.0
2022-04-18T23:50:41Z,04/18/22 19:50,8030303,0.42699999999999994,0.002,507,22.2,28.9,83,0.0
2022-04-18T23:51:41Z,04/18/22 19:51,8030314,0.604,0.002,504,22.2,28.9,83,0.0
2022-04-18T23:52:41Z,04/18/22 19:52,8030325,0.631,0.002,499,22.2,28.9,83,0.0
2022-04-18T23:53:41Z,04/18/22 19:53,8030336,0.549,0.006,501,22.2,28.9,83,0.0
2022-04-18T23:54:41Z,04/18/22 19:54,8030347,0.613,0.002,501,22.2,28.9,83,0.0
2022-04-18T23:55:41Z,04/18/22 19:55,8030358,0.6,0.0,499,22.2,28.9,83,0.0
2022-04-18T23:56:41Z,04/18/22 19:56,8030369,0.438,0.0,497,22.2,28.9,83,0.0
2022-04-18T23:57:41Z,04/18/22 19:57,8030380,0.5429999999999999,0.0,501,22.2,28.9,83,0.0
2022-04-18T23:58:41Z,04/18/22 19:58,8030391,0.5740000000000001,0.002,500,22.2,28.9,83,0.0
2022-04-18T23:59:41Z,04/18/22 19:59,8030402,0.585,0.0,493,22.2,28.9,83,0.0
2022-04-19T00:00:41Z,04/18/22 20:00,8030413,0.579,0.0,507,22.2,28.9,83,0.0
2022-04-19T00:01:41Z,04/18/22 20:01,8030424,0.621,0.0,507,22.2,28.9,83,0.0
2022-04-19T00:02:41Z,04/18/22 20:02,8030435,0.5559999999999999,0.008,496,22.2,28.9,83,0.0
2022-04-19T00:03:41Z,04/18/22 20:03,8030446,0.612,0.0,492,22.2,28.9,83,0.0
2022-04-19T00:04:41Z,04/18/22 20:04,8030457,0.568,0.002,503,22.2,28.9,83,0.0
2022-04-19T00:05:41Z,04/18/22 20:05,8030468,0.51,0.0,511,22.2,28.9,83,0.0
2022-04-19T00:06:41Z,04/18/22 20:06,8030479,0.597,0.0,493,22.2,28.9,83,0.0
2022-04-19T00:07:41Z,04/18/22 20:07,8030490,0.5599999999999999,0.004,490,22.2,28.9,83,0.0
2022-04-19T00:08:41Z,04/18/22 20:08,8030501,0.544,0.002,508,22.2,28.9,83,0.0
2022-04-19T00:09:41Z,04/18/22 20:09,8030512,0.577,0.002,503,22.2,28.9,83,0.0
2022-04-19T00:10:41Z,04/18/22 20:10,8030523,0.537,0.0,503,22.2,28.9,83,0.0
2022-04-19T00:11:41Z,04/18/22 20:11,8030534,0.55,0.002,505,22.2,28.9,83,0.0
2022-04-19T00:12:41Z,04/18/22 20:12,8030545,0.5469999999999999,0.002,503,22.2,28.9,83,0.0
2022-04-19T00:13:41Z,04/18/22 20:13,8030556,0.399,0.0,507,22.2,28.9,83,0.0
2022-04-19T00:14:41Z,04/18/22 20:14,8030567,0.5780000000000001,0.004,507,22.2,28.9,83,0.0
2022-04-19T00:15:41Z,04/18/22 20:15,8030578,0.534,0.0,510,22.2,28.9,83,0.0
2022-04-19T00:16:41Z,04/18/22 20:16,8030589,0.509,0.004,507,22.2,28.9,83,0.0
2022-04-19T00:17:41Z,04/18/22 20:17,8030600,0.43200000000000005,0.0,504,22.2,28.9,83,0.0
2022-04-19T00:18:41Z,04/18/22 20:18,8030611,0.546,0.0,507,22.2,28.9,83,0.0
2022-04-19T00:19:41Z,04/18/22 20:19,8030622,0.529,0.002,505,22.2,28.9,83,0.0
2022-04-19T00:20:41Z,04/18/22 20:20,8030633,0.387,0.0,507,22.2,28.9,83,0.0
2022-04-19T00:21:41Z,04/18/22 20:21,8030644,0.43899999999999995,0.002,504,22.2,28.9,83,0.0
2022-04-19T00:22:41Z,04/18/22 20:22,8030655,0.589,0.002,511,22.2,28.9,83,0.0
2022-04-19T00:23:41Z,04/18/22 20:23,8030666,0.429,0.0,507,22.2,28.9,83,0.0
2022-04-19T00:24:41Z,04/18/22 20:24,8030677,0.5780000000000001,0.004,503,22.2,28.9,83,0.0
2022-04-19T00:25:41Z,04/18/22 20:25,8030688,0.429,0.0,507,22.2,28.9,83,0.0
2022-04-19T00:26:41Z,04/18/22 20:26,8030699,0.45899999999999996,0.0,494,22.2,28.9,83,0.0
2022-04-19T00:27:41Z,04/18/22 20:27,8030710,0.438,0.0,503,22.2,28.9,83,0.0
2022-04-19T00:28:41Z,04/18/22 20:28,8030721,0.501,0.0,503,22.2,28.9,83,0.0
2022-04-19T00:29:41Z,04/18/22 20:29,8030732,0.46900000000000003,0.002,520,22.2,28.9,83,0.0
2022-04-19T00:30:41Z,04/18/22 20:30,8030743,0.409,0.002,507,22.2,28.9,83,0.0
2022-04-19T00:31:41Z,04/18/22 20:31,8030754,0.465,0.0,511,22.2,28.9,83,0.0
2022-04-19T00:32:41Z,04/18/22 20:32,8030765,0.42400000000000004,0.002,503,22.2,28.9,83,0.0
2022-04-19T00:33:41Z,04/18/22 20:33,8030776,0.51,0.0,511,22.2,28.9,83,0.0
2022-04-19T00:34:41Z,04/18/22 20:34,8030787,0.44400000000000006,0.0,503,22.2,28.9,83,0.0
2022-04-19T00:35:41Z,04/18/22 20:35,8030798,0.471,0.0,501,22.2,28.9,83,0.0
2022-04-19T00:36:41Z,04/18/22 20:36,8030809,0.433,0.002,499,22.2,28.9,83,0.0
2022-04-19T00:37:41Z,04/18/22 20:37,8030820,0.49400000000000005,0.004,511,22.2,28.9,83,0.0
2022-04-19T00:38:41Z,04/18/22 20:38,8030831,0.41100000000000003,0.0,499,22.2,28.9,83,0.0
2022-04-19T00:39:41Z,04/18/22 20:39,8030842,0.366,0.0,501,22.2,28.9,83,0.0
2022-04-19T00:40:41Z,04/18/22 20:40,8030853,0.477,0.0,503,22.2,28.9,83,0.0
2022-04-19T00:41:41Z,04/18/22 20:41,8030864,0.5349999999999999,0.002,501,22.2,28.9,83,0.0
2022-04-19T00:42:41Z,04/18/22 20:42,8030875,0.5589999999999999,0.002,511,22.2,28.9,83,0.0
2022-04-19T00:43:41Z,04/18/22 20:43,8030886,0.36,0.0,507,22.2,28.9,83,0.0
2022-04-19T00:44:41Z,04/18/22 20:44,8030897,0.417,0.0,511,22.1,28.9,83,0.0
2022-04-19T00:45:41Z,04/18/22 20:45,8030908,0.397,0.002,505,22.1,28.9,83,0.0
2022-04-19T00:46:41Z,04/18/22 20:46,8030919,0.46299999999999997,0.002,503,22.1,28.9,83,0.0
2022-04-19T00:47:41Z,04/18/22 20:47,8030930,0.385,0.002,503,22.1,28.9,83,0.0
2022-04-19T00:48:41Z,04/18/22 20:48,8030941,0.32999999999999996,0.0,499,22.1,28.9,83,0.0
2022-04-19T00:49:41Z,04/18/22 20:49,8030952,0.396,0.0,503,22.1,28.9,83,0.0
2022-04-19T00:50:41Z,04/18/22 20:50,8030963,0.372,0.0,507,22.1,28.9,83,0.0
2022-04-19T00:51:41Z,04/18/22 20:51,8030974,0.465,0.0,507,22.1,28.9,83,0.0
2022-04-19T00:52:41Z,04/18/22 20:52,8030985,0.44800000000000006,0.002,507,22.1,28.9,83,0.0
2022-04-19T00:53:41Z,04/18/22 20:53,8030996,0.42400000000000004,0.002,499,22.1,28.9,83,0.0
2022-04-19T00:54:41Z,04/18/22 20:54,8031007,0.43200000000000005,0.0,513,22.1,28.9,83,0.0
2022-04-19T00:55:41Z,04/18/22 20:55,8031018,0.337,0.002,510,22.1,28.8,83,0.0
2022-04-19T00:56:41Z,04/18/22 20:56,8031029,0.372,0.0,507,22.1,28.8,83,0.0
2022-04-19T00:57:41Z,04/18/22 20:57,8031040,0.397,0.002,505,22.1,28.9,83,0.0
2022-04-19T00:58:41Z,04/18/22 20:58,8031051,0.363,0.0,507,22.1,28.9,83,0.0
2022-04-19T00:59:41Z,04/18/22 20:59,8031062,0.378,0.0,507,22.1,28.8,83,0.0
2022-04-19T01:00:41Z,04/18/22 21:00,8031073,0.47300000000000003,0.004,511,22.1,28.8,83,0.0
2022-04-19T01:01:41Z,04/18/22 21:01,8031084,0.319,0.002,499,22.1,28.9,83,0.0
2022-04-19T01:02:41Z,04/18/22 21:02,8031095,0.399,0.0,499,22.1,28.8,83,0.0
2022-04-19T01:03:41Z,04/18/22 21:03,8031106,0.27999999999999997,0.002,507,22.1,28.9,83,0.0
2022-04-19T01:04:41Z,04/18/22 21:04,8031117,0.262,0.002,510,22.1,28.9,83,0.0
2022-04-19T01:05:41Z,04/18/22 21:05,8031128,0.351,0.0,500,22.1,28.9,83,0.0
2022-04-19T01:06:41Z,04/18/22 21:06,8031139,0.34900000000000003,0.002,510,22.1,28.9,83,0.0
2022-04-19T01:07:41Z,04/18/22 21:07,8031150,0.354,0.0,513,22.1,28.9,83,0.0
2022-04-19T01:08:41Z,04/18/22 21:08,8031161,0.331,0.002,510,22.1,28.9,83,0.0
2022-04-19T01:09:41Z,04/18/22 21:09,8031172,0.252,0.0,508,22.1,28.9,83,0.0
2022-04-19T01:10:41Z,04/18/22 21:10,8031183,0.288,0.0,511,22.1,28.8,83,0.0
2022-04-19T01:11:41Z,04/18/22 21:11,8031194,0.393,0.0,507,22.1,28.8,83,0.0
2022-04-19T01:12:41Z,04/18/22 21:12,8031205,0.348,0.0,511,22.1,28.9,83,0.0
2022-04-19T01:13:41Z,04/18/22 21:13,8031216,0.319,0.002,514,22.1,28.8,83,0.0
2022-04-19T01:14:41Z,04/18/22 21:14,8031227,0.36,0.0,514,22.1,28.9,83,0.0
2022-04-19T01:15:41Z,04/18/22 21:15,8031238,0.327,0.0,505,22.1,28.8,83,0.0
2022-04-19T01:16:41Z,04/18/22 21:16,8031249,0.322,0.002,508,22.1,28.8,83,0.0
2022-04-19T01:17:41Z,04/18/22 21:17,8031260,0.40599999999999997,0.002,500,22.1,28.8,83,0.0
2022-04-19T01:18:41Z,04/18/22 21:18,8031271,0.32999999999999996,0.0,505,22.1,28.8,83,0.0
2022-04-19T01:19:41Z,04/18/22 21:19,8031282,0.27999999999999997,0.002,499,22.1,28.8,83,0.0
2022-04-19T01:20:41Z,04/18/22 21:20,8031293,0.36,0.0,511,22.1,28.8,83,0.0
2022-04-19T01:21:41Z,04/18/22 21:21,8031304,0.27,0.0,507,22.1,28.8,83,0.0
2022-04-19T01:22:41Z,04/18/22 21:22,8031315,0.318,0.0,500,22.1,28.8,83,0.0
2022-04-19T01:23:41Z,04/18/22 21:23,8031326,0.23399999999999999,0.0,503,22.1,28.8,83,0.0
2022-04-19T01:24:41Z,04/18/22 21:24,8031337,0.286,0.002,499,22.1,28.8,83,0.0
2022-04-19T01:25:41Z,04/18/22 21:25,8031348,0.27599999999999997,0.0,501,22.1,28.8,83,0.0
2022-04-19T01:26:41Z,04/18/22 21:26,8031359,0.294,0.0,503,22.1,28.8,83,0.0
2022-04-19T01:27:41Z,04/18/22 21:27,8031370,0.29700000000000004,0.0,507,22.1,28.8,83,0.0
2022-04-19T01:28:41Z,04/18/22 21:28,8031381,0.27599999999999997,0.0,508,22.1,28.8,83,0.0
2022-04-19T01:29:41Z,04/18/22 21:29,8031392,0.367,0.002,488,22.1,28.8,83,0.0
2022-04-19T01:30:41Z,04/18/22 21:30,8031403,0.324,0.0,490,22.1,28.8,83,0.0
2022-04-19T01:31:41Z,04/18/22 21:31,8031413,0.307,0.002,490,22.1,28.8,83,0.0
2022-04-19T01:32:41Z,04/18/22 21:32,8031425,0.306,0.006,494,22.1,28.8,83,0.0
2022-04-19T01:33:41Z,04/18/22 21:33,8031435,0.27999999999999997,0.002,488,22.1,28.8,83,0.0
2022-04-19T01:34:41Z,04/18/22 21:34,8031446,0.40599999999999997,0.002,508,22.0,28.8,83,0.0
2022-04-19T01:35:41Z,04/18/22 21:35,8031457,0.367,0.002,493,22.0,28.8,83,0.0
2022-04-19T01:36:41Z,04/18/22 21:36,8031468,0.29100000000000004,0.0,501,22.0,28.8,83,0.0
2022-04-19T01:37:41Z,04/18/22 21:37,8031479,0.32799999999999996,0.002,492,22.0,28.8,83,0.0
2022-04-19T01:38:41Z,04/18/22 21:38,8031490,0.45999999999999996,0.002,494,22.0,28.8,83,0.0
2022-04-19T01:39:41Z,04/18/22 21:39,8031501,0.325,0.002,497,22.0,28.8,83,0.0
2022-04-19T01:40:41Z,04/18/22 21:40,8031512,0.281,0.004,492,22.0,28.8,83,0.0
2022-04-19T01:41:41Z,04/18/22 21:41,8031523,0.288,0.0,507,22.0,28.8,83,0.0
2022-04-19T01:42:41Z,04/18/22 21:42,8031534,0.355,0.002,494,22.0,28.8,83,0.0
2022-04-19T01:43:41Z,04/18/22 21:43,8031545,0.45599999999999996,0.0,489,22.0,28.8,83,0.0
2022-04-19T01:44:41Z,04/18/22 21:44,8031556,0.426,0.0,497,22.0,28.8,83,0.0
2022-04-19T01:45:41Z,04/18/22 21:45,8031567,0.33599999999999997,0.0,488,22.0,28.8,83,0.0
2022-04-19T01:46:41Z,04/18/22 21:46,8031578,0.351,0.0,493,22.0,28.8,83,0.0
2022-04-19T01:47:41Z,04/18/22 21:47,8031589,0.4,0.002,489,22.0,28.8,83,0.0
2022-04-19T01:48:41Z,04/18/22 21:48,8031600,0.3,0.0,497,22.0,28.8,83,0.0
2022-04-19T01:49:41Z,04/18/22 21:49,8031611,0.324,0.0,492,22.0,28.8,83,0.0
2022-04-19T01:50:41Z,04/18/22 21:50,8031622,0.378,0.0,488,22.0,28.8,83,0.0
2022-04-19T01:51:41Z,04/18/22 21:51,8031633,0.264,0.0,486,22.0,28.8,83,0.0
2022-04-19T01:52:41Z,04/18/22 21:52,8031644,0.331,0.002,493,22.0,28.8,83,0.0
2022-04-19T01:53:41Z,04/18/22 21:53,8031655,0.288,0.0,490,22.0,28.8,83,0.0
2022-04-19T01:54:41Z,04/18/22 21:54,8031666,0.32999999999999996,0.0,494,22.0,28.8,83,0.0
2022-04-19T01:55:41Z,04/18/22 21:55,8031677,0.346,0.002,499,22.0,28.8,83,0.0
2022-04-19T01:56:41Z,04/18/22 21:56,8031688,0.40199999999999997,0.0,490,22.0,28.8,83,0.0
2022-04-19T01:57:41Z,04/18/22 21:57,8031699,0.312,0.0,499,22.0,28.8,83,0.0
2022-04-19T01:58:41Z,04/18/22 21:58,8031710,0.34199999999999997,0.0,493,22.0,28.8,83,0.0
2022-04-19T01:59:41Z,04/18/22 21:59,8031721,0.316,0.002,490,22.0,28.8,83,0.0
2022-04-19T02:00:41Z,04/18/22 22:00,8031732,0.36,0.0,494,22.0,28.8,83,0.0
2022-04-19T02:01:41Z,04/18/22 22:01,8031743,0.384,0.0,483,22.0,28.8,83,0.0
2022-04-19T02:02:41Z,04/18/22 22:02,8031754,0.351,0.0,486,22.0,28.8,83,0.0
2022-04-19T02:03:41Z,04/18/22 22:03,8031765,0.303,0.0,494,22.0,28.8,83,0.0
2022-04-19T02:04:41Z,04/18/22 22:04,8031776,0.339,0.0,492,22.0,28.8,83,0.0
2022-04-19T02:05:41Z,04/18/22 22:05,8031787,0.396,0.0,490,22.0,28.8,83,0.0
2022-04-19T02:06:41Z,04/18/22 22:06,8031798,0.306,0.0,482,22.0,28.8,83,0.0
2022-04-19T02:07:41Z,04/18/22 22:07,8031809,0.22200000000000003,0.0,490,22.0,28.8,83,0.0
2022-04-19T02:08:41Z,04/18/22 22:08,8031820,0.27,0.0,489,22.0,28.8,83,0.0
2022-04-19T02:09:41Z,04/18/22 22:09,8031831,0.286,0.002,492,22.0,28.8,83,0.0
2022-04-19T02:10:41Z,04/18/22 22:10,8031842,0.354,0.0,485,21.9,28.8,83,0.0
2022-04-19T02:11:41Z,04/18/22 22:11,8031853,0.306,0.0,490,21.9,28.8,83,0.0
2022-04-19T02:12:41Z,04/18/22 22:12,8031864,0.339,0.0,496,21.9,28.8,83,0.0
2022-04-19T02:13:41Z,04/18/22 22:13,8031875,0.306,0.0,483,21.9,28.8,83,0.0
2022-04-19T02:14:41Z,04/18/22 22:14,8031886,0.33199999999999996,0.004,488,21.9,28.8,83,0.0
2022-04-19T02:15:41Z,04/18/22 22:15,8031897,0.27,0.0,488,21.9,28.8,83,0.0
2022-04-19T02:16:41Z,04/18/22 22:16,8031908,0.385,0.002,486,21.9,28.8,83,0.0
2022-04-19T02:17:41Z,04/18/22 22:17,8031919,0.36,0.0,488,21.9,28.8,83,0.0
2022-04-19T02:18:41Z,04/18/22 22:18,8031930,0.354,0.0,485,21.9,28.8,83,0.0
2022-04-19T02:19:41Z,04/18/22 22:19,8031941,0.375,0.0,490,21.9,28.8,83,0.0
2022-04-19T02:20:41Z,04/18/22 22:20,8031952,0.27,0.0,494,21.9,28.8,83,0.0
2022-04-19T02:21:41Z,04/18/22 22:21,8031963,0.288,0.0,490,21.9,28.8,83,0.0
2022-04-19T02:22:41Z,04/18/22 22:22,8031974,0.274,0.002,485,21.9,28.8,83,0.0
2022-04-19T02:23:41Z,04/18/22 22:23,8031985,0.384,0.0,488,21.9,28.8,83,0.0
2022-04-19T02:24:41Z,04/18/22 22:24,8031996,0.327,0.0,479,21.9,28.8,83,0.0
2022-04-19T02:25:41Z,04/18/22 22:25,8032007,0.333,0.0,488,21.9,28.8,83,0.0
2022-04-19T02:26:41Z,04/18/22 22:26,8032018,0.282,0.0,489,21.9,28.8,83,0.0
2022-04-19T02:27:41Z,04/18/22 22:27,8032029,0.393,0.0,479,21.9,28.8,83,0.0
2022-04-19T02:28:41Z,04/18/22 22:28,8032040,0.369,0.0,475,21.9,28.8,83,0.0
2022-04-19T02:29:41Z,04/18/22 22:29,8032051,0.324,0.0,486,21.9,28.8,83,0.0
2022-04-19T02:30:41Z,04/18/22 22:30,8032062,0.363,0.0,493,21.9,28.8,83,0.0
2022-04-19T02:31:41Z,04/18/22 22:31,8032073,0.331,0.002,483,21.9,28.8,83,0.0
2022-04-19T02:32:41Z,04/18/22 22:32,8032084,0.309,0.0,481,21.9,28.7,83,0.0
2022-04-19T02:33:41Z,04/18/22 22:33,8032095,0.397,0.002,477,21.9,28.8,83,0.0
2022-04-19T02:34:41Z,04/18/22 22:34,8032106,0.372,0.0,493,21.9,28.7,83,0.0
2022-04-19T02:35:41Z,04/18/22 22:35,8032117,0.44000000000000006,0.004,488,21.9,28.8,83,0.0
2022-04-19T02:36:41Z,04/18/22 22:36,8032128,0.387,0.0,479,21.9,28.7,83,0.0
2022-04-19T02:37:41Z,04/18/22 22:37,8032139,0.37,0.002,488,21.9,28.7,83,0.0
2022-04-19T02:38:41Z,04/18/22 22:38,8032150,0.40599999999999997,0.002,483,21.9,28.7,83,0.0
2022-04-19T02:39:41Z,04/18/22 22:39,8032161,0.388,0.002,483,21.9,28.7,83,0.0
2022-04-19T02:40:41Z,04/18/22 22:40,8032172,0.303,0.0,475,21.9,28.7,83,0.0
2022-04-19T02:41:41Z,04/18/22 22:41,8032183,0.355,0.002,488,21.9,28.7,83,0.0
2022-04-19T02:42:41Z,04/18/22 22:42,8032194,0.42699999999999994,0.002,479,21.9,28.7,83,0.0
2022-04-19T02:43:41Z,04/18/22 22:43,8032205,0.34199999999999997,0.0,479,21.9,28.7,83,0.0
2022-04-19T02:44:41Z,04/18/22 22:44,8032216,0.301,0.002,478,21.9,28.7,83,0.0
2022-04-19T02:45:42Z,04/18/22 22:45,8032227,0.22799999999999998,0.0,482,21.9,28.7,83,0.0
2022-04-19T02:46:41Z,04/18/22 22:46,8032238,0.28500000000000003,0.0,479,21.9,28.7,83,0.0
2022-04-19T02:47:41Z,04/18/22 22:47,8032249,0.361,0.002,478,21.9,28.7,83,0.0
2022-04-19T02:48:41Z,04/18/22 22:48,8032260,0.403,0.002,474,21.9,28.7,83,0.0
2022-04-19T02:49:41Z,04/18/22 22:49,8032271,0.4,0.002,478,21.9,28.7,83,0.0
2022-04-19T02:50:41Z,04/18/22 22:50,8032282,0.409,0.002,477,21.9,28.7,83,0.0
2022-04-19T02:51:41Z,04/18/22 22:51,8032293,0.399,0.0,475,21.9,28.7,83,0.0
2022-04-19T02:52:41Z,04/18/22 22:52,8032304,0.376,0.002,481,21.9,28.7,83,0.0
2022-04-19T02:53:41Z,04/18/22 22:53,8032315,0.45999999999999996,0.002,483,21.9,28.7,83,0.0
2022-04-19T02:54:41Z,04/18/22 22:54,8032326,0.286,0.002,479,21.8,28.6,83,0.0
2022-04-19T02:55:42Z,04/18/22 22:55,8032337,0.31,0.002,471,21.8,28.6,83,0.0
2022-04-19T02:56:42Z,04/18/22 22:56,8032348,0.426,0.0,474,21.8,28.6,83,0.0
2022-04-19T02:57:41Z,04/18/22 22:57,8032359,0.45599999999999996,0.0,471,21.8,28.6,83,0.0
2022-04-19T02:58:41Z,04/18/22 22:58,8032370,0.397,0.002,471,21.8,28.6,83,0.0
2022-04-19T02:59:41Z,04/18/22 22:59,8032381,0.41100000000000003,0.0,475,21.8,28.6,83,0.0
2022-04-19T03:00:41Z,04/18/22 23:00,8032392,0.29500000000000004,0.002,472,21.8,28.6,83,0.0
2022-04-19T03:01:41Z,04/18/22 23:01,8032403,0.316,0.002,475,21.8,28.6,83,0.0
2022-04-19T03:02:41Z,04/18/22 23:02,8032414,0.363,0.0,478,21.8,28.6,83,0.0
2022-04-19T03:03:41Z,04/18/22 23:03,8032425,0.41200000000000003,0.002,472,21.8,28.6,83,0.0
2022-04-19T03:04:42Z,04/18/22 23:04,8032436,0.396,0.0,481,21.8,28.6,83,0.0
2022-04-19T03:05:42Z,04/18/22 23:05,8032447,0.337,0.002,479,21.8,28.6,83,0.0
2022-04-19T03:06:42Z,04/18/22 23:06,8032458,0.4,0.002,472,21.8,28.6,83,0.0
2022-04-19T03:07:41Z,04/18/22 23:07,8032469,0.337,0.002,466,21.8,28.6,83,0.0
2022-04-19T03:08:42Z,04/18/22 23:08,8032480,0.363,0.0,467,21.8,28.6,83,0.0
2022-04-19T03:09:42Z,04/18/22 23:09,8032491,0.396,0.0,460,21.8,28.6,83,0.0
2022-04-19T03:10:42Z,04/18/22 23:10,8032502,0.354,0.0,463,21.8,28.6,83,0.0
2022-04-19T03:11:42Z,04/18/22 23:11,8032513,0.316,0.002,468,21.8,28.6,83,0.0
2022-04-19T03:12:42Z,04/18/22 23:12,8032524,0.37,0.002,459,21.8,28.5,83,0.0
2022-04-19T03:13:42Z,04/18/22 23:13,8032535,0.33399999999999996,0.002,463,21.8,28.5,83,0.0
2022-04-19T03:14:42Z,04/18/22 23:14,8032546,0.404,0.004,467,21.8,28.5,83,0.0
2022-04-19T03:15:42Z,04/18/22 23:15,8032557,0.381,0.0,467,21.8,28.5,83,0.0
2022-04-19T03:16:42Z,04/18/22 23:16,8032568,0.315,0.0,461,21.8,28.5,83,0.0
2022-04-19T03:17:42Z,04/18/22 23:17,8032579,0.41,0.004,467,21.8,28.5,83,0.0
2022-04-19T03:18:42Z,04/18/22 23:18,8032590,0.314,0.004,463,21.8,28.5,83,0.0
2022-04-19T03:19:42Z,04/18/22 23:19,8032601,0.40199999999999997,0.0,460,21.8,28.5,83,0.0
2022-04-19T03:20:42Z,04/18/22 23:20,8032612,0.45899999999999996,0.0,460,21.8,28.5,83,0.0
2022-04-19T03:21:42Z,04/18/22 23:21,8032623,0.3,0.0,466,21.8,28.5,83,0.0
2022-04-19T03:22:42Z,04/18/22 23:22,8032634,0.357,0.0,470,21.8,28.5,83,0.0
2022-04-19T03:23:42Z,04/18/22 23:23,8032645,0.309,0.0,461,21.8,28.5,83,0.0
2022-04-19T03:24:42Z,04/18/22 23:24,8032656,0.45599999999999996,0.0,467,21.8,28.5,83,0.0
2022-04-19T03:25:42Z,04/18/22 23:25,8032667,0.465,0.0,467,21.8,28.5,83,0.0
2022-04-19T03:26:42Z,04/18/22 23:26,8032678,0.339,0.0,463,21.8,28.5,83,0.0
2022-04-19T03:27:42Z,04/18/22 23:27,8032689,0.288,0.0,464,21.8,28.5,83,0.0
2022-04-19T03:28:42Z,04/18/22 23:28,8032700,0.357,0.0,468,21.8,28.5,83,0.0
2022-04-19T03:29:42Z,04/18/22 23:29,8032711,0.288,0.0,459,21.8,28.5,83,0.0
2022-04-19T03:30:42Z,04/18/22 23:30,8032722,0.31,0.002,456,21.8,28.5,83,0.0
2022-04-19T03:31:42Z,04/18/22 23:31,8032733,0.303,0.0,452,21.8,28.5,83,0.0
2022-04-19T03:32:42Z,04/18/22 23:32,8032744,0.378,0.0,453,21.8,28.4,83,0.0
2022-04-19T03:33:42Z,04/18/22 23:33,8032755,0.45999999999999996,0.002,463,21.8,28.4,83,0.0
2022-04-19T03:34:42Z,04/18/22 23:34,8032766,0.394,0.002,464,21.8,28.4,83,0.0
2022-04-19T03:35:42Z,04/18/22 23:35,8032777,0.31,0.002,457,21.7,28.4,83,0.0
2022-04-19T03:36:42Z,04/18/22 23:36,8032788,0.365,0.004,457,21.7,28.4,83,0.0
2022-04-19T03:37:42Z,04/18/22 23:37,8032799,0.339,0.0,459,21.7,28.4,83,0.0
2022-04-19T03:38:42Z,04/18/22 23:38,8032810,0.331,0.002,463,21.7,28.4,83,0.0
2022-04-19T03:39:42Z,04/18/22 23:39,8032821,0.286,0.002,464,21.7,28.4,83,0.0
2022-04-19T03:40:42Z,04/18/22 23:40,8032832,0.253,0.002,460,21.7,28.4,83,0.0
2022-04-19T03:41:42Z,04/18/22 23:41,8032843,0.327,0.0,462,21.7,28.4,83,0.0
2022-04-19T03:42:42Z,04/18/22 23:42,8032854,0.366,0.0,461,21.7,28.4,83,0.0
2022-04-19T03:43:42Z,04/18/22 23:43,8032865,0.39,0.0,457,21.7,28.4,83,0.0
2022-04-19T03:44:42Z,04/18/22 23:44,8032876,0.40599999999999997,0.002,457,21.7,28.4,83,0.0
2022-04-19T03:45:42Z,04/18/22 23:45,8032887,0.306,0.0,461,21.7,28.4,83,0.0
2022-04-19T03:46:42Z,04/18/22 23:46,8032898,0.36,0.0,466,21.7,28.4,83,0.0
2022-04-19T03:47:42Z,04/18/22 23:47,8032909,0.373,0.002,460,21.7,28.4,83,0.0
2022-04-19T03:48:42Z,04/18/22 23:48,8032920,0.462,0.0,464,21.7,28.4,83,0.0
2022-04-19T03:49:42Z,04/18/22 23:49,8032931,0.331,0.002,450,21.7,28.4,83,0.0
2022-04-19T03:50:42Z,04/18/22 23:50,8032942,0.286,0.002,462,21.7,28.4,83,0.0
2022-04-19T03:51:42Z,04/18/22 23:51,8032953,0.384,0.0,460,21.7,28.4,83,0.0
2022-04-19T03:52:42Z,04/18/22 23:52,8032964,0.282,0.0,470,21.7,28.4,83,0.0
2022-04-19T03:53:42Z,04/18/22 23:53,8032975,0.35,0.004,460,21.7,28.4,83,0.0
