Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-20T02:52:35Z,01/19/18 21:52,2138120,1.1548,0.0141,1575,24.3,21.6,,0.0
2018-01-20T02:53:38Z,01/19/18 21:53,2138121,1.1371,0.0106,1519,24.3,21.6,,0.0
2018-01-20T02:54:41Z,01/19/18 21:54,2138122,1.2148,0.0106,1543,24.3,21.6,,0.0
2018-01-20T02:55:44Z,01/19/18 21:55,2138123,1.1407,0.0141,1550,24.3,21.6,,0.0
2018-01-20T02:56:47Z,01/19/18 21:56,2138124,1.1407,0.0141,1582,24.3,21.6,,0.0
2018-01-20T02:57:51Z,01/19/18 21:57,2138125,1.1724,0.0212,1550,24.3,21.6,,0.0
2018-01-20T02:58:54Z,01/19/18 21:58,2138126,1.1619,0.0106,1543,24.3,21.6,,0.0
2018-01-20T02:59:57Z,01/19/18 21:59,2138127,1.1301,0.0106,1529,24.3,21.6,,0.0
2018-01-20T03:01:00Z,01/19/18 22:01,2138128,1.1548,0.0212,1550,24.3,21.6,,0.0
2018-01-20T03:03:06Z,01/19/18 22:03,2138129,1.1054,0.0106,1557,24.3,21.6,,0.0
2018-01-20T03:04:09Z,01/19/18 22:04,2138130,1.1548,0.0106,1592,24.3,21.6,,0.0
2018-01-20T03:05:12Z,01/19/18 22:05,2138131,1.1442,0.0106,1568,24.3,21.6,,0.0
2018-01-20T03:06:15Z,01/19/18 22:06,2138132,1.1195,0.0071,1543,24.3,21.6,,0.0
2018-01-20T03:07:18Z,01/19/18 22:07,2138133,1.2078,0.0141,1568,24.3,21.6,,0.0
2018-01-20T03:08:21Z,01/19/18 22:08,2138134,1.0241,0.0141,1575,24.3,21.6,,0.0
2018-01-20T03:09:24Z,01/19/18 22:09,2138135,1.1619,0.0106,1557,24.3,21.6,,0.0
2018-01-20T03:10:27Z,01/19/18 22:10,2138136,1.1371,0.0141,1547,24.3,21.6,,0.0
2018-01-20T03:11:30Z,01/19/18 22:11,2138137,1.1477,0.0177,1554,24.3,21.6,,0.0
2018-01-20T03:12:33Z,01/19/18 22:12,2138138,1.183,0.0071,1585,24.3,21.6,,0.0
2018-01-20T03:13:36Z,01/19/18 22:13,2138139,1.183,0.0141,1561,24.3,21.6,,0.0
2018-01-20T03:14:40Z,01/19/18 22:14,2138140,1.1724,0.0071,1540,24.3,21.6,,0.0
2018-01-20T03:15:43Z,01/19/18 22:15,2138141,1.1301,0.0177,1571,24.3,21.6,,0.0
2018-01-20T03:16:46Z,01/19/18 22:16,2138142,1.1407,0.0141,1540,24.3,21.6,,0.0
2018-01-20T03:17:49Z,01/19/18 22:17,2138143,1.1795,0.0071,1540,24.3,21.6,,0.0
2018-01-20T03:18:52Z,01/19/18 22:18,2138144,1.0736,0.0035,1549,24.3,21.6,,0.0
2018-01-20T03:19:55Z,01/19/18 22:19,2138145,1.183,0.0106,1553,24.3,21.6,,0.0
2018-01-20T03:20:58Z,01/19/18 22:20,2138146,1.1654,0.0106,1549,24.3,21.6,,0.0
2018-01-20T03:22:01Z,01/19/18 22:22,2138147,1.1301,0.0106,1528,24.3,21.6,,0.0
2018-01-20T03:24:07Z,01/19/18 22:24,2138148,1.1407,0.0106,1570,24.3,21.6,,0.0
2018-01-20T03:25:10Z,01/19/18 22:25,2138149,1.1795,0.0141,1553,24.3,21.6,,0.0
2018-01-20T03:26:13Z,01/19/18 22:26,2138150,1.1018,0.0035,1588,24.3,21.6,,0.0
2018-01-20T03:27:16Z,01/19/18 22:27,2138151,1.1548,0.0106,1567,24.3,21.6,,0.0
2018-01-20T03:28:19Z,01/19/18 22:28,2138152,1.1159,0.0141,1542,24.3,21.6,,0.0
2018-01-20T03:29:22Z,01/19/18 22:29,2138153,1.1654,0.0141,1525,24.3,21.6,,0.0
2018-01-20T03:30:25Z,01/19/18 22:30,2138154,1.1265,0.0071,1563,24.3,21.6,,0.0
2018-01-20T03:31:29Z,01/19/18 22:31,2138155,1.1513,0.0177,1584,24.3,21.6,,0.0
2018-01-20T03:32:32Z,01/19/18 22:32,2138156,1.1654,0.0071,1584,24.3,21.6,,0.0
2018-01-20T03:33:35Z,01/19/18 22:33,2138157,1.1724,0.0071,1511,24.3,21.6,,0.0
2018-01-20T03:34:38Z,01/19/18 22:34,2138158,1.0877,0.0106,1525,24.3,21.6,,0.0
2018-01-20T03:35:41Z,01/19/18 22:35,2138159,1.183,0.0106,1577,24.3,21.6,,0.0
2018-01-20T03:36:44Z,01/19/18 22:36,2138160,1.1477,0.0106,1528,24.3,21.6,,0.0
2018-01-20T03:37:47Z,01/19/18 22:37,2138161,1.1407,0.0106,1595,24.3,21.6,,0.0
2018-01-20T03:38:50Z,01/19/18 22:38,2138162,1.1654,0.0141,1574,24.3,21.6,,0.0
2018-01-20T03:39:53Z,01/19/18 22:39,2138163,1.1513,0.0141,1584,24.3,21.6,,0.0
2018-01-20T03:40:56Z,01/19/18 22:40,2138164,1.2184,0.0071,1539,24.3,21.6,,0.0
2018-01-20T03:41:59Z,01/19/18 22:41,2138165,1.2078,0.0071,1570,24.3,21.6,,0.0
2018-01-20T03:44:05Z,01/19/18 22:44,2138166,1.1089,0.0106,1525,24.3,21.6,,0.0
2018-01-20T03:45:08Z,01/19/18 22:45,2138167,1.1477,0.0071,1570,24.3,21.6,,0.0
2018-01-20T03:46:11Z,01/19/18 22:46,2138168,1.1195,0.0141,1560,24.3,21.6,,0.0
2018-01-20T03:47:14Z,01/19/18 22:47,2138169,1.1795,0.0141,1532,24.3,21.6,,0.0
2018-01-20T03:48:18Z,01/19/18 22:48,2138170,1.1901,0.0035,1521,24.3,21.5,,0.0
2018-01-20T03:49:21Z,01/19/18 22:49,2138171,1.2007,0.0141,1539,24.3,21.6,,0.0
2018-01-20T03:50:24Z,01/19/18 22:50,2138172,1.1407,0.0106,1542,24.3,21.6,,0.0
2018-01-20T03:51:27Z,01/19/18 22:51,2138173,1.1336,0.0106,1525,24.3,21.5,,0.0
2018-01-20T03:52:30Z,01/19/18 22:52,2138174,1.1442,0.0106,1542,24.3,21.6,,0.0
2018-01-20T03:53:33Z,01/19/18 22:53,2138175,1.2148,0.0141,1563,24.3,21.6,,0.0
2018-01-20T03:54:36Z,01/19/18 22:54,2138176,1.0912,0.0071,1549,24.3,21.6,,0.0
2018-01-20T03:55:39Z,01/19/18 22:55,2138177,1.1936,0.0106,1549,24.3,21.5,,0.0
2018-01-20T03:56:42Z,01/19/18 22:56,2138178,1.1724,0.0071,1528,24.3,21.5,,0.0
2018-01-20T03:57:45Z,01/19/18 22:57,2138179,1.1654,0.0071,1528,24.3,21.6,,0.0
2018-01-20T03:58:48Z,01/19/18 22:58,2138180,1.183,0.0106,1549,24.3,21.6,,0.0
2018-01-20T03:59:51Z,01/19/18 22:59,2138181,1.1442,0.0071,1560,24.3,21.6,,0.0
2018-01-20T04:00:54Z,01/19/18 23:00,2138182,1.1795,0.0071,1542,24.3,21.5,,0.0
2018-01-20T04:01:57Z,01/19/18 23:01,2138183,1.1619,0.0071,1588,24.3,21.5,,0.0
2018-01-20T04:03:00Z,01/19/18 23:03,2138184,1.1477,0.0071,1535,24.3,21.5,,0.0
2018-01-20T04:05:07Z,01/19/18 23:05,2138185,1.183,0.0106,1567,24.3,21.5,,0.0
2018-01-20T04:06:10Z,01/19/18 23:06,2138186,1.1866,0.0106,1577,24.3,21.5,,0.0
2018-01-20T04:07:13Z,01/19/18 23:07,2138187,1.1724,0.0141,1542,24.3,21.5,,0.0
2018-01-20T04:08:16Z,01/19/18 23:08,2138188,1.1901,0.0071,1515,24.3,21.5,,0.0
2018-01-20T04:09:19Z,01/19/18 23:09,2138189,1.1795,0.0141,1535,24.3,21.5,,0.0
2018-01-20T04:10:22Z,01/19/18 23:10,2138190,1.1548,0.0106,1592,24.3,21.5,,0.0
2018-01-20T04:11:25Z,01/19/18 23:11,2138191,1.1795,0.0071,1584,24.3,21.5,,0.0
2018-01-20T04:12:28Z,01/19/18 23:12,2138192,1.1724,0.0071,1539,24.3,21.5,,0.0
2018-01-20T04:13:31Z,01/19/18 23:13,2138193,1.123,0.0106,1599,24.3,21.5,,0.0
2018-01-20T04:14:34Z,01/19/18 23:14,2138194,1.2749,0.0106,1528,24.3,21.5,,0.0
2018-01-20T04:15:37Z,01/19/18 23:15,2138195,1.1619,0.0071,1546,24.3,21.5,,0.0
2018-01-20T04:16:40Z,01/19/18 23:16,2138196,1.2219,0.0071,1504,24.3,21.5,,0.0
2018-01-20T04:17:43Z,01/19/18 23:17,2138197,1.1901,0.0071,1574,24.3,21.5,,0.0
2018-01-20T04:18:46Z,01/19/18 23:18,2138198,1.2395,0.0071,1542,24.3,21.5,,0.0
2018-01-20T04:19:49Z,01/19/18 23:19,2138199,1.1654,0.0141,1560,24.3,21.5,,0.0
2018-01-20T04:20:52Z,01/19/18 23:20,2138200,1.1619,0.0035,1570,24.3,21.5,,0.0
2018-01-20T04:21:55Z,01/19/18 23:21,2138201,1.1301,0.0071,1539,24.2,21.5,,0.0
2018-01-20T04:22:59Z,01/19/18 23:22,2138202,1.1548,0.0106,1508,24.3,21.5,,0.0
2018-01-20T04:24:02Z,01/19/18 23:24,2138203,1.1195,0.0071,1542,24.3,21.5,,0.0
2018-01-20T04:25:05Z,01/19/18 23:25,2138204,1.1477,0.0071,1549,24.3,21.5,,0.0
2018-01-20T04:26:08Z,01/19/18 23:26,2138205,1.1689,0.0177,1535,24.3,21.5,,0.0
2018-01-20T04:27:11Z,01/19/18 23:27,2138206,1.2184,0.0035,1521,24.2,21.5,,0.0
2018-01-20T04:28:14Z,01/19/18 23:28,2138207,1.1371,0.0177,1546,24.3,21.5,,0.0
2018-01-20T04:29:17Z,01/19/18 23:29,2138208,1.1407,0.0106,1549,24.3,21.5,,0.0
2018-01-20T04:30:20Z,01/19/18 23:30,2138209,1.1689,0.0071,1546,24.3,21.5,,0.0
2018-01-20T04:31:23Z,01/19/18 23:31,2138210,1.1018,0.0106,1528,24.3,21.5,,0.0
2018-01-20T04:32:26Z,01/19/18 23:32,2138211,1.1654,0.0141,1539,24.3,21.5,,0.0
2018-01-20T04:33:29Z,01/19/18 23:33,2138212,1.1265,0.0177,1563,24.2,21.5,,0.0
2018-01-20T04:34:32Z,01/19/18 23:34,2138213,1.1936,0.0071,1570,24.3,21.5,,0.0
2018-01-20T04:35:35Z,01/19/18 23:35,2138214,1.1407,0.0071,1504,24.3,21.5,,0.0
2018-01-20T04:36:38Z,01/19/18 23:36,2138215,1.1689,0.0071,1549,24.3,21.4,,0.0
2018-01-20T04:37:41Z,01/19/18 23:37,2138216,1.1477,0.0141,1570,24.3,21.5,,0.0
2018-01-20T04:38:44Z,01/19/18 23:38,2138217,1.2325,0.0106,1542,24.3,21.4,,0.0
2018-01-20T04:39:48Z,01/19/18 23:39,2138218,1.1972,0.0035,1567,24.2,21.5,,0.0
2018-01-20T04:40:51Z,01/19/18 23:40,2138219,1.183,0.0071,1553,24.3,21.5,,0.0
2018-01-20T04:41:54Z,01/19/18 23:41,2138220,1.176,0.0071,1542,24.3,21.5,,0.0
2018-01-20T04:42:57Z,01/19/18 23:42,2138221,1.1795,0.0141,1549,24.3,21.4,,0.0
2018-01-20T04:44:00Z,01/19/18 23:44,2138222,1.1371,0.0071,1574,24.2,21.5,,0.0
2018-01-20T04:46:06Z,01/19/18 23:46,2138223,1.1301,0.0071,1563,24.3,21.4,,0.0
2018-01-20T04:47:09Z,01/19/18 23:47,2138224,1.1795,0.0106,1528,24.3,21.4,,0.0
2018-01-20T04:48:12Z,01/19/18 23:48,2138225,1.1583,0.0141,1542,24.3,21.4,,0.0
2018-01-20T04:49:15Z,01/19/18 23:49,2138226,1.236,0.0141,1549,24.3,21.4,,0.0
2018-01-20T04:50:18Z,01/19/18 23:50,2138227,1.1901,0.0106,1553,24.3,21.4,,0.0
2018-01-20T04:51:21Z,01/19/18 23:51,2138228,1.2148,0.0071,1542,24.3,21.4,,0.0
2018-01-20T04:52:24Z,01/19/18 23:52,2138229,1.183,0.0071,1518,24.3,21.4,,0.0
2018-01-20T04:53:27Z,01/19/18 23:53,2138230,1.1407,0.0106,1581,24.3,21.4,,0.0
2018-01-20T04:54:30Z,01/19/18 23:54,2138231,1.1795,0.0071,1542,24.3,21.4,,0.0
2018-01-20T04:55:33Z,01/19/18 23:55,2138232,1.1477,0.0071,1556,24.3,21.4,,0.0
2018-01-20T04:56:37Z,01/19/18 23:56,2138233,1.1689,0.0106,1518,24.3,21.4,,0.0
2018-01-20T04:57:40Z,01/19/18 23:57,2138234,1.1866,0.0141,1508,24.2,21.4,,0.0
2018-01-20T04:58:43Z,01/19/18 23:58,2138235,1.1265,0.0106,1560,24.3,21.4,,0.0
2018-01-20T04:59:46Z,01/19/18 23:59,2138236,1.1442,0.0106,1535,24.3,21.4,,0.0
2018-01-20T05:00:49Z,01/20/18 00:00,2138237,1.1901,0.0141,1553,24.3,21.4,,0.0
2018-01-20T05:01:52Z,01/20/18 00:01,2138238,1.1654,0.0141,1501,24.3,21.4,,0.0
2018-01-20T05:02:55Z,01/20/18 00:02,2138239,1.2254,0.0071,1521,24.3,21.4,,0.0
2018-01-20T05:03:58Z,01/20/18 00:03,2138240,1.2148,0.0071,1539,24.3,21.4,,0.0
2018-01-20T05:05:01Z,01/20/18 00:05,2138241,1.2219,0.0106,1504,24.3,21.4,,0.0
2018-01-20T05:07:07Z,01/20/18 00:07,2138242,1.176,0.0071,1518,24.3,21.4,,0.0
2018-01-20T05:08:10Z,01/20/18 00:08,2138243,1.1513,0.0035,1494,24.3,21.4,,0.0
2018-01-20T05:09:13Z,01/20/18 00:09,2138244,1.2219,0.0071,1535,24.3,21.4,,0.0
2018-01-20T05:10:16Z,01/20/18 00:10,2138245,1.123,0.0035,1525,24.3,21.4,,0.0
2018-01-20T05:11:19Z,01/20/18 00:11,2138246,1.176,0.0106,1556,24.2,21.4,,0.0
2018-01-20T05:12:22Z,01/20/18 00:12,2138247,1.1689,0.0106,1549,24.3,21.4,,0.0
2018-01-20T05:13:26Z,01/20/18 00:13,2138248,1.1689,0.0106,1553,24.3,21.4,,0.0
2018-01-20T05:14:29Z,01/20/18 00:14,2138249,1.2607,0.0071,1521,24.3,21.4,,0.0
2018-01-20T05:15:32Z,01/20/18 00:15,2138250,1.1619,0.0071,1574,24.3,21.4,,0.0
2018-01-20T05:16:35Z,01/20/18 00:16,2138251,1.1336,0.0106,1521,24.3,21.4,,0.0
2018-01-20T05:17:38Z,01/20/18 00:17,2138252,1.1407,0.0106,1553,24.3,21.4,,0.0
2018-01-20T05:18:41Z,01/20/18 00:18,2138253,1.1795,0.0106,1539,24.3,21.4,,0.0
2018-01-20T05:19:44Z,01/20/18 00:19,2138254,1.1654,0.0071,1515,24.3,21.4,,0.0
2018-01-20T05:20:47Z,01/20/18 00:20,2138255,1.1442,0.0106,1532,24.3,21.4,,0.0
2018-01-20T05:21:50Z,01/20/18 00:21,2138256,1.1901,0.0106,1511,24.3,21.4,,0.0
2018-01-20T05:22:53Z,01/20/18 00:22,2138257,1.289,0.0106,1535,24.3,21.4,,0.0
2018-01-20T05:23:56Z,01/20/18 00:23,2138258,1.1901,0.0141,1553,24.2,21.4,,0.0
2018-01-20T05:24:59Z,01/20/18 00:24,2138259,1.2537,0.0106,1549,24.2,21.4,,0.0
2018-01-20T05:27:05Z,01/20/18 00:27,2138260,1.1795,0.0071,1556,24.2,21.4,,0.0
2018-01-20T05:28:08Z,01/20/18 00:28,2138261,1.1936,0.0071,1508,24.2,21.4,,0.0
2018-01-20T05:29:11Z,01/20/18 00:29,2138262,1.2219,0.0141,1535,24.2,21.4,,0.0
2018-01-20T05:30:15Z,01/20/18 00:30,2138263,1.1619,0.0106,1570,24.2,21.4,,0.0
2018-01-20T05:31:18Z,01/20/18 00:31,2138264,1.2184,0.0071,1560,24.2,21.4,,0.0
2018-01-20T05:32:21Z,01/20/18 00:32,2138265,1.183,0.0071,1567,24.3,21.4,,0.0
2018-01-20T05:33:24Z,01/20/18 00:33,2138266,1.1795,0.0141,1504,24.3,21.4,,0.0
2018-01-20T05:34:27Z,01/20/18 00:34,2138267,1.1619,0.0141,1549,24.3,21.3,,0.0
2018-01-20T05:35:30Z,01/20/18 00:35,2138268,1.1159,0.0141,1525,24.3,21.3,,0.0
2018-01-20T05:36:33Z,01/20/18 00:36,2138269,1.1901,0.0071,1542,24.2,21.4,,0.0
2018-01-20T05:37:36Z,01/20/18 00:37,2138270,1.183,0.0071,1581,24.2,21.4,,0.0
2018-01-20T05:38:39Z,01/20/18 00:38,2138271,1.2325,0.0141,1521,24.2,21.4,,0.0
2018-01-20T05:39:42Z,01/20/18 00:39,2138272,1.1407,0.0106,1570,24.2,21.3,,0.0
2018-01-20T05:40:45Z,01/20/18 00:40,2138273,1.2678,0.0106,1539,24.2,21.4,,0.0
2018-01-20T05:41:48Z,01/20/18 00:41,2138274,1.2113,0.0071,1546,24.2,21.4,,0.0
2018-01-20T05:42:51Z,01/20/18 00:42,2138275,1.2254,0.0141,1528,24.3,21.3,,0.0
2018-01-20T05:43:54Z,01/20/18 00:43,2138276,1.1513,0.0106,1532,24.3,21.4,,0.0
2018-01-20T05:44:57Z,01/20/18 00:44,2138277,1.2607,0.0141,1518,24.3,21.3,,0.0
2018-01-20T05:46:00Z,01/20/18 00:46,2138278,1.1724,0.0141,1570,24.2,21.3,,0.0
2018-01-20T05:48:07Z,01/20/18 00:48,2138279,1.1442,0.0035,1521,24.2,21.3,,0.0
2018-01-20T05:49:10Z,01/20/18 00:49,2138280,1.1654,0.0071,1539,24.2,21.3,,0.0
2018-01-20T05:50:13Z,01/20/18 00:50,2138281,1.183,0.0035,1556,24.2,21.3,,0.0
2018-01-20T05:51:16Z,01/20/18 00:51,2138282,1.2643,0.0106,1553,24.2,21.3,,0.0
2018-01-20T05:52:19Z,01/20/18 00:52,2138283,1.1371,0.0071,1563,24.2,21.3,,0.0
2018-01-20T05:53:22Z,01/20/18 00:53,2138284,1.2078,0.0141,1556,24.2,21.3,,0.0
2018-01-20T05:54:25Z,01/20/18 00:54,2138285,1.2078,0.0106,1542,24.2,21.3,,0.0
2018-01-20T05:55:28Z,01/20/18 00:55,2138286,1.2395,0.0141,1525,24.3,21.3,,0.0
2018-01-20T05:56:31Z,01/20/18 00:56,2138287,1.1548,0.0071,1511,24.3,21.3,,0.0
2018-01-20T05:57:34Z,01/20/18 00:57,2138288,1.2007,0.0071,1539,24.2,21.3,,0.0
2018-01-20T05:58:37Z,01/20/18 00:58,2138289,1.1901,0.0071,1542,24.2,21.3,,0.0
2018-01-20T05:59:40Z,01/20/18 00:59,2138290,1.1442,0.0106,1535,24.3,21.3,,0.0
2018-01-20T06:00:43Z,01/20/18 01:00,2138291,1.1583,0.0106,1525,24.2,21.3,,0.0
2018-01-20T06:01:46Z,01/20/18 01:01,2138292,1.2148,0.0141,1528,24.2,21.3,,0.0
2018-01-20T06:02:49Z,01/20/18 01:02,2138293,1.2184,0.0035,1560,24.2,21.3,,0.0
2018-01-20T06:03:53Z,01/20/18 01:03,2138294,1.176,0.0141,1553,24.3,21.3,,0.0
2018-01-20T06:04:56Z,01/20/18 01:04,2138295,1.1477,0.0106,1521,24.3,21.3,,0.0
2018-01-20T06:05:59Z,01/20/18 01:05,2138296,1.2607,0.0106,1542,24.2,21.3,,0.0
2018-01-20T06:07:02Z,01/20/18 01:07,2138297,1.1901,0.0071,1525,24.2,21.3,,0.0
2018-01-20T06:08:05Z,01/20/18 01:08,2138298,1.1336,0.0106,1570,24.2,21.3,,0.0
2018-01-20T06:09:08Z,01/20/18 01:09,2138299,1.123,0.0106,1532,24.2,21.3,,0.0
2018-01-20T06:10:11Z,01/20/18 01:10,2138300,1.2219,0.0106,1549,24.2,21.3,,0.0
2018-01-20T06:11:14Z,01/20/18 01:11,2138301,1.1548,0.0071,1567,24.2,21.3,,0.0
2018-01-20T06:12:17Z,01/20/18 01:12,2138302,1.1407,0.0035,1525,24.2,21.3,,0.0
2018-01-20T06:13:20Z,01/20/18 01:13,2138303,1.183,0.0106,1546,24.2,21.3,,0.0
2018-01-20T06:14:23Z,01/20/18 01:14,2138304,1.2042,0.0071,1525,24.3,21.3,,0.0
2018-01-20T06:15:26Z,01/20/18 01:15,2138305,1.1689,0.0106,1532,24.2,21.3,,0.0
2018-01-20T06:16:29Z,01/20/18 01:16,2138306,1.2466,0.0071,1525,24.2,21.3,,0.0
2018-01-20T06:17:32Z,01/20/18 01:17,2138307,1.1901,0.0106,1532,24.2,21.2,,0.0
2018-01-20T06:18:35Z,01/20/18 01:18,2138308,1.1336,0.0106,1507,24.3,21.3,,0.0
2018-01-20T06:19:38Z,01/20/18 01:19,2138309,1.2784,0.0106,1560,24.2,21.2,,0.0
2018-01-20T06:20:42Z,01/20/18 01:20,2138310,1.2184,0.0071,1563,24.2,21.2,,0.0
2018-01-20T06:21:45Z,01/20/18 01:21,2138311,1.2148,0.0071,1528,24.2,21.2,,0.0
2018-01-20T06:22:48Z,01/20/18 01:22,2138312,1.2148,0.0106,1521,24.2,21.3,,0.0
2018-01-20T06:23:51Z,01/20/18 01:23,2138313,1.1724,0.0035,1556,24.2,21.2,,0.0
2018-01-20T06:24:54Z,01/20/18 01:24,2138314,1.229,0.0106,1560,24.2,21.3,,0.0
2018-01-20T06:25:57Z,01/20/18 01:25,2138315,1.176,0.0141,1549,24.2,21.2,,0.0
2018-01-20T06:27:00Z,01/20/18 01:27,2138316,1.1442,0.0106,1539,24.3,21.2,,0.0
2018-01-20T06:29:06Z,01/20/18 01:29,2138317,1.1407,0.0106,1518,24.2,21.2,,0.0
2018-01-20T06:30:09Z,01/20/18 01:30,2138318,1.1548,0.0141,1549,24.2,21.2,,0.0
2018-01-20T06:31:12Z,01/20/18 01:31,2138319,1.2113,0.0035,1556,24.2,21.2,,0.0
2018-01-20T06:32:15Z,01/20/18 01:32,2138320,1.2148,0.0141,1570,24.2,21.2,,0.0
2018-01-20T06:33:18Z,01/20/18 01:33,2138321,1.2042,0.0071,1483,24.2,21.2,,0.0
2018-01-20T06:34:21Z,01/20/18 01:34,2138322,1.2537,0.0177,1528,24.2,21.2,,0.0
2018-01-20T06:35:24Z,01/20/18 01:35,2138323,1.1901,0.0106,1563,24.2,21.2,,0.0
2018-01-20T06:36:27Z,01/20/18 01:36,2138324,1.1301,0.0106,1532,24.2,21.2,,0.0
2018-01-20T06:37:30Z,01/20/18 01:37,2138325,1.2431,0.0035,1556,24.2,21.2,,0.0
2018-01-20T06:38:34Z,01/20/18 01:38,2138326,1.2466,0.0106,1539,24.2,21.2,,0.0
2018-01-20T06:39:37Z,01/20/18 01:39,2138327,1.2431,0.0035,1528,24.2,21.2,,0.0
2018-01-20T06:40:40Z,01/20/18 01:40,2138328,1.2466,0.0071,1553,24.2,21.2,,0.0
2018-01-20T06:41:43Z,01/20/18 01:41,2138329,1.1866,0.0106,1560,24.3,21.2,,0.0
2018-01-20T06:42:46Z,01/20/18 01:42,2138330,1.2254,0.0035,1563,24.2,21.2,,0.0
2018-01-20T06:43:49Z,01/20/18 01:43,2138331,1.2749,0.0106,1493,24.2,21.2,,0.0
2018-01-20T06:44:52Z,01/20/18 01:44,2138332,1.1583,0.0071,1514,24.2,21.2,,0.0
2018-01-20T06:45:55Z,01/20/18 01:45,2138333,1.3031,0.0071,1553,24.2,21.2,,0.0
2018-01-20T06:46:58Z,01/20/18 01:46,2138334,1.2007,0.0071,1539,24.2,21.2,,0.0
2018-01-20T06:48:01Z,01/20/18 01:48,2138335,1.183,0.0071,1535,24.2,21.2,,0.0
2018-01-20T06:50:07Z,01/20/18 01:50,2138336,1.1866,0.0177,1549,24.2,21.2,,0.0
2018-01-20T06:51:10Z,01/20/18 01:51,2138337,1.1407,0.0035,1560,24.2,21.2,,0.0
2018-01-20T06:52:13Z,01/20/18 01:52,2138338,1.2643,0.0106,1532,24.2,21.2,,0.0
2018-01-20T06:53:16Z,01/20/18 01:53,2138339,1.2219,0.0071,1532,24.2,21.2,,0.0
2018-01-20T06:54:19Z,01/20/18 01:54,2138340,1.1689,0.0071,1539,24.2,21.2,,0.0
2018-01-20T06:55:23Z,01/20/18 01:55,2138341,1.2113,0.0106,1525,24.2,21.2,,0.0
2018-01-20T06:56:26Z,01/20/18 01:56,2138342,1.2395,0.0106,1521,24.2,21.2,,0.0
2018-01-20T06:57:29Z,01/20/18 01:57,2138343,1.2254,0.0106,1553,24.2,21.2,,0.0
2018-01-20T06:58:32Z,01/20/18 01:58,2138344,1.1795,0.0071,1539,24.2,21.2,,0.0
2018-01-20T06:59:35Z,01/20/18 01:59,2138345,1.1619,0.0071,1542,24.2,21.2,,0.0
2018-01-20T07:00:38Z,01/20/18 02:00,2138346,1.1513,0.0071,1490,24.2,21.2,,0.0
2018-01-20T07:01:41Z,01/20/18 02:01,2138347,1.2219,0.0071,1542,24.2,21.2,,0.0
2018-01-20T07:02:44Z,01/20/18 02:02,2138348,1.2113,0.0035,1567,24.2,21.2,,0.0
2018-01-20T07:03:47Z,01/20/18 02:03,2138349,1.236,0.0141,1546,24.2,21.2,,0.0
2018-01-20T07:04:50Z,01/20/18 02:04,2138350,1.2501,0.0071,1525,24.2,21.2,,0.0
2018-01-20T07:05:53Z,01/20/18 02:05,2138351,1.2148,0.0035,1581,24.2,21.2,,0.0
2018-01-20T07:06:56Z,01/20/18 02:06,2138352,1.1583,0.0071,1493,24.2,21.2,,0.0
2018-01-20T07:07:59Z,01/20/18 02:07,2138353,1.2501,0.0106,1518,24.2,21.1,,0.0
2018-01-20T07:10:05Z,01/20/18 02:10,2138354,1.1972,0.0071,1528,24.2,21.2,,0.0
2018-01-20T07:11:08Z,01/20/18 02:11,2138355,1.2678,0.0106,1570,24.2,21.1,,0.0
2018-01-20T07:12:12Z,01/20/18 02:12,2138356,1.2325,0.0141,1539,24.2,21.1,,0.0
2018-01-20T07:13:15Z,01/20/18 02:13,2138357,1.176,0.0106,1549,24.2,21.1,,0.0
2018-01-20T07:14:18Z,01/20/18 02:14,2138358,1.2395,0.0106,1535,24.2,21.2,,0.0
2018-01-20T07:15:21Z,01/20/18 02:15,2138359,1.2184,0.0106,1486,24.2,21.1,,0.0
2018-01-20T07:16:24Z,01/20/18 02:16,2138360,1.2007,0.0106,1518,24.2,21.1,,0.0
2018-01-20T07:17:27Z,01/20/18 02:17,2138361,1.1972,0.0071,1497,24.3,21.1,,0.0
2018-01-20T07:18:30Z,01/20/18 02:18,2138362,1.3031,0.0071,1567,24.2,21.1,,0.0
2018-01-20T07:19:33Z,01/20/18 02:19,2138363,1.2148,0.0071,1584,24.2,21.1,,0.0
2018-01-20T07:20:36Z,01/20/18 02:20,2138364,1.2184,0.0035,1525,24.2,21.1,,0.0
2018-01-20T07:21:39Z,01/20/18 02:21,2138365,1.2325,0.0,1532,24.2,21.1,,0.0
2018-01-20T07:22:42Z,01/20/18 02:22,2138366,1.1901,0.0106,1528,24.3,21.1,,0.0
2018-01-20T07:23:45Z,01/20/18 02:23,2138367,1.2572,0.0106,1504,24.2,21.1,,0.0
2018-01-20T07:24:48Z,01/20/18 02:24,2138368,1.1689,0.0106,1521,24.2,21.1,,0.0
2018-01-20T07:25:51Z,01/20/18 02:25,2138369,1.2007,0.0106,1553,24.2,21.1,,0.0
2018-01-20T07:26:54Z,01/20/18 02:26,2138370,1.236,0.0106,1514,24.2,21.1,,0.0
2018-01-20T07:27:57Z,01/20/18 02:27,2138371,1.2431,0.0177,1518,24.2,21.1,,0.0
2018-01-20T07:29:01Z,01/20/18 02:29,2138372,1.2042,0.0106,1528,24.3,21.1,,0.0
2018-01-20T07:31:07Z,01/20/18 02:31,2138373,1.2643,0.0071,1521,24.2,21.1,,0.0
