Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-21T06:45:55Z,02/21/21 01:45,5243413,0.537,0.0,1111,32.1,11.3,76,0.0
2021-02-21T06:46:55Z,02/21/21 01:46,5243419,0.682,0.008,1121,32.1,11.3,76,0.0
2021-02-21T06:47:55Z,02/21/21 01:47,5243425,0.548,0.004,1109,32.1,11.3,76,0.0
2021-02-21T06:48:55Z,02/21/21 01:48,5243431,0.457,0.002,1117,32.1,11.3,76,0.0
2021-02-21T06:49:55Z,02/21/21 01:49,5243437,0.631,0.002,1115,32.1,11.3,76,0.0
2021-02-21T06:50:55Z,02/21/21 01:50,5243443,0.622,0.002,1111,32.1,11.3,76,0.0
2021-02-21T06:51:55Z,02/21/21 01:51,5243449,0.579,0.0,1103,32.1,11.3,76,0.0
2021-02-21T06:52:55Z,02/21/21 01:52,5243455,0.678,0.0,1099,32.1,11.3,76,0.0
2021-02-21T06:53:55Z,02/21/21 01:53,5243461,0.506,0.004,1107,32.1,11.3,76,0.0
2021-02-21T06:54:55Z,02/21/21 01:54,5243467,0.597,0.0,1105,32.1,11.3,76,0.0
2021-02-21T06:55:55Z,02/21/21 01:55,5243473,0.593,0.004,1121,32.1,11.3,76,0.0
2021-02-21T06:56:55Z,02/21/21 01:56,5243479,0.537,0.0,1103,32.1,11.3,76,0.0
2021-02-21T06:57:55Z,02/21/21 01:57,5243485,0.504,0.0,1123,32.1,11.3,76,0.0
2021-02-21T06:58:55Z,02/21/21 01:58,5243491,0.666,0.0,1105,32.1,11.3,76,0.0
2021-02-21T06:59:55Z,02/21/21 01:59,5243497,0.499,0.002,1115,32.1,11.3,76,0.0
2021-02-21T07:00:55Z,02/21/21 02:00,5243503,0.595,0.002,1103,32.1,11.3,76,0.0
2021-02-21T07:01:55Z,02/21/21 02:01,5243509,0.612,0.0,1092,32.1,11.3,76,0.0
2021-02-21T07:02:55Z,02/21/21 02:02,5243515,0.546,0.0,1121,32.1,11.3,76,0.0
2021-02-21T07:03:55Z,02/21/21 02:03,5243521,0.597,0.0,1109,32.1,11.3,76,0.0
2021-02-21T07:04:55Z,02/21/21 02:04,5243527,0.568,0.002,1109,32.1,11.3,76,0.0
2021-02-21T07:05:55Z,02/21/21 02:05,5243533,0.5519999999999999,0.0,1103,32.1,11.3,76,0.0
2021-02-21T07:06:55Z,02/21/21 02:06,5243539,0.651,0.0,1097,32.1,11.3,76,0.0
2021-02-21T07:07:55Z,02/21/21 02:07,5243545,0.729,0.0,1117,32.1,11.3,76,0.0
2021-02-21T07:08:55Z,02/21/21 02:08,5243551,0.591,0.0,1115,32.1,11.3,76,0.0
2021-02-21T07:09:55Z,02/21/21 02:09,5243557,0.46799999999999997,0.0,1107,32.1,11.3,76,0.0
2021-02-21T07:10:55Z,02/21/21 02:10,5243563,0.614,0.004,1103,32.1,11.3,76,0.0
2021-02-21T07:11:55Z,02/21/21 02:11,5243569,0.697,0.002,1121,32.1,11.3,76,0.0
2021-02-21T07:12:55Z,02/21/21 02:12,5243575,0.549,0.0,1115,32.1,11.3,76,0.0
2021-02-21T07:13:55Z,02/21/21 02:13,5243581,0.48,0.0,1105,32.1,11.3,76,0.0
2021-02-21T07:14:55Z,02/21/21 02:14,5243587,0.54,0.0,1109,32.1,11.3,76,0.0
2021-02-21T07:15:55Z,02/21/21 02:15,5243593,0.5269999999999999,0.004,1125,32.1,11.3,76,0.0
2021-02-21T07:16:55Z,02/21/21 02:16,5243599,0.634,0.002,1113,32.1,11.3,76,0.0
2021-02-21T07:17:55Z,02/21/21 02:17,5243605,0.525,0.0,1105,32.1,11.3,76,0.0
2021-02-21T07:18:55Z,02/21/21 02:18,5243611,0.601,0.002,1107,32.1,11.3,76,0.0
2021-02-21T07:19:55Z,02/21/21 02:19,5243617,0.765,0.0,1109,32.1,11.3,76,0.0
2021-02-21T07:20:55Z,02/21/21 02:20,5243623,0.502,0.002,1101,32.1,11.3,76,0.0
2021-02-21T07:21:55Z,02/21/21 02:21,5243629,0.462,0.0,1101,32.1,11.3,76,0.0
2021-02-21T07:22:55Z,02/21/21 02:22,5243635,0.558,0.0,1115,32.1,11.3,76,0.0
2021-02-21T07:23:55Z,02/21/21 02:23,5243641,0.616,0.002,1113,32.1,11.3,76,0.0
2021-02-21T07:24:55Z,02/21/21 02:24,5243647,0.651,0.0,1109,32.1,11.3,76,0.0
2021-02-21T07:25:55Z,02/21/21 02:25,5243653,0.667,0.002,1097,32.1,11.3,76,0.0
2021-02-21T07:26:55Z,02/21/21 02:26,5243659,0.516,0.0,1109,32.1,11.3,76,0.0
2021-02-21T07:27:55Z,02/21/21 02:27,5243665,0.615,0.0,1109,32.1,11.3,76,0.0
2021-02-21T07:28:55Z,02/21/21 02:28,5243671,0.63,0.0,1103,32.1,11.3,76,0.0
2021-02-21T07:29:55Z,02/21/21 02:29,5243677,0.6519999999999999,0.002,1117,32.1,11.3,76,0.0
2021-02-21T07:30:55Z,02/21/21 02:30,5243683,0.577,0.002,1109,32.1,11.3,76,0.0
2021-02-21T07:31:55Z,02/21/21 02:31,5243689,0.545,0.004,1105,32.1,11.3,76,0.0
2021-02-21T07:32:55Z,02/21/21 02:32,5243695,0.6639999999999999,0.002,1099,32.1,11.3,76,0.0
2021-02-21T07:33:55Z,02/21/21 02:33,5243701,0.6519999999999999,0.002,1097,32.1,11.3,76,0.0
2021-02-21T07:34:55Z,02/21/21 02:34,5243707,0.5349999999999999,0.002,1097,32.1,11.3,76,0.0
2021-02-21T07:35:55Z,02/21/21 02:35,5243713,0.651,0.0,1095,32.1,11.2,76,0.0
2021-02-21T07:36:55Z,02/21/21 02:36,5243719,0.567,0.0,1113,32.1,11.3,76,0.0
2021-02-21T07:37:55Z,02/21/21 02:37,5243725,0.645,0.0,1090,32.1,11.2,76,0.0
2021-02-21T07:38:55Z,02/21/21 02:38,5243731,0.63,0.0,1119,32.1,11.2,76,0.0
2021-02-21T07:39:55Z,02/21/21 02:39,5243737,0.599,0.004,1109,32.1,11.2,76,0.0
2021-02-21T07:40:55Z,02/21/21 02:40,5243743,0.771,0.0,1099,32.1,11.2,76,0.0
2021-02-21T07:41:55Z,02/21/21 02:41,5243749,0.532,0.002,1115,32.1,11.2,76,0.0
2021-02-21T07:42:55Z,02/21/21 02:42,5243755,0.507,0.0,1101,32.1,11.2,76,0.0
2021-02-21T07:43:55Z,02/21/21 02:43,5243761,0.46799999999999997,0.0,1117,32.1,11.2,76,0.0
2021-02-21T07:44:55Z,02/21/21 02:44,5243767,0.516,0.0,1112,32.1,11.3,76,0.0
2021-02-21T07:45:55Z,02/21/21 02:45,5243773,0.702,0.0,1116,32.1,11.3,76,0.0
2021-02-21T07:46:55Z,02/21/21 02:46,5243779,0.593,0.004,1108,32.1,11.2,76,0.0
2021-02-21T07:47:55Z,02/21/21 02:47,5243785,0.693,0.0,1100,32.1,11.2,76,0.0
2021-02-21T07:48:55Z,02/21/21 02:48,5243791,0.604,0.002,1104,32.1,11.2,76,0.0
2021-02-21T07:49:55Z,02/21/21 02:49,5243797,0.7150000000000001,0.002,1106,32.1,11.2,76,0.0
2021-02-21T07:50:55Z,02/21/21 02:50,5243803,0.568,0.002,1102,32.1,11.2,76,0.0
2021-02-21T07:51:55Z,02/21/21 02:51,5243809,0.79,0.002,1104,32.1,11.2,76,0.0
2021-02-21T07:52:55Z,02/21/21 02:52,5243815,0.767,0.004,1094,32.1,11.2,76,0.0
2021-02-21T07:53:55Z,02/21/21 02:53,5243821,0.583,0.002,1118,32.1,11.2,76,0.0
2021-02-21T07:54:55Z,02/21/21 02:54,5243827,0.584,0.004,1104,32.1,11.2,76,0.0
2021-02-21T07:55:55Z,02/21/21 02:55,5243833,0.461,0.004,1098,32.1,11.2,76,0.0
2021-02-21T07:56:55Z,02/21/21 02:56,5243839,0.591,0.0,1110,32.1,11.2,76,0.0
2021-02-21T07:57:55Z,02/21/21 02:57,5243845,0.624,0.0,1112,32.1,11.2,76,0.0
2021-02-21T07:58:55Z,02/21/21 02:58,5243851,0.5650000000000001,0.002,1094,32.1,11.2,76,0.0
2021-02-21T07:59:55Z,02/21/21 02:59,5243857,0.705,0.006,1110,32.1,11.2,76,0.0
2021-02-21T08:00:55Z,02/21/21 03:00,5243863,0.642,0.0,1100,32.2,11.2,76,0.0
2021-02-21T08:01:55Z,02/21/21 03:01,5243869,0.522,0.0,1094,32.1,11.2,76,0.0
2021-02-21T08:02:55Z,02/21/21 03:02,5243875,0.562,0.002,1106,32.1,11.2,76,0.0
2021-02-21T08:03:55Z,02/21/21 03:03,5243881,0.663,0.0,1106,32.2,11.2,76,0.0
2021-02-21T08:04:55Z,02/21/21 03:04,5243887,0.5429999999999999,0.0,1100,32.2,11.2,76,0.0
2021-02-21T08:05:55Z,02/21/21 03:05,5243893,0.633,0.0,1100,32.2,11.2,76,0.0
2021-02-21T08:06:55Z,02/21/21 03:06,5243899,0.654,0.0,1114,32.2,11.2,76,0.0
2021-02-21T08:07:55Z,02/21/21 03:07,5243905,0.532,0.002,1110,32.2,11.2,76,0.0
2021-02-21T08:08:55Z,02/21/21 03:08,5243911,0.5519999999999999,0.006,1112,32.2,11.2,76,0.0
2021-02-21T08:09:55Z,02/21/21 03:09,5243917,0.533,0.004,1098,32.2,11.2,76,0.0
2021-02-21T08:10:55Z,02/21/21 03:10,5243923,0.454,0.002,1096,32.2,11.2,76,0.0
2021-02-21T08:11:55Z,02/21/21 03:11,5243929,0.666,0.0,1116,32.2,11.2,76,0.0
2021-02-21T08:12:55Z,02/21/21 03:12,5243935,0.6910000000000001,0.002,1104,32.2,11.2,76,0.0
2021-02-21T08:13:55Z,02/21/21 03:13,5243941,0.44800000000000006,0.002,1110,32.2,11.2,76,0.0
2021-02-21T08:14:55Z,02/21/21 03:14,5243947,0.603,0.006,1106,32.2,11.2,76,0.0
2021-02-21T08:15:55Z,02/21/21 03:15,5243953,0.418,0.002,1122,32.2,11.2,76,0.0
2021-02-21T08:16:55Z,02/21/21 03:16,5243959,0.5740000000000001,0.002,1098,32.2,11.2,76,0.0
2021-02-21T08:17:55Z,02/21/21 03:17,5243965,0.619,0.002,1098,32.2,11.2,76,0.0
2021-02-21T08:18:55Z,02/21/21 03:18,5243971,0.585,0.0,1110,32.2,11.2,76,0.0
2021-02-21T08:19:55Z,02/21/21 03:19,5243977,0.537,0.0,1100,32.2,11.2,76,0.0
2021-02-21T08:20:55Z,02/21/21 03:20,5243983,0.534,0.006,1116,32.2,11.2,76,0.0
2021-02-21T08:21:55Z,02/21/21 03:21,5243989,0.5519999999999999,0.0,1126,32.2,11.2,76,0.0
2021-02-21T08:22:55Z,02/21/21 03:22,5243995,0.55,0.002,1112,32.2,11.2,76,0.0
2021-02-21T08:23:55Z,02/21/21 03:23,5244001,0.721,0.002,1102,32.2,11.2,76,0.0
2021-02-21T08:24:55Z,02/21/21 03:24,5244007,0.6900000000000001,0.0,1098,32.2,11.2,76,0.0
2021-02-21T08:25:55Z,02/21/21 03:25,5244013,0.5820000000000001,0.0,1116,32.2,11.2,76,0.0
2021-02-21T08:26:55Z,02/21/21 03:26,5244019,0.514,0.002,1122,32.2,11.2,76,0.0
2021-02-21T08:27:55Z,02/21/21 03:27,5244025,0.5650000000000001,0.002,1122,32.2,11.2,76,0.0
2021-02-21T08:28:55Z,02/21/21 03:28,5244031,0.5860000000000001,0.002,1116,32.2,11.2,76,0.0
2021-02-21T08:29:55Z,02/21/21 03:29,5244037,0.6809999999999999,0.006,1104,32.2,11.2,76,0.0
2021-02-21T08:30:55Z,02/21/21 03:30,5244043,0.5519999999999999,0.0,1116,32.2,11.2,76,0.0
2021-02-21T08:31:55Z,02/21/21 03:31,5244049,0.658,0.002,1124,32.2,11.2,76,0.0
2021-02-21T08:32:55Z,02/21/21 03:32,5244055,0.693,0.006,1104,32.2,11.2,76,0.0
2021-02-21T08:33:55Z,02/21/21 03:33,5244061,0.6599999999999999,0.0,1118,32.2,11.2,76,0.0
2021-02-21T08:34:55Z,02/21/21 03:34,5244067,0.654,0.0,1110,32.2,11.2,76,0.0
2021-02-21T08:35:55Z,02/21/21 03:35,5244073,0.525,0.0,1110,32.2,11.2,76,0.0
2021-02-21T08:36:54Z,02/21/21 03:36,5244079,0.774,0.006,1104,32.2,11.2,76,0.0
2021-02-21T08:37:54Z,02/21/21 03:37,5244085,0.787,0.002,1102,32.2,11.2,76,0.0
2021-02-21T08:38:54Z,02/21/21 03:38,5244091,0.654,0.0,1116,32.2,11.2,76,0.0
2021-02-21T08:39:55Z,02/21/21 03:39,5244097,0.641,0.004,1122,32.2,11.2,76,0.0
2021-02-21T08:40:55Z,02/21/21 03:40,5244103,0.8320000000000001,0.002,1102,32.2,11.2,76,0.0
2021-02-21T08:41:54Z,02/21/21 03:41,5244109,0.515,0.004,1104,32.2,11.2,76,0.0
2021-02-21T08:42:54Z,02/21/21 03:42,5244115,0.489,0.0,1098,32.2,11.2,76,0.0
2021-02-21T08:43:54Z,02/21/21 03:43,5244121,0.742,0.002,1108,32.2,11.2,76,0.0
2021-02-21T08:44:54Z,02/21/21 03:44,5244127,0.5309999999999999,0.0,1104,32.2,11.2,76,0.0
2021-02-21T08:45:54Z,02/21/21 03:45,5244133,0.673,0.002,1114,32.2,11.2,76,0.0
2021-02-21T08:46:54Z,02/21/21 03:46,5244139,0.5820000000000001,0.0,1104,32.2,11.2,76,0.0
2021-02-21T08:47:54Z,02/21/21 03:47,5244145,0.6,0.0,1116,32.2,11.2,76,0.0
2021-02-21T08:48:54Z,02/21/21 03:48,5244150,0.657,0.006,1116,32.2,11.2,76,0.0
2021-02-21T08:49:54Z,02/21/21 03:49,5244157,0.669,0.0,1102,32.2,11.2,76,0.0
2021-02-21T08:50:55Z,02/21/21 03:50,5244162,0.636,0.0,1106,32.2,11.2,76,0.0
2021-02-21T08:51:55Z,02/21/21 03:51,5244167,0.6719999999999999,0.0,1098,32.2,11.2,76,0.0
2021-02-21T08:52:54Z,02/21/21 03:52,5244172,0.628,0.002,1104,32.2,11.2,76,0.0
2021-02-21T08:53:54Z,02/21/21 03:53,5244177,0.585,0.0,1128,32.2,11.2,76,0.0
2021-02-21T08:54:54Z,02/21/21 03:54,5244184,0.642,0.0,1114,32.2,11.2,76,0.0
2021-02-21T08:55:54Z,02/21/21 03:55,5244190,0.5429999999999999,0.0,1116,32.2,11.2,76,0.0
2021-02-21T08:56:54Z,02/21/21 03:56,5244196,0.553,0.002,1104,32.2,11.2,76,0.0
2021-02-21T08:57:54Z,02/21/21 03:57,5244202,0.749,0.004,1100,32.2,11.2,76,0.0
2021-02-21T08:58:54Z,02/21/21 03:58,5244208,0.633,0.0,1094,32.2,11.2,76,0.0
2021-02-21T08:59:54Z,02/21/21 03:59,5244214,0.633,0.0,1112,32.2,11.2,76,0.0
2021-02-21T09:00:54Z,02/21/21 04:00,5244220,0.635,0.004,1116,32.2,11.2,76,0.0
2021-02-21T09:01:55Z,02/21/21 04:01,5244226,0.562,0.002,1124,32.2,11.2,76,0.0
2021-02-21T09:02:55Z,02/21/21 04:02,5244232,0.5860000000000001,0.002,1126,32.2,11.2,76,0.0
2021-02-21T09:03:54Z,02/21/21 04:03,5244238,0.6639999999999999,0.002,1130,32.2,11.2,76,0.0
2021-02-21T09:04:54Z,02/21/21 04:04,5244244,0.704,0.004,1112,32.2,11.2,76,0.0
2021-02-21T09:05:54Z,02/21/21 04:05,5244250,0.625,0.002,1112,32.2,11.2,76,0.0
2021-02-21T09:06:54Z,02/21/21 04:06,5244256,0.6639999999999999,0.002,1128,32.2,11.2,76,0.0
2021-02-21T09:07:54Z,02/21/21 04:07,5244262,0.601,0.002,1106,32.2,11.2,76,0.0
2021-02-21T09:08:54Z,02/21/21 04:08,5244268,0.712,0.002,1110,32.2,11.2,76,0.0
2021-02-21T09:09:54Z,02/21/21 04:09,5244274,0.528,0.0,1110,32.2,11.2,76,0.0
2021-02-21T09:10:54Z,02/21/21 04:10,5244280,0.651,0.006,1100,32.2,11.2,76,0.0
2021-02-21T09:11:54Z,02/21/21 04:11,5244286,0.787,0.002,1120,32.2,11.2,76,0.0
2021-02-21T09:12:54Z,02/21/21 04:12,5244292,0.649,0.002,1122,32.2,11.2,76,0.0
2021-02-21T09:13:54Z,02/21/21 04:13,5244298,0.64,0.002,1098,32.2,11.2,76,0.0
2021-02-21T09:14:54Z,02/21/21 04:14,5244304,0.616,0.002,1118,32.2,11.2,76,0.0
2021-02-21T09:15:54Z,02/21/21 04:15,5244310,0.601,0.002,1088,32.2,11.2,76,0.0
2021-02-21T09:16:54Z,02/21/21 04:16,5244316,0.7150000000000001,0.002,1104,32.2,11.2,76,0.0
2021-02-21T09:17:54Z,02/21/21 04:17,5244322,0.585,0.0,1128,32.2,11.2,76,0.0
2021-02-21T09:18:54Z,02/21/21 04:18,5244328,0.627,0.006,1112,32.2,11.2,76,0.0
2021-02-21T09:19:54Z,02/21/21 04:19,5244334,0.613,0.002,1116,32.3,11.2,76,0.0
2021-02-21T09:20:54Z,02/21/21 04:20,5244340,0.635,0.004,1102,32.2,11.2,76,0.0
2021-02-21T09:21:54Z,02/21/21 04:21,5244346,0.722,0.004,1120,32.3,11.2,76,0.0
2021-02-21T09:22:54Z,02/21/21 04:22,5244352,0.5980000000000001,0.002,1104,32.3,11.2,76,0.0
2021-02-21T09:23:54Z,02/21/21 04:23,5244358,0.662,0.004,1106,32.3,11.2,76,0.0
2021-02-21T09:24:54Z,02/21/21 04:24,5244364,0.708,0.0,1120,32.3,11.2,76,0.0
2021-02-21T09:25:54Z,02/21/21 04:25,5244370,0.76,0.002,1094,32.3,11.2,76,0.0
2021-02-21T09:26:54Z,02/21/21 04:26,5244376,0.5730000000000001,0.0,1108,32.3,11.2,76,0.0
2021-02-21T09:27:54Z,02/21/21 04:27,5244382,0.61,0.002,1102,32.3,11.2,76,0.0
2021-02-21T09:28:54Z,02/21/21 04:28,5244388,0.627,0.0,1118,32.3,11.2,76,0.0
2021-02-21T09:29:54Z,02/21/21 04:29,5244394,0.765,0.0,1102,32.3,11.2,76,0.0
2021-02-21T09:30:54Z,02/21/21 04:30,5244400,0.8009999999999999,0.0,1102,32.3,11.2,76,0.0
2021-02-21T09:31:54Z,02/21/21 04:31,5244406,0.6599999999999999,0.0,1108,32.3,11.2,76,0.0
2021-02-21T09:32:54Z,02/21/21 04:32,5244412,0.561,0.0,1110,32.3,11.2,76,0.0
2021-02-21T09:33:54Z,02/21/21 04:33,5244418,0.756,0.0,1106,32.3,11.2,76,0.0
2021-02-21T09:34:54Z,02/21/21 04:34,5244424,0.8039999999999999,0.0,1104,32.3,11.1,76,0.0
2021-02-21T09:35:54Z,02/21/21 04:35,5244430,0.5940000000000001,0.0,1116,32.3,11.1,76,0.0
2021-02-21T09:36:54Z,02/21/21 04:36,5244436,0.667,0.002,1116,32.3,11.1,76,0.0
2021-02-21T09:37:54Z,02/21/21 04:37,5244442,0.687,0.0,1091,32.3,11.1,76,0.0
2021-02-21T09:38:54Z,02/21/21 04:38,5244448,0.567,0.0,1094,32.3,11.1,76,0.0
2021-02-21T09:39:54Z,02/21/21 04:39,5244454,0.648,0.0,1104,32.3,11.2,76,0.0
2021-02-21T09:40:54Z,02/21/21 04:40,5244460,0.541,0.002,1102,32.3,11.2,76,0.0
2021-02-21T09:41:54Z,02/21/21 04:41,5244466,0.589,0.002,1099,32.3,11.2,76,0.0
2021-02-21T09:42:54Z,02/21/21 04:42,5244472,0.679,0.002,1113,32.3,11.2,76,0.0
2021-02-21T09:43:54Z,02/21/21 04:43,5244478,0.654,0.0,1110,32.3,11.1,76,0.0
2021-02-21T09:44:54Z,02/21/21 04:44,5244484,0.627,0.0,1103,32.3,11.1,76,0.0
2021-02-21T09:45:54Z,02/21/21 04:45,5244490,0.6719999999999999,0.0,1105,32.3,11.1,76,0.0
2021-02-21T09:46:54Z,02/21/21 04:46,5244496,0.628,0.002,1099,32.3,11.1,76,0.0
2021-02-21T09:47:54Z,02/21/21 04:47,5244502,0.688,0.002,1105,32.3,11.1,76,0.0
2021-02-21T09:48:54Z,02/21/21 04:48,5244508,0.537,0.0,1105,32.3,11.1,76,0.0
2021-02-21T09:49:54Z,02/21/21 04:49,5244514,0.7030000000000001,0.002,1085,32.3,11.1,76,0.0
2021-02-21T09:50:54Z,02/21/21 04:50,5244520,0.708,0.0,1099,32.3,11.1,76,0.0
2021-02-21T09:51:54Z,02/21/21 04:51,5244526,0.639,0.0,1105,32.3,11.1,76,0.0
2021-02-21T09:52:54Z,02/21/21 04:52,5244532,0.6990000000000001,0.0,1101,32.3,11.1,76,0.0
2021-02-21T09:53:54Z,02/21/21 04:53,5244538,0.568,0.002,1111,32.3,11.1,76,0.0
2021-02-21T09:54:54Z,02/21/21 04:54,5244544,0.613,0.002,1099,32.3,11.1,76,0.0
2021-02-21T09:55:54Z,02/21/21 04:55,5244550,0.8039999999999999,0.0,1111,32.3,11.1,76,0.0
2021-02-21T09:56:54Z,02/21/21 04:56,5244556,0.6639999999999999,0.002,1103,32.3,11.1,76,0.0
2021-02-21T09:57:54Z,02/21/21 04:57,5244562,0.6799999999999999,0.004,1103,32.3,11.1,76,0.0
2021-02-21T09:58:54Z,02/21/21 04:58,5244568,0.6639999999999999,0.002,1107,32.3,11.1,76,0.0
2021-02-21T09:59:54Z,02/21/21 04:59,5244574,0.725,0.004,1101,32.3,11.1,76,0.0
2021-02-21T10:00:54Z,02/21/21 05:00,5244580,0.526,0.002,1109,32.3,11.1,76,0.0
2021-02-21T10:01:54Z,02/21/21 05:01,5244586,0.5940000000000001,0.0,1113,32.3,11.1,76,0.0
2021-02-21T10:02:54Z,02/21/21 05:02,5244592,0.7110000000000001,0.0,1123,32.3,11.1,76,0.0
2021-02-21T10:03:54Z,02/21/21 05:03,5244598,0.639,0.0,1111,32.3,11.1,76,0.0
2021-02-21T10:04:54Z,02/21/21 05:04,5244604,0.513,0.0,1111,32.3,11.1,76,0.0
2021-02-21T10:05:54Z,02/21/21 05:05,5244610,0.6910000000000001,0.002,1123,32.3,11.1,76,0.0
2021-02-21T10:06:54Z,02/21/21 05:06,5244616,0.592,0.002,1111,32.3,11.1,76,0.0
2021-02-21T10:07:54Z,02/21/21 05:07,5244622,0.776,0.004,1105,32.3,11.1,76,0.0
2021-02-21T10:08:54Z,02/21/21 05:08,5244628,0.669,0.0,1093,32.4,11.1,76,0.0
2021-02-21T10:09:54Z,02/21/21 05:09,5244634,0.742,0.002,1115,32.4,11.1,76,0.0
2021-02-21T10:10:54Z,02/21/21 05:10,5244640,0.7889999999999999,0.0,1113,32.3,11.1,76,0.0
2021-02-21T10:11:54Z,02/21/21 05:11,5244646,0.679,0.002,1099,32.4,11.1,76,0.0
2021-02-21T10:12:54Z,02/21/21 05:12,5244652,0.663,0.006,1099,32.4,11.1,76,0.0
2021-02-21T10:13:54Z,02/21/21 05:13,5244658,0.729,0.0,1111,32.4,11.1,76,0.0
2021-02-21T10:14:54Z,02/21/21 05:14,5244664,0.579,0.0,1093,32.4,11.1,76,0.0
2021-02-21T10:15:54Z,02/21/21 05:15,5244670,0.621,0.0,1119,32.4,11.1,76,0.0
2021-02-21T10:16:54Z,02/21/21 05:16,5244676,0.637,0.002,1119,32.4,11.1,76,0.0
2021-02-21T10:17:54Z,02/21/21 05:17,5244682,0.585,0.0,1119,32.4,11.1,76,0.0
2021-02-21T10:18:54Z,02/21/21 05:18,5244688,0.5820000000000001,0.0,1105,32.4,11.1,76,0.0
2021-02-21T10:19:54Z,02/21/21 05:19,5244694,0.6809999999999999,0.0,1105,32.4,11.1,76,0.0
2021-02-21T10:20:54Z,02/21/21 05:20,5244700,0.688,0.002,1111,32.4,11.1,76,0.0
2021-02-21T10:21:54Z,02/21/21 05:21,5244706,0.9630000000000001,0.0,1113,32.4,11.1,76,0.0
2021-02-21T10:22:54Z,02/21/21 05:22,5244712,0.678,0.0,1095,32.4,11.0,76,0.0
2021-02-21T10:23:54Z,02/21/21 05:23,5244718,0.692,0.004,1117,32.4,11.1,76,0.0
2021-02-21T10:24:54Z,02/21/21 05:24,5244724,0.673,0.002,1135,32.4,11.1,76,0.0
2021-02-21T10:25:54Z,02/21/21 05:25,5244730,0.613,0.002,1121,32.4,11.1,76,0.0
2021-02-21T10:26:54Z,02/21/21 05:26,5244736,0.513,0.0,1113,32.4,11.1,76,0.0
2021-02-21T10:27:54Z,02/21/21 05:27,5244742,0.7230000000000001,0.0,1103,32.4,11.1,76,0.0
2021-02-21T10:28:54Z,02/21/21 05:28,5244748,0.5740000000000001,0.002,1101,32.4,11.1,76,0.0
2021-02-21T10:29:54Z,02/21/21 05:29,5244754,0.613,0.002,1111,32.4,11.0,76,0.0
2021-02-21T10:30:54Z,02/21/21 05:30,5244760,0.6519999999999999,0.002,1101,32.4,11.1,76,0.0
2021-02-21T10:31:54Z,02/21/21 05:31,5244766,0.733,0.002,1119,32.4,11.1,76,0.0
2021-02-21T10:32:54Z,02/21/21 05:32,5244772,0.724,0.002,1095,32.4,11.1,76,0.0
2021-02-21T10:33:54Z,02/21/21 05:33,5244778,0.744,0.0,1123,32.4,11.1,76,0.0
2021-02-21T10:34:54Z,02/21/21 05:34,5244784,0.7929999999999999,0.002,1105,32.4,11.1,76,0.0
2021-02-21T10:35:54Z,02/21/21 05:35,5244790,0.541,0.002,1113,32.4,11.1,76,0.0
2021-02-21T10:36:54Z,02/21/21 05:36,5244796,0.7,0.002,1115,32.4,11.0,76,0.0
2021-02-21T10:37:54Z,02/21/21 05:37,5244802,0.658,0.002,1091,32.4,11.0,76,0.0
2021-02-21T10:38:54Z,02/21/21 05:38,5244808,0.709,0.002,1101,32.4,11.1,76,0.0
2021-02-21T10:39:54Z,02/21/21 05:39,5244814,0.643,0.002,1109,32.4,11.1,76,0.0
2021-02-21T10:40:54Z,02/21/21 05:40,5244820,0.8160000000000001,0.0,1095,32.4,11.1,76,0.0
2021-02-21T10:41:54Z,02/21/21 05:41,5244826,0.6940000000000001,0.002,1115,32.4,11.1,76,0.0
2021-02-21T10:42:54Z,02/21/21 05:42,5244832,0.6849999999999999,0.002,1105,32.4,11.1,76,0.0
2021-02-21T10:43:54Z,02/21/21 05:43,5244838,0.768,0.006,1089,32.4,11.1,76,0.0
2021-02-21T10:44:54Z,02/21/21 05:44,5244844,0.6679999999999999,0.004,1119,32.4,11.1,76,0.0
2021-02-21T10:45:54Z,02/21/21 05:45,5244850,0.762,0.0,1119,32.4,11.1,76,0.0
2021-02-21T10:46:54Z,02/21/21 05:46,5244856,0.592,0.002,1101,32.4,11.1,76,0.0
2021-02-21T10:47:54Z,02/21/21 05:47,5244862,0.76,0.002,1083,32.4,11.0,76,0.0
2021-02-21T10:48:54Z,02/21/21 05:48,5244868,0.8150000000000001,0.004,1121,32.4,11.1,76,0.0
2021-02-21T10:49:54Z,02/21/21 05:49,5244874,0.747,0.0,1111,32.4,11.0,76,0.0
2021-02-21T10:50:54Z,02/21/21 05:50,5244880,0.549,0.0,1111,32.4,11.0,76,0.0
2021-02-21T10:51:54Z,02/21/21 05:51,5244886,0.644,0.004,1115,32.5,11.1,76,0.0
2021-02-21T10:52:54Z,02/21/21 05:52,5244892,0.651,0.0,1109,32.5,11.1,76,0.0
2021-02-21T10:53:54Z,02/21/21 05:53,5244898,0.716,0.004,1087,32.5,11.1,76,0.0
2021-02-21T10:54:54Z,02/21/21 05:54,5244904,0.659,0.004,1119,32.5,11.1,76,0.0
2021-02-21T10:55:54Z,02/21/21 05:55,5244910,0.564,0.0,1105,32.5,11.1,76,0.0
2021-02-21T10:56:54Z,02/21/21 05:56,5244916,0.708,0.0,1099,32.5,11.1,76,0.0
