Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-13T16:13:00Z,01/13/17 11:13,569849,5.9964,0.219,428,-1.0,51.0,,
2017-01-13T16:14:00Z,01/13/17 11:14,569850,6.1271,0.1872,424,-1.0,51.0,,
2017-01-13T16:15:00Z,01/13/17 11:15,569851,6.1271,0.1872,419,-1.0,51.0,,
2017-01-13T16:16:00Z,01/13/17 11:16,569852,5.9823,0.2154,423,-1.0,51.0,,
2017-01-13T16:17:00Z,01/13/17 11:17,569853,6.2754,0.2366,415,-1.0,51.0,,
2017-01-13T16:18:00Z,01/13/17 11:18,569854,6.4132,0.2084,421,-1.0,51.0,,
2017-01-13T16:19:00Z,01/13/17 11:19,569855,6.4555,0.2013,421,-1.0,51.0,,
2017-01-13T16:20:00Z,01/13/17 11:20,569856,6.1624,0.1801,425,-1.0,51.0,,
2017-01-13T16:21:00Z,01/13/17 11:21,569857,6.0,0.1554,415,-1.0,50.0,,
2017-01-13T16:22:00Z,01/13/17 11:22,569858,6.3178,0.2119,421,-1.0,50.0,,
2017-01-13T16:23:00Z,01/13/17 11:23,569859,6.5509,0.2507,419,-1.0,50.0,,
2017-01-13T16:24:00Z,01/13/17 11:24,569860,6.4132,0.226,421,-1.0,50.0,,
2017-01-13T16:25:00Z,01/13/17 11:25,569861,6.2648,0.2225,415,-1.0,50.0,,
2017-01-13T16:26:00Z,01/13/17 11:26,569862,6.0388,0.2154,421,0.0,50.0,,
2017-01-13T16:27:00Z,01/13/17 11:27,569863,6.0423,0.1907,419,0.0,50.0,,
2017-01-13T16:28:00Z,01/13/17 11:28,569864,6.0423,0.2154,421,0.0,50.0,,
2017-01-13T16:29:00Z,01/13/17 11:29,569865,6.226,0.1978,415,0.0,50.0,,
2017-01-13T16:30:00Z,01/13/17 11:30,569866,6.2966,0.173,417,0.0,50.0,,
2017-01-13T16:31:00Z,01/13/17 11:31,569867,6.1094,0.1589,413,0.0,50.0,,
2017-01-13T16:32:00Z,01/13/17 11:32,569868,6.1554,0.2048,417,0.0,50.0,,
2017-01-13T16:33:00Z,01/13/17 11:33,569869,6.0847,0.1978,409,0.0,50.0,,
2017-01-13T16:34:00Z,01/13/17 11:34,569870,6.0423,0.173,417,0.0,50.0,,
2017-01-13T16:35:00Z,01/13/17 11:35,569871,5.8658,0.1801,415,0.0,50.0,,
2017-01-13T16:36:00Z,01/13/17 11:36,569872,5.9964,0.1836,423,0.0,50.0,,
2017-01-13T16:37:00Z,01/13/17 11:37,569873,5.8305,0.1836,414,0.0,50.0,,
2017-01-13T16:38:00Z,01/13/17 11:38,569874,5.6927,0.1836,414,0.0,50.0,,
2017-01-13T16:39:00Z,01/13/17 11:39,569875,6.0918,0.1942,420,0.0,50.0,,
2017-01-13T16:40:00Z,01/13/17 11:40,569876,5.8622,0.1766,429,0.0,50.0,,
2017-01-13T16:41:00Z,01/13/17 11:41,569877,5.7951,0.1624,414,0.0,50.0,,
2017-01-13T16:42:00Z,01/13/17 11:42,569878,5.5762,0.1624,418,0.0,50.0,,
2017-01-13T16:44:00Z,01/13/17 11:44,569879,5.7598,0.173,418,0.0,49.0,,
2017-01-13T16:45:00Z,01/13/17 11:45,569880,5.555,0.1519,416,0.0,49.0,,
2017-01-13T16:46:00Z,01/13/17 11:46,569881,5.4808,0.1589,422,0.0,49.0,,
2017-01-13T16:47:00Z,01/13/17 11:47,569882,5.5444,0.1483,416,0.0,49.0,,
2017-01-13T16:48:00Z,01/13/17 11:48,569883,5.774,0.2013,412,0.0,49.0,,
2017-01-13T16:49:00Z,01/13/17 11:49,569884,5.6892,0.1766,416,0.0,49.0,,
2017-01-13T16:50:00Z,01/13/17 11:50,569885,6.0388,0.1589,420,0.0,49.0,,
2017-01-13T16:51:00Z,01/13/17 11:51,569886,6.2225,0.1624,418,0.0,49.0,,
2017-01-13T16:52:00Z,01/13/17 11:52,569887,6.279,0.1801,414,0.0,49.0,,
2017-01-13T16:53:00Z,01/13/17 11:53,569888,6.1871,0.2119,420,0.0,48.0,,
2017-01-13T16:54:00Z,01/13/17 11:54,569889,6.3072,0.2507,407,0.0,48.0,,
2017-01-13T16:55:00Z,01/13/17 11:55,569890,5.9611,0.1978,414,0.0,48.0,,
2017-01-13T16:56:00Z,01/13/17 11:56,569891,6.0459,0.1872,418,0.0,48.0,,
2017-01-13T16:57:00Z,01/13/17 11:57,569892,5.7316,0.2084,416,0.0,48.0,,
2017-01-13T16:58:00Z,01/13/17 11:58,569893,5.7881,0.173,407,0.0,48.0,,
2017-01-13T16:59:00Z,01/13/17 11:59,569894,5.6574,0.1766,411,0.0,48.0,,
2017-01-13T17:00:00Z,01/13/17 12:00,569895,5.6786,0.1413,417,0.0,48.0,,
2017-01-13T17:01:00Z,01/13/17 12:01,569896,5.7775,0.166,411,0.0,48.0,,
2017-01-13T17:02:00Z,01/13/17 12:02,569897,5.728,0.1377,411,0.0,48.0,,
2017-01-13T17:03:00Z,01/13/17 12:03,569898,5.7846,0.166,421,0.0,48.0,,
2017-01-13T17:04:00Z,01/13/17 12:04,569899,6.0247,0.2225,417,0.0,48.0,,
2017-01-13T17:05:00Z,01/13/17 12:05,569900,5.9293,0.1872,413,0.0,48.0,,
2017-01-13T17:06:00Z,01/13/17 12:06,569901,6.3743,0.2084,411,0.0,47.0,,
2017-01-13T17:07:00Z,01/13/17 12:07,569902,6.2825,0.1801,413,0.0,47.0,,
2017-01-13T17:08:00Z,01/13/17 12:08,569903,6.1448,0.1766,411,0.0,47.0,,
2017-01-13T17:09:00Z,01/13/17 12:09,569904,6.0565,0.173,415,0.0,47.0,,
2017-01-13T17:10:00Z,01/13/17 12:10,569905,5.9611,0.1554,415,0.0,47.0,,
2017-01-13T17:11:00Z,01/13/17 12:11,569906,5.7881,0.1519,411,0.0,47.0,,
2017-01-13T17:12:00Z,01/13/17 12:12,569907,5.774,0.1519,413,0.0,47.0,,
2017-01-13T17:13:00Z,01/13/17 12:13,569908,5.7351,0.166,415,0.0,47.0,,
2017-01-13T17:14:00Z,01/13/17 12:14,569909,5.8446,0.1377,421,0.0,47.0,,
2017-01-13T17:15:00Z,01/13/17 12:15,569910,5.9082,0.1766,419,0.0,47.0,,
2017-01-13T17:16:00Z,01/13/17 12:16,569911,5.8375,0.166,419,0.0,47.0,,
2017-01-13T17:17:00Z,01/13/17 12:17,569912,5.8834,0.1766,421,0.0,47.0,,
2017-01-13T17:18:00Z,01/13/17 12:18,569913,5.5268,0.1413,421,0.0,47.0,,
2017-01-13T17:19:00Z,01/13/17 12:19,569914,5.4349,0.1448,417,1.0,47.0,,
2017-01-13T17:20:00Z,01/13/17 12:20,569915,5.3926,0.1554,415,1.0,47.0,,
2017-01-13T17:21:00Z,01/13/17 12:21,569916,5.3043,0.1448,413,1.0,47.0,,
2017-01-13T17:22:00Z,01/13/17 12:22,569917,5.5091,0.1483,417,1.0,46.0,,
2017-01-13T17:23:00Z,01/13/17 12:23,569918,5.3608,0.1589,417,1.0,46.0,,
2017-01-13T17:24:00Z,01/13/17 12:24,569919,5.3714,0.1589,417,1.0,46.0,,
2017-01-13T17:25:00Z,01/13/17 12:25,569920,5.495,0.1695,414,1.0,46.0,,
2017-01-13T17:26:00Z,01/13/17 12:26,569921,5.4703,0.1483,410,1.0,46.0,,
2017-01-13T17:27:00Z,01/13/17 12:27,569922,5.6892,0.1907,414,1.0,46.0,,
2017-01-13T17:28:00Z,01/13/17 12:28,569923,6.0141,0.1554,414,1.0,46.0,,
2017-01-13T17:29:00Z,01/13/17 12:29,569924,5.7457,0.1377,420,1.0,46.0,,
2017-01-13T17:30:00Z,01/13/17 12:30,569925,5.269,0.1307,410,1.0,46.0,,
2017-01-13T17:31:00Z,01/13/17 12:31,569926,5.6292,0.2225,412,1.0,46.0,,
2017-01-13T17:32:00Z,01/13/17 12:32,569927,5.7386,0.1695,407,1.0,46.0,,
2017-01-13T17:33:00Z,01/13/17 12:33,569928,5.2937,0.1342,410,1.0,45.0,,
2017-01-13T17:34:00Z,01/13/17 12:34,569929,5.3714,0.1413,422,1.0,45.0,,
2017-01-13T17:35:00Z,01/13/17 12:35,569930,5.8234,0.1519,412,1.0,45.0,,
2017-01-13T17:36:00Z,01/13/17 12:36,569931,5.6009,0.1836,414,1.0,45.0,,
2017-01-13T17:37:00Z,01/13/17 12:37,569932,5.728,0.166,416,1.0,45.0,,
2017-01-13T17:38:00Z,01/13/17 12:38,569933,5.4243,0.1413,414,1.0,45.0,,
2017-01-13T17:39:00Z,01/13/17 12:39,569934,5.5868,0.1483,412,1.0,45.0,,
2017-01-13T17:40:00Z,01/13/17 12:40,569935,5.4738,0.1801,401,1.0,45.0,,
2017-01-13T17:41:00Z,01/13/17 12:41,569936,5.8269,0.1766,414,1.0,45.0,,
2017-01-13T17:42:00Z,01/13/17 12:42,569937,5.6574,0.1695,410,1.0,45.0,,
2017-01-13T17:43:00Z,01/13/17 12:43,569938,5.9223,0.1766,410,1.0,45.0,,
2017-01-13T17:44:00Z,01/13/17 12:44,569939,5.9152,0.1519,410,1.0,45.0,,
2017-01-13T17:45:00Z,01/13/17 12:45,569940,6.1518,0.1836,410,1.0,45.0,,
2017-01-13T17:46:00Z,01/13/17 12:46,569941,5.8057,0.1695,410,1.0,45.0,,
2017-01-13T17:47:00Z,01/13/17 12:47,569942,5.834,0.1872,405,1.0,45.0,,
2017-01-13T17:48:00Z,01/13/17 12:48,569943,6.0388,0.1624,407,1.0,45.0,,
2017-01-13T17:49:00Z,01/13/17 12:49,569944,5.8481,0.1342,414,1.0,45.0,,
2017-01-13T17:50:00Z,01/13/17 12:50,569945,5.7634,0.1624,418,1.0,45.0,,
2017-01-13T17:51:00Z,01/13/17 12:51,569946,5.9541,0.1519,414,1.0,45.0,,
2017-01-13T17:52:00Z,01/13/17 12:52,569947,5.834,0.1519,414,1.0,45.0,,
2017-01-13T17:53:00Z,01/13/17 12:53,569948,5.6715,0.1413,416,1.0,45.0,,
2017-01-13T17:54:00Z,01/13/17 12:54,569949,5.615,0.1448,410,1.0,45.0,,
2017-01-13T17:55:00Z,01/13/17 12:55,569950,5.6645,0.1766,410,1.0,45.0,,
2017-01-13T17:56:00Z,01/13/17 12:56,569951,5.6256,0.1872,412,1.0,45.0,,
2017-01-13T17:57:00Z,01/13/17 12:57,569952,5.6574,0.1448,414,1.0,45.0,,
2017-01-13T17:58:00Z,01/13/17 12:58,569953,5.9011,0.1942,414,1.0,45.0,,
2017-01-13T17:59:00Z,01/13/17 12:59,569954,5.6574,0.1589,412,1.0,45.0,,
2017-01-13T18:00:00Z,01/13/17 13:00,569955,5.5797,0.1413,407,1.0,45.0,,
2017-01-13T18:01:00Z,01/13/17 13:01,569956,5.8022,0.173,412,1.0,45.0,,
2017-01-13T18:02:00Z,01/13/17 13:02,569957,5.615,0.1907,410,1.0,45.0,,
2017-01-13T18:03:00Z,01/13/17 13:03,569958,5.9152,0.1836,418,1.0,45.0,,
2017-01-13T18:04:00Z,01/13/17 13:04,569959,6.0635,0.2084,410,1.0,45.0,,
2017-01-13T18:05:00Z,01/13/17 13:05,569960,6.392,0.2154,420,1.0,45.0,,
2017-01-13T18:06:00Z,01/13/17 13:06,569961,6.0847,0.1872,416,1.0,45.0,,
2017-01-13T18:07:00Z,01/13/17 13:07,569962,5.8022,0.173,414,1.0,45.0,,
2017-01-13T18:08:00Z,01/13/17 13:08,569963,5.8057,0.1554,412,1.0,45.0,,
2017-01-13T18:09:00Z,01/13/17 13:09,569964,5.7598,0.1766,418,1.0,45.0,,
2017-01-13T18:10:00Z,01/13/17 13:10,569965,5.5056,0.1483,407,1.0,45.0,,
2017-01-13T18:11:00Z,01/13/17 13:11,569966,5.6433,0.166,401,1.0,45.0,,
2017-01-13T18:12:00Z,01/13/17 13:12,569967,5.4985,0.166,420,1.0,45.0,,
2017-01-13T18:13:00Z,01/13/17 13:13,569968,5.8481,0.166,418,1.0,45.0,,
2017-01-13T18:14:00Z,01/13/17 13:14,569969,5.6044,0.166,422,1.0,45.0,,
2017-01-13T18:15:00Z,01/13/17 13:15,569970,5.5091,0.1554,420,1.0,45.0,,
2017-01-13T18:16:00Z,01/13/17 13:16,569971,5.4703,0.1342,410,1.0,45.0,,
2017-01-13T18:17:00Z,01/13/17 13:17,569972,5.3996,0.1483,412,1.0,45.0,,
2017-01-13T18:18:00Z,01/13/17 13:18,569973,5.555,0.1554,407,1.0,45.0,,
2017-01-13T18:19:00Z,01/13/17 13:19,569974,5.5268,0.1907,416,1.0,45.0,,
2017-01-13T18:20:00Z,01/13/17 13:20,569975,5.5903,0.1624,410,1.0,45.0,,
2017-01-13T18:21:00Z,01/13/17 13:21,569976,5.5303,0.1413,418,1.0,45.0,,
2017-01-13T18:22:00Z,01/13/17 13:22,569977,5.721,0.166,412,1.0,44.0,,
2017-01-13T18:23:00Z,01/13/17 13:23,569978,5.7245,0.1801,410,1.0,44.0,,
2017-01-13T18:24:00Z,01/13/17 13:24,569979,5.6468,0.1413,414,1.0,44.0,,
2017-01-13T18:25:00Z,01/13/17 13:25,569980,5.5868,0.1942,414,1.0,44.0,,
2017-01-13T18:26:00Z,01/13/17 13:26,569981,5.6398,0.166,414,1.0,44.0,,
2017-01-13T18:27:00Z,01/13/17 13:27,569982,5.7669,0.1801,416,1.0,44.0,,
2017-01-13T18:28:00Z,01/13/17 13:28,569983,5.4526,0.1589,403,1.0,44.0,,
2017-01-13T18:29:00Z,01/13/17 13:29,569984,5.5303,0.1342,412,1.0,44.0,,
2017-01-13T18:30:00Z,01/13/17 13:30,569985,5.442,0.1483,414,1.0,44.0,,
2017-01-13T18:31:00Z,01/13/17 13:31,569986,5.2584,0.1554,410,1.0,44.0,,
2017-01-13T18:32:00Z,01/13/17 13:32,569987,5.3784,0.1483,412,1.0,44.0,,
2017-01-13T18:33:00Z,01/13/17 13:33,569988,5.3007,0.1978,412,1.0,44.0,,
2017-01-13T18:34:00Z,01/13/17 13:34,569989,5.223,0.1519,412,1.0,44.0,,
2017-01-13T18:35:00Z,01/13/17 13:35,569990,5.163,0.1413,420,1.0,44.0,,
2017-01-13T18:36:00Z,01/13/17 13:36,569991,5.3149,0.1413,414,1.0,44.0,,
2017-01-13T18:37:00Z,01/13/17 13:37,569992,5.2407,0.1271,414,1.0,44.0,,
2017-01-13T18:38:00Z,01/13/17 13:38,569993,5.2831,0.1377,408,1.0,44.0,,
2017-01-13T18:39:00Z,01/13/17 13:39,569994,5.3784,0.1413,414,1.0,44.0,,
2017-01-13T18:40:00Z,01/13/17 13:40,569995,5.2937,0.1483,408,1.0,44.0,,
2017-01-13T18:41:00Z,01/13/17 13:41,569996,5.329,0.1377,416,1.0,44.0,,
2017-01-13T18:42:00Z,01/13/17 13:42,569997,5.5197,0.1836,422,1.0,44.0,,
2017-01-13T18:43:00Z,01/13/17 13:43,569998,5.2548,0.1519,420,1.0,44.0,,
2017-01-13T18:44:00Z,01/13/17 13:44,569999,5.3537,0.1519,415,1.0,44.0,,
2017-01-13T18:45:00Z,01/13/17 13:45,570000,5.2478,0.1801,419,1.0,44.0,,
2017-01-13T18:46:00Z,01/13/17 13:46,570001,5.2407,0.1801,413,1.0,44.0,,
2017-01-13T18:47:00Z,01/13/17 13:47,570002,5.3678,0.1589,417,1.0,44.0,,
2017-01-13T18:48:00Z,01/13/17 13:48,570003,5.4243,0.1413,419,1.0,44.0,,
2017-01-13T18:49:00Z,01/13/17 13:49,570004,5.269,0.1448,413,1.0,44.0,,
2017-01-13T18:50:00Z,01/13/17 13:50,570005,5.2195,0.1801,406,1.0,44.0,,
2017-01-13T18:51:00Z,01/13/17 13:51,570006,5.1136,0.1554,419,1.0,44.0,,
2017-01-13T18:52:00Z,01/13/17 13:52,570007,5.3466,0.1589,406,1.0,44.0,,
2017-01-13T18:53:00Z,01/13/17 13:53,570008,5.0959,0.1519,415,1.0,44.0,,
2017-01-13T18:54:00Z,01/13/17 13:54,570009,5.0677,0.166,411,1.0,44.0,,
2017-01-13T18:55:00Z,01/13/17 13:55,570010,5.0853,0.1377,408,1.0,44.0,,
2017-01-13T18:56:00Z,01/13/17 13:56,570011,5.0218,0.1483,413,1.0,44.0,,
2017-01-13T18:57:00Z,01/13/17 13:57,570012,4.8169,0.1307,413,0.0,44.0,,
2017-01-13T18:58:00Z,01/13/17 13:58,570013,5.3396,0.1695,402,0.0,44.0,,
2017-01-13T18:59:00Z,01/13/17 13:59,570014,5.1348,0.1836,408,0.0,44.0,,
2017-01-13T19:00:00Z,01/13/17 14:00,570015,5.2619,0.1907,411,0.0,44.0,,
2017-01-13T19:01:00Z,01/13/17 14:01,570016,5.1348,0.1695,413,0.0,44.0,,
2017-01-13T19:02:00Z,01/13/17 14:02,570017,5.0147,0.1271,408,0.0,44.0,,
2017-01-13T19:03:00Z,01/13/17 14:03,570018,5.0359,0.1342,408,0.0,44.0,,
2017-01-13T19:04:00Z,01/13/17 14:04,570019,5.2796,0.1589,408,0.0,44.0,,
2017-01-13T19:05:00Z,01/13/17 14:05,570020,5.2019,0.1766,411,0.0,44.0,,
2017-01-13T19:06:00Z,01/13/17 14:06,570021,5.1312,0.166,421,0.0,44.0,,
2017-01-13T19:07:00Z,01/13/17 14:07,570022,5.3502,0.1377,415,0.0,44.0,,
2017-01-13T19:08:00Z,01/13/17 14:08,570023,5.3714,0.166,406,0.0,44.0,,
2017-01-13T19:09:00Z,01/13/17 14:09,570024,5.2478,0.1307,406,0.0,44.0,,
2017-01-13T19:10:00Z,01/13/17 14:10,570025,5.0783,0.173,413,0.0,44.0,,
2017-01-13T19:11:00Z,01/13/17 14:11,570026,5.1383,0.1448,408,0.0,44.0,,
2017-01-13T19:12:00Z,01/13/17 14:12,570027,4.9158,0.1519,404,0.0,44.0,,
2017-01-13T19:13:00Z,01/13/17 14:13,570028,5.2725,0.1695,404,0.0,44.0,,
2017-01-13T19:14:00Z,01/13/17 14:14,570029,5.2372,0.1801,408,0.0,44.0,,
2017-01-13T19:15:00Z,01/13/17 14:15,570030,5.0006,0.1624,413,0.0,44.0,,
2017-01-13T19:16:00Z,01/13/17 14:16,570031,4.8205,0.1377,413,0.0,44.0,,
2017-01-13T19:17:00Z,01/13/17 14:17,570032,5.0783,0.113,411,0.0,44.0,,
2017-01-13T19:18:00Z,01/13/17 14:18,570033,4.8311,0.1271,413,0.0,44.0,,
2017-01-13T19:19:00Z,01/13/17 14:19,570034,4.7004,0.1483,415,0.0,44.0,,
2017-01-13T19:20:00Z,01/13/17 14:20,570035,4.6827,0.1483,413,0.0,44.0,,
2017-01-13T19:21:00Z,01/13/17 14:21,570036,4.5874,0.1413,411,0.0,44.0,,
2017-01-13T19:22:00Z,01/13/17 14:22,570037,4.7781,0.1483,411,0.0,44.0,,
2017-01-13T19:23:00Z,01/13/17 14:23,570038,4.9653,0.1695,408,0.0,44.0,,
2017-01-13T19:24:00Z,01/13/17 14:24,570039,4.9158,0.1519,415,0.0,44.0,,
2017-01-13T19:25:00Z,01/13/17 14:25,570040,4.9229,0.1307,411,0.0,44.0,,
2017-01-13T19:26:00Z,01/13/17 14:26,570041,4.9264,0.1448,413,0.0,44.0,,
2017-01-13T19:27:00Z,01/13/17 14:27,570042,5.0535,0.1236,415,0.0,44.0,,
2017-01-13T19:30:00Z,01/13/17 14:30,570043,5.3502,0.1519,408,0.0,43.0,,
2017-01-13T19:31:00Z,01/13/17 14:31,570044,5.1065,0.1483,411,0.0,43.0,,
2017-01-13T19:32:00Z,01/13/17 14:32,570045,5.0112,0.1519,404,0.0,43.0,,
2017-01-13T19:33:00Z,01/13/17 14:33,570046,5.3113,0.1624,408,0.0,43.0,,
2017-01-13T19:34:00Z,01/13/17 14:34,570047,5.3714,0.1554,411,0.0,43.0,,
2017-01-13T19:35:00Z,01/13/17 14:35,570048,5.2513,0.1872,417,0.0,43.0,,
2017-01-13T19:36:00Z,01/13/17 14:36,570049,5.1842,0.1554,413,0.0,43.0,,
2017-01-13T19:37:00Z,01/13/17 14:37,570050,5.2266,0.166,413,0.0,43.0,,
2017-01-13T19:38:00Z,01/13/17 14:38,570051,5.555,0.1554,413,0.0,43.0,,
2017-01-13T19:39:00Z,01/13/17 14:39,570052,5.6327,0.1589,419,0.0,43.0,,
2017-01-13T19:40:00Z,01/13/17 14:40,570053,5.6327,0.1836,408,0.0,43.0,,
2017-01-13T19:41:00Z,01/13/17 14:41,570054,5.4137,0.1554,411,0.0,43.0,,
2017-01-13T19:42:00Z,01/13/17 14:42,570055,5.5833,0.1519,408,0.0,43.0,,
2017-01-13T19:43:00Z,01/13/17 14:43,570056,5.4985,0.173,417,0.0,43.0,,
2017-01-13T19:44:00Z,01/13/17 14:44,570057,5.6786,0.1377,411,0.0,43.0,,
2017-01-13T19:45:00Z,01/13/17 14:45,570058,5.3608,0.1342,406,0.0,43.0,,
2017-01-13T19:46:00Z,01/13/17 14:46,570059,5.6504,0.1483,411,0.0,43.0,,
2017-01-13T19:47:00Z,01/13/17 14:47,570060,5.721,0.1236,402,0.0,43.0,,
2017-01-13T19:48:00Z,01/13/17 14:48,570061,5.6327,0.1872,413,0.0,43.0,,
2017-01-13T19:49:00Z,01/13/17 14:49,570062,6.0706,0.1872,413,0.0,43.0,,
2017-01-13T19:50:00Z,01/13/17 14:50,570063,5.8799,0.1907,402,0.0,43.0,,
2017-01-13T19:51:00Z,01/13/17 14:51,570064,5.608,0.1554,413,0.0,43.0,,
2017-01-13T19:52:00Z,01/13/17 14:52,570065,5.6221,0.1766,411,0.0,43.0,,
2017-01-13T19:53:00Z,01/13/17 14:53,570066,5.6539,0.1519,411,0.0,43.0,,
2017-01-13T19:54:00Z,01/13/17 14:54,570067,5.721,0.1483,408,0.0,43.0,,
2017-01-13T19:55:00Z,01/13/17 14:55,570068,5.8658,0.1836,404,0.0,43.0,,
2017-01-13T19:56:00Z,01/13/17 14:56,570069,5.9435,0.166,411,0.0,43.0,,
2017-01-13T19:57:00Z,01/13/17 14:57,570070,5.5656,0.1519,411,0.0,43.0,,
2017-01-13T19:58:00Z,01/13/17 14:58,570071,5.495,0.1519,411,0.0,43.0,,
2017-01-13T19:59:00Z,01/13/17 14:59,570072,5.5903,0.173,404,0.0,43.0,,
2017-01-13T20:00:00Z,01/13/17 15:00,570073,5.7846,0.1589,406,0.0,43.0,,
2017-01-13T20:01:00Z,01/13/17 15:01,570074,5.5939,0.1695,404,0.0,43.0,,
2017-01-13T20:02:00Z,01/13/17 15:02,570075,6.0494,0.1978,406,0.0,43.0,,
2017-01-13T20:03:00Z,01/13/17 15:03,570076,5.9753,0.1766,398,0.0,43.0,,
2017-01-13T20:04:00Z,01/13/17 15:04,570077,6.4979,0.2048,407,0.0,43.0,,
2017-01-13T20:05:00Z,01/13/17 15:05,570078,6.2119,0.173,404,0.0,43.0,,
2017-01-13T20:06:00Z,01/13/17 15:06,570079,6.0741,0.1766,411,0.0,43.0,,
2017-01-13T20:07:00Z,01/13/17 15:07,570080,6.0777,0.1836,407,0.0,43.0,,
2017-01-13T20:08:00Z,01/13/17 15:08,570081,5.9964,0.2013,402,0.0,43.0,,
2017-01-13T20:09:00Z,01/13/17 15:09,570082,6.2083,0.1872,402,0.0,43.0,,
2017-01-13T20:10:00Z,01/13/17 15:10,570083,6.1306,0.1872,404,0.0,43.0,,
2017-01-13T20:11:00Z,01/13/17 15:11,570084,5.8481,0.1413,396,0.0,43.0,,
2017-01-13T20:12:00Z,01/13/17 15:12,570085,5.6751,0.1624,407,0.0,43.0,,
2017-01-13T20:13:00Z,01/13/17 15:13,570086,5.9435,0.1589,404,0.0,43.0,,
2017-01-13T20:14:00Z,01/13/17 15:14,570087,5.9187,0.1307,402,0.0,44.0,,
2017-01-13T20:15:00Z,01/13/17 15:15,570088,5.7987,0.1519,411,0.0,44.0,,
2017-01-13T20:16:00Z,01/13/17 15:16,570089,6.0106,0.1519,407,0.0,44.0,,
2017-01-13T20:17:00Z,01/13/17 15:17,570090,6.1836,0.1695,398,0.0,44.0,,
2017-01-13T20:18:00Z,01/13/17 15:18,570091,6.6851,0.2048,404,0.0,44.0,,
2017-01-13T20:19:00Z,01/13/17 15:19,570092,6.3319,0.1978,402,0.0,44.0,,
2017-01-13T20:20:00Z,01/13/17 15:20,570093,6.2754,0.1589,407,0.0,44.0,,
2017-01-13T20:21:00Z,01/13/17 15:21,570094,6.5262,0.1836,407,0.0,44.0,,
2017-01-13T20:22:00Z,01/13/17 15:22,570095,6.4944,0.2013,407,0.0,44.0,,
2017-01-13T20:23:00Z,01/13/17 15:23,570096,6.3531,0.1695,397,0.0,44.0,,
2017-01-13T20:24:00Z,01/13/17 15:24,570097,6.2966,0.1519,403,0.0,44.0,,
2017-01-13T20:25:00Z,01/13/17 15:25,570098,6.233,0.166,409,0.0,44.0,,
2017-01-13T20:26:00Z,01/13/17 15:26,570099,6.3178,0.1413,399,0.0,44.0,,
2017-01-13T20:27:00Z,01/13/17 15:27,570100,6.1377,0.1589,401,0.0,44.0,,
2017-01-13T20:28:00Z,01/13/17 15:28,570101,5.9894,0.1413,409,0.0,44.0,,
2017-01-13T20:29:00Z,01/13/17 15:29,570102,6.2578,0.166,399,0.0,44.0,,
2017-01-13T20:30:00Z,01/13/17 15:30,570103,5.9788,0.1695,403,0.0,44.0,,
2017-01-13T20:31:00Z,01/13/17 15:31,570104,6.2189,0.173,407,0.0,44.0,,
2017-01-13T20:32:00Z,01/13/17 15:32,570105,6.1094,0.173,405,0.0,44.0,,
2017-01-13T20:33:00Z,01/13/17 15:33,570106,6.1801,0.1836,409,0.0,44.0,,
2017-01-13T20:34:00Z,01/13/17 15:34,570107,6.3072,0.1801,407,0.0,44.0,,
2017-01-13T20:35:00Z,01/13/17 15:35,570108,6.4343,0.2013,409,0.0,44.0,,
2017-01-13T20:36:00Z,01/13/17 15:36,570109,6.1907,0.166,405,0.0,44.0,,
2017-01-13T20:37:00Z,01/13/17 15:37,570110,6.3072,0.1624,407,0.0,44.0,,
2017-01-13T20:38:00Z,01/13/17 15:38,570111,6.4237,0.173,418,0.0,44.0,,
2017-01-13T20:39:00Z,01/13/17 15:39,570112,6.3143,0.1624,405,0.0,44.0,,
2017-01-13T20:40:00Z,01/13/17 15:40,570113,6.4732,0.1801,416,0.0,44.0,,
2017-01-13T20:41:00Z,01/13/17 15:41,570114,6.5473,0.1872,414,0.0,44.0,,
2017-01-13T20:42:00Z,01/13/17 15:42,570115,6.6886,0.1836,407,0.0,44.0,,
2017-01-13T20:43:00Z,01/13/17 15:43,570116,6.6921,0.166,414,0.0,44.0,,
2017-01-13T20:44:00Z,01/13/17 15:44,570117,6.6074,0.1872,405,0.0,44.0,,
2017-01-13T20:45:00Z,01/13/17 15:45,570118,6.7204,0.1872,414,0.0,44.0,,
2017-01-13T20:46:00Z,01/13/17 15:46,570119,6.625,0.1872,407,0.0,44.0,,
2017-01-13T20:47:00Z,01/13/17 15:47,570120,6.5332,0.173,409,0.0,44.0,,
2017-01-13T20:48:00Z,01/13/17 15:48,570121,6.5756,0.1589,414,0.0,44.0,,
2017-01-13T20:49:00Z,01/13/17 15:49,570122,6.791,0.1801,399,0.0,44.0,,
2017-01-13T20:50:00Z,01/13/17 15:50,570123,6.4237,0.1942,407,0.0,44.0,,
2017-01-13T20:51:00Z,01/13/17 15:51,570124,6.4979,0.1554,409,0.0,45.0,,
2017-01-13T20:52:00Z,01/13/17 15:52,570125,7.13,0.1978,403,0.0,45.0,,
2017-01-13T20:53:00Z,01/13/17 15:53,570126,7.1548,0.1695,405,0.0,45.0,,
2017-01-13T20:54:00Z,01/13/17 15:54,570127,7.7198,0.1766,407,0.0,45.0,,
2017-01-13T20:55:00Z,01/13/17 15:55,570128,7.1618,0.1942,407,0.0,45.0,,
