Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-22T05:51:41Z,01/22/20 00:51,4356673,0.96,0.003,449,19.3,21.1,62,13.0
2020-01-22T05:52:56Z,01/22/20 00:52,4356677,0.905,0.001,468,19.3,21.1,62,14.0
2020-01-22T05:53:56Z,01/22/20 00:53,4356680,1.001,0.001,455,19.3,21.1,62,13.0
2020-01-22T05:54:56Z,01/22/20 00:54,4356682,0.9560000000000001,0.001,455,19.3,21.1,62,13.0
2020-01-22T05:56:12Z,01/22/20 00:56,4356686,1.1380000000000001,0.002,479,19.3,21.1,62,13.0
2020-01-22T05:57:12Z,01/22/20 00:57,4356689,1.075,0.002,447,19.2,21.1,62,13.0
2020-01-22T05:58:12Z,01/22/20 00:58,4356692,0.977,0.001,464,19.3,21.1,62,14.0
2020-01-22T05:59:28Z,01/22/20 00:59,4356695,0.898,0.002,441,19.2,21.1,62,13.0
2020-01-22T06:00:28Z,01/22/20 01:00,4356698,1.0150000000000001,0.002,466,19.2,21.1,62,13.0
2020-01-22T06:01:45Z,01/22/20 01:01,4356701,0.992,0.001,472,19.2,21.1,62,13.0
2020-01-22T06:02:45Z,01/22/20 01:02,4356703,0.93,0.006,470,19.2,21.1,62,13.0
2020-01-22T06:03:45Z,01/22/20 01:03,4356706,0.9800000000000001,0.004,464,19.2,21.1,62,13.0
2020-01-22T06:04:45Z,01/22/20 01:04,4356709,0.9890000000000001,0.001,449,19.2,21.1,62,14.0
2020-01-22T06:05:45Z,01/22/20 01:05,4356713,0.959,0.001,472,19.2,21.1,62,14.0
2020-01-22T06:06:45Z,01/22/20 01:06,4356714,1.046,0.001,455,19.2,21.1,62,14.0
2020-01-22T06:08:01Z,01/22/20 01:08,4356719,0.916,0.002,468,19.2,21.1,62,13.0
2020-01-22T06:09:01Z,01/22/20 01:09,4356722,0.977,0.001,460,19.2,21.1,62,13.0
2020-01-22T06:10:16Z,01/22/20 01:10,4356725,0.877,0.002,460,19.2,21.1,62,13.0
2020-01-22T06:11:16Z,01/22/20 01:11,4356728,0.977,0.001,460,19.2,21.1,62,13.0
2020-01-22T06:12:16Z,01/22/20 01:12,4356731,1.027,0.002,453,19.2,21.1,62,14.0
2020-01-22T06:13:16Z,01/22/20 01:13,4356734,0.905,0.001,472,19.2,21.1,62,14.0
2020-01-22T06:14:33Z,01/22/20 01:14,4356737,0.9380000000000001,0.001,474,19.2,21.0,62,0.0
2020-01-22T06:15:33Z,01/22/20 01:15,4356740,0.951,0.006,460,19.2,21.0,62,14.0
2020-01-22T06:16:49Z,01/22/20 01:16,4356744,0.8099999999999999,0.0,466,19.2,21.0,62,13.0
2020-01-22T06:17:49Z,01/22/20 01:17,4356747,1.0130000000000001,0.007000000000000001,468,19.2,21.1,62,13.0
2020-01-22T06:18:49Z,01/22/20 01:18,4356750,0.909,0.003,455,19.2,21.0,62,13.0
2020-01-22T06:19:49Z,01/22/20 01:19,4356753,1.043,0.004,472,19.2,21.0,62,13.0
2020-01-22T06:20:49Z,01/22/20 01:20,4356756,0.9039999999999999,0.002,460,19.2,21.0,62,13.0
2020-01-22T06:21:49Z,01/22/20 01:21,4356759,0.9949999999999999,0.001,447,19.2,21.0,62,14.0
2020-01-22T06:23:06Z,01/22/20 01:23,4356762,0.969,0.0,470,19.2,21.0,62,13.0
2020-01-22T06:24:06Z,01/22/20 01:24,4356765,0.984,0.003,447,19.2,21.0,62,13.0
2020-01-22T06:25:06Z,01/22/20 01:25,4356768,0.954,0.0,455,19.2,21.0,62,13.0
2020-01-22T06:26:23Z,01/22/20 01:26,4356771,0.9410000000000001,0.001,483,19.2,21.0,62,14.0
2020-01-22T06:27:23Z,01/22/20 01:27,4356774,0.9179999999999999,0.006,458,19.2,21.0,62,14.0
2020-01-22T06:28:39Z,01/22/20 01:28,4356777,0.9730000000000001,0.002,470,19.2,21.0,62,14.0
2020-01-22T06:29:39Z,01/22/20 01:29,4356780,1.123,0.002,451,19.2,21.0,62,13.0
2020-01-22T06:30:39Z,01/22/20 01:30,4356783,0.9119999999999999,0.003,468,19.2,21.0,62,14.0
2020-01-22T06:31:39Z,01/22/20 01:31,4356786,0.944,0.004,447,19.2,21.0,62,13.0
2020-01-22T06:32:39Z,01/22/20 01:32,4356789,1.066,0.002,470,19.2,21.0,62,13.0
2020-01-22T06:33:55Z,01/22/20 01:33,4356793,0.932,0.001,449,19.2,21.0,62,13.0
2020-01-22T06:34:55Z,01/22/20 01:34,4356796,0.8320000000000001,0.002,462,19.2,21.0,62,13.0
2020-01-22T06:36:11Z,01/22/20 01:36,4356799,1.038,0.0,462,19.2,21.0,62,13.0
2020-01-22T06:37:11Z,01/22/20 01:37,4356802,0.897,0.003,468,19.2,21.0,62,14.0
2020-01-22T06:38:11Z,01/22/20 01:38,4356805,0.966,0.003,458,19.2,21.0,62,13.0
2020-01-22T06:39:28Z,01/22/20 01:39,4356808,1.0699999999999998,0.001,458,19.2,21.0,62,13.0
2020-01-22T06:40:28Z,01/22/20 01:40,4356811,0.9880000000000001,0.002,464,19.2,20.9,62,13.0
2020-01-22T06:41:43Z,01/22/20 01:41,4356814,0.867,0.0,472,19.2,21.0,62,13.0
2020-01-22T06:42:43Z,01/22/20 01:42,4356817,0.931,0.005,468,19.2,21.0,62,13.0
2020-01-22T06:43:58Z,01/22/20 01:43,4356821,0.951,0.003,462,19.2,21.0,62,13.0
2020-01-22T06:44:58Z,01/22/20 01:44,4356824,0.857,0.001,470,19.2,20.9,62,13.0
2020-01-22T06:45:58Z,01/22/20 01:45,4356827,0.8880000000000001,0.003,458,19.2,20.9,62,14.0
2020-01-22T06:46:58Z,01/22/20 01:46,4356830,0.966,0.006,462,19.2,20.9,62,14.0
2020-01-22T06:48:14Z,01/22/20 01:48,4356833,0.917,0.004,460,19.2,20.9,62,0.0
2020-01-22T06:49:14Z,01/22/20 01:49,4356836,0.901,0.002,458,19.2,20.9,62,13.0
2020-01-22T06:50:14Z,01/22/20 01:50,4356839,0.962,0.001,474,19.2,20.9,62,13.0
2020-01-22T06:52:41Z,01/22/20 01:52,4356845,1.036,0.002,466,19.2,20.9,62,13.0
2020-01-22T06:53:41Z,01/22/20 01:53,4356847,1.012,0.002,447,19.2,20.9,62,13.0
2020-01-22T06:54:41Z,01/22/20 01:54,4356850,1.03,0.002,468,19.2,20.9,62,13.0
2020-01-22T06:55:41Z,01/22/20 01:55,4356853,1.109,0.004,462,19.2,20.9,62,13.0
2020-01-22T06:56:57Z,01/22/20 01:56,4356857,1.074,0.006,439,19.2,20.9,62,13.0
2020-01-22T06:57:57Z,01/22/20 01:57,4356860,1.017,0.003,460,19.2,20.9,62,13.0
2020-01-22T06:59:14Z,01/22/20 01:59,4356863,0.8960000000000001,0.001,466,19.2,20.9,62,13.0
2020-01-22T07:00:14Z,01/22/20 02:00,4356866,0.9640000000000001,0.005,458,19.2,20.9,62,13.0
2020-01-22T07:01:14Z,01/22/20 02:01,4356869,1.044,0.006,464,19.2,20.9,62,13.0
2020-01-22T07:02:14Z,01/22/20 02:02,4356872,0.945,0.0,449,19.2,20.9,62,13.0
2020-01-22T07:03:49Z,01/22/20 02:03,4356877,0.942,0.0,455,19.2,20.9,62,13.0
2020-01-22T07:04:49Z,01/22/20 02:04,4356880,0.953,0.001,453,19.2,20.9,62,14.0
2020-01-22T07:06:04Z,01/22/20 02:06,4356883,1.0,0.002,462,19.2,20.9,62,13.0
2020-01-22T07:07:04Z,01/22/20 02:07,4356886,1.017,0.006,447,19.2,20.9,62,13.0
2020-01-22T07:08:21Z,01/22/20 02:08,4356889,0.9289999999999999,0.001,462,19.2,20.9,62,13.0
2020-01-22T07:09:21Z,01/22/20 02:09,4356892,1.032,0.0,468,19.2,20.8,62,13.0
2020-01-22T07:10:21Z,01/22/20 02:10,4356895,1.033,0.002,453,19.2,20.8,62,13.0
2020-01-22T07:11:21Z,01/22/20 02:11,4356898,0.978,0.003,447,19.2,20.9,62,13.0
2020-01-22T07:12:21Z,01/22/20 02:12,4356901,0.9650000000000001,0.001,462,19.2,20.8,62,13.0
2020-01-22T07:13:38Z,01/22/20 02:13,4356904,1.0630000000000002,0.002,462,19.2,20.8,62,13.0
2020-01-22T07:14:38Z,01/22/20 02:14,4356908,1.025,0.001,455,19.2,20.8,62,13.0
2020-01-22T07:15:38Z,01/22/20 02:15,4356910,1.1099999999999999,0.003,458,19.2,20.8,62,13.0
2020-01-22T07:16:38Z,01/22/20 02:16,4356913,1.006,0.005,460,19.2,20.8,62,13.0
2020-01-22T07:17:55Z,01/22/20 02:17,4356917,0.992,0.001,451,19.2,20.8,62,13.0
2020-01-22T07:18:55Z,01/22/20 02:18,4356920,0.9470000000000001,0.004,458,19.2,20.8,62,13.0
2020-01-22T07:20:11Z,01/22/20 02:20,4356923,1.004,0.001,449,19.2,20.8,62,13.0
2020-01-22T07:21:11Z,01/22/20 02:21,4356926,0.998,0.001,466,19.2,20.8,62,13.0
2020-01-22T07:22:28Z,01/22/20 02:22,4356929,0.921,0.0,458,19.2,20.8,62,14.0
2020-01-22T07:23:28Z,01/22/20 02:23,4356932,1.064,0.004,466,19.2,20.8,62,14.0
2020-01-22T07:24:43Z,01/22/20 02:24,4356935,1.072,0.002,458,19.2,20.8,62,13.0
2020-01-22T07:25:43Z,01/22/20 02:25,4356940,1.096,0.005,470,19.2,20.8,62,13.0
2020-01-22T07:26:43Z,01/22/20 02:26,4356941,0.991,0.002,447,19.2,20.8,62,13.0
2020-01-22T07:27:43Z,01/22/20 02:27,4356944,1.032,0.003,460,19.2,20.8,62,14.0
2020-01-22T07:30:12Z,01/22/20 02:30,4356951,0.943,0.002,464,19.2,20.8,62,13.0
2020-01-22T07:31:12Z,01/22/20 02:31,4356954,1.016,0.004,445,19.2,20.8,62,13.0
2020-01-22T07:32:12Z,01/22/20 02:32,4356957,0.893,0.001,462,19.2,20.8,62,13.0
2020-01-22T07:33:12Z,01/22/20 02:33,4356959,1.0699999999999998,0.001,455,19.2,20.8,62,13.0
2020-01-22T07:34:12Z,01/22/20 02:34,4356962,0.9199999999999999,0.001,470,19.2,20.8,62,13.0
2020-01-22T07:35:12Z,01/22/20 02:35,4356965,0.915,0.003,462,19.2,20.8,62,13.0
2020-01-22T07:36:12Z,01/22/20 02:36,4356968,1.035,0.003,458,19.2,20.8,62,13.0
2020-01-22T07:37:29Z,01/22/20 02:37,4356971,0.966,0.0,451,19.2,20.8,62,13.0
2020-01-22T07:38:29Z,01/22/20 02:38,4356974,1.059,0.003,466,19.2,20.8,62,13.0
2020-01-22T07:39:46Z,01/22/20 02:39,4356978,0.881,0.004,447,19.2,20.8,62,13.0
2020-01-22T07:40:46Z,01/22/20 02:40,4356981,1.03,0.002,464,19.2,20.8,62,13.0
2020-01-22T07:41:46Z,01/22/20 02:41,4356984,1.0859999999999999,0.006,443,19.2,20.8,62,13.0
2020-01-22T07:42:46Z,01/22/20 02:42,4356987,1.084,0.002,476,19.2,20.7,62,13.0
2020-01-22T07:43:46Z,01/22/20 02:43,4356990,0.993,0.0,474,19.2,20.8,62,14.0
2020-01-22T07:45:15Z,01/22/20 02:45,4356994,1.081,0.011,466,19.2,20.7,62,14.0
2020-01-22T07:46:15Z,01/22/20 02:46,4356997,1.042,0.002,464,19.2,20.8,62,14.0
2020-01-22T07:47:15Z,01/22/20 02:47,4356999,0.9259999999999999,0.001,460,19.2,20.8,62,14.0
2020-01-22T07:48:15Z,01/22/20 02:48,4357002,0.998,0.001,462,19.2,20.8,62,13.0
2020-01-22T07:49:30Z,01/22/20 02:49,4357005,0.931,0.005,455,19.2,20.8,62,14.0
2020-01-22T07:50:30Z,01/22/20 02:50,4357008,0.8130000000000001,0.003,455,19.2,20.8,62,13.0
2020-01-22T07:51:46Z,01/22/20 02:51,4357013,0.844,0.002,455,19.2,20.8,62,13.0
2020-01-22T07:52:46Z,01/22/20 02:52,4357016,1.033,0.002,460,19.2,20.8,62,13.0
2020-01-22T07:54:02Z,01/22/20 02:54,4357019,1.05,0.0,445,19.2,20.7,62,13.0
2020-01-22T07:55:02Z,01/22/20 02:55,4357022,0.9720000000000001,0.006,474,19.2,20.7,62,13.0
2020-01-22T07:56:19Z,01/22/20 02:56,4357025,0.9949999999999999,0.004,464,19.2,20.7,62,13.0
2020-01-22T07:57:19Z,01/22/20 02:57,4357028,1.0130000000000001,0.001,455,19.2,20.8,62,13.0
2020-01-22T07:58:19Z,01/22/20 02:58,4357031,0.844,0.005,462,19.2,20.7,62,14.0
2020-01-22T07:59:19Z,01/22/20 02:59,4357034,0.884,0.001,441,19.2,20.7,62,14.0
2020-01-22T08:00:19Z,01/22/20 03:00,4357037,0.917,0.004,449,19.2,20.7,62,13.0
2020-01-22T08:01:36Z,01/22/20 03:01,4357040,0.933,0.003,458,19.2,20.7,62,13.0
2020-01-22T08:02:36Z,01/22/20 03:02,4357043,1.095,0.0,441,19.2,20.7,62,14.0
2020-01-22T08:03:36Z,01/22/20 03:03,4357046,1.022,0.001,458,19.2,20.7,62,14.0
2020-01-22T08:04:52Z,01/22/20 03:04,4357050,1.0619999999999998,0.0,460,19.2,20.7,62,13.0
2020-01-22T08:05:52Z,01/22/20 03:05,4357053,1.116,0.003,462,19.2,20.7,62,13.0
2020-01-22T08:06:52Z,01/22/20 03:06,4357056,1.085,0.001,443,19.2,20.7,62,14.0
2020-01-22T08:08:08Z,01/22/20 03:08,4357059,1.134,0.003,451,19.2,20.7,62,14.0
2020-01-22T08:09:08Z,01/22/20 03:09,4357062,0.9470000000000001,0.001,449,19.2,20.7,62,13.0
2020-01-22T08:10:23Z,01/22/20 03:10,4357065,1.049,0.004,464,19.2,20.7,62,13.0
2020-01-22T08:11:23Z,01/22/20 03:11,4357067,0.992,0.004,445,19.2,20.7,62,13.0
2020-01-22T08:12:23Z,01/22/20 03:12,4357071,1.076,0.001,462,19.2,20.7,62,13.0
2020-01-22T08:13:40Z,01/22/20 03:13,4357074,0.9650000000000001,0.001,462,19.2,20.7,62,13.0
2020-01-22T08:14:40Z,01/22/20 03:14,4357077,1.09,0.002,464,19.2,20.7,62,13.0
2020-01-22T08:15:57Z,01/22/20 03:15,4357081,0.898,0.002,441,19.2,20.7,62,14.0
2020-01-22T08:16:57Z,01/22/20 03:16,4357083,1.1720000000000002,0.001,447,19.2,20.7,62,13.0
2020-01-22T08:17:57Z,01/22/20 03:17,4357086,1.043,0.001,451,19.2,20.7,62,13.0
2020-01-22T08:18:57Z,01/22/20 03:18,4357089,0.842,0.004,460,19.2,20.7,62,13.0
2020-01-22T08:20:13Z,01/22/20 03:20,4357093,1.077,0.003,447,19.1,20.7,62,0.0
2020-01-22T08:21:13Z,01/22/20 03:21,4357096,0.9039999999999999,0.002,447,19.1,20.7,62,14.0
2020-01-22T08:22:30Z,01/22/20 03:22,4357099,0.962,0.007000000000000001,449,19.1,20.7,62,14.0
2020-01-22T08:23:30Z,01/22/20 03:23,4357102,0.9029999999999999,0.0,455,19.1,20.7,62,13.0
2020-01-22T08:24:30Z,01/22/20 03:24,4357105,1.029,0.003,460,19.1,20.7,62,14.0
2020-01-22T08:25:30Z,01/22/20 03:25,4357107,0.899,0.001,445,19.1,20.7,62,13.0
2020-01-22T08:26:30Z,01/22/20 03:26,4357110,1.035,0.006,466,19.1,20.7,62,13.0
2020-01-22T08:27:45Z,01/22/20 03:27,4357115,1.032,0.003,439,19.1,20.7,62,14.0
2020-01-22T08:28:45Z,01/22/20 03:28,4357117,0.959,0.004,447,19.1,20.7,62,14.0
2020-01-22T08:30:02Z,01/22/20 03:30,4357121,1.027,0.002,451,19.1,20.7,62,13.0
2020-01-22T08:31:01Z,01/22/20 03:31,4357124,0.882,0.0,447,19.1,20.7,62,13.0
2020-01-22T08:32:01Z,01/22/20 03:32,4357126,0.967,0.002,470,19.1,20.7,62,13.0
2020-01-22T08:33:19Z,01/22/20 03:33,4357130,1.025,0.001,481,19.1,20.7,62,13.0
2020-01-22T08:34:19Z,01/22/20 03:34,4357133,0.945,0.0,451,19.1,20.7,62,14.0
2020-01-22T08:35:34Z,01/22/20 03:35,4357136,1.0470000000000002,0.0,449,19.1,20.7,62,14.0
2020-01-22T08:36:34Z,01/22/20 03:36,4357139,1.0,0.002,453,19.1,20.7,62,14.0
2020-01-22T08:37:34Z,01/22/20 03:37,4357142,0.9289999999999999,0.001,453,19.1,20.7,62,13.0
2020-01-22T08:38:34Z,01/22/20 03:38,4357144,0.9,0.003,443,19.1,20.7,62,13.0
2020-01-22T08:39:49Z,01/22/20 03:39,4357149,0.924,0.0,443,19.1,20.7,62,13.0
2020-01-22T08:40:49Z,01/22/20 03:40,4357152,0.944,0.001,458,19.1,20.7,62,14.0
2020-01-22T08:42:06Z,01/22/20 03:42,4357155,0.991,0.002,445,19.1,20.8,62,13.0
2020-01-22T08:43:06Z,01/22/20 03:43,4357157,1.127,0.001,458,19.1,20.7,62,13.0
2020-01-22T08:44:06Z,01/22/20 03:44,4357159,1.0859999999999999,0.0,449,19.1,20.8,62,14.0
2020-01-22T08:45:06Z,01/22/20 03:45,4357162,0.993,0.003,445,19.1,20.8,62,14.0
2020-01-22T08:46:23Z,01/22/20 03:46,4357165,0.913,0.002,445,19.1,20.8,62,14.0
2020-01-22T08:47:23Z,01/22/20 03:47,4357168,1.123,0.002,466,19.1,20.8,62,14.0
2020-01-22T08:48:38Z,01/22/20 03:48,4357171,0.9470000000000001,0.001,441,19.1,20.8,62,13.0
2020-01-22T08:49:38Z,01/22/20 03:49,4357174,0.8699999999999999,0.003,455,19.1,20.8,62,13.0
2020-01-22T08:50:39Z,01/22/20 03:50,4357177,0.889,0.005,443,19.1,20.8,62,13.0
2020-01-22T08:51:38Z,01/22/20 03:51,4357180,0.853,0.002,443,19.1,20.8,62,13.0
2020-01-22T08:52:55Z,01/22/20 03:52,4357184,0.9880000000000001,0.005,445,19.1,20.8,62,14.0
2020-01-22T08:53:55Z,01/22/20 03:53,4357187,0.884,0.001,449,19.1,20.8,62,13.0
2020-01-22T08:54:55Z,01/22/20 03:54,4357190,0.99,0.0,443,19.1,20.8,62,13.0
2020-01-22T08:55:55Z,01/22/20 03:55,4357193,0.992,0.004,458,19.1,20.8,62,14.0
2020-01-22T08:56:55Z,01/22/20 03:56,4357196,1.041,0.003,447,19.1,20.8,62,14.0
2020-01-22T08:57:55Z,01/22/20 03:57,4357199,0.9570000000000001,0.003,464,19.1,20.8,62,14.0
2020-01-22T08:59:10Z,01/22/20 03:59,4357202,0.944,0.001,447,19.1,20.8,62,14.0
2020-01-22T09:00:10Z,01/22/20 04:00,4357205,1.201,0.008,447,19.1,20.8,62,14.0
2020-01-22T09:01:26Z,01/22/20 04:01,4357208,1.014,0.0,435,19.1,20.8,62,13.0
2020-01-22T09:02:26Z,01/22/20 04:02,4357211,0.954,0.0,468,19.1,20.8,62,14.0
2020-01-22T09:03:26Z,01/22/20 04:03,4357214,0.889,0.002,441,19.1,20.8,62,14.0
2020-01-22T09:04:42Z,01/22/20 04:04,4357217,0.915,0.0,458,19.1,20.8,62,13.0
2020-01-22T09:05:42Z,01/22/20 04:05,4357220,0.8869999999999999,0.004,458,19.1,20.8,62,13.0
2020-01-22T09:06:58Z,01/22/20 04:06,4357224,0.9800000000000001,0.001,464,19.1,20.8,62,14.0
2020-01-22T09:07:58Z,01/22/20 04:07,4357227,1.01,0.001,455,19.1,20.8,62,14.0
2020-01-22T09:08:58Z,01/22/20 04:08,4357230,0.9099999999999999,0.002,464,19.1,20.8,62,14.0
2020-01-22T09:10:13Z,01/22/20 04:10,4357233,0.89,0.007000000000000001,449,19.1,20.8,62,14.0
2020-01-22T09:11:13Z,01/22/20 04:11,4357236,0.9359999999999999,0.0,466,19.1,20.8,62,13.0
2020-01-22T09:12:29Z,01/22/20 04:12,4357239,1.0210000000000001,0.005,445,19.1,20.8,62,14.0
2020-01-22T09:13:29Z,01/22/20 04:13,4357242,0.917,0.001,464,19.1,20.8,62,14.0
2020-01-22T09:14:29Z,01/22/20 04:14,4357245,1.0130000000000001,0.001,447,19.1,20.9,62,14.0
2020-01-22T09:15:29Z,01/22/20 04:15,4357248,1.01,0.001,447,19.1,20.9,62,14.0
2020-01-22T09:16:29Z,01/22/20 04:16,4357251,0.9039999999999999,0.002,447,19.0,20.9,62,13.0
2020-01-22T09:17:29Z,01/22/20 04:17,4357254,0.9890000000000001,0.001,447,19.0,20.9,62,14.0
2020-01-22T09:18:46Z,01/22/20 04:18,4357258,0.9789999999999999,0.002,441,19.1,20.9,62,14.0
2020-01-22T09:19:45Z,01/22/20 04:19,4357260,0.9480000000000001,0.0,468,19.0,20.9,62,14.0
2020-01-22T09:21:02Z,01/22/20 04:21,4357264,0.933,0.0,445,19.0,20.9,62,14.0
2020-01-22T09:22:02Z,01/22/20 04:22,4357267,0.9019999999999999,0.001,455,19.1,20.9,62,14.0
2020-01-22T09:23:02Z,01/22/20 04:23,4357270,0.916,0.005,439,19.1,20.9,62,14.0
2020-01-22T09:24:17Z,01/22/20 04:24,4357273,0.866,0.004,451,19.1,20.9,62,14.0
2020-01-22T09:25:17Z,01/22/20 04:25,4357276,1.003,0.002,435,19.1,20.9,62,14.0
2020-01-22T09:26:17Z,01/22/20 04:26,4357279,0.905,0.001,435,19.1,20.9,62,14.0
2020-01-22T09:27:17Z,01/22/20 04:27,4357282,1.036,0.002,443,19.0,20.9,62,14.0
2020-01-22T09:28:34Z,01/22/20 04:28,4357284,0.7769999999999999,0.003,445,19.1,20.9,62,14.0
2020-01-22T09:29:34Z,01/22/20 04:29,4357287,0.8640000000000001,0.003,437,19.0,20.9,62,14.0
2020-01-22T09:30:50Z,01/22/20 04:30,4357291,0.836,0.001,458,19.0,20.9,62,13.0
2020-01-22T09:31:50Z,01/22/20 04:31,4357294,1.004,0.001,445,19.1,20.9,62,13.0
2020-01-22T09:33:05Z,01/22/20 04:33,4357297,0.8300000000000001,0.001,464,19.1,20.9,62,13.0
2020-01-22T09:34:05Z,01/22/20 04:34,4357300,0.7769999999999999,0.003,447,19.0,20.9,62,14.0
2020-01-22T09:35:22Z,01/22/20 04:35,4357303,1.02,0.003,439,19.1,20.9,62,14.0
2020-01-22T09:36:22Z,01/22/20 04:36,4357306,0.881,0.001,451,19.0,21.0,62,14.0
2020-01-22T09:37:37Z,01/22/20 04:37,4357309,0.9480000000000001,0.0,437,19.0,21.0,62,14.0
2020-01-22T09:38:37Z,01/22/20 04:38,4357312,1.0470000000000002,0.003,445,19.0,21.0,62,13.0
2020-01-22T09:39:37Z,01/22/20 04:39,4357315,0.899,0.001,453,19.0,21.0,62,13.0
2020-01-22T09:40:37Z,01/22/20 04:40,4357318,0.9710000000000001,0.001,455,19.0,21.0,62,14.0
2020-01-22T09:41:37Z,01/22/20 04:41,4357321,0.8630000000000001,0.001,437,19.0,21.0,62,13.0
2020-01-22T09:42:37Z,01/22/20 04:42,4357324,0.837,0.003,451,19.0,21.0,62,14.0
2020-01-22T09:43:37Z,01/22/20 04:43,4357326,0.909,0.0,443,19.0,21.0,62,14.0
2020-01-22T09:44:37Z,01/22/20 04:44,4357329,1.004,0.001,451,19.0,21.0,62,14.0
2020-01-22T09:45:37Z,01/22/20 04:45,4357332,1.012,0.002,462,19.0,21.0,62,14.0
2020-01-22T09:46:54Z,01/22/20 04:46,4357336,1.059,0.0,445,19.0,21.0,62,14.0
2020-01-22T09:47:54Z,01/22/20 04:47,4357339,0.931,0.002,443,19.0,21.0,62,14.0
2020-01-22T09:49:10Z,01/22/20 04:49,4357342,0.986,0.001,435,19.0,21.0,62,14.0
2020-01-22T09:50:10Z,01/22/20 04:50,4357345,0.8800000000000001,0.002,441,19.0,21.0,62,14.0
2020-01-22T09:51:10Z,01/22/20 04:51,4357348,1.018,0.005,443,19.0,21.0,62,14.0
2020-01-22T09:52:10Z,01/22/20 04:52,4357351,0.9410000000000001,0.001,451,19.0,21.0,62,13.0
2020-01-22T09:53:25Z,01/22/20 04:53,4357354,0.961,0.002,462,19.0,21.0,62,14.0
2020-01-22T09:54:25Z,01/22/20 04:54,4357357,1.0310000000000001,0.001,451,19.0,21.0,62,14.0
2020-01-22T09:55:25Z,01/22/20 04:55,4357360,0.8869999999999999,0.001,441,19.0,21.0,62,14.0
2020-01-22T09:56:25Z,01/22/20 04:56,4357363,0.8400000000000001,0.0,447,19.0,21.0,62,13.0
2020-01-22T09:57:43Z,01/22/20 04:57,4357366,0.959,0.004,455,19.0,21.0,62,14.0
2020-01-22T09:58:43Z,01/22/20 04:58,4357369,1.08,0.003,445,19.0,21.0,62,14.0
2020-01-22T09:59:58Z,01/22/20 04:59,4357373,0.9810000000000001,0.003,443,19.0,21.0,62,14.0
2020-01-22T10:00:58Z,01/22/20 05:00,4357376,0.9109999999999999,0.001,455,19.0,21.0,62,14.0
2020-01-22T10:01:58Z,01/22/20 05:01,4357379,0.858,0.0,437,19.0,21.0,62,14.0
2020-01-22T10:02:58Z,01/22/20 05:02,4357382,1.043,0.001,460,19.0,21.0,62,13.0
2020-01-22T10:05:27Z,01/22/20 05:05,4357387,0.906,0.0,458,19.0,21.0,62,0.0
2020-01-22T10:06:26Z,01/22/20 05:06,4357390,1.001,0.004,451,19.0,21.0,62,13.0
2020-01-22T10:07:27Z,01/22/20 05:07,4357393,1.027,0.002,431,19.0,21.0,62,13.0
2020-01-22T10:08:27Z,01/22/20 05:08,4357396,0.961,0.002,449,19.0,21.0,62,13.0
2020-01-22T10:09:26Z,01/22/20 05:09,4357399,0.85,0.002,460,19.0,21.0,62,13.0
2020-01-22T10:10:42Z,01/22/20 05:10,4357402,1.008,0.0,443,19.0,21.0,62,13.0
2020-01-22T10:11:42Z,01/22/20 05:11,4357405,1.042,0.005,453,19.0,21.0,62,13.0
2020-01-22T10:12:42Z,01/22/20 05:12,4357408,0.8390000000000001,0.001,425,19.0,21.0,62,13.0
2020-01-22T10:13:42Z,01/22/20 05:13,4357411,1.0070000000000001,0.001,455,19.0,21.0,62,13.0
2020-01-22T10:14:42Z,01/22/20 05:14,4357414,1.003,0.002,435,19.0,21.0,62,13.0
2020-01-22T10:15:58Z,01/22/20 05:15,4357418,0.9650000000000001,0.004,449,19.0,21.0,62,13.0
2020-01-22T10:16:58Z,01/22/20 05:16,4357421,1.009,0.005,458,19.0,21.0,62,13.0
2020-01-22T10:18:14Z,01/22/20 05:18,4357424,0.925,0.005,458,19.0,21.0,62,14.0
2020-01-22T10:19:14Z,01/22/20 05:19,4357427,0.8019999999999999,0.002,439,19.0,21.0,62,13.0
2020-01-22T10:20:29Z,01/22/20 05:20,4357430,0.906,0.0,427,19.0,21.0,62,13.0
2020-01-22T10:21:29Z,01/22/20 05:21,4357433,0.899,0.004,455,19.0,21.0,62,13.0
2020-01-22T10:22:30Z,01/22/20 05:22,4357436,0.966,0.0,429,19.0,21.0,62,13.0
2020-01-22T10:23:29Z,01/22/20 05:23,4357439,1.003,0.002,439,19.0,21.0,62,14.0
2020-01-22T10:25:59Z,01/22/20 05:25,4357445,1.065,0.0,441,18.9,21.0,62,14.0
2020-01-22T10:26:59Z,01/22/20 05:26,4357448,0.9109999999999999,0.001,433,18.9,21.0,62,14.0
2020-01-22T10:27:59Z,01/22/20 05:27,4357451,0.9380000000000001,0.001,462,18.9,21.0,62,13.0
2020-01-22T10:29:14Z,01/22/20 05:29,4357454,0.889,0.002,445,19.0,21.0,62,13.0
2020-01-22T10:30:14Z,01/22/20 05:30,4357457,0.9810000000000001,0.003,437,18.9,21.0,62,13.0
2020-01-22T10:31:14Z,01/22/20 05:31,4357460,1.163,0.001,455,18.9,21.0,62,13.0
2020-01-22T10:32:31Z,01/22/20 05:32,4357463,0.983,0.001,445,18.9,21.0,62,14.0
