Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-08T09:53:49Z,12/08/19 04:53,4190628,0.20600000000000002,0.001,1023,19.8,23.8,57,0.0
2019-12-08T09:54:49Z,12/08/19 04:54,4190631,0.195,0.0,1041,19.8,23.8,57,0.0
2019-12-08T09:55:49Z,12/08/19 04:55,4190635,0.20400000000000001,0.0,1026,19.8,23.8,57,0.0
2019-12-08T09:57:04Z,12/08/19 04:57,4190641,0.191,0.001,1023,19.8,23.8,57,0.0
2019-12-08T09:58:04Z,12/08/19 04:58,4190646,0.195,0.0,1026,19.8,23.8,57,0.0
2019-12-08T09:59:21Z,12/08/19 04:59,4190653,0.215,0.001,1032,19.8,23.8,57,0.0
2019-12-08T10:00:21Z,12/08/19 05:00,4190658,0.21000000000000002,0.0,1020,19.8,23.8,57,0.0
2019-12-08T10:01:37Z,12/08/19 05:01,4190663,0.233,0.001,1014,19.8,23.8,57,0.0
2019-12-08T10:02:37Z,12/08/19 05:02,4190668,0.156,0.0,1023,19.8,23.8,57,0.0
2019-12-08T10:03:37Z,12/08/19 05:03,4190672,0.162,0.0,1035,19.8,23.8,57,0.0
2019-12-08T10:04:53Z,12/08/19 05:04,4190678,0.185,0.001,1032,19.8,23.8,57,0.0
2019-12-08T10:05:53Z,12/08/19 05:05,4190683,0.135,0.0,1029,19.8,23.8,57,0.0
2019-12-08T10:07:10Z,12/08/19 05:07,4190689,0.174,0.0,1014,19.8,23.8,57,0.0
2019-12-08T10:08:10Z,12/08/19 05:08,4190694,0.22200000000000003,0.003,1005,19.8,23.8,57,0.0
2019-12-08T10:09:26Z,12/08/19 05:09,4190699,0.231,0.0,1026,19.8,23.8,57,0.0
2019-12-08T10:10:26Z,12/08/19 05:10,4190704,0.252,0.0,1011,19.8,23.8,57,0.0
2019-12-08T10:11:43Z,12/08/19 05:11,4190709,0.23700000000000002,0.0,1014,19.8,23.8,57,0.0
2019-12-08T10:12:43Z,12/08/19 05:12,4190715,0.23399999999999999,0.0,1029,19.8,23.8,57,0.0
2019-12-08T10:13:59Z,12/08/19 05:13,4190721,0.288,0.0,1032,19.8,23.8,57,0.0
2019-12-08T10:14:59Z,12/08/19 05:14,4190727,0.231,0.0,1044,19.8,23.8,57,0.0
2019-12-08T10:16:15Z,12/08/19 05:16,4190734,0.252,0.0,1038,19.8,23.8,57,0.0
2019-12-08T10:17:15Z,12/08/19 05:17,4190739,0.244,0.002,1023,19.8,23.8,57,0.0
2019-12-08T10:18:31Z,12/08/19 05:18,4190746,0.20400000000000001,0.0,1022,19.8,23.8,57,0.0
2019-12-08T10:19:31Z,12/08/19 05:19,4190752,0.22200000000000003,0.0,1031,19.8,23.8,57,0.0
2019-12-08T10:20:48Z,12/08/19 05:20,4190758,0.186,0.0,1013,19.8,23.8,57,0.0
2019-12-08T10:21:48Z,12/08/19 05:21,4190764,0.153,0.0,1019,19.8,23.8,57,0.0
2019-12-08T10:22:48Z,12/08/19 05:22,4190770,0.21000000000000002,0.0,1022,19.8,23.8,57,0.0
2019-12-08T10:23:48Z,12/08/19 05:23,4190776,0.195,0.0,1010,19.8,23.8,57,0.0
2019-12-08T10:25:03Z,12/08/19 05:25,4190782,0.147,0.0,1013,19.8,23.8,57,0.0
2019-12-08T10:26:03Z,12/08/19 05:26,4190787,0.261,0.0,984,19.8,23.8,57,0.0
2019-12-08T10:27:03Z,12/08/19 05:27,4190794,0.244,0.002,1019,19.8,23.8,57,0.0
2019-12-08T10:28:03Z,12/08/19 05:28,4190799,0.23399999999999999,0.0,1022,19.8,23.8,57,0.0
2019-12-08T10:29:03Z,12/08/19 05:29,4190805,0.242,0.001,1034,19.8,23.8,57,0.0
2019-12-08T10:30:18Z,12/08/19 05:30,4190812,0.20299999999999999,0.001,1022,19.8,23.8,57,0.0
2019-12-08T10:31:18Z,12/08/19 05:31,4190816,0.176,0.001,1010,19.8,23.8,57,0.0
2019-12-08T10:32:34Z,12/08/19 05:32,4190824,0.198,0.0,1022,19.8,23.8,57,0.0
2019-12-08T10:33:34Z,12/08/19 05:33,4190831,0.20600000000000002,0.001,1019,19.8,23.8,57,0.0
2019-12-08T10:34:34Z,12/08/19 05:34,4190836,0.279,0.0,1013,19.8,23.8,57,0.0
2019-12-08T10:35:51Z,12/08/19 05:35,4190843,0.21800000000000003,0.001,1022,19.8,23.8,57,0.0
2019-12-08T10:36:51Z,12/08/19 05:36,4190847,0.253,0.002,1025,19.8,23.8,57,0.0
2019-12-08T10:38:08Z,12/08/19 05:38,4190855,0.24300000000000002,0.0,1019,19.8,23.8,57,0.0
2019-12-08T10:39:08Z,12/08/19 05:39,4190861,0.198,0.0,1031,19.8,23.8,57,0.0
2019-12-08T10:40:08Z,12/08/19 05:40,4190866,0.16699999999999998,0.001,1037,19.8,23.8,57,0.0
2019-12-08T10:41:24Z,12/08/19 05:41,4190873,0.123,0.0,1019,19.8,23.8,57,0.0
2019-12-08T10:42:24Z,12/08/19 05:42,4190879,0.24300000000000002,0.0,1019,19.8,23.8,57,0.0
2019-12-08T10:43:24Z,12/08/19 05:43,4190884,0.159,0.0,1007,19.8,23.8,57,0.0
2019-12-08T10:45:51Z,12/08/19 05:45,4190896,0.24300000000000002,0.0,1034,19.8,23.8,57,0.0
2019-12-08T10:46:51Z,12/08/19 05:46,4190901,0.23700000000000002,0.0,1025,19.7,23.8,57,0.0
2019-12-08T10:48:09Z,12/08/19 05:48,4190910,0.231,0.0,1028,19.7,23.8,57,0.0
2019-12-08T10:49:09Z,12/08/19 05:49,4190914,0.254,0.001,1022,19.7,23.8,57,0.0
2019-12-08T10:50:09Z,12/08/19 05:50,4190920,0.24300000000000002,0.0,1019,19.7,23.8,57,0.0
2019-12-08T10:51:09Z,12/08/19 05:51,4190927,0.20099999999999998,0.0,1022,19.7,23.8,57,0.0
2019-12-08T10:52:26Z,12/08/19 05:52,4190933,0.209,0.001,1019,19.7,23.8,57,0.0
2019-12-08T10:53:25Z,12/08/19 05:53,4190939,0.252,0.0,1013,19.7,23.8,57,0.0
2019-12-08T10:54:41Z,12/08/19 05:54,4190946,0.22999999999999998,0.001,1034,19.7,23.8,57,0.0
2019-12-08T10:55:41Z,12/08/19 05:55,4190951,0.23399999999999999,0.0,1019,19.7,23.7,57,0.0
2019-12-08T10:56:41Z,12/08/19 05:56,4190957,0.22799999999999998,0.0,998,19.7,23.7,57,0.0
2019-12-08T10:57:41Z,12/08/19 05:57,4190963,0.198,0.0,1028,19.7,23.8,57,0.0
2019-12-08T10:58:56Z,12/08/19 05:58,4190969,0.147,0.003,1019,19.7,23.8,57,0.0
2019-12-08T10:59:56Z,12/08/19 05:59,4190975,0.275,0.001,1040,19.7,23.8,57,0.0
2019-12-08T11:00:56Z,12/08/19 06:00,4190980,0.24,0.0,1013,19.7,23.8,57,0.0
2019-12-08T11:01:56Z,12/08/19 06:01,4190985,0.269,0.001,1037,19.7,23.8,57,0.0
2019-12-08T11:02:56Z,12/08/19 06:02,4190991,0.155,0.001,1019,19.7,23.8,57,0.0
2019-12-08T11:04:12Z,12/08/19 06:04,4190997,0.21000000000000002,0.0,1031,19.7,23.8,57,0.0
2019-12-08T11:05:12Z,12/08/19 06:05,4191003,0.231,0.0,1028,19.7,23.8,57,0.0
2019-12-08T11:06:30Z,12/08/19 06:06,4191010,0.219,0.0,1025,19.7,23.7,57,0.0
2019-12-08T11:07:30Z,12/08/19 06:07,4191016,0.246,0.0,1022,19.7,23.8,57,0.0
2019-12-08T11:08:45Z,12/08/19 06:08,4191023,0.162,0.0,1001,19.7,23.8,57,0.0
2019-12-08T11:09:45Z,12/08/19 06:09,4191029,0.219,0.0,1022,19.7,23.8,57,0.0
2019-12-08T11:10:45Z,12/08/19 06:10,4191035,0.258,0.0,1034,19.7,23.7,57,0.0
2019-12-08T11:11:45Z,12/08/19 06:11,4191041,0.275,0.001,998,19.7,23.7,57,0.0
2019-12-08T11:12:45Z,12/08/19 06:12,4191046,0.21000000000000002,0.0,1031,19.7,23.7,57,0.0
2019-12-08T11:14:01Z,12/08/19 06:14,4191053,0.29300000000000004,0.001,1004,19.7,23.7,57,0.0
2019-12-08T11:15:01Z,12/08/19 06:15,4191059,0.258,0.0,1007,19.7,23.8,57,0.0
2019-12-08T11:16:18Z,12/08/19 06:16,4191064,0.225,0.0,1025,19.7,23.7,57,0.0
2019-12-08T11:17:18Z,12/08/19 06:17,4191071,0.23900000000000002,0.001,1019,19.7,23.7,57,0.0
2019-12-08T11:18:33Z,12/08/19 06:18,4191076,0.213,0.0,1022,19.7,23.8,57,0.0
2019-12-08T11:19:33Z,12/08/19 06:19,4191079,0.144,0.0,987,19.6,23.7,57,0.0
2019-12-08T11:20:49Z,12/08/19 06:20,4191087,0.179,0.001,1025,19.6,23.8,57,0.0
2019-12-08T11:21:49Z,12/08/19 06:21,4191090,0.148,0.002,1046,19.6,23.8,57,0.0
2019-12-08T11:22:49Z,12/08/19 06:22,4191094,0.195,0.0,1010,19.6,23.8,57,0.0
2019-12-08T11:24:05Z,12/08/19 06:24,4191101,0.20299999999999999,0.001,1028,19.6,23.8,57,0.0
2019-12-08T11:25:05Z,12/08/19 06:25,4191106,0.20099999999999998,0.0,1031,19.6,23.8,57,0.0
2019-12-08T11:26:21Z,12/08/19 06:26,4191112,0.183,0.0,1022,19.6,23.8,57,0.0
2019-12-08T11:27:21Z,12/08/19 06:27,4191116,0.219,0.0,1010,19.6,23.8,57,0.0
2019-12-08T11:28:38Z,12/08/19 06:28,4191122,0.21000000000000002,0.0,1022,19.6,23.8,57,0.0
2019-12-08T11:29:38Z,12/08/19 06:29,4191127,0.195,0.0,1010,19.6,23.8,57,0.0
2019-12-08T11:30:54Z,12/08/19 06:30,4191133,0.17099999999999999,0.0,1031,19.6,23.8,57,0.0
2019-12-08T11:31:54Z,12/08/19 06:31,4191139,0.236,0.001,1019,19.6,23.8,57,0.0
2019-12-08T11:32:54Z,12/08/19 06:32,4191144,0.15,0.0,1025,19.6,23.7,57,0.0
2019-12-08T11:34:10Z,12/08/19 06:34,4191152,0.156,0.0,1012,19.5,23.7,57,0.0
2019-12-08T11:35:10Z,12/08/19 06:35,4191158,0.195,0.0,1027,19.5,23.7,57,0.0
2019-12-08T11:36:10Z,12/08/19 06:36,4191163,0.141,0.0,1009,19.5,23.7,57,0.0
2019-12-08T11:37:10Z,12/08/19 06:37,4191168,0.135,0.0,1030,19.5,23.7,57,0.0
2019-12-08T11:38:10Z,12/08/19 06:38,4191175,0.11100000000000002,0.0,1036,19.5,23.7,57,0.0
2019-12-08T11:39:10Z,12/08/19 06:39,4191180,0.11399999999999999,0.0,1024,19.4,23.7,57,0.0
2019-12-08T11:40:10Z,12/08/19 06:40,4191186,0.225,0.0,1021,19.4,23.7,57,0.0
2019-12-08T11:41:27Z,12/08/19 06:41,4191192,0.119,0.001,1024,19.4,23.7,57,0.0
2019-12-08T11:42:27Z,12/08/19 06:42,4191199,0.11399999999999999,0.0,1033,19.4,23.7,57,0.0
2019-12-08T11:43:42Z,12/08/19 06:43,4191206,0.123,0.0,1032,19.4,23.7,57,0.0
2019-12-08T11:44:42Z,12/08/19 06:44,4191211,0.056999999999999995,0.0,1029,19.4,23.7,57,0.0
2019-12-08T11:45:59Z,12/08/19 06:45,4191219,0.099,0.0,1017,19.4,23.8,57,0.0
2019-12-08T11:46:59Z,12/08/19 06:46,4191224,0.141,0.0,1041,19.4,23.8,57,0.0
2019-12-08T11:47:59Z,12/08/19 06:47,4191230,0.081,0.0,1032,19.4,23.8,57,0.0
2019-12-08T11:48:59Z,12/08/19 06:48,4191234,0.087,0.0,999,19.4,23.8,57,0.0
2019-12-08T11:50:14Z,12/08/19 06:50,4191243,0.12,0.0,1023,19.4,23.8,57,0.0
2019-12-08T11:51:14Z,12/08/19 06:51,4191248,0.099,0.0,1021,19.4,23.9,57,0.0
2019-12-08T11:52:15Z,12/08/19 06:52,4191254,0.098,0.001,1024,19.4,23.9,57,0.0
2019-12-08T11:53:31Z,12/08/19 06:53,4191261,0.11699999999999999,0.0,1027,19.5,23.9,57,0.0
2019-12-08T11:54:31Z,12/08/19 06:54,4191267,0.11399999999999999,0.0,1021,19.5,23.9,57,0.0
2019-12-08T11:55:31Z,12/08/19 06:55,4191271,0.129,0.0,1024,19.5,23.9,57,0.0
2019-12-08T11:57:58Z,12/08/19 06:57,4191281,0.12,0.0,1009,19.5,23.9,57,0.0
2019-12-08T11:58:58Z,12/08/19 06:58,4191285,0.08,0.001,1042,19.5,23.9,57,0.0
2019-12-08T11:59:58Z,12/08/19 06:59,4191290,0.093,0.0,1027,19.6,23.9,57,0.0
2019-12-08T12:00:58Z,12/08/19 07:00,4191295,0.075,0.0,1025,19.6,23.9,57,0.0
2019-12-08T12:01:58Z,12/08/19 07:01,4191300,0.066,0.0,1019,19.6,23.9,57,0.0
2019-12-08T12:02:58Z,12/08/19 07:02,4191304,0.08399999999999999,0.0,998,19.7,23.9,57,0.0
2019-12-08T12:03:58Z,12/08/19 07:03,4191308,0.075,0.0,1025,19.7,23.9,57,0.0
2019-12-08T12:04:58Z,12/08/19 07:04,4191312,0.146,0.001,1022,19.7,23.9,57,0.0
2019-12-08T12:05:58Z,12/08/19 07:05,4191317,0.054000000000000006,0.0,1013,19.7,23.9,57,0.0
2019-12-08T12:06:58Z,12/08/19 07:06,4191322,0.068,0.001,1034,19.8,23.9,57,0.0
2019-12-08T12:07:58Z,12/08/19 07:07,4191327,0.056999999999999995,0.0,1013,19.8,23.9,57,0.0
2019-12-08T12:10:26Z,12/08/19 07:10,4191339,0.075,0.0,1026,19.8,23.9,57,0.0
2019-12-08T12:11:26Z,12/08/19 07:11,4191344,0.16699999999999998,0.001,1035,19.8,23.9,57,0.0
2019-12-08T12:12:26Z,12/08/19 07:12,4191350,0.188,0.001,1020,19.8,23.9,57,0.0
2019-12-08T12:13:26Z,12/08/19 07:13,4191356,0.16999999999999998,0.001,1023,19.8,23.9,57,0.0
2019-12-08T12:14:42Z,12/08/19 07:14,4191364,0.129,0.0,1008,19.8,23.9,57,0.0
2019-12-08T12:15:42Z,12/08/19 07:15,4191369,0.177,0.0,1023,19.8,23.9,57,1.0
2019-12-08T12:16:57Z,12/08/19 07:16,4191377,0.306,0.0,1020,19.8,23.9,57,0.0
2019-12-08T12:17:57Z,12/08/19 07:17,4191381,0.225,0.0,1008,19.8,23.9,57,2.0
2019-12-08T12:18:57Z,12/08/19 07:18,4191386,0.311,0.001,1008,19.8,23.9,57,1.0
2019-12-08T12:19:57Z,12/08/19 07:19,4191392,0.24500000000000002,0.001,1020,19.8,23.9,57,2.0
2019-12-08T12:20:57Z,12/08/19 07:20,4191398,0.306,0.0,1005,19.8,23.9,57,2.0
2019-12-08T12:21:57Z,12/08/19 07:21,4191404,0.225,0.0,1026,19.8,23.9,57,3.0
2019-12-08T12:22:57Z,12/08/19 07:22,4191409,0.22200000000000003,0.0,1002,19.8,23.9,57,2.0
2019-12-08T12:23:57Z,12/08/19 07:23,4191415,0.258,0.0,1023,19.8,23.9,57,2.0
2019-12-08T12:24:57Z,12/08/19 07:24,4191420,0.227,0.001,1008,19.8,23.9,57,1.0
2019-12-08T12:26:13Z,12/08/19 07:26,4191425,0.23900000000000002,0.001,1008,19.8,23.9,57,1.0
2019-12-08T12:27:13Z,12/08/19 07:27,4191430,0.267,0.0,1017,19.8,23.9,57,1.0
2019-12-08T12:28:29Z,12/08/19 07:28,4191435,0.16999999999999998,0.001,1005,19.8,23.9,57,2.0
2019-12-08T12:29:29Z,12/08/19 07:29,4191440,0.21000000000000002,0.0,1005,19.8,23.9,57,1.0
2019-12-08T12:30:46Z,12/08/19 07:30,4191445,0.183,0.0,1026,19.8,23.9,57,2.0
2019-12-08T12:31:46Z,12/08/19 07:31,4191450,0.179,0.001,1011,19.8,23.9,57,1.0
2019-12-08T12:32:46Z,12/08/19 07:32,4191455,0.24300000000000002,0.0,1020,19.8,23.9,57,1.0
2019-12-08T12:33:46Z,12/08/19 07:33,4191460,0.189,0.0,1011,19.9,23.9,57,2.0
2019-12-08T12:34:46Z,12/08/19 07:34,4191464,0.20400000000000001,0.0,1011,19.9,23.9,57,2.0
2019-12-08T12:35:46Z,12/08/19 07:35,4191469,0.189,0.0,1008,19.9,23.9,57,1.0
2019-12-08T12:37:03Z,12/08/19 07:37,4191475,0.153,0.0,1017,19.9,23.9,57,1.0
2019-12-08T12:38:03Z,12/08/19 07:38,4191481,0.189,0.0,1020,19.9,23.9,57,1.0
2019-12-08T12:39:03Z,12/08/19 07:39,4191486,0.197,0.001,1005,19.9,23.9,57,1.0
2019-12-08T12:40:03Z,12/08/19 07:40,4191492,0.11100000000000002,0.0,1020,19.9,23.9,57,0.0
2019-12-08T12:41:20Z,12/08/19 07:41,4191498,0.161,0.001,1020,19.9,23.9,57,0.0
2019-12-08T12:42:20Z,12/08/19 07:42,4191504,0.16499999999999998,0.0,1006,20.0,23.9,57,1.0
2019-12-08T12:43:20Z,12/08/19 07:43,4191510,0.123,0.0,1021,20.0,23.9,57,1.0
2019-12-08T12:44:20Z,12/08/19 07:44,4191516,0.09,0.0,1024,20.0,23.9,57,0.0
2019-12-08T12:45:20Z,12/08/19 07:45,4191523,0.13799999999999998,0.0,994,20.1,23.9,57,0.0
2019-12-08T12:46:35Z,12/08/19 07:46,4191529,0.096,0.0,1012,20.1,23.9,57,0.0
2019-12-08T12:47:35Z,12/08/19 07:47,4191535,0.11699999999999999,0.0,1006,20.1,23.9,57,0.0
2019-12-08T12:48:35Z,12/08/19 07:48,4191541,0.188,0.001,1021,20.1,23.9,57,1.0
2019-12-08T12:49:35Z,12/08/19 07:49,4191546,0.087,0.0,992,20.2,24.0,57,1.0
2019-12-08T12:50:51Z,12/08/19 07:50,4191551,0.123,0.0,1001,20.2,24.0,57,1.0
2019-12-08T12:51:51Z,12/08/19 07:51,4191556,0.135,0.0,987,20.2,24.0,57,0.0
2019-12-08T12:53:06Z,12/08/19 07:53,4191561,0.135,0.0,1001,20.3,24.0,57,0.0
2019-12-08T12:54:06Z,12/08/19 07:54,4191566,0.129,0.0,1004,20.3,23.9,57,0.0
2019-12-08T12:55:21Z,12/08/19 07:55,4191571,0.099,0.0,1013,20.3,23.9,57,0.0
2019-12-08T12:56:21Z,12/08/19 07:56,4191576,0.15,0.0,1001,20.3,23.9,57,1.0
2019-12-08T12:57:21Z,12/08/19 07:57,4191581,0.10500000000000001,0.0,987,20.4,23.9,57,0.0
2019-12-08T12:58:21Z,12/08/19 07:58,4191586,0.10200000000000001,0.0,992,20.4,23.9,57,0.0
2019-12-08T12:59:21Z,12/08/19 07:59,4191591,0.11699999999999999,0.0,996,20.4,23.9,57,0.0
2019-12-08T13:00:37Z,12/08/19 08:00,4191596,0.126,0.0,987,20.3,23.9,57,0.0
2019-12-08T13:01:37Z,12/08/19 08:01,4191601,0.135,0.0,1016,20.3,23.9,57,0.0
2019-12-08T13:02:54Z,12/08/19 08:02,4191606,0.146,0.001,992,20.3,23.9,57,0.0
2019-12-08T13:03:54Z,12/08/19 08:03,4191612,0.129,0.0,995,20.3,23.9,57,0.0
2019-12-08T13:04:54Z,12/08/19 08:04,4191618,0.10800000000000001,0.0,1004,20.3,23.9,57,0.0
2019-12-08T13:05:54Z,12/08/19 08:05,4191623,0.08,0.001,1013,20.2,23.9,57,0.0
2019-12-08T13:07:11Z,12/08/19 08:07,4191631,0.132,0.0,1010,20.2,24.0,57,0.0
2019-12-08T13:08:11Z,12/08/19 08:08,4191636,0.141,0.0,987,20.2,24.0,57,0.0
2019-12-08T13:09:11Z,12/08/19 08:09,4191642,0.135,0.0,1013,20.2,24.0,57,0.0
2019-12-08T13:10:26Z,12/08/19 08:10,4191649,0.11399999999999999,0.003,1001,20.2,24.0,57,0.0
2019-12-08T13:11:26Z,12/08/19 08:11,4191654,0.141,0.0,1007,20.1,23.9,57,0.0
2019-12-08T13:12:26Z,12/08/19 08:12,4191661,0.135,0.0,1001,20.1,24.0,57,0.0
2019-12-08T13:13:42Z,12/08/19 08:13,4191667,0.10500000000000001,0.0,1009,20.1,23.9,57,0.0
2019-12-08T13:14:42Z,12/08/19 08:14,4191673,0.099,0.0,1006,20.1,23.9,57,0.0
2019-12-08T13:15:42Z,12/08/19 08:15,4191679,0.11399999999999999,0.0,1006,20.1,23.9,57,0.0
2019-12-08T13:16:42Z,12/08/19 08:16,4191685,0.099,0.0,1021,20.1,23.9,57,0.0
2019-12-08T13:17:58Z,12/08/19 08:17,4191691,0.144,0.0,1003,20.1,23.9,57,0.0
2019-12-08T13:18:58Z,12/08/19 08:18,4191698,0.174,0.0,1009,20.1,23.9,57,0.0
2019-12-08T13:19:58Z,12/08/19 08:19,4191704,0.144,0.0,1018,20.1,23.9,57,0.0
2019-12-08T13:21:15Z,12/08/19 08:21,4191710,0.162,0.0,1009,20.0,23.9,57,0.0
2019-12-08T13:22:15Z,12/08/19 08:22,4191716,0.15,0.0,1015,20.0,23.9,57,0.0
2019-12-08T13:23:30Z,12/08/19 08:23,4191722,0.12,0.0,1009,20.0,23.9,57,0.0
2019-12-08T13:24:30Z,12/08/19 08:24,4191728,0.183,0.0,1012,20.0,23.9,57,0.0
2019-12-08T13:25:30Z,12/08/19 08:25,4191733,0.13799999999999998,0.0,1009,20.0,23.9,57,0.0
2019-12-08T13:26:47Z,12/08/19 08:26,4191738,0.16799999999999998,0.0,988,20.0,23.9,57,0.0
2019-12-08T13:27:47Z,12/08/19 08:27,4191743,0.159,0.0,1000,20.0,24.0,57,0.0
2019-12-08T13:29:03Z,12/08/19 08:29,4191749,0.16799999999999998,0.0,1015,20.0,24.0,57,0.0
2019-12-08T13:30:03Z,12/08/19 08:30,4191754,0.078,0.0,1015,20.0,24.0,57,0.0
2019-12-08T13:31:18Z,12/08/19 08:31,4191759,0.193,0.002,1000,20.0,24.0,57,0.0
2019-12-08T13:32:18Z,12/08/19 08:32,4191764,0.119,0.001,1006,20.0,24.0,57,0.0
2019-12-08T13:33:18Z,12/08/19 08:33,4191768,0.16799999999999998,0.0,986,20.0,24.0,57,0.0
2019-12-08T13:34:35Z,12/08/19 08:34,4191775,0.144,0.0,1018,20.0,24.0,57,0.0
2019-12-08T13:35:35Z,12/08/19 08:35,4191778,0.158,0.001,1003,20.0,24.0,57,0.0
2019-12-08T13:36:35Z,12/08/19 08:36,4191783,0.141,0.0,1009,20.0,24.0,57,0.0
2019-12-08T13:37:35Z,12/08/19 08:37,4191788,0.156,0.0,1012,20.0,24.0,57,0.0
2019-12-08T13:38:35Z,12/08/19 08:38,4191793,0.145,0.002,1036,20.0,24.0,57,0.0
2019-12-08T13:39:35Z,12/08/19 08:39,4191798,0.28900000000000003,0.002,1024,19.9,24.0,57,0.0
2019-12-08T13:40:35Z,12/08/19 08:40,4191803,0.189,0.0,1027,19.9,24.0,57,0.0
2019-12-08T13:41:34Z,12/08/19 08:41,4191808,0.186,0.0,1027,19.9,24.0,57,0.0
2019-12-08T13:42:34Z,12/08/19 08:42,4191813,0.207,0.0,1026,19.9,24.0,57,0.0
2019-12-08T13:43:34Z,12/08/19 08:43,4191818,0.186,0.0,1011,19.9,24.0,57,0.0
2019-12-08T13:44:34Z,12/08/19 08:44,4191823,0.16499999999999998,0.0,1029,19.9,24.0,57,0.0
2019-12-08T13:45:50Z,12/08/19 08:45,4191828,0.153,0.0,1017,19.9,24.0,57,0.0
2019-12-08T13:46:50Z,12/08/19 08:46,4191833,0.18,0.0,1008,19.9,24.0,57,0.0
2019-12-08T13:48:07Z,12/08/19 08:48,4191838,0.156,0.0,1026,19.9,24.0,57,0.0
2019-12-08T13:49:07Z,12/08/19 08:49,4191843,0.183,0.0,1011,19.9,24.0,57,0.0
2019-12-08T13:50:24Z,12/08/19 08:50,4191848,0.175,0.002,1005,19.9,24.0,57,0.0
2019-12-08T13:51:24Z,12/08/19 08:51,4191854,0.123,0.0,1008,19.9,24.0,57,0.0
2019-12-08T13:52:40Z,12/08/19 08:52,4191861,0.182,0.001,1002,19.9,24.0,57,0.0
2019-12-08T13:53:40Z,12/08/19 08:53,4191867,0.13799999999999998,0.0,1002,19.9,24.0,57,0.0
2019-12-08T13:54:55Z,12/08/19 08:54,4191874,0.153,0.0,1002,19.9,24.1,57,0.0
2019-12-08T13:55:55Z,12/08/19 08:55,4191879,0.123,0.0,1008,19.9,24.1,57,0.0
2019-12-08T13:57:11Z,12/08/19 08:57,4191886,0.189,0.0,1008,19.9,24.1,57,0.0
2019-12-08T13:58:11Z,12/08/19 08:58,4191891,0.11699999999999999,0.0,1002,19.9,24.1,57,0.0
2019-12-08T13:59:27Z,12/08/19 08:59,4191896,0.20400000000000001,0.0,1008,19.9,24.1,57,0.0
2019-12-08T14:00:27Z,12/08/19 09:00,4191901,0.20400000000000001,0.0,1008,19.9,24.1,57,0.0
2019-12-08T14:01:26Z,12/08/19 09:01,4191906,0.3,0.0,1020,19.8,24.1,57,0.0
2019-12-08T14:02:43Z,12/08/19 09:02,4191911,0.191,0.001,1002,19.9,24.1,57,0.0
2019-12-08T14:03:43Z,12/08/19 09:03,4191916,0.221,0.001,1005,19.8,24.1,57,0.0
2019-12-08T14:05:00Z,12/08/19 09:05,4191921,0.195,0.0,1002,19.9,24.1,57,0.0
2019-12-08T14:06:00Z,12/08/19 09:06,4191926,0.21600000000000003,0.0,1029,19.8,24.1,57,0.0
2019-12-08T14:07:00Z,12/08/19 09:07,4191931,0.147,0.0,1008,19.8,24.1,57,0.0
2019-12-08T14:08:00Z,12/08/19 09:08,4191936,0.246,0.0,1014,19.8,24.1,57,0.0
2019-12-08T14:09:00Z,12/08/19 09:09,4191940,0.15,0.0,1008,19.9,24.1,57,0.0
2019-12-08T14:10:00Z,12/08/19 09:10,4191945,0.255,0.0,1026,19.8,24.1,57,0.0
2019-12-08T14:11:17Z,12/08/19 09:11,4191952,0.18,0.0,1023,19.8,24.1,57,0.0
2019-12-08T14:12:17Z,12/08/19 09:12,4191956,0.16799999999999998,0.0,1005,19.8,24.1,57,0.0
2019-12-08T14:13:33Z,12/08/19 09:13,4191962,0.162,0.0,1002,19.8,24.1,57,0.0
2019-12-08T14:14:33Z,12/08/19 09:14,4191968,0.23399999999999999,0.0,1005,19.8,24.1,57,0.0
2019-12-08T14:15:33Z,12/08/19 09:15,4191972,0.183,0.0,1005,19.8,24.1,57,0.0
2019-12-08T14:16:49Z,12/08/19 09:16,4191978,0.078,0.0,1038,19.8,24.1,57,0.0
2019-12-08T14:17:49Z,12/08/19 09:17,4191983,0.174,0.0,1005,19.8,24.1,57,0.0
2019-12-08T14:18:49Z,12/08/19 09:18,4191987,0.18,0.0,1014,19.8,24.1,57,0.0
2019-12-08T14:19:49Z,12/08/19 09:19,4191992,0.20299999999999999,0.001,1014,19.8,24.1,57,0.0
2019-12-08T14:20:49Z,12/08/19 09:20,4191997,0.174,0.0,1008,19.8,24.1,57,0.0
2019-12-08T14:22:06Z,12/08/19 09:22,4192002,0.137,0.001,1011,19.8,24.1,57,0.0
2019-12-08T14:23:06Z,12/08/19 09:23,4192007,0.183,0.0,1014,19.8,24.1,57,0.0
2019-12-08T14:24:23Z,12/08/19 09:24,4192012,0.15,0.0,1023,19.8,24.1,57,0.0
2019-12-08T14:25:23Z,12/08/19 09:25,4192017,0.183,0.0,1014,19.8,24.1,57,0.0
2019-12-08T14:26:38Z,12/08/19 09:26,4192023,0.155,0.001,1002,19.8,24.1,57,0.0
2019-12-08T14:27:38Z,12/08/19 09:27,4192027,0.22200000000000003,0.0,999,19.8,24.1,57,0.0
2019-12-08T14:28:55Z,12/08/19 09:28,4192033,0.221,0.001,1020,19.8,24.1,57,0.0
