Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-30T17:31:40Z,03/30/21 13:31,5528287,1.6309999999999998,0.001,0,37.9,22.1,42,22.0
2021-03-30T17:32:40Z,03/30/21 13:32,5528292,1.501,0.005,0,37.6,22.4,42,22.0
2021-03-30T17:33:40Z,03/30/21 13:33,5528297,1.499,0.001,0,37.1,22.4,42,22.0
2021-03-30T17:34:40Z,03/30/21 13:34,5528302,1.347,0.0,0,36.5,22.6,42,23.0
2021-03-30T17:35:40Z,03/30/21 13:35,5528307,1.2570000000000001,0.003,0,35.9,22.9,42,22.0
2021-03-30T17:36:40Z,03/30/21 13:36,5528312,1.4789999999999999,0.003,0,35.6,23.0,42,24.0
2021-03-30T17:37:40Z,03/30/21 13:37,5528317,1.542,0.0,0,35.3,23.2,42,24.0
2021-03-30T17:38:40Z,03/30/21 13:38,5528322,1.462,0.005,0,35.1,23.4,42,23.0
2021-03-30T17:39:40Z,03/30/21 13:39,5528327,1.444,0.002,0,34.7,23.6,42,24.0
2021-03-30T17:40:40Z,03/30/21 13:40,5528332,1.582,0.002,0,34.4,23.9,42,23.0
2021-03-30T17:41:40Z,03/30/21 13:41,5528337,1.8649999999999998,0.001,0,33.9,24.0,42,24.0
2021-03-30T17:42:40Z,03/30/21 13:42,5528342,1.6260000000000001,0.009,0,33.7,24.2,42,24.0
2021-03-30T17:43:40Z,03/30/21 13:43,5528347,1.553,0.001,0,33.7,24.3,42,24.0
2021-03-30T17:44:40Z,03/30/21 13:44,5528352,1.762,0.005,0,33.7,24.3,42,24.0
2021-03-30T17:45:40Z,03/30/21 13:45,5528357,1.672,0.002,0,33.7,24.4,42,24.0
2021-03-30T17:46:40Z,03/30/21 13:46,5528362,1.759,0.002,0,33.7,24.5,42,25.0
2021-03-30T17:47:40Z,03/30/21 13:47,5528367,1.6640000000000001,0.001,0,34.0,24.6,42,24.0
2021-03-30T17:48:40Z,03/30/21 13:48,5528372,1.8969999999999998,0.002,0,34.4,24.6,42,25.0
2021-03-30T17:49:40Z,03/30/21 13:49,5528377,1.8,0.003,0,35.1,24.4,42,25.0
2021-03-30T17:50:40Z,03/30/21 13:50,5528382,1.78,0.005,0,35.5,24.3,42,25.0
2021-03-30T17:51:40Z,03/30/21 13:51,5528387,1.738,0.005,0,36.0,24.1,42,23.0
2021-03-30T17:52:40Z,03/30/21 13:52,5528392,1.761,0.003,0,36.3,24.0,42,24.0
2021-03-30T17:53:40Z,03/30/21 13:53,5528397,1.8059999999999998,0.006,0,36.7,23.7,42,24.0
2021-03-30T17:54:40Z,03/30/21 13:54,5528402,1.9620000000000002,0.0,0,36.8,23.6,42,23.0
2021-03-30T17:55:40Z,03/30/21 13:55,5528407,1.8050000000000002,0.001,0,36.7,23.6,42,23.0
2021-03-30T17:56:40Z,03/30/21 13:56,5528412,1.73,0.004,0,36.7,23.6,42,23.0
2021-03-30T17:57:40Z,03/30/21 13:57,5528417,1.812,0.0,0,36.8,23.6,42,23.0
2021-03-30T17:58:40Z,03/30/21 13:58,5528422,1.9280000000000002,0.001,0,36.8,23.6,42,24.0
2021-03-30T17:59:40Z,03/30/21 13:59,5528427,1.922,0.001,0,36.8,23.6,42,24.0
2021-03-30T18:00:40Z,03/30/21 14:00,5528432,2.085,0.003,0,36.7,23.6,42,23.0
2021-03-30T18:01:40Z,03/30/21 14:01,5528437,1.8170000000000002,0.001,0,36.9,23.7,42,22.0
2021-03-30T18:02:40Z,03/30/21 14:02,5528442,2.123,0.001,0,37.2,23.5,42,23.0
2021-03-30T18:03:40Z,03/30/21 14:03,5528447,2.202,0.006,0,37.2,23.5,42,24.0
2021-03-30T18:04:40Z,03/30/21 14:04,5528452,2.2030000000000003,0.002,0,37.3,23.3,42,24.0
2021-03-30T18:05:40Z,03/30/21 14:05,5528457,2.149,0.005,0,37.4,23.3,42,24.0
2021-03-30T18:06:40Z,03/30/21 14:06,5528462,2.375,0.001,0,37.6,23.4,42,23.0
2021-03-30T18:07:40Z,03/30/21 14:07,5528467,2.489,0.004,0,37.9,23.3,42,23.0
2021-03-30T18:08:40Z,03/30/21 14:08,5528472,2.074,0.002,0,38.2,23.2,42,22.0
2021-03-30T18:09:40Z,03/30/21 14:09,5528477,1.8920000000000001,0.001,0,38.4,23.1,42,23.0
2021-03-30T18:10:40Z,03/30/21 14:10,5528482,1.7870000000000001,0.004,0,38.4,23.0,42,23.0
2021-03-30T18:11:40Z,03/30/21 14:11,5528487,1.813,0.002,0,38.4,23.1,42,24.0
2021-03-30T18:12:40Z,03/30/21 14:12,5528492,1.673,0.001,0,38.5,23.0,42,23.0
2021-03-30T18:13:40Z,03/30/21 14:13,5528497,1.441,0.002,0,38.5,22.9,42,24.0
2021-03-30T18:14:40Z,03/30/21 14:14,5528502,1.6010000000000002,0.001,0,38.6,22.8,42,24.0
2021-03-30T18:15:40Z,03/30/21 14:15,5528507,1.6179999999999999,0.005,0,38.6,22.8,42,25.0
2021-03-30T18:16:40Z,03/30/21 14:16,5528512,1.4460000000000002,0.003,0,38.5,22.8,42,23.0
2021-03-30T18:17:40Z,03/30/21 14:17,5528517,1.6989999999999998,0.002,0,38.6,22.8,42,24.0
2021-03-30T18:18:40Z,03/30/21 14:18,5528522,1.47,0.003,0,38.5,22.8,42,23.0
2021-03-30T18:19:40Z,03/30/21 14:19,5528527,1.689,0.003,0,38.4,22.9,42,23.0
2021-03-30T18:20:40Z,03/30/21 14:20,5528532,1.666,0.005,0,38.4,22.8,42,23.0
2021-03-30T18:21:40Z,03/30/21 14:21,5528537,1.6320000000000001,0.0,0,38.3,22.9,42,23.0
2021-03-30T18:22:40Z,03/30/21 14:22,5528542,1.433,0.007000000000000001,0,38.4,22.9,42,23.0
2021-03-30T18:23:40Z,03/30/21 14:23,5528547,1.543,0.002,0,38.4,22.9,42,23.0
2021-03-30T18:24:40Z,03/30/21 14:24,5528552,1.394,0.001,0,38.3,22.9,42,23.0
2021-03-30T18:25:40Z,03/30/21 14:25,5528557,1.467,0.003,0,38.2,23.0,42,23.0
2021-03-30T18:26:40Z,03/30/21 14:26,5528562,1.568,0.001,0,38.3,23.0,42,23.0
2021-03-30T18:27:40Z,03/30/21 14:27,5528567,1.4609999999999999,0.0,0,38.5,23.1,42,23.0
2021-03-30T18:28:40Z,03/30/21 14:28,5528572,1.6329999999999998,0.002,0,38.5,23.0,42,23.0
2021-03-30T18:29:40Z,03/30/21 14:29,5528577,1.698,0.0,0,38.7,23.0,42,23.0
2021-03-30T18:30:40Z,03/30/21 14:30,5528582,1.49,0.001,0,39.1,22.9,42,23.0
2021-03-30T18:31:40Z,03/30/21 14:31,5528587,1.457,0.001,0,39.2,22.9,42,23.0
2021-03-30T18:32:40Z,03/30/21 14:32,5528592,1.478,0.001,0,39.6,22.8,42,22.0
2021-03-30T18:33:40Z,03/30/21 14:33,5528597,1.52,0.001,0,39.8,22.7,42,21.0
2021-03-30T18:34:40Z,03/30/21 14:34,5528602,1.546,0.002,0,40.1,22.6,42,22.0
2021-03-30T18:35:40Z,03/30/21 14:35,5528607,1.509,0.0,0,40.5,22.6,42,21.0
2021-03-30T18:36:40Z,03/30/21 14:36,5528612,1.342,0.002,0,40.6,22.4,42,21.0
2021-03-30T18:37:40Z,03/30/21 14:37,5528617,1.49,0.004,0,40.5,22.4,42,21.0
2021-03-30T18:38:40Z,03/30/21 14:38,5528622,1.494,0.003,0,40.0,22.4,42,21.0
2021-03-30T18:39:40Z,03/30/21 14:39,5528627,1.5470000000000002,0.004,0,40.1,22.4,42,22.0
2021-03-30T18:40:40Z,03/30/21 14:40,5528632,1.533,0.0,0,40.2,22.4,42,22.0
2021-03-30T18:41:40Z,03/30/21 14:41,5528637,1.444,0.002,0,40.2,22.3,42,22.0
2021-03-30T18:42:40Z,03/30/21 14:42,5528642,1.6300000000000001,0.002,0,40.0,22.3,42,23.0
2021-03-30T18:43:40Z,03/30/21 14:43,5528647,1.6019999999999999,0.003,0,40.2,22.3,42,23.0
2021-03-30T18:44:40Z,03/30/21 14:44,5528652,1.527,0.0,0,40.4,22.3,42,22.0
2021-03-30T18:45:40Z,03/30/21 14:45,5528657,1.376,0.001,0,40.2,22.3,42,22.0
2021-03-30T18:46:40Z,03/30/21 14:46,5528662,1.454,0.001,0,40.5,22.3,42,22.0
2021-03-30T18:47:40Z,03/30/21 14:47,5528667,1.298,0.001,0,40.7,22.2,42,22.0
2021-03-30T18:48:40Z,03/30/21 14:48,5528672,1.428,0.003,0,40.6,22.2,42,22.0
2021-03-30T18:49:40Z,03/30/21 14:49,5528677,1.625,0.001,0,40.5,22.1,42,22.0
2021-03-30T18:50:40Z,03/30/21 14:50,5528682,1.636,0.005,0,40.6,22.1,42,23.0
2021-03-30T18:51:40Z,03/30/21 14:51,5528687,1.561,0.002,0,40.7,22.2,42,22.0
2021-03-30T18:52:40Z,03/30/21 14:52,5528692,1.448,0.001,0,40.9,22.2,42,22.0
2021-03-30T18:53:40Z,03/30/21 14:53,5528697,1.621,0.002,0,41.2,22.2,42,21.0
2021-03-30T18:54:40Z,03/30/21 14:54,5528702,1.5070000000000001,0.002,0,41.0,22.0,42,21.0
2021-03-30T18:55:40Z,03/30/21 14:55,5528707,1.181,0.001,0,39.1,21.9,42,19.0
2021-03-30T18:56:40Z,03/30/21 14:56,5528712,1.251,0.003,0,37.3,22.3,42,17.0
2021-03-30T18:57:40Z,03/30/21 14:57,5528716,1.163,0.001,0,35.8,22.8,42,18.0
2021-03-30T18:58:40Z,03/30/21 14:58,5528720,1.248,0.0,0,34.3,23.3,42,19.0
2021-03-30T18:59:40Z,03/30/21 14:59,5528724,1.201,0.002,0,33.0,23.8,42,19.0
2021-03-30T19:00:40Z,03/30/21 15:00,5528728,1.364,0.001,0,31.8,24.4,42,20.0
2021-03-30T19:01:40Z,03/30/21 15:01,5528732,1.232,0.004,3,30.8,24.9,42,20.0
2021-03-30T19:02:40Z,03/30/21 15:02,5528736,1.2369999999999999,0.002,0,29.9,25.5,42,20.0
2021-03-30T19:03:40Z,03/30/21 15:03,5528740,1.197,0.0,0,29.1,26.0,42,20.0
2021-03-30T19:04:40Z,03/30/21 15:04,5528744,1.278,0.003,19,28.5,26.5,42,21.0
2021-03-30T19:05:40Z,03/30/21 15:05,5528748,1.0310000000000001,0.001,3,27.9,26.9,42,21.0
2021-03-30T19:06:40Z,03/30/21 15:06,5528752,1.415,0.001,13,27.4,27.4,42,21.0
2021-03-30T19:07:40Z,03/30/21 15:07,5528756,1.391,0.001,25,27.0,27.7,42,21.0
2021-03-30T19:08:40Z,03/30/21 15:08,5528760,1.177,0.002,38,26.5,28.1,42,21.0
2021-03-30T19:09:40Z,03/30/21 15:09,5528764,1.425,0.006,29,26.1,28.5,42,21.0
2021-03-30T19:10:40Z,03/30/21 15:10,5528768,1.293,0.003,37,25.8,28.8,42,22.0
2021-03-30T19:11:40Z,03/30/21 15:11,5528772,1.215,0.0,40,25.6,29.1,42,22.0
2021-03-30T19:12:40Z,03/30/21 15:12,5528776,1.128,0.003,38,25.3,29.4,42,22.0
2021-03-30T19:13:40Z,03/30/21 15:13,5528780,1.309,0.002,43,25.1,29.8,42,22.0
2021-03-30T19:14:40Z,03/30/21 15:14,5528784,1.3130000000000002,0.001,49,24.9,30.0,42,22.0
2021-03-30T19:15:40Z,03/30/21 15:15,5528788,1.375,0.002,40,24.6,30.3,42,21.0
2021-03-30T19:16:40Z,03/30/21 15:16,5528792,1.334,0.001,58,24.4,30.5,42,21.0
2021-03-30T19:17:40Z,03/30/21 15:17,5528796,1.423,0.002,62,24.4,30.8,42,20.0
2021-03-30T19:18:40Z,03/30/21 15:18,5528800,1.3539999999999999,0.002,47,24.3,31.0,42,21.0
2021-03-30T19:19:40Z,03/30/21 15:19,5528804,1.319,0.001,49,24.1,31.3,42,21.0
2021-03-30T19:20:40Z,03/30/21 15:20,5528808,1.339,0.008,51,24.0,31.5,42,22.0
2021-03-30T19:21:40Z,03/30/21 15:21,5528812,1.267,0.002,52,23.9,31.6,42,23.0
2021-03-30T19:22:40Z,03/30/21 15:22,5528816,1.259,0.004,49,23.8,31.8,42,23.0
2021-03-30T19:23:40Z,03/30/21 15:23,5528820,1.3960000000000001,0.002,52,23.8,32.0,42,23.0
2021-03-30T19:24:40Z,03/30/21 15:24,5528824,1.287,0.003,58,23.8,32.1,42,23.0
2021-03-30T19:25:40Z,03/30/21 15:25,5528828,1.238,0.004,43,23.6,32.2,42,22.0
2021-03-30T19:26:40Z,03/30/21 15:26,5528832,1.359,0.003,55,23.6,32.4,42,23.0
2021-03-30T19:27:40Z,03/30/21 15:27,5528836,1.079,0.001,46,23.5,32.5,42,23.0
2021-03-30T19:28:40Z,03/30/21 15:28,5528840,1.306,0.002,57,23.5,32.6,42,23.0
2021-03-30T19:29:40Z,03/30/21 15:29,5528844,1.217,0.001,54,23.4,32.7,42,23.0
2021-03-30T19:30:40Z,03/30/21 15:30,5528848,1.384,0.002,45,23.3,32.9,42,23.0
2021-03-30T19:31:40Z,03/30/21 15:31,5528852,1.29,0.0,61,23.3,33.0,42,23.0
2021-03-30T19:32:40Z,03/30/21 15:32,5528856,1.299,0.003,51,23.2,33.0,42,23.0
2021-03-30T19:33:40Z,03/30/21 15:33,5528860,1.369,0.005,48,23.2,33.1,42,22.0
2021-03-30T19:34:39Z,03/30/21 15:34,5528864,1.3699999999999999,0.001,48,23.1,33.3,42,23.0
2021-03-30T19:35:39Z,03/30/21 15:35,5528868,1.436,0.001,39,23.1,33.4,42,23.0
2021-03-30T19:36:39Z,03/30/21 15:36,5528872,1.308,0.0,57,23.1,33.5,42,23.0
2021-03-30T19:37:39Z,03/30/21 15:37,5528876,1.302,0.003,50,23.1,33.6,42,23.0
2021-03-30T19:38:39Z,03/30/21 15:38,5528880,1.369,0.002,54,23.0,33.7,42,23.0
2021-03-30T19:39:39Z,03/30/21 15:39,5528884,1.28,0.001,59,23.0,33.7,42,23.0
2021-03-30T19:40:39Z,03/30/21 15:40,5528888,1.218,0.0,50,23.0,33.8,42,23.0
2021-03-30T19:41:39Z,03/30/21 15:41,5528892,1.4869999999999999,0.001,41,23.0,33.9,42,23.0
2021-03-30T19:42:39Z,03/30/21 15:42,5528896,1.439,0.001,51,23.0,33.9,42,23.0
2021-03-30T19:43:39Z,03/30/21 15:43,5528900,1.214,0.001,61,23.0,34.0,42,23.0
2021-03-30T19:44:39Z,03/30/21 15:44,5528904,1.3039999999999998,0.001,42,23.0,34.1,42,23.0
2021-03-30T19:45:39Z,03/30/21 15:45,5528908,1.214,0.001,48,23.0,34.1,42,23.0
2021-03-30T19:46:39Z,03/30/21 15:46,5528912,1.182,0.0,48,23.0,34.2,42,22.0
2021-03-30T19:47:39Z,03/30/21 15:47,5528916,1.2189999999999999,0.002,54,22.9,34.2,42,22.0
2021-03-30T19:48:39Z,03/30/21 15:48,5528920,1.2349999999999999,0.001,44,22.9,34.3,42,22.0
2021-03-30T19:49:39Z,03/30/21 15:49,5528924,1.2710000000000001,0.004,62,22.9,34.3,42,22.0
2021-03-30T19:50:39Z,03/30/21 15:50,5528928,1.233,0.0,59,22.9,34.4,42,22.0
2021-03-30T19:51:39Z,03/30/21 15:51,5528932,1.3439999999999999,0.0,56,22.9,34.4,42,22.0
2021-03-30T19:52:39Z,03/30/21 15:52,5528936,1.337,0.004,50,22.9,34.5,42,22.0
2021-03-30T19:53:40Z,03/30/21 15:53,5528940,1.277,0.001,57,22.8,34.6,42,23.0
2021-03-30T19:54:40Z,03/30/21 15:54,5528944,1.2109999999999999,0.001,64,22.8,34.6,42,22.0
2021-03-30T19:55:40Z,03/30/21 15:55,5528948,1.191,0.0,50,22.8,34.6,42,22.0
2021-03-30T19:56:40Z,03/30/21 15:56,5528952,1.205,0.001,57,22.8,34.7,42,22.0
2021-03-30T19:57:39Z,03/30/21 15:57,5528956,1.2029999999999998,0.0,59,22.8,34.7,42,22.0
2021-03-30T19:58:39Z,03/30/21 15:58,5528960,1.5710000000000002,0.001,47,22.8,34.8,42,22.0
2021-03-30T19:59:39Z,03/30/21 15:59,5528964,1.049,0.004,64,22.8,34.8,42,21.0
2021-03-30T20:00:39Z,03/30/21 16:00,5528968,1.3599999999999999,0.002,56,22.8,34.8,42,22.0
2021-03-30T20:01:39Z,03/30/21 16:01,5528972,1.343,0.001,56,22.8,34.8,42,22.0
2021-03-30T20:02:39Z,03/30/21 16:02,5528976,1.1400000000000001,0.006,59,22.8,34.9,42,21.0
2021-03-30T20:03:39Z,03/30/21 16:03,5528980,1.324,0.002,54,22.8,34.9,42,21.0
2021-03-30T20:04:39Z,03/30/21 16:04,5528984,1.326,0.0,81,22.8,35.0,42,21.0
2021-03-30T20:05:39Z,03/30/21 16:05,5528988,1.359,0.0,57,22.8,35.0,42,21.0
2021-03-30T20:06:39Z,03/30/21 16:06,5528992,1.278,0.0,50,22.8,35.0,42,21.0
2021-03-30T20:07:39Z,03/30/21 16:07,5528996,1.331,0.001,50,22.8,35.0,42,21.0
2021-03-30T20:08:39Z,03/30/21 16:08,5529000,1.24,0.002,61,22.8,35.1,42,21.0
2021-03-30T20:09:39Z,03/30/21 16:09,5529004,1.167,0.003,48,22.8,35.1,42,21.0
2021-03-30T20:10:39Z,03/30/21 16:10,5529008,1.392,0.003,57,22.7,35.2,42,20.0
2021-03-30T20:11:39Z,03/30/21 16:11,5529012,1.083,0.0,56,22.7,35.2,42,21.0
2021-03-30T20:12:39Z,03/30/21 16:12,5529016,1.3050000000000002,0.003,74,22.7,35.3,42,20.0
2021-03-30T20:13:40Z,03/30/21 16:13,5529020,1.249,0.002,66,22.7,35.3,42,20.0
2021-03-30T20:14:40Z,03/30/21 16:14,5529024,1.238,0.007000000000000001,47,22.7,35.3,42,21.0
2021-03-30T20:15:40Z,03/30/21 16:15,5529028,1.329,0.0,57,22.7,35.4,42,21.0
2021-03-30T20:16:39Z,03/30/21 16:16,5529032,1.556,0.001,59,22.8,35.4,42,21.0
2021-03-30T20:17:39Z,03/30/21 16:17,5529036,1.302,0.003,67,22.8,35.5,42,23.0
2021-03-30T20:18:39Z,03/30/21 16:18,5529040,1.292,0.004,60,22.8,35.5,42,23.0
2021-03-30T20:19:39Z,03/30/21 16:19,5529044,1.334,0.001,54,22.8,35.5,42,23.0
2021-03-30T20:20:39Z,03/30/21 16:20,5529048,1.447,0.002,57,22.8,35.5,42,23.0
2021-03-30T20:21:39Z,03/30/21 16:21,5529052,1.1800000000000002,0.005,50,22.8,35.6,42,23.0
2021-03-30T20:22:39Z,03/30/21 16:22,5529056,1.242,0.003,67,22.8,35.6,42,23.0
2021-03-30T20:23:39Z,03/30/21 16:23,5529060,1.596,0.0,53,22.8,35.7,42,23.0
2021-03-30T20:24:39Z,03/30/21 16:24,5529064,1.359,0.0,56,22.8,35.8,42,22.0
2021-03-30T20:25:39Z,03/30/21 16:25,5529068,1.451,0.001,53,22.8,35.8,42,22.0
2021-03-30T20:26:39Z,03/30/21 16:26,5529072,1.372,0.005,50,22.8,35.8,42,22.0
2021-03-30T20:27:39Z,03/30/21 16:27,5529076,1.266,0.0,57,22.8,35.8,42,22.0
2021-03-30T20:28:39Z,03/30/21 16:28,5529080,1.4449999999999998,0.001,51,22.8,35.8,42,22.0
2021-03-30T20:29:39Z,03/30/21 16:29,5529084,1.4369999999999998,0.003,65,22.8,35.8,42,22.0
2021-03-30T20:30:39Z,03/30/21 16:30,5529088,1.621,0.002,59,22.8,35.9,42,21.0
2021-03-30T20:31:39Z,03/30/21 16:31,5529092,1.231,0.002,51,22.8,35.9,42,21.0
2021-03-30T20:32:39Z,03/30/21 16:32,5529096,1.511,0.001,67,22.8,35.9,42,21.0
2021-03-30T20:33:39Z,03/30/21 16:33,5529100,1.403,0.004,51,22.8,36.0,42,21.0
2021-03-30T20:34:40Z,03/30/21 16:34,5529104,1.404,0.003,57,22.8,36.0,42,21.0
2021-03-30T20:35:39Z,03/30/21 16:35,5529108,1.191,0.0,59,22.8,36.0,42,20.0
2021-03-30T20:36:39Z,03/30/21 16:36,5529112,1.2710000000000001,0.001,59,22.8,36.0,42,19.0
2021-03-30T20:37:39Z,03/30/21 16:37,5529116,1.374,0.0,65,22.8,36.0,42,19.0
2021-03-30T20:38:39Z,03/30/21 16:38,5529120,1.2810000000000001,0.003,48,22.8,36.1,42,20.0
2021-03-30T20:39:39Z,03/30/21 16:39,5529124,1.185,0.0,62,22.7,36.1,42,20.0
2021-03-30T20:40:39Z,03/30/21 16:40,5529128,1.5050000000000001,0.001,62,22.8,36.1,42,19.0
2021-03-30T20:41:39Z,03/30/21 16:41,5529132,1.387,0.002,56,22.7,36.2,42,18.0
2021-03-30T20:42:39Z,03/30/21 16:42,5529136,1.247,0.001,47,22.7,36.2,42,18.0
2021-03-30T20:43:39Z,03/30/21 16:43,5529140,1.499,0.001,51,22.7,36.3,42,18.0
2021-03-30T20:44:39Z,03/30/21 16:44,5529144,1.3359999999999999,0.002,56,22.7,36.3,42,18.0
2021-03-30T20:45:39Z,03/30/21 16:45,5529148,1.355,0.001,66,22.7,36.3,42,18.0
2021-03-30T20:46:39Z,03/30/21 16:46,5529152,1.3539999999999999,0.002,60,22.7,36.3,42,18.0
2021-03-30T20:47:39Z,03/30/21 16:47,5529156,1.3880000000000001,0.001,54,22.7,36.3,42,18.0
2021-03-30T20:48:39Z,03/30/21 16:48,5529160,1.377,0.003,48,22.7,36.3,42,18.0
2021-03-30T20:49:39Z,03/30/21 16:49,5529164,1.327,0.002,66,22.7,36.3,42,18.0
2021-03-30T20:50:39Z,03/30/21 16:50,5529168,1.489,0.002,66,22.7,36.3,42,18.0
2021-03-30T20:51:39Z,03/30/21 16:51,5529172,1.535,0.004,60,22.7,36.4,42,17.0
2021-03-30T20:52:39Z,03/30/21 16:52,5529176,1.2970000000000002,0.002,56,22.7,36.3,42,17.0
2021-03-30T20:53:39Z,03/30/21 16:53,5529180,1.6329999999999998,0.002,77,22.7,36.3,42,17.0
2021-03-30T20:54:39Z,03/30/21 16:54,5529184,1.387,0.002,65,22.7,36.3,42,17.0
2021-03-30T20:55:39Z,03/30/21 16:55,5529188,1.556,0.001,44,22.7,36.4,42,17.0
2021-03-30T20:56:39Z,03/30/21 16:56,5529192,1.4060000000000001,0.004,68,22.7,36.4,42,17.0
2021-03-30T20:57:39Z,03/30/21 16:57,5529196,1.456,0.002,62,22.7,36.4,42,17.0
2021-03-30T20:58:39Z,03/30/21 16:58,5529200,1.4449999999999998,0.001,63,22.7,36.4,42,16.0
2021-03-30T20:59:39Z,03/30/21 16:59,5529204,1.462,0.002,65,22.7,36.5,42,17.0
2021-03-30T21:00:39Z,03/30/21 17:00,5529208,1.324,0.005,69,22.7,36.5,42,16.0
2021-03-30T21:01:39Z,03/30/21 17:01,5529212,1.519,0.002,65,22.7,36.5,42,16.0
2021-03-30T21:02:39Z,03/30/21 17:02,5529216,1.44,0.0,60,22.7,36.5,42,16.0
2021-03-30T21:03:39Z,03/30/21 17:03,5529220,1.3820000000000001,0.001,69,22.7,36.5,42,16.0
2021-03-30T21:04:39Z,03/30/21 17:04,5529224,1.499,0.007000000000000001,74,22.7,36.5,42,15.0
2021-03-30T21:05:39Z,03/30/21 17:05,5529228,1.236,0.0,65,22.7,36.5,42,17.0
2021-03-30T21:06:39Z,03/30/21 17:06,5529232,1.476,0.006,60,22.7,36.5,42,17.0
2021-03-30T21:07:39Z,03/30/21 17:07,5529236,1.478,0.001,69,22.6,36.5,42,16.0
2021-03-30T21:08:39Z,03/30/21 17:08,5529240,1.343,0.001,66,22.6,36.5,42,16.0
2021-03-30T21:09:39Z,03/30/21 17:09,5529244,1.4220000000000002,0.003,82,22.6,36.5,42,16.0
2021-03-30T21:10:39Z,03/30/21 17:10,5529248,1.341,0.003,69,22.6,36.5,42,16.0
2021-03-30T21:11:39Z,03/30/21 17:11,5529252,1.61,0.001,66,22.6,36.5,42,15.0
2021-03-30T21:12:39Z,03/30/21 17:12,5529256,1.58,0.004,66,22.6,36.6,42,16.0
2021-03-30T21:13:39Z,03/30/21 17:13,5529260,1.3820000000000001,0.001,60,22.6,36.6,42,15.0
2021-03-30T21:14:39Z,03/30/21 17:14,5529264,1.393,0.005,60,22.6,36.7,42,15.0
2021-03-30T21:15:39Z,03/30/21 17:15,5529268,1.4380000000000002,0.005,66,22.6,36.7,42,15.0
2021-03-30T21:16:39Z,03/30/21 17:16,5529272,1.48,0.002,71,22.6,36.7,42,14.0
2021-03-30T21:17:39Z,03/30/21 17:17,5529276,1.428,0.0,68,22.5,36.7,42,15.0
2021-03-30T21:18:39Z,03/30/21 17:18,5529280,1.467,0.0,54,22.5,36.7,42,14.0
2021-03-30T21:19:39Z,03/30/21 17:19,5529284,1.358,0.001,59,22.5,36.7,42,15.0
2021-03-30T21:20:39Z,03/30/21 17:20,5529288,1.282,0.002,66,22.5,36.7,42,15.0
2021-03-30T21:21:39Z,03/30/21 17:21,5529292,1.514,0.001,65,22.5,36.7,42,15.0
2021-03-30T21:22:39Z,03/30/21 17:22,5529296,1.49,0.001,59,22.5,36.7,42,16.0
2021-03-30T21:23:39Z,03/30/21 17:23,5529300,1.474,0.002,62,22.5,36.7,42,15.0
2021-03-30T21:24:39Z,03/30/21 17:24,5529304,1.5130000000000001,0.005,60,22.5,36.7,42,15.0
2021-03-30T21:25:39Z,03/30/21 17:25,5529308,1.7719999999999998,0.001,66,22.5,36.7,42,15.0
2021-03-30T21:26:39Z,03/30/21 17:26,5529312,1.511,0.001,59,22.5,36.7,42,16.0
2021-03-30T21:27:39Z,03/30/21 17:27,5529316,1.394,0.004,69,22.5,36.7,42,15.0
2021-03-30T21:28:39Z,03/30/21 17:28,5529320,1.425,0.0,69,22.5,36.7,42,17.0
2021-03-30T21:29:39Z,03/30/21 17:29,5529324,1.428,0.0,65,22.5,36.7,42,16.0
2021-03-30T21:30:39Z,03/30/21 17:30,5529328,1.508,0.001,65,22.5,36.8,42,16.0
2021-03-30T21:31:39Z,03/30/21 17:31,5529332,1.637,0.004,65,22.4,36.8,42,16.0
2021-03-30T21:32:39Z,03/30/21 17:32,5529336,1.584,0.0,59,22.4,36.8,42,15.0
2021-03-30T21:33:39Z,03/30/21 17:33,5529340,1.483,0.002,53,22.4,36.9,42,16.0
2021-03-30T21:34:39Z,03/30/21 17:34,5529344,1.458,0.0,73,22.4,36.9,42,14.0
2021-03-30T21:35:39Z,03/30/21 17:35,5529348,1.517,0.001,68,22.4,36.9,42,15.0
2021-03-30T21:36:39Z,03/30/21 17:36,5529352,1.6199999999999999,0.003,69,22.4,36.9,42,15.0
2021-03-30T21:37:39Z,03/30/21 17:37,5529356,1.394,0.001,65,22.4,36.9,42,14.0
2021-03-30T21:38:39Z,03/30/21 17:38,5529360,1.682,0.001,54,22.4,36.9,42,14.0
2021-03-30T21:39:39Z,03/30/21 17:39,5529364,1.49,0.007000000000000001,66,22.4,36.9,42,14.0
2021-03-30T21:40:39Z,03/30/21 17:40,5529368,1.732,0.005,69,22.4,36.9,42,15.0
2021-03-30T21:41:39Z,03/30/21 17:41,5529372,1.709,0.001,69,22.3,36.9,42,15.0
2021-03-30T21:42:39Z,03/30/21 17:42,5529376,1.35,0.003,66,22.3,36.9,42,13.0
2021-03-30T21:43:39Z,03/30/21 17:43,5529380,1.4369999999999998,0.0,83,22.3,36.9,42,11.0
2021-03-30T21:44:39Z,03/30/21 17:44,5529384,1.558,0.002,59,22.3,36.9,42,12.0
2021-03-30T21:45:39Z,03/30/21 17:45,5529388,1.6280000000000001,0.001,66,22.3,36.9,42,12.0
2021-03-30T21:46:39Z,03/30/21 17:46,5529392,1.496,0.004,66,22.3,37.0,42,13.0
