Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-10T02:41:13Z,12/09/19 21:41,4201905,0.518,0.001,428,24.0,36.3,56,15.0
2019-12-10T02:42:13Z,12/09/19 21:42,4201912,0.601,0.002,410,24.0,36.3,56,15.0
2019-12-10T02:43:13Z,12/09/19 21:43,4201918,0.516,0.0,406,24.0,36.3,56,15.0
2019-12-10T02:44:13Z,12/09/19 21:44,4201922,0.675,0.0,421,24.0,36.3,56,15.0
2019-12-10T02:45:13Z,12/09/19 21:45,4201928,0.563,0.001,408,24.0,36.3,56,15.0
2019-12-10T02:46:13Z,12/09/19 21:46,4201932,0.581,0.001,419,24.0,36.2,56,15.0
2019-12-10T02:47:13Z,12/09/19 21:47,4201938,0.65,0.001,424,24.0,36.2,56,15.0
2019-12-10T02:48:13Z,12/09/19 21:48,4201945,0.593,0.001,431,24.0,36.1,56,15.0
2019-12-10T02:49:13Z,12/09/19 21:49,4201950,0.637,0.002,423,24.0,36.1,56,15.0
2019-12-10T02:50:13Z,12/09/19 21:50,4201957,0.49400000000000005,0.001,414,24.0,36.1,56,15.0
2019-12-10T02:51:13Z,12/09/19 21:51,4201962,0.611,0.001,408,24.0,36.1,56,15.0
2019-12-10T02:52:13Z,12/09/19 21:52,4201967,0.546,0.0,424,24.0,36.1,56,15.0
2019-12-10T02:53:13Z,12/09/19 21:53,4201973,0.42800000000000005,0.001,433,24.0,36.2,56,15.0
2019-12-10T02:54:13Z,12/09/19 21:54,4201979,0.581,0.001,440,24.0,36.2,56,15.0
2019-12-10T02:55:13Z,12/09/19 21:55,4201984,0.635,0.001,471,24.0,36.2,56,15.0
2019-12-10T02:56:13Z,12/09/19 21:56,4201990,0.689,0.001,459,24.0,36.2,56,15.0
2019-12-10T02:57:13Z,12/09/19 21:57,4201995,0.5389999999999999,0.001,461,24.0,36.2,56,15.0
2019-12-10T02:58:13Z,12/09/19 21:58,4202000,0.639,0.0,467,24.0,36.1,56,16.0
2019-12-10T02:59:13Z,12/09/19 21:59,4202006,0.489,0.003,457,24.0,36.1,56,15.0
2019-12-10T03:00:13Z,12/09/19 22:00,4202012,0.626,0.001,465,24.0,36.1,56,15.0
2019-12-10T03:01:13Z,12/09/19 22:01,4202018,0.782,0.001,467,24.0,36.1,56,15.0
2019-12-10T03:02:13Z,12/09/19 22:02,4202024,0.686,0.001,461,24.0,36.0,56,15.0
2019-12-10T03:03:13Z,12/09/19 22:03,4202030,0.638,0.001,444,24.0,35.9,56,15.0
2019-12-10T03:04:13Z,12/09/19 22:04,4202036,0.6759999999999999,0.002,455,24.0,35.9,56,15.0
2019-12-10T03:05:13Z,12/09/19 22:05,4202042,0.638,0.004,453,24.0,35.9,56,15.0
2019-12-10T03:06:13Z,12/09/19 22:06,4202046,0.603,0.0,435,24.0,35.9,56,15.0
2019-12-10T03:07:13Z,12/09/19 22:07,4202050,0.72,0.003,453,24.0,35.9,56,15.0
2019-12-10T03:08:13Z,12/09/19 22:08,4202055,0.633,0.0,451,24.0,35.9,56,15.0
2019-12-10T03:09:13Z,12/09/19 22:09,4202061,0.593,0.001,459,24.0,35.9,56,15.0
2019-12-10T03:10:13Z,12/09/19 22:10,4202066,0.596,0.004,444,24.0,35.9,56,15.0
2019-12-10T03:11:13Z,12/09/19 22:11,4202072,0.618,0.0,440,24.0,35.9,56,14.0
2019-12-10T03:12:13Z,12/09/19 22:12,4202078,0.589,0.002,430,24.0,35.8,56,15.0
2019-12-10T03:13:13Z,12/09/19 22:13,4202084,0.584,0.001,442,24.0,35.7,56,15.0
2019-12-10T03:14:13Z,12/09/19 22:14,4202090,0.639,0.0,424,24.0,35.7,56,15.0
2019-12-10T03:15:13Z,12/09/19 22:15,4202095,0.8560000000000001,0.002,444,24.0,35.7,56,14.0
2019-12-10T03:16:13Z,12/09/19 22:16,4202101,0.736,0.005,449,24.0,35.6,56,15.0
2019-12-10T03:17:13Z,12/09/19 22:17,4202107,0.6910000000000001,0.002,435,24.0,35.6,56,15.0
2019-12-10T03:18:13Z,12/09/19 22:18,4202110,0.673,0.002,428,23.9,35.6,56,15.0
2019-12-10T03:19:13Z,12/09/19 22:19,4202116,0.767,0.001,446,23.9,35.5,56,15.0
2019-12-10T03:33:01Z,12/09/19 22:33,4202181,0.603,0.0,425,23.8,35.3,56,15.0
2019-12-10T03:34:01Z,12/09/19 22:34,4202187,0.595,0.002,429,23.8,35.3,56,14.0
2019-12-10T03:35:01Z,12/09/19 22:35,4202193,0.624,0.0,413,23.8,35.2,56,15.0
2019-12-10T03:36:01Z,12/09/19 22:36,4202200,0.611,0.001,407,23.8,35.2,56,15.0
2019-12-10T03:37:01Z,12/09/19 22:37,4202203,0.63,0.0,409,23.8,35.2,56,15.0
2019-12-10T03:38:01Z,12/09/19 22:38,4202209,0.587,0.001,427,23.8,35.2,56,15.0
2019-12-10T03:39:01Z,12/09/19 22:39,4202215,0.687,0.0,416,23.7,35.1,56,15.0
2019-12-10T03:40:01Z,12/09/19 22:40,4202221,0.599,0.001,416,23.7,35.0,56,15.0
2019-12-10T03:41:01Z,12/09/19 22:41,4202227,0.647,0.001,405,23.8,35.0,56,15.0
2019-12-10T03:42:01Z,12/09/19 22:42,4202232,0.72,0.0,409,23.8,35.0,56,15.0
2019-12-10T03:43:01Z,12/09/19 22:43,4202238,0.567,0.0,402,23.8,35.0,56,15.0
2019-12-10T03:44:01Z,12/09/19 22:44,4202243,0.602,0.001,409,23.8,34.9,56,15.0
2019-12-10T03:45:01Z,12/09/19 22:45,4202248,0.596,0.001,405,23.8,34.9,56,15.0
2019-12-10T03:46:01Z,12/09/19 22:46,4202254,0.572,0.001,384,23.8,34.9,56,14.0
2019-12-10T03:47:01Z,12/09/19 22:47,4202259,0.647,0.001,397,23.8,34.9,56,15.0
2019-12-10T03:48:01Z,12/09/19 22:48,4202264,0.595,0.002,400,23.8,34.8,56,15.0
2019-12-10T03:49:01Z,12/09/19 22:49,4202271,0.614,0.001,400,23.8,34.8,56,15.0
2019-12-10T03:50:01Z,12/09/19 22:50,4202277,0.588,0.0,390,23.8,34.7,56,15.0
2019-12-10T03:51:01Z,12/09/19 22:51,4202282,0.6559999999999999,0.001,398,23.8,34.7,56,14.0
2019-12-10T03:52:01Z,12/09/19 22:52,4202287,0.6799999999999999,0.001,388,23.8,34.7,56,15.0
2019-12-10T03:53:01Z,12/09/19 22:53,4202292,0.597,0.003,391,23.8,34.6,56,15.0
2019-12-10T03:54:01Z,12/09/19 22:54,4202298,0.696,0.0,391,23.8,34.5,56,15.0
2019-12-10T03:55:01Z,12/09/19 22:55,4202304,0.7150000000000001,0.002,376,23.8,34.5,56,15.0
2019-12-10T03:56:01Z,12/09/19 22:56,4202308,0.739,0.002,386,23.8,34.5,56,15.0
2019-12-10T03:57:01Z,12/09/19 22:57,4202314,0.722,0.001,386,23.8,34.5,56,15.0
2019-12-10T03:58:01Z,12/09/19 22:58,4202320,0.639,0.0,390,23.8,34.4,56,15.0
2019-12-10T03:59:01Z,12/09/19 22:59,4202326,0.6809999999999999,0.0,384,23.8,34.4,56,15.0
2019-12-10T04:00:01Z,12/09/19 23:00,4202332,0.706,0.002,388,23.8,34.3,56,15.0
2019-12-10T04:01:01Z,12/09/19 23:01,4202337,0.626,0.001,390,23.8,34.2,56,15.0
2019-12-10T04:02:01Z,12/09/19 23:02,4202343,0.6639999999999999,0.002,384,23.8,34.2,56,15.0
2019-12-10T04:03:01Z,12/09/19 23:03,4202349,0.726,0.0,381,23.7,34.2,56,14.0
2019-12-10T04:04:01Z,12/09/19 23:04,4202355,0.5900000000000001,0.001,384,23.8,34.2,56,15.0
2019-12-10T04:05:01Z,12/09/19 23:05,4202361,0.666,0.0,388,23.8,34.2,56,15.0
2019-12-10T04:06:01Z,12/09/19 23:06,4202367,0.534,0.0,398,23.7,34.2,56,15.0
2019-12-10T04:07:01Z,12/09/19 23:07,4202372,0.725,0.001,388,23.7,34.1,56,15.0
2019-12-10T04:08:01Z,12/09/19 23:08,4202378,0.519,0.0,369,23.7,34.0,56,15.0
2019-12-10T04:09:01Z,12/09/19 23:09,4202383,0.603,0.003,384,23.7,34.0,56,15.0
2019-12-10T04:10:01Z,12/09/19 23:10,4202388,0.597,0.0,384,23.8,34.0,56,15.0
2019-12-10T04:11:01Z,12/09/19 23:11,4202394,0.5429999999999999,0.0,379,23.7,33.9,56,15.0
2019-12-10T04:12:01Z,12/09/19 23:12,4202399,0.604,0.002,366,23.8,33.8,56,15.0
2019-12-10T04:13:01Z,12/09/19 23:13,4202405,0.5820000000000001,0.0,384,23.7,33.8,56,15.0
2019-12-10T04:14:01Z,12/09/19 23:14,4202411,0.627,0.003,376,23.7,33.9,56,15.0
2019-12-10T04:15:01Z,12/09/19 23:15,4202417,0.771,0.0,383,23.7,33.9,56,15.0
2019-12-10T04:16:01Z,12/09/19 23:16,4202423,0.588,0.0,364,23.7,33.9,56,15.0
2019-12-10T04:17:01Z,12/09/19 23:17,4202429,0.636,0.0,381,23.7,33.9,56,15.0
2019-12-10T04:18:01Z,12/09/19 23:18,4202433,0.497,0.001,378,23.7,33.9,56,15.0
2019-12-10T04:19:01Z,12/09/19 23:19,4202438,0.728,0.004,369,23.7,33.8,56,15.0
2019-12-10T04:20:01Z,12/09/19 23:20,4202443,0.658,0.002,384,23.7,33.8,56,15.0
2019-12-10T04:21:01Z,12/09/19 23:21,4202447,0.6910000000000001,0.002,383,23.7,33.8,56,16.0
2019-12-10T04:22:01Z,12/09/19 23:22,4202453,0.825,0.0,395,23.7,33.8,56,15.0
2019-12-10T04:23:01Z,12/09/19 23:23,4202459,0.657,0.0,391,23.7,33.8,56,15.0
2019-12-10T04:24:01Z,12/09/19 23:24,4202465,0.495,0.0,390,23.7,33.8,56,15.0
2019-12-10T04:25:01Z,12/09/19 23:25,4202469,0.54,0.0,374,23.7,33.7,56,15.0
2019-12-10T04:26:01Z,12/09/19 23:26,4202475,0.522,0.0,355,23.7,33.7,56,15.0
2019-12-10T04:27:01Z,12/09/19 23:27,4202481,0.483,0.0,366,23.7,33.7,56,15.0
2019-12-10T04:28:01Z,12/09/19 23:28,4202487,0.554,0.001,381,23.7,33.6,56,15.0
2019-12-10T04:29:01Z,12/09/19 23:29,4202493,0.492,0.0,362,23.7,33.6,56,15.0
2019-12-10T04:30:01Z,12/09/19 23:30,4202498,0.43099999999999994,0.001,363,23.7,33.6,56,15.0
2019-12-10T04:31:01Z,12/09/19 23:31,4202503,0.5309999999999999,0.0,375,23.7,33.6,56,15.0
2019-12-10T04:32:01Z,12/09/19 23:32,4202509,0.6,0.0,365,23.7,33.5,56,15.0
2019-12-10T04:33:01Z,12/09/19 23:33,4202516,0.537,0.0,370,23.7,33.4,56,15.0
2019-12-10T04:34:01Z,12/09/19 23:34,4202521,0.537,0.0,354,23.7,33.4,56,15.0
2019-12-10T04:35:01Z,12/09/19 23:35,4202524,0.492,0.0,363,23.7,33.4,56,15.0
2019-12-10T04:48:31Z,12/09/19 23:48,4202588,0.5309999999999999,0.0,366,23.5,33.2,56,15.0
2019-12-10T04:49:31Z,12/09/19 23:49,4202595,0.5269999999999999,0.001,368,23.5,33.1,56,15.0
2019-12-10T04:50:31Z,12/09/19 23:50,4202600,0.546,0.0,366,23.5,33.1,56,15.0
2019-12-10T04:51:31Z,12/09/19 23:51,4202604,0.591,0.003,368,23.5,33.0,56,15.0
2019-12-10T04:52:31Z,12/09/19 23:52,4202609,0.516,0.0,368,23.5,33.0,56,16.0
2019-12-10T04:53:31Z,12/09/19 23:53,4202615,0.491,0.001,352,23.5,33.0,56,15.0
2019-12-10T04:54:31Z,12/09/19 23:54,4202621,0.44400000000000006,0.0,365,23.5,33.0,56,16.0
2019-12-10T04:55:31Z,12/09/19 23:55,4202626,0.47000000000000003,0.001,363,23.5,33.0,56,16.0
2019-12-10T04:56:31Z,12/09/19 23:56,4202631,0.40800000000000003,0.0,359,23.5,33.0,56,16.0
2019-12-10T04:57:31Z,12/09/19 23:57,4202637,0.585,0.0,373,23.5,33.0,56,16.0
2019-12-10T04:58:31Z,12/09/19 23:58,4202642,0.442,0.002,351,23.5,33.0,56,15.0
2019-12-10T04:59:31Z,12/09/19 23:59,4202649,0.396,0.0,365,23.5,33.0,56,16.0
2019-12-10T05:00:31Z,12/10/19 00:00,4202655,0.375,0.0,354,23.5,33.0,56,16.0
2019-12-10T05:01:31Z,12/10/19 00:01,4202660,0.414,0.0,349,23.5,32.9,56,15.0
2019-12-10T05:02:31Z,12/10/19 00:02,4202665,0.40199999999999997,0.0,352,23.5,32.8,56,15.0
2019-12-10T05:03:31Z,12/10/19 00:03,4202671,0.518,0.001,354,23.5,32.8,56,15.0
2019-12-10T05:16:58Z,12/10/19 00:16,4202731,0.386,0.001,340,23.4,32.6,56,16.0
2019-12-10T05:17:58Z,12/10/19 00:17,4202737,0.422,0.001,340,23.4,32.5,56,16.0
2019-12-10T05:18:59Z,12/10/19 00:18,4202743,0.414,0.0,347,23.4,32.5,56,16.0
2019-12-10T05:19:58Z,12/10/19 00:19,4202749,0.44699999999999995,0.0,335,23.4,32.5,56,16.0
2019-12-10T05:20:58Z,12/10/19 00:20,4202754,0.387,0.0,340,23.4,32.4,56,16.0
2019-12-10T05:21:58Z,12/10/19 00:21,4202761,0.325,0.002,340,23.4,32.3,56,16.0
2019-12-10T05:22:58Z,12/10/19 00:22,4202767,0.441,0.0,344,23.4,32.2,56,15.0
2019-12-10T05:23:58Z,12/10/19 00:23,4202773,0.537,0.0,332,23.4,32.2,56,16.0
2019-12-10T05:24:59Z,12/10/19 00:24,4202777,0.46399999999999997,0.001,335,23.4,32.2,56,16.0
2019-12-10T05:25:58Z,12/10/19 00:25,4202783,0.4,0.005,335,23.4,32.2,56,16.0
2019-12-10T05:26:58Z,12/10/19 00:26,4202788,0.387,0.0,358,23.4,32.1,56,16.0
2019-12-10T05:27:58Z,12/10/19 00:27,4202795,0.314,0.001,327,23.4,32.1,56,15.0
2019-12-10T05:28:58Z,12/10/19 00:28,4202799,0.374,0.001,342,23.4,32.1,56,16.0
2019-12-10T05:29:58Z,12/10/19 00:29,4202805,0.354,0.0,337,23.5,32.0,56,16.0
2019-12-10T05:30:58Z,12/10/19 00:30,4202810,0.354,0.0,339,23.5,32.0,56,16.0
2019-12-10T05:31:58Z,12/10/19 00:31,4202816,0.357,0.0,339,23.5,32.0,56,16.0
2019-12-10T05:32:58Z,12/10/19 00:32,4202820,0.33599999999999997,0.0,340,23.5,32.0,56,16.0
2019-12-10T05:33:58Z,12/10/19 00:33,4202825,0.36,0.0,332,23.5,31.9,56,16.0
2019-12-10T05:34:58Z,12/10/19 00:34,4202832,0.365,0.001,344,23.5,32.0,56,15.0
2019-12-10T05:35:58Z,12/10/19 00:35,4202837,0.40499999999999997,0.003,337,23.5,32.0,56,15.0
2019-12-10T05:36:58Z,12/10/19 00:36,4202843,0.399,0.0,330,23.5,32.0,56,16.0
2019-12-10T05:37:58Z,12/10/19 00:37,4202849,0.387,0.0,324,23.5,31.9,56,16.0
2019-12-10T05:38:58Z,12/10/19 00:38,4202854,0.361,0.002,340,23.5,31.8,56,16.0
2019-12-10T05:39:58Z,12/10/19 00:39,4202859,0.339,0.0,322,23.5,31.7,56,16.0
2019-12-10T05:40:58Z,12/10/19 00:40,4202864,0.375,0.0,335,23.5,31.7,56,16.0
2019-12-10T05:41:58Z,12/10/19 00:41,4202869,0.35,0.001,327,23.5,31.7,56,16.0
2019-12-10T05:42:58Z,12/10/19 00:42,4202874,0.398,0.001,332,23.5,31.6,56,16.0
2019-12-10T05:43:58Z,12/10/19 00:43,4202879,0.433,0.002,342,23.5,31.6,56,16.0
2019-12-10T05:44:58Z,12/10/19 00:44,4202883,0.359,0.001,326,23.5,31.6,56,15.0
2019-12-10T05:45:58Z,12/10/19 00:45,4202886,0.32599999999999996,0.001,332,23.5,31.6,56,16.0
2019-12-10T05:46:58Z,12/10/19 00:46,4202892,0.309,0.0,349,23.5,31.6,56,16.0
2019-12-10T05:47:58Z,12/10/19 00:47,4202897,0.27599999999999997,0.0,329,23.5,31.6,56,16.0
2019-12-10T05:48:58Z,12/10/19 00:48,4202904,0.362,0.001,326,23.5,31.6,56,16.0
2019-12-10T05:49:58Z,12/10/19 00:49,4202909,0.315,0.0,339,23.5,31.6,56,16.0
2019-12-10T05:50:58Z,12/10/19 00:50,4202914,0.387,0.0,326,23.5,31.6,56,16.0
2019-12-10T05:51:58Z,12/10/19 00:51,4202919,0.393,0.0,329,23.5,31.6,56,16.0
2019-12-10T05:52:58Z,12/10/19 00:52,4202925,0.399,0.0,334,23.5,31.6,56,15.0
2019-12-10T05:53:58Z,12/10/19 00:53,4202930,0.366,0.0,337,23.5,31.7,56,16.0
2019-12-10T05:54:58Z,12/10/19 00:54,4202937,0.34199999999999997,0.0,346,23.5,31.7,56,16.0
2019-12-10T05:55:58Z,12/10/19 00:55,4202941,0.34700000000000003,0.001,340,23.5,31.6,56,15.0
2019-12-10T05:56:58Z,12/10/19 00:56,4202947,0.27599999999999997,0.0,337,23.5,31.6,56,16.0
2019-12-10T05:57:58Z,12/10/19 00:57,4202953,0.395,0.001,344,23.5,31.5,56,16.0
2019-12-10T05:58:58Z,12/10/19 00:58,4202958,0.251,0.001,318,23.5,31.4,56,16.0
2019-12-10T05:59:58Z,12/10/19 00:59,4202963,0.29100000000000004,0.0,347,23.5,31.4,56,16.0
2019-12-10T06:00:58Z,12/10/19 01:00,4202969,0.32999999999999996,0.0,329,23.5,31.3,56,16.0
2019-12-10T06:01:58Z,12/10/19 01:01,4202974,0.34199999999999997,0.0,335,23.5,31.4,56,16.0
2019-12-10T06:02:58Z,12/10/19 01:02,4202980,0.29100000000000004,0.0,335,23.5,31.4,56,16.0
2019-12-10T06:03:58Z,12/10/19 01:03,4202986,0.28500000000000003,0.0,342,23.5,31.4,56,15.0
2019-12-10T06:04:58Z,12/10/19 01:04,4202991,0.441,0.0,326,23.5,31.6,56,16.0
2019-12-10T06:05:58Z,12/10/19 01:05,4202998,0.384,0.0,342,23.5,31.6,56,16.0
2019-12-10T06:06:58Z,12/10/19 01:06,4203004,0.397,0.002,365,23.5,31.6,56,16.0
2019-12-10T06:07:58Z,12/10/19 01:07,4203009,0.357,0.0,339,23.5,31.5,56,16.0
2019-12-10T06:08:58Z,12/10/19 01:08,4203014,0.376,0.002,339,23.5,31.5,56,16.0
2019-12-10T06:09:58Z,12/10/19 01:09,4203020,0.315,0.0,349,23.5,31.5,56,16.0
2019-12-10T06:10:58Z,12/10/19 01:10,4203024,0.351,0.0,327,23.5,31.3,56,16.0
2019-12-10T06:11:58Z,12/10/19 01:11,4203030,0.339,0.0,327,23.5,31.3,56,16.0
2019-12-10T06:12:58Z,12/10/19 01:12,4203035,0.252,0.0,319,23.5,31.2,56,16.0
2019-12-10T06:13:58Z,12/10/19 01:13,4203042,0.339,0.0,339,23.5,31.3,56,16.0
2019-12-10T06:14:58Z,12/10/19 01:14,4203048,0.251,0.001,320,23.5,31.2,56,16.0
2019-12-10T06:15:58Z,12/10/19 01:15,4203053,0.263,0.001,320,23.5,31.1,56,16.0
2019-12-10T06:16:58Z,12/10/19 01:16,4203057,0.22799999999999998,0.0,314,23.5,31.1,56,16.0
2019-12-10T06:17:58Z,12/10/19 01:17,4203065,0.279,0.0,325,23.5,31.1,56,16.0
2019-12-10T06:18:58Z,12/10/19 01:18,4203070,0.217,0.002,327,23.5,31.1,56,16.0
2019-12-10T06:19:58Z,12/10/19 01:19,4203075,0.24300000000000002,0.0,332,23.5,31.2,56,16.0
2019-12-10T06:20:58Z,12/10/19 01:20,4203081,0.364,0.002,327,23.5,31.2,56,16.0
2019-12-10T06:21:58Z,12/10/19 01:21,4203085,0.387,0.0,337,23.5,31.3,56,16.0
2019-12-10T06:22:58Z,12/10/19 01:22,4203090,0.309,0.0,312,23.5,31.2,56,16.0
2019-12-10T06:23:58Z,12/10/19 01:23,4203096,0.225,0.0,332,23.5,31.2,56,16.0
2019-12-10T06:24:58Z,12/10/19 01:24,4203102,0.282,0.0,327,23.5,31.2,56,16.0
2019-12-10T06:25:58Z,12/10/19 01:25,4203107,0.32599999999999996,0.001,339,23.5,31.2,56,15.0
2019-12-10T06:26:58Z,12/10/19 01:26,4203112,0.321,0.0,309,23.5,31.1,56,16.0
2019-12-10T06:27:58Z,12/10/19 01:27,4203117,0.271,0.002,337,23.5,31.1,56,16.0
2019-12-10T06:28:58Z,12/10/19 01:28,4203122,0.279,0.0,329,23.5,31.0,56,16.0
2019-12-10T06:29:58Z,12/10/19 01:29,4203128,0.207,0.0,325,23.5,31.0,56,16.0
2019-12-10T06:30:58Z,12/10/19 01:30,4203132,0.29700000000000004,0.0,335,23.5,31.0,56,16.0
2019-12-10T06:31:58Z,12/10/19 01:31,4203138,0.225,0.0,307,23.5,31.0,56,16.0
2019-12-10T06:32:58Z,12/10/19 01:32,4203143,0.162,0.0,325,23.5,31.0,56,16.0
2019-12-10T06:33:58Z,12/10/19 01:33,4203148,0.22400000000000003,0.001,322,23.5,31.0,56,16.0
2019-12-10T06:34:58Z,12/10/19 01:34,4203154,0.233,0.001,319,23.5,30.9,56,16.0
2019-12-10T06:35:58Z,12/10/19 01:35,4203159,0.22799999999999998,0.0,322,23.5,31.0,56,16.0
2019-12-10T06:36:58Z,12/10/19 01:36,4203166,0.236,0.001,329,23.5,31.0,56,16.0
2019-12-10T06:37:58Z,12/10/19 01:37,4203172,0.294,0.0,344,23.5,30.9,56,16.0
2019-12-10T06:38:58Z,12/10/19 01:38,4203176,0.34199999999999997,0.0,327,23.5,30.9,56,16.0
2019-12-10T06:39:58Z,12/10/19 01:39,4203182,0.305,0.001,319,23.5,30.9,56,16.0
2019-12-10T06:40:58Z,12/10/19 01:40,4203188,0.261,0.0,325,23.5,31.0,56,16.0
2019-12-10T06:41:58Z,12/10/19 01:41,4203191,0.21600000000000003,0.0,329,23.5,30.9,56,16.0
2019-12-10T06:42:58Z,12/10/19 01:42,4203195,0.255,0.003,324,23.5,30.9,56,16.0
2019-12-10T06:43:58Z,12/10/19 01:43,4203200,0.32599999999999996,0.001,334,23.5,31.0,56,16.0
2019-12-10T06:44:58Z,12/10/19 01:44,4203205,0.191,0.001,327,23.5,31.0,56,16.0
2019-12-10T06:45:58Z,12/10/19 01:45,4203211,0.358,0.002,342,23.5,31.0,56,16.0
2019-12-10T06:46:58Z,12/10/19 01:46,4203217,0.261,0.0,337,23.5,31.1,56,16.0
2019-12-10T06:47:58Z,12/10/19 01:47,4203222,0.351,0.0,329,23.5,31.1,56,16.0
2019-12-10T06:48:58Z,12/10/19 01:48,4203229,0.153,0.0,335,23.5,31.0,56,16.0
2019-12-10T06:49:58Z,12/10/19 01:49,4203234,0.21600000000000003,0.0,335,23.5,30.9,56,16.0
2019-12-10T06:50:58Z,12/10/19 01:50,4203239,0.23399999999999999,0.0,334,23.5,30.8,56,16.0
2019-12-10T06:51:58Z,12/10/19 01:51,4203245,0.192,0.0,325,23.4,30.9,56,16.0
2019-12-10T06:52:58Z,12/10/19 01:52,4203250,0.186,0.0,327,23.5,30.8,56,16.0
2019-12-10T06:53:58Z,12/10/19 01:53,4203256,0.309,0.0,315,23.4,30.8,56,16.0
2019-12-10T06:54:58Z,12/10/19 01:54,4203262,0.269,0.001,327,23.4,30.8,56,16.0
2019-12-10T06:55:58Z,12/10/19 01:55,4203268,0.23700000000000002,0.0,315,23.5,30.8,56,17.0
2019-12-10T06:56:58Z,12/10/19 01:56,4203274,0.279,0.0,324,23.5,30.7,56,16.0
2019-12-10T06:57:58Z,12/10/19 01:57,4203279,0.20400000000000001,0.0,320,23.5,30.7,56,16.0
2019-12-10T06:58:58Z,12/10/19 01:58,4203286,0.21600000000000003,0.0,325,23.5,30.7,56,17.0
2019-12-10T06:59:58Z,12/10/19 01:59,4203290,0.311,0.001,317,23.4,30.7,56,16.0
2019-12-10T07:00:58Z,12/10/19 02:00,4203297,0.263,0.001,320,23.5,30.8,56,16.0
2019-12-10T07:01:58Z,12/10/19 02:01,4203301,0.254,0.001,315,23.5,30.8,56,17.0
2019-12-10T07:02:58Z,12/10/19 02:02,4203306,0.20400000000000001,0.0,334,23.5,30.8,56,16.0
2019-12-10T07:03:58Z,12/10/19 02:03,4203311,0.28500000000000003,0.0,319,23.5,30.8,56,16.0
2019-12-10T07:04:58Z,12/10/19 02:04,4203317,0.306,0.0,334,23.5,30.9,56,16.0
2019-12-10T07:05:58Z,12/10/19 02:05,4203322,0.21800000000000003,0.001,317,23.5,30.9,56,16.0
2019-12-10T07:06:58Z,12/10/19 02:06,4203328,0.29700000000000004,0.0,329,23.4,30.9,56,16.0
2019-12-10T07:07:58Z,12/10/19 02:07,4203334,0.213,0.0,332,23.4,30.8,56,16.0
2019-12-10T07:08:58Z,12/10/19 02:08,4203340,0.227,0.001,304,23.4,30.8,56,16.0
2019-12-10T07:09:58Z,12/10/19 02:09,4203346,0.177,0.0,314,23.4,30.7,56,16.0
2019-12-10T07:10:58Z,12/10/19 02:10,4203351,0.231,0.0,325,23.4,30.6,56,16.0
2019-12-10T07:11:58Z,12/10/19 02:11,4203356,0.23399999999999999,0.0,307,23.4,30.5,56,16.0
2019-12-10T07:12:58Z,12/10/19 02:12,4203361,0.198,0.0,312,23.4,30.6,56,16.0
2019-12-10T07:13:58Z,12/10/19 02:13,4203365,0.24,0.0,324,23.4,30.6,56,16.0
2019-12-10T07:14:58Z,12/10/19 02:14,4203373,0.28500000000000003,0.0,315,23.4,30.6,56,16.0
2019-12-10T07:15:58Z,12/10/19 02:15,4203377,0.22799999999999998,0.0,315,23.4,30.6,56,16.0
2019-12-10T07:16:58Z,12/10/19 02:16,4203383,0.2,0.001,335,23.4,30.7,56,16.0
2019-12-10T07:17:58Z,12/10/19 02:17,4203387,0.255,0.0,324,23.4,30.7,56,16.0
2019-12-10T07:18:58Z,12/10/19 02:18,4203392,0.16799999999999998,0.0,327,23.4,30.7,56,16.0
2019-12-10T07:19:58Z,12/10/19 02:19,4203398,0.242,0.001,325,23.4,30.6,56,15.0
2019-12-10T07:33:26Z,12/10/19 02:33,4203462,0.252,0.0,323,23.4,30.7,56,16.0
2019-12-10T07:34:25Z,12/10/19 02:34,4203467,0.221,0.001,323,23.4,30.6,56,16.0
2019-12-10T07:35:25Z,12/10/19 02:35,4203472,0.22200000000000003,0.0,323,23.4,30.5,56,16.0
2019-12-10T07:36:25Z,12/10/19 02:36,4203477,0.198,0.0,338,23.4,30.6,56,16.0
2019-12-10T07:37:25Z,12/10/19 02:37,4203482,0.24900000000000003,0.0,331,23.4,30.5,56,16.0
2019-12-10T07:38:25Z,12/10/19 02:38,4203488,0.24900000000000003,0.0,336,23.4,30.5,56,17.0
2019-12-10T07:39:25Z,12/10/19 02:39,4203493,0.17099999999999999,0.0,313,23.4,30.5,56,16.0
2019-12-10T07:40:25Z,12/10/19 02:40,4203499,0.195,0.0,315,23.4,30.5,56,16.0
2019-12-10T07:41:25Z,12/10/19 02:41,4203506,0.177,0.0,317,23.4,30.5,56,16.0
2019-12-10T07:42:25Z,12/10/19 02:42,4203512,0.186,0.0,315,23.4,30.5,56,16.0
2019-12-10T07:43:25Z,12/10/19 02:43,4203515,0.11000000000000001,0.001,317,23.4,30.5,56,16.0
2019-12-10T07:44:25Z,12/10/19 02:44,4203521,0.22799999999999998,0.0,307,23.4,30.5,56,16.0
2019-12-10T07:57:53Z,12/10/19 02:57,4203584,0.147,0.0,325,23.3,30.5,56,16.0
2019-12-10T07:58:52Z,12/10/19 02:58,4203587,0.17099999999999999,0.0,315,23.3,30.6,56,16.0
