Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-21T15:36:28Z,02/21/18 10:36,2191415,0.3496,0.06,561,24.8,29.0,,0.0
2018-02-21T15:37:31Z,02/21/18 10:37,2191416,0.3496,0.0494,555,24.7,29.1,,0.0
2018-02-21T15:38:34Z,02/21/18 10:38,2191417,0.3355,0.053,565,24.7,29.1,,0.0
2018-02-21T15:40:40Z,02/21/18 10:40,2191418,0.3673,0.0742,587,24.7,29.2,,0.0
2018-02-21T15:41:43Z,02/21/18 10:41,2191419,0.3567,0.0636,610,24.7,29.3,,0.0
2018-02-21T15:42:46Z,02/21/18 10:42,2191420,0.3955,0.1024,585,24.7,29.4,,0.0
2018-02-21T15:43:49Z,02/21/18 10:43,2191421,0.3991,0.0989,643,24.6,29.5,,0.0
2018-02-21T15:44:52Z,02/21/18 10:44,2191422,0.3708,0.0812,643,24.6,29.5,,0.0
2018-02-21T15:45:55Z,02/21/18 10:45,2191423,0.4238,0.0883,639,24.6,29.6,,0.0
2018-02-21T15:46:58Z,02/21/18 10:46,2191424,0.3602,0.0918,664,24.6,29.7,,0.0
2018-02-21T15:48:01Z,02/21/18 10:48,2191425,0.4097,0.0812,684,24.6,29.7,,0.0
2018-02-21T15:49:04Z,02/21/18 10:49,2191426,0.3955,0.0848,686,24.6,29.7,,0.0
2018-02-21T15:50:08Z,02/21/18 10:50,2191427,0.452,0.0883,693,24.6,29.8,,0.0
2018-02-21T15:51:11Z,02/21/18 10:51,2191428,0.3849,0.0918,709,24.5,29.8,,0.0
2018-02-21T15:52:14Z,02/21/18 10:52,2191429,0.4273,0.0883,709,24.5,29.9,,0.0
2018-02-21T15:53:17Z,02/21/18 10:53,2191430,0.4626,0.1448,733,24.5,30.0,,0.0
2018-02-21T15:54:20Z,02/21/18 10:54,2191431,0.4767,0.1589,782,24.5,30.1,,0.0
2018-02-21T15:55:23Z,02/21/18 10:55,2191432,0.4873,0.1483,799,24.5,30.2,,0.0
2018-02-21T15:56:26Z,02/21/18 10:56,2191433,0.5121,0.1342,857,24.5,30.4,,0.0
2018-02-21T15:57:29Z,02/21/18 10:57,2191434,0.4909,0.1448,857,24.5,30.5,,0.0
2018-02-21T15:58:32Z,02/21/18 10:58,2191435,0.5403,0.1766,870,24.5,30.8,,0.0
2018-02-21T15:59:35Z,02/21/18 10:59,2191436,0.4767,0.173,975,24.5,31.1,,0.0
2018-02-21T16:01:41Z,02/21/18 11:01,2191437,0.4979,0.173,1060,24.5,31.5,,0.0
2018-02-21T16:02:44Z,02/21/18 11:02,2191438,0.5862,0.166,1074,24.6,31.5,,0.0
2018-02-21T16:03:47Z,02/21/18 11:03,2191439,0.5756,0.2013,1071,24.6,31.5,,0.0
2018-02-21T16:04:50Z,02/21/18 11:04,2191440,0.4909,0.1624,1072,24.6,31.5,,0.0
2018-02-21T16:05:53Z,02/21/18 11:05,2191441,0.4838,0.1448,1057,24.6,31.5,,0.0
2018-02-21T16:06:57Z,02/21/18 11:06,2191442,0.452,0.1236,1086,24.6,31.5,,0.0
2018-02-21T16:08:00Z,02/21/18 11:08,2191443,0.4697,0.1201,1037,24.6,31.4,,0.0
2018-02-21T16:09:03Z,02/21/18 11:09,2191444,0.445,0.1165,1020,24.6,31.4,,0.0
2018-02-21T16:10:06Z,02/21/18 11:10,2191445,0.4803,0.0848,1020,24.6,31.4,,0.0
2018-02-21T16:11:09Z,02/21/18 11:11,2191446,0.392,0.0848,1003,24.6,31.4,,0.0
2018-02-21T16:12:12Z,02/21/18 11:12,2191447,0.4061,0.0918,990,24.6,31.3,,0.0
2018-02-21T16:13:15Z,02/21/18 11:13,2191448,0.4026,0.0812,979,24.6,31.3,,0.0
2018-02-21T16:14:18Z,02/21/18 11:14,2191449,0.3955,0.0918,962,24.6,31.2,,0.0
2018-02-21T16:15:21Z,02/21/18 11:15,2191450,0.3708,0.0636,984,24.7,31.1,,0.0
2018-02-21T16:16:24Z,02/21/18 11:16,2191451,0.4061,0.0777,943,24.7,31.1,,0.0
2018-02-21T16:17:27Z,02/21/18 11:17,2191452,0.3814,0.0671,932,24.7,31.0,,0.0
2018-02-21T16:18:30Z,02/21/18 11:18,2191453,0.3531,0.0706,927,24.7,30.9,,0.0
2018-02-21T16:19:33Z,02/21/18 11:19,2191454,0.339,0.0636,922,24.7,30.8,,0.0
2018-02-21T16:20:36Z,02/21/18 11:20,2191455,0.3214,0.053,880,24.8,30.7,,0.0
2018-02-21T16:21:39Z,02/21/18 11:21,2191456,0.3178,0.06,888,24.8,30.6,,0.0
2018-02-21T16:22:42Z,02/21/18 11:22,2191457,0.3426,0.0353,870,24.8,30.6,,0.0
2018-02-21T16:23:46Z,02/21/18 11:23,2191458,0.3637,0.06,860,24.9,30.5,,0.0
2018-02-21T16:24:49Z,02/21/18 11:24,2191459,0.3426,0.0459,865,24.9,30.5,,0.0
2018-02-21T16:25:52Z,02/21/18 11:25,2191460,0.339,0.0388,826,24.9,30.4,,0.0
2018-02-21T16:26:55Z,02/21/18 11:26,2191461,0.3567,0.0388,831,24.9,30.3,,0.0
2018-02-21T16:27:58Z,02/21/18 11:27,2191462,0.286,0.06,801,24.9,30.3,,0.0
2018-02-21T16:29:01Z,02/21/18 11:29,2191463,0.2896,0.0318,807,24.9,30.3,,0.0
2018-02-21T16:30:04Z,02/21/18 11:30,2191464,0.3214,0.0353,794,24.9,30.2,,0.0
2018-02-21T16:31:07Z,02/21/18 11:31,2191465,0.3249,0.0424,799,24.9,30.1,,0.0
2018-02-21T16:32:10Z,02/21/18 11:32,2191466,0.3249,0.0459,772,24.9,30.0,,0.0
2018-02-21T16:33:13Z,02/21/18 11:33,2191467,0.3143,0.0318,777,24.9,30.0,,0.0
2018-02-21T16:34:16Z,02/21/18 11:34,2191468,0.2719,0.0283,752,24.9,30.0,,0.0
2018-02-21T16:35:19Z,02/21/18 11:35,2191469,0.3249,0.0353,762,24.9,29.9,,0.0
2018-02-21T16:36:22Z,02/21/18 11:36,2191470,0.3108,0.0424,762,25.0,29.9,,0.0
2018-02-21T16:37:25Z,02/21/18 11:37,2191471,0.3108,0.0247,736,25.0,29.8,,0.0
2018-02-21T16:38:28Z,02/21/18 11:38,2191472,0.2719,0.0247,745,25.0,29.8,,0.0
2018-02-21T16:39:31Z,02/21/18 11:39,2191473,0.2719,0.0283,741,25.0,29.7,,0.0
2018-02-21T16:40:35Z,02/21/18 11:40,2191474,0.3178,0.0318,731,25.0,29.6,,0.0
2018-02-21T16:42:41Z,02/21/18 11:42,2191475,0.2825,0.0283,700,25.0,29.5,,0.0
2018-02-21T16:43:44Z,02/21/18 11:43,2191476,0.3002,0.0283,681,25.0,29.5,,0.0
2018-02-21T16:44:47Z,02/21/18 11:44,2191477,0.2896,0.0212,677,25.0,29.4,,0.0
2018-02-21T16:45:50Z,02/21/18 11:45,2191478,0.3037,0.0318,670,25.0,29.4,,0.0
2018-02-21T16:46:53Z,02/21/18 11:46,2191479,0.2896,0.0318,666,25.0,29.3,,0.0
2018-02-21T16:47:56Z,02/21/18 11:47,2191480,0.2931,0.0353,670,25.0,29.3,,0.0
2018-02-21T16:48:59Z,02/21/18 11:48,2191481,0.2825,0.0353,661,25.0,29.2,,0.0
2018-02-21T16:50:02Z,02/21/18 11:50,2191482,0.3002,0.0353,666,25.0,29.2,,0.0
2018-02-21T16:51:05Z,02/21/18 11:51,2191483,0.3072,0.0283,643,25.0,29.1,,0.0
2018-02-21T16:52:08Z,02/21/18 11:52,2191484,0.3108,0.0283,648,25.0,29.1,,0.0
2018-02-21T16:53:11Z,02/21/18 11:53,2191485,0.286,0.0283,668,25.0,29.1,,0.0
2018-02-21T16:54:14Z,02/21/18 11:54,2191486,0.2931,0.0318,634,25.0,29.1,,0.0
2018-02-21T16:55:17Z,02/21/18 11:55,2191487,0.279,0.0318,599,25.0,29.1,,0.0
2018-02-21T16:56:20Z,02/21/18 11:56,2191488,0.2931,0.0212,625,25.0,29.1,,0.0
2018-02-21T16:57:24Z,02/21/18 11:57,2191489,0.2578,0.0388,605,25.0,29.0,,0.0
2018-02-21T16:58:27Z,02/21/18 11:58,2191490,0.2931,0.0283,621,25.0,29.0,,0.0
2018-02-21T16:59:30Z,02/21/18 11:59,2191491,0.2825,0.0283,616,25.0,28.9,,0.0
2018-02-21T17:00:33Z,02/21/18 12:00,2191492,0.2825,0.0388,601,25.0,28.9,,0.0
2018-02-21T17:01:36Z,02/21/18 12:01,2191493,0.286,0.0318,603,25.0,28.8,,0.0
2018-02-21T17:02:39Z,02/21/18 12:02,2191494,0.2649,0.0388,592,25.0,28.8,,0.0
2018-02-21T17:03:42Z,02/21/18 12:03,2191495,0.3037,0.0212,603,25.1,28.8,,0.0
2018-02-21T17:04:45Z,02/21/18 12:04,2191496,0.279,0.0283,575,25.0,28.8,,0.0
2018-02-21T17:05:48Z,02/21/18 12:05,2191497,0.2825,0.0353,571,25.1,28.7,,0.0
2018-02-21T17:06:51Z,02/21/18 12:06,2191498,0.2966,0.0424,588,25.1,28.7,,0.0
2018-02-21T17:07:54Z,02/21/18 12:07,2191499,0.2966,0.0177,575,25.1,28.6,,0.0
2018-02-21T17:08:57Z,02/21/18 12:08,2191500,0.2507,0.0388,550,25.1,28.6,,0.0
2018-02-21T17:10:00Z,02/21/18 12:10,2191501,0.3531,0.0848,571,25.1,28.5,,0.0
2018-02-21T17:11:03Z,02/21/18 12:11,2191502,1.0171,0.4308,588,25.1,28.5,,0.0
2018-02-21T17:12:06Z,02/21/18 12:12,2191503,1.2042,0.505,601,25.1,28.5,,0.0
2018-02-21T17:13:09Z,02/21/18 12:13,2191504,1.0912,0.4662,588,25.1,28.6,,0.0
2018-02-21T17:14:13Z,02/21/18 12:14,2191505,1.07,0.4873,607,25.1,28.7,,0.0
2018-02-21T17:15:16Z,02/21/18 12:15,2191506,1.1513,0.5474,643,25.1,28.8,,0.0
2018-02-21T17:16:19Z,02/21/18 12:16,2191507,1.1901,0.558,701,25.1,29.1,,0.0
2018-02-21T17:17:22Z,02/21/18 12:17,2191508,1.183,0.452,758,25.1,29.3,,0.0
2018-02-21T17:18:25Z,02/21/18 12:18,2191509,1.1724,0.4767,828,25.1,29.6,,0.0
2018-02-21T17:19:28Z,02/21/18 12:19,2191510,1.1054,0.452,878,25.1,29.8,,0.0
2018-02-21T17:20:31Z,02/21/18 12:20,2191511,1.1619,0.4873,975,25.1,30.1,,0.0
2018-02-21T17:21:34Z,02/21/18 12:21,2191512,1.07,0.4626,1054,25.1,30.7,,0.0
2018-02-21T17:23:40Z,02/21/18 12:23,2191513,1.2572,0.5403,1094,25.2,30.7,,0.0
2018-02-21T17:24:43Z,02/21/18 12:24,2191514,1.2572,0.4732,1111,25.2,30.8,,0.0
2018-02-21T17:25:46Z,02/21/18 12:25,2191515,1.1477,0.4626,1097,25.2,30.8,,0.0
2018-02-21T17:26:49Z,02/21/18 12:26,2191516,1.1442,0.4167,1082,25.1,30.8,,0.0
2018-02-21T17:27:52Z,02/21/18 12:27,2191517,1.0771,0.3426,1085,25.1,30.8,,0.0
2018-02-21T17:28:55Z,02/21/18 12:28,2191518,1.07,0.3708,1033,25.1,30.7,,0.0
2018-02-21T17:29:58Z,02/21/18 12:29,2191519,1.0453,0.3496,1030,25.1,30.7,,0.0
2018-02-21T17:31:02Z,02/21/18 12:31,2191520,0.9959,0.2966,1030,25.1,30.6,,0.0
2018-02-21T17:32:05Z,02/21/18 12:32,2191521,0.9747,0.339,999,25.0,30.6,,0.0
2018-02-21T17:33:08Z,02/21/18 12:33,2191522,0.9076,0.286,998,25.0,30.6,,0.0
2018-02-21T17:34:11Z,02/21/18 12:34,2191523,0.8864,0.2472,986,24.9,30.6,,0.0
2018-02-21T17:35:14Z,02/21/18 12:35,2191524,0.8899,0.1978,986,24.8,30.6,,0.0
2018-02-21T17:36:17Z,02/21/18 12:36,2191525,0.8652,0.1907,983,24.8,30.6,,0.0
2018-02-21T17:37:20Z,02/21/18 12:37,2191526,0.7946,0.1907,974,24.8,30.6,,0.0
2018-02-21T17:38:23Z,02/21/18 12:38,2191527,0.7769,0.1589,960,24.8,30.6,,0.0
2018-02-21T17:39:26Z,02/21/18 12:39,2191528,0.7063,0.1589,933,24.7,30.5,,0.0
2018-02-21T17:40:29Z,02/21/18 12:40,2191529,0.7169,0.173,941,24.7,30.5,,0.0
2018-02-21T17:41:32Z,02/21/18 12:41,2191530,0.671,0.1519,952,24.7,30.5,,0.0
2018-02-21T17:42:35Z,02/21/18 12:42,2191531,0.6604,0.1201,888,24.8,30.4,,0.0
2018-02-21T17:44:41Z,02/21/18 12:44,2191532,0.6074,0.113,875,24.8,30.2,,0.0
2018-02-21T17:45:44Z,02/21/18 12:45,2191533,0.5792,0.1271,878,24.9,30.1,,0.0
2018-02-21T17:46:47Z,02/21/18 12:46,2191534,0.4697,0.1165,860,24.9,30.0,,0.0
2018-02-21T17:47:51Z,02/21/18 12:47,2191535,0.5509,0.0848,824,25.0,29.9,,0.0
2018-02-21T17:48:54Z,02/21/18 12:48,2191536,0.4662,0.1024,825,25.0,29.8,,0.0
2018-02-21T17:49:57Z,02/21/18 12:49,2191537,0.5333,0.0742,812,25.0,29.6,,0.0
2018-02-21T17:51:00Z,02/21/18 12:51,2191538,0.4485,0.0848,792,25.1,29.6,,0.0
2018-02-21T17:52:03Z,02/21/18 12:52,2191539,0.4767,0.0848,770,25.1,29.4,,0.0
2018-02-21T17:53:06Z,02/21/18 12:53,2191540,0.505,0.0706,756,25.1,29.3,,0.0
2018-02-21T17:54:09Z,02/21/18 12:54,2191541,0.4909,0.0742,746,25.1,29.2,,0.0
2018-02-21T17:55:12Z,02/21/18 12:55,2191542,0.4167,0.0706,742,25.1,29.1,,0.0
2018-02-21T17:56:15Z,02/21/18 12:56,2191543,0.4662,0.06,725,25.1,29.1,,0.0
2018-02-21T17:57:18Z,02/21/18 12:57,2191544,0.4591,0.06,759,25.1,29.0,,0.0
2018-02-21T17:58:21Z,02/21/18 12:58,2191545,0.445,0.0565,711,25.1,28.9,,0.0
2018-02-21T17:59:24Z,02/21/18 12:59,2191546,0.4132,0.053,701,25.1,28.9,,0.0
2018-02-21T18:00:27Z,02/21/18 13:00,2191547,0.4097,0.0671,711,25.1,28.8,,0.0
2018-02-21T18:01:30Z,02/21/18 13:01,2191548,0.4167,0.053,685,25.1,28.8,,0.0
2018-02-21T18:02:33Z,02/21/18 13:02,2191549,0.4556,0.0459,673,25.1,28.7,,0.0
2018-02-21T18:04:40Z,02/21/18 13:04,2191550,0.3602,0.0565,672,25.0,28.7,,0.0
2018-02-21T18:05:43Z,02/21/18 13:05,2191551,0.3567,0.0388,670,25.0,28.7,,0.0
2018-02-21T18:06:46Z,02/21/18 13:06,2191552,0.4097,0.0388,656,24.9,28.5,,0.0
2018-02-21T18:07:49Z,02/21/18 13:07,2191553,0.3779,0.0494,663,24.8,28.6,,0.0
2018-02-21T18:08:52Z,02/21/18 13:08,2191554,0.3461,0.0353,662,24.8,28.7,,0.0
2018-02-21T18:09:55Z,02/21/18 13:09,2191555,0.3814,0.0353,651,24.8,28.7,,0.0
2018-02-21T18:10:58Z,02/21/18 13:10,2191556,0.3567,0.0494,640,24.8,28.6,,0.0
2018-02-21T18:12:01Z,02/21/18 13:12,2191557,0.3849,0.0283,644,24.8,28.6,,0.0
2018-02-21T18:13:04Z,02/21/18 13:13,2191558,0.3637,0.0318,635,24.8,28.5,,0.0
2018-02-21T18:14:07Z,02/21/18 13:14,2191559,0.3779,0.0388,626,24.8,28.5,,0.0
2018-02-21T18:15:10Z,02/21/18 13:15,2191560,0.3743,0.0388,622,24.8,28.5,,0.0
2018-02-21T18:16:13Z,02/21/18 13:16,2191561,0.3708,0.0388,604,24.8,28.4,,0.0
2018-02-21T18:17:16Z,02/21/18 13:17,2191562,0.3673,0.0388,602,24.9,28.4,,0.0
2018-02-21T18:18:19Z,02/21/18 13:18,2191563,0.4273,0.0283,613,24.9,28.4,,0.0
2018-02-21T18:19:22Z,02/21/18 13:19,2191564,0.3673,0.0283,605,24.9,28.3,,0.0
2018-02-21T18:20:25Z,02/21/18 13:20,2191565,0.392,0.0388,594,25.0,28.2,,0.0
2018-02-21T18:21:29Z,02/21/18 13:21,2191566,0.3814,0.0318,569,25.0,28.2,,0.0
2018-02-21T18:22:32Z,02/21/18 13:22,2191567,0.4485,0.0283,565,25.1,28.1,,0.0
2018-02-21T18:23:35Z,02/21/18 13:23,2191568,0.4026,0.0424,567,25.1,27.9,,0.0
2018-02-21T18:25:41Z,02/21/18 13:25,2191569,0.3885,0.0353,548,25.2,27.7,,0.0
2018-02-21T18:26:44Z,02/21/18 13:26,2191570,0.4097,0.0494,561,25.1,27.7,,0.0
2018-02-21T18:27:47Z,02/21/18 13:27,2191571,0.3955,0.0424,540,25.1,27.6,,0.0
2018-02-21T18:28:50Z,02/21/18 13:28,2191572,0.4344,0.0388,526,25.1,27.5,,0.0
2018-02-21T18:29:53Z,02/21/18 13:29,2191573,0.4202,0.0424,534,25.1,27.5,,0.0
2018-02-21T18:30:56Z,02/21/18 13:30,2191574,0.4308,0.0388,536,25.1,27.4,,0.0
2018-02-21T18:31:59Z,02/21/18 13:31,2191575,0.4556,0.0494,534,25.1,27.4,,0.0
2018-02-21T18:33:02Z,02/21/18 13:33,2191576,0.4202,0.0671,540,25.0,27.4,,0.0
2018-02-21T18:34:05Z,02/21/18 13:34,2191577,0.4838,0.0742,545,25.0,27.4,,0.0
2018-02-21T18:35:08Z,02/21/18 13:35,2191578,0.4202,0.0918,523,24.9,27.4,,0.0
2018-02-21T18:36:11Z,02/21/18 13:36,2191579,0.3814,0.0424,545,24.9,27.4,,0.0
2018-02-21T18:37:14Z,02/21/18 13:37,2191580,0.4132,0.0424,520,24.8,27.4,,0.0
2018-02-21T18:38:18Z,02/21/18 13:38,2191581,0.4026,0.053,543,24.8,27.5,,0.0
2018-02-21T18:39:21Z,02/21/18 13:39,2191582,0.4344,0.0671,522,24.8,27.5,,0.0
2018-02-21T18:40:24Z,02/21/18 13:40,2191583,0.339,0.0494,547,24.8,27.5,,0.0
2018-02-21T18:41:27Z,02/21/18 13:41,2191584,0.3885,0.0636,516,24.8,27.5,,0.0
2018-02-21T18:42:30Z,02/21/18 13:42,2191585,0.4379,0.0494,516,24.8,27.6,,0.0
2018-02-21T18:43:33Z,02/21/18 13:43,2191586,0.3885,0.0459,516,24.8,27.6,,0.0
2018-02-21T18:44:36Z,02/21/18 13:44,2191587,0.3814,0.0565,526,24.8,27.6,,0.0
2018-02-21T18:45:39Z,02/21/18 13:45,2191588,0.4344,0.053,543,24.9,27.6,,0.0
2018-02-21T18:46:42Z,02/21/18 13:46,2191589,0.3602,0.0494,537,24.9,27.6,,0.0
2018-02-21T18:47:45Z,02/21/18 13:47,2191590,0.3814,0.0388,511,25.0,27.6,,0.0
2018-02-21T18:48:48Z,02/21/18 13:48,2191591,0.4344,0.0565,517,25.0,27.5,,0.0
2018-02-21T18:49:51Z,02/21/18 13:49,2191592,0.4026,0.0459,511,25.1,27.4,,0.0
2018-02-21T18:50:54Z,02/21/18 13:50,2191593,0.3743,0.0388,525,25.1,27.3,,0.0
2018-02-21T18:51:57Z,02/21/18 13:51,2191594,0.3531,0.0424,519,25.1,27.3,,0.0
2018-02-21T18:53:00Z,02/21/18 13:53,2191595,0.3779,0.0353,505,25.1,27.2,,0.0
2018-02-21T18:54:03Z,02/21/18 13:54,2191596,0.3531,0.0424,513,25.1,27.1,,0.0
2018-02-21T18:55:06Z,02/21/18 13:55,2191597,0.3849,0.0459,512,25.1,27.0,,0.0
2018-02-21T18:56:10Z,02/21/18 13:56,2191598,0.3955,0.0388,514,25.1,26.9,,0.0
2018-02-21T18:57:13Z,02/21/18 13:57,2191599,0.3214,0.0424,502,25.1,26.9,,0.0
2018-02-21T18:58:16Z,02/21/18 13:58,2191600,0.3496,0.0388,508,25.1,26.9,,0.0
2018-02-21T18:59:19Z,02/21/18 13:59,2191601,0.3214,0.0283,475,25.1,26.9,,0.0
2018-02-21T19:00:22Z,02/21/18 14:00,2191602,0.3602,0.0177,495,25.1,26.9,,0.0
2018-02-21T19:01:25Z,02/21/18 14:01,2191603,0.286,0.0318,481,25.1,26.9,,0.0
2018-02-21T19:02:28Z,02/21/18 14:02,2191604,0.3284,0.0318,476,25.1,26.9,,0.0
2018-02-21T19:03:31Z,02/21/18 14:03,2191605,0.3178,0.0318,488,25.0,26.9,,0.0
2018-02-21T19:04:34Z,02/21/18 14:04,2191606,0.3037,0.0283,476,25.0,26.9,,0.0
2018-02-21T19:06:40Z,02/21/18 14:06,2191607,0.3178,0.0177,476,24.9,26.9,,0.0
2018-02-21T19:07:43Z,02/21/18 14:07,2191608,0.3284,0.0283,464,24.9,26.9,,0.0
2018-02-21T19:08:46Z,02/21/18 14:08,2191609,0.3178,0.0212,472,24.8,26.9,,0.0
2018-02-21T19:09:49Z,02/21/18 14:09,2191610,0.2931,0.0106,490,24.8,27.0,,0.0
2018-02-21T19:10:52Z,02/21/18 14:10,2191611,0.2684,0.0106,456,24.8,27.0,,0.0
2018-02-21T19:11:55Z,02/21/18 14:11,2191612,0.3108,0.0212,452,24.8,26.9,,0.0
2018-02-21T19:12:59Z,02/21/18 14:12,2191613,0.2966,0.0141,460,24.8,27.0,,0.0
2018-02-21T19:14:02Z,02/21/18 14:14,2191614,0.2684,0.0141,464,24.9,26.9,,0.0
2018-02-21T19:15:05Z,02/21/18 14:15,2191615,0.2507,0.0106,464,24.9,26.9,,0.0
2018-02-21T19:16:08Z,02/21/18 14:16,2191616,0.2578,0.0177,462,24.9,26.9,,0.0
2018-02-21T19:17:11Z,02/21/18 14:17,2191617,0.2507,0.0212,458,24.9,26.9,,0.0
2018-02-21T19:18:14Z,02/21/18 14:18,2191618,0.2437,0.0071,462,25.0,26.9,,0.0
2018-02-21T19:19:17Z,02/21/18 14:19,2191619,0.2613,0.0106,470,25.0,26.9,,0.0
2018-02-21T19:20:20Z,02/21/18 14:20,2191620,0.2507,0.0106,437,25.0,26.9,,0.0
2018-02-21T19:21:23Z,02/21/18 14:21,2191621,0.2437,0.0106,440,25.0,26.9,,0.0
2018-02-21T19:22:26Z,02/21/18 14:22,2191622,0.2437,0.0035,444,25.0,26.9,,0.0
2018-02-21T19:23:29Z,02/21/18 14:23,2191623,0.2401,0.0177,453,25.0,26.9,,0.0
2018-02-21T19:24:32Z,02/21/18 14:24,2191624,0.2507,0.0071,438,25.0,26.9,,0.0
2018-02-21T19:25:35Z,02/21/18 14:25,2191625,0.2401,0.0141,432,25.0,26.9,,0.0
2018-02-21T19:27:41Z,02/21/18 14:27,2191626,0.2578,0.0106,436,25.0,26.9,,0.0
2018-02-21T19:28:44Z,02/21/18 14:28,2191627,0.226,0.0071,432,25.0,26.9,,0.0
2018-02-21T19:29:48Z,02/21/18 14:29,2191628,0.2401,0.0071,422,25.0,26.9,,0.0
2018-02-21T19:30:51Z,02/21/18 14:30,2191629,0.2437,0.0106,416,25.0,26.9,,0.0
2018-02-21T19:31:54Z,02/21/18 14:31,2191630,0.2119,0.0106,414,25.0,26.9,,0.0
2018-02-21T19:32:57Z,02/21/18 14:32,2191631,0.2472,0.0071,430,25.1,26.9,,0.0
2018-02-21T19:34:00Z,02/21/18 14:34,2191632,0.2295,0.0141,430,25.1,26.9,,0.0
2018-02-21T19:35:03Z,02/21/18 14:35,2191633,0.2154,0.0106,403,25.1,26.9,,0.0
2018-02-21T19:36:06Z,02/21/18 14:36,2191634,0.1872,0.0106,407,25.1,26.9,,0.0
2018-02-21T19:37:09Z,02/21/18 14:37,2191635,0.226,0.0141,411,25.1,26.9,,0.0
2018-02-21T19:38:12Z,02/21/18 14:38,2191636,0.2154,0.0106,407,25.1,26.9,,0.0
2018-02-21T19:39:15Z,02/21/18 14:39,2191637,0.1978,0.0071,396,25.1,26.9,,0.0
2018-02-21T19:40:18Z,02/21/18 14:40,2191638,0.2401,0.0106,402,25.1,26.9,,0.0
2018-02-21T19:41:21Z,02/21/18 14:41,2191639,0.226,0.0141,405,25.1,26.9,,0.0
2018-02-21T19:42:24Z,02/21/18 14:42,2191640,0.2119,0.0106,396,25.1,26.9,,0.0
2018-02-21T19:43:27Z,02/21/18 14:43,2191641,0.2013,0.0,405,25.1,26.9,,0.0
2018-02-21T19:44:30Z,02/21/18 14:44,2191642,0.2013,0.0071,398,25.1,26.9,,0.0
2018-02-21T19:45:33Z,02/21/18 14:45,2191643,0.226,0.0071,398,25.1,26.9,,0.0
2018-02-21T19:47:40Z,02/21/18 14:47,2191644,0.2507,0.0283,398,25.1,26.8,,0.0
2018-02-21T19:48:43Z,02/21/18 14:48,2191645,0.2931,0.0494,387,25.1,26.7,,0.0
2018-02-21T19:49:46Z,02/21/18 14:49,2191646,0.3072,0.0388,387,25.1,26.7,,0.0
2018-02-21T19:50:49Z,02/21/18 14:50,2191647,0.3531,0.0706,392,25.1,26.7,,0.0
2018-02-21T19:51:52Z,02/21/18 14:51,2191648,0.3355,0.0459,400,25.1,26.7,,0.0
2018-02-21T19:52:55Z,02/21/18 14:52,2191649,0.3108,0.0742,392,25.1,26.7,,0.0
2018-02-21T19:53:58Z,02/21/18 14:53,2191650,0.3602,0.0742,405,25.1,26.7,,0.0
2018-02-21T19:55:01Z,02/21/18 14:55,2191651,0.3284,0.0671,438,25.1,26.7,,0.0
2018-02-21T19:56:04Z,02/21/18 14:56,2191652,0.339,0.053,428,25.1,26.7,,0.0
2018-02-21T19:57:07Z,02/21/18 14:57,2191653,0.3461,0.053,420,25.1,26.8,,0.0
2018-02-21T19:58:10Z,02/21/18 14:58,2191654,0.3355,0.0636,434,25.1,26.8,,0.0
2018-02-21T19:59:13Z,02/21/18 14:59,2191655,0.3567,0.0636,446,25.1,26.8,,0.0
2018-02-21T20:00:16Z,02/21/18 15:00,2191656,0.3284,0.0848,422,25.1,26.9,,0.0
2018-02-21T20:01:19Z,02/21/18 15:01,2191657,0.3743,0.0883,457,25.0,26.9,,0.0
2018-02-21T20:02:22Z,02/21/18 15:02,2191658,0.3955,0.1024,457,25.0,26.9,,0.0
2018-02-21T20:03:26Z,02/21/18 15:03,2191659,0.3531,0.0777,462,24.9,26.9,,0.0
2018-02-21T20:04:29Z,02/21/18 15:04,2191660,0.3885,0.1059,447,24.9,26.9,,0.0
2018-02-21T20:05:32Z,02/21/18 15:05,2191661,0.3567,0.0883,445,24.9,26.9,,0.0
2018-02-21T20:06:35Z,02/21/18 15:06,2191662,0.3743,0.0742,452,24.8,26.9,,0.0
2018-02-21T20:08:41Z,02/21/18 15:08,2191663,0.3955,0.0918,435,24.7,27.0,,0.0
2018-02-21T20:09:44Z,02/21/18 15:09,2191664,0.332,0.053,454,24.7,27.1,,0.0
2018-02-21T20:10:47Z,02/21/18 15:10,2191665,0.3178,0.06,464,24.7,27.1,,0.0
2018-02-21T20:11:50Z,02/21/18 15:11,2191666,0.3037,0.0565,462,24.7,27.1,,0.0
2018-02-21T20:12:53Z,02/21/18 15:12,2191667,0.3108,0.053,466,24.8,27.2,,0.0
2018-02-21T20:13:56Z,02/21/18 15:13,2191668,0.3178,0.0424,466,24.8,27.2,,0.0
2018-02-21T20:14:59Z,02/21/18 15:14,2191669,0.3072,0.0459,454,24.8,27.1,,0.0
2018-02-21T20:16:02Z,02/21/18 15:16,2191670,0.3002,0.0318,451,24.8,27.1,,0.0
2018-02-21T20:17:05Z,02/21/18 15:17,2191671,0.3178,0.0388,456,24.9,27.1,,0.0
2018-02-21T20:18:08Z,02/21/18 15:18,2191672,0.3214,0.0353,452,24.9,27.1,,0.0
