Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-16T09:17:29Z,05/16/21 05:17,5766015,0.758,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:18:29Z,05/16/21 05:18,5766022,0.795,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:19:29Z,05/16/21 05:19,5766029,0.8699999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:20:29Z,05/16/21 05:20,5766036,0.8160000000000001,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:21:29Z,05/16/21 05:21,5766043,0.6769999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:22:29Z,05/16/21 05:22,5766050,0.753,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:23:29Z,05/16/21 05:23,5766057,0.63,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:24:29Z,05/16/21 05:24,5766064,0.704,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:25:29Z,05/16/21 05:25,5766071,0.732,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:26:29Z,05/16/21 05:26,5766078,0.8470000000000001,0.002,10001,21.4,30.7,57,0.0
2021-05-16T09:27:29Z,05/16/21 05:27,5766085,0.768,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:28:29Z,05/16/21 05:28,5766092,0.768,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:29:29Z,05/16/21 05:29,5766099,0.675,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:30:29Z,05/16/21 05:30,5766106,0.687,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:31:29Z,05/16/21 05:31,5766113,0.6940000000000001,0.002,10001,21.4,30.7,57,0.0
2021-05-16T09:32:29Z,05/16/21 05:32,5766120,0.773,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:33:29Z,05/16/21 05:33,5766127,0.735,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:34:29Z,05/16/21 05:34,5766134,0.8009999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:35:29Z,05/16/21 05:35,5766141,0.8009999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:36:29Z,05/16/21 05:36,5766148,0.9019999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:37:29Z,05/16/21 05:37,5766155,0.717,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:38:29Z,05/16/21 05:38,5766162,0.65,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:39:29Z,05/16/21 05:39,5766169,0.761,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:40:29Z,05/16/21 05:40,5766176,0.773,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:41:29Z,05/16/21 05:41,5766183,0.794,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:42:29Z,05/16/21 05:42,5766190,0.828,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:43:29Z,05/16/21 05:43,5766197,0.72,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:44:29Z,05/16/21 05:44,5766204,0.867,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:45:29Z,05/16/21 05:45,5766211,0.819,0.003,10001,21.4,30.7,57,0.0
2021-05-16T09:46:29Z,05/16/21 05:46,5766218,0.8029999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:47:29Z,05/16/21 05:47,5766225,0.772,0.002,10001,21.4,30.7,57,0.0
2021-05-16T09:48:29Z,05/16/21 05:48,5766232,0.6769999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:49:29Z,05/16/21 05:49,5766239,0.892,0.002,10001,21.4,30.7,57,0.0
2021-05-16T09:50:29Z,05/16/21 05:50,5766246,0.779,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:51:29Z,05/16/21 05:51,5766253,0.713,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:52:29Z,05/16/21 05:52,5766260,0.8960000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:53:29Z,05/16/21 05:53,5766267,0.7190000000000001,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:54:29Z,05/16/21 05:54,5766274,0.858,0.003,10001,21.4,30.7,57,0.0
2021-05-16T09:55:29Z,05/16/21 05:55,5766281,0.747,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:56:29Z,05/16/21 05:56,5766288,0.782,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:57:29Z,05/16/21 05:57,5766295,0.819,0.0,10001,21.4,30.7,57,0.0
2021-05-16T09:58:29Z,05/16/21 05:58,5766302,0.794,0.001,10001,21.4,30.7,57,0.0
2021-05-16T09:59:29Z,05/16/21 05:59,5766309,0.738,0.0,10001,21.4,30.7,57,0.0
2021-05-16T10:00:29Z,05/16/21 06:00,5766316,0.767,0.001,10001,21.4,30.7,57,0.0
2021-05-16T10:01:29Z,05/16/21 06:01,5766323,0.702,0.0,10001,21.4,30.7,57,0.0
2021-05-16T10:02:29Z,05/16/21 06:02,5766330,0.705,0.0,10001,21.4,30.7,57,0.0
2021-05-16T10:03:29Z,05/16/21 06:03,5766337,0.8029999999999999,0.001,10001,21.4,30.7,57,0.0
2021-05-16T10:04:29Z,05/16/21 06:04,5766344,0.7889999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-16T10:05:29Z,05/16/21 06:05,5766351,0.852,0.0,10001,21.4,30.7,57,0.0
2021-05-16T10:06:29Z,05/16/21 06:06,5766358,0.866,0.001,10001,21.4,30.7,57,0.0
2021-05-16T10:07:29Z,05/16/21 06:07,5766365,0.807,0.0,10001,21.4,30.7,57,0.0
2021-05-16T10:08:29Z,05/16/21 06:08,5766372,0.736,0.002,10001,21.4,30.7,57,0.0
2021-05-16T10:09:29Z,05/16/21 06:09,5766379,0.8789999999999999,0.0,10001,21.4,30.7,57,0.0
2021-05-16T10:10:29Z,05/16/21 06:10,5766386,0.845,0.001,10001,21.4,30.7,57,0.0
2021-05-16T10:11:29Z,05/16/21 06:11,5766393,0.657,0.0,10001,21.4,30.7,57,0.0
2021-05-16T10:12:29Z,05/16/21 06:12,5766400,0.708,0.0,10001,21.1,34.9,57,0.0
2021-05-16T10:13:29Z,05/16/21 06:13,5766407,0.729,0.0,10001,21.1,34.9,57,0.0
2021-05-16T10:14:29Z,05/16/21 06:14,5766414,0.759,0.0,10001,21.1,34.9,57,0.0
2021-05-16T10:15:29Z,05/16/21 06:15,5766421,0.9390000000000001,0.0,10001,21.1,34.9,57,0.0
2021-05-16T10:16:29Z,05/16/21 06:16,5766428,0.818,0.001,10001,21.1,34.9,57,0.0
2021-05-16T10:17:29Z,05/16/21 06:17,5766435,0.8140000000000001,0.002,10001,21.1,34.9,57,0.0
2021-05-16T10:18:29Z,05/16/21 06:18,5766442,0.8320000000000001,0.002,10001,21.1,34.9,57,0.0
2021-05-16T10:19:29Z,05/16/21 06:19,5766449,0.8150000000000001,0.001,10001,21.1,34.9,57,0.0
2021-05-16T10:20:29Z,05/16/21 06:20,5766456,0.762,0.0,10001,21.2,34.9,57,0.0
2021-05-16T10:21:29Z,05/16/21 06:21,5766463,0.8160000000000001,0.0,10001,21.1,34.9,57,0.0
2021-05-16T10:22:29Z,05/16/21 06:22,5766470,0.788,0.001,10001,21.2,34.9,57,0.0
2021-05-16T10:23:29Z,05/16/21 06:23,5766477,0.731,0.001,10001,21.1,34.9,57,0.0
2021-05-16T10:24:29Z,05/16/21 06:24,5766484,0.818,0.001,10001,21.2,34.9,57,0.0
2021-05-16T10:25:29Z,05/16/21 06:25,5766491,0.819,0.0,10001,21.2,34.9,57,0.0
2021-05-16T10:26:29Z,05/16/21 06:26,5766498,0.914,0.001,10001,21.1,34.9,57,0.0
2021-05-16T10:27:48Z,05/16/21 06:27,5766507,0.828,0.0,10001,21.1,34.9,57,0.0
2021-05-16T10:28:48Z,05/16/21 06:28,5766513,0.642,0.0,10001,21.1,35.0,57,0.0
2021-05-16T10:29:48Z,05/16/21 06:29,5766520,0.8560000000000001,0.002,10001,21.1,34.9,57,0.0
2021-05-16T10:30:48Z,05/16/21 06:30,5766527,0.8310000000000001,0.0,10001,21.1,34.9,57,0.0
2021-05-16T10:31:48Z,05/16/21 06:31,5766534,0.8099999999999999,0.0,10001,21.1,34.9,57,0.0
2021-05-16T10:32:48Z,05/16/21 06:32,5766541,0.779,0.001,10001,21.2,34.9,57,0.0
2021-05-16T10:33:48Z,05/16/21 06:33,5766548,0.827,0.001,10001,21.1,34.9,57,1.0
2021-05-16T10:34:48Z,05/16/21 06:34,5766555,0.767,0.001,10001,21.2,34.9,57,1.0
2021-05-16T10:35:48Z,05/16/21 06:35,5766562,0.782,0.001,10001,21.1,35.0,57,0.0
2021-05-16T10:36:48Z,05/16/21 06:36,5766569,0.792,0.0,10001,21.1,35.0,57,0.0
2021-05-16T10:37:48Z,05/16/21 06:37,5766576,0.7110000000000001,0.0,10001,21.2,35.0,57,0.0
2021-05-16T10:38:48Z,05/16/21 06:38,5766583,0.857,0.001,10001,21.1,35.0,57,0.0
2021-05-16T10:39:48Z,05/16/21 06:39,5766590,0.8009999999999999,0.0,10001,21.1,35.0,57,0.0
2021-05-16T10:40:48Z,05/16/21 06:40,5766597,0.768,0.0,10001,21.1,35.0,57,0.0
2021-05-16T10:41:48Z,05/16/21 06:41,5766604,0.744,0.0,10001,21.1,35.0,57,0.0
2021-05-16T10:42:48Z,05/16/21 06:42,5766611,0.773,0.001,10001,21.2,35.0,57,0.0
2021-05-16T10:43:48Z,05/16/21 06:43,5766618,0.795,0.0,10001,21.1,35.0,57,0.0
2021-05-16T10:44:48Z,05/16/21 06:44,5766625,0.761,0.001,10001,21.1,34.9,57,0.0
2021-05-16T10:45:48Z,05/16/21 06:45,5766632,0.842,0.001,10001,21.1,35.0,57,0.0
2021-05-16T10:46:48Z,05/16/21 06:46,5766639,0.851,0.001,10001,21.1,34.9,57,0.0
2021-05-16T10:47:48Z,05/16/21 06:47,5766646,0.897,0.0,10001,21.1,34.9,57,0.0
2021-05-16T10:48:48Z,05/16/21 06:48,5766653,0.7849999999999999,0.001,10001,21.1,35.0,57,0.0
2021-05-16T10:49:48Z,05/16/21 06:49,5766660,0.758,0.001,10001,21.1,35.0,57,0.0
2021-05-16T10:50:48Z,05/16/21 06:50,5766668,0.798,0.0,10001,21.1,35.0,57,0.0
2021-05-16T10:51:48Z,05/16/21 06:51,5766674,0.759,0.0,10001,21.2,35.0,57,0.0
2021-05-16T10:52:48Z,05/16/21 06:52,5766681,0.6990000000000001,0.0,10001,21.2,35.0,57,0.0
2021-05-16T10:53:48Z,05/16/21 06:53,5766688,0.836,0.001,10001,21.2,35.0,57,0.0
2021-05-16T10:54:48Z,05/16/21 06:54,5766695,0.876,0.0,10001,21.2,35.0,57,0.0
2021-05-16T10:55:48Z,05/16/21 06:55,5766702,0.705,0.0,10001,21.2,35.0,57,0.0
2021-05-16T10:56:48Z,05/16/21 06:56,5766709,0.735,0.0,10001,21.2,35.0,57,0.0
2021-05-16T10:57:48Z,05/16/21 06:57,5766717,0.828,0.0,10001,21.1,35.0,57,0.0
2021-05-16T10:58:48Z,05/16/21 06:58,5766723,0.776,0.001,10001,21.1,35.1,57,0.0
2021-05-16T10:59:48Z,05/16/21 06:59,5766730,0.836,0.001,10001,21.1,35.0,57,0.0
2021-05-16T11:00:48Z,05/16/21 07:00,5766737,0.675,0.0,10001,21.1,35.1,57,0.0
2021-05-16T11:01:48Z,05/16/21 07:01,5766745,0.737,0.001,10001,21.1,35.0,57,0.0
2021-05-16T11:02:49Z,05/16/21 07:02,5766751,0.8310000000000001,0.0,10001,21.1,35.0,57,0.0
2021-05-16T11:03:48Z,05/16/21 07:03,5766758,0.795,0.0,10001,21.1,35.0,57,0.0
2021-05-16T11:04:48Z,05/16/21 07:04,5766766,0.661,0.002,10001,21.1,35.1,57,0.0
2021-05-16T11:05:48Z,05/16/21 07:05,5766772,0.756,0.0,10001,21.1,35.1,57,0.0
2021-05-16T11:06:48Z,05/16/21 07:06,5766779,0.631,0.002,10001,21.1,35.1,57,0.0
2021-05-16T11:07:48Z,05/16/21 07:07,5766787,0.776,0.001,10001,21.1,35.1,57,0.0
2021-05-16T11:08:48Z,05/16/21 07:08,5766794,0.829,0.002,10001,21.1,35.1,57,0.0
2021-05-16T11:09:48Z,05/16/21 07:09,5766800,0.741,0.0,10001,21.1,35.1,57,0.0
2021-05-16T11:10:48Z,05/16/21 07:10,5766807,0.729,0.0,10001,21.1,35.1,57,0.0
2021-05-16T11:11:48Z,05/16/21 07:11,5766814,0.8150000000000001,0.001,10001,21.1,35.1,57,0.0
2021-05-16T11:12:48Z,05/16/21 07:12,5766821,0.737,0.001,10001,21.1,35.1,57,0.0
2021-05-16T11:13:48Z,05/16/21 07:13,5766828,0.795,0.0,10001,21.1,35.1,57,0.0
2021-05-16T11:14:48Z,05/16/21 07:14,5766835,0.709,0.002,10001,21.1,35.1,57,0.0
2021-05-16T11:15:48Z,05/16/21 07:15,5766842,0.9,0.0,10001,21.1,35.1,57,0.0
2021-05-16T11:16:48Z,05/16/21 07:16,5766849,0.852,0.0,10001,21.1,35.1,57,0.0
2021-05-16T11:17:48Z,05/16/21 07:17,5766856,0.8099999999999999,0.0,10001,21.1,35.1,57,0.0
2021-05-16T11:18:48Z,05/16/21 07:18,5766863,0.829,0.002,10001,21.1,35.1,57,0.0
2021-05-16T11:19:48Z,05/16/21 07:19,5766870,0.833,0.001,10001,21.1,35.1,57,0.0
2021-05-16T11:20:48Z,05/16/21 07:20,5766877,0.8470000000000001,0.002,10001,21.1,35.2,57,0.0
2021-05-16T11:21:48Z,05/16/21 07:21,5766885,0.9109999999999999,0.001,10001,21.1,35.3,57,0.0
2021-05-16T11:22:48Z,05/16/21 07:22,5766891,0.8300000000000001,0.001,3376,21.1,35.3,57,0.0
2021-05-16T11:23:48Z,05/16/21 07:23,5766898,0.836,0.001,4968,21.1,35.4,57,0.0
2021-05-16T11:24:48Z,05/16/21 07:24,5766905,0.702,0.0,5221,21.1,35.4,57,0.0
2021-05-16T11:25:48Z,05/16/21 07:25,5766912,0.807,0.0,5377,21.1,35.5,57,0.0
2021-05-16T11:26:48Z,05/16/21 07:26,5766919,0.807,0.0,5248,21.1,35.5,57,0.0
2021-05-16T11:27:48Z,05/16/21 07:27,5766926,0.8300000000000001,0.001,7430,21.1,35.5,57,0.0
2021-05-16T11:28:48Z,05/16/21 07:28,5766933,0.774,0.0,8329,21.1,35.6,57,0.0
2021-05-16T11:29:48Z,05/16/21 07:29,5766940,0.8550000000000001,0.0,6744,21.1,35.6,57,0.0
2021-05-16T11:30:48Z,05/16/21 07:30,5766947,0.8699999999999999,0.0,7091,21.1,35.7,57,0.0
2021-05-16T11:31:48Z,05/16/21 07:31,5766954,0.944,0.001,10001,21.1,35.7,57,0.0
2021-05-16T11:32:48Z,05/16/21 07:32,5766962,0.798,0.0,10001,21.0,35.7,57,0.0
2021-05-16T11:33:48Z,05/16/21 07:33,5766969,0.843,0.0,10001,21.0,35.7,57,0.0
2021-05-16T11:34:48Z,05/16/21 07:34,5766975,0.866,0.001,10001,21.0,35.8,57,0.0
2021-05-16T11:35:48Z,05/16/21 07:35,5766982,0.8220000000000001,0.0,9753,21.0,35.8,57,0.0
2021-05-16T11:36:48Z,05/16/21 07:36,5766989,0.93,0.0,10001,21.0,35.8,57,0.0
2021-05-16T11:37:48Z,05/16/21 07:37,5766996,0.921,0.0,10001,21.0,35.9,57,0.0
2021-05-16T11:38:48Z,05/16/21 07:38,5767003,0.8550000000000001,0.0,10001,21.0,35.9,57,0.0
2021-05-16T11:39:48Z,05/16/21 07:39,5767010,0.795,0.0,10001,21.0,35.9,57,0.0
2021-05-16T11:40:48Z,05/16/21 07:40,5767018,0.791,0.001,10001,21.0,35.9,57,0.0
2021-05-16T11:41:48Z,05/16/21 07:41,5767025,0.8029999999999999,0.001,10001,21.0,35.9,57,0.0
2021-05-16T11:42:48Z,05/16/21 07:42,5767031,0.782,0.001,10001,21.0,35.9,57,0.0
2021-05-16T11:43:48Z,05/16/21 07:43,5767038,0.837,0.0,10001,21.0,35.9,57,0.0
2021-05-16T11:44:48Z,05/16/21 07:44,5767045,0.852,0.0,10001,21.0,35.9,57,0.0
2021-05-16T11:45:48Z,05/16/21 07:45,5767052,0.85,0.002,10001,21.0,35.9,57,0.0
2021-05-16T11:46:48Z,05/16/21 07:46,5767059,0.786,0.0,10001,21.0,35.9,57,0.0
2021-05-16T11:47:48Z,05/16/21 07:47,5767067,0.861,0.0,10001,21.0,35.9,57,0.0
2021-05-16T11:48:48Z,05/16/21 07:48,5767073,0.875,0.001,10001,21.0,35.9,57,0.0
2021-05-16T11:49:48Z,05/16/21 07:49,5767080,0.842,0.001,10001,21.0,35.9,57,0.0
2021-05-16T11:50:48Z,05/16/21 07:50,5767087,0.908,0.001,10001,21.0,35.9,57,0.0
2021-05-16T11:51:48Z,05/16/21 07:51,5767094,0.8039999999999999,0.0,10001,21.0,35.9,57,0.0
2021-05-16T11:52:48Z,05/16/21 07:52,5767101,0.921,0.0,10001,21.0,35.9,57,1.0
2021-05-16T11:53:48Z,05/16/21 07:53,5767108,0.834,0.0,10001,21.0,35.9,57,0.0
2021-05-16T11:54:48Z,05/16/21 07:54,5767115,0.788,0.001,10001,21.0,35.9,57,0.0
2021-05-16T11:55:48Z,05/16/21 07:55,5767122,0.8089999999999999,0.001,10001,21.0,35.9,57,1.0
2021-05-16T11:56:48Z,05/16/21 07:56,5767129,0.771,0.0,10001,21.0,35.9,57,0.0
2021-05-16T11:57:48Z,05/16/21 07:57,5767136,0.891,0.0,10001,21.0,35.9,57,0.0
2021-05-16T11:58:48Z,05/16/21 07:58,5767143,0.738,0.0,10001,21.0,35.9,57,0.0
2021-05-16T11:59:48Z,05/16/21 07:59,5767150,0.7769999999999999,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:00:48Z,05/16/21 08:00,5767157,0.807,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:01:48Z,05/16/21 08:01,5767164,0.9,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:02:48Z,05/16/21 08:02,5767172,0.9480000000000001,0.003,10001,21.0,35.9,57,0.0
2021-05-16T12:03:48Z,05/16/21 08:03,5767179,0.792,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:04:48Z,05/16/21 08:04,5767185,0.8630000000000001,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:05:48Z,05/16/21 08:05,5767192,0.8089999999999999,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:06:48Z,05/16/21 08:06,5767199,0.867,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:07:48Z,05/16/21 08:07,5767206,0.858,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:08:48Z,05/16/21 08:08,5767214,0.78,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:09:48Z,05/16/21 08:09,5767220,1.0539999999999998,0.002,10001,21.0,35.9,57,0.0
2021-05-16T12:10:48Z,05/16/21 08:10,5767227,0.8619999999999999,0.002,10001,21.0,35.9,57,0.0
2021-05-16T12:11:48Z,05/16/21 08:11,5767234,0.8310000000000001,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:12:48Z,05/16/21 08:12,5767241,0.762,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:13:48Z,05/16/21 08:13,5767248,0.773,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:14:48Z,05/16/21 08:14,5767254,0.8539999999999999,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:15:48Z,05/16/21 08:15,5767262,0.766,0.002,10001,21.0,35.9,57,0.0
2021-05-16T12:16:48Z,05/16/21 08:16,5767270,0.9720000000000001,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:17:48Z,05/16/21 08:17,5767276,0.8119999999999999,0.004,10001,21.0,35.9,57,0.0
2021-05-16T12:18:48Z,05/16/21 08:18,5767283,0.9410000000000001,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:19:48Z,05/16/21 08:19,5767290,0.755,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:20:48Z,05/16/21 08:20,5767297,0.729,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:21:48Z,05/16/21 08:21,5767304,0.8480000000000001,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:22:48Z,05/16/21 08:22,5767311,0.96,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:23:48Z,05/16/21 08:23,5767319,0.8460000000000001,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:24:48Z,05/16/21 08:24,5767325,0.792,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:25:48Z,05/16/21 08:25,5767333,0.93,0.003,10001,21.0,35.9,57,0.0
2021-05-16T12:26:48Z,05/16/21 08:26,5767339,0.662,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:27:48Z,05/16/21 08:27,5767346,0.768,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:28:48Z,05/16/21 08:28,5767353,0.8550000000000001,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:29:48Z,05/16/21 08:29,5767360,0.8089999999999999,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:30:48Z,05/16/21 08:30,5767367,0.9179999999999999,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:31:48Z,05/16/21 08:31,5767375,0.883,0.002,10001,21.0,35.9,57,0.0
2021-05-16T12:32:48Z,05/16/21 08:32,5767382,0.933,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:33:48Z,05/16/21 08:33,5767388,0.897,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:34:48Z,05/16/21 08:34,5767395,0.8539999999999999,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:35:48Z,05/16/21 08:35,5767403,0.8320000000000001,0.002,10001,21.0,35.9,57,0.0
2021-05-16T12:36:48Z,05/16/21 08:36,5767409,0.869,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:37:48Z,05/16/21 08:37,5767416,0.915,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:38:48Z,05/16/21 08:38,5767423,0.787,0.002,10001,21.0,35.9,57,0.0
2021-05-16T12:39:48Z,05/16/21 08:39,5767430,0.96,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:40:48Z,05/16/21 08:40,5767437,0.881,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:41:48Z,05/16/21 08:41,5767444,0.93,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:42:48Z,05/16/21 08:42,5767452,0.8310000000000001,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:43:48Z,05/16/21 08:43,5767458,0.9869999999999999,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:44:48Z,05/16/21 08:44,5767465,0.746,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:45:48Z,05/16/21 08:45,5767472,0.762,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:46:48Z,05/16/21 08:46,5767480,0.857,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:47:48Z,05/16/21 08:47,5767486,1.0310000000000001,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:48:48Z,05/16/21 08:48,5767493,0.9109999999999999,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:49:48Z,05/16/21 08:49,5767500,0.8710000000000001,0.002,10001,21.0,35.9,57,0.0
2021-05-16T12:50:48Z,05/16/21 08:50,5767507,0.885,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:51:48Z,05/16/21 08:51,5767514,0.849,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:52:48Z,05/16/21 08:52,5767522,0.798,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:53:48Z,05/16/21 08:53,5767528,0.9560000000000001,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:54:48Z,05/16/21 08:54,5767535,0.8779999999999999,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:55:48Z,05/16/21 08:55,5767542,0.827,0.001,10001,21.0,35.9,57,0.0
2021-05-16T12:56:48Z,05/16/21 08:56,5767549,0.714,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:57:48Z,05/16/21 08:57,5767556,0.747,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:58:48Z,05/16/21 08:58,5767563,0.837,0.0,10001,21.0,35.9,57,0.0
2021-05-16T12:59:48Z,05/16/21 08:59,5767570,0.818,0.001,10001,21.0,35.9,57,0.0
2021-05-16T13:00:48Z,05/16/21 09:00,5767577,0.943,0.002,10001,21.0,35.9,57,0.0
2021-05-16T13:01:48Z,05/16/21 09:01,5767584,0.857,0.001,10001,21.0,35.9,57,0.0
2021-05-16T13:02:48Z,05/16/21 09:02,5767592,0.8089999999999999,0.001,10001,21.0,35.9,57,0.0
2021-05-16T13:03:48Z,05/16/21 09:03,5767598,0.8240000000000001,0.001,10001,21.0,35.9,57,0.0
2021-05-16T13:04:48Z,05/16/21 09:04,5767606,0.834,0.0,10001,21.0,35.9,57,0.0
2021-05-16T13:05:48Z,05/16/21 09:05,5767612,1.028,0.001,10001,21.0,36.5,57,0.0
2021-05-16T13:06:48Z,05/16/21 09:06,5767619,0.8220000000000001,0.0,10001,21.0,36.5,57,0.0
2021-05-16T13:07:48Z,05/16/21 09:07,5767627,0.875,0.001,10001,21.0,36.5,57,0.0
2021-05-16T13:08:48Z,05/16/21 09:08,5767633,0.827,0.001,10001,21.0,36.5,57,0.0
2021-05-16T13:09:48Z,05/16/21 09:09,5767641,0.849,0.0,10001,21.0,36.5,57,0.0
2021-05-16T13:10:48Z,05/16/21 09:10,5767647,0.843,0.0,10001,21.0,36.5,57,0.0
2021-05-16T13:11:48Z,05/16/21 09:11,5767655,0.8150000000000001,0.001,10001,21.0,36.5,57,0.0
2021-05-16T13:12:48Z,05/16/21 09:12,5767661,0.8390000000000001,0.001,10001,21.0,36.5,57,0.0
2021-05-16T13:13:48Z,05/16/21 09:13,5767669,0.795,0.0,10001,21.0,36.5,57,0.0
2021-05-16T13:14:48Z,05/16/21 09:14,5767676,0.9869999999999999,0.0,10001,21.0,36.5,57,0.0
2021-05-16T13:15:48Z,05/16/21 09:15,5767682,0.757,0.002,10001,21.0,36.5,57,0.0
2021-05-16T13:16:48Z,05/16/21 09:16,5767689,0.853,0.002,10001,21.0,36.5,57,0.0
2021-05-16T13:17:48Z,05/16/21 09:17,5767696,0.9109999999999999,0.001,10001,21.0,36.5,57,0.0
2021-05-16T13:18:48Z,05/16/21 09:18,5767704,0.884,0.001,10001,21.0,36.5,57,0.0
2021-05-16T13:19:48Z,05/16/21 09:19,5767711,0.795,0.0,10001,21.0,36.5,57,0.0
2021-05-16T13:20:48Z,05/16/21 09:20,5767717,0.8400000000000001,0.0,10001,21.0,36.5,57,0.0
2021-05-16T13:21:48Z,05/16/21 09:21,5767725,0.933,0.0,10001,21.0,36.5,57,0.0
2021-05-16T13:22:48Z,05/16/21 09:22,5767731,0.867,0.0,10001,21.0,36.5,57,0.0
2021-05-16T13:23:48Z,05/16/21 09:23,5767738,0.769,0.002,10001,21.0,36.5,57,0.0
2021-05-16T13:24:48Z,05/16/21 09:24,5767745,0.8300000000000001,0.001,10001,21.0,36.5,57,0.0
2021-05-16T13:25:48Z,05/16/21 09:25,5767752,0.9179999999999999,0.0,10001,21.4,37.1,57,0.0
2021-05-16T13:26:48Z,05/16/21 09:26,5767759,0.8949999999999999,0.002,10001,21.4,37.1,57,0.0
2021-05-16T13:27:48Z,05/16/21 09:27,5767766,0.716,0.001,10001,21.4,37.1,57,0.0
