Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-12-27T19:11:00Z,12/27/16 14:11,480388,0.4803,0.0388,819,21.0,40.0,,
2016-12-27T19:12:00Z,12/27/16 14:12,480389,0.4379,0.0318,816,21.0,40.0,,
2016-12-27T19:13:00Z,12/27/16 14:13,480390,0.4838,0.0424,800,21.0,40.0,,
2016-12-27T19:14:00Z,12/27/16 14:14,480391,0.4767,0.0247,793,21.0,40.0,,
2016-12-27T19:15:00Z,12/27/16 14:15,480392,0.4626,0.0636,830,21.0,40.0,,
2016-12-27T19:16:00Z,12/27/16 14:16,480393,0.4873,0.0459,816,21.0,40.0,,
2016-12-27T19:17:00Z,12/27/16 14:17,480394,0.5085,0.0494,795,21.0,40.0,,
2016-12-27T19:18:00Z,12/27/16 14:18,480395,0.4414,0.053,798,21.0,40.0,,
2016-12-27T19:19:00Z,12/27/16 14:19,480396,0.505,0.0494,824,21.0,39.0,,
2016-12-27T19:20:00Z,12/27/16 14:20,480397,0.4344,0.0388,790,21.0,39.0,,
2016-12-27T19:21:00Z,12/27/16 14:21,480398,0.4732,0.0424,790,21.0,39.0,,
2016-12-27T19:22:00Z,12/27/16 14:22,480399,0.4767,0.0424,790,21.0,39.0,,
2016-12-27T19:23:00Z,12/27/16 14:23,480400,0.5121,0.0388,790,21.0,39.0,,
2016-12-27T19:24:00Z,12/27/16 14:24,480401,0.5015,0.0459,787,21.0,39.0,,
2016-12-27T19:25:00Z,12/27/16 14:25,480402,0.5509,0.0424,803,21.0,39.0,,
2016-12-27T19:26:00Z,12/27/16 14:26,480403,0.6004,0.053,777,21.0,39.0,,
2016-12-27T19:27:00Z,12/27/16 14:27,480404,0.7699,0.053,748,21.0,39.0,,
2016-12-27T19:28:00Z,12/27/16 14:28,480405,0.8334,0.0424,758,21.0,39.0,,
2016-12-27T19:29:00Z,12/27/16 14:29,480406,0.9923,0.0565,769,21.0,39.0,,
2016-12-27T19:30:00Z,12/27/16 14:30,480407,1.1548,0.0636,733,21.0,39.0,,
2016-12-27T19:31:00Z,12/27/16 14:31,480408,1.1901,0.0565,735,21.0,39.0,,
2016-12-27T19:32:00Z,12/27/16 14:32,480409,1.3208,0.0777,720,21.0,39.0,,
2016-12-27T19:33:00Z,12/27/16 14:33,480410,1.3808,0.0671,720,21.0,39.0,,
2016-12-27T19:34:00Z,12/27/16 14:34,480411,1.2678,0.0424,703,21.0,39.0,,
2016-12-27T19:35:00Z,12/27/16 14:35,480412,1.1795,0.0565,693,21.0,39.0,,
2016-12-27T19:36:00Z,12/27/16 14:36,480413,1.2607,0.0565,705,21.0,39.0,,
2016-12-27T19:37:00Z,12/27/16 14:37,480414,1.1972,0.053,703,21.0,39.0,,
2016-12-27T19:38:00Z,12/27/16 14:38,480415,1.183,0.053,723,21.0,39.0,,
2016-12-27T19:39:00Z,12/27/16 14:39,480416,1.0383,0.0565,676,21.0,39.0,,
2016-12-27T19:40:00Z,12/27/16 14:40,480417,1.1442,0.0706,715,21.0,39.0,,
2016-12-27T19:41:00Z,12/27/16 14:41,480418,1.1548,0.0565,708,21.0,39.0,,
2016-12-27T19:42:00Z,12/27/16 14:42,480419,1.0948,0.06,684,21.0,39.0,,
2016-12-27T19:43:00Z,12/27/16 14:43,480420,1.0383,0.0742,691,21.0,39.0,,
2016-12-27T19:44:00Z,12/27/16 14:44,480421,1.1124,0.0388,701,21.0,39.0,,
2016-12-27T19:45:00Z,12/27/16 14:45,480422,1.0206,0.0565,688,21.0,39.0,,
2016-12-27T19:46:00Z,12/27/16 14:46,480423,1.0135,0.06,696,21.0,39.0,,
2016-12-27T19:47:00Z,12/27/16 14:47,480424,1.0241,0.0424,715,21.0,39.0,,
2016-12-27T19:48:00Z,12/27/16 14:48,480425,0.9147,0.06,703,21.0,39.0,,
2016-12-27T19:49:00Z,12/27/16 14:49,480426,0.9288,0.0565,713,21.0,39.0,,
2016-12-27T19:50:00Z,12/27/16 14:50,480427,0.9853,0.053,674,21.0,39.0,,
2016-12-27T19:51:00Z,12/27/16 14:51,480428,0.957,0.0388,701,21.0,39.0,,
2016-12-27T19:52:00Z,12/27/16 14:52,480429,0.897,0.0424,676,21.0,39.0,,
2016-12-27T19:53:00Z,12/27/16 14:53,480430,0.8581,0.0353,696,21.0,39.0,,
2016-12-27T19:54:00Z,12/27/16 14:54,480431,0.9182,0.0353,686,21.0,39.0,,
2016-12-27T19:55:00Z,12/27/16 14:55,480432,0.8687,0.0318,698,21.0,39.0,,
2016-12-27T19:56:00Z,12/27/16 14:56,480433,0.8723,0.0318,721,21.0,39.0,,
2016-12-27T19:57:00Z,12/27/16 14:57,480434,0.8405,0.0247,702,21.0,39.0,,
2016-12-27T19:58:00Z,12/27/16 14:58,480435,0.8016,0.0353,684,21.0,38.0,,
2016-12-27T19:59:00Z,12/27/16 14:59,480436,0.7522,0.0177,694,21.0,38.0,,
2016-12-27T20:00:00Z,12/27/16 15:00,480437,0.7946,0.0212,694,21.0,38.0,,
2016-12-27T20:01:00Z,12/27/16 15:01,480438,0.7522,0.0177,706,21.0,38.0,,
2016-12-27T20:02:00Z,12/27/16 15:02,480439,0.7169,0.0247,723,21.0,38.0,,
2016-12-27T20:03:00Z,12/27/16 15:03,480440,0.7028,0.0212,704,21.0,38.0,,
2016-12-27T20:04:00Z,12/27/16 15:04,480441,0.6851,0.0318,721,21.0,38.0,,
2016-12-27T20:05:00Z,12/27/16 15:05,480442,0.7451,0.0177,704,21.0,38.0,,
2016-12-27T20:06:00Z,12/27/16 15:06,480443,0.6922,0.0318,697,21.0,38.0,,
2016-12-27T20:07:00Z,12/27/16 15:07,480444,0.6992,0.0247,690,21.0,38.0,,
2016-12-27T20:08:00Z,12/27/16 15:08,480445,0.6922,0.0177,698,21.0,38.0,,
2016-12-27T20:09:00Z,12/27/16 15:09,480446,0.6639,0.0212,695,21.0,38.0,,
2016-12-27T20:10:00Z,12/27/16 15:10,480447,0.6957,0.0177,678,21.0,38.0,,
2016-12-27T20:13:00Z,12/27/16 15:13,480448,0.6569,0.0247,661,21.0,38.0,,
2016-12-27T20:14:00Z,12/27/16 15:14,480449,0.6569,0.0141,673,21.0,38.0,,
2016-12-27T20:15:00Z,12/27/16 15:15,480450,0.6463,0.0141,678,21.0,38.0,,
2016-12-27T20:16:00Z,12/27/16 15:16,480451,0.678,0.0283,658,21.0,38.0,,
2016-12-27T20:17:00Z,12/27/16 15:17,480452,0.6639,0.0247,676,21.0,38.0,,
2016-12-27T20:18:00Z,12/27/16 15:18,480453,0.678,0.0247,676,21.0,38.0,,
2016-12-27T20:19:00Z,12/27/16 15:19,480454,0.6357,0.0247,661,21.0,38.0,,
2016-12-27T20:20:00Z,12/27/16 15:20,480455,0.6533,0.0177,675,21.0,38.0,,
2016-12-27T20:21:00Z,12/27/16 15:21,480456,0.6569,0.0177,665,21.0,38.0,,
2016-12-27T20:22:00Z,12/27/16 15:22,480457,0.7098,0.0212,656,21.0,38.0,,
2016-12-27T20:23:00Z,12/27/16 15:23,480458,0.6569,0.0353,680,21.0,38.0,,
2016-12-27T20:24:00Z,12/27/16 15:24,480459,0.6851,0.0212,658,21.0,38.0,,
2016-12-27T20:25:00Z,12/27/16 15:25,480460,0.6251,0.0212,690,21.0,38.0,,
2016-12-27T20:26:00Z,12/27/16 15:26,480461,0.6463,0.0177,685,21.0,38.0,,
2016-12-27T20:27:00Z,12/27/16 15:27,480462,0.671,0.0283,675,21.0,38.0,,
2016-12-27T20:28:00Z,12/27/16 15:28,480463,0.6357,0.0212,675,21.0,38.0,,
2016-12-27T20:29:00Z,12/27/16 15:29,480464,0.6533,0.0318,673,21.0,38.0,,
2016-12-27T20:30:00Z,12/27/16 15:30,480465,0.6533,0.0177,710,21.0,38.0,,
2017-01-04T01:01:00Z,01/03/17 20:01,488393,1.9776,0.2295,891,16.0,45.0,,
2017-01-04T01:02:00Z,01/03/17 20:02,488394,1.8116,0.0953,878,16.0,45.0,,
2017-01-04T01:03:00Z,01/03/17 20:03,488395,1.6386,0.0883,903,16.0,45.0,,
2017-01-04T01:04:00Z,01/03/17 20:04,488396,1.575,0.1165,879,16.0,45.0,,
2017-01-04T01:05:00Z,01/03/17 20:05,488397,1.5397,0.0671,874,16.0,45.0,,
2017-01-04T01:06:00Z,01/03/17 20:06,488398,1.3985,0.053,853,16.0,45.0,,
2017-01-04T01:07:00Z,01/03/17 20:07,488399,1.3172,0.0671,893,17.0,45.0,,
2017-01-04T01:08:00Z,01/03/17 20:08,488400,1.4055,0.0565,875,17.0,45.0,,
2017-01-04T01:09:00Z,01/03/17 20:09,488401,1.289,0.0565,883,17.0,45.0,,
2017-01-04T01:10:00Z,01/03/17 20:10,488402,1.3031,0.0494,900,17.0,45.0,,
2017-01-04T01:11:00Z,01/03/17 20:11,488403,1.1583,0.0565,894,17.0,45.0,,
2017-01-04T01:12:00Z,01/03/17 20:12,488404,1.1407,0.0459,911,17.0,45.0,,
2017-01-04T01:13:00Z,01/03/17 20:13,488405,1.229,0.0565,917,17.0,45.0,,
2017-01-04T01:14:00Z,01/03/17 20:14,488406,1.1089,0.06,869,17.0,45.0,,
2017-01-04T01:15:00Z,01/03/17 20:15,488407,1.1054,0.0424,906,17.0,45.0,,
2017-01-04T01:16:00Z,01/03/17 20:16,488408,1.1689,0.0424,887,17.0,45.0,,
2017-01-04T01:17:00Z,01/03/17 20:17,488409,1.063,0.0565,910,17.0,45.0,,
2017-01-04T01:18:00Z,01/03/17 20:18,488410,1.1689,0.0565,915,17.0,45.0,,
2017-01-04T01:19:00Z,01/03/17 20:19,488411,1.1513,0.0494,910,17.0,45.0,,
2017-01-04T01:20:00Z,01/03/17 20:20,488412,1.2113,0.0424,925,17.0,45.0,,
2017-01-04T01:21:00Z,01/03/17 20:21,488413,0.9429,0.06,911,17.0,45.0,,
2017-01-04T01:22:00Z,01/03/17 20:22,488414,0.9464,0.0848,917,17.0,45.0,,
2017-01-04T01:23:00Z,01/03/17 20:23,488415,1.1124,0.06,931,17.0,45.0,,
2017-01-04T01:24:00Z,01/03/17 20:24,488416,1.0912,0.0565,940,17.0,45.0,,
2017-01-04T01:25:00Z,01/03/17 20:25,488417,1.1018,0.0494,929,17.0,45.0,,
2017-01-04T01:26:00Z,01/03/17 20:26,488418,1.0877,0.053,924,18.0,45.0,,
2017-01-04T01:27:00Z,01/03/17 20:27,488419,1.0806,0.0424,932,18.0,45.0,,
2017-01-04T01:28:00Z,01/03/17 20:28,488420,1.0524,0.0424,927,18.0,45.0,,
2017-01-04T01:29:00Z,01/03/17 20:29,488421,0.9959,0.0353,916,18.0,45.0,,
2017-01-04T01:30:00Z,01/03/17 20:30,488422,1.0877,0.0494,951,18.0,45.0,,
2017-01-04T01:31:00Z,01/03/17 20:31,488423,0.9429,0.0283,948,18.0,45.0,,
2017-01-04T01:32:00Z,01/03/17 20:32,488424,0.8935,0.0283,926,18.0,45.0,,
2017-01-04T01:33:00Z,01/03/17 20:33,488425,0.9358,0.0353,934,18.0,45.0,,
2017-01-04T01:34:00Z,01/03/17 20:34,488426,0.9394,0.0283,914,18.0,45.0,,
2017-01-04T01:35:00Z,01/03/17 20:35,488427,1.0065,0.0318,944,18.0,44.0,,
2017-01-04T01:36:00Z,01/03/17 20:36,488428,0.9959,0.0283,950,18.0,44.0,,
2017-01-04T01:37:00Z,01/03/17 20:37,488429,0.9606,0.0353,935,18.0,44.0,,
2017-01-04T01:38:00Z,01/03/17 20:38,488430,0.9041,0.0247,942,18.0,44.0,,
2017-01-04T01:39:00Z,01/03/17 20:39,488431,0.8193,0.0283,965,18.0,44.0,,
2017-01-04T01:40:00Z,01/03/17 20:40,488432,0.8546,0.0283,962,18.0,44.0,,
2017-01-04T01:41:00Z,01/03/17 20:41,488433,0.9535,0.0141,960,18.0,44.0,,
2017-01-04T01:42:00Z,01/03/17 20:42,488434,0.8299,0.0283,983,18.0,44.0,,
2017-01-04T01:43:00Z,01/03/17 20:43,488435,0.8652,0.0283,966,18.0,44.0,,
2017-01-04T01:44:00Z,01/03/17 20:44,488436,0.8158,0.0247,978,18.0,44.0,,
2017-01-04T01:45:00Z,01/03/17 20:45,488437,0.8193,0.0388,987,18.0,44.0,,
2017-01-04T01:46:00Z,01/03/17 20:46,488438,0.791,0.0247,984,18.0,44.0,,
2017-01-04T01:47:00Z,01/03/17 20:47,488439,0.8899,0.0283,984,19.0,44.0,,
2017-01-04T01:48:00Z,01/03/17 20:48,488440,0.8829,0.0247,977,19.0,44.0,,
2017-01-04T01:49:00Z,01/03/17 20:49,488441,0.8864,0.0247,971,19.0,44.0,,
2017-01-04T01:50:00Z,01/03/17 20:50,488442,0.897,0.0283,957,19.0,44.0,,
2017-01-04T01:51:00Z,01/03/17 20:51,488443,0.8758,0.0212,966,19.0,44.0,,
2017-01-04T01:52:00Z,01/03/17 20:52,488444,0.8723,0.0283,972,19.0,44.0,,
2017-01-04T01:53:00Z,01/03/17 20:53,488445,0.8299,0.0212,998,19.0,44.0,,
2017-01-04T01:54:00Z,01/03/17 20:54,488446,0.8723,0.0177,955,19.0,44.0,,
2017-01-04T01:55:00Z,01/03/17 20:55,488447,0.7522,0.0141,984,19.0,44.0,,
2017-01-04T01:56:00Z,01/03/17 20:56,488448,0.7345,0.0141,973,19.0,43.0,,
2017-01-04T01:57:00Z,01/03/17 20:57,488449,0.8652,0.0283,956,19.0,43.0,,
2017-01-04T01:58:00Z,01/03/17 20:58,488450,1.0347,0.0424,977,19.0,43.0,,
2017-01-04T01:59:00Z,01/03/17 20:59,488451,0.9535,0.0494,983,19.0,43.0,,
2017-01-04T02:00:00Z,01/03/17 21:00,488452,0.9429,0.06,1011,19.0,43.0,,
2017-01-04T02:01:00Z,01/03/17 21:01,488453,0.8793,0.053,1002,19.0,43.0,,
2017-01-04T02:02:00Z,01/03/17 21:02,488454,0.8016,0.0388,1039,19.0,43.0,,
2017-01-04T02:03:00Z,01/03/17 21:03,488455,0.9676,0.0777,1022,19.0,43.0,,
2017-01-04T02:04:00Z,01/03/17 21:04,488456,0.8723,0.0459,1042,19.0,43.0,,
2017-01-04T02:05:00Z,01/03/17 21:05,488457,0.8087,0.0318,1042,19.0,43.0,,
2017-01-04T02:06:00Z,01/03/17 21:06,488458,0.897,0.0388,1042,19.0,43.0,,
2017-01-04T02:07:00Z,01/03/17 21:07,488459,0.9041,0.0283,1037,19.0,43.0,,
2017-01-04T02:08:00Z,01/03/17 21:08,488460,0.957,0.0212,1038,19.0,43.0,,
2017-01-04T02:09:00Z,01/03/17 21:09,488461,0.8511,0.0283,1007,19.0,43.0,,
2017-01-04T02:10:00Z,01/03/17 21:10,488462,0.8617,0.0177,1043,19.0,43.0,,
2017-01-04T02:11:00Z,01/03/17 21:11,488463,0.8264,0.0247,1029,19.0,43.0,,
2017-01-04T02:12:00Z,01/03/17 21:12,488464,1.123,0.0283,1024,19.0,43.0,,
2017-01-04T02:13:00Z,01/03/17 21:13,488465,0.9959,0.0283,1002,20.0,43.0,,
2017-01-04T02:14:00Z,01/03/17 21:14,488466,1.0029,0.0212,1016,20.0,43.0,,
2017-01-04T02:15:00Z,01/03/17 21:15,488467,1.0912,0.0353,1002,20.0,43.0,,
2017-01-04T02:16:00Z,01/03/17 21:16,488468,1.063,0.0353,1002,20.0,43.0,,
2017-01-04T02:17:00Z,01/03/17 21:17,488469,1.1371,0.0283,1019,20.0,43.0,,
2017-01-04T02:18:00Z,01/03/17 21:18,488470,1.1336,0.0353,997,20.0,43.0,,
2017-01-04T02:19:00Z,01/03/17 21:19,488471,1.1724,0.0318,980,20.0,43.0,,
2017-01-04T02:20:00Z,01/03/17 21:20,488472,1.1124,0.0318,1000,19.0,43.0,,
2017-01-04T02:21:00Z,01/03/17 21:21,488473,1.1654,0.0388,1002,19.0,43.0,,
2017-01-04T02:22:00Z,01/03/17 21:22,488474,1.0806,0.0353,1008,19.0,43.0,,
2017-01-04T02:23:00Z,01/03/17 21:23,488475,1.0312,0.0212,1016,19.0,43.0,,
2017-01-04T02:24:00Z,01/03/17 21:24,488476,1.0029,0.0318,1024,19.0,43.0,,
2017-01-04T02:25:00Z,01/03/17 21:25,488477,0.9888,0.0177,1032,19.0,43.0,,
2017-01-04T02:26:00Z,01/03/17 21:26,488478,1.1583,0.0318,996,19.0,43.0,,
2017-01-04T02:27:00Z,01/03/17 21:27,488479,1.0912,0.0283,1018,19.0,43.0,,
2017-01-04T02:28:00Z,01/03/17 21:28,488480,1.1336,0.0353,1027,19.0,43.0,,
2017-01-04T02:29:00Z,01/03/17 21:29,488481,0.9464,0.0388,1046,19.0,43.0,,
2017-01-04T02:30:00Z,01/03/17 21:30,488482,1.0559,0.06,1013,19.0,43.0,,
2017-01-04T02:31:00Z,01/03/17 21:31,488483,1.176,0.0494,1018,19.0,43.0,,
2017-01-04T02:32:00Z,01/03/17 21:32,488484,1.2855,0.0388,1007,19.0,43.0,,
2017-01-04T02:33:00Z,01/03/17 21:33,488485,1.1336,0.06,1037,19.0,43.0,,
2017-01-04T02:34:00Z,01/03/17 21:34,488486,1.1866,0.06,1020,19.0,43.0,,
2017-01-04T02:35:00Z,01/03/17 21:35,488487,1.2254,0.0494,1037,19.0,43.0,,
2017-01-04T02:36:00Z,01/03/17 21:36,488488,1.2007,0.0459,1026,19.0,43.0,,
2017-01-04T02:37:00Z,01/03/17 21:37,488489,1.2325,0.053,1048,19.0,43.0,,
2017-01-04T02:38:00Z,01/03/17 21:38,488490,1.1654,0.0388,1034,19.0,43.0,,
2017-01-04T02:39:00Z,01/03/17 21:39,488491,1.0135,0.0318,1064,19.0,43.0,,
2017-01-04T02:40:00Z,01/03/17 21:40,488492,1.1407,0.0388,1053,19.0,43.0,,
2017-01-04T02:41:00Z,01/03/17 21:41,488493,1.1689,0.0636,1045,19.0,43.0,,
2017-01-04T02:42:00Z,01/03/17 21:42,488494,1.2749,0.06,1048,19.0,43.0,,
2017-01-04T02:43:00Z,01/03/17 21:43,488495,1.1265,0.0353,1047,19.0,43.0,,
2017-01-04T02:44:00Z,01/03/17 21:44,488496,1.0948,0.053,1072,19.0,44.0,,
2017-01-04T02:45:00Z,01/03/17 21:45,488497,1.3314,0.053,1061,19.0,43.0,,
2017-01-04T02:46:00Z,01/03/17 21:46,488498,1.4867,0.053,1052,19.0,43.0,,
2017-01-04T02:47:00Z,01/03/17 21:47,488499,1.4197,0.053,1058,19.0,43.0,,
2017-01-04T02:48:00Z,01/03/17 21:48,488500,1.402,0.0424,1069,19.0,43.0,,
2017-01-04T02:49:00Z,01/03/17 21:49,488501,1.6139,0.0459,1044,19.0,44.0,,
2017-01-04T02:50:00Z,01/03/17 21:50,488502,1.3631,0.0565,1047,19.0,44.0,,
2017-01-04T02:51:00Z,01/03/17 21:51,488503,1.2501,0.053,1030,19.0,44.0,,
2017-01-04T02:52:00Z,01/03/17 21:52,488504,1.3737,0.0424,1025,19.0,44.0,,
2017-01-04T02:53:00Z,01/03/17 21:53,488505,1.5609,0.0494,1041,19.0,44.0,,
2017-01-04T02:54:00Z,01/03/17 21:54,488506,1.402,0.053,1039,19.0,44.0,,
2017-01-04T02:55:00Z,01/03/17 21:55,488507,1.4762,0.0494,1032,19.0,44.0,,
2017-01-04T02:56:00Z,01/03/17 21:56,488508,1.5821,0.0388,1040,19.0,44.0,,
2017-01-04T02:57:00Z,01/03/17 21:57,488509,1.4656,0.053,1016,19.0,44.0,,
2017-01-04T02:58:00Z,01/03/17 21:58,488510,1.5998,0.0459,1002,19.0,44.0,,
2017-01-04T02:59:00Z,01/03/17 21:59,488511,1.4832,0.053,999,19.0,44.0,,
2017-01-04T03:00:00Z,01/03/17 22:00,488512,1.5397,0.0671,1026,19.0,44.0,,
2017-01-04T03:01:00Z,01/03/17 22:01,488513,1.5185,0.0636,1035,19.0,44.0,,
2017-01-04T03:02:00Z,01/03/17 22:02,488514,1.5644,0.0953,1026,19.0,44.0,,
2017-01-04T03:03:00Z,01/03/17 22:03,488515,1.575,0.0777,987,19.0,44.0,,
2017-01-04T03:04:00Z,01/03/17 22:04,488516,1.7728,0.0812,1007,19.0,44.0,,
2017-01-04T03:05:00Z,01/03/17 22:05,488517,1.6669,0.0706,993,19.0,44.0,,
2017-01-04T03:06:00Z,01/03/17 22:06,488518,1.6104,0.0565,1001,19.0,44.0,,
2017-01-04T03:07:00Z,01/03/17 22:07,488519,1.6139,0.0636,996,19.0,44.0,,
2017-01-04T03:08:00Z,01/03/17 22:08,488520,1.6563,0.0848,1003,19.0,44.0,,
2017-01-04T03:09:00Z,01/03/17 22:09,488521,1.6986,0.0812,1014,19.0,44.0,,
2017-01-04T03:10:00Z,01/03/17 22:10,488522,1.7198,0.0671,1000,19.0,44.0,,
2017-01-04T03:11:00Z,01/03/17 22:11,488523,1.734,0.0883,983,19.0,44.0,,
2017-01-04T03:12:00Z,01/03/17 22:12,488524,1.6845,0.1059,1020,19.0,44.0,,
2017-01-04T03:13:00Z,01/03/17 22:13,488525,1.6739,0.0777,989,19.0,44.0,,
2017-01-04T03:14:00Z,01/03/17 22:14,488526,1.8328,0.1095,966,19.0,44.0,,
2017-01-04T03:15:00Z,01/03/17 22:15,488527,1.8258,0.0777,960,19.0,44.0,,
2017-01-04T03:16:00Z,01/03/17 22:16,488528,1.8893,0.0989,949,19.0,44.0,,
2017-01-04T03:17:00Z,01/03/17 22:17,488529,1.8258,0.1271,1008,19.0,44.0,,
2017-01-04T03:18:00Z,01/03/17 22:18,488530,1.7693,0.1201,991,19.0,44.0,,
2017-01-04T03:19:00Z,01/03/17 22:19,488531,1.9847,0.1201,1002,19.0,44.0,,
2017-01-04T03:20:00Z,01/03/17 22:20,488532,1.8787,0.0989,977,19.0,44.0,,
2017-01-04T03:21:00Z,01/03/17 22:21,488533,1.7092,0.1342,994,19.0,44.0,,
2017-01-04T03:22:00Z,01/03/17 22:22,488534,1.8328,0.1095,985,19.0,44.0,,
2017-01-04T03:23:00Z,01/03/17 22:23,488535,1.9105,0.1059,974,18.0,44.0,,
2017-01-04T03:24:00Z,01/03/17 22:24,488536,1.8222,0.113,977,18.0,44.0,,
2017-01-04T03:25:00Z,01/03/17 22:25,488537,1.9882,0.1165,965,18.0,44.0,,
2017-01-04T03:26:00Z,01/03/17 22:26,488538,1.9176,0.113,954,18.0,44.0,,
2017-01-04T03:27:00Z,01/03/17 22:27,488539,2.0412,0.1165,980,18.0,44.0,,
2017-01-04T03:28:00Z,01/03/17 22:28,488540,2.0129,0.113,968,18.0,44.0,,
2017-01-04T03:29:00Z,01/03/17 22:29,488541,1.9282,0.1165,976,18.0,44.0,,
2017-01-04T03:30:00Z,01/03/17 22:30,488542,1.9141,0.0989,947,18.0,44.0,,
2017-01-04T03:31:00Z,01/03/17 22:31,488543,2.0129,0.1095,938,18.0,44.0,,
2017-01-04T03:32:00Z,01/03/17 22:32,488544,1.9564,0.0918,967,18.0,44.0,,
2017-01-04T03:33:00Z,01/03/17 22:33,488545,1.967,0.1165,976,18.0,44.0,,
2017-01-04T03:34:00Z,01/03/17 22:34,488546,1.9035,0.1095,961,18.0,44.0,,
2017-01-04T03:35:00Z,01/03/17 22:35,488547,2.0271,0.113,953,18.0,44.0,,
2017-01-04T03:36:00Z,01/03/17 22:36,488548,1.9988,0.113,918,18.0,44.0,,
2017-01-04T03:37:00Z,01/03/17 22:37,488549,1.9812,0.113,921,18.0,44.0,,
2017-01-04T03:38:00Z,01/03/17 22:38,488550,2.0836,0.113,938,18.0,44.0,,
2017-01-04T03:39:00Z,01/03/17 22:39,488551,2.1012,0.1271,921,18.0,44.0,,
2017-01-04T03:40:00Z,01/03/17 22:40,488552,2.0906,0.113,926,18.0,44.0,,
2017-01-04T03:41:00Z,01/03/17 22:41,488553,2.073,0.113,911,18.0,44.0,,
2017-01-04T03:42:00Z,01/03/17 22:42,488554,2.08,0.1024,920,18.0,44.0,,
2017-01-04T03:43:00Z,01/03/17 22:43,488555,2.1012,0.1059,926,18.0,44.0,,
2017-01-04T03:44:00Z,01/03/17 22:44,488556,1.9317,0.1165,940,18.0,44.0,,
2017-01-04T03:45:00Z,01/03/17 22:45,488557,2.0059,0.1024,909,18.0,44.0,,
2017-01-04T03:46:00Z,01/03/17 22:46,488558,2.0624,0.1271,926,18.0,44.0,,
2017-01-04T03:47:00Z,01/03/17 22:47,488559,2.0588,0.1483,911,18.0,44.0,,
2017-01-04T03:48:00Z,01/03/17 22:48,488560,1.8576,0.1236,892,18.0,44.0,,
2017-01-04T03:49:00Z,01/03/17 22:49,488561,2.0341,0.0989,886,18.0,44.0,,
2017-01-04T03:50:00Z,01/03/17 22:50,488562,1.9282,0.0989,906,18.0,44.0,,
2017-01-04T03:51:00Z,01/03/17 22:51,488563,1.9423,0.1342,903,18.0,44.0,,
2017-01-04T03:52:00Z,01/03/17 22:52,488564,1.9988,0.1307,906,18.0,44.0,,
2017-01-04T03:53:00Z,01/03/17 22:53,488565,2.0023,0.1059,913,18.0,44.0,,
2017-01-04T03:54:00Z,01/03/17 22:54,488566,1.9494,0.1377,891,18.0,44.0,,
2017-01-04T03:57:00Z,01/03/17 22:57,488567,2.1754,0.1342,872,18.0,44.0,,
2017-01-04T03:58:00Z,01/03/17 22:58,488568,2.2601,0.1271,899,18.0,44.0,,
2017-01-04T03:59:00Z,01/03/17 22:59,488569,2.246,0.1836,913,18.0,44.0,,
2017-01-04T04:00:00Z,01/03/17 23:00,488570,2.2178,0.1413,936,18.0,44.0,,
2017-01-04T04:01:00Z,01/03/17 23:01,488571,2.2001,0.1554,902,18.0,45.0,,
2017-01-04T04:02:00Z,01/03/17 23:02,488572,2.2849,0.1483,913,18.0,45.0,,
2017-01-04T04:03:00Z,01/03/17 23:03,488573,2.3484,0.1519,916,18.0,45.0,,
2017-01-04T04:04:00Z,01/03/17 23:04,488574,2.2919,0.1589,888,18.0,45.0,,
2017-01-04T04:05:00Z,01/03/17 23:05,488575,2.239,0.1307,913,18.0,45.0,,
2017-01-04T04:06:00Z,01/03/17 23:06,488576,2.1966,0.1448,910,18.0,45.0,,
2017-01-04T04:07:00Z,01/03/17 23:07,488577,2.0553,0.1236,891,18.0,45.0,,
2017-01-04T04:10:00Z,01/03/17 23:10,488578,2.1824,0.1271,899,18.0,45.0,,
2017-01-04T04:11:00Z,01/03/17 23:11,488579,2.0836,0.1024,904,18.0,45.0,,
2017-01-04T04:12:00Z,01/03/17 23:12,488580,2.0271,0.1413,895,18.0,45.0,,
2017-01-04T04:13:00Z,01/03/17 23:13,488581,2.08,0.1236,909,18.0,45.0,,
2017-01-04T04:14:00Z,01/03/17 23:14,488582,2.1507,0.1165,890,18.0,45.0,,
2017-01-04T04:15:00Z,01/03/17 23:15,488583,2.1789,0.1307,890,18.0,45.0,,
2017-01-04T04:16:00Z,01/03/17 23:16,488584,2.0659,0.1236,866,18.0,45.0,,
2017-01-04T04:17:00Z,01/03/17 23:17,488585,1.9706,0.1201,892,18.0,45.0,,
2017-01-04T04:18:00Z,01/03/17 23:18,488586,2.0624,0.1413,909,18.0,45.0,,
2017-01-04T04:19:00Z,01/03/17 23:19,488587,2.0942,0.1307,868,18.0,45.0,,
2017-01-04T04:20:00Z,01/03/17 23:20,488588,2.1436,0.0989,866,18.0,45.0,,
2017-01-04T04:21:00Z,01/03/17 23:21,488589,1.9635,0.1201,866,18.0,45.0,,
2017-01-04T04:22:00Z,01/03/17 23:22,488590,2.0942,0.1342,882,18.0,45.0,,
2017-01-04T04:23:00Z,01/03/17 23:23,488591,2.0341,0.1342,871,18.0,45.0,,
2017-01-04T04:24:00Z,01/03/17 23:24,488592,1.9529,0.1095,890,18.0,45.0,,
