Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-28T09:55:00Z,02/28/17 04:55,1106117,0.95,0.0071,307,23.0,28.0,,
2017-02-28T09:55:00Z,02/28/17 04:55,1108958,0.95,0.0071,307,23.0,28.0,,
2017-02-28T09:56:00Z,02/28/17 04:56,1108959,0.9429,0.0,317,23.0,28.0,,
2017-02-28T09:56:00Z,02/28/17 04:56,1106118,0.9429,0.0,317,23.0,28.0,,
2017-02-28T09:57:00Z,02/28/17 04:57,1108960,0.9076,0.0106,311,23.0,28.0,,
2017-02-28T09:57:00Z,02/28/17 04:57,1106119,0.9076,0.0106,311,23.0,28.0,,
2017-02-28T10:00:00Z,02/28/17 05:00,1106120,0.9464,0.0035,314,23.0,28.0,,
2017-02-28T10:00:00Z,02/28/17 05:00,1108961,0.9464,0.0035,314,23.0,28.0,,
2017-02-28T10:01:00Z,02/28/17 05:01,1106121,0.9429,0.0035,306,23.0,28.0,,
2017-02-28T10:01:00Z,02/28/17 05:01,1108962,0.9429,0.0035,306,23.0,28.0,,
2017-02-28T10:02:00Z,02/28/17 05:02,1108963,0.9464,0.0071,329,23.0,28.0,,
2017-02-28T10:02:00Z,02/28/17 05:02,1106122,0.9464,0.0071,329,23.0,28.0,,
2017-02-28T10:03:00Z,02/28/17 05:03,1108964,0.9111,0.0071,303,23.0,28.0,,
2017-02-28T10:03:00Z,02/28/17 05:03,1106123,0.9111,0.0071,303,23.0,28.0,,
2017-02-28T10:04:00Z,02/28/17 05:04,1106124,0.9076,0.0035,314,23.0,28.0,,
2017-02-28T10:04:00Z,02/28/17 05:04,1108965,0.9076,0.0035,314,23.0,28.0,,
2017-02-28T10:05:00Z,02/28/17 05:05,1106125,0.9111,0.0035,311,23.0,28.0,,
2017-02-28T10:05:00Z,02/28/17 05:05,1108966,0.9111,0.0035,311,23.0,28.0,,
2017-02-28T10:06:00Z,02/28/17 05:06,1108967,0.9394,0.0,316,23.0,28.0,,
2017-02-28T10:06:00Z,02/28/17 05:06,1106126,0.9394,0.0,316,23.0,28.0,,
2017-02-28T10:07:00Z,02/28/17 05:07,1108968,0.8758,0.0071,304,23.0,28.0,,
2017-02-28T10:07:00Z,02/28/17 05:07,1106127,0.8758,0.0071,304,23.0,28.0,,
2017-02-28T10:08:00Z,02/28/17 05:08,1106128,0.9005,0.0035,329,23.0,28.0,,
2017-02-28T10:08:00Z,02/28/17 05:08,1108969,0.9005,0.0035,329,23.0,28.0,,
2017-02-28T10:09:00Z,02/28/17 05:09,1108970,0.8793,0.0035,312,23.0,28.0,,
2017-02-28T10:09:00Z,02/28/17 05:09,1106129,0.8793,0.0035,312,23.0,28.0,,
2017-02-28T10:10:00Z,02/28/17 05:10,1108971,0.9535,0.0035,314,23.0,28.0,,
2017-02-28T10:10:00Z,02/28/17 05:10,1106130,0.9535,0.0035,314,23.0,28.0,,
2017-02-28T10:11:00Z,02/28/17 05:11,1106131,0.9712,0.0071,304,23.0,28.0,,
2017-02-28T10:11:00Z,02/28/17 05:11,1108972,0.9712,0.0071,304,23.0,28.0,,
2017-02-28T10:12:00Z,02/28/17 05:12,1106132,0.9111,0.0071,312,23.0,28.0,,
2017-02-28T10:12:00Z,02/28/17 05:12,1108973,0.9111,0.0071,312,23.0,28.0,,
2017-02-28T10:13:00Z,02/28/17 05:13,1108974,0.9641,0.0035,316,23.0,28.0,,
2017-02-28T10:13:00Z,02/28/17 05:13,1106133,0.9641,0.0035,316,23.0,28.0,,
2017-02-28T10:14:00Z,02/28/17 05:14,1106134,0.9747,0.0035,317,23.0,28.0,,
2017-02-28T10:14:00Z,02/28/17 05:14,1108975,0.9747,0.0035,317,23.0,28.0,,
2017-02-28T10:15:00Z,02/28/17 05:15,1108976,0.9676,0.0071,316,23.0,28.0,,
2017-02-28T10:15:00Z,02/28/17 05:15,1106135,0.9676,0.0071,316,23.0,28.0,,
2017-02-28T10:16:00Z,02/28/17 05:16,1108977,0.9606,0.0071,294,22.0,28.0,,
2017-02-28T10:16:00Z,02/28/17 05:16,1106136,0.9606,0.0071,294,22.0,28.0,,
2017-02-28T10:17:00Z,02/28/17 05:17,1108978,0.8864,0.0035,304,22.0,28.0,,
2017-02-28T10:17:00Z,02/28/17 05:17,1106137,0.8864,0.0035,304,22.0,28.0,,
2017-02-28T10:18:00Z,02/28/17 05:18,1106138,0.9182,0.0071,317,23.0,28.0,,
2017-02-28T10:18:00Z,02/28/17 05:18,1108979,0.9182,0.0071,317,23.0,28.0,,
2017-02-28T10:19:00Z,02/28/17 05:19,1106139,0.9429,0.0,306,23.0,28.0,,
2017-02-28T10:19:00Z,02/28/17 05:19,1108980,0.9429,0.0,306,23.0,28.0,,
2017-02-28T10:20:00Z,02/28/17 05:20,1108981,0.9111,0.0071,311,22.0,28.0,,
2017-02-28T10:20:00Z,02/28/17 05:20,1106140,0.9111,0.0071,311,22.0,28.0,,
2017-02-28T10:21:00Z,02/28/17 05:21,1108982,0.9535,0.0035,312,22.0,28.0,,
2017-02-28T10:21:00Z,02/28/17 05:21,1106141,0.9535,0.0035,312,22.0,28.0,,
2017-02-28T10:22:00Z,02/28/17 05:22,1106142,0.9076,0.0106,311,22.0,28.0,,
2017-02-28T10:22:00Z,02/28/17 05:22,1108983,0.9076,0.0106,311,22.0,28.0,,
2017-02-28T10:23:00Z,02/28/17 05:23,1106143,0.957,0.0071,314,22.0,28.0,,
2017-02-28T10:23:00Z,02/28/17 05:23,1108984,0.957,0.0071,314,22.0,28.0,,
2017-02-28T10:24:00Z,02/28/17 05:24,1106144,0.8476,0.0035,312,22.0,28.0,,
2017-02-28T10:24:00Z,02/28/17 05:24,1108985,0.8476,0.0035,312,22.0,28.0,,
2017-02-28T10:26:00Z,02/28/17 05:26,1106145,96.2573,0.0035,298,22.0,28.0,,
2017-02-28T10:26:00Z,02/28/17 05:26,1108986,96.2573,0.0035,298,22.0,28.0,,
2017-02-28T10:27:00Z,02/28/17 05:27,1108987,0.897,0.0035,307,22.0,28.0,,
2017-02-28T10:27:00Z,02/28/17 05:27,1106146,0.897,0.0035,307,22.0,28.0,,
2017-02-28T10:28:00Z,02/28/17 05:28,1106147,0.9111,0.0071,319,22.0,28.0,,
2017-02-28T10:28:00Z,02/28/17 05:28,1108988,0.9111,0.0071,319,22.0,28.0,,
2017-02-28T10:31:00Z,02/28/17 05:31,1106148,0.9464,0.0,303,22.0,28.0,,
2017-02-28T10:31:00Z,02/28/17 05:31,1108989,0.9464,0.0,303,22.0,28.0,,
2017-02-28T10:32:00Z,02/28/17 05:32,1106149,0.9853,0.0071,311,22.0,28.0,,
2017-02-28T10:32:00Z,02/28/17 05:32,1108990,0.9853,0.0071,311,22.0,28.0,,
2017-02-28T10:33:00Z,02/28/17 05:33,1106150,0.8723,0.0035,299,22.0,28.0,,
2017-02-28T10:33:00Z,02/28/17 05:33,1108991,0.8723,0.0035,299,22.0,28.0,,
2017-02-28T10:34:00Z,02/28/17 05:34,1106151,0.9111,0.0,304,22.0,28.0,,
2017-02-28T10:34:00Z,02/28/17 05:34,1108992,0.9111,0.0,304,22.0,28.0,,
2017-02-28T10:35:00Z,02/28/17 05:35,1108993,0.9111,0.0035,312,22.0,28.0,,
2017-02-28T10:35:00Z,02/28/17 05:35,1106152,0.9111,0.0035,312,22.0,28.0,,
2017-02-28T10:36:00Z,02/28/17 05:36,1106153,0.9111,0.0071,311,22.0,28.0,,
2017-02-28T10:36:00Z,02/28/17 05:36,1108994,0.9111,0.0071,311,22.0,28.0,,
2017-02-28T10:37:00Z,02/28/17 05:37,1108995,0.9111,0.0035,294,22.0,28.0,,
2017-02-28T10:37:00Z,02/28/17 05:37,1106154,0.9111,0.0035,294,22.0,28.0,,
2017-02-28T10:38:00Z,02/28/17 05:38,1108996,0.9358,0.0035,296,22.0,28.0,,
2017-02-28T10:38:00Z,02/28/17 05:38,1106155,0.9358,0.0035,296,22.0,28.0,,
2017-02-28T10:39:00Z,02/28/17 05:39,1106156,0.9041,0.0,306,22.0,28.0,,
2017-02-28T10:39:00Z,02/28/17 05:39,1108997,0.9041,0.0,306,22.0,28.0,,
2017-02-28T10:40:00Z,02/28/17 05:40,1108998,0.9182,0.0035,316,22.0,28.0,,
2017-02-28T10:40:00Z,02/28/17 05:40,1106157,0.9182,0.0035,316,22.0,28.0,,
2017-02-28T10:41:00Z,02/28/17 05:41,1108999,0.9606,0.0035,309,22.0,28.0,,
2017-02-28T10:41:00Z,02/28/17 05:41,1106158,0.9606,0.0035,309,22.0,28.0,,
2017-02-28T10:42:00Z,02/28/17 05:42,1109000,0.9323,0.0035,314,22.0,28.0,,
2017-02-28T10:42:00Z,02/28/17 05:42,1106159,0.9323,0.0035,314,22.0,28.0,,
2017-02-28T10:43:00Z,02/28/17 05:43,1106160,0.9217,0.0071,309,22.0,28.0,,
2017-02-28T10:43:00Z,02/28/17 05:43,1109001,0.9217,0.0071,309,22.0,28.0,,
2017-02-28T10:44:00Z,02/28/17 05:44,1106161,0.8899,0.0035,303,22.0,28.0,,
2017-02-28T10:44:00Z,02/28/17 05:44,1109002,0.8899,0.0035,303,22.0,28.0,,
2017-02-28T10:45:00Z,02/28/17 05:45,1106162,0.844,0.0071,314,22.0,28.0,,
2017-02-28T10:45:00Z,02/28/17 05:45,1109003,0.844,0.0071,314,22.0,28.0,,
2017-02-28T10:46:00Z,02/28/17 05:46,1106163,0.9464,0.0035,303,22.0,28.0,,
2017-02-28T10:46:00Z,02/28/17 05:46,1109004,0.9464,0.0035,303,22.0,28.0,,
2017-02-28T10:47:00Z,02/28/17 05:47,1109005,0.844,0.0035,311,22.0,28.0,,
2017-02-28T10:47:00Z,02/28/17 05:47,1106164,0.844,0.0035,311,22.0,28.0,,
2017-02-28T10:48:00Z,02/28/17 05:48,1109006,0.9005,0.0035,309,22.0,28.0,,
2017-02-28T10:48:00Z,02/28/17 05:48,1106165,0.9005,0.0035,309,22.0,28.0,,
2017-02-28T10:49:00Z,02/28/17 05:49,1109007,0.9641,0.0106,309,22.0,28.0,,
2017-02-28T10:49:00Z,02/28/17 05:49,1106166,0.9641,0.0106,309,22.0,28.0,,
2017-02-28T10:50:00Z,02/28/17 05:50,1106167,0.9111,0.0071,306,22.0,28.0,,
2017-02-28T10:50:00Z,02/28/17 05:50,1109008,0.9111,0.0071,306,22.0,28.0,,
2017-02-28T10:51:00Z,02/28/17 05:51,1109009,0.8228,0.0035,306,22.0,28.0,,
2017-02-28T10:51:00Z,02/28/17 05:51,1106168,0.8228,0.0035,306,22.0,28.0,,
2017-02-28T10:52:00Z,02/28/17 05:52,1106169,0.8652,0.0035,301,22.0,28.0,,
2017-02-28T10:52:00Z,02/28/17 05:52,1109010,0.8652,0.0035,301,22.0,28.0,,
2017-02-28T10:53:00Z,02/28/17 05:53,1106170,0.8793,0.0035,303,22.0,28.0,,
2017-02-28T10:53:00Z,02/28/17 05:53,1109011,0.8793,0.0035,303,22.0,28.0,,
2017-02-28T10:54:00Z,02/28/17 05:54,1106171,0.8299,0.0,307,22.0,28.0,,
2017-02-28T10:54:00Z,02/28/17 05:54,1109012,0.8299,0.0,307,22.0,28.0,,
2017-02-28T10:55:00Z,02/28/17 05:55,1106172,0.8899,0.0035,306,22.0,28.0,,
2017-02-28T10:55:00Z,02/28/17 05:55,1109013,0.8899,0.0035,306,22.0,28.0,,
2017-02-28T10:56:00Z,02/28/17 05:56,1106173,0.9147,0.0035,299,22.0,28.0,,
2017-02-28T10:56:00Z,02/28/17 05:56,1109014,0.9147,0.0035,299,22.0,28.0,,
2017-02-28T10:57:00Z,02/28/17 05:57,1109015,0.9147,0.0035,306,22.0,28.0,,
2017-02-28T10:57:00Z,02/28/17 05:57,1106174,0.9147,0.0035,306,22.0,28.0,,
2017-02-28T10:58:00Z,02/28/17 05:58,1109016,0.8193,0.0035,303,22.0,28.0,,
2017-02-28T10:58:00Z,02/28/17 05:58,1106175,0.8193,0.0035,303,22.0,28.0,,
2017-02-28T10:59:00Z,02/28/17 05:59,1106176,0.8546,0.0,325,22.0,28.0,,
2017-02-28T10:59:00Z,02/28/17 05:59,1109017,0.8546,0.0,325,22.0,28.0,,
2017-02-28T11:00:00Z,02/28/17 06:00,1106177,0.8793,0.0035,314,22.0,28.0,,
2017-02-28T11:00:00Z,02/28/17 06:00,1109018,0.8793,0.0035,314,22.0,28.0,,
2017-02-28T11:01:00Z,02/28/17 06:01,1106178,0.897,0.0071,301,22.0,28.0,,
2017-02-28T11:01:00Z,02/28/17 06:01,1109019,0.897,0.0071,301,22.0,28.0,,
2017-02-28T11:02:00Z,02/28/17 06:02,1106179,0.9041,0.0,293,22.0,28.0,,
2017-02-28T11:02:00Z,02/28/17 06:02,1109020,0.9041,0.0,293,22.0,28.0,,
2017-02-28T11:03:00Z,02/28/17 06:03,1109021,0.8899,0.0035,306,22.0,28.0,,
2017-02-28T11:03:00Z,02/28/17 06:03,1106180,0.8899,0.0035,306,22.0,28.0,,
2017-02-28T11:04:00Z,02/28/17 06:04,1109022,0.9147,0.0035,312,22.0,28.0,,
2017-02-28T11:04:00Z,02/28/17 06:04,1106181,0.9147,0.0035,312,22.0,28.0,,
2017-02-28T11:05:00Z,02/28/17 06:05,1106182,0.8864,0.0035,309,22.0,28.0,,
2017-02-28T11:05:00Z,02/28/17 06:05,1109023,0.8864,0.0035,309,22.0,28.0,,
2017-02-28T11:06:00Z,02/28/17 06:06,1106183,0.9005,0.0,309,22.0,28.0,,
2017-02-28T11:06:00Z,02/28/17 06:06,1109024,0.9005,0.0,309,22.0,28.0,,
2017-02-28T11:07:00Z,02/28/17 06:07,1109025,0.8228,0.0035,293,22.0,28.0,,
2017-02-28T11:07:00Z,02/28/17 06:07,1106184,0.8228,0.0035,293,22.0,28.0,,
2017-02-28T11:08:00Z,02/28/17 06:08,1106185,0.9005,0.0035,301,22.0,28.0,,
2017-02-28T11:08:00Z,02/28/17 06:08,1109026,0.9005,0.0035,301,22.0,28.0,,
2017-02-28T11:09:00Z,02/28/17 06:09,1109027,0.8511,0.0,303,22.0,28.0,,
2017-02-28T11:09:00Z,02/28/17 06:09,1106186,0.8511,0.0,303,22.0,28.0,,
2017-02-28T11:10:00Z,02/28/17 06:10,1109028,0.8899,0.0035,306,22.0,28.0,,
2017-02-28T11:10:00Z,02/28/17 06:10,1106187,0.8899,0.0035,306,22.0,28.0,,
2017-02-28T11:11:00Z,02/28/17 06:11,1106188,0.8087,0.0035,314,22.0,28.0,,
2017-02-28T11:11:00Z,02/28/17 06:11,1109029,0.8087,0.0035,314,22.0,28.0,,
2017-02-28T11:12:00Z,02/28/17 06:12,1109030,0.9111,0.0035,311,22.0,28.0,,
2017-02-28T11:12:00Z,02/28/17 06:12,1106189,0.9111,0.0035,311,22.0,28.0,,
2017-02-28T11:13:00Z,02/28/17 06:13,1106190,0.9182,0.0,303,22.0,28.0,,
2017-02-28T11:13:00Z,02/28/17 06:13,1109031,0.9182,0.0,303,22.0,28.0,,
2017-02-28T11:14:00Z,02/28/17 06:14,1106191,0.8793,0.0035,306,22.0,28.0,,
2017-02-28T11:14:00Z,02/28/17 06:14,1109032,0.8793,0.0035,306,22.0,28.0,,
2017-02-28T11:15:00Z,02/28/17 06:15,1106192,0.9147,0.0035,303,22.0,28.0,,
2017-02-28T11:15:00Z,02/28/17 06:15,1109033,0.9147,0.0035,303,22.0,28.0,,
2017-02-28T11:16:00Z,02/28/17 06:16,1106193,0.8087,0.0071,293,22.0,28.0,,
2017-02-28T11:16:00Z,02/28/17 06:16,1109034,0.8087,0.0071,293,22.0,28.0,,
2017-02-28T11:17:00Z,02/28/17 06:17,1109035,0.9005,0.0106,293,22.0,28.0,,
2017-02-28T11:17:00Z,02/28/17 06:17,1106194,0.9005,0.0106,293,22.0,28.0,,
2017-02-28T11:18:00Z,02/28/17 06:18,1109036,0.8476,0.0071,298,22.0,28.0,,
2017-02-28T11:18:00Z,02/28/17 06:18,1106195,0.8476,0.0071,298,22.0,28.0,,
2017-02-28T11:19:00Z,02/28/17 06:19,1109037,0.8158,0.0035,307,22.0,28.0,,
2017-02-28T11:19:00Z,02/28/17 06:19,1106196,0.8158,0.0035,307,22.0,28.0,,
2017-02-28T11:20:00Z,02/28/17 06:20,1109038,0.9252,0.0035,299,22.0,28.0,,
2017-02-28T11:20:00Z,02/28/17 06:20,1106197,0.9252,0.0035,299,22.0,28.0,,
2017-02-28T11:21:00Z,02/28/17 06:21,1106198,0.8723,0.0071,301,22.0,28.0,,
2017-02-28T11:21:00Z,02/28/17 06:21,1109039,0.8723,0.0071,301,22.0,28.0,,
2017-02-28T11:22:00Z,02/28/17 06:22,1106199,0.8793,0.0035,296,22.0,28.0,,
2017-02-28T11:22:00Z,02/28/17 06:22,1109040,0.8793,0.0035,296,22.0,28.0,,
2017-02-28T11:23:00Z,02/28/17 06:23,1106200,0.9288,0.0,316,22.0,28.0,,
2017-02-28T11:23:00Z,02/28/17 06:23,1109041,0.9288,0.0,316,22.0,28.0,,
2017-02-28T11:24:00Z,02/28/17 06:24,1109042,0.8687,0.0035,311,22.0,28.0,,
2017-02-28T11:24:00Z,02/28/17 06:24,1106201,0.8687,0.0035,311,22.0,28.0,,
2017-02-28T11:25:00Z,02/28/17 06:25,1106202,0.8793,0.0071,312,22.0,28.0,,
2017-02-28T11:25:00Z,02/28/17 06:25,1109043,0.8793,0.0071,312,22.0,28.0,,
2017-02-28T11:26:00Z,02/28/17 06:26,1109044,0.8299,0.0035,314,22.0,28.0,,
2017-02-28T11:26:00Z,02/28/17 06:26,1106203,0.8299,0.0035,314,22.0,28.0,,
2017-02-28T11:27:00Z,02/28/17 06:27,1106204,0.8193,0.0035,298,22.0,28.0,,
2017-02-28T11:27:00Z,02/28/17 06:27,1109045,0.8193,0.0035,298,22.0,28.0,,
2017-02-28T11:28:00Z,02/28/17 06:28,1109046,0.8334,0.0071,317,22.0,28.0,,
2017-02-28T11:28:00Z,02/28/17 06:28,1106205,0.8334,0.0071,317,22.0,28.0,,
2017-02-28T11:29:00Z,02/28/17 06:29,1109047,0.8546,0.0035,301,22.0,28.0,,
2017-02-28T11:29:00Z,02/28/17 06:29,1106206,0.8546,0.0035,301,22.0,28.0,,
2017-02-28T11:30:00Z,02/28/17 06:30,1109048,0.8652,0.0035,317,22.0,28.0,,
2017-02-28T11:30:00Z,02/28/17 06:30,1106207,0.8652,0.0035,317,22.0,28.0,,
2017-02-28T11:31:00Z,02/28/17 06:31,1106208,0.8405,0.0071,301,22.0,28.0,,
2017-02-28T11:31:00Z,02/28/17 06:31,1109049,0.8405,0.0071,301,22.0,28.0,,
2017-02-28T11:32:00Z,02/28/17 06:32,1106209,0.8405,0.0035,296,22.0,28.0,,
2017-02-28T11:32:00Z,02/28/17 06:32,1109050,0.8405,0.0035,296,22.0,28.0,,
2017-02-28T11:33:00Z,02/28/17 06:33,1106210,0.8723,0.0035,294,22.0,28.0,,
2017-02-28T11:33:00Z,02/28/17 06:33,1109051,0.8723,0.0035,294,22.0,28.0,,
2017-02-28T11:34:00Z,02/28/17 06:34,1109052,0.8723,0.0071,306,22.0,28.0,,
2017-02-28T11:34:00Z,02/28/17 06:34,1106211,0.8723,0.0071,306,22.0,28.0,,
2017-02-28T11:35:00Z,02/28/17 06:35,1106212,0.8758,0.0035,303,22.0,28.0,,
2017-02-28T11:35:00Z,02/28/17 06:35,1109053,0.8758,0.0035,303,22.0,28.0,,
2017-02-28T11:36:00Z,02/28/17 06:36,1109054,0.8581,0.0,291,22.0,28.0,,
2017-02-28T11:36:00Z,02/28/17 06:36,1106213,0.8581,0.0,291,22.0,28.0,,
2017-02-28T11:37:00Z,02/28/17 06:37,1106214,0.9676,0.0071,293,22.0,28.0,,
2017-02-28T11:37:00Z,02/28/17 06:37,1109055,0.9676,0.0071,293,22.0,28.0,,
2017-02-28T11:38:00Z,02/28/17 06:38,1106215,0.8758,0.0035,299,22.0,28.0,,
2017-02-28T11:38:00Z,02/28/17 06:38,1109056,0.8758,0.0035,299,22.0,28.0,,
2017-02-28T11:39:00Z,02/28/17 06:39,1109057,0.8228,0.0,294,22.0,28.0,,
2017-02-28T11:39:00Z,02/28/17 06:39,1106216,0.8228,0.0,294,22.0,28.0,,
2017-02-28T11:40:00Z,02/28/17 06:40,1106217,0.8793,0.0,288,22.0,29.0,,
2017-02-28T11:40:00Z,02/28/17 06:40,1109058,0.8793,0.0,288,22.0,29.0,,
2017-02-28T11:41:00Z,02/28/17 06:41,1106218,0.8793,0.0,317,22.0,29.0,,
2017-02-28T11:41:00Z,02/28/17 06:41,1109059,0.8793,0.0,317,22.0,29.0,,
2017-02-28T11:42:00Z,02/28/17 06:42,1109060,0.8652,0.0035,298,22.0,29.0,,
2017-02-28T11:42:00Z,02/28/17 06:42,1106219,0.8652,0.0035,298,22.0,29.0,,
2017-02-28T11:43:00Z,02/28/17 06:43,1106220,0.9217,0.0035,293,22.0,29.0,,
2017-02-28T11:43:00Z,02/28/17 06:43,1109061,0.9217,0.0035,293,22.0,29.0,,
2017-02-28T11:44:00Z,02/28/17 06:44,1106221,0.8899,0.0,281,22.0,29.0,,
2017-02-28T11:44:00Z,02/28/17 06:44,1109062,0.8899,0.0,281,22.0,29.0,,
2017-02-28T11:45:00Z,02/28/17 06:45,1109063,0.844,0.0035,301,23.0,29.0,,
2017-02-28T11:45:00Z,02/28/17 06:45,1106222,0.844,0.0035,301,23.0,29.0,,
2017-02-28T11:46:00Z,02/28/17 06:46,1106223,0.9147,0.0,309,23.0,29.0,,
2017-02-28T11:46:00Z,02/28/17 06:46,1109064,0.9147,0.0,309,23.0,29.0,,
2017-02-28T11:47:00Z,02/28/17 06:47,1109065,0.8723,0.0035,306,23.0,29.0,,
2017-02-28T11:47:00Z,02/28/17 06:47,1106224,0.8723,0.0035,306,23.0,29.0,,
2017-02-28T11:48:00Z,02/28/17 06:48,1109066,0.8158,0.0035,303,23.0,29.0,,
2017-02-28T11:48:00Z,02/28/17 06:48,1106225,0.8158,0.0035,303,23.0,29.0,,
2017-02-28T11:49:00Z,02/28/17 06:49,1109067,0.7769,0.0,303,23.0,29.0,,
2017-02-28T11:49:00Z,02/28/17 06:49,1106226,0.7769,0.0,303,23.0,29.0,,
2017-02-28T11:50:00Z,02/28/17 06:50,1106227,0.7769,0.0,301,23.0,29.0,,
2017-02-28T11:50:00Z,02/28/17 06:50,1109068,0.7769,0.0,301,23.0,29.0,,
2017-02-28T11:51:00Z,02/28/17 06:51,1109069,0.7734,0.0,299,23.0,29.0,,
2017-02-28T11:51:00Z,02/28/17 06:51,1106228,0.7734,0.0,299,23.0,29.0,,
2017-02-28T11:52:00Z,02/28/17 06:52,1109070,0.7769,0.0,318,23.0,29.0,,
2017-02-28T11:52:00Z,02/28/17 06:52,1106229,0.7769,0.0,318,23.0,29.0,,
2017-02-28T11:53:00Z,02/28/17 06:53,1109071,0.7981,0.0,302,23.0,29.0,,
2017-02-28T11:53:00Z,02/28/17 06:53,1106230,0.7981,0.0,302,23.0,29.0,,
2017-02-28T11:54:00Z,02/28/17 06:54,1109072,0.7381,0.0,312,23.0,29.0,,
2017-02-28T11:54:00Z,02/28/17 06:54,1106231,0.7381,0.0,312,23.0,29.0,,
2017-02-28T11:55:00Z,02/28/17 06:55,1106232,0.6922,0.0,307,23.0,29.0,,
2017-02-28T11:55:00Z,02/28/17 06:55,1109073,0.6922,0.0,307,23.0,29.0,,
2017-02-28T11:56:00Z,02/28/17 06:56,1109074,0.6886,0.0035,292,23.0,29.0,,
2017-02-28T11:56:00Z,02/28/17 06:56,1106233,0.6886,0.0035,292,23.0,29.0,,
2017-02-28T11:57:00Z,02/28/17 06:57,1106234,0.7345,0.0,295,23.0,29.0,,
2017-02-28T11:57:00Z,02/28/17 06:57,1109075,0.7345,0.0,295,23.0,29.0,,
2017-02-28T11:58:00Z,02/28/17 06:58,1109076,0.791,0.0,300,23.0,29.0,,
2017-02-28T11:58:00Z,02/28/17 06:58,1106235,0.791,0.0,300,23.0,29.0,,
2017-02-28T11:59:00Z,02/28/17 06:59,1106236,0.7451,0.0,302,23.0,29.0,,
2017-02-28T11:59:00Z,02/28/17 06:59,1109077,0.7451,0.0,302,23.0,29.0,,
2017-02-28T12:00:00Z,02/28/17 07:00,1106237,0.7734,0.0,299,23.0,29.0,,
2017-02-28T12:00:00Z,02/28/17 07:00,1109078,0.7734,0.0,299,23.0,29.0,,
2017-02-28T12:01:00Z,02/28/17 07:01,1109079,0.7628,0.0035,294,23.0,29.0,,
2017-02-28T12:01:00Z,02/28/17 07:01,1106238,0.7628,0.0035,294,23.0,29.0,,
2017-02-28T12:02:00Z,02/28/17 07:02,1106239,0.8687,0.0,299,23.0,29.0,,
2017-02-28T12:02:00Z,02/28/17 07:02,1109080,0.8687,0.0,299,23.0,29.0,,
2017-02-28T12:03:00Z,02/28/17 07:03,1106240,0.7946,0.0035,282,23.0,29.0,,
2017-02-28T12:03:00Z,02/28/17 07:03,1109081,0.7946,0.0035,282,23.0,29.0,,
2017-02-28T12:04:00Z,02/28/17 07:04,1109082,0.7805,0.0,294,23.0,29.0,,
2017-02-28T12:04:00Z,02/28/17 07:04,1106241,0.7805,0.0,294,23.0,29.0,,
2017-02-28T12:05:00Z,02/28/17 07:05,1109083,0.7734,0.0035,310,23.0,29.0,,
2017-02-28T12:05:00Z,02/28/17 07:05,1106242,0.7734,0.0035,310,23.0,29.0,,
2017-02-28T12:06:00Z,02/28/17 07:06,1106243,0.7946,0.0035,289,23.0,29.0,,
2017-02-28T12:06:00Z,02/28/17 07:06,1109084,0.7946,0.0035,289,23.0,29.0,,
2017-02-28T12:07:00Z,02/28/17 07:07,1109085,0.791,0.0035,297,23.0,29.0,,
2017-02-28T12:07:00Z,02/28/17 07:07,1106244,0.791,0.0035,297,23.0,29.0,,
2017-02-28T12:08:00Z,02/28/17 07:08,1109086,0.7275,0.0035,297,23.0,29.0,,
2017-02-28T12:08:00Z,02/28/17 07:08,1106245,0.7275,0.0035,297,23.0,29.0,,
2017-02-28T12:09:00Z,02/28/17 07:09,1109087,0.6321,0.0,287,23.0,29.0,,
2017-02-28T12:09:00Z,02/28/17 07:09,1106246,0.6321,0.0,287,23.0,29.0,,
2017-02-28T12:10:00Z,02/28/17 07:10,1106247,0.7416,0.0035,300,23.0,29.0,,
2017-02-28T12:10:00Z,02/28/17 07:10,1109088,0.7416,0.0035,300,23.0,29.0,,
2017-02-28T12:11:00Z,02/28/17 07:11,1109089,0.678,0.0,302,23.0,29.0,,
2017-02-28T12:11:00Z,02/28/17 07:11,1106248,0.678,0.0,302,23.0,29.0,,
2017-02-28T12:12:00Z,02/28/17 07:12,1109090,0.6604,0.0035,289,23.0,29.0,,
2017-02-28T12:12:00Z,02/28/17 07:12,1106249,0.6604,0.0035,289,23.0,29.0,,
2017-02-28T12:13:00Z,02/28/17 07:13,1106250,0.671,0.0,282,23.0,29.0,,
2017-02-28T12:13:00Z,02/28/17 07:13,1109091,0.671,0.0,282,23.0,29.0,,
2017-02-28T12:14:00Z,02/28/17 07:14,1109092,0.7028,0.0,289,23.0,29.0,,
2017-02-28T12:14:00Z,02/28/17 07:14,1106251,0.7028,0.0,289,23.0,29.0,,
2017-02-28T12:15:00Z,02/28/17 07:15,1109093,0.6427,0.0035,287,23.0,29.0,,
2017-02-28T12:15:00Z,02/28/17 07:15,1106252,0.6427,0.0035,287,23.0,29.0,,
2017-02-28T12:16:00Z,02/28/17 07:16,1106253,0.6992,0.0035,302,23.0,29.0,,
2017-02-28T12:16:00Z,02/28/17 07:16,1109094,0.6992,0.0035,302,23.0,29.0,,
2017-02-28T12:17:00Z,02/28/17 07:17,1106254,0.6604,0.0,297,23.0,29.0,,
