Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T08:26:00Z,06/26/17 04:26,1652463,0.2048,0.0177,496,28.0,40.0,,
2017-06-26T08:27:00Z,06/26/17 04:27,1652464,0.1978,0.0212,503,28.0,40.0,,
2017-06-26T08:28:00Z,06/26/17 04:28,1652465,0.1695,0.0106,501,28.0,40.0,,
2017-06-26T08:29:00Z,06/26/17 04:29,1652466,0.1589,0.0212,514,28.0,40.0,,
2017-06-26T08:30:00Z,06/26/17 04:30,1652467,0.1836,0.0318,523,28.0,40.0,,
2017-06-26T08:31:00Z,06/26/17 04:31,1652468,0.1872,0.0247,536,28.0,40.0,,
2017-06-26T08:32:00Z,06/26/17 04:32,1652469,0.1766,0.0141,523,28.0,40.0,,
2017-06-26T08:33:00Z,06/26/17 04:33,1652470,0.1766,0.0141,488,28.0,40.0,,
2017-06-26T08:34:00Z,06/26/17 04:34,1652471,0.1942,0.0212,527,28.0,40.0,,
2017-06-26T08:35:00Z,06/26/17 04:35,1652472,0.1801,0.0177,488,28.0,40.0,,
2017-06-26T08:36:00Z,06/26/17 04:36,1652473,0.1554,0.0106,503,28.0,40.0,,
2017-06-26T08:37:00Z,06/26/17 04:37,1652474,0.1413,0.0106,499,28.0,40.0,,
2017-06-26T08:38:00Z,06/26/17 04:38,1652475,0.0989,0.0106,536,28.0,40.0,,
2017-06-26T08:39:00Z,06/26/17 04:39,1652476,0.0953,0.0106,510,28.0,40.0,,
2017-06-26T08:40:00Z,06/26/17 04:40,1652477,0.0918,0.0035,523,28.0,40.0,,
2017-06-26T08:41:00Z,06/26/17 04:41,1652478,0.0883,0.0071,527,28.0,41.0,,
2017-06-26T08:42:00Z,06/26/17 04:42,1652479,0.0706,0.0035,494,28.0,41.0,,
2017-06-26T08:43:00Z,06/26/17 04:43,1652480,0.0812,0.0035,503,28.0,41.0,,
2017-06-26T08:44:00Z,06/26/17 04:44,1652481,0.0671,0.0035,505,28.0,41.0,,
2017-06-26T08:45:00Z,06/26/17 04:45,1652482,0.0848,0.0,514,28.0,41.0,,
2017-06-26T08:46:00Z,06/26/17 04:46,1652483,0.06,0.0,490,28.0,41.0,,
2017-06-26T08:47:00Z,06/26/17 04:47,1652484,0.06,0.0035,514,28.0,41.0,,
2017-06-26T08:48:00Z,06/26/17 04:48,1652485,0.0742,0.0035,525,28.0,41.0,,
2017-06-26T08:49:00Z,06/26/17 04:49,1652486,0.0848,0.0071,494,28.0,41.0,,
2017-06-26T08:50:00Z,06/26/17 04:50,1652487,0.0671,0.0035,536,28.0,41.0,,
2017-06-26T08:51:00Z,06/26/17 04:51,1652488,0.053,0.0035,519,28.0,41.0,,
2017-06-26T08:52:00Z,06/26/17 04:52,1652489,0.0812,0.0071,512,28.0,41.0,,
2017-06-26T08:53:00Z,06/26/17 04:53,1652490,0.0742,0.0035,514,28.0,41.0,,
2017-06-26T08:54:00Z,06/26/17 04:54,1652491,0.0706,0.0071,510,28.0,41.0,,
2017-06-26T08:55:00Z,06/26/17 04:55,1652492,0.1095,0.0071,501,28.0,41.0,,
2017-06-26T08:56:00Z,06/26/17 04:56,1652493,0.1024,0.0141,534,28.0,41.0,,
2017-06-26T08:57:00Z,06/26/17 04:57,1652494,0.1307,0.0106,543,28.0,41.0,,
2017-06-26T08:58:00Z,06/26/17 04:58,1652495,0.1413,0.0141,525,28.0,41.0,,
2017-06-26T08:59:00Z,06/26/17 04:59,1652496,0.1342,0.0106,548,28.0,41.0,,
2017-06-26T09:00:00Z,06/26/17 05:00,1652497,0.0989,0.0106,532,28.0,41.0,,
2017-06-26T09:01:00Z,06/26/17 05:01,1652498,0.1201,0.0106,512,28.0,41.0,,
2017-06-26T09:02:00Z,06/26/17 05:02,1652499,0.1448,0.0071,510,28.0,41.0,,
2017-06-26T09:03:00Z,06/26/17 05:03,1652500,0.0989,0.0106,496,28.0,41.0,,
2017-06-26T09:04:00Z,06/26/17 05:04,1652501,0.1165,0.0106,521,28.0,41.0,,
2017-06-26T09:06:00Z,06/26/17 05:06,1652502,0.1448,0.0071,523,28.0,41.0,,
2017-06-26T09:07:00Z,06/26/17 05:07,1652503,0.1236,0.0106,492,28.0,40.0,,
2017-06-26T09:08:00Z,06/26/17 05:08,1652504,0.1483,0.0141,492,28.0,40.0,,
2017-06-26T09:09:00Z,06/26/17 05:09,1652505,0.1766,0.0106,492,28.0,40.0,,
2017-06-26T09:10:00Z,06/26/17 05:10,1652506,0.1483,0.0106,492,28.0,40.0,,
2017-06-26T09:11:00Z,06/26/17 05:11,1652507,0.1448,0.0141,508,28.0,40.0,,
2017-06-26T09:12:00Z,06/26/17 05:12,1652508,0.1377,0.0177,523,28.0,40.0,,
2017-06-26T09:13:00Z,06/26/17 05:13,1652509,0.1589,0.0247,505,28.0,40.0,,
2017-06-26T09:14:00Z,06/26/17 05:14,1652510,0.1377,0.0177,510,28.0,40.0,,
2017-06-26T09:15:00Z,06/26/17 05:15,1652511,0.1554,0.0141,525,28.0,40.0,,
2017-06-26T09:16:00Z,06/26/17 05:16,1652512,0.1165,0.0141,501,28.0,40.0,,
2017-06-26T09:17:00Z,06/26/17 05:17,1652513,0.1589,0.0106,503,28.0,40.0,,
2017-06-26T09:18:00Z,06/26/17 05:18,1652514,0.1695,0.0177,519,28.0,40.0,,
2017-06-26T09:19:00Z,06/26/17 05:19,1652515,0.1342,0.0071,485,28.0,40.0,,
2017-06-26T09:20:00Z,06/26/17 05:20,1652516,0.1377,0.0106,519,28.0,40.0,,
2017-06-26T09:21:00Z,06/26/17 05:21,1652517,0.1342,0.0106,496,28.0,40.0,,
2017-06-26T09:22:00Z,06/26/17 05:22,1652518,0.1377,0.0106,503,28.0,40.0,,
2017-06-26T09:23:00Z,06/26/17 05:23,1652519,0.1413,0.0035,514,28.0,40.0,,
2017-06-26T09:24:00Z,06/26/17 05:24,1652520,0.1483,0.0177,492,28.0,40.0,,
2017-06-26T09:25:00Z,06/26/17 05:25,1652521,0.1413,0.0071,508,28.0,40.0,,
2017-06-26T09:26:00Z,06/26/17 05:26,1652522,0.1413,0.0141,494,28.0,40.0,,
2017-06-26T09:27:00Z,06/26/17 05:27,1652523,0.1413,0.0106,485,28.0,40.0,,
2017-06-26T09:28:00Z,06/26/17 05:28,1652524,0.1236,0.0106,510,28.0,40.0,,
2017-06-26T09:29:00Z,06/26/17 05:29,1652525,0.1377,0.0141,503,28.0,40.0,,
2017-06-26T09:30:00Z,06/26/17 05:30,1652526,0.1589,0.0283,519,28.0,40.0,,
2017-06-26T09:31:00Z,06/26/17 05:31,1652527,0.1483,0.0141,519,28.0,40.0,,
2017-06-26T09:32:00Z,06/26/17 05:32,1652528,0.1448,0.0318,492,28.0,40.0,,
2017-06-26T09:33:00Z,06/26/17 05:33,1652529,0.1589,0.0106,499,28.0,40.0,,
2017-06-26T09:34:00Z,06/26/17 05:34,1652530,0.166,0.0141,492,28.0,40.0,,
2017-06-26T09:35:00Z,06/26/17 05:35,1652531,0.1519,0.0106,499,28.0,40.0,,
2017-06-26T09:36:00Z,06/26/17 05:36,1652532,0.166,0.0141,510,28.0,40.0,,
2017-06-26T09:37:00Z,06/26/17 05:37,1652533,0.1377,0.0106,527,28.0,40.0,,
2017-06-26T09:38:00Z,06/26/17 05:38,1652534,0.1236,0.0141,481,28.0,40.0,,
2017-06-26T09:39:00Z,06/26/17 05:39,1652535,0.1413,0.0071,505,28.0,40.0,,
2017-06-26T09:40:00Z,06/26/17 05:40,1652536,0.1236,0.0141,479,28.0,40.0,,
2017-06-26T09:41:00Z,06/26/17 05:41,1652537,0.1271,0.0071,516,28.0,40.0,,
2017-06-26T09:42:00Z,06/26/17 05:42,1652538,0.1519,0.0035,512,27.0,40.0,,
2017-06-26T09:43:00Z,06/26/17 05:43,1652539,0.1483,0.0071,510,27.0,40.0,,
2017-06-26T09:45:00Z,06/26/17 05:45,1652540,0.1448,0.0141,514,27.0,40.0,,
2017-06-26T09:46:00Z,06/26/17 05:46,1652541,0.1519,0.0141,519,27.0,40.0,,
2017-06-26T09:47:00Z,06/26/17 05:47,1652542,0.1271,0.0071,490,27.0,40.0,,
2017-06-26T09:48:00Z,06/26/17 05:48,1652543,0.1483,0.0141,492,27.0,40.0,,
2017-06-26T09:49:00Z,06/26/17 05:49,1652544,0.1342,0.0212,514,27.0,40.0,,
2017-06-26T09:50:00Z,06/26/17 05:50,1652545,0.1483,0.0106,514,27.0,40.0,,
2017-06-26T09:52:00Z,06/26/17 05:52,1652546,0.1413,0.0141,505,27.0,40.0,,
2017-06-26T09:53:00Z,06/26/17 05:53,1652547,0.1201,0.0141,527,27.0,40.0,,
2017-06-26T09:54:00Z,06/26/17 05:54,1652548,0.1377,0.0106,483,27.0,40.0,,
2017-06-26T09:55:00Z,06/26/17 05:55,1652549,0.1448,0.0035,503,27.0,40.0,,
2017-06-26T09:56:00Z,06/26/17 05:56,1652550,0.1095,0.0071,521,27.0,40.0,,
2017-06-26T09:57:00Z,06/26/17 05:57,1652551,0.1165,0.0071,485,27.0,40.0,,
2017-06-26T09:58:00Z,06/26/17 05:58,1652552,0.166,0.0106,505,27.0,40.0,,
2017-06-26T09:59:00Z,06/26/17 05:59,1652553,0.1624,0.0141,503,27.0,40.0,,
2017-06-26T10:00:00Z,06/26/17 06:00,1652554,0.1236,0.0071,519,27.0,40.0,,
2017-06-26T10:01:00Z,06/26/17 06:01,1652555,0.1201,0.0106,527,27.0,40.0,,
2017-06-26T10:02:00Z,06/26/17 06:02,1652556,0.1095,0.0106,503,27.0,40.0,,
2017-06-26T10:03:00Z,06/26/17 06:03,1652557,0.1236,0.0106,514,27.0,40.0,,
2017-06-26T10:04:00Z,06/26/17 06:04,1652558,0.1165,0.0071,514,27.0,40.0,,
2017-06-26T10:05:00Z,06/26/17 06:05,1652559,0.1095,0.0071,532,27.0,40.0,,
2017-06-26T10:06:00Z,06/26/17 06:06,1652560,0.0989,0.0035,548,27.0,40.0,,
2017-06-26T10:06:00Z,06/26/17 06:06,1652561,0.0989,0.0071,501,27.0,40.0,,
2017-06-26T10:07:00Z,06/26/17 06:07,1652562,0.0989,0.0035,496,27.0,40.0,,
2017-06-26T10:08:00Z,06/26/17 06:08,1652563,0.0706,0.0106,512,27.0,40.0,,
2017-06-26T10:09:00Z,06/26/17 06:09,1652564,0.0812,0.0035,490,27.0,40.0,,
2017-06-26T10:10:00Z,06/26/17 06:10,1652565,0.0989,0.0035,512,27.0,40.0,,
2017-06-26T10:11:00Z,06/26/17 06:11,1652566,0.0742,0.0,521,27.0,40.0,,
2017-06-26T10:12:00Z,06/26/17 06:12,1652567,0.0459,0.0035,516,27.0,40.0,,
2017-06-26T10:13:00Z,06/26/17 06:13,1652568,0.053,0.0035,503,27.0,40.0,,
2017-06-26T10:14:00Z,06/26/17 06:14,1652569,0.0565,0.0035,519,27.0,40.0,,
2017-06-26T10:15:00Z,06/26/17 06:15,1652570,0.0742,0.0071,508,27.0,40.0,,
2017-06-26T10:16:00Z,06/26/17 06:16,1652571,0.0565,0.0035,501,27.0,40.0,,
2017-06-26T10:17:00Z,06/26/17 06:17,1652572,0.0706,0.0035,548,27.0,40.0,,
2017-06-26T10:18:00Z,06/26/17 06:18,1652573,0.06,0.0035,534,27.0,40.0,,
2017-06-26T10:19:00Z,06/26/17 06:19,1652574,0.06,0.0035,501,27.0,40.0,,
2017-06-26T10:20:00Z,06/26/17 06:20,1652575,0.053,0.0,530,27.0,40.0,,
2017-06-26T10:21:00Z,06/26/17 06:21,1652576,0.0424,0.0035,501,27.0,40.0,,
2017-06-26T10:22:00Z,06/26/17 06:22,1652577,0.0812,0.0071,514,27.0,40.0,,
2017-06-26T10:23:00Z,06/26/17 06:23,1652578,0.0777,0.0071,519,27.0,40.0,,
2017-06-26T10:24:00Z,06/26/17 06:24,1652579,0.0706,0.0035,499,27.0,40.0,,
2017-06-26T10:25:00Z,06/26/17 06:25,1652580,0.0918,0.0071,512,27.0,40.0,,
2017-06-26T10:26:00Z,06/26/17 06:26,1652581,0.0953,0.0141,532,27.0,40.0,,
2017-06-26T10:27:00Z,06/26/17 06:27,1652582,0.0918,0.0177,494,27.0,40.0,,
2017-06-26T10:28:00Z,06/26/17 06:28,1652583,0.0953,0.0177,510,27.0,40.0,,
2017-06-26T10:29:00Z,06/26/17 06:29,1652584,0.1059,0.0035,521,27.0,40.0,,
2017-06-26T10:30:00Z,06/26/17 06:30,1652585,0.1201,0.0141,532,27.0,40.0,,
2017-06-26T10:31:00Z,06/26/17 06:31,1652586,0.1059,0.0071,521,27.0,40.0,,
2017-06-26T10:32:00Z,06/26/17 06:32,1652587,0.113,0.0071,516,27.0,40.0,,
2017-06-26T10:33:00Z,06/26/17 06:33,1652588,0.1165,0.0247,523,27.0,40.0,,
2017-06-26T10:34:00Z,06/26/17 06:34,1652589,0.1095,0.0106,516,27.0,40.0,,
2017-06-26T10:35:00Z,06/26/17 06:35,1652590,0.1377,0.0318,514,27.0,40.0,,
2017-06-26T10:36:00Z,06/26/17 06:36,1652591,0.1342,0.0106,505,27.0,40.0,,
2017-06-26T10:37:00Z,06/26/17 06:37,1652592,0.1342,0.0177,499,27.0,40.0,,
2017-06-26T10:38:00Z,06/26/17 06:38,1652593,0.1095,0.0247,523,27.0,40.0,,
2017-06-26T10:39:00Z,06/26/17 06:39,1652594,0.1201,0.0141,492,27.0,40.0,,
2017-06-26T10:40:00Z,06/26/17 06:40,1652595,0.1024,0.0106,505,27.0,40.0,,
2017-06-26T10:41:00Z,06/26/17 06:41,1652596,0.113,0.0106,516,27.0,40.0,,
2017-06-26T10:42:00Z,06/26/17 06:42,1652597,0.1307,0.0177,512,27.0,40.0,,
2017-06-26T10:43:00Z,06/26/17 06:43,1652598,0.1201,0.0141,488,27.0,40.0,,
2017-06-26T10:44:00Z,06/26/17 06:44,1652599,0.1165,0.0071,536,27.0,40.0,,
2017-06-26T10:45:00Z,06/26/17 06:45,1652600,0.0953,0.0141,512,27.0,40.0,,
2017-06-26T10:46:00Z,06/26/17 06:46,1652601,0.1236,0.0106,527,27.0,40.0,,
2017-06-26T10:47:00Z,06/26/17 06:47,1652602,0.1236,0.0247,514,27.0,40.0,,
2017-06-26T10:48:00Z,06/26/17 06:48,1652603,0.166,0.0212,519,27.0,40.0,,
2017-06-26T10:49:00Z,06/26/17 06:49,1652604,0.1342,0.0177,534,27.0,40.0,,
2017-06-26T10:50:00Z,06/26/17 06:50,1652605,0.1342,0.0141,532,27.0,40.0,,
2017-06-26T10:51:00Z,06/26/17 06:51,1652606,0.1448,0.0177,510,27.0,40.0,,
2017-06-26T10:52:00Z,06/26/17 06:52,1652607,0.1554,0.0141,505,27.0,40.0,,
2017-06-26T10:53:00Z,06/26/17 06:53,1652608,0.1236,0.0141,501,27.0,40.0,,
2017-06-26T10:54:00Z,06/26/17 06:54,1652609,0.1377,0.0141,543,27.0,40.0,,
2017-06-26T10:55:00Z,06/26/17 06:55,1652610,0.1448,0.0106,525,27.0,40.0,,
2017-06-26T10:56:00Z,06/26/17 06:56,1652611,0.1413,0.0141,534,27.0,40.0,,
2017-06-26T10:56:00Z,06/26/17 06:56,1652612,0.1448,0.0141,534,27.0,40.0,,
2017-06-26T10:57:00Z,06/26/17 06:57,1652613,0.173,0.0106,534,27.0,40.0,,
2017-06-26T10:58:00Z,06/26/17 06:58,1652614,0.1554,0.0177,530,27.0,40.0,,
2017-06-26T10:59:00Z,06/26/17 06:59,1652615,0.1589,0.0247,523,27.0,40.0,,
2017-06-26T11:00:00Z,06/26/17 07:00,1652616,0.1413,0.0177,512,27.0,40.0,,
2017-06-26T11:01:00Z,06/26/17 07:01,1652617,0.1695,0.0177,536,27.0,40.0,,
2017-06-26T11:02:00Z,06/26/17 07:02,1652618,0.1483,0.0106,521,27.0,40.0,,
2017-06-26T11:03:00Z,06/26/17 07:03,1652619,0.1624,0.0283,545,27.0,40.0,,
2017-06-26T11:04:00Z,06/26/17 07:04,1652620,0.1589,0.0212,519,27.0,40.0,,
2017-06-26T11:05:00Z,06/26/17 07:05,1652621,0.166,0.0212,550,27.0,40.0,,
2017-06-26T11:06:00Z,06/26/17 07:06,1652622,0.173,0.0283,543,27.0,40.0,,
2017-06-26T11:07:00Z,06/26/17 07:07,1652623,0.2013,0.0283,512,27.0,40.0,,
2017-06-26T11:08:00Z,06/26/17 07:08,1652624,0.1801,0.0283,562,27.0,40.0,,
2017-06-26T11:09:00Z,06/26/17 07:09,1652625,0.1942,0.0353,557,27.0,40.0,,
2017-06-26T11:10:00Z,06/26/17 07:10,1652626,0.1483,0.0353,545,27.0,40.0,,
2017-06-26T11:11:00Z,06/26/17 07:11,1652627,0.1766,0.0283,534,27.0,40.0,,
2017-06-26T11:12:00Z,06/26/17 07:12,1652628,0.1872,0.0283,564,27.0,40.0,,
2017-06-26T11:13:00Z,06/26/17 07:13,1652629,0.1978,0.0283,534,27.0,40.0,,
2017-06-26T11:14:00Z,06/26/17 07:14,1652630,0.1519,0.0212,585,27.0,40.0,,
2017-06-26T11:15:00Z,06/26/17 07:15,1652631,0.2013,0.0353,539,27.0,40.0,,
2017-06-26T11:16:00Z,06/26/17 07:16,1652632,0.173,0.0318,543,27.0,40.0,,
2017-06-26T11:17:00Z,06/26/17 07:17,1652633,0.1589,0.0247,573,27.0,40.0,,
2017-06-26T11:18:00Z,06/26/17 07:18,1652634,0.1766,0.0318,548,27.0,40.0,,
2017-06-26T11:19:00Z,06/26/17 07:19,1652635,0.2013,0.0318,573,27.0,40.0,,
2017-06-26T11:20:00Z,06/26/17 07:20,1652636,0.1872,0.0071,588,27.0,40.0,,
2017-06-26T11:21:00Z,06/26/17 07:21,1652637,0.173,0.0353,583,27.0,40.0,,
2017-06-26T11:22:00Z,06/26/17 07:22,1652638,0.1836,0.0247,590,27.0,40.0,,
2017-06-26T11:23:00Z,06/26/17 07:23,1652639,0.219,0.0318,587,27.0,40.0,,
2017-06-26T11:24:00Z,06/26/17 07:24,1652640,0.1448,0.0283,572,27.0,41.0,,
2017-06-26T11:25:00Z,06/26/17 07:25,1652641,0.2084,0.0353,587,27.0,41.0,,
2017-06-26T11:26:00Z,06/26/17 07:26,1652642,0.173,0.0353,568,27.0,41.0,,
2017-06-26T11:27:00Z,06/26/17 07:27,1652643,0.1519,0.0177,601,27.0,41.0,,
2017-06-26T11:28:00Z,06/26/17 07:28,1652644,0.1942,0.0212,601,27.0,41.0,,
2017-06-26T11:29:00Z,06/26/17 07:29,1652645,0.1872,0.0283,594,27.0,41.0,,
