Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-20T21:49:31Z,01/20/18 16:49,2122682,13.349,0.3779,406,8.0,52.7,,0.02
2018-01-20T21:50:34Z,01/20/18 16:50,2122683,13.4938,0.3461,396,8.0,52.8,,0.02
2018-01-20T21:51:37Z,01/20/18 16:51,2122684,13.4408,0.2931,392,7.9,52.9,,0.02
2018-01-20T21:52:40Z,01/20/18 16:52,2122685,13.5432,0.339,385,7.9,53.0,,0.02
2018-01-20T21:53:43Z,01/20/18 16:53,2122686,13.5114,0.3779,388,7.9,53.0,,0.02
2018-01-20T21:54:46Z,01/20/18 16:54,2122687,13.6491,0.3567,389,7.8,53.1,,0.02
2018-01-20T21:55:49Z,01/20/18 16:55,2122688,13.5008,0.3637,386,7.8,53.2,,0.02
2018-01-20T21:56:52Z,01/20/18 16:56,2122689,14.027,0.3426,400,7.8,53.2,,0.02
2018-01-20T21:57:55Z,01/20/18 16:57,2122690,13.8963,0.3496,388,7.7,53.4,,0.02
2018-01-20T21:58:58Z,01/20/18 16:58,2122691,14.0058,0.3779,391,7.6,53.5,,0.02
2018-01-20T22:00:01Z,01/20/18 17:00,2122692,13.9175,0.3743,400,7.6,53.6,,0.02
2018-01-20T22:01:04Z,01/20/18 17:01,2122693,14.0129,0.3531,393,7.6,53.7,,0.02
2018-01-20T22:02:07Z,01/20/18 17:02,2122694,14.0694,0.3496,393,7.5,53.9,,0.02
2018-01-20T22:03:10Z,01/20/18 17:03,2122695,14.1294,0.3743,400,7.4,53.9,,0.02
2018-01-20T22:04:13Z,01/20/18 17:04,2122696,14.1965,0.3426,392,7.4,53.9,,0.02
2018-01-20T22:05:16Z,01/20/18 17:05,2122697,14.4967,0.3214,387,7.4,54.0,,0.02
2018-01-20T22:06:20Z,01/20/18 17:06,2122698,14.3554,0.3496,401,7.4,54.1,,0.02
2018-01-20T22:07:23Z,01/20/18 17:07,2122699,14.3731,0.3531,387,7.3,54.1,,0.02
2018-01-20T22:08:26Z,01/20/18 17:08,2122700,14.472,0.3531,382,7.3,54.1,,0.02
2018-01-20T22:09:29Z,01/20/18 17:09,2122701,14.4932,0.4238,390,7.3,54.2,,0.02
2018-01-20T22:10:32Z,01/20/18 17:10,2122702,14.3625,0.3991,387,7.2,54.2,,0.02
2018-01-20T22:11:35Z,01/20/18 17:11,2122703,14.2071,0.3461,394,7.2,54.2,,0.02
2018-01-20T22:12:38Z,01/20/18 17:12,2122704,14.1824,0.3567,390,7.2,54.2,,0.02
2018-01-20T22:13:41Z,01/20/18 17:13,2122705,14.1895,0.3849,401,7.2,54.2,,0.02
2018-01-20T22:14:44Z,01/20/18 17:14,2122706,14.0623,0.3426,406,7.2,54.1,,0.02
2018-01-20T22:15:47Z,01/20/18 17:15,2122707,14.2001,0.3779,408,7.1,54.2,,0.02
2018-01-20T22:16:50Z,01/20/18 17:16,2122708,14.0411,0.3849,385,7.1,54.2,,0.02
2018-01-20T22:17:53Z,01/20/18 17:17,2122709,14.4473,0.3885,390,7.0,54.3,,0.02
2018-01-20T22:18:56Z,01/20/18 17:18,2122710,14.4508,0.3637,400,7.0,54.3,,0.02
2018-01-20T22:19:59Z,01/20/18 17:19,2122711,14.2954,0.3567,391,6.9,54.5,,0.02
2018-01-20T22:21:02Z,01/20/18 17:21,2122712,14.3766,0.339,398,6.9,54.5,,0.02
2018-01-20T22:22:05Z,01/20/18 17:22,2122713,14.3272,0.3567,401,6.8,54.7,,0.02
2018-01-20T22:24:12Z,01/20/18 17:24,2122714,14.6132,0.3673,403,6.8,54.9,,0.02
2018-01-20T22:25:15Z,01/20/18 17:25,2122715,14.4967,0.4026,407,6.7,54.8,,0.02
2018-01-20T22:26:18Z,01/20/18 17:26,2122716,14.3696,0.3708,409,6.7,54.9,,0.02
2018-01-20T22:27:21Z,01/20/18 17:27,2122717,14.6238,0.3708,409,6.6,55.0,,0.02
2018-01-20T22:28:24Z,01/20/18 17:28,2122718,14.9417,0.4026,405,6.6,55.1,,0.02
2018-01-20T22:29:27Z,01/20/18 17:29,2122719,15.1571,0.4414,416,6.6,55.1,,0.02
2018-01-20T22:30:30Z,01/20/18 17:30,2122720,14.4826,0.3496,409,6.5,55.2,,0.02
2018-01-20T22:31:33Z,01/20/18 17:31,2122721,15.097,0.392,416,6.5,55.3,,0.02
2018-01-20T22:32:36Z,01/20/18 17:32,2122722,14.7298,0.4273,411,6.5,55.4,,0.02
2018-01-20T22:33:39Z,01/20/18 17:33,2122723,14.7121,0.4202,413,6.5,55.4,,0.02
2018-01-20T22:34:42Z,01/20/18 17:34,2122724,14.9063,0.3991,413,6.5,55.5,,0.02
2018-01-20T22:35:45Z,01/20/18 17:35,2122725,15.1182,0.3567,415,6.5,55.6,,0.02
2018-01-20T22:36:48Z,01/20/18 17:36,2122726,14.7156,0.3743,411,6.5,55.6,,0.01
2018-01-20T22:37:51Z,01/20/18 17:37,2122727,15.3478,0.4202,406,6.4,55.7,,0.01
2018-01-20T22:38:54Z,01/20/18 17:38,2122728,15.2877,0.392,420,6.4,55.6,,0.01
2018-01-20T22:39:58Z,01/20/18 17:39,2122729,15.5561,0.3814,413,6.4,55.7,,0.01
2018-01-20T22:41:01Z,01/20/18 17:41,2122730,15.4784,0.4097,413,6.3,55.8,,0.01
2018-01-20T22:42:04Z,01/20/18 17:42,2122731,15.3407,0.4202,422,6.3,55.9,,0.01
2018-01-20T22:43:07Z,01/20/18 17:43,2122732,15.6268,0.445,413,6.2,56.1,,0.01
2018-01-20T22:45:13Z,01/20/18 17:45,2122733,16.0046,0.4485,425,6.2,56.3,,0.01
2018-01-20T22:46:16Z,01/20/18 17:46,2122734,15.4255,0.4379,415,6.1,56.3,,0.01
2018-01-20T22:47:19Z,01/20/18 17:47,2122735,16.0505,0.4485,417,6.1,56.4,,0.01
2018-01-20T22:48:22Z,01/20/18 17:48,2122736,16.0894,0.4097,423,6.1,56.5,,0.01
2018-01-20T22:49:25Z,01/20/18 17:49,2122737,16.0152,0.4556,416,6.0,56.6,,0.01
2018-01-20T22:50:28Z,01/20/18 17:50,2122738,16.2977,0.4556,424,6.0,56.5,,0.01
2018-01-20T22:51:31Z,01/20/18 17:51,2122739,16.5414,0.4097,421,6.0,56.6,,0.01
2018-01-20T22:52:34Z,01/20/18 17:52,2122740,16.4319,0.3637,428,5.9,56.8,,0.01
2018-01-20T22:53:37Z,01/20/18 17:53,2122741,16.5132,0.4379,421,5.9,56.8,,0.01
2018-01-20T22:54:40Z,01/20/18 17:54,2122742,16.4037,0.4697,423,5.9,56.8,,0.01
2018-01-20T22:55:43Z,01/20/18 17:55,2122743,16.6756,0.4026,410,5.8,56.8,,0.01
2018-01-20T22:56:47Z,01/20/18 17:56,2122744,16.5026,0.4379,414,5.8,57.0,,0.01
2018-01-20T22:57:50Z,01/20/18 17:57,2122745,16.5379,0.4061,414,5.8,57.1,,0.01
2018-01-20T22:58:53Z,01/20/18 17:58,2122746,16.831,0.4344,416,5.7,57.2,,0.01
2018-01-20T22:59:56Z,01/20/18 17:59,2122747,16.9228,0.4167,414,5.7,57.2,,0.01
2018-01-20T23:00:59Z,01/20/18 18:00,2122748,17.0217,0.4732,416,5.7,57.3,,0.01
2018-01-20T23:02:02Z,01/20/18 18:02,2122749,17.2265,0.4591,414,5.7,57.3,,0.01
2018-01-20T23:03:05Z,01/20/18 18:03,2122750,17.9575,0.4873,409,5.7,57.3,,0.01
2018-01-20T23:05:11Z,01/20/18 18:05,2122751,20.479,0.5827,409,5.6,57.4,,0.01
2018-01-20T23:06:14Z,01/20/18 18:06,2122752,20.5426,0.5933,398,5.6,57.5,,0.01
2018-01-20T23:07:17Z,01/20/18 18:07,2122753,19.8575,0.4909,409,5.6,57.6,,0.01
2018-01-20T23:08:20Z,01/20/18 18:08,2122754,18.4661,0.4838,395,5.6,57.6,,0.01
2018-01-20T23:09:23Z,01/20/18 18:09,2122755,18.3107,0.4662,400,5.5,57.7,,0.01
2018-01-20T23:10:26Z,01/20/18 18:10,2122756,17.6009,0.4803,411,5.5,57.7,,0.01
2018-01-20T23:11:29Z,01/20/18 18:11,2122757,17.8763,0.4202,404,5.5,57.8,,0.01
2018-01-20T23:12:32Z,01/20/18 18:12,2122758,17.894,0.452,400,5.5,57.8,,0.01
2018-01-20T23:13:35Z,01/20/18 18:13,2122759,17.4808,0.3991,402,5.4,57.9,,0.01
2018-01-20T23:14:39Z,01/20/18 18:14,2122760,17.6468,0.452,407,5.4,57.8,,0.01
2018-01-20T23:15:42Z,01/20/18 18:15,2122761,17.5267,0.4591,404,5.3,57.9,,0.01
2018-01-20T23:16:45Z,01/20/18 18:16,2122762,17.5797,0.4803,412,5.3,58.1,,0.01
2018-01-20T23:17:48Z,01/20/18 18:17,2122763,17.5549,0.4167,412,5.2,58.0,,0.01
2018-01-20T23:18:51Z,01/20/18 18:18,2122764,17.5338,0.4697,414,5.2,58.1,,0.01
2018-01-20T23:19:54Z,01/20/18 18:19,2122765,17.5832,0.4167,399,5.2,58.3,,0.01
2018-01-20T23:20:57Z,01/20/18 18:20,2122766,17.8657,0.4803,408,5.1,58.3,,0.01
2018-01-20T23:22:00Z,01/20/18 18:22,2122767,17.8516,0.4591,414,5.1,58.3,,0.01
2018-01-20T23:23:03Z,01/20/18 18:23,2122768,17.9858,0.4591,401,5.1,58.4,,0.01
2018-01-20T23:24:06Z,01/20/18 18:24,2122769,18.2083,0.4732,412,5.0,58.3,,0.01
2018-01-20T23:26:12Z,01/20/18 18:26,2122770,17.8339,0.4485,410,5.0,58.3,,0.01
2018-01-20T23:27:15Z,01/20/18 18:27,2122771,18.3354,0.4273,400,4.9,58.7,,0.01
2018-01-20T23:28:18Z,01/20/18 18:28,2122772,18.4837,0.4132,409,4.9,58.8,,0.01
2018-01-20T23:29:21Z,01/20/18 18:29,2122773,18.5473,0.5121,400,4.9,59.0,,0.01
2018-01-20T23:30:24Z,01/20/18 18:30,2122774,18.5755,0.4556,414,4.9,59.0,,0.01
2018-01-20T23:31:28Z,01/20/18 18:31,2122775,18.7768,0.4838,413,4.8,59.0,,0.01
2018-01-20T23:32:31Z,01/20/18 18:32,2122776,18.7097,0.5156,416,4.8,59.1,,0.01
2018-01-20T23:33:34Z,01/20/18 18:33,2122777,19.4549,0.4803,423,4.8,59.1,,0.01
2018-01-20T23:34:37Z,01/20/18 18:34,2122778,20.5496,0.4838,419,4.7,59.3,,0.0
2018-01-20T23:35:40Z,01/20/18 18:35,2122779,20.6697,0.4697,426,4.7,59.3,,0.01
2018-01-20T23:36:43Z,01/20/18 18:36,2122780,21.5985,0.4803,418,4.7,59.4,,0.0
2018-01-20T23:37:46Z,01/20/18 18:37,2122781,20.8922,0.4838,423,4.7,59.4,,0.0
2018-01-20T23:38:49Z,01/20/18 18:38,2122782,21.6515,0.4873,428,4.6,59.4,,0.01
2018-01-20T23:39:52Z,01/20/18 18:39,2122783,22.5802,0.4838,421,4.6,59.5,,0.0
2018-01-20T23:40:55Z,01/20/18 18:40,2122784,23.0075,0.4979,428,4.6,59.7,,0.0
2018-01-20T23:41:58Z,01/20/18 18:41,2122785,23.0075,0.5297,431,4.6,59.6,,0.0
2018-01-20T23:43:01Z,01/20/18 18:43,2122786,22.891,0.5015,435,4.5,59.5,,0.0
2018-01-20T23:44:04Z,01/20/18 18:44,2122787,23.0323,0.5227,435,4.5,59.6,,0.0
2018-01-20T23:45:07Z,01/20/18 18:45,2122788,22.9828,0.5191,428,4.4,59.8,,0.0
2018-01-20T23:46:10Z,01/20/18 18:46,2122789,22.7144,0.5615,430,4.4,60.0,,0.0
2018-01-20T23:47:13Z,01/20/18 18:47,2122790,22.6473,0.5121,443,4.4,60.1,,0.0
2018-01-20T23:48:17Z,01/20/18 18:48,2122791,22.831,0.5438,434,4.3,60.2,,0.0
2018-01-20T23:49:20Z,01/20/18 18:49,2122792,22.5308,0.5227,436,4.3,60.3,,0.0
2018-01-20T23:50:23Z,01/20/18 18:50,2122793,22.718,0.5191,437,4.3,60.3,,0.0
2018-01-20T23:51:26Z,01/20/18 18:51,2122794,22.9193,0.5015,432,4.3,60.4,,0.0
2018-01-20T23:52:29Z,01/20/18 18:52,2122795,23.0393,0.5438,446,4.3,60.4,,0.0
2018-01-20T23:53:32Z,01/20/18 18:53,2122796,22.7957,0.5509,430,4.3,60.5,,0.0
2018-01-20T23:54:35Z,01/20/18 18:54,2122797,22.8592,0.5827,437,4.3,60.5,,0.0
2018-01-20T23:55:38Z,01/20/18 18:55,2122798,22.8274,0.5615,441,4.3,60.5,,0.0
2018-01-20T23:56:41Z,01/20/18 18:56,2122799,22.9934,0.5156,432,4.3,60.3,,0.0
2018-01-20T23:57:44Z,01/20/18 18:57,2122800,22.5449,0.505,432,4.2,59.9,,0.0
2018-01-20T23:58:47Z,01/20/18 18:58,2122801,23.0075,0.5333,434,4.1,60.1,,0.0
2018-01-20T23:59:50Z,01/20/18 18:59,2122802,23.0535,0.5438,429,4.1,60.3,,0.0
2018-01-21T00:00:53Z,01/20/18 19:00,2122803,23.1629,0.5474,428,4.0,60.5,,0.0
2018-01-21T00:01:56Z,01/20/18 19:01,2122804,22.8451,0.505,438,4.0,60.4,,0.0
2018-01-21T00:02:59Z,01/20/18 19:02,2122805,22.9193,0.4803,436,4.0,60.3,,0.0
2018-01-21T00:04:02Z,01/20/18 19:04,2122806,23.0499,0.5121,435,3.9,60.4,,0.0
2018-01-21T00:05:06Z,01/20/18 19:05,2122807,23.2618,0.5403,436,3.8,60.9,,0.0
2018-01-21T00:07:12Z,01/20/18 19:07,2122808,23.2865,0.5085,430,3.6,61.1,,0.0
2018-01-21T00:08:15Z,01/20/18 19:08,2122809,23.3536,0.5368,443,3.6,61.2,,0.0
2018-01-21T00:09:18Z,01/20/18 19:09,2122810,23.8163,0.565,434,3.6,61.5,,0.0
2018-01-21T00:10:21Z,01/20/18 19:10,2122811,24.1906,0.6109,444,3.6,61.7,,0.0
2018-01-21T00:11:24Z,01/20/18 19:11,2122812,23.7951,0.618,441,3.6,61.7,,0.0
2018-01-21T00:12:27Z,01/20/18 19:12,2122813,24.1517,0.5368,428,3.6,61.8,,0.0
2018-01-21T00:13:30Z,01/20/18 19:13,2122814,24.1482,0.5297,446,3.6,61.5,,0.0
2018-01-21T00:14:33Z,01/20/18 19:14,2122815,23.8728,0.6074,429,3.6,61.9,,0.0
2018-01-21T00:15:36Z,01/20/18 19:15,2122816,24.2082,0.5933,433,3.5,62.1,,0.0
2018-01-21T00:16:39Z,01/20/18 19:16,2122817,24.6285,0.5792,442,3.5,62.2,,0.0
2018-01-21T00:17:42Z,01/20/18 19:17,2122818,24.7344,0.618,431,3.5,62.4,,0.0
2018-01-21T00:18:45Z,01/20/18 19:18,2122819,24.5579,0.6569,440,3.5,62.5,,0.0
2018-01-21T00:19:48Z,01/20/18 19:19,2122820,24.2895,0.5792,440,3.4,62.1,,0.0
2018-01-21T00:20:51Z,01/20/18 19:20,2122821,24.4307,0.5827,440,3.3,62.2,,0.0
2018-01-21T00:21:55Z,01/20/18 19:21,2122822,24.6108,0.6039,434,3.3,62.5,,0.0
2018-01-21T00:22:58Z,01/20/18 19:22,2122823,25.2465,0.6251,435,3.3,62.7,,0.0
2018-01-21T00:24:01Z,01/20/18 19:24,2122824,25.1688,0.6392,433,3.3,62.9,,0.0
2018-01-21T00:25:04Z,01/20/18 19:25,2122825,24.9993,0.5968,435,3.2,62.9,,0.0
2018-01-21T00:26:07Z,01/20/18 19:26,2122826,25.4337,0.6109,428,3.2,63.2,,0.0
2018-01-21T00:28:13Z,01/20/18 19:28,2122827,25.635,0.724,426,3.1,63.5,,0.0
2018-01-21T00:29:16Z,01/20/18 19:29,2122828,25.5467,0.678,435,3.1,63.8,,0.0
2018-01-21T00:30:19Z,01/20/18 19:30,2122829,25.3595,0.6639,433,3.1,64.1,,0.0
2018-01-21T00:31:22Z,01/20/18 19:31,2122830,25.4089,0.6957,437,3.1,64.2,,0.0
2018-01-21T00:32:25Z,01/20/18 19:32,2122831,24.9428,0.6427,428,3.1,64.2,,0.0
2018-01-21T00:33:28Z,01/20/18 19:33,2122832,24.7062,0.7028,437,3.1,64.2,,0.0
2018-01-21T00:34:31Z,01/20/18 19:34,2122833,24.2224,0.6816,435,3.1,64.2,,0.0
2018-01-21T00:35:34Z,01/20/18 19:35,2122834,24.6038,0.6533,433,3.1,64.2,,0.0
2018-01-21T00:36:37Z,01/20/18 19:36,2122835,24.3071,0.6639,437,3.1,64.5,,0.0
2018-01-21T00:37:40Z,01/20/18 19:37,2122836,24.5755,0.678,428,3.0,64.6,,0.0
2018-01-21T00:38:43Z,01/20/18 19:38,2122837,24.9145,0.6463,428,3.0,64.8,,0.0
2018-01-21T00:39:47Z,01/20/18 19:39,2122838,24.8192,0.7028,432,3.0,64.9,,0.0
2018-01-21T00:40:50Z,01/20/18 19:40,2122839,25.0381,0.837,421,3.0,65.0,,0.0
2018-01-21T00:41:53Z,01/20/18 19:41,2122840,24.9357,0.7557,436,2.9,65.1,,0.0
2018-01-21T00:42:56Z,01/20/18 19:42,2122841,24.8333,0.7169,429,2.9,65.1,,0.0
2018-01-21T00:43:59Z,01/20/18 19:43,2122842,24.9357,0.6922,429,2.9,65.2,,0.0
2018-01-21T00:45:02Z,01/20/18 19:45,2122843,25.1971,0.678,429,2.9,65.2,,0.0
2018-01-21T00:47:08Z,01/20/18 19:47,2122844,24.7309,0.7028,429,2.9,65.2,,0.0
2018-01-21T00:48:11Z,01/20/18 19:48,2122845,24.8898,0.6357,425,2.9,65.5,,0.0
2018-01-21T00:49:14Z,01/20/18 19:49,2122846,25.0699,0.6816,424,2.9,65.4,,0.0
2018-01-21T00:50:17Z,01/20/18 19:50,2122847,25.077,0.6569,434,2.8,65.5,,0.0
2018-01-21T00:51:20Z,01/20/18 19:51,2122848,24.7874,0.7169,426,2.8,65.3,,0.0
2018-01-21T00:52:23Z,01/20/18 19:52,2122849,24.1906,0.6145,425,2.7,65.0,,0.0
2018-01-21T00:53:26Z,01/20/18 19:53,2122850,24.6603,0.724,426,2.7,65.3,,0.0
2018-01-21T00:54:29Z,01/20/18 19:54,2122851,24.9569,0.6886,428,2.7,65.6,,0.0
2018-01-21T00:55:32Z,01/20/18 19:55,2122852,25.9493,0.6498,431,2.6,65.5,,0.0
2018-01-21T00:56:36Z,01/20/18 19:56,2122853,26.034,0.6886,424,2.6,66.0,,0.0
2018-01-21T00:57:39Z,01/20/18 19:57,2122854,25.8327,0.7028,442,2.6,66.2,,0.0
2018-01-21T00:58:42Z,01/20/18 19:58,2122855,26.0729,0.6992,428,2.6,66.3,,0.0
2018-01-21T00:59:45Z,01/20/18 19:59,2122856,26.3095,0.6639,435,2.6,66.4,,0.0
2018-01-21T01:00:48Z,01/20/18 20:00,2122857,25.8645,0.6745,438,2.6,66.3,,0.0
2018-01-21T01:01:51Z,01/20/18 20:01,2122858,24.9287,0.6498,432,2.5,65.3,,0.0
2018-01-21T01:02:54Z,01/20/18 20:02,2122859,23.7315,0.6569,438,2.4,64.6,,0.0
2018-01-21T01:03:57Z,01/20/18 20:03,2122860,24.0882,0.618,441,2.4,64.7,,0.0
2018-01-21T01:05:00Z,01/20/18 20:05,2122861,25.2253,0.6957,446,2.3,65.2,,0.0
2018-01-21T01:06:03Z,01/20/18 20:06,2122862,25.7303,0.7275,453,2.3,65.7,,0.0
2018-01-21T01:07:06Z,01/20/18 20:07,2122863,25.7303,0.6816,442,2.2,66.0,,0.0
2018-01-21T01:09:12Z,01/20/18 20:09,2122864,26.3165,0.7063,451,2.2,66.4,,0.0
2018-01-21T01:10:15Z,01/20/18 20:10,2122865,27.7574,0.7169,461,2.2,66.9,,0.0
2018-01-21T01:11:18Z,01/20/18 20:11,2122866,27.3018,0.7381,463,2.2,67.0,,0.0
2018-01-21T01:12:21Z,01/20/18 20:12,2122867,27.5208,0.8016,463,2.2,67.1,,0.0
2018-01-21T01:13:25Z,01/20/18 20:13,2122868,27.1923,0.6886,469,2.2,67.1,,0.0
2018-01-21T01:14:28Z,01/20/18 20:14,2122869,27.4289,0.7593,467,2.2,67.2,,0.0
2018-01-21T01:15:31Z,01/20/18 20:15,2122870,26.7968,0.678,471,2.2,66.9,,0.0
2018-01-21T01:16:34Z,01/20/18 20:16,2122871,26.4896,0.7522,468,2.2,66.8,,0.0
2018-01-21T01:17:37Z,01/20/18 20:17,2122872,26.0022,0.6957,470,2.1,66.5,,0.0
2018-01-21T01:18:40Z,01/20/18 20:18,2122873,26.2247,0.7345,476,2.1,66.4,,0.0
2018-01-21T01:19:43Z,01/20/18 20:19,2122874,26.4896,0.6957,470,2.1,66.5,,0.0
2018-01-21T01:20:46Z,01/20/18 20:20,2122875,26.9098,0.7345,472,2.0,66.8,,0.0
2018-01-21T01:21:49Z,01/20/18 20:21,2122876,26.2883,0.6745,479,2.0,66.5,,0.0
2018-01-21T01:22:52Z,01/20/18 20:22,2122877,26.5708,0.7028,475,2.0,66.8,,0.0
2018-01-21T01:23:55Z,01/20/18 20:23,2122878,26.9699,0.724,483,2.0,67.1,,0.0
2018-01-21T01:24:58Z,01/20/18 20:24,2122879,27.1676,0.7699,475,1.9,67.3,,0.0
2018-01-21T01:26:01Z,01/20/18 20:26,2122880,26.3307,0.7275,476,1.9,67.1,,0.0
2018-01-21T01:27:04Z,01/20/18 20:27,2122881,27.4219,0.7275,475,1.9,67.7,,0.0
2018-01-21T01:28:07Z,01/20/18 20:28,2122882,26.9381,0.7593,487,1.9,67.6,,0.0
2018-01-21T01:29:11Z,01/20/18 20:29,2122883,25.6526,0.678,475,1.9,66.8,,0.0
2018-01-21T01:30:14Z,01/20/18 20:30,2122884,25.5078,0.724,482,1.8,66.5,,0.0
2018-01-21T01:31:17Z,01/20/18 20:31,2122885,25.529,0.7028,489,1.8,66.4,,0.0
2018-01-21T01:32:20Z,01/20/18 20:32,2122886,25.3984,0.6851,481,1.8,66.4,,0.0
2018-01-21T01:33:23Z,01/20/18 20:33,2122887,26.878,0.7098,466,1.8,67.1,,0.0
2018-01-21T01:34:26Z,01/20/18 20:34,2122888,25.9175,0.731,481,1.8,67.2,,0.0
2018-01-21T01:35:29Z,01/20/18 20:35,2122889,25.808,0.6992,479,1.7,67.2,,0.0
2018-01-21T01:36:32Z,01/20/18 20:36,2122890,25.7656,0.678,484,1.7,67.1,,0.0
2018-01-21T01:37:35Z,01/20/18 20:37,2122891,26.0623,0.7345,470,1.7,66.9,,0.0
2018-01-21T01:38:38Z,01/20/18 20:38,2122892,27.6338,0.7557,474,1.7,67.6,,0.0
2018-01-21T01:39:41Z,01/20/18 20:39,2122893,26.4013,0.7345,484,1.7,67.5,,0.0
2018-01-21T01:40:44Z,01/20/18 20:40,2122894,26.2035,0.6851,474,1.7,67.1,,0.0
2018-01-21T01:41:47Z,01/20/18 20:41,2122895,26.0941,0.7875,482,1.7,66.9,,0.0
2018-01-21T01:42:50Z,01/20/18 20:42,2122896,26.2,0.7487,482,1.7,67.2,,0.0
2018-01-21T01:43:53Z,01/20/18 20:43,2122897,26.3978,0.7134,475,1.6,67.3,,0.0
2018-01-21T01:44:56Z,01/20/18 20:44,2122898,26.7827,0.7699,477,1.6,67.5,,0.0
2018-01-21T01:45:59Z,01/20/18 20:45,2122899,27.0899,0.7451,474,1.6,67.7,,0.0
2018-01-21T01:47:02Z,01/20/18 20:47,2122900,27.5314,0.7557,474,1.6,68.0,,0.0
2018-01-21T01:48:06Z,01/20/18 20:48,2122901,28.2694,0.7946,479,1.7,68.7,,0.0
2018-01-21T01:50:12Z,01/20/18 20:50,2122902,27.9763,0.7557,481,1.7,68.7,,0.0
2018-01-21T01:51:15Z,01/20/18 20:51,2122903,27.5808,0.7663,477,1.6,68.2,,0.0
2018-01-21T01:52:18Z,01/20/18 20:52,2122904,27.2912,0.7416,479,1.6,68.3,,0.0
2018-01-21T01:53:21Z,01/20/18 20:53,2122905,26.7227,0.6674,488,1.6,68.0,,0.0
2018-01-21T01:54:24Z,01/20/18 20:54,2122906,27.7009,0.7416,479,1.5,68.3,,0.0
2018-01-21T01:55:27Z,01/20/18 20:55,2122907,28.107,0.7946,485,1.5,68.7,,0.0
2018-01-21T01:56:30Z,01/20/18 20:56,2122908,27.6867,0.7134,473,1.5,68.7,,0.0
2018-01-21T01:57:33Z,01/20/18 20:57,2122909,27.5314,0.6816,473,1.5,68.9,,0.0
2018-01-21T01:58:36Z,01/20/18 20:58,2122910,28.1988,0.7769,474,1.5,69.1,,0.0
2018-01-21T01:59:39Z,01/20/18 20:59,2122911,27.4643,0.7593,483,1.5,68.9,,0.0
2018-01-21T02:00:42Z,01/20/18 21:00,2122912,26.7121,0.6886,485,1.5,68.0,,0.0
2018-01-21T02:01:45Z,01/20/18 21:01,2122913,26.7368,0.6886,493,1.5,68.2,,0.0
2018-01-21T02:02:48Z,01/20/18 21:02,2122914,27.6903,0.7098,483,1.5,68.7,,0.0
2018-01-21T02:03:51Z,01/20/18 21:03,2122915,27.8033,0.7593,480,1.5,68.7,,0.0
2018-01-21T02:04:55Z,01/20/18 21:04,2122916,27.9092,0.6745,480,1.4,68.8,,0.0
2018-01-21T02:05:58Z,01/20/18 21:05,2122917,27.7892,0.7593,473,1.4,68.7,,0.0
2018-01-21T02:07:01Z,01/20/18 21:07,2122918,27.1606,0.7275,473,1.5,68.8,,0.0
2018-01-21T02:08:04Z,01/20/18 21:08,2122919,26.9699,0.6992,481,1.4,68.4,,0.0
2018-01-21T02:09:07Z,01/20/18 21:09,2122920,28.22,0.7451,481,1.4,69.2,,0.0
2018-01-21T02:11:13Z,01/20/18 21:11,2122921,28.6438,0.7169,476,1.4,69.4,,0.0
2018-01-21T02:12:16Z,01/20/18 21:12,2122922,28.2977,0.724,476,1.4,69.9,,0.0
2018-01-21T02:13:19Z,01/20/18 21:13,2122923,28.4955,0.7769,478,1.4,70.1,,0.0
2018-01-21T02:14:22Z,01/20/18 21:14,2122924,28.2977,0.7416,483,1.4,70.1,,0.0
2018-01-21T02:15:25Z,01/20/18 21:15,2122925,29.0852,0.8087,483,1.4,70.3,,0.0
2018-01-21T02:16:28Z,01/20/18 21:16,2122926,28.8945,0.8829,476,1.4,70.2,,0.0
2018-01-21T02:17:31Z,01/20/18 21:17,2122927,30.3424,0.7981,485,1.5,70.5,,0.0
2018-01-21T02:18:34Z,01/20/18 21:18,2122928,30.1305,0.8581,487,1.5,70.5,,0.0
2018-01-21T02:19:37Z,01/20/18 21:19,2122929,29.7279,0.7805,478,1.5,70.3,,0.0
2018-01-21T02:20:40Z,01/20/18 21:20,2122930,30.6814,0.7699,485,1.5,70.4,,0.0
2018-01-21T02:21:44Z,01/20/18 21:21,2122931,31.5007,0.8723,481,1.5,70.6,,0.0
2018-01-21T02:22:47Z,01/20/18 21:22,2122932,30.413,0.8334,478,1.5,70.5,,0.0
2018-01-21T02:23:50Z,01/20/18 21:23,2122933,29.9363,0.7946,474,1.5,70.5,,0.0
2018-01-21T02:24:53Z,01/20/18 21:24,2122934,29.4313,0.7416,485,1.5,70.3,,0.0
2018-01-21T02:25:56Z,01/20/18 21:25,2122935,28.9157,0.7663,476,1.5,70.1,,0.0
2018-01-21T02:26:59Z,01/20/18 21:26,2122936,28.1988,0.7098,481,1.5,69.9,,0.0
2018-01-21T02:28:02Z,01/20/18 21:28,2122937,28.7215,0.7416,483,1.4,70.0,,0.0
2018-01-21T02:29:05Z,01/20/18 21:29,2122938,29.3042,0.731,478,1.5,70.2,,0.0
2018-01-21T02:30:08Z,01/20/18 21:30,2122939,28.4955,0.7734,485,1.4,69.7,,0.0
2018-01-21T02:31:11Z,01/20/18 21:31,2122940,27.8174,0.6922,489,1.4,69.5,,0.0
