Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-10-17T00:43:00Z,10/16/17 20:43,1909241,0.1836,0.0071,710,27.0,37.0,,
2017-10-17T00:44:00Z,10/16/17 20:44,1909242,0.1554,0.0071,690,27.0,37.0,,
2017-10-17T00:45:00Z,10/16/17 20:45,1909243,0.166,0.0141,700,27.0,37.0,,
2017-10-17T00:46:00Z,10/16/17 20:46,1909244,0.1483,0.0071,715,27.0,37.0,,
2017-10-17T00:47:00Z,10/16/17 20:47,1909245,0.173,0.0035,695,27.0,37.0,,
2017-10-17T00:48:00Z,10/16/17 20:48,1909246,0.166,0.0071,678,27.0,37.0,,
2017-10-17T00:49:00Z,10/16/17 20:49,1909247,0.1836,0.0071,682,27.0,37.0,,
2017-10-17T00:50:00Z,10/16/17 20:50,1909248,0.1589,0.0106,682,27.0,37.0,,
2017-10-17T00:51:00Z,10/16/17 20:51,1909249,0.1836,0.0035,687,27.0,37.0,,
2017-10-17T00:52:00Z,10/16/17 20:52,1909250,0.1801,0.0071,670,27.0,37.0,,
2017-10-17T00:53:00Z,10/16/17 20:53,1909251,0.1766,0.0071,697,27.0,37.0,,
2017-10-17T00:54:00Z,10/16/17 20:54,1909252,0.1836,0.0071,693,27.0,37.0,,
2017-10-17T00:55:00Z,10/16/17 20:55,1909253,0.1801,0.0,690,27.0,37.0,,
2017-10-17T00:56:00Z,10/16/17 20:56,1909254,0.1872,0.0106,705,27.0,37.0,,
2017-10-17T00:57:00Z,10/16/17 20:57,1909255,0.2013,0.0035,688,27.0,37.0,,
2017-10-17T00:58:00Z,10/16/17 20:58,1909256,0.2013,0.0106,705,27.0,37.0,,
2017-10-17T00:59:00Z,10/16/17 20:59,1909257,0.1836,0.0035,725,27.0,37.0,,
2017-10-17T01:00:00Z,10/16/17 21:00,1909258,0.1978,0.0071,707,27.0,37.0,,
2017-10-17T01:01:00Z,10/16/17 21:01,1909259,0.1801,0.0106,675,27.0,37.0,,
2017-10-17T01:02:00Z,10/16/17 21:02,1909260,0.173,0.0141,672,27.0,37.0,,
2017-10-17T01:03:00Z,10/16/17 21:03,1909261,0.1766,0.0106,697,27.0,37.0,,
2017-10-17T01:04:00Z,10/16/17 21:04,1909262,0.2119,0.0071,692,27.0,37.0,,
2017-10-17T01:05:00Z,10/16/17 21:05,1909263,0.1801,0.0071,677,27.0,37.0,,
2017-10-17T01:06:00Z,10/16/17 21:06,1909264,0.1589,0.0071,704,27.0,37.0,,
2017-10-17T01:07:00Z,10/16/17 21:07,1909265,0.1907,0.0071,702,27.0,37.0,,
2017-10-17T01:08:00Z,10/16/17 21:08,1909266,0.173,0.0106,675,27.0,37.0,,
2017-10-17T01:09:00Z,10/16/17 21:09,1909267,0.1907,0.0071,663,27.0,37.0,,
2017-10-17T01:10:00Z,10/16/17 21:10,1909268,0.1836,0.0035,697,27.0,37.0,,
2017-10-17T01:11:00Z,10/16/17 21:11,1909269,0.2013,0.0106,687,27.0,37.0,,
2017-10-17T01:12:00Z,10/16/17 21:12,1909270,0.2013,0.0071,687,27.0,37.0,,
2017-10-17T01:13:00Z,10/16/17 21:13,1909271,0.2084,0.0071,694,27.0,37.0,,
2017-10-17T01:14:00Z,10/16/17 21:14,1909272,0.166,0.0,677,27.0,37.0,,
2017-10-17T01:15:00Z,10/16/17 21:15,1909273,0.226,0.0106,682,27.0,37.0,,
2017-10-17T01:16:00Z,10/16/17 21:16,1909274,0.1942,0.0035,668,27.0,37.0,,
2017-10-17T01:17:00Z,10/16/17 21:17,1909275,0.1801,0.0071,644,27.0,37.0,,
2017-10-17T01:18:00Z,10/16/17 21:18,1909276,0.2013,0.0035,684,27.0,37.0,,
2017-10-17T01:19:00Z,10/16/17 21:19,1909277,0.166,0.0,653,27.0,37.0,,
2017-10-17T01:20:00Z,10/16/17 21:20,1909278,0.2048,0.0071,668,27.0,37.0,,
2017-10-17T01:21:00Z,10/16/17 21:21,1909279,0.219,0.0035,637,27.0,37.0,,
2017-10-17T01:22:00Z,10/16/17 21:22,1909280,0.2295,0.0071,661,27.0,37.0,,
2017-10-17T01:23:00Z,10/16/17 21:23,1909281,0.1978,0.0071,680,27.0,37.0,,
2017-10-17T01:24:00Z,10/16/17 21:24,1909282,0.219,0.0035,661,27.0,37.0,,
2017-10-17T01:25:00Z,10/16/17 21:25,1909283,0.219,0.0106,680,27.0,37.0,,
2017-10-17T01:26:00Z,10/16/17 21:26,1909284,0.2154,0.0106,694,27.0,37.0,,
2017-10-17T01:27:00Z,10/16/17 21:27,1909285,0.1978,0.0071,661,27.0,37.0,,
2017-10-17T01:28:00Z,10/16/17 21:28,1909286,0.2295,0.0071,692,27.0,37.0,,
2017-10-17T01:29:00Z,10/16/17 21:29,1909287,0.2295,0.0035,680,27.0,37.0,,
2017-10-17T01:30:00Z,10/16/17 21:30,1909288,0.2295,0.0071,646,27.0,37.0,,
2017-10-17T01:31:00Z,10/16/17 21:31,1909289,0.1766,0.0071,684,27.0,37.0,,
2017-10-17T01:32:00Z,10/16/17 21:32,1909290,0.2295,0.0035,649,27.0,37.0,,
2017-10-17T01:33:00Z,10/16/17 21:33,1909291,0.2119,0.0035,687,27.0,37.0,,
2017-10-17T01:34:00Z,10/16/17 21:34,1909292,0.1836,0.0071,677,27.0,37.0,,
2017-10-17T01:35:00Z,10/16/17 21:35,1909293,0.2048,0.0071,680,27.0,37.0,,
2017-10-17T01:36:00Z,10/16/17 21:36,1909294,0.2225,0.0035,661,27.0,37.0,,
2017-10-17T01:37:00Z,10/16/17 21:37,1909295,0.2119,0.0071,670,27.0,37.0,,
2017-10-17T01:38:00Z,10/16/17 21:38,1909296,0.2154,0.0035,656,27.0,37.0,,
2017-10-17T01:39:00Z,10/16/17 21:39,1909297,0.2437,0.0035,661,27.0,37.0,,
2017-10-17T01:40:00Z,10/16/17 21:40,1909298,0.2366,0.0106,689,27.0,37.0,,
2017-10-17T01:41:00Z,10/16/17 21:41,1909299,0.2154,0.0,651,27.0,37.0,,
2017-10-17T01:42:00Z,10/16/17 21:42,1909300,0.219,0.0035,665,27.0,37.0,,
2017-10-17T01:43:00Z,10/16/17 21:43,1909301,0.2437,0.0035,661,27.0,37.0,,
2017-10-17T01:44:00Z,10/16/17 21:44,1909302,0.2119,0.0071,656,27.0,37.0,,
2017-10-17T01:45:00Z,10/16/17 21:45,1909303,0.2154,0.0071,680,27.0,37.0,,
2017-10-17T01:46:00Z,10/16/17 21:46,1909304,0.2295,0.0035,668,27.0,37.0,,
2017-10-17T01:47:00Z,10/16/17 21:47,1909305,0.2013,0.0071,668,27.0,36.0,,
2017-10-17T01:48:00Z,10/16/17 21:48,1909306,0.2331,0.0,668,27.0,36.0,,
2017-10-17T01:49:00Z,10/16/17 21:49,1909307,0.226,0.0035,668,27.0,36.0,,
2017-10-17T01:50:00Z,10/16/17 21:50,1909308,0.2649,0.0106,680,27.0,36.0,,
2017-10-17T01:51:00Z,10/16/17 21:51,1909309,0.2507,0.0106,668,27.0,36.0,,
2017-10-17T01:52:00Z,10/16/17 21:52,1909310,0.226,0.0035,649,27.0,36.0,,
2017-10-17T01:53:00Z,10/16/17 21:53,1909311,0.219,0.0071,658,27.0,36.0,,
2017-10-17T01:54:00Z,10/16/17 21:54,1909312,0.2437,0.0035,665,27.0,36.0,,
2017-10-17T01:55:00Z,10/16/17 21:55,1909313,0.2154,0.0071,653,27.0,36.0,,
2017-10-17T01:56:00Z,10/16/17 21:56,1909314,0.219,0.0106,649,27.0,36.0,,
2017-10-17T01:57:00Z,10/16/17 21:57,1909315,0.2225,0.0071,656,27.0,36.0,,
2017-10-17T01:58:00Z,10/16/17 21:58,1909316,0.2472,0.0106,663,27.0,36.0,,
2017-10-17T01:59:00Z,10/16/17 21:59,1909317,0.2119,0.0035,663,27.0,36.0,,
2017-10-17T02:00:00Z,10/16/17 22:00,1909318,0.226,0.0071,668,27.0,36.0,,
2017-10-17T02:01:00Z,10/16/17 22:01,1909319,0.2295,0.0071,658,27.0,36.0,,
2017-10-17T02:02:00Z,10/16/17 22:02,1909320,0.2543,0.0035,675,27.0,36.0,,
2017-10-17T02:03:00Z,10/16/17 22:03,1909321,0.2401,0.0071,646,27.0,36.0,,
2017-10-17T02:04:00Z,10/16/17 22:04,1909322,0.2578,0.0,646,27.0,36.0,,
2017-10-17T02:05:00Z,10/16/17 22:05,1909323,0.279,0.0035,684,27.0,36.0,,
2017-10-17T02:06:00Z,10/16/17 22:06,1909324,0.226,0.0035,649,27.0,36.0,,
2017-10-17T02:07:00Z,10/16/17 22:07,1909325,0.2295,0.0035,670,27.0,36.0,,
2017-10-17T02:08:00Z,10/16/17 22:08,1909326,0.2331,0.0071,644,27.0,36.0,,
2017-10-17T02:09:00Z,10/16/17 22:09,1909327,0.2048,0.0035,653,27.0,36.0,,
2017-10-17T02:10:00Z,10/16/17 22:10,1909328,0.2472,0.0035,658,27.0,36.0,,
2017-10-17T02:11:00Z,10/16/17 22:11,1909329,0.2225,0.0035,658,27.0,36.0,,
2017-10-17T02:12:00Z,10/16/17 22:12,1909330,0.2154,0.0035,653,27.0,36.0,,
2017-10-17T02:13:00Z,10/16/17 22:13,1909331,0.226,0.0106,672,27.0,36.0,,
2017-10-17T02:14:00Z,10/16/17 22:14,1909332,0.2472,0.0035,694,27.0,36.0,,
2017-10-17T02:15:00Z,10/16/17 22:15,1909333,0.2401,0.0071,651,27.0,36.0,,
2017-10-17T02:16:00Z,10/16/17 22:16,1909334,0.2543,0.0035,656,27.0,36.0,,
2017-10-17T02:17:00Z,10/16/17 22:17,1909335,0.2225,0.0071,651,27.0,36.0,,
2017-10-17T02:18:00Z,10/16/17 22:18,1909336,0.2331,0.0,649,27.0,36.0,,
2017-10-17T02:19:00Z,10/16/17 22:19,1909337,0.2401,0.0071,642,27.0,36.0,,
2017-10-17T02:20:00Z,10/16/17 22:20,1909338,0.226,0.0071,658,27.0,36.0,,
2017-10-17T02:21:00Z,10/16/17 22:21,1909339,0.2295,0.0035,663,27.0,36.0,,
2017-10-17T02:22:00Z,10/16/17 22:22,1909340,0.219,0.0071,651,27.0,36.0,,
2017-10-17T02:23:00Z,10/16/17 22:23,1909341,0.2331,0.0035,661,27.0,36.0,,
2017-10-17T02:24:00Z,10/16/17 22:24,1909342,0.2295,0.0035,653,27.0,36.0,,
2017-10-17T02:25:00Z,10/16/17 22:25,1909343,0.2331,0.0035,653,27.0,36.0,,
2017-10-17T02:26:00Z,10/16/17 22:26,1909344,0.2437,0.0035,649,27.0,36.0,,
2017-10-17T02:27:00Z,10/16/17 22:27,1909345,0.2472,0.0035,661,27.0,36.0,,
2017-10-17T02:28:00Z,10/16/17 22:28,1909346,0.219,0.0,649,27.0,36.0,,
2017-10-17T02:29:00Z,10/16/17 22:29,1909347,0.2578,0.0035,658,27.0,36.0,,
2017-10-17T02:30:00Z,10/16/17 22:30,1909348,0.2437,0.0035,689,27.0,36.0,,
2017-10-17T02:31:00Z,10/16/17 22:31,1909349,0.2366,0.0071,658,27.0,36.0,,
2017-10-17T02:32:00Z,10/16/17 22:32,1909350,0.2366,0.0,656,27.0,36.0,,
2017-10-17T02:33:00Z,10/16/17 22:33,1909351,0.2472,0.0035,649,27.0,36.0,,
2017-10-17T02:34:00Z,10/16/17 22:34,1909352,0.2295,0.0035,649,27.0,36.0,,
2017-10-17T02:35:00Z,10/16/17 22:35,1909353,0.2437,0.0035,627,27.0,36.0,,
2017-10-17T02:36:00Z,10/16/17 22:36,1909354,0.2437,0.0071,670,27.0,36.0,,
2017-10-17T02:37:00Z,10/16/17 22:37,1909355,0.219,0.0035,651,27.0,36.0,,
2017-10-17T02:38:00Z,10/16/17 22:38,1909356,0.2401,0.0035,634,27.0,36.0,,
2017-10-17T02:39:00Z,10/16/17 22:39,1909357,0.2437,0.0035,627,27.0,36.0,,
2017-10-17T02:40:00Z,10/16/17 22:40,1909358,0.2578,0.0,675,27.0,36.0,,
2017-10-17T02:41:00Z,10/16/17 22:41,1909359,0.2472,0.0071,634,27.0,36.0,,
2017-10-17T02:42:00Z,10/16/17 22:42,1909360,0.2331,0.0,656,27.0,36.0,,
2017-10-17T02:43:00Z,10/16/17 22:43,1909361,0.2472,0.0035,646,27.0,36.0,,
2017-10-17T02:44:00Z,10/16/17 22:44,1909362,0.2578,0.0035,656,27.0,36.0,,
2017-10-17T02:45:00Z,10/16/17 22:45,1909363,0.2472,0.0071,615,27.0,36.0,,
2017-10-17T02:46:00Z,10/16/17 22:46,1909364,0.219,0.0035,637,27.0,36.0,,
2017-10-17T02:47:00Z,10/16/17 22:47,1909365,0.2613,0.0035,637,27.0,36.0,,
2017-10-17T02:48:00Z,10/16/17 22:48,1909366,0.2366,0.0106,656,27.0,36.0,,
2017-10-17T02:49:00Z,10/16/17 22:49,1909367,0.2507,0.0071,634,27.0,36.0,,
2017-10-17T02:50:00Z,10/16/17 22:50,1909368,0.2295,0.0035,620,27.0,36.0,,
2017-10-17T02:51:00Z,10/16/17 22:51,1909369,0.2225,0.0035,632,27.0,36.0,,
2017-10-17T02:52:00Z,10/16/17 22:52,1909370,0.2649,0.0071,653,27.0,36.0,,
2017-10-17T02:53:00Z,10/16/17 22:53,1909371,0.2578,0.0071,637,27.0,36.0,,
2017-10-17T02:54:00Z,10/16/17 22:54,1909372,0.2331,0.0035,649,27.0,36.0,,
2017-10-17T02:55:00Z,10/16/17 22:55,1909373,0.2154,0.0035,623,27.0,36.0,,
2017-10-17T02:56:00Z,10/16/17 22:56,1909374,0.2578,0.0071,656,27.0,36.0,,
2017-10-17T02:57:00Z,10/16/17 22:57,1909375,0.2578,0.0035,627,27.0,36.0,,
2017-10-17T02:58:00Z,10/16/17 22:58,1909376,0.1978,0.0071,646,27.0,36.0,,
2017-10-17T02:59:00Z,10/16/17 22:59,1909377,0.226,0.0035,646,27.0,36.0,,
2017-10-17T03:00:00Z,10/16/17 23:00,1909378,0.2331,0.0035,644,27.0,36.0,,
2017-10-17T03:01:00Z,10/16/17 23:01,1909379,0.2331,0.0035,632,27.0,36.0,,
2017-10-17T03:02:00Z,10/16/17 23:02,1909380,0.2084,0.0071,653,27.0,36.0,,
2017-10-17T03:03:00Z,10/16/17 23:03,1909381,0.2543,0.0035,625,27.0,36.0,,
2017-10-17T03:04:00Z,10/16/17 23:04,1909382,0.2401,0.0,637,27.0,36.0,,
2017-10-17T03:05:00Z,10/16/17 23:05,1909383,0.2472,0.0071,618,27.0,36.0,,
2017-10-17T03:06:00Z,10/16/17 23:06,1909384,0.2543,0.0,644,27.0,36.0,,
2017-10-17T03:07:00Z,10/16/17 23:07,1909385,0.2472,0.0035,630,27.0,36.0,,
2017-10-17T03:08:00Z,10/16/17 23:08,1909386,0.2295,0.0071,661,27.0,36.0,,
2017-10-17T03:09:00Z,10/16/17 23:09,1909387,0.2719,0.0071,658,27.0,36.0,,
2017-10-17T03:10:00Z,10/16/17 23:10,1909388,0.2472,0.0035,630,27.0,36.0,,
2017-10-17T03:11:00Z,10/16/17 23:11,1909389,0.2507,0.0035,637,27.0,36.0,,
2017-10-17T03:12:00Z,10/16/17 23:12,1909390,0.2366,0.0035,637,27.0,36.0,,
2017-10-17T03:13:00Z,10/16/17 23:13,1909391,0.2366,0.0035,625,27.0,36.0,,
2017-10-17T03:14:00Z,10/16/17 23:14,1909392,0.2295,0.0106,658,27.0,36.0,,
2017-10-17T03:15:00Z,10/16/17 23:15,1909393,0.2578,0.0035,649,27.0,36.0,,
2017-10-17T03:16:00Z,10/16/17 23:16,1909394,0.2578,0.0,646,27.0,36.0,,
2017-10-17T03:17:00Z,10/16/17 23:17,1909395,0.2578,0.0035,632,27.0,36.0,,
2017-10-17T03:18:00Z,10/16/17 23:18,1909396,0.2649,0.0071,646,27.0,36.0,,
2017-10-17T03:19:00Z,10/16/17 23:19,1909397,0.2613,0.0035,663,27.0,36.0,,
2017-10-17T03:20:00Z,10/16/17 23:20,1909398,0.2472,0.0071,630,27.0,36.0,,
2017-10-17T03:21:00Z,10/16/17 23:21,1909399,0.2825,0.0071,630,27.0,36.0,,
2017-10-17T03:22:00Z,10/16/17 23:22,1909400,0.226,0.0,658,27.0,36.0,,
2017-10-17T03:23:00Z,10/16/17 23:23,1909401,0.2437,0.0071,651,27.0,36.0,,
2017-10-17T03:24:00Z,10/16/17 23:24,1909402,0.219,0.0035,644,27.0,36.0,,
2017-10-17T03:25:00Z,10/16/17 23:25,1909403,0.2401,0.0035,661,27.0,36.0,,
2017-10-17T03:26:00Z,10/16/17 23:26,1909404,0.2755,0.0035,649,27.0,36.0,,
2017-10-17T03:27:00Z,10/16/17 23:27,1909405,0.2719,0.0035,627,27.0,36.0,,
2017-10-17T03:28:00Z,10/16/17 23:28,1909406,0.2295,0.0035,665,27.0,36.0,,
2017-10-17T03:29:00Z,10/16/17 23:29,1909407,0.2366,0.0071,661,27.0,36.0,,
2017-10-17T03:30:00Z,10/16/17 23:30,1909408,0.2472,0.0,665,27.0,36.0,,
2017-10-17T03:31:00Z,10/16/17 23:31,1909409,0.2331,0.0035,627,27.0,36.0,,
2017-10-17T03:32:00Z,10/16/17 23:32,1909410,0.2543,0.0035,632,27.0,36.0,,
2017-10-17T03:33:00Z,10/16/17 23:33,1909411,0.2755,0.0035,661,27.0,36.0,,
2017-10-17T03:34:00Z,10/16/17 23:34,1909412,0.2154,0.0,634,27.0,36.0,,
2017-10-17T03:35:00Z,10/16/17 23:35,1909413,0.2472,0.0071,637,27.0,36.0,,
2017-10-17T03:36:00Z,10/16/17 23:36,1909414,0.2401,0.0,646,27.0,36.0,,
2017-10-17T03:37:00Z,10/16/17 23:37,1909415,0.2331,0.0,646,27.0,36.0,,
2017-10-17T03:38:00Z,10/16/17 23:38,1909416,0.2366,0.0035,639,27.0,36.0,,
2017-10-17T03:39:00Z,10/16/17 23:39,1909417,0.2295,0.0,634,27.0,36.0,,
2017-10-17T03:40:00Z,10/16/17 23:40,1909418,0.2472,0.0035,630,27.0,36.0,,
2017-10-17T03:41:00Z,10/16/17 23:41,1909419,0.2649,0.0035,644,27.0,36.0,,
2017-10-17T03:42:00Z,10/16/17 23:42,1909420,0.219,0.0,653,27.0,36.0,,
2017-10-17T03:43:00Z,10/16/17 23:43,1909421,0.2613,0.0071,639,27.0,36.0,,
2017-10-17T03:44:00Z,10/16/17 23:44,1909422,0.2401,0.0035,661,27.0,36.0,,
2017-10-17T03:45:00Z,10/16/17 23:45,1909423,0.2472,0.0,644,27.0,36.0,,
2017-10-17T03:46:00Z,10/16/17 23:46,1909424,0.2154,0.0,632,27.0,36.0,,
2017-10-17T03:47:00Z,10/16/17 23:47,1909425,0.226,0.0035,630,27.0,36.0,,
2017-10-17T03:48:00Z,10/16/17 23:48,1909426,0.2154,0.0,632,27.0,36.0,,
2017-10-17T03:49:00Z,10/16/17 23:49,1909427,0.2366,0.0,625,27.0,36.0,,
2017-10-17T03:50:00Z,10/16/17 23:50,1909428,0.2437,0.0035,627,27.0,36.0,,
2017-10-17T03:51:00Z,10/16/17 23:51,1909429,0.2295,0.0071,606,27.0,36.0,,
2017-10-17T03:52:00Z,10/16/17 23:52,1909430,0.2366,0.0,627,27.0,36.0,,
2017-10-17T03:53:00Z,10/16/17 23:53,1909431,0.2331,0.0,630,27.0,36.0,,
2017-10-17T03:54:00Z,10/16/17 23:54,1909432,0.2331,0.0035,644,27.0,36.0,,
2017-10-17T03:55:00Z,10/16/17 23:55,1909433,0.2331,0.0035,658,27.0,36.0,,
2017-10-17T03:56:00Z,10/16/17 23:56,1909434,0.2366,0.0035,646,27.0,36.0,,
2017-10-17T03:57:00Z,10/16/17 23:57,1909435,0.226,0.0,630,27.0,36.0,,
2017-10-17T03:58:00Z,10/16/17 23:58,1909436,0.2331,0.0035,634,27.0,36.0,,
2017-10-17T03:59:00Z,10/16/17 23:59,1909437,0.2295,0.0071,604,27.0,36.0,,
2017-10-17T04:00:00Z,10/17/17 00:00,1909438,0.226,0.0,649,27.0,36.0,,
2017-10-17T04:01:00Z,10/17/17 00:01,1909439,0.2295,0.0035,644,27.0,36.0,,
2017-10-17T04:02:00Z,10/17/17 00:02,1909440,0.2437,0.0035,637,27.0,36.0,,
2017-10-17T04:03:00Z,10/17/17 00:03,1909441,0.2366,0.0035,649,27.0,36.0,,
2017-10-17T04:04:00Z,10/17/17 00:04,1909442,0.2543,0.0,632,27.0,36.0,,
2017-10-17T04:05:00Z,10/17/17 00:05,1909443,0.1801,0.0035,623,27.0,36.0,,
2017-10-17T04:06:00Z,10/17/17 00:06,1909444,0.1978,0.0,630,27.0,36.0,,
2017-10-17T04:07:00Z,10/17/17 00:07,1909445,0.1907,0.0,634,27.0,36.0,,
2017-10-17T04:08:00Z,10/17/17 00:08,1909446,0.219,0.0071,651,27.0,36.0,,
2017-10-17T04:09:00Z,10/17/17 00:09,1909447,0.2331,0.0,609,27.0,36.0,,
2017-10-17T04:10:00Z,10/17/17 00:10,1909448,0.2154,0.0071,634,27.0,36.0,,
2017-10-17T04:11:00Z,10/17/17 00:11,1909449,0.1801,0.0,632,27.0,36.0,,
2017-10-17T04:12:00Z,10/17/17 00:12,1909450,0.2331,0.0035,653,27.0,36.0,,
2017-10-17T04:13:00Z,10/17/17 00:13,1909451,0.2331,0.0035,644,27.0,36.0,,
2017-10-17T04:14:00Z,10/17/17 00:14,1909452,0.1942,0.0,625,27.0,36.0,,
2017-10-17T04:15:00Z,10/17/17 00:15,1909453,0.219,0.0035,595,27.0,36.0,,
2017-10-17T04:16:00Z,10/17/17 00:16,1909454,0.1836,0.0,637,27.0,36.0,,
2017-10-17T04:17:00Z,10/17/17 00:17,1909455,0.1907,0.0,615,27.0,36.0,,
2017-10-17T04:18:00Z,10/17/17 00:18,1909456,0.1836,0.0035,634,27.0,36.0,,
2017-10-17T04:19:00Z,10/17/17 00:19,1909457,0.219,0.0071,632,27.0,36.0,,
2017-10-17T04:20:00Z,10/17/17 00:20,1909458,0.1766,0.0,630,27.0,36.0,,
2017-10-17T04:21:00Z,10/17/17 00:21,1909459,0.1907,0.0,615,27.0,36.0,,
2017-10-17T04:22:00Z,10/17/17 00:22,1909460,0.173,0.0,632,27.0,36.0,,
2017-10-17T04:23:00Z,10/17/17 00:23,1909461,0.219,0.0,656,27.0,36.0,,
2017-10-17T04:24:00Z,10/17/17 00:24,1909462,0.1836,0.0035,584,27.0,36.0,,
2017-10-17T04:25:00Z,10/17/17 00:25,1909463,0.1836,0.0035,623,27.0,36.0,,
2017-10-17T04:26:00Z,10/17/17 00:26,1909464,0.226,0.0035,627,27.0,36.0,,
2017-10-17T04:27:00Z,10/17/17 00:27,1909465,0.1942,0.0035,627,27.0,36.0,,
2017-10-17T04:28:00Z,10/17/17 00:28,1909466,0.1872,0.0035,611,27.0,36.0,,
2017-10-17T04:29:00Z,10/17/17 00:29,1909467,0.2013,0.0,630,27.0,36.0,,
2017-10-17T04:30:00Z,10/17/17 00:30,1909468,0.2119,0.0,651,27.0,36.0,,
2017-10-17T04:31:00Z,10/17/17 00:31,1909469,0.1766,0.0,637,27.0,36.0,,
2017-10-17T04:32:00Z,10/17/17 00:32,1909470,0.2013,0.0035,620,27.0,36.0,,
2017-10-17T04:33:00Z,10/17/17 00:33,1909471,0.1942,0.0,630,27.0,36.0,,
2017-10-17T04:34:00Z,10/17/17 00:34,1909472,0.1872,0.0035,606,27.0,36.0,,
2017-10-17T04:35:00Z,10/17/17 00:35,1909473,0.1872,0.0,625,27.0,36.0,,
2017-10-17T04:36:00Z,10/17/17 00:36,1909474,0.1801,0.0,600,27.0,36.0,,
2017-10-17T04:37:00Z,10/17/17 00:37,1909475,0.1836,0.0071,615,27.0,36.0,,
2017-10-17T04:38:00Z,10/17/17 00:38,1909476,0.1624,0.0035,623,27.0,36.0,,
2017-10-17T04:39:00Z,10/17/17 00:39,1909477,0.2154,0.0035,604,27.0,36.0,,
2017-10-17T04:40:00Z,10/17/17 00:40,1909478,0.1801,0.0,618,27.0,36.0,,
2017-10-17T04:41:00Z,10/17/17 00:41,1909479,0.1836,0.0,644,27.0,36.0,,
2017-10-17T04:42:00Z,10/17/17 00:42,1909480,0.1907,0.0,637,27.0,36.0,,
2017-10-17T04:43:00Z,10/17/17 00:43,1909481,0.1766,0.0,611,27.0,36.0,,
2017-10-17T04:44:00Z,10/17/17 00:44,1909482,0.1624,0.0035,632,27.0,36.0,,
2017-10-17T04:45:00Z,10/17/17 00:45,1909483,0.1695,0.0035,644,27.0,36.0,,
2017-10-17T04:46:00Z,10/17/17 00:46,1909484,0.1766,0.0,615,27.0,36.0,,
2017-10-17T04:47:00Z,10/17/17 00:47,1909485,0.1766,0.0,618,27.0,36.0,,
2017-10-17T04:48:00Z,10/17/17 00:48,1909486,0.2013,0.0,649,27.0,36.0,,
2017-10-17T04:49:00Z,10/17/17 00:49,1909487,0.1624,0.0,609,27.0,36.0,,
2017-10-17T04:50:00Z,10/17/17 00:50,1909488,0.1766,0.0,639,27.0,36.0,,
2017-10-17T04:51:00Z,10/17/17 00:51,1909489,0.1519,0.0,623,27.0,36.0,,
2017-10-17T04:52:00Z,10/17/17 00:52,1909490,0.1695,0.0,632,27.0,36.0,,
2017-10-17T04:53:00Z,10/17/17 00:53,1909491,0.1801,0.0035,611,27.0,36.0,,
2017-10-17T04:54:00Z,10/17/17 00:54,1909492,0.1801,0.0035,625,27.0,36.0,,
2017-10-17T04:55:00Z,10/17/17 00:55,1909493,0.1377,0.0,625,27.0,36.0,,
2017-10-17T04:56:00Z,10/17/17 00:56,1909494,0.1589,0.0,630,27.0,36.0,,
2017-10-17T04:57:00Z,10/17/17 00:57,1909495,0.1624,0.0,602,27.0,36.0,,
2017-10-17T04:58:00Z,10/17/17 00:58,1909496,0.1766,0.0,625,27.0,36.0,,
2017-10-17T04:59:00Z,10/17/17 00:59,1909497,0.1377,0.0035,634,27.0,36.0,,
2017-10-17T05:00:00Z,10/17/17 01:00,1909498,0.1307,0.0,618,27.0,36.0,,
2017-10-17T05:01:00Z,10/17/17 01:01,1909499,0.1695,0.0035,623,27.0,36.0,,
2017-10-17T05:02:00Z,10/17/17 01:02,1909500,0.1624,0.0,644,27.0,36.0,,
2017-10-17T05:03:00Z,10/17/17 01:03,1909501,0.1695,0.0071,642,27.0,36.0,,
2017-10-17T05:04:00Z,10/17/17 01:04,1909502,0.1342,0.0,606,27.0,36.0,,
2017-10-17T05:05:00Z,10/17/17 01:05,1909503,0.173,0.0035,627,27.0,36.0,,
2017-10-17T05:06:00Z,10/17/17 01:06,1909504,0.1519,0.0,611,27.0,36.0,,
2017-10-17T05:07:00Z,10/17/17 01:07,1909505,0.173,0.0,604,27.0,36.0,,
2017-10-17T05:08:00Z,10/17/17 01:08,1909506,0.166,0.0035,611,27.0,35.0,,
2017-10-17T05:09:00Z,10/17/17 01:09,1909507,0.1554,0.0035,625,27.0,35.0,,
2017-10-17T05:10:00Z,10/17/17 01:10,1909508,0.1624,0.0,653,27.0,35.0,,
2017-10-17T05:11:00Z,10/17/17 01:11,1909509,0.1624,0.0035,623,27.0,35.0,,
2017-10-17T05:12:00Z,10/17/17 01:12,1909510,0.1624,0.0035,600,27.0,35.0,,
2017-10-17T05:13:00Z,10/17/17 01:13,1909511,0.1554,0.0,602,27.0,35.0,,
2017-10-17T05:14:00Z,10/17/17 01:14,1909512,0.1554,0.0,627,27.0,35.0,,
2017-10-17T05:15:00Z,10/17/17 01:15,1909513,0.1589,0.0035,618,27.0,35.0,,
2017-10-17T05:16:00Z,10/17/17 01:16,1909514,0.1589,0.0035,618,27.0,35.0,,
2017-10-17T05:17:00Z,10/17/17 01:17,1909515,0.1413,0.0,606,27.0,35.0,,
