Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-02T05:07:01Z,11/02/19 01:07,4000528,0.08399999999999999,0.0,697,21.0,32.1,55,0.0
2019-11-02T05:08:01Z,11/02/19 01:08,4000532,0.10200000000000001,0.0,679,21.0,32.1,55,0.0
2019-11-02T05:09:01Z,11/02/19 01:09,4000536,0.054000000000000006,0.0,699,21.0,32.1,55,0.0
2019-11-02T05:10:17Z,11/02/19 01:10,4000540,0.08399999999999999,0.0,672,21.0,32.1,55,0.0
2019-11-02T05:11:17Z,11/02/19 01:11,4000544,0.056999999999999995,0.0,681,21.0,32.1,55,0.0
2019-11-02T05:12:17Z,11/02/19 01:12,4000548,0.087,0.0,686,21.0,32.1,55,0.0
2019-11-02T05:13:17Z,11/02/19 01:13,4000552,0.081,0.0,672,21.0,32.1,55,0.0
2019-11-02T05:14:17Z,11/02/19 01:14,4000555,0.071,0.001,674,21.0,32.1,55,0.0
2019-11-02T05:15:17Z,11/02/19 01:15,4000560,0.08299999999999999,0.001,706,21.0,32.1,55,0.0
2019-11-02T05:16:17Z,11/02/19 01:16,4000563,0.093,0.0,688,20.9,32.1,55,0.0
2019-11-02T05:17:32Z,11/02/19 01:17,4000568,0.059,0.001,674,20.9,32.2,55,0.0
2019-11-02T05:18:32Z,11/02/19 01:18,4000571,0.072,0.0,692,20.9,32.2,55,0.0
2019-11-02T05:19:48Z,11/02/19 01:19,4000576,0.08399999999999999,0.0,690,20.9,32.2,55,0.0
2019-11-02T05:20:48Z,11/02/19 01:20,4000580,0.039,0.0,672,20.9,32.2,55,0.0
2019-11-02T05:21:48Z,11/02/19 01:21,4000584,0.072,0.0,688,20.9,32.2,55,0.0
2019-11-02T05:23:05Z,11/02/19 01:23,4000588,0.11299999999999999,0.001,676,20.9,32.2,55,0.0
2019-11-02T05:24:05Z,11/02/19 01:24,4000592,0.051000000000000004,0.0,683,20.9,32.2,55,0.0
2019-11-02T05:25:05Z,11/02/19 01:25,4000596,0.11100000000000002,0.0,679,20.9,32.2,55,0.0
2019-11-02T05:26:05Z,11/02/19 01:26,4000600,0.09,0.0,688,20.9,32.2,55,0.0
2019-11-02T05:27:21Z,11/02/19 01:27,4000605,0.087,0.0,683,20.8,32.2,55,0.0
2019-11-02T05:28:21Z,11/02/19 01:28,4000609,0.087,0.0,707,20.8,32.2,55,1.0
2019-11-02T05:29:36Z,11/02/19 01:29,4000613,0.078,0.0,680,20.8,32.2,55,0.0
2019-11-02T05:30:36Z,11/02/19 01:30,4000617,0.096,0.0,678,20.8,32.3,55,1.0
2019-11-02T05:31:36Z,11/02/19 01:31,4000621,0.12,0.0,693,20.8,32.3,55,1.0
2019-11-02T05:32:54Z,11/02/19 01:32,4000625,0.087,0.0,687,20.8,32.3,55,0.0
2019-11-02T05:33:54Z,11/02/19 01:33,4000629,0.056999999999999995,0.0,691,20.8,32.4,55,1.0
2019-11-02T05:34:54Z,11/02/19 01:34,4000633,0.087,0.0,678,20.8,32.4,55,0.0
2019-11-02T05:35:54Z,11/02/19 01:35,4000637,0.06,0.0,684,20.7,32.5,55,0.0
2019-11-02T05:37:08Z,11/02/19 01:37,4000641,0.093,0.0,679,20.7,32.5,55,0.0
2019-11-02T05:38:08Z,11/02/19 01:38,4000645,0.06,0.0,677,20.7,32.6,55,0.0
2019-11-02T05:39:08Z,11/02/19 01:39,4000648,0.056999999999999995,0.0,701,20.7,32.7,55,0.0
2019-11-02T05:40:22Z,11/02/19 01:40,4000654,0.075,0.0,695,20.7,32.7,55,0.0
2019-11-02T05:41:22Z,11/02/19 01:41,4000657,0.077,0.001,688,20.7,32.8,55,0.0
2019-11-02T05:42:22Z,11/02/19 01:42,4000660,0.081,0.0,692,20.6,32.8,55,0.0
2019-11-02T05:43:22Z,11/02/19 01:43,4000664,0.059,0.001,701,20.6,32.8,55,0.0
2019-11-02T05:44:22Z,11/02/19 01:44,4000668,0.081,0.0,688,20.6,32.8,55,0.0
2019-11-02T05:45:22Z,11/02/19 01:45,4000672,0.034999999999999996,0.001,681,20.6,32.9,55,0.0
2019-11-02T05:46:22Z,11/02/19 01:46,4000676,0.09,0.0,681,20.6,32.9,55,0.0
2019-11-02T05:47:38Z,11/02/19 01:47,4000680,0.081,0.0,697,20.6,32.9,55,0.0
2019-11-02T05:48:38Z,11/02/19 01:48,4000684,0.036,0.0,690,20.6,32.9,55,0.0
2019-11-02T05:49:52Z,11/02/19 01:49,4000688,0.072,0.0,697,20.6,32.9,55,0.0
2019-11-02T05:50:52Z,11/02/19 01:50,4000692,0.081,0.0,697,20.6,32.9,55,0.0
2019-11-02T05:51:52Z,11/02/19 01:51,4000696,0.087,0.0,692,20.6,33.0,55,0.0
2019-11-02T05:53:10Z,11/02/19 01:53,4000701,0.074,0.001,708,20.6,33.0,55,0.0
2019-11-02T05:54:10Z,11/02/19 01:54,4000705,0.034999999999999996,0.001,708,20.7,33.0,55,0.0
2019-11-02T05:55:10Z,11/02/19 01:55,4000708,0.036,0.0,699,20.7,33.0,55,0.0
2019-11-02T05:56:26Z,11/02/19 01:56,4000713,0.081,0.0,701,20.7,33.0,55,0.0
2019-11-02T05:57:26Z,11/02/19 01:57,4000716,0.06,0.0,692,20.7,33.0,55,0.0
2019-11-02T05:58:26Z,11/02/19 01:58,4000720,0.095,0.001,697,20.7,33.0,55,0.0
2019-11-02T05:59:26Z,11/02/19 01:59,4000724,0.08299999999999999,0.001,684,20.8,33.0,55,0.0
2019-11-02T06:00:26Z,11/02/19 02:00,4000728,0.056999999999999995,0.0,687,20.8,33.1,55,0.0
2019-11-02T06:01:26Z,11/02/19 02:01,4000732,0.10800000000000001,0.0,682,20.8,33.0,55,0.0
2019-11-02T06:02:39Z,11/02/19 02:02,4000736,0.071,0.001,673,20.8,33.0,55,0.0
2019-11-02T06:03:39Z,11/02/19 02:03,4000740,0.018,0.0,687,20.8,33.0,55,0.0
2019-11-02T06:06:06Z,11/02/19 02:06,4000748,0.09,0.0,673,20.8,32.9,55,0.0
2019-11-02T06:07:06Z,11/02/19 02:07,4000752,0.096,0.0,678,20.8,32.9,55,0.0
2019-11-02T06:08:06Z,11/02/19 02:08,4000755,0.099,0.0,693,20.8,32.9,55,0.0
2019-11-02T06:09:22Z,11/02/19 02:09,4000759,0.054000000000000006,0.0,680,20.8,32.9,55,0.0
2019-11-02T06:10:22Z,11/02/19 02:10,4000763,0.075,0.0,696,20.8,32.9,55,0.0
2019-11-02T06:11:35Z,11/02/19 02:11,4000768,0.08399999999999999,0.0,691,20.8,32.9,55,0.0
2019-11-02T06:12:35Z,11/02/19 02:12,4000772,0.08399999999999999,0.0,687,20.8,32.9,55,0.0
2019-11-02T06:13:51Z,11/02/19 02:13,4000776,0.056999999999999995,0.0,682,20.8,32.9,55,0.0
2019-11-02T06:14:51Z,11/02/19 02:14,4000780,0.078,0.0,696,20.8,32.9,55,0.0
2019-11-02T06:15:51Z,11/02/19 02:15,4000784,0.072,0.0,687,20.8,32.9,55,0.0
2019-11-02T06:16:51Z,11/02/19 02:16,4000788,0.119,0.001,673,20.8,32.9,55,0.0
2019-11-02T06:18:06Z,11/02/19 02:18,4000792,0.099,0.0,682,20.8,32.9,55,0.0
2019-11-02T06:19:06Z,11/02/19 02:19,4000796,0.078,0.0,696,20.8,32.9,55,0.0
2019-11-02T06:20:06Z,11/02/19 02:20,4000800,0.033,0.0,682,20.8,32.9,55,0.0
2019-11-02T06:21:21Z,11/02/19 02:21,4000804,0.09,0.0,673,20.8,32.9,55,0.0
2019-11-02T06:22:21Z,11/02/19 02:22,4000808,0.10200000000000001,0.0,702,20.8,32.9,55,0.0
2019-11-02T06:23:21Z,11/02/19 02:23,4000812,0.144,0.0,675,20.8,32.9,55,0.0
2019-11-02T06:24:21Z,11/02/19 02:24,4000816,0.081,0.0,705,20.8,32.9,55,0.0
2019-11-02T06:25:21Z,11/02/19 02:25,4000820,0.08399999999999999,0.0,693,20.8,32.9,55,0.0
2019-11-02T06:26:37Z,11/02/19 02:26,4000824,0.10500000000000001,0.0,691,20.8,32.9,55,0.0
2019-11-02T06:27:37Z,11/02/19 02:27,4000828,0.08399999999999999,0.0,691,20.8,32.9,55,0.0
2019-11-02T06:28:54Z,11/02/19 02:28,4000833,0.095,0.001,687,20.8,32.9,55,0.0
2019-11-02T06:29:54Z,11/02/19 02:29,4000836,0.095,0.001,693,20.8,32.9,55,0.0
2019-11-02T06:30:54Z,11/02/19 02:30,4000840,0.093,0.0,709,20.8,32.9,55,1.0
2019-11-02T06:31:54Z,11/02/19 02:31,4000844,0.129,0.0,696,20.8,32.9,55,0.0
2019-11-02T06:32:54Z,11/02/19 02:32,4000848,0.146,0.001,709,20.8,32.9,55,1.0
2019-11-02T06:34:10Z,11/02/19 02:34,4000852,0.132,0.0,705,20.8,32.9,55,0.0
2019-11-02T06:35:10Z,11/02/19 02:35,4000856,0.081,0.0,700,20.8,32.9,55,1.0
2019-11-02T06:36:10Z,11/02/19 02:36,4000860,0.13799999999999998,0.0,702,20.8,32.9,55,0.0
2019-11-02T06:37:26Z,11/02/19 02:37,4000865,0.062,0.001,671,20.7,32.9,55,0.0
2019-11-02T06:38:26Z,11/02/19 02:38,4000869,0.10700000000000001,0.001,686,20.7,32.9,55,1.0
2019-11-02T06:39:41Z,11/02/19 02:39,4000873,0.10500000000000001,0.0,692,20.7,32.9,55,0.0
2019-11-02T06:40:41Z,11/02/19 02:40,4000877,0.13799999999999998,0.0,701,20.7,32.9,55,1.0
2019-11-02T06:41:41Z,11/02/19 02:41,4000881,0.12,0.0,690,20.6,33.0,55,0.0
2019-11-02T06:42:58Z,11/02/19 02:42,4000885,0.135,0.0,688,20.6,33.1,55,0.0
2019-11-02T06:43:58Z,11/02/19 02:43,4000889,0.126,0.0,692,20.6,33.2,55,1.0
2019-11-02T06:45:14Z,11/02/19 02:45,4000894,0.08399999999999999,0.0,701,20.6,33.2,55,0.0
2019-11-02T06:46:14Z,11/02/19 02:46,4000898,0.018,0.0,687,20.6,33.3,55,0.0
2019-11-02T06:47:30Z,11/02/19 02:47,4000902,0.063,0.0,710,20.6,33.3,55,0.0
2019-11-02T06:48:30Z,11/02/19 02:48,4000906,0.072,0.0,696,20.5,33.3,55,0.0
2019-11-02T06:49:30Z,11/02/19 02:49,4000910,0.078,0.0,669,20.5,33.3,55,0.0
2019-11-02T06:50:48Z,11/02/19 02:50,4000914,0.054000000000000006,0.0,669,20.5,33.4,55,0.0
2019-11-02T06:51:48Z,11/02/19 02:51,4000918,0.072,0.0,716,20.5,33.4,55,0.0
2019-11-02T06:52:48Z,11/02/19 02:52,4000922,0.036,0.0,685,20.5,33.5,55,0.0
2019-11-02T06:53:48Z,11/02/19 02:53,4000925,0.096,0.0,716,20.5,33.5,55,0.0
2019-11-02T06:54:48Z,11/02/19 02:54,4000930,0.075,0.0,694,20.5,33.5,55,0.0
2019-11-02T06:55:48Z,11/02/19 02:55,4000933,0.048,0.0,703,20.5,33.5,55,0.0
2019-11-02T06:56:48Z,11/02/19 02:56,4000937,0.033,0.0,685,20.5,33.5,55,0.0
2019-11-02T06:57:48Z,11/02/19 02:57,4000940,0.048,0.0,685,20.5,33.5,55,0.0
2019-11-02T06:58:48Z,11/02/19 02:58,4000944,0.034999999999999996,0.001,691,20.5,33.5,55,0.0
2019-11-02T06:59:48Z,11/02/19 02:59,4000948,0.048,0.0,689,20.5,33.6,55,0.0
2019-11-02T07:01:02Z,11/02/19 03:01,4000953,0.045,0.0,692,20.5,33.6,55,0.0
2019-11-02T07:02:02Z,11/02/19 03:02,4000957,0.072,0.0,701,20.5,33.6,55,0.0
2019-11-02T07:03:16Z,11/02/19 03:03,4000961,0.033,0.0,696,20.6,33.6,55,0.0
2019-11-02T07:04:16Z,11/02/19 03:04,4000965,0.08399999999999999,0.0,694,20.6,33.6,55,0.0
2019-11-02T07:05:16Z,11/02/19 03:05,4000969,0.048,0.0,680,20.6,33.6,55,0.0
2019-11-02T07:06:16Z,11/02/19 03:06,4000973,0.10200000000000001,0.0,690,20.6,33.6,55,0.0
2019-11-02T07:07:32Z,11/02/19 03:07,4000977,0.066,0.0,699,20.6,33.6,55,0.0
2019-11-02T07:08:32Z,11/02/19 03:08,4000981,0.051000000000000004,0.0,704,20.6,33.6,55,0.0
2019-11-02T07:09:47Z,11/02/19 03:09,4000985,0.024,0.0,686,20.7,33.6,55,0.0
2019-11-02T07:10:47Z,11/02/19 03:10,4000989,0.056999999999999995,0.0,699,20.7,33.5,55,0.0
2019-11-02T07:11:47Z,11/02/19 03:11,4000993,0.066,0.0,692,20.7,33.5,55,0.0
2019-11-02T07:13:05Z,11/02/19 03:13,4000997,0.11100000000000002,0.0,690,20.7,33.5,55,0.0
2019-11-02T07:14:05Z,11/02/19 03:14,4001001,0.06899999999999999,0.0,679,20.7,33.5,55,0.0
2019-11-02T07:15:05Z,11/02/19 03:15,4001005,0.056999999999999995,0.0,697,20.7,33.5,55,0.0
2019-11-02T07:16:05Z,11/02/19 03:16,4001009,0.099,0.0,697,20.8,33.5,55,0.0
2019-11-02T07:17:19Z,11/02/19 03:17,4001013,0.072,0.0,687,20.8,33.4,55,0.0
2019-11-02T07:18:19Z,11/02/19 03:18,4001017,0.056999999999999995,0.0,687,20.8,33.4,55,0.0
2019-11-02T07:19:19Z,11/02/19 03:19,4001021,0.06899999999999999,0.0,678,20.8,33.4,55,0.0
2019-11-02T07:20:36Z,11/02/19 03:20,4001026,0.039,0.0,687,20.8,33.4,55,0.0
2019-11-02T07:21:36Z,11/02/19 03:21,4001029,0.081,0.0,680,20.8,33.4,55,0.0
2019-11-02T07:22:36Z,11/02/19 03:22,4001033,0.087,0.0,673,20.8,33.4,55,0.0
2019-11-02T07:23:51Z,11/02/19 03:23,4001038,0.09,0.0,680,20.8,33.4,55,0.0
2019-11-02T07:24:51Z,11/02/19 03:24,4001041,0.093,0.0,696,20.8,33.4,55,0.0
2019-11-02T07:26:07Z,11/02/19 03:26,4001046,0.06,0.0,664,20.8,33.4,55,0.0
2019-11-02T07:27:07Z,11/02/19 03:27,4001050,0.075,0.0,682,20.8,33.4,55,0.0
2019-11-02T07:28:06Z,11/02/19 03:28,4001054,0.062,0.001,678,20.8,33.4,55,0.0
2019-11-02T07:29:22Z,11/02/19 03:29,4001058,0.081,0.0,680,20.8,33.4,55,0.0
2019-11-02T07:30:22Z,11/02/19 03:30,4001062,0.08399999999999999,0.0,673,20.8,33.4,55,0.0
2019-11-02T07:31:22Z,11/02/19 03:31,4001066,0.096,0.0,682,20.8,33.4,55,0.0
2019-11-02T07:32:22Z,11/02/19 03:32,4001069,0.10800000000000001,0.0,700,20.8,33.4,55,0.0
2019-11-02T07:33:22Z,11/02/19 03:33,4001073,0.087,0.0,693,20.8,33.4,55,0.0
2019-11-02T07:34:39Z,11/02/19 03:34,4001077,0.11100000000000002,0.0,675,20.8,33.4,55,0.0
2019-11-02T07:35:39Z,11/02/19 03:35,4001081,0.075,0.0,678,20.8,33.3,55,0.0
2019-11-02T07:36:39Z,11/02/19 03:36,4001085,0.078,0.0,684,20.8,33.4,55,0.0
2019-11-02T07:37:39Z,11/02/19 03:37,4001089,0.06899999999999999,0.0,693,20.8,33.3,55,0.0
2019-11-02T07:38:39Z,11/02/19 03:38,4001093,0.08399999999999999,0.0,693,20.8,33.3,55,0.0
2019-11-02T07:39:56Z,11/02/19 03:39,4001097,0.075,0.0,693,20.7,33.3,55,0.0
2019-11-02T07:40:56Z,11/02/19 03:40,4001101,0.075,0.0,693,20.7,33.3,55,0.0
2019-11-02T07:42:11Z,11/02/19 03:42,4001106,0.056999999999999995,0.0,668,20.7,33.3,55,0.0
2019-11-02T07:43:11Z,11/02/19 03:43,4001109,0.081,0.0,679,20.7,33.3,55,0.0
2019-11-02T07:44:27Z,11/02/19 03:44,4001114,0.078,0.0,693,20.7,33.3,55,0.0
2019-11-02T07:45:27Z,11/02/19 03:45,4001120,0.118,0.002,693,20.7,33.3,55,0.0
2019-11-02T07:46:27Z,11/02/19 03:46,4001122,0.072,0.0,690,20.7,33.3,55,0.0
2019-11-02T07:47:27Z,11/02/19 03:47,4001125,0.08399999999999999,0.0,690,20.7,33.3,55,0.0
2019-11-02T07:48:27Z,11/02/19 03:48,4001129,0.11699999999999999,0.0,690,20.7,33.3,55,0.0
2019-11-02T07:49:27Z,11/02/19 03:49,4001133,0.132,0.0,686,20.7,33.4,55,1.0
2019-11-02T07:50:27Z,11/02/19 03:50,4001136,0.10800000000000001,0.0,672,20.6,33.4,55,1.0
2019-11-02T07:51:27Z,11/02/19 03:51,4001139,0.141,0.0,683,20.6,33.4,55,0.0
2019-11-02T07:52:44Z,11/02/19 03:52,4001142,0.041999999999999996,0.0,677,20.6,33.5,55,0.0
2019-11-02T07:53:44Z,11/02/19 03:53,4001146,0.11100000000000002,0.0,699,20.6,33.5,55,0.0
2019-11-02T07:54:59Z,11/02/19 03:54,4001150,0.072,0.0,699,20.5,33.6,55,0.0
2019-11-02T07:55:59Z,11/02/19 03:55,4001154,0.096,0.0,685,20.5,33.6,55,0.0
2019-11-02T07:56:59Z,11/02/19 03:56,4001158,0.072,0.0,669,20.5,33.7,55,0.0
2019-11-02T07:58:15Z,11/02/19 03:58,4001163,0.08399999999999999,0.0,685,20.4,33.8,55,0.0
2019-11-02T07:59:15Z,11/02/19 03:59,4001166,0.045,0.0,696,20.4,33.8,55,0.0
2019-11-02T08:00:15Z,11/02/19 04:00,4001170,0.075,0.0,703,20.4,33.8,55,0.0
2019-11-02T08:01:31Z,11/02/19 04:01,4001174,0.06899999999999999,0.0,685,20.4,33.9,55,0.0
2019-11-02T08:02:31Z,11/02/19 04:02,4001178,0.054000000000000006,0.0,685,20.4,33.9,55,0.0
2019-11-02T08:03:48Z,11/02/19 04:03,4001183,0.10800000000000001,0.0,703,20.4,34.0,55,0.0
2019-11-02T08:04:48Z,11/02/19 04:04,4001186,0.065,0.001,709,20.4,34.0,55,0.0
2019-11-02T08:06:03Z,11/02/19 04:06,4001191,0.039,0.0,680,20.4,34.0,55,0.0
2019-11-02T08:07:03Z,11/02/19 04:07,4001195,0.054000000000000006,0.0,691,20.4,34.0,55,0.0
2019-11-02T08:08:03Z,11/02/19 04:08,4001199,0.056999999999999995,0.0,682,20.4,34.0,55,0.0
2019-11-02T08:09:19Z,11/02/19 04:09,4001204,0.039,0.0,678,20.5,34.0,55,0.0
2019-11-02T08:10:19Z,11/02/19 04:10,4001207,0.075,0.0,687,20.5,34.0,55,0.0
2019-11-02T08:11:36Z,11/02/19 04:11,4001212,0.041999999999999996,0.0,685,20.5,34.0,55,0.0
2019-11-02T08:12:36Z,11/02/19 04:12,4001216,0.045,0.0,685,20.5,34.0,55,0.0
2019-11-02T08:13:52Z,11/02/19 04:13,4001220,0.063,0.0,687,20.6,34.0,55,0.0
2019-11-02T08:14:52Z,11/02/19 04:14,4001224,0.056999999999999995,0.0,689,20.6,34.0,55,0.0
2019-11-02T08:15:52Z,11/02/19 04:15,4001228,0.038,0.001,692,20.6,34.0,55,0.0
2019-11-02T08:16:52Z,11/02/19 04:16,4001231,0.06,0.0,681,20.6,34.0,55,0.0
2019-11-02T08:17:52Z,11/02/19 04:17,4001235,0.063,0.0,677,20.6,34.0,55,0.0
2019-11-02T08:19:09Z,11/02/19 04:19,4001239,0.071,0.001,688,20.6,34.0,55,0.0
2019-11-02T08:20:09Z,11/02/19 04:20,4001243,0.02,0.001,701,20.7,34.0,55,0.0
2019-11-02T08:21:09Z,11/02/19 04:21,4001247,0.056999999999999995,0.0,690,20.7,34.0,55,0.0
2019-11-02T08:22:09Z,11/02/19 04:22,4001251,0.066,0.0,701,20.7,34.0,55,0.0
2019-11-02T08:23:23Z,11/02/19 04:23,4001255,0.074,0.001,681,20.7,34.0,55,0.0
2019-11-02T08:24:23Z,11/02/19 04:24,4001259,0.11000000000000001,0.001,693,20.7,33.9,55,0.0
2019-11-02T08:25:39Z,11/02/19 04:25,4001264,0.06,0.0,672,20.8,33.9,55,0.0
2019-11-02T08:26:39Z,11/02/19 04:26,4001268,0.072,0.0,687,20.8,33.9,55,0.0
2019-11-02T08:27:56Z,11/02/19 04:27,4001272,0.095,0.001,684,20.8,33.9,55,0.0
2019-11-02T08:28:56Z,11/02/19 04:28,4001276,0.096,0.0,691,20.8,33.9,55,0.0
2019-11-02T08:30:12Z,11/02/19 04:30,4001280,0.099,0.0,698,20.8,33.9,55,0.0
2019-11-02T08:31:12Z,11/02/19 04:31,4001284,0.056999999999999995,0.0,698,20.8,33.9,55,0.0
2019-11-02T08:32:12Z,11/02/19 04:32,4001288,0.072,0.0,682,20.8,33.8,55,0.0
2019-11-02T08:33:29Z,11/02/19 04:33,4001292,0.054000000000000006,0.0,689,20.8,33.8,55,0.0
2019-11-02T08:34:29Z,11/02/19 04:34,4001296,0.056999999999999995,0.0,669,20.8,33.8,55,0.0
2019-11-02T08:35:29Z,11/02/19 04:35,4001300,0.054000000000000006,0.0,700,20.8,33.8,55,0.0
2019-11-02T08:36:46Z,11/02/19 04:36,4001304,0.06899999999999999,0.0,678,20.8,33.7,55,0.0
2019-11-02T08:37:46Z,11/02/19 04:37,4001308,0.063,0.0,682,20.8,33.7,55,0.0
2019-11-02T08:39:03Z,11/02/19 04:39,4001312,0.063,0.0,666,20.8,33.7,55,0.0
2019-11-02T08:40:03Z,11/02/19 04:40,4001316,0.099,0.0,687,20.8,33.7,55,0.0
2019-11-02T08:41:20Z,11/02/19 04:41,4001321,0.093,0.0,658,20.8,33.7,55,0.0
2019-11-02T08:42:20Z,11/02/19 04:42,4001324,0.099,0.0,675,20.8,33.7,55,0.0
2019-11-02T08:43:35Z,11/02/19 04:43,4001330,0.072,0.0,689,20.8,33.7,55,0.0
2019-11-02T08:44:36Z,11/02/19 04:44,4001332,0.05600000000000001,0.001,675,20.8,33.7,55,0.0
2019-11-02T08:45:36Z,11/02/19 04:45,4001336,0.078,0.0,678,20.8,33.7,55,0.0
2019-11-02T08:46:52Z,11/02/19 04:46,4001341,0.087,0.003,684,20.8,33.7,55,0.0
2019-11-02T08:47:52Z,11/02/19 04:47,4001344,0.10200000000000001,0.0,662,20.8,33.7,55,0.0
2019-11-02T08:49:09Z,11/02/19 04:49,4001351,0.072,0.0,680,20.8,33.7,55,0.0
2019-11-02T08:50:09Z,11/02/19 04:50,4001355,0.11100000000000002,0.0,669,20.8,33.7,55,0.0
2019-11-02T08:51:09Z,11/02/19 04:51,4001359,0.06899999999999999,0.0,687,20.8,33.7,55,0.0
2019-11-02T08:52:25Z,11/02/19 04:52,4001363,0.08399999999999999,0.0,682,20.8,33.7,55,0.0
2019-11-02T08:53:25Z,11/02/19 04:53,4001367,0.081,0.0,682,20.8,33.7,55,0.0
2019-11-02T08:54:25Z,11/02/19 04:54,4001371,0.101,0.001,693,20.8,33.7,55,0.0
2019-11-02T08:55:25Z,11/02/19 04:55,4001375,0.10500000000000001,0.0,673,20.8,33.7,55,0.0
2019-11-02T08:56:25Z,11/02/19 04:56,4001379,0.135,0.0,691,20.8,33.7,55,0.0
2019-11-02T08:57:40Z,11/02/19 04:57,4001383,0.093,0.0,675,20.8,33.7,55,0.0
2019-11-02T08:58:40Z,11/02/19 04:58,4001387,0.08399999999999999,0.0,678,20.8,33.7,55,0.0
2019-11-02T08:59:56Z,11/02/19 04:59,4001391,0.075,0.0,700,20.8,33.7,55,0.0
2019-11-02T09:00:56Z,11/02/19 05:00,4001395,0.129,0.0,687,20.8,33.7,55,0.0
2019-11-02T09:01:56Z,11/02/19 05:01,4001399,0.099,0.0,691,20.8,33.7,55,0.0
2019-11-02T09:02:56Z,11/02/19 05:02,4001403,0.125,0.001,678,20.8,33.7,55,0.0
2019-11-02T09:03:56Z,11/02/19 05:03,4001407,0.124,0.002,691,20.8,33.7,55,0.0
2019-11-02T09:04:56Z,11/02/19 05:04,4001411,0.174,0.0,666,20.8,33.7,55,0.0
2019-11-02T09:06:13Z,11/02/19 05:06,4001415,0.13999999999999999,0.001,684,20.7,33.7,55,0.0
2019-11-02T09:07:13Z,11/02/19 05:07,4001419,0.129,0.0,690,20.7,33.8,55,0.0
2019-11-02T09:08:29Z,11/02/19 05:08,4001423,0.15,0.0,683,20.7,33.8,55,0.0
2019-11-02T09:09:29Z,11/02/19 05:09,4001427,0.11699999999999999,0.0,692,20.6,33.8,55,0.0
2019-11-02T09:10:29Z,11/02/19 05:10,4001431,0.06899999999999999,0.0,695,20.6,33.9,55,0.0
2019-11-02T09:11:44Z,11/02/19 05:11,4001435,0.078,0.0,697,20.6,34.0,55,0.0
2019-11-02T09:12:44Z,11/02/19 05:12,4001439,0.10800000000000001,0.0,686,20.6,34.0,55,0.0
2019-11-02T09:13:59Z,11/02/19 05:13,4001443,0.10200000000000001,0.0,679,20.6,34.1,55,0.0
2019-11-02T09:14:59Z,11/02/19 05:14,4001447,0.11399999999999999,0.0,683,20.6,34.1,55,0.0
2019-11-02T09:16:14Z,11/02/19 05:16,4001452,0.075,0.0,692,20.6,34.1,55,0.0
2019-11-02T09:17:14Z,11/02/19 05:17,4001455,0.045,0.0,692,20.6,34.2,55,0.0
2019-11-02T09:18:14Z,11/02/19 05:18,4001459,0.072,0.0,701,20.6,34.2,55,0.0
2019-11-02T09:19:30Z,11/02/19 05:19,4001464,0.09,0.0,705,20.6,34.3,55,0.0
2019-11-02T09:20:30Z,11/02/19 05:20,4001468,0.066,0.0,694,20.6,34.3,55,0.0
2019-11-02T09:21:30Z,11/02/19 05:21,4001471,0.072,0.0,671,20.6,34.3,55,0.0
2019-11-02T09:22:30Z,11/02/19 05:22,4001475,0.06,0.0,692,20.6,34.3,55,0.0
2019-11-02T09:23:30Z,11/02/19 05:23,4001479,0.054000000000000006,0.0,680,20.6,34.3,55,0.0
2019-11-02T09:24:47Z,11/02/19 05:24,4001483,0.087,0.0,692,20.6,34.3,55,0.0
2019-11-02T09:25:47Z,11/02/19 05:25,4001487,0.066,0.0,697,20.6,34.3,55,0.0
2019-11-02T09:26:48Z,11/02/19 05:26,4001492,0.06899999999999999,0.0,688,20.6,34.3,55,0.0
2019-11-02T09:27:48Z,11/02/19 05:27,4001495,0.048,0.0,699,20.6,34.3,55,0.0
2019-11-02T09:28:47Z,11/02/19 05:28,4001499,0.051000000000000004,0.0,686,20.6,34.3,55,0.0
2019-11-02T09:30:03Z,11/02/19 05:30,4001504,0.045,0.0,692,20.6,34.3,55,0.0
2019-11-02T09:31:03Z,11/02/19 05:31,4001507,0.06,0.0,695,20.6,34.3,55,0.0
2019-11-02T09:32:03Z,11/02/19 05:32,4001511,0.056999999999999995,0.0,681,20.6,34.3,55,0.0
2019-11-02T09:33:18Z,11/02/19 05:33,4001516,0.048,0.0,688,20.6,34.3,55,0.0
2019-11-02T09:34:18Z,11/02/19 05:34,4001520,0.063,0.0,690,20.7,34.3,55,0.0
2019-11-02T09:35:18Z,11/02/19 05:35,4001524,0.048,0.0,690,20.7,34.3,55,0.0
2019-11-02T09:36:18Z,11/02/19 05:36,4001528,0.056999999999999995,0.0,683,20.7,34.3,55,0.0
2019-11-02T09:37:18Z,11/02/19 05:37,4001532,0.08399999999999999,0.0,677,20.7,34.3,55,0.0
2019-11-02T09:38:36Z,11/02/19 05:38,4001536,0.036,0.0,697,20.8,34.3,55,0.0
2019-11-02T09:39:36Z,11/02/19 05:39,4001540,0.045,0.0,680,20.8,34.3,55,0.0
2019-11-02T09:40:36Z,11/02/19 05:40,4001544,0.063,0.0,687,20.8,34.3,55,0.0
2019-11-02T09:41:50Z,11/02/19 05:41,4001548,0.036,0.0,687,20.8,34.3,55,0.0
