Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-01-04T05:50:00Z,01/04/18 00:50,2077452,0.3496,0.053,1363,25.0,27.0,,
2018-01-04T05:51:00Z,01/04/18 00:51,2077453,0.3108,0.0565,1370,25.0,27.0,,
2018-01-04T05:52:00Z,01/04/18 00:52,2077454,0.3602,0.0353,1346,25.0,27.0,,
2018-01-04T05:53:00Z,01/04/18 00:53,2077455,0.339,0.0424,1346,25.0,27.0,,
2018-01-04T05:54:00Z,01/04/18 00:54,2077456,0.3284,0.053,1356,25.0,27.0,,
2018-01-04T05:55:00Z,01/04/18 00:55,2077457,0.3602,0.0459,1339,25.0,27.0,,
2018-01-04T05:56:00Z,01/04/18 00:56,2077458,0.3249,0.053,1349,25.0,27.0,,
2018-01-04T05:57:00Z,01/04/18 00:57,2077459,0.332,0.0565,1311,25.0,27.0,,
2018-01-04T05:58:00Z,01/04/18 00:58,2077460,0.3496,0.0424,1335,25.0,27.0,,
2018-01-04T05:59:00Z,01/04/18 00:59,2077461,0.3355,0.0494,1320,25.0,27.0,,
2018-01-04T06:00:00Z,01/04/18 01:00,2077462,0.332,0.0388,1324,25.0,27.0,,
2018-01-04T06:01:00Z,01/04/18 01:01,2077463,0.3249,0.06,1327,25.0,27.0,,
2018-01-04T06:02:00Z,01/04/18 01:02,2077464,0.332,0.0353,1331,25.0,27.0,,
2018-01-04T06:03:00Z,01/04/18 01:03,2077465,0.3355,0.053,1355,25.0,27.0,,
2018-01-04T06:04:00Z,01/04/18 01:04,2077466,0.2825,0.053,1352,25.0,27.0,,
2018-01-04T06:05:00Z,01/04/18 01:05,2077467,0.2896,0.0494,1341,25.0,27.0,,
2018-01-04T06:06:00Z,01/04/18 01:06,2077468,0.3355,0.0318,1334,25.0,27.0,,
2018-01-04T06:07:00Z,01/04/18 01:07,2077469,0.339,0.0459,1348,25.0,27.0,,
2018-01-04T06:08:00Z,01/04/18 01:08,2077470,0.3178,0.0353,1341,25.0,27.0,,
2018-01-04T06:09:00Z,01/04/18 01:09,2077471,0.3178,0.0494,1324,25.0,27.0,,
2018-01-04T06:09:00Z,01/04/18 01:09,2077472,0.286,0.0353,1334,25.0,27.0,,
2018-01-04T06:10:00Z,01/04/18 01:10,2077473,0.3249,0.0353,1359,25.0,27.0,,
2018-01-04T06:11:00Z,01/04/18 01:11,2077474,0.3108,0.0494,1324,25.0,27.0,,
2018-01-04T06:12:00Z,01/04/18 01:12,2077475,0.3108,0.0388,1366,25.0,27.0,,
2018-01-04T06:13:00Z,01/04/18 01:13,2077476,0.3037,0.0318,1338,25.0,27.0,,
2018-01-04T06:14:00Z,01/04/18 01:14,2077477,0.3143,0.0388,1331,25.0,27.0,,
2018-01-04T06:15:00Z,01/04/18 01:15,2077478,0.2896,0.0459,1303,25.0,27.0,,
2018-01-04T06:16:00Z,01/04/18 01:16,2077479,0.2896,0.0353,1317,25.0,27.0,,
2018-01-04T06:17:00Z,01/04/18 01:17,2077480,0.2507,0.0247,1331,25.0,27.0,,
2018-01-04T06:18:00Z,01/04/18 01:18,2077481,0.279,0.0318,1331,25.0,27.0,,
2018-01-04T06:19:00Z,01/04/18 01:19,2077482,0.286,0.0424,1306,25.0,27.0,,
2018-01-04T06:20:00Z,01/04/18 01:20,2077483,0.3002,0.0353,1323,25.0,27.0,,
2018-01-04T06:21:00Z,01/04/18 01:21,2077484,0.2966,0.0424,1344,25.0,27.0,,
2018-01-04T06:22:00Z,01/04/18 01:22,2077485,0.2825,0.0388,1340,25.0,27.0,,
2018-01-04T06:23:00Z,01/04/18 01:23,2077486,0.2896,0.0388,1330,25.0,27.0,,
2018-01-04T06:24:00Z,01/04/18 01:24,2077487,0.3249,0.0283,1326,25.0,27.0,,
2018-01-04T06:25:00Z,01/04/18 01:25,2077488,0.2578,0.0424,1337,25.0,27.0,,
2018-01-04T06:26:00Z,01/04/18 01:26,2077489,0.2966,0.0353,1316,25.0,27.0,,
2018-01-04T06:27:00Z,01/04/18 01:27,2077490,0.2825,0.0283,1330,25.0,27.0,,
2018-01-04T06:28:00Z,01/04/18 01:28,2077491,0.2719,0.0318,1351,25.0,27.0,,
2018-01-04T06:29:00Z,01/04/18 01:29,2077492,0.2684,0.0424,1309,25.0,27.0,,
2018-01-04T06:30:00Z,01/04/18 01:30,2077493,0.2931,0.0318,1319,25.0,27.0,,
2018-01-04T06:31:00Z,01/04/18 01:31,2077494,0.3178,0.0459,1319,25.0,27.0,,
2018-01-04T06:32:00Z,01/04/18 01:32,2077495,0.2684,0.0318,1344,25.0,27.0,,
2018-01-04T06:33:00Z,01/04/18 01:33,2077496,0.2931,0.0388,1319,25.0,27.0,,
2018-01-04T06:34:00Z,01/04/18 01:34,2077497,0.279,0.0424,1319,25.0,27.0,,
2018-01-04T06:35:00Z,01/04/18 01:35,2077498,0.2931,0.0141,1344,25.0,27.0,,
2018-01-04T06:36:00Z,01/04/18 01:36,2077499,0.2896,0.0212,1292,25.0,27.0,,
2018-01-04T06:37:00Z,01/04/18 01:37,2077500,0.2966,0.0247,1319,25.0,27.0,,
2018-01-04T06:38:00Z,01/04/18 01:38,2077501,0.286,0.0424,1312,25.0,27.0,,
2018-01-04T06:39:00Z,01/04/18 01:39,2077502,0.2825,0.0318,1322,25.0,27.0,,
2018-01-04T06:40:00Z,01/04/18 01:40,2077503,0.2966,0.0318,1322,25.0,27.0,,
2018-01-04T06:41:00Z,01/04/18 01:41,2077504,0.2613,0.0283,1318,25.0,27.0,,
2018-01-04T06:42:00Z,01/04/18 01:42,2077505,0.2684,0.0459,1315,25.0,27.0,,
2018-01-04T06:43:00Z,01/04/18 01:43,2077506,0.3037,0.0353,1294,25.0,27.0,,
2018-01-04T06:44:00Z,01/04/18 01:44,2077507,0.2649,0.0424,1305,25.0,27.0,,
2018-01-04T06:45:00Z,01/04/18 01:45,2077508,0.2543,0.0318,1322,25.0,27.0,,
2018-01-04T06:46:00Z,01/04/18 01:46,2077509,0.279,0.0247,1339,25.0,27.0,,
2018-01-04T06:47:00Z,01/04/18 01:47,2077510,0.2684,0.0177,1329,25.0,27.0,,
2018-01-04T06:48:00Z,01/04/18 01:48,2077511,0.2507,0.0283,1339,25.0,27.0,,
2018-01-04T06:49:00Z,01/04/18 01:49,2077512,0.286,0.0318,1315,25.0,27.0,,
2018-01-04T06:50:00Z,01/04/18 01:50,2077513,0.2578,0.0283,1308,25.0,27.0,,
2018-01-04T06:51:00Z,01/04/18 01:51,2077514,0.2931,0.0388,1329,25.0,27.0,,
2018-01-04T06:52:00Z,01/04/18 01:52,2077515,0.286,0.0283,1301,25.0,27.0,,
2018-01-04T06:53:00Z,01/04/18 01:53,2077516,0.2543,0.0318,1329,25.0,27.0,,
2018-01-04T06:54:00Z,01/04/18 01:54,2077517,0.2719,0.0177,1311,25.0,27.0,,
2018-01-04T06:55:00Z,01/04/18 01:55,2077518,0.2755,0.0247,1332,25.0,27.0,,
2018-01-04T06:56:00Z,01/04/18 01:56,2077519,0.2825,0.0177,1342,25.0,27.0,,
2018-01-04T06:57:00Z,01/04/18 01:57,2077520,0.2543,0.0283,1338,25.0,27.0,,
2018-01-04T06:58:00Z,01/04/18 01:58,2077521,0.2684,0.0247,1310,25.0,27.0,,
2018-01-04T06:58:00Z,01/04/18 01:58,2077522,0.2543,0.0247,1321,25.0,27.0,,
2018-01-04T06:59:00Z,01/04/18 01:59,2077523,0.2401,0.0388,1307,25.0,27.0,,
2018-01-04T07:00:00Z,01/04/18 02:00,2077524,0.2472,0.0283,1321,25.0,27.0,,
2018-01-04T07:01:00Z,01/04/18 02:01,2077525,0.2295,0.0353,1304,25.0,27.0,,
2018-01-04T07:02:00Z,01/04/18 02:02,2077526,0.2543,0.0318,1317,25.0,27.0,,
2018-01-04T07:03:00Z,01/04/18 02:03,2077527,0.2507,0.0212,1328,25.0,27.0,,
2018-01-04T07:04:00Z,01/04/18 02:04,2077528,0.2437,0.0318,1314,25.0,27.0,,
2018-01-04T07:05:00Z,01/04/18 02:05,2077529,0.2401,0.0247,1317,25.0,27.0,,
2018-01-04T07:06:00Z,01/04/18 02:06,2077530,0.2472,0.0388,1321,25.0,27.0,,
2018-01-04T07:07:00Z,01/04/18 02:07,2077531,0.2684,0.0247,1317,25.0,27.0,,
2018-01-04T07:08:00Z,01/04/18 02:08,2077532,0.2931,0.0283,1328,25.0,27.0,,
2018-01-04T07:09:00Z,01/04/18 02:09,2077533,0.2401,0.0177,1297,25.0,27.0,,
2018-01-04T07:10:00Z,01/04/18 02:10,2077534,0.2366,0.0247,1314,25.0,27.0,,
2018-01-04T07:11:00Z,01/04/18 02:11,2077535,0.2225,0.0177,1307,25.0,27.0,,
2018-01-04T07:12:00Z,01/04/18 02:12,2077536,0.2755,0.0247,1307,25.0,27.0,,
2018-01-04T07:13:00Z,01/04/18 02:13,2077537,0.2507,0.0177,1321,25.0,27.0,,
2018-01-04T07:14:00Z,01/04/18 02:14,2077538,0.226,0.0283,1304,25.0,27.0,,
2018-01-04T07:15:00Z,01/04/18 02:15,2077539,0.2684,0.0283,1363,25.0,27.0,,
2018-01-04T07:16:00Z,01/04/18 02:16,2077540,0.226,0.0212,1324,25.0,27.0,,
2018-01-04T07:17:00Z,01/04/18 02:17,2077541,0.2331,0.0318,1356,25.0,27.0,,
2018-01-04T07:18:00Z,01/04/18 02:18,2077542,0.2613,0.0283,1317,25.0,27.0,,
2018-01-04T07:19:00Z,01/04/18 02:19,2077543,0.2437,0.0247,1335,25.0,27.0,,
2018-01-04T07:20:00Z,01/04/18 02:20,2077544,0.2437,0.0283,1331,25.0,27.0,,
2018-01-04T07:21:00Z,01/04/18 02:21,2077545,0.2472,0.0212,1310,25.0,27.0,,
2018-01-04T07:22:00Z,01/04/18 02:22,2077546,0.2507,0.0212,1310,25.0,27.0,,
2018-01-04T07:23:00Z,01/04/18 02:23,2077547,0.2578,0.0141,1335,25.0,27.0,,
2018-01-04T07:24:00Z,01/04/18 02:24,2077548,0.2401,0.0141,1304,25.0,27.0,,
2018-01-04T07:25:00Z,01/04/18 02:25,2077549,0.2543,0.0283,1310,25.0,27.0,,
2018-01-04T07:26:00Z,01/04/18 02:26,2077550,0.2437,0.0141,1349,25.0,27.0,,
2018-01-04T07:27:00Z,01/04/18 02:27,2077551,0.279,0.0247,1331,25.0,27.0,,
2018-01-04T07:28:00Z,01/04/18 02:28,2077552,0.2225,0.0247,1304,25.0,27.0,,
2018-01-04T07:29:00Z,01/04/18 02:29,2077553,0.2472,0.0177,1310,25.0,27.0,,
2018-01-04T07:30:00Z,01/04/18 02:30,2077554,0.226,0.0247,1349,25.0,27.0,,
2018-01-04T07:31:00Z,01/04/18 02:31,2077555,0.2331,0.0247,1345,25.0,27.0,,
2018-01-04T07:32:00Z,01/04/18 02:32,2077556,0.2401,0.0318,1342,25.0,27.0,,
2018-01-04T07:33:00Z,01/04/18 02:33,2077557,0.2401,0.0177,1297,25.0,27.0,,
2018-01-04T07:34:00Z,01/04/18 02:34,2077558,0.2401,0.0212,1300,25.0,27.0,,
2018-01-04T07:35:00Z,01/04/18 02:35,2077559,0.219,0.0177,1314,25.0,27.0,,
2018-01-04T07:36:00Z,01/04/18 02:36,2077560,0.2366,0.0247,1293,25.0,27.0,,
2018-01-04T07:37:00Z,01/04/18 02:37,2077561,0.2507,0.0141,1324,25.0,27.0,,
2018-01-04T07:38:00Z,01/04/18 02:38,2077562,0.219,0.0177,1307,25.0,27.0,,
2018-01-04T07:39:00Z,01/04/18 02:39,2077563,0.2649,0.0212,1300,25.0,27.0,,
2018-01-04T07:40:00Z,01/04/18 02:40,2077564,0.2401,0.0177,1321,25.0,27.0,,
2018-01-04T07:41:00Z,01/04/18 02:41,2077565,0.2295,0.0283,1304,25.0,27.0,,
2018-01-04T07:42:00Z,01/04/18 02:42,2077566,0.226,0.0141,1331,25.0,27.0,,
2018-01-04T07:43:00Z,01/04/18 02:43,2077567,0.2331,0.0283,1314,25.0,27.0,,
2018-01-04T07:44:00Z,01/04/18 02:44,2077568,0.2048,0.0247,1321,25.0,27.0,,
2018-01-04T07:45:00Z,01/04/18 02:45,2077569,0.226,0.0177,1349,25.0,27.0,,
2018-01-04T07:46:00Z,01/04/18 02:46,2077570,0.2366,0.0247,1316,25.0,27.0,,
2018-01-04T07:47:00Z,01/04/18 02:47,2077571,0.2437,0.0177,1334,25.0,27.0,,
2018-01-04T07:48:00Z,01/04/18 02:48,2077572,0.2295,0.0247,1300,25.0,27.0,,
2018-01-04T07:48:00Z,01/04/18 02:48,2077573,0.2401,0.0212,1296,25.0,27.0,,
2018-01-04T07:49:00Z,01/04/18 02:49,2077574,0.226,0.0177,1306,25.0,27.0,,
2018-01-04T07:50:00Z,01/04/18 02:50,2077575,0.2154,0.0212,1299,25.0,27.0,,
2018-01-04T07:51:00Z,01/04/18 02:51,2077576,0.2366,0.0141,1313,25.0,27.0,,
2018-01-04T07:52:00Z,01/04/18 02:52,2077577,0.2437,0.0106,1320,25.0,27.0,,
2018-01-04T07:53:00Z,01/04/18 02:53,2077578,0.226,0.0071,1330,25.0,27.0,,
2018-01-04T07:54:00Z,01/04/18 02:54,2077579,0.2013,0.0247,1327,25.0,27.0,,
2018-01-04T07:55:00Z,01/04/18 02:55,2077580,0.1978,0.0177,1299,25.0,27.0,,
2018-01-04T07:56:00Z,01/04/18 02:56,2077581,0.219,0.0177,1330,25.0,27.0,,
2018-01-04T07:57:00Z,01/04/18 02:57,2077582,0.226,0.0212,1292,25.0,27.0,,
2018-01-04T07:58:00Z,01/04/18 02:58,2077583,0.2225,0.0247,1316,25.0,27.0,,
2018-01-04T07:59:00Z,01/04/18 02:59,2077584,0.2331,0.0106,1320,25.0,27.0,,
2018-01-04T08:00:00Z,01/04/18 03:00,2077585,0.2154,0.0106,1313,25.0,27.0,,
2018-01-04T08:01:00Z,01/04/18 03:01,2077586,0.2507,0.0106,1316,25.0,27.0,,
2018-01-04T08:02:00Z,01/04/18 03:02,2077587,0.2119,0.0141,1303,25.0,27.0,,
2018-01-04T08:03:00Z,01/04/18 03:03,2077588,0.2154,0.0141,1330,25.0,27.0,,
2018-01-04T08:04:00Z,01/04/18 03:04,2077589,0.2366,0.0071,1286,25.0,27.0,,
2018-01-04T08:05:00Z,01/04/18 03:05,2077590,0.2084,0.0177,1303,25.0,27.0,,
2018-01-04T08:06:00Z,01/04/18 03:06,2077591,0.219,0.0106,1320,25.0,27.0,,
2018-01-04T08:07:00Z,01/04/18 03:07,2077592,0.2119,0.0283,1272,25.0,27.0,,
2018-01-04T08:08:00Z,01/04/18 03:08,2077593,0.2331,0.0177,1316,25.0,27.0,,
2018-01-04T08:09:00Z,01/04/18 03:09,2077594,0.2013,0.0106,1289,25.0,27.0,,
2018-01-04T08:10:00Z,01/04/18 03:10,2077595,0.2295,0.0247,1303,25.0,27.0,,
2018-01-04T08:11:00Z,01/04/18 03:11,2077596,0.1872,0.0177,1303,25.0,27.0,,
2018-01-04T08:12:00Z,01/04/18 03:12,2077597,0.2119,0.0283,1316,25.0,27.0,,
2018-01-04T08:13:00Z,01/04/18 03:13,2077598,0.2013,0.0106,1296,25.0,27.0,,
2018-01-04T08:14:00Z,01/04/18 03:14,2077599,0.2154,0.0212,1286,25.0,27.0,,
2018-01-04T08:15:00Z,01/04/18 03:15,2077600,0.1978,0.0141,1312,25.0,27.0,,
2018-01-04T08:16:00Z,01/04/18 03:16,2077601,0.1907,0.0212,1308,25.0,27.0,,
2018-01-04T08:17:00Z,01/04/18 03:17,2077602,0.1978,0.0212,1308,25.0,27.0,,
2018-01-04T08:18:00Z,01/04/18 03:18,2077603,0.2225,0.0177,1276,25.0,27.0,,
2018-01-04T08:19:00Z,01/04/18 03:19,2077604,0.2048,0.0177,1322,25.0,27.0,,
2018-01-04T08:20:00Z,01/04/18 03:20,2077605,0.1978,0.0177,1289,25.0,27.0,,
2018-01-04T08:21:00Z,01/04/18 03:21,2077606,0.2013,0.0106,1319,25.0,27.0,,
2018-01-04T08:22:00Z,01/04/18 03:22,2077607,0.2084,0.0177,1299,25.0,27.0,,
2018-01-04T08:23:00Z,01/04/18 03:23,2077608,0.2084,0.0177,1305,25.0,27.0,,
2018-01-04T08:24:00Z,01/04/18 03:24,2077609,0.2013,0.0141,1295,25.0,27.0,,
2018-01-04T08:25:00Z,01/04/18 03:25,2077610,0.1872,0.0247,1291,25.0,27.0,,
2018-01-04T08:26:00Z,01/04/18 03:26,2077611,0.1907,0.0141,1291,25.0,27.0,,
2018-01-04T08:27:00Z,01/04/18 03:27,2077612,0.2366,0.0247,1288,25.0,27.0,,
2018-01-04T08:28:00Z,01/04/18 03:28,2077613,0.2154,0.0247,1305,25.0,27.0,,
2018-01-04T08:29:00Z,01/04/18 03:29,2077614,0.2013,0.0141,1302,25.0,27.0,,
2018-01-04T08:30:00Z,01/04/18 03:30,2077615,0.1872,0.0106,1305,25.0,27.0,,
2018-01-04T08:31:00Z,01/04/18 03:31,2077616,0.1942,0.0177,1262,25.0,27.0,,
2018-01-04T08:32:00Z,01/04/18 03:32,2077617,0.1942,0.0071,1275,25.0,27.0,,
2018-01-04T08:33:00Z,01/04/18 03:33,2077618,0.2048,0.0141,1291,25.0,27.0,,
2018-01-04T08:34:00Z,01/04/18 03:34,2077619,0.1978,0.0071,1298,25.0,27.0,,
2018-01-04T08:35:00Z,01/04/18 03:35,2077620,0.1978,0.0141,1319,25.0,27.0,,
2018-01-04T08:36:00Z,01/04/18 03:36,2077621,0.1942,0.0071,1305,25.0,27.0,,
2018-01-04T08:37:00Z,01/04/18 03:37,2077622,0.219,0.0106,1312,25.0,27.0,,
2018-01-04T08:38:00Z,01/04/18 03:38,2077623,0.1801,0.0106,1302,25.0,27.0,,
2018-01-04T08:38:00Z,01/04/18 03:38,2077624,0.219,0.0177,1298,25.0,27.0,,
2018-01-04T08:39:00Z,01/04/18 03:39,2077625,0.1978,0.0177,1285,25.0,27.0,,
2018-01-04T08:40:00Z,01/04/18 03:40,2077626,0.1836,0.0071,1295,25.0,27.0,,
2018-01-04T08:41:00Z,01/04/18 03:41,2077627,0.1907,0.0141,1319,25.0,27.0,,
2018-01-04T08:42:00Z,01/04/18 03:42,2077628,0.2048,0.0106,1285,25.0,27.0,,
2018-01-04T08:43:00Z,01/04/18 03:43,2077629,0.1942,0.0212,1271,25.0,27.0,,
2018-01-04T08:44:00Z,01/04/18 03:44,2077630,0.166,0.0071,1278,25.0,27.0,,
2018-01-04T08:45:00Z,01/04/18 03:45,2077631,0.1801,0.0071,1285,25.0,27.0,,
2018-01-04T08:46:00Z,01/04/18 03:46,2077632,0.2013,0.0106,1319,25.0,27.0,,
2018-01-04T08:47:00Z,01/04/18 03:47,2077633,0.2048,0.0177,1305,25.0,27.0,,
2018-01-04T08:48:00Z,01/04/18 03:48,2077634,0.219,0.0071,1302,25.0,27.0,,
2018-01-04T08:49:00Z,01/04/18 03:49,2077635,0.1872,0.0106,1285,25.0,27.0,,
2018-01-04T08:50:00Z,01/04/18 03:50,2077636,0.1766,0.0106,1285,25.0,27.0,,
2018-01-04T08:51:00Z,01/04/18 03:51,2077637,0.2048,0.0071,1278,25.0,27.0,,
2018-01-04T08:52:00Z,01/04/18 03:52,2077638,0.166,0.0106,1291,25.0,27.0,,
2018-01-04T08:53:00Z,01/04/18 03:53,2077639,0.2013,0.0071,1275,25.0,27.0,,
2018-01-04T08:54:00Z,01/04/18 03:54,2077640,0.1942,0.0141,1312,25.0,27.0,,
2018-01-04T08:55:00Z,01/04/18 03:55,2077641,0.1978,0.0106,1288,25.0,27.0,,
2018-01-04T08:56:00Z,01/04/18 03:56,2077642,0.1766,0.0071,1291,25.0,27.0,,
2018-01-04T08:57:00Z,01/04/18 03:57,2077643,0.166,0.0071,1291,25.0,27.0,,
2018-01-04T08:58:00Z,01/04/18 03:58,2077644,0.1836,0.0141,1318,25.0,27.0,,
2018-01-04T08:59:00Z,01/04/18 03:59,2077645,0.1942,0.0141,1298,25.0,27.0,,
2018-01-04T09:00:00Z,01/04/18 04:00,2077646,0.1448,0.0071,1304,25.0,27.0,,
2018-01-04T09:01:00Z,01/04/18 04:01,2077647,0.1483,0.0106,1314,25.0,27.0,,
2018-01-04T09:02:00Z,01/04/18 04:02,2077648,0.1695,0.0141,1270,25.0,27.0,,
2018-01-04T09:03:00Z,01/04/18 04:03,2077649,0.2048,0.0106,1284,25.0,27.0,,
2018-01-04T09:04:00Z,01/04/18 04:04,2077650,0.1978,0.0071,1277,25.0,27.0,,
2018-01-04T09:05:00Z,01/04/18 04:05,2077651,0.2084,0.0177,1270,25.0,27.0,,
2018-01-04T09:06:00Z,01/04/18 04:06,2077652,0.1766,0.0106,1284,25.0,27.0,,
2018-01-04T09:07:00Z,01/04/18 04:07,2077653,0.173,0.0106,1318,25.0,27.0,,
2018-01-04T09:08:00Z,01/04/18 04:08,2077654,0.1872,0.0106,1294,25.0,27.0,,
2018-01-04T09:09:00Z,01/04/18 04:09,2077655,0.1978,0.0106,1294,25.0,27.0,,
2018-01-04T09:10:00Z,01/04/18 04:10,2077656,0.1836,0.0177,1280,25.0,27.0,,
2018-01-04T09:11:00Z,01/04/18 04:11,2077657,0.1907,0.0141,1274,25.0,27.0,,
2018-01-04T09:12:00Z,01/04/18 04:12,2077658,0.1695,0.0141,1281,25.0,27.0,,
2018-01-04T09:13:00Z,01/04/18 04:13,2077659,0.166,0.0106,1298,25.0,27.0,,
2018-01-04T09:14:00Z,01/04/18 04:14,2077660,0.1766,0.0106,1288,25.0,27.0,,
2018-01-04T09:15:00Z,01/04/18 04:15,2077661,0.173,0.0177,1264,25.0,27.0,,
2018-01-04T09:16:00Z,01/04/18 04:16,2077662,0.1695,0.0106,1271,25.0,27.0,,
2018-01-04T09:17:00Z,01/04/18 04:17,2077663,0.1766,0.0106,1288,25.0,27.0,,
2018-01-04T09:18:00Z,01/04/18 04:18,2077664,0.166,0.0106,1261,25.0,27.0,,
2018-01-04T09:19:00Z,01/04/18 04:19,2077665,0.1907,0.0071,1288,25.0,27.0,,
2018-01-04T09:20:00Z,01/04/18 04:20,2077666,0.1872,0.0141,1294,25.0,27.0,,
2018-01-04T09:21:00Z,01/04/18 04:21,2077667,0.1907,0.0141,1253,25.0,27.0,,
2018-01-04T09:22:00Z,01/04/18 04:22,2077668,0.166,0.0141,1294,25.0,27.0,,
2018-01-04T09:23:00Z,01/04/18 04:23,2077669,0.1836,0.0071,1274,25.0,27.0,,
2018-01-04T09:24:00Z,01/04/18 04:24,2077670,0.1589,0.0106,1257,25.0,27.0,,
2018-01-04T09:25:00Z,01/04/18 04:25,2077671,0.1942,0.0106,1290,25.0,27.0,,
2018-01-04T09:26:00Z,01/04/18 04:26,2077672,0.1554,0.0071,1287,25.0,27.0,,
2018-01-04T09:27:00Z,01/04/18 04:27,2077673,0.1942,0.0035,1270,25.0,27.0,,
2018-01-04T09:28:00Z,01/04/18 04:28,2077674,0.1836,0.0177,1270,25.0,27.0,,
2018-01-04T09:28:00Z,01/04/18 04:28,2077675,0.1695,0.0106,1287,25.0,27.0,,
2018-01-04T09:29:00Z,01/04/18 04:29,2077676,0.1624,0.0177,1257,25.0,27.0,,
2018-01-04T09:30:00Z,01/04/18 04:30,2077677,0.1448,0.0071,1263,25.0,27.0,,
2018-01-04T09:31:00Z,01/04/18 04:31,2077678,0.1836,0.0035,1284,25.0,27.0,,
2018-01-04T09:32:00Z,01/04/18 04:32,2077679,0.1695,0.0141,1277,25.0,27.0,,
2018-01-04T09:33:00Z,01/04/18 04:33,2077680,0.1766,0.0177,1270,25.0,27.0,,
2018-01-04T09:34:00Z,01/04/18 04:34,2077681,0.1801,0.0106,1267,25.0,27.0,,
2018-01-04T09:35:00Z,01/04/18 04:35,2077682,0.1695,0.0247,1284,25.0,27.0,,
2018-01-04T09:36:00Z,01/04/18 04:36,2077683,0.1766,0.0106,1280,25.0,27.0,,
2018-01-04T09:37:00Z,01/04/18 04:37,2077684,0.1695,0.0071,1277,25.0,27.0,,
2018-01-04T09:38:00Z,01/04/18 04:38,2077685,0.1554,0.0106,1270,25.0,27.0,,
2018-01-04T09:39:00Z,01/04/18 04:39,2077686,0.2013,0.0141,1284,25.0,27.0,,
2018-01-04T09:40:00Z,01/04/18 04:40,2077687,0.166,0.0106,1263,25.0,27.0,,
2018-01-04T09:41:00Z,01/04/18 04:41,2077688,0.1801,0.0106,1277,25.0,27.0,,
2018-01-04T09:42:00Z,01/04/18 04:42,2077689,0.1836,0.0141,1257,25.0,27.0,,
2018-01-04T09:43:00Z,01/04/18 04:43,2077690,0.1766,0.0106,1260,25.0,27.0,,
2018-01-04T09:44:00Z,01/04/18 04:44,2077691,0.166,0.0071,1280,25.0,27.0,,
2018-01-04T09:45:00Z,01/04/18 04:45,2077692,0.173,0.0035,1250,25.0,27.0,,
2018-01-04T09:46:00Z,01/04/18 04:46,2077693,0.1624,0.0141,1284,25.0,27.0,,
2018-01-04T09:47:00Z,01/04/18 04:47,2077694,0.1413,0.0071,1250,25.0,27.0,,
2018-01-04T09:48:00Z,01/04/18 04:48,2077695,0.173,0.0106,1277,25.0,27.0,,
2018-01-04T09:49:00Z,01/04/18 04:49,2077696,0.1448,0.0035,1260,25.0,27.0,,
2018-01-04T09:50:00Z,01/04/18 04:50,2077697,0.1413,0.0106,1284,25.0,27.0,,
2018-01-04T09:51:00Z,01/04/18 04:51,2077698,0.1624,0.0141,1280,25.0,27.0,,
2018-01-04T09:52:00Z,01/04/18 04:52,2077699,0.173,0.0106,1257,24.0,27.0,,
2018-01-04T09:53:00Z,01/04/18 04:53,2077700,0.1519,0.0106,1247,24.0,27.0,,
2018-01-04T09:54:00Z,01/04/18 04:54,2077701,0.1624,0.0106,1260,24.0,27.0,,
2018-01-04T09:55:00Z,01/04/18 04:55,2077702,0.1554,0.0071,1247,24.0,27.0,,
2018-01-04T09:56:00Z,01/04/18 04:56,2077703,0.1836,0.0141,1297,24.0,27.0,,
2018-01-04T09:57:00Z,01/04/18 04:57,2077704,0.173,0.0106,1274,24.0,27.0,,
2018-01-04T09:58:00Z,01/04/18 04:58,2077705,0.1695,0.0106,1260,24.0,27.0,,
2018-01-04T09:59:00Z,01/04/18 04:59,2077706,0.1519,0.0106,1274,24.0,27.0,,
2018-01-04T10:00:00Z,01/04/18 05:00,2077707,0.166,0.0177,1280,24.0,27.0,,
2018-01-04T10:01:00Z,01/04/18 05:01,2077708,0.1483,0.0071,1270,24.0,27.0,,
2018-01-04T10:02:00Z,01/04/18 05:02,2077709,0.1695,0.0106,1270,24.0,27.0,,
2018-01-04T10:03:00Z,01/04/18 05:03,2077710,0.1766,0.0106,1263,24.0,27.0,,
2018-01-04T10:04:00Z,01/04/18 05:04,2077711,0.1589,0.0141,1250,24.0,27.0,,
2018-01-04T10:05:00Z,01/04/18 05:05,2077712,0.1624,0.0177,1267,24.0,27.0,,
2018-01-04T10:06:00Z,01/04/18 05:06,2077713,0.166,0.0141,1294,24.0,27.0,,
2018-01-04T10:07:00Z,01/04/18 05:07,2077714,0.1695,0.0071,1263,24.0,27.0,,
2018-01-04T10:08:00Z,01/04/18 05:08,2077715,0.1448,0.0106,1284,24.0,27.0,,
2018-01-04T10:09:00Z,01/04/18 05:09,2077716,0.1554,0.0071,1274,24.0,27.0,,
2018-01-04T10:10:00Z,01/04/18 05:10,2077717,0.166,0.0106,1301,24.0,27.0,,
2018-01-04T10:11:00Z,01/04/18 05:11,2077718,0.1589,0.0106,1253,24.0,27.0,,
2018-01-04T10:12:00Z,01/04/18 05:12,2077719,0.1377,0.0035,1263,24.0,27.0,,
2018-01-04T10:13:00Z,01/04/18 05:13,2077720,0.173,0.0071,1284,24.0,27.0,,
