Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-12T16:21:50Z,12/12/19 11:21,4217733,0.438,0.0,1134,21.4,32.7,57,1.0
2019-12-12T16:24:18Z,12/12/19 11:24,4217745,0.567,0.0,1103,21.4,32.3,57,0.0
2019-12-12T16:25:18Z,12/12/19 11:25,4217750,0.43200000000000005,0.0,1141,21.4,32.2,57,2.0
2019-12-12T16:26:18Z,12/12/19 11:26,4217756,0.45,0.0,1113,21.4,32.2,57,1.0
2019-12-12T16:27:35Z,12/12/19 11:27,4217764,0.487,0.002,1119,21.4,32.0,57,1.0
2019-12-12T16:28:35Z,12/12/19 11:28,4217769,0.584,0.001,1116,21.4,32.0,57,2.0
2019-12-12T16:29:35Z,12/12/19 11:29,4217775,0.52,0.002,1128,21.4,31.8,57,1.0
2019-12-12T16:30:35Z,12/12/19 11:30,4217781,0.49800000000000005,0.0,1109,21.4,31.7,57,2.0
2019-12-12T16:31:50Z,12/12/19 11:31,4217787,0.434,0.001,1113,21.4,31.7,57,2.0
2019-12-12T16:32:50Z,12/12/19 11:32,4217792,0.512,0.004,1116,21.4,31.7,57,2.0
2019-12-12T16:33:51Z,12/12/19 11:33,4217798,0.544,0.002,1097,21.4,31.5,57,2.0
2019-12-12T16:34:51Z,12/12/19 11:34,4217804,0.608,0.001,1109,21.4,31.5,57,2.0
2019-12-12T16:36:07Z,12/12/19 11:36,4217811,0.44400000000000006,0.0,1113,21.3,31.5,57,3.0
2019-12-12T16:37:07Z,12/12/19 11:37,4217817,0.46399999999999997,0.001,1094,21.3,31.5,57,1.0
2019-12-12T16:38:07Z,12/12/19 11:38,4217823,0.366,0.0,1128,21.3,31.5,57,1.0
2019-12-12T16:39:07Z,12/12/19 11:39,4217827,0.48600000000000004,0.0,1122,21.3,31.5,57,2.0
2019-12-12T16:40:22Z,12/12/19 11:40,4217836,0.497,0.001,1125,21.4,31.5,57,2.0
2019-12-12T16:41:22Z,12/12/19 11:41,4217842,0.512,0.001,1116,21.4,31.5,57,1.0
2019-12-12T16:42:40Z,12/12/19 11:42,4217848,0.344,0.001,1116,21.4,31.5,57,1.0
2019-12-12T16:43:40Z,12/12/19 11:43,4217854,0.425,0.001,1116,21.4,31.5,57,1.0
2019-12-12T16:44:57Z,12/12/19 11:44,4217861,0.369,0.0,1119,21.4,31.5,57,0.0
2019-12-12T16:45:57Z,12/12/19 11:45,4217866,0.417,0.0,1138,21.5,31.5,57,0.0
2019-12-12T16:46:57Z,12/12/19 11:46,4217872,0.355,0.002,1128,21.5,31.5,57,1.0
2019-12-12T16:48:13Z,12/12/19 11:48,4217879,0.393,0.0,1126,21.5,31.7,57,1.0
2019-12-12T16:49:13Z,12/12/19 11:49,4217884,0.399,0.0,1132,21.5,31.7,57,0.0
2019-12-12T16:50:13Z,12/12/19 11:50,4217890,0.27599999999999997,0.0,1135,21.5,31.7,57,1.0
2019-12-12T16:51:13Z,12/12/19 11:51,4217896,0.47800000000000004,0.002,1120,21.5,31.7,57,0.0
2019-12-12T16:52:29Z,12/12/19 11:52,4217903,0.421,0.002,1135,21.6,31.7,57,0.0
2019-12-12T16:53:29Z,12/12/19 11:53,4217909,0.5780000000000001,0.001,1132,21.6,31.7,57,0.0
2019-12-12T16:54:29Z,12/12/19 11:54,4217915,0.479,0.004,1120,21.6,31.7,57,1.0
2019-12-12T16:55:29Z,12/12/19 11:55,4217921,0.47000000000000003,0.001,1139,21.6,31.6,57,1.0
2019-12-12T16:56:29Z,12/12/19 11:56,4217926,0.483,0.0,1101,21.6,31.6,57,2.0
2019-12-12T16:57:45Z,12/12/19 11:57,4217933,0.528,0.0,1114,21.6,31.6,57,1.0
2019-12-12T16:58:45Z,12/12/19 11:58,4217938,0.477,0.003,1135,21.6,31.6,57,2.0
2019-12-12T16:59:45Z,12/12/19 11:59,4217944,0.517,0.005,1095,21.6,31.5,57,1.0
2019-12-12T17:01:00Z,12/12/19 12:01,4217951,0.483,0.0,1092,21.5,31.5,57,2.0
2019-12-12T17:02:00Z,12/12/19 12:02,4217956,0.5269999999999999,0.001,1117,21.5,31.5,57,3.0
2019-12-12T17:03:16Z,12/12/19 12:03,4217964,0.48600000000000004,0.0,1095,21.5,31.7,57,3.0
2019-12-12T17:04:16Z,12/12/19 12:04,4217970,0.506,0.001,1129,21.5,31.7,57,3.0
2019-12-12T17:05:16Z,12/12/19 12:05,4217974,0.364,0.002,1092,21.5,31.7,57,2.0
2019-12-12T17:06:16Z,12/12/19 12:06,4217980,0.433,0.002,1107,21.4,31.8,57,2.0
2019-12-12T17:07:16Z,12/12/19 12:07,4217986,0.461,0.001,1097,21.4,31.9,57,3.0
2019-12-12T17:08:16Z,12/12/19 12:08,4217992,0.477,0.0,1116,21.4,31.9,57,2.0
2019-12-12T17:09:16Z,12/12/19 12:09,4217997,0.27599999999999997,0.0,1100,21.4,31.9,57,1.0
2019-12-12T17:10:32Z,12/12/19 12:10,4218006,0.399,0.0,1116,21.4,31.8,57,1.0
2019-12-12T17:11:32Z,12/12/19 12:11,4218010,0.46699999999999997,0.001,1113,21.4,31.8,57,1.0
2019-12-12T17:12:32Z,12/12/19 12:12,4218016,0.47400000000000003,0.0,1094,21.5,31.8,57,2.0
2019-12-12T17:13:48Z,12/12/19 12:13,4218023,0.414,0.0,1098,21.5,31.8,57,1.0
2019-12-12T17:14:48Z,12/12/19 12:14,4218028,0.5429999999999999,0.0,1116,21.5,31.8,57,1.0
2019-12-12T17:15:48Z,12/12/19 12:15,4218034,0.48,0.0,1116,21.5,31.8,57,0.0
2019-12-12T17:16:48Z,12/12/19 12:16,4218040,0.503,0.001,1104,21.5,31.8,57,0.0
2019-12-12T17:17:48Z,12/12/19 12:17,4218046,0.41,0.001,1141,21.5,31.8,57,0.0
2019-12-12T17:18:48Z,12/12/19 12:18,4218052,0.429,0.0,1114,21.5,31.9,57,0.0
2019-12-12T17:20:04Z,12/12/19 12:20,4218059,0.393,0.0,1151,21.5,31.9,57,0.0
2019-12-12T17:21:04Z,12/12/19 12:21,4218065,0.45,0.0,1132,21.5,31.9,57,0.0
2019-12-12T17:22:04Z,12/12/19 12:22,4218070,0.46399999999999997,0.001,1123,21.5,31.9,57,1.0
2019-12-12T17:23:04Z,12/12/19 12:23,4218076,0.46299999999999997,0.002,1120,21.6,31.9,57,0.0
2019-12-12T17:24:04Z,12/12/19 12:24,4218081,0.40800000000000003,0.0,1145,21.6,31.7,57,1.0
2019-12-12T17:25:04Z,12/12/19 12:25,4218086,0.44299999999999995,0.001,1126,21.6,31.6,57,2.0
2019-12-12T17:26:21Z,12/12/19 12:26,4218095,0.48,0.0,1139,21.6,31.6,57,2.0
2019-12-12T17:27:21Z,12/12/19 12:27,4218101,0.45,0.0,1117,21.6,31.4,57,1.0
2019-12-12T17:28:37Z,12/12/19 12:28,4218108,0.495,0.0,1126,21.5,31.3,57,3.0
2019-12-12T17:29:37Z,12/12/19 12:29,4218114,0.518,0.001,1117,21.5,31.2,57,3.0
2019-12-12T17:30:37Z,12/12/19 12:30,4218120,0.46399999999999997,0.001,1107,21.5,31.2,57,2.0
2019-12-12T17:31:37Z,12/12/19 12:31,4218126,0.462,0.003,1110,21.5,31.1,57,3.0
2019-12-12T17:32:54Z,12/12/19 12:32,4218132,0.45499999999999996,0.001,1110,21.5,31.2,57,4.0
2019-12-12T17:33:54Z,12/12/19 12:33,4218138,0.5,0.001,1101,21.4,31.2,57,3.0
2019-12-12T17:35:10Z,12/12/19 12:35,4218144,0.399,0.0,1113,21.4,31.2,57,3.0
2019-12-12T17:36:10Z,12/12/19 12:36,4218150,0.414,0.0,1097,21.4,31.2,57,2.0
2019-12-12T17:37:10Z,12/12/19 12:37,4218156,0.479,0.001,1109,21.4,31.3,57,3.0
2019-12-12T17:38:27Z,12/12/19 12:38,4218163,0.365,0.001,1119,21.4,31.3,57,3.0
2019-12-12T17:39:27Z,12/12/19 12:39,4218169,0.501,0.0,1100,21.4,31.3,57,2.0
2019-12-12T17:40:27Z,12/12/19 12:40,4218175,0.522,0.0,1106,21.4,31.2,57,2.0
2019-12-12T17:41:27Z,12/12/19 12:41,4218181,0.46699999999999997,0.001,1113,21.4,31.2,57,1.0
2019-12-12T17:42:27Z,12/12/19 12:42,4218186,0.404,0.001,1109,21.4,31.2,57,1.0
2019-12-12T17:43:27Z,12/12/19 12:43,4218192,0.42000000000000004,0.0,1128,21.4,31.2,57,1.0
2019-12-12T17:44:27Z,12/12/19 12:44,4218198,0.40800000000000003,0.0,1106,21.4,31.2,57,2.0
2019-12-12T17:45:27Z,12/12/19 12:45,4218203,0.497,0.001,1128,21.4,31.2,57,1.0
2019-12-12T17:46:42Z,12/12/19 12:46,4218210,0.44699999999999995,0.0,1119,21.4,31.2,57,1.0
2019-12-12T17:47:42Z,12/12/19 12:47,4218216,0.461,0.001,1109,21.4,31.2,57,0.0
2019-12-12T17:48:42Z,12/12/19 12:48,4218220,0.47800000000000004,0.002,1116,21.4,31.2,57,1.0
2019-12-12T17:49:59Z,12/12/19 12:49,4218227,0.46399999999999997,0.001,1116,21.5,31.3,57,0.0
2019-12-12T17:50:59Z,12/12/19 12:50,4218232,0.356,0.001,1129,21.5,31.3,57,0.0
2019-12-12T17:51:59Z,12/12/19 12:51,4218238,0.306,0.0,1135,21.5,31.3,57,1.0
2019-12-12T17:53:14Z,12/12/19 12:53,4218244,0.417,0.0,1114,21.5,31.3,57,3.0
2019-12-12T17:54:14Z,12/12/19 12:54,4218250,0.553,0.002,1110,21.5,31.2,57,3.0
2019-12-12T17:55:14Z,12/12/19 12:55,4218256,0.5429999999999999,0.0,1098,21.6,31.1,57,2.0
2019-12-12T17:56:14Z,12/12/19 12:56,4218262,0.558,0.0,1098,21.6,30.9,57,4.0
2019-12-12T17:57:29Z,12/12/19 12:57,4218269,0.603,0.0,1092,21.6,30.9,57,3.0
2019-12-12T17:58:29Z,12/12/19 12:58,4218275,0.38,0.001,1086,21.6,30.9,57,3.0
2019-12-12T17:59:29Z,12/12/19 12:59,4218280,0.487,0.002,1092,21.6,30.9,57,3.0
2019-12-12T18:00:45Z,12/12/19 13:00,4218287,0.43200000000000005,0.003,1089,21.5,30.9,57,2.0
2019-12-12T18:01:44Z,12/12/19 13:01,4218293,0.42300000000000004,0.0,1098,21.5,30.9,57,4.0
2019-12-12T18:02:44Z,12/12/19 13:02,4218299,0.43099999999999994,0.001,1071,21.5,30.9,57,2.0
2019-12-12T18:04:02Z,12/12/19 13:04,4218306,0.477,0.0,1074,21.5,30.9,57,1.0
2019-12-12T18:05:02Z,12/12/19 13:05,4218312,0.40800000000000003,0.0,1089,21.5,30.9,57,3.0
2019-12-12T18:06:19Z,12/12/19 13:06,4218320,0.42400000000000004,0.002,1089,21.5,30.8,57,3.0
2019-12-12T18:07:19Z,12/12/19 13:07,4218326,0.48,0.0,1098,21.5,30.9,57,3.0
2019-12-12T18:08:19Z,12/12/19 13:08,4218329,0.378,0.0,1089,21.5,30.9,57,3.0
2019-12-12T18:09:34Z,12/12/19 13:09,4218338,0.437,0.001,1086,21.5,31.0,57,2.0
2019-12-12T18:10:34Z,12/12/19 13:10,4218342,0.40199999999999997,0.0,1089,21.5,31.0,57,2.0
2019-12-12T18:11:34Z,12/12/19 13:11,4218347,0.465,0.003,1074,21.5,31.0,57,2.0
2019-12-12T18:12:34Z,12/12/19 13:12,4218353,0.47400000000000003,0.0,1077,21.5,31.1,57,2.0
2019-12-12T18:13:34Z,12/12/19 13:13,4218359,0.48600000000000004,0.0,1086,21.6,31.1,57,1.0
2019-12-12T18:14:34Z,12/12/19 13:14,4218365,0.422,0.001,1083,21.6,31.1,57,2.0
2019-12-12T18:15:51Z,12/12/19 13:15,4218370,0.387,0.0,1107,21.6,31.2,57,1.0
2019-12-12T18:16:51Z,12/12/19 13:16,4218376,0.386,0.001,1065,21.6,31.1,57,1.0
2019-12-12T18:17:51Z,12/12/19 13:17,4218382,0.422,0.001,1095,21.6,31.2,57,2.0
2019-12-12T18:20:25Z,12/12/19 13:20,4218395,0.363,0.0,1098,21.6,31.3,57,1.0
2019-12-12T18:21:25Z,12/12/19 13:21,4218401,0.40099999999999997,0.001,1086,21.6,31.3,57,1.0
2019-12-12T18:22:25Z,12/12/19 13:22,4218406,0.43600000000000005,0.002,1080,21.6,31.2,57,2.0
2019-12-12T18:23:25Z,12/12/19 13:23,4218412,0.461,0.001,1104,21.6,31.2,57,3.0
2019-12-12T18:24:25Z,12/12/19 13:24,4218418,0.558,0.0,1080,21.6,31.1,57,3.0
2019-12-12T18:25:25Z,12/12/19 13:25,4218424,0.613,0.002,1083,21.6,31.1,57,4.0
2019-12-12T18:26:25Z,12/12/19 13:26,4218430,0.54,0.0,1065,21.6,30.9,57,3.0
2019-12-12T18:27:25Z,12/12/19 13:27,4218435,0.557,0.001,1062,21.6,30.9,57,4.0
2019-12-12T18:28:25Z,12/12/19 13:28,4218440,0.523,0.002,1062,21.6,30.9,57,4.0
2019-12-12T18:29:25Z,12/12/19 13:29,4218446,0.383,0.001,1050,21.6,30.9,57,4.0
2019-12-12T18:30:25Z,12/12/19 13:30,4218452,0.40599999999999997,0.002,1053,21.5,31.0,57,4.0
2019-12-12T18:31:42Z,12/12/19 13:31,4218458,0.5660000000000001,0.001,1071,21.4,31.1,57,4.0
2019-12-12T18:32:42Z,12/12/19 13:32,4218464,0.493,0.002,1047,21.4,31.1,57,4.0
2019-12-12T18:33:42Z,12/12/19 13:33,4218470,0.364,0.002,1058,21.4,31.2,57,3.0
2019-12-12T18:35:00Z,12/12/19 13:35,4218477,0.44000000000000006,0.001,1076,21.4,31.4,57,3.0
2019-12-12T18:36:00Z,12/12/19 13:36,4218482,0.5,0.001,1073,21.3,31.5,57,2.0
2019-12-12T18:37:17Z,12/12/19 13:37,4218491,0.43200000000000005,0.0,1049,21.3,31.5,57,2.0
2019-12-12T18:38:17Z,12/12/19 13:38,4218494,0.375,0.0,1091,21.3,31.5,57,2.0
2019-12-12T18:39:17Z,12/12/19 13:39,4218500,0.49800000000000005,0.0,1070,21.3,31.7,57,3.0
2019-12-12T18:40:17Z,12/12/19 13:40,4218506,0.44000000000000006,0.001,1097,21.3,31.7,57,3.0
2019-12-12T18:41:17Z,12/12/19 13:41,4218512,0.383,0.001,1091,21.4,31.7,57,3.0
2019-12-12T18:42:17Z,12/12/19 13:42,4218517,0.368,0.001,1067,21.4,31.7,57,3.0
2019-12-12T18:43:17Z,12/12/19 13:43,4218523,0.348,0.0,1097,21.5,31.7,57,3.0
2019-12-12T18:44:17Z,12/12/19 13:44,4218529,0.327,0.0,1095,21.5,31.7,57,2.0
2019-12-12T18:45:17Z,12/12/19 13:45,4218535,0.398,0.001,1089,21.5,31.7,57,2.0
2019-12-12T18:46:17Z,12/12/19 13:46,4218542,0.356,0.001,1089,21.6,31.7,57,3.0
2019-12-12T18:47:17Z,12/12/19 13:47,4218547,0.43499999999999994,0.0,1117,21.6,31.7,57,3.0
2019-12-12T18:48:17Z,12/12/19 13:48,4218553,0.368,0.001,1098,21.6,31.7,57,2.0
2019-12-12T18:49:17Z,12/12/19 13:49,4218557,0.45499999999999996,0.001,1104,21.6,31.7,57,1.0
2019-12-12T18:50:17Z,12/12/19 13:50,4218563,0.32599999999999996,0.001,1107,21.6,31.6,57,2.0
2019-12-12T18:51:17Z,12/12/19 13:51,4218568,0.387,0.0,1089,21.6,31.6,57,3.0
2019-12-12T18:52:17Z,12/12/19 13:52,4218575,0.44000000000000006,0.001,1089,21.6,31.4,57,2.0
2019-12-12T18:53:17Z,12/12/19 13:53,4218580,0.45499999999999996,0.001,1107,21.6,31.4,57,2.0
2019-12-12T18:54:17Z,12/12/19 13:54,4218586,0.488,0.001,1110,21.6,31.3,57,4.0
2019-12-12T18:55:17Z,12/12/19 13:55,4218591,0.441,0.0,1086,21.6,31.2,57,4.0
2019-12-12T18:56:17Z,12/12/19 13:56,4218599,0.44000000000000006,0.001,1095,21.6,31.0,57,4.0
2019-12-12T18:57:17Z,12/12/19 13:57,4218603,0.491,0.001,1089,21.6,30.9,57,4.0
2019-12-12T18:58:17Z,12/12/19 13:58,4218609,0.477,0.0,1080,21.6,30.8,57,3.0
2019-12-12T18:59:17Z,12/12/19 13:59,4218615,0.335,0.001,1077,21.6,30.9,57,4.0
2019-12-12T19:00:17Z,12/12/19 14:00,4218623,0.47400000000000003,0.003,1098,21.6,30.9,57,4.0
2019-12-12T19:01:17Z,12/12/19 14:01,4218629,0.524,0.004,1114,21.5,30.9,57,3.0
2019-12-12T19:02:32Z,12/12/19 14:02,4218635,0.404,0.001,1092,21.5,30.8,57,4.0
2019-12-12T19:03:32Z,12/12/19 14:03,4218641,0.418,0.002,1095,21.5,30.8,57,3.0
2019-12-12T19:04:32Z,12/12/19 14:04,4218645,0.378,0.0,1104,21.4,30.8,57,3.0
2019-12-12T19:05:32Z,12/12/19 14:05,4218649,0.488,0.001,1097,21.4,30.8,57,3.0
2019-12-12T19:06:47Z,12/12/19 14:06,4218657,0.368,0.001,1109,21.4,30.8,57,0.0
2019-12-12T19:07:47Z,12/12/19 14:07,4218663,0.356,0.001,1103,21.3,30.8,57,3.0
2019-12-12T19:08:47Z,12/12/19 14:08,4218669,0.357,0.003,1085,21.3,30.8,57,3.0
2019-12-12T19:09:47Z,12/12/19 14:09,4218674,0.377,0.001,1116,21.4,30.8,57,2.0
2019-12-12T19:10:47Z,12/12/19 14:10,4218680,0.381,0.0,1113,21.4,30.7,57,1.0
2019-12-12T19:11:47Z,12/12/19 14:11,4218685,0.381,0.0,1116,21.4,30.6,57,3.0
2019-12-12T19:13:03Z,12/12/19 14:13,4218692,0.41,0.001,1103,21.4,30.4,57,3.0
2019-12-12T19:14:03Z,12/12/19 14:14,4218697,0.339,0.0,1123,21.5,30.3,57,2.0
2019-12-12T19:15:03Z,12/12/19 14:15,4218703,0.348,0.0,1132,21.5,30.2,57,3.0
2019-12-12T19:16:03Z,12/12/19 14:16,4218709,0.384,0.0,1123,21.5,30.1,57,2.0
2019-12-12T19:17:19Z,12/12/19 14:17,4218718,0.386,0.001,1129,21.6,30.1,57,2.0
2019-12-12T19:18:19Z,12/12/19 14:18,4218722,0.35,0.001,1117,21.6,30.0,57,2.0
2019-12-12T19:19:19Z,12/12/19 14:19,4218727,0.257,0.001,1126,21.6,30.0,57,3.0
2019-12-12T19:20:35Z,12/12/19 14:20,4218735,0.321,0.003,1126,21.6,30.0,57,2.0
2019-12-12T19:21:35Z,12/12/19 14:21,4218741,0.426,0.003,1129,21.6,29.9,57,1.0
2019-12-12T19:22:35Z,12/12/19 14:22,4218747,0.369,0.0,1129,21.6,29.9,57,2.0
2019-12-12T19:23:52Z,12/12/19 14:23,4218753,0.279,0.0,1129,21.6,29.8,57,2.0
2019-12-12T19:24:52Z,12/12/19 14:24,4218759,0.413,0.001,1151,21.6,29.8,57,3.0
2019-12-12T19:25:52Z,12/12/19 14:25,4218765,0.40800000000000003,0.0,1101,21.6,29.7,57,4.0
2019-12-12T19:26:52Z,12/12/19 14:26,4218771,0.421,0.002,1117,21.6,29.6,57,4.0
2019-12-12T19:27:52Z,12/12/19 14:27,4218776,0.48,0.0,1120,21.6,29.6,57,3.0
2019-12-12T19:28:52Z,12/12/19 14:28,4218781,0.41100000000000003,0.0,1110,21.6,29.6,57,4.0
2019-12-12T19:29:52Z,12/12/19 14:29,4218787,0.44800000000000006,0.002,1107,21.6,29.5,57,4.0
2019-12-12T19:30:52Z,12/12/19 14:30,4218793,0.414,0.0,1104,21.6,29.5,57,3.0
2019-12-12T19:32:09Z,12/12/19 14:32,4218800,0.46799999999999997,0.0,1098,21.6,29.5,57,4.0
2019-12-12T19:33:09Z,12/12/19 14:33,4218806,0.417,0.0,1092,21.6,29.6,57,3.0
2019-12-12T19:34:09Z,12/12/19 14:34,4218812,0.36,0.0,1110,21.6,29.6,57,2.0
2019-12-12T19:35:25Z,12/12/19 14:35,4218819,0.39,0.0,1120,21.5,29.6,57,2.0
2019-12-12T19:36:25Z,12/12/19 14:36,4218825,0.305,0.001,1114,21.5,29.8,57,3.0
2019-12-12T19:37:25Z,12/12/19 14:37,4218830,0.33599999999999997,0.0,1110,21.4,29.8,57,3.0
2019-12-12T19:38:25Z,12/12/19 14:38,4218835,0.37,0.002,1113,21.4,29.9,57,4.0
2019-12-12T19:39:41Z,12/12/19 14:39,4218842,0.34700000000000003,0.001,1119,21.4,30.0,57,3.0
2019-12-12T19:40:41Z,12/12/19 14:40,4218849,0.38,0.001,1128,21.3,30.1,57,4.0
2019-12-12T19:41:58Z,12/12/19 14:41,4218856,0.303,0.0,1122,21.3,30.2,57,3.0
2019-12-12T19:42:58Z,12/12/19 14:42,4218861,0.309,0.0,1119,21.3,30.2,57,4.0
2019-12-12T19:43:58Z,12/12/19 14:43,4218866,0.351,0.0,1109,21.3,30.3,57,2.0
2019-12-12T19:44:58Z,12/12/19 14:44,4218872,0.36,0.0,1116,21.3,30.4,57,2.0
2019-12-12T19:46:15Z,12/12/19 14:46,4218879,0.269,0.001,1125,21.3,30.4,57,3.0
2019-12-12T19:47:15Z,12/12/19 14:47,4218883,0.254,0.001,1119,21.3,30.5,57,3.0
2019-12-12T19:48:15Z,12/12/19 14:48,4218889,0.23399999999999999,0.0,1113,21.3,30.5,57,3.0
2019-12-12T19:49:15Z,12/12/19 14:49,4218895,0.28500000000000003,0.0,1128,21.4,30.6,57,1.0
2019-12-12T19:50:15Z,12/12/19 14:50,4218901,0.28500000000000003,0.0,1122,21.4,30.6,57,2.0
2019-12-12T19:51:15Z,12/12/19 14:51,4218908,0.311,0.001,1113,21.4,30.6,57,1.0
2019-12-12T19:52:32Z,12/12/19 14:52,4218914,0.294,0.0,1128,21.4,30.6,57,1.0
2019-12-12T19:53:32Z,12/12/19 14:53,4218920,0.36,0.0,1100,21.3,30.5,57,1.0
2019-12-12T19:54:32Z,12/12/19 14:54,4218926,0.40800000000000003,0.0,1109,21.3,30.5,57,1.0
2019-12-12T19:55:48Z,12/12/19 14:55,4218934,0.308,0.001,1106,21.2,30.6,57,1.0
2019-12-12T19:56:48Z,12/12/19 14:56,4218939,0.335,0.001,1115,21.2,30.6,57,1.0
2019-12-12T19:57:48Z,12/12/19 14:57,4218944,0.257,0.001,1087,21.2,30.6,57,2.0
2019-12-12T19:58:48Z,12/12/19 14:58,4218950,0.413,0.001,1127,21.1,30.6,57,1.0
2019-12-12T19:59:48Z,12/12/19 14:59,4218956,0.306,0.0,1133,21.1,30.6,57,0.0
2019-12-12T20:01:04Z,12/12/19 15:01,4218963,0.3,0.0,1127,21.1,30.6,57,1.0
2019-12-12T20:02:04Z,12/12/19 15:02,4218968,0.364,0.002,1146,21.1,30.6,57,1.0
2019-12-12T20:03:04Z,12/12/19 15:03,4218974,0.42699999999999994,0.002,1145,21.1,30.6,57,1.0
2019-12-12T20:04:04Z,12/12/19 15:04,4218980,0.33399999999999996,0.002,1149,21.1,30.6,57,1.0
2019-12-12T20:05:20Z,12/12/19 15:05,4218987,0.353,0.001,1170,21.1,30.7,57,0.0
2019-12-12T20:06:20Z,12/12/19 15:06,4218993,0.317,0.004,1201,21.1,30.7,57,0.0
2019-12-12T20:07:20Z,12/12/19 15:07,4218999,0.322,0.002,1192,21.0,30.8,57,1.0
2019-12-12T20:08:35Z,12/12/19 15:08,4219005,0.33199999999999996,0.001,1173,21.0,30.8,57,1.0
2019-12-12T20:09:35Z,12/12/19 15:09,4219011,0.348,0.0,1170,21.0,30.8,57,0.0
2019-12-12T20:10:35Z,12/12/19 15:10,4219017,0.321,0.0,1176,21.0,30.9,57,0.0
2019-12-12T20:11:53Z,12/12/19 15:11,4219023,0.329,0.001,1166,20.9,30.9,57,1.0
2019-12-12T20:12:53Z,12/12/19 15:12,4219029,0.29700000000000004,0.0,1175,20.9,30.9,57,0.0
2019-12-12T20:13:53Z,12/12/19 15:13,4219035,0.35,0.001,1153,20.9,31.0,57,1.0
2019-12-12T20:15:08Z,12/12/19 15:15,4219041,0.363,0.0,1178,20.8,31.0,57,0.0
2019-12-12T20:16:08Z,12/12/19 15:16,4219047,0.458,0.001,1210,20.8,30.9,57,0.0
2019-12-12T20:17:08Z,12/12/19 15:17,4219053,0.45599999999999996,0.003,1220,20.8,30.9,57,0.0
2019-12-12T20:18:08Z,12/12/19 15:18,4219059,0.409,0.002,1200,20.8,30.9,57,0.0
2019-12-12T20:19:08Z,12/12/19 15:19,4219065,0.40199999999999997,0.0,1216,20.7,30.9,57,0.0
2019-12-12T20:20:08Z,12/12/19 15:20,4219071,0.449,0.001,1219,20.7,31.0,57,0.0
2019-12-12T20:21:08Z,12/12/19 15:21,4219077,0.441,0.0,1242,20.7,31.0,57,0.0
2019-12-12T20:22:08Z,12/12/19 15:22,4219082,0.5429999999999999,0.0,1239,20.7,31.0,57,0.0
2019-12-12T20:23:08Z,12/12/19 15:23,4219088,0.541,0.002,1242,20.7,30.8,57,0.0
2019-12-12T20:24:24Z,12/12/19 15:24,4219095,0.434,0.001,1241,20.6,30.9,57,0.0
2019-12-12T20:25:24Z,12/12/19 15:25,4219101,0.6769999999999999,0.001,1231,20.6,30.8,57,0.0
2019-12-12T20:26:24Z,12/12/19 15:26,4219107,0.5900000000000001,0.001,1228,20.6,30.8,57,0.0
2019-12-12T20:27:24Z,12/12/19 15:27,4219112,0.43099999999999994,0.001,1235,20.6,30.9,57,0.0
2019-12-12T20:28:24Z,12/12/19 15:28,4219118,0.42800000000000005,0.001,1241,20.6,30.9,57,0.0
2019-12-12T20:29:24Z,12/12/19 15:29,4219124,0.533,0.001,1241,20.5,31.0,57,0.0
2019-12-12T20:30:24Z,12/12/19 15:30,4219129,0.633,0.0,1267,20.5,30.9,57,0.0
2019-12-12T20:31:24Z,12/12/19 15:31,4219135,0.5900000000000001,0.001,1273,20.5,30.9,57,0.0
2019-12-12T20:32:39Z,12/12/19 15:32,4219141,0.636,0.0,1296,20.5,31.0,57,0.0
2019-12-12T20:33:39Z,12/12/19 15:33,4219147,0.557,0.001,1260,20.5,31.0,57,0.0
2019-12-12T20:34:39Z,12/12/19 15:34,4219153,0.603,0.0,1296,20.5,31.0,57,0.0
2019-12-12T20:35:39Z,12/12/19 15:35,4219158,0.7190000000000001,0.001,1279,20.5,31.0,57,0.0
2019-12-12T20:36:56Z,12/12/19 15:36,4219165,0.714,0.003,1306,20.5,31.0,57,0.0
2019-12-12T20:37:56Z,12/12/19 15:37,4219171,0.593,0.001,1299,20.5,31.0,57,0.0
2019-12-12T20:38:56Z,12/12/19 15:38,4219177,0.583,0.002,1289,20.5,31.0,57,0.0
2019-12-12T20:40:13Z,12/12/19 15:40,4219183,0.64,0.002,1289,20.5,31.0,57,0.0
2019-12-12T20:41:13Z,12/12/19 15:41,4219189,0.602,0.001,1329,20.4,31.0,57,0.0
2019-12-12T20:42:30Z,12/12/19 15:42,4219196,0.607,0.002,1325,20.4,31.0,57,0.0
2019-12-12T20:43:30Z,12/12/19 15:43,4219202,0.596,0.001,1305,20.4,31.0,57,0.0
2019-12-12T20:44:30Z,12/12/19 15:44,4219208,0.659,0.001,1308,20.4,31.1,57,0.0
2019-12-12T20:45:30Z,12/12/19 15:45,4219214,0.49000000000000005,0.002,1339,20.4,31.1,57,0.0
2019-12-12T20:46:30Z,12/12/19 15:46,4219219,0.661,0.002,1325,20.3,31.1,57,0.0
2019-12-12T20:47:30Z,12/12/19 15:47,4219225,0.6719999999999999,0.0,1342,20.3,31.2,57,0.0
2019-12-12T20:48:47Z,12/12/19 15:48,4219233,0.647,0.001,1325,20.3,31.2,57,0.0
2019-12-12T20:49:47Z,12/12/19 15:49,4219239,0.724,0.002,1352,20.3,31.2,57,0.0
