Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-23T17:09:29Z,02/23/21 12:09,5266076,0.126,0.0,1382,22.7,30.7,71,0.0
2021-02-23T17:10:29Z,02/23/21 12:10,5266081,0.099,0.0,1397,22.7,30.7,71,0.0
2021-02-23T17:11:29Z,02/23/21 12:11,5266086,0.095,0.001,1370,22.7,30.7,71,0.0
2021-02-23T17:12:29Z,02/23/21 12:12,5266091,0.093,0.0,1359,22.7,30.7,71,0.0
2021-02-23T17:13:29Z,02/23/21 12:13,5266096,0.08399999999999999,0.0,1372,22.7,30.6,71,0.0
2021-02-23T17:14:29Z,02/23/21 12:14,5266101,0.11000000000000001,0.001,1355,22.7,30.6,71,0.0
2021-02-23T17:15:29Z,02/23/21 12:15,5266106,0.135,0.0,1335,22.7,30.6,71,0.0
2021-02-23T17:16:29Z,02/23/21 12:16,5266111,0.066,0.0,1312,22.7,30.6,71,0.0
2021-02-23T17:17:29Z,02/23/21 12:17,5266116,0.135,0.0,1312,22.7,30.5,71,0.0
2021-02-23T17:18:29Z,02/23/21 12:18,5266121,0.134,0.001,1337,22.7,30.6,71,0.0
2021-02-23T17:19:29Z,02/23/21 12:19,5266126,0.21400000000000002,0.002,1333,22.7,30.6,71,0.0
2021-02-23T17:20:29Z,02/23/21 12:20,5266133,0.16699999999999998,0.001,1343,22.7,30.6,71,0.0
2021-02-23T17:21:29Z,02/23/21 12:21,5266136,0.213,0.0,1335,22.7,30.6,71,0.0
2021-02-23T17:22:29Z,02/23/21 12:22,5266142,0.16699999999999998,0.001,1343,22.7,30.6,71,0.0
2021-02-23T17:23:29Z,02/23/21 12:23,5266146,0.21800000000000003,0.004,1325,22.7,30.6,71,0.0
2021-02-23T17:24:29Z,02/23/21 12:24,5266151,0.174,0.0,1339,22.7,30.6,71,0.0
2021-02-23T17:25:29Z,02/23/21 12:25,5266156,0.132,0.0,1321,22.7,30.6,71,0.0
2021-02-23T17:26:29Z,02/23/21 12:26,5266161,0.151,0.002,1315,22.7,30.5,71,0.0
2021-02-23T17:27:29Z,02/23/21 12:27,5266166,0.146,0.001,1304,22.7,30.5,71,0.0
2021-02-23T17:28:29Z,02/23/21 12:28,5266171,0.155,0.001,1294,22.7,30.5,71,0.0
2021-02-23T17:29:29Z,02/23/21 12:29,5266176,0.175,0.002,1306,22.6,30.5,71,0.0
2021-02-23T17:30:29Z,02/23/21 12:30,5266181,0.135,0.003,1302,22.6,30.5,71,0.0
2021-02-23T17:31:29Z,02/23/21 12:31,5266186,0.148,0.002,1310,22.6,30.5,71,0.0
2021-02-23T17:32:29Z,02/23/21 12:32,5266191,0.10400000000000001,0.001,1298,22.6,30.4,71,0.0
2021-02-23T17:33:29Z,02/23/21 12:33,5266196,0.124,0.002,1287,22.6,30.4,71,0.0
2021-02-23T17:34:29Z,02/23/21 12:34,5266201,0.081,0.0,1273,22.6,30.4,71,0.0
2021-02-23T17:35:29Z,02/23/21 12:35,5266206,0.11399999999999999,0.0,1289,22.6,30.3,71,0.0
2021-02-23T17:36:29Z,02/23/21 12:36,5266211,0.126,0.0,1275,22.6,30.3,71,0.0
2021-02-23T17:37:29Z,02/23/21 12:37,5266216,0.182,0.001,1273,22.6,30.3,71,0.0
2021-02-23T17:38:29Z,02/23/21 12:38,5266221,0.087,0.0,1257,22.6,30.2,71,0.0
2021-02-23T17:39:29Z,02/23/21 12:39,5266226,0.16499999999999998,0.0,1271,22.6,30.2,71,0.0
2021-02-23T17:40:29Z,02/23/21 12:40,5266231,0.066,0.0,1232,22.6,30.2,71,0.0
2021-02-23T17:41:29Z,02/23/21 12:41,5266236,0.192,0.0,1240,22.6,30.1,71,0.0
2021-02-23T17:42:29Z,02/23/21 12:42,5266241,0.10200000000000001,0.0,1255,22.6,30.1,71,0.0
2021-02-23T17:43:29Z,02/23/21 12:43,5266246,0.099,0.0,1224,22.6,30.1,71,0.0
2021-02-23T17:44:29Z,02/23/21 12:44,5266251,0.149,0.001,1218,22.6,30.1,71,0.0
2021-02-23T17:45:29Z,02/23/21 12:45,5266256,0.12,0.0,1218,22.6,30.0,71,0.0
2021-02-23T17:46:29Z,02/23/21 12:46,5266261,0.054000000000000006,0.0,1207,22.6,30.0,71,0.0
2021-02-23T17:47:29Z,02/23/21 12:47,5266266,0.09,0.0,1214,22.6,30.0,71,0.0
2021-02-23T17:48:29Z,02/23/21 12:48,5266271,0.11000000000000001,0.001,1220,22.6,30.0,71,0.0
2021-02-23T17:49:29Z,02/23/21 12:49,5266276,0.066,0.0,1210,22.6,30.0,71,0.0
2021-02-23T17:50:29Z,02/23/21 12:50,5266281,0.118,0.002,1203,22.6,30.0,71,0.0
2021-02-23T17:51:29Z,02/23/21 12:51,5266286,0.089,0.001,1191,22.6,30.0,71,0.0
2021-02-23T17:52:29Z,02/23/21 12:52,5266291,0.144,0.0,1180,22.6,29.9,71,0.0
2021-02-23T17:53:29Z,02/23/21 12:53,5266296,0.10400000000000001,0.001,1205,22.6,29.9,71,0.0
2021-02-23T17:54:29Z,02/23/21 12:54,5266301,0.135,0.0,1193,22.6,29.9,71,0.0
2021-02-23T17:55:29Z,02/23/21 12:55,5266306,0.09,0.0,1186,22.6,29.9,71,0.0
2021-02-23T17:56:29Z,02/23/21 12:56,5266311,0.10300000000000001,0.002,1212,22.6,29.9,71,0.0
2021-02-23T17:57:29Z,02/23/21 12:57,5266316,0.128,0.001,1203,22.6,29.9,71,0.0
2021-02-23T17:58:29Z,02/23/21 12:58,5266321,0.16299999999999998,0.002,1191,22.6,29.9,71,0.0
2021-02-23T17:59:29Z,02/23/21 12:59,5266326,0.11399999999999999,0.0,1203,22.6,29.9,71,0.0
2021-02-23T18:00:29Z,02/23/21 13:00,5266331,0.16699999999999998,0.001,1182,22.6,29.9,71,0.0
2021-02-23T18:01:29Z,02/23/21 13:01,5266336,0.196,0.002,1208,22.6,29.9,71,0.0
2021-02-23T18:02:29Z,02/23/21 13:02,5266341,0.161,0.001,1201,22.6,29.9,71,0.0
2021-02-23T18:03:29Z,02/23/21 13:03,5266348,0.193,0.002,1188,22.6,29.8,71,0.0
2021-02-23T18:04:29Z,02/23/21 13:04,5266351,0.194,0.001,1184,22.6,29.8,71,0.0
2021-02-23T18:05:29Z,02/23/21 13:05,5266356,0.223,0.002,1189,22.6,29.8,71,0.0
2021-02-23T18:06:29Z,02/23/21 13:06,5266361,0.20600000000000002,0.001,1188,22.6,29.8,71,0.0
2021-02-23T18:07:29Z,02/23/21 13:07,5266366,0.174,0.0,1180,22.6,29.8,71,0.0
2021-02-23T18:08:29Z,02/23/21 13:08,5266371,0.22799999999999998,0.003,1174,22.6,29.8,71,0.0
2021-02-23T18:09:29Z,02/23/21 13:09,5266376,0.126,0.0,1186,22.6,29.8,71,0.0
2021-02-23T18:10:29Z,02/23/21 13:10,5266381,0.211,0.002,1193,22.6,29.7,71,0.0
2021-02-23T18:11:29Z,02/23/21 13:11,5266386,0.143,0.001,1176,22.6,29.7,71,0.0
2021-02-23T18:12:29Z,02/23/21 13:12,5266391,0.194,0.001,1186,22.6,29.7,71,0.0
2021-02-23T18:13:29Z,02/23/21 13:13,5266396,0.20099999999999998,0.0,1197,22.6,29.7,71,0.0
2021-02-23T18:14:29Z,02/23/21 13:14,5266401,0.18,0.0,1191,22.5,29.8,71,0.0
2021-02-23T18:15:29Z,02/23/21 13:15,5266406,0.17099999999999999,0.0,1178,22.5,29.8,71,0.0
2021-02-23T18:16:29Z,02/23/21 13:16,5266411,0.173,0.001,1184,22.6,29.8,71,0.0
2021-02-23T18:17:29Z,02/23/21 13:17,5266416,0.193,0.002,1167,22.5,29.8,71,0.0
2021-02-23T18:18:29Z,02/23/21 13:18,5266421,0.198,0.003,1176,22.5,29.8,71,0.0
2021-02-23T18:19:29Z,02/23/21 13:19,5266426,0.12,0.0,1165,22.5,29.8,71,0.0
2021-02-23T18:20:29Z,02/23/21 13:20,5266431,0.08399999999999999,0.0,1174,22.5,29.9,71,0.0
2021-02-23T18:21:29Z,02/23/21 13:21,5266436,0.16599999999999998,0.002,1174,22.5,29.9,71,0.0
2021-02-23T18:22:29Z,02/23/21 13:22,5266441,0.11299999999999999,0.001,1170,22.5,29.8,71,0.0
2021-02-23T18:23:29Z,02/23/21 13:23,5266446,0.205,0.002,1159,22.5,29.9,71,0.0
2021-02-23T18:24:29Z,02/23/21 13:24,5266451,0.13799999999999998,0.0,1180,22.5,29.9,71,0.0
2021-02-23T18:25:29Z,02/23/21 13:25,5266457,0.142,0.002,1170,22.6,29.9,71,0.0
2021-02-23T18:26:29Z,02/23/21 13:26,5266461,0.13799999999999998,0.0,1180,22.6,29.9,71,0.0
2021-02-23T18:27:29Z,02/23/21 13:27,5266466,0.146,0.001,1180,22.6,29.9,71,0.0
2021-02-23T18:28:29Z,02/23/21 13:28,5266471,0.188,0.001,1178,22.6,29.9,71,0.0
2021-02-23T18:29:29Z,02/23/21 13:29,5266476,0.202,0.002,1184,22.6,29.9,71,0.0
2021-02-23T18:30:29Z,02/23/21 13:30,5266481,0.16499999999999998,0.0,1193,22.6,29.8,71,0.0
2021-02-23T18:31:29Z,02/23/21 13:31,5266486,0.21000000000000002,0.0,1191,22.6,29.8,71,0.0
2021-02-23T18:32:29Z,02/23/21 13:32,5266491,0.119,0.001,1186,22.6,29.9,71,0.0
2021-02-23T18:33:29Z,02/23/21 13:33,5266496,0.188,0.001,1193,22.6,29.9,71,0.0
2021-02-23T18:34:29Z,02/23/21 13:34,5266501,0.194,0.001,1176,22.6,29.9,71,0.0
2021-02-23T18:35:29Z,02/23/21 13:35,5266506,0.122,0.001,1170,22.6,29.9,71,0.0
2021-02-23T18:36:29Z,02/23/21 13:36,5266511,0.135,0.0,1168,22.6,29.9,71,0.0
2021-02-23T18:37:29Z,02/23/21 13:37,5266516,0.156,0.0,1170,22.6,29.9,71,0.0
2021-02-23T18:38:29Z,02/23/21 13:38,5266521,0.11200000000000002,0.005,1172,22.6,29.9,71,0.0
2021-02-23T18:39:29Z,02/23/21 13:39,5266526,0.159,0.0,1195,22.6,29.9,71,0.0
2021-02-23T18:40:29Z,02/23/21 13:40,5266531,0.147,0.0,1176,22.6,29.9,71,0.0
2021-02-23T18:41:29Z,02/23/21 13:41,5266536,0.128,0.001,1180,22.6,29.9,71,0.0
2021-02-23T18:42:29Z,02/23/21 13:42,5266542,0.159,0.0,1180,22.6,29.9,71,0.0
2021-02-23T18:43:29Z,02/23/21 13:43,5266546,0.094,0.002,1178,22.6,29.9,71,0.0
2021-02-23T18:44:29Z,02/23/21 13:44,5266551,0.176,0.001,1172,22.6,29.9,71,0.0
2021-02-23T18:45:29Z,02/23/21 13:45,5266556,0.10400000000000001,0.001,1191,22.6,29.9,71,0.0
2021-02-23T18:46:29Z,02/23/21 13:46,5266563,0.145,0.002,1188,22.6,29.9,71,0.0
2021-02-23T18:47:29Z,02/23/21 13:47,5266566,0.156,0.0,1184,22.6,29.9,71,0.0
2021-02-23T18:48:29Z,02/23/21 13:48,5266571,0.10500000000000001,0.0,1186,22.6,29.9,71,0.0
2021-02-23T18:49:29Z,02/23/21 13:49,5266576,0.10800000000000001,0.0,1180,22.6,29.9,71,0.0
2021-02-23T18:50:29Z,02/23/21 13:50,5266581,0.126,0.0,1195,22.6,29.9,71,0.0
2021-02-23T18:51:29Z,02/23/21 13:51,5266586,0.155,0.001,1189,22.6,29.9,71,0.0
2021-02-23T18:52:29Z,02/23/21 13:52,5266591,0.141,0.0,1191,22.6,29.9,71,0.0
2021-02-23T18:53:29Z,02/23/21 13:53,5266596,0.11100000000000002,0.0,1191,22.6,29.9,71,0.0
2021-02-23T18:54:29Z,02/23/21 13:54,5266601,0.075,0.0,1210,22.6,29.9,71,0.0
2021-02-23T18:55:29Z,02/23/21 13:55,5266606,0.128,0.001,1197,22.6,29.9,71,0.0
2021-02-23T18:56:29Z,02/23/21 13:56,5266611,0.149,0.001,1193,22.6,29.9,71,0.0
2021-02-23T18:57:29Z,02/23/21 13:57,5266616,0.135,0.0,1195,22.6,29.9,71,0.0
2021-02-23T18:58:29Z,02/23/21 13:58,5266621,0.188,0.001,1205,22.6,29.9,71,0.0
2021-02-23T18:59:29Z,02/23/21 13:59,5266626,0.10500000000000001,0.0,1193,22.6,29.9,71,0.0
2021-02-23T19:00:29Z,02/23/21 14:00,5266631,0.13799999999999998,0.0,1208,22.6,29.9,71,0.0
2021-02-23T19:01:29Z,02/23/21 14:01,5266636,0.24100000000000002,0.002,1203,22.5,30.0,71,0.0
2021-02-23T19:02:29Z,02/23/21 14:02,5266641,0.095,0.001,1199,22.5,29.9,71,0.0
2021-02-23T19:03:29Z,02/23/21 14:03,5266646,0.092,0.001,1205,22.5,29.9,71,0.0
2021-02-23T19:04:29Z,02/23/21 14:04,5266651,0.087,0.0,1188,22.5,29.9,71,0.0
2021-02-23T19:05:29Z,02/23/21 14:05,5266656,0.182,0.001,1208,22.5,29.9,71,0.0
2021-02-23T19:06:29Z,02/23/21 14:06,5266661,0.11399999999999999,0.0,1186,22.5,29.9,71,0.0
2021-02-23T19:07:29Z,02/23/21 14:07,5266666,0.119,0.001,1203,22.5,29.9,71,0.0
2021-02-23T19:08:29Z,02/23/21 14:08,5266671,0.093,0.0,1193,22.5,29.9,71,0.0
2021-02-23T19:09:29Z,02/23/21 14:09,5266677,0.125,0.001,1203,22.5,29.9,71,0.0
2021-02-23T19:10:29Z,02/23/21 14:10,5266681,0.135,0.0,1201,22.5,29.9,71,0.0
2021-02-23T19:11:29Z,02/23/21 14:11,5266688,0.135,0.0,1197,22.5,30.0,71,0.0
2021-02-23T19:12:29Z,02/23/21 14:12,5266691,0.173,0.001,1184,22.4,30.0,71,0.0
2021-02-23T19:13:29Z,02/23/21 14:13,5266696,0.126,0.0,1195,22.4,30.0,71,0.0
2021-02-23T19:14:29Z,02/23/21 14:14,5266701,0.13799999999999998,0.0,1207,22.4,30.0,71,0.0
2021-02-23T19:15:29Z,02/23/21 14:15,5266706,0.10500000000000001,0.0,1189,22.4,30.0,71,0.0
2021-02-23T19:16:29Z,02/23/21 14:16,5266711,0.11699999999999999,0.0,1205,22.4,30.0,71,0.0
2021-02-23T19:17:29Z,02/23/21 14:17,5266716,0.155,0.001,1208,22.4,30.0,71,0.0
2021-02-23T19:18:29Z,02/23/21 14:18,5266721,0.145,0.002,1193,22.4,30.1,71,0.0
2021-02-23T19:19:29Z,02/23/21 14:19,5266726,0.11299999999999999,0.001,1191,22.4,30.1,71,0.0
2021-02-23T19:20:29Z,02/23/21 14:20,5266731,0.13999999999999999,0.001,1199,22.4,30.1,71,0.0
2021-02-23T19:21:29Z,02/23/21 14:21,5266736,0.147,0.0,1199,22.4,30.1,71,0.0
2021-02-23T19:22:29Z,02/23/21 14:22,5266741,0.149,0.001,1195,22.4,30.1,71,0.0
2021-02-23T19:23:29Z,02/23/21 14:23,5266746,0.123,0.0,1193,22.4,30.1,71,0.0
2021-02-23T19:24:29Z,02/23/21 14:24,5266751,0.13,0.002,1189,22.4,30.1,71,0.0
2021-02-23T19:25:29Z,02/23/21 14:25,5266757,0.10800000000000001,0.0,1203,22.5,30.1,71,0.0
2021-02-23T19:26:29Z,02/23/21 14:26,5266761,0.122,0.001,1197,22.5,30.1,71,0.0
2021-02-23T19:27:29Z,02/23/21 14:27,5266766,0.159,0.003,1180,22.5,30.1,71,0.0
2021-02-23T19:28:29Z,02/23/21 14:28,5266771,0.147,0.0,1186,22.5,30.1,71,0.0
2021-02-23T19:29:29Z,02/23/21 14:29,5266776,0.12,0.0,1197,22.5,30.1,71,0.0
2021-02-23T19:30:29Z,02/23/21 14:30,5266781,0.11499999999999999,0.002,1203,22.5,30.1,71,0.0
2021-02-23T19:31:29Z,02/23/21 14:31,5266786,0.126,0.0,1212,22.5,30.2,71,0.0
2021-02-23T19:32:29Z,02/23/21 14:32,5266791,0.134,0.001,1203,22.5,30.2,71,0.0
2021-02-23T19:33:29Z,02/23/21 14:33,5266796,0.10400000000000001,0.001,1203,22.5,30.2,71,0.0
2021-02-23T19:34:29Z,02/23/21 14:34,5266801,0.09,0.0,1176,22.5,30.2,71,0.0
2021-02-23T19:35:29Z,02/23/21 14:35,5266806,0.134,0.001,1184,22.5,30.2,71,0.0
2021-02-23T19:36:29Z,02/23/21 14:36,5266811,0.11599999999999999,0.001,1188,22.5,30.2,71,0.0
2021-02-23T19:37:29Z,02/23/21 14:37,5266816,0.11100000000000002,0.0,1191,22.5,30.2,71,0.0
2021-02-23T19:38:29Z,02/23/21 14:38,5266820,0.10500000000000001,0.0,1182,22.5,30.2,71,0.0
2021-02-23T19:39:29Z,02/23/21 14:39,5266828,0.119,0.001,1203,22.5,30.2,71,0.0
2021-02-23T19:40:29Z,02/23/21 14:40,5266831,0.153,0.0,1205,22.5,30.2,71,0.0
2021-02-23T19:41:29Z,02/23/21 14:41,5266835,0.077,0.001,1176,22.5,30.2,71,0.0
2021-02-23T19:42:29Z,02/23/21 14:42,5266840,0.11100000000000002,0.0,1195,22.5,30.2,71,0.0
2021-02-23T19:43:29Z,02/23/21 14:43,5266848,0.096,0.0,1205,22.5,30.2,71,0.0
2021-02-23T19:44:29Z,02/23/21 14:44,5266851,0.135,0.0,1197,22.5,30.2,71,0.0
2021-02-23T19:45:28Z,02/23/21 14:45,5266855,0.11000000000000001,0.001,1201,22.5,30.2,71,0.0
2021-02-23T19:46:28Z,02/23/21 14:46,5266860,0.11200000000000002,0.002,1199,22.5,30.2,71,0.0
2021-02-23T19:47:28Z,02/23/21 14:47,5266865,0.08399999999999999,0.0,1208,22.5,30.2,71,0.0
2021-02-23T19:48:29Z,02/23/21 14:48,5266872,0.097,0.002,1199,22.5,30.3,71,0.0
2021-02-23T19:49:28Z,02/23/21 14:49,5266875,0.096,0.0,1191,22.5,30.3,71,0.0
2021-02-23T19:50:28Z,02/23/21 14:50,5266880,0.08299999999999999,0.001,1195,22.5,30.3,71,0.0
2021-02-23T19:51:29Z,02/23/21 14:51,5266888,0.141,0.0,1203,22.5,30.3,71,0.0
2021-02-23T19:52:28Z,02/23/21 14:52,5266891,0.11699999999999999,0.0,1208,22.5,30.3,71,0.0
2021-02-23T19:53:28Z,02/23/21 14:53,5266895,0.096,0.0,1201,22.5,30.3,71,0.0
2021-02-23T19:54:28Z,02/23/21 14:54,5266900,0.13999999999999999,0.001,1201,22.5,30.3,71,0.0
2021-02-23T19:55:28Z,02/23/21 14:55,5266905,0.13799999999999998,0.0,1201,22.5,30.3,71,0.0
2021-02-23T19:56:28Z,02/23/21 14:56,5266910,0.087,0.0,1220,22.5,30.3,71,0.0
2021-02-23T19:57:28Z,02/23/21 14:57,5266915,0.068,0.001,1216,22.6,30.4,71,0.0
2021-02-23T19:58:29Z,02/23/21 14:58,5266920,0.10400000000000001,0.001,1222,22.5,30.4,71,0.0
2021-02-23T19:59:28Z,02/23/21 14:59,5266925,0.093,0.0,1230,22.6,30.4,71,0.0
2021-02-23T20:00:28Z,02/23/21 15:00,5266931,0.11100000000000002,0.0,1208,22.6,30.5,71,0.0
2021-02-23T20:01:29Z,02/23/21 15:01,5266936,0.066,0.0,1224,22.6,30.5,71,0.0
2021-02-23T20:02:28Z,02/23/21 15:02,5266939,0.151,0.002,1212,22.6,30.5,71,0.0
2021-02-23T20:03:28Z,02/23/21 15:03,5266946,0.075,0.0,1218,22.6,30.5,71,1.0
2021-02-23T20:04:28Z,02/23/21 15:04,5266950,0.121,0.002,1228,22.6,30.5,71,0.0
2021-02-23T20:05:28Z,02/23/21 15:05,5266955,0.176,0.001,1216,22.5,30.5,71,18.0
2021-02-23T20:06:28Z,02/23/21 15:06,5266960,0.093,0.0,1218,22.5,30.6,71,28.0
2021-02-23T20:07:28Z,02/23/21 15:07,5266965,0.11200000000000002,0.002,1220,22.5,30.7,71,18.0
2021-02-23T20:08:29Z,02/23/21 15:08,5266970,0.10200000000000001,0.0,1230,22.5,30.6,71,6.0
2021-02-23T20:09:28Z,02/23/21 15:09,5266975,0.137,0.001,1238,22.5,30.7,71,39.0
2021-02-23T20:10:28Z,02/23/21 15:10,5266981,0.137,0.001,1214,22.5,30.7,71,28.0
2021-02-23T20:11:28Z,02/23/21 15:11,5266985,0.123,0.0,1203,22.5,30.7,71,20.0
2021-02-23T20:12:28Z,02/23/21 15:12,5266990,0.135,0.0,1222,22.5,30.8,71,73.0
2021-02-23T20:13:28Z,02/23/21 15:13,5266995,0.096,0.0,1230,22.5,30.8,71,83.0
2021-02-23T20:14:28Z,02/23/21 15:14,5267000,0.146,0.001,1218,22.5,30.8,71,53.0
2021-02-23T20:15:28Z,02/23/21 15:15,5267005,0.134,0.001,1236,22.5,30.8,71,25.0
2021-02-23T20:16:28Z,02/23/21 15:16,5267013,0.129,0.0,1222,22.5,30.8,71,21.0
2021-02-23T20:17:28Z,02/23/21 15:17,5267015,0.13799999999999998,0.0,1220,22.5,30.8,71,19.0
2021-02-23T20:18:29Z,02/23/21 15:18,5267020,0.126,0.0,1226,22.5,30.8,71,25.0
2021-02-23T20:19:28Z,02/23/21 15:19,5267025,0.186,0.0,1210,22.5,30.8,71,21.0
2021-02-23T20:20:28Z,02/23/21 15:20,5267030,0.16699999999999998,0.001,1226,22.5,30.8,71,22.0
2021-02-23T20:21:28Z,02/23/21 15:21,5267038,0.158,0.001,1226,22.5,30.7,71,15.0
2021-02-23T20:22:28Z,02/23/21 15:22,5267040,0.148,0.002,1216,22.5,30.7,71,14.0
2021-02-23T20:23:28Z,02/23/21 15:23,5267045,0.16799999999999998,0.0,1218,22.5,30.7,71,13.0
2021-02-23T20:24:28Z,02/23/21 15:24,5267050,0.099,0.0,1226,22.6,30.7,71,13.0
2021-02-23T20:25:28Z,02/23/21 15:25,5267056,0.147,0.0,1234,22.5,30.6,71,14.0
2021-02-23T20:26:28Z,02/23/21 15:26,5267060,0.22999999999999998,0.001,1222,22.6,30.6,71,12.0
2021-02-23T20:27:28Z,02/23/21 15:27,5267065,0.128,0.001,1218,22.5,30.6,71,10.0
2021-02-23T20:28:29Z,02/23/21 15:28,5267070,0.16699999999999998,0.001,1208,22.6,30.6,71,9.0
2021-02-23T20:29:28Z,02/23/21 15:29,5267075,0.195,0.0,1212,22.6,30.6,71,10.0
2021-02-23T20:30:28Z,02/23/21 15:30,5267080,0.10800000000000001,0.0,1224,22.6,30.6,71,11.0
2021-02-23T20:31:28Z,02/23/21 15:31,5267085,0.144,0.0,1224,22.6,30.6,71,11.0
2021-02-23T20:32:28Z,02/23/21 15:32,5267090,0.16899999999999998,0.002,1230,22.6,30.5,71,7.0
2021-02-23T20:33:28Z,02/23/21 15:33,5267097,0.144,0.0,1220,22.6,30.5,71,6.0
2021-02-23T20:34:28Z,02/23/21 15:34,5267101,0.177,0.0,1218,22.6,30.5,71,6.0
2021-02-23T20:35:28Z,02/23/21 15:35,5267105,0.21600000000000003,0.0,1220,22.6,30.5,71,5.0
2021-02-23T20:36:28Z,02/23/21 15:36,5267110,0.191,0.001,1212,22.6,30.5,71,2.0
2021-02-23T20:37:28Z,02/23/21 15:37,5267115,0.13799999999999998,0.0,1214,22.6,30.5,71,4.0
2021-02-23T20:38:29Z,02/23/21 15:38,5267120,0.144,0.0,1201,22.6,30.5,71,2.0
2021-02-23T20:39:28Z,02/23/21 15:39,5267126,0.125,0.001,1220,22.6,30.5,71,3.0
2021-02-23T20:40:28Z,02/23/21 15:40,5267130,0.13799999999999998,0.0,1208,22.6,30.5,71,2.0
2021-02-23T20:41:28Z,02/23/21 15:41,5267135,0.17099999999999999,0.0,1218,22.6,30.5,71,2.0
2021-02-23T20:42:28Z,02/23/21 15:42,5267140,0.161,0.001,1220,22.6,30.5,71,3.0
2021-02-23T20:43:28Z,02/23/21 15:43,5267145,0.124,0.002,1230,22.6,30.5,71,1.0
2021-02-23T20:44:28Z,02/23/21 15:44,5267150,0.10200000000000001,0.0,1224,22.6,30.5,71,2.0
2021-02-23T20:45:28Z,02/23/21 15:45,5267156,0.161,0.001,1240,22.6,30.5,71,2.0
2021-02-23T20:46:28Z,02/23/21 15:46,5267160,0.18,0.0,1230,22.6,30.5,71,2.0
2021-02-23T20:47:28Z,02/23/21 15:47,5267166,0.179,0.001,1216,22.6,30.5,71,2.0
2021-02-23T20:48:28Z,02/23/21 15:48,5267170,0.159,0.0,1224,22.6,30.5,71,0.0
2021-02-23T20:49:28Z,02/23/21 15:49,5267176,0.156,0.0,1210,22.6,30.5,71,2.0
2021-02-23T20:50:28Z,02/23/21 15:50,5267181,0.174,0.0,1224,22.6,30.5,71,1.0
2021-02-23T20:51:28Z,02/23/21 15:51,5267187,0.177,0.0,1216,22.6,30.5,71,0.0
2021-02-23T20:52:28Z,02/23/21 15:52,5267190,0.132,0.0,1212,22.6,30.5,71,1.0
2021-02-23T20:53:28Z,02/23/21 15:53,5267195,0.178,0.002,1230,22.6,30.5,71,0.0
2021-02-23T20:54:28Z,02/23/21 15:54,5267200,0.149,0.001,1212,22.6,30.5,71,0.0
2021-02-23T20:55:28Z,02/23/21 15:55,5267205,0.246,0.0,1207,22.6,30.5,71,0.0
2021-02-23T20:56:28Z,02/23/21 15:56,5267211,0.144,0.0,1203,22.6,30.5,71,0.0
2021-02-23T20:57:28Z,02/23/21 15:57,5267217,0.123,0.0,1199,22.6,30.5,71,0.0
2021-02-23T20:58:28Z,02/23/21 15:58,5267220,0.132,0.0,1212,22.6,30.5,71,1.0
2021-02-23T20:59:28Z,02/23/21 15:59,5267227,0.18,0.003,1208,22.6,30.5,71,0.0
2021-02-23T21:00:28Z,02/23/21 16:00,5267230,0.162,0.0,1197,22.6,30.5,71,0.0
2021-02-23T21:01:28Z,02/23/21 16:01,5267235,0.225,0.0,1208,22.6,30.5,71,1.0
2021-02-23T21:02:28Z,02/23/21 16:02,5267241,0.16499999999999998,0.0,1197,22.6,30.5,71,0.0
2021-02-23T21:03:28Z,02/23/21 16:03,5267245,0.144,0.0,1197,22.6,30.5,71,0.0
2021-02-23T21:04:28Z,02/23/21 16:04,5267250,0.18,0.0,1205,22.6,30.5,71,1.0
2021-02-23T21:05:28Z,02/23/21 16:05,5267256,0.189,0.0,1176,22.6,30.5,71,0.0
2021-02-23T21:06:28Z,02/23/21 16:06,5267260,0.186,0.0,1195,22.6,30.5,71,0.0
2021-02-23T21:07:28Z,02/23/21 16:07,5267265,0.141,0.0,1201,22.6,30.5,71,0.0
2021-02-23T21:08:28Z,02/23/21 16:08,5267271,0.15,0.0,1191,22.6,30.4,71,0.0
2021-02-23T21:09:28Z,02/23/21 16:09,5267275,0.129,0.0,1191,22.6,30.5,71,0.0
2021-02-23T21:10:28Z,02/23/21 16:10,5267281,0.08399999999999999,0.0,1207,22.6,30.4,71,0.0
2021-02-23T21:11:28Z,02/23/21 16:11,5267285,0.162,0.0,1193,22.6,30.4,71,0.0
2021-02-23T21:12:28Z,02/23/21 16:12,5267290,0.20600000000000002,0.001,1205,22.6,30.4,71,0.0
2021-02-23T21:13:28Z,02/23/21 16:13,5267295,0.174,0.0,1188,22.6,30.4,71,0.0
2021-02-23T21:14:28Z,02/23/21 16:14,5267301,0.151,0.002,1191,22.6,30.4,71,0.0
2021-02-23T21:15:28Z,02/23/21 16:15,5267305,0.162,0.0,1186,22.6,30.4,71,0.0
2021-02-23T21:16:28Z,02/23/21 16:16,5267310,0.15,0.0,1193,22.6,30.4,71,0.0
2021-02-23T21:17:28Z,02/23/21 16:17,5267315,0.22599999999999998,0.002,1191,22.6,30.4,71,0.0
2021-02-23T21:18:28Z,02/23/21 16:18,5267321,0.151,0.002,1165,22.6,30.4,71,0.0
2021-02-23T21:19:28Z,02/23/21 16:19,5267325,0.238,0.002,1178,22.6,30.4,71,0.0
