Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-26T03:35:00Z,01/25/17 22:35,600175,2.5638,0.0565,587,4.0,76.0,,
2017-01-26T03:36:00Z,01/25/17 22:36,600176,2.7192,0.0565,589,4.0,76.0,,
2017-01-26T03:37:00Z,01/25/17 22:37,600177,2.7334,0.06,587,4.0,77.0,,
2017-01-26T03:38:00Z,01/25/17 22:38,600178,2.8005,0.06,591,4.0,77.0,,
2017-01-26T03:39:00Z,01/25/17 22:39,600179,2.7722,0.053,584,4.0,77.0,,
2017-01-26T03:40:00Z,01/25/17 22:40,600180,2.7863,0.0565,580,4.0,77.0,,
2017-01-26T03:41:00Z,01/25/17 22:41,600181,2.638,0.053,589,4.0,77.0,,
2017-01-26T03:42:00Z,01/25/17 22:42,600182,2.7581,0.053,587,4.0,77.0,,
2017-01-26T03:43:00Z,01/25/17 22:43,600183,2.8746,0.053,591,4.0,77.0,,
2017-01-26T03:44:00Z,01/25/17 22:44,600184,2.7651,0.0494,589,4.0,77.0,,
2017-01-26T03:45:00Z,01/25/17 22:45,600185,2.5285,0.0424,589,4.0,77.0,,
2017-01-26T03:46:00Z,01/25/17 22:46,600186,2.5462,0.0494,590,4.0,77.0,,
2017-01-26T03:47:00Z,01/25/17 22:47,600187,2.5003,0.0424,593,4.0,77.0,,
2017-01-26T03:48:00Z,01/25/17 22:48,600188,2.5533,0.0494,586,4.0,77.0,,
2017-01-26T03:49:00Z,01/25/17 22:49,600189,2.691,0.0494,584,4.0,77.0,,
2017-01-26T03:50:00Z,01/25/17 22:50,600190,2.4191,0.06,588,4.0,77.0,,
2017-01-26T03:51:00Z,01/25/17 22:51,600191,2.4473,0.0388,592,4.0,77.0,,
2017-01-26T03:51:00Z,01/25/17 22:51,600192,2.2036,0.0459,592,4.0,77.0,,
2017-01-26T03:54:00Z,01/25/17 22:54,600193,2.3555,0.0459,583,4.0,77.0,,
2017-01-26T03:55:00Z,01/25/17 22:55,600194,2.3626,0.0388,586,4.0,77.0,,
2017-01-26T03:56:00Z,01/25/17 22:56,600195,2.5215,0.0494,583,4.0,77.0,,
2017-01-26T03:57:00Z,01/25/17 22:57,600196,2.3484,0.0494,596,4.0,77.0,,
2017-01-26T03:58:00Z,01/25/17 22:58,600197,2.2601,0.0318,601,4.0,77.0,,
2017-01-26T03:59:00Z,01/25/17 22:59,600198,2.2955,0.053,592,4.0,77.0,,
2017-01-26T04:00:00Z,01/25/17 23:00,600199,2.3272,0.0459,609,4.0,77.0,,
2017-01-26T04:01:00Z,01/25/17 23:01,600200,2.2107,0.0388,601,4.0,77.0,,
2017-01-26T04:02:00Z,01/25/17 23:02,600201,2.1754,0.0459,592,4.0,77.0,,
2017-01-26T04:03:00Z,01/25/17 23:03,600202,2.1365,0.0388,594,4.0,77.0,,
2017-01-26T04:04:00Z,01/25/17 23:04,600203,2.1012,0.0318,594,4.0,77.0,,
2017-01-26T04:05:00Z,01/25/17 23:05,600204,2.1154,0.0353,594,4.0,77.0,,
2017-01-26T04:06:00Z,01/25/17 23:06,600205,2.0377,0.0494,596,4.0,77.0,,
2017-01-26T04:07:00Z,01/25/17 23:07,600206,2.1471,0.0424,594,4.0,77.0,,
2017-01-26T04:08:00Z,01/25/17 23:08,600207,1.967,0.0388,592,4.0,77.0,,
2017-01-26T04:09:00Z,01/25/17 23:09,600208,1.96,0.0353,598,4.0,77.0,,
2017-01-26T04:10:00Z,01/25/17 23:10,600209,1.9918,0.0388,601,4.0,77.0,,
2017-01-26T04:11:00Z,01/25/17 23:11,600210,1.9882,0.0318,588,4.0,77.0,,
2017-01-26T04:12:00Z,01/25/17 23:12,600211,1.847,0.0247,590,4.0,77.0,,
2017-01-26T04:13:00Z,01/25/17 23:13,600212,1.9564,0.0388,588,4.0,77.0,,
2017-01-26T04:14:00Z,01/25/17 23:14,600213,1.9423,0.06,596,4.0,77.0,,
2017-01-26T04:15:00Z,01/25/17 23:15,600214,1.9176,0.0247,590,4.0,77.0,,
2017-01-26T04:16:00Z,01/25/17 23:16,600215,1.8999,0.0283,598,4.0,77.0,,
2017-01-26T04:17:00Z,01/25/17 23:17,600216,1.9812,0.0318,594,4.0,77.0,,
2017-01-26T04:18:00Z,01/25/17 23:18,600217,1.7516,0.0424,587,4.0,77.0,,
2017-01-26T04:19:00Z,01/25/17 23:19,600218,1.741,0.0318,598,4.0,78.0,,
2017-01-26T04:20:00Z,01/25/17 23:20,600219,1.7304,0.0318,596,4.0,78.0,,
2017-01-26T04:21:00Z,01/25/17 23:21,600220,1.8152,0.053,596,4.0,78.0,,
2017-01-26T04:22:00Z,01/25/17 23:22,600221,1.7834,0.0424,589,4.0,78.0,,
2017-01-26T04:23:00Z,01/25/17 23:23,600222,1.6351,0.0388,598,4.0,78.0,,
2017-01-26T04:24:00Z,01/25/17 23:24,600223,1.5609,0.0388,605,4.0,78.0,,
2017-01-26T04:25:00Z,01/25/17 23:25,600224,1.7057,0.0318,596,4.0,78.0,,
2017-01-26T04:26:00Z,01/25/17 23:26,600225,1.6139,0.0424,603,4.0,78.0,,
2017-01-26T04:27:00Z,01/25/17 23:27,600226,1.628,0.0283,596,4.0,78.0,,
2017-01-26T04:28:00Z,01/25/17 23:28,600227,1.5786,0.0283,594,4.0,78.0,,
2017-01-26T04:29:00Z,01/25/17 23:29,600228,1.6598,0.0318,596,4.0,78.0,,
2017-01-26T04:30:00Z,01/25/17 23:30,600229,1.6104,0.0353,592,4.0,78.0,,
2017-01-26T04:31:00Z,01/25/17 23:31,600230,1.5609,0.0318,588,4.0,78.0,,
2017-01-26T04:32:00Z,01/25/17 23:32,600231,1.628,0.0283,583,4.0,78.0,,
2017-01-26T04:33:00Z,01/25/17 23:33,600232,1.568,0.0318,601,4.0,78.0,,
2017-01-26T04:34:00Z,01/25/17 23:34,600233,1.5079,0.0353,592,4.0,78.0,,
2017-01-26T04:35:00Z,01/25/17 23:35,600234,1.3737,0.0353,603,4.0,78.0,,
2017-01-26T04:36:00Z,01/25/17 23:36,600235,1.3278,0.0247,583,4.0,78.0,,
2017-01-26T04:37:00Z,01/25/17 23:37,600236,1.2007,0.0212,594,4.0,78.0,,
2017-01-26T04:38:00Z,01/25/17 23:38,600237,1.2607,0.0283,596,4.0,77.0,,
2017-01-26T04:39:00Z,01/25/17 23:39,600238,1.2713,0.0177,596,4.0,77.0,,
2017-01-26T04:40:00Z,01/25/17 23:40,600239,1.2713,0.0353,596,4.0,77.0,,
2017-01-26T04:41:00Z,01/25/17 23:41,600240,1.2325,0.0283,598,4.0,77.0,,
2017-01-26T04:41:00Z,01/25/17 23:41,600241,1.2395,0.0283,592,4.0,77.0,,
2017-01-26T04:42:00Z,01/25/17 23:42,600242,1.4973,0.0283,592,4.0,77.0,,
2017-01-26T04:43:00Z,01/25/17 23:43,600243,1.2819,0.0247,594,4.0,77.0,,
2017-01-26T04:44:00Z,01/25/17 23:44,600244,1.2572,0.0212,598,4.0,77.0,,
2017-01-26T04:45:00Z,01/25/17 23:45,600245,1.2572,0.0247,601,4.0,77.0,,
2017-01-26T04:46:00Z,01/25/17 23:46,600246,1.2784,0.0247,598,4.0,77.0,,
2017-01-26T04:47:00Z,01/25/17 23:47,600247,1.6704,0.0247,603,4.0,77.0,,
2017-01-26T04:48:00Z,01/25/17 23:48,600248,1.8681,0.0283,590,4.0,77.0,,
2017-01-26T04:49:00Z,01/25/17 23:49,600249,1.7905,0.0177,592,4.0,77.0,,
2017-01-26T04:50:00Z,01/25/17 23:50,600250,1.9247,0.0177,592,4.0,77.0,,
2017-01-26T04:51:00Z,01/25/17 23:51,600251,1.7622,0.0212,590,4.0,77.0,,
2017-01-26T04:52:00Z,01/25/17 23:52,600252,1.6951,0.0212,598,4.0,77.0,,
2017-01-26T04:53:00Z,01/25/17 23:53,600253,1.8752,0.0318,598,4.0,77.0,,
2017-01-26T04:54:00Z,01/25/17 23:54,600254,1.9352,0.0318,594,4.0,77.0,,
2017-01-26T04:55:00Z,01/25/17 23:55,600255,1.96,0.0283,605,4.0,77.0,,
2017-01-26T04:56:00Z,01/25/17 23:56,600256,2.1012,0.0177,598,4.0,77.0,,
2017-01-26T04:57:00Z,01/25/17 23:57,600257,2.0624,0.0283,603,4.0,77.0,,
2017-01-26T04:58:00Z,01/25/17 23:58,600258,1.8434,0.0247,603,4.0,77.0,,
2017-01-26T04:59:00Z,01/25/17 23:59,600259,2.0942,0.0247,598,4.0,77.0,,
2017-01-26T05:00:00Z,01/26/17 00:00,600260,2.2107,0.0318,596,4.0,77.0,,
2017-01-26T05:01:00Z,01/26/17 00:01,600261,2.472,0.0353,594,4.0,77.0,,
2017-01-26T05:02:00Z,01/26/17 00:02,600262,2.3096,0.0247,596,4.0,78.0,,
2017-01-26T05:03:00Z,01/26/17 00:03,600263,2.0871,0.0141,598,4.0,78.0,,
2017-01-26T05:04:00Z,01/26/17 00:04,600264,2.5285,0.0283,601,4.0,77.0,,
2017-01-26T05:05:00Z,01/26/17 00:05,600265,2.6168,0.0353,594,4.0,77.0,,
2017-01-26T05:06:00Z,01/26/17 00:06,600266,2.698,0.0353,609,4.0,77.0,,
2017-01-26T05:07:00Z,01/26/17 00:07,600267,2.7545,0.0283,583,4.0,77.0,,
2017-01-26T05:08:00Z,01/26/17 00:08,600268,2.7369,0.0424,614,4.0,77.0,,
2017-01-26T05:09:00Z,01/26/17 00:09,600269,2.6486,0.0388,607,4.0,77.0,,
2017-01-26T05:10:00Z,01/26/17 00:10,600270,2.5992,0.0247,596,4.0,78.0,,
2017-01-26T05:11:00Z,01/26/17 00:11,600271,2.751,0.0283,603,4.0,78.0,,
2017-01-26T05:12:00Z,01/26/17 00:12,600272,2.7404,0.0388,598,4.0,78.0,,
2017-01-26T05:13:00Z,01/26/17 00:13,600273,2.8005,0.0318,605,4.0,78.0,,
2017-01-26T05:14:00Z,01/26/17 00:14,600274,3.2066,0.0494,605,4.0,78.0,,
2017-01-26T05:15:00Z,01/26/17 00:15,600275,3.1819,0.0353,596,4.0,78.0,,
2017-01-26T05:16:00Z,01/26/17 00:16,600276,3.1042,0.0353,590,4.0,78.0,,
2017-01-26T05:17:00Z,01/26/17 00:17,600277,3.1536,0.0388,603,4.0,78.0,,
2017-01-26T05:18:00Z,01/26/17 00:18,600278,3.1889,0.0424,607,4.0,78.0,,
2017-01-26T05:19:00Z,01/26/17 00:19,600279,3.3549,0.0388,596,4.0,78.0,,
2017-01-26T05:20:00Z,01/26/17 00:20,600280,3.6621,0.0283,601,4.0,78.0,,
2017-01-26T05:21:00Z,01/26/17 00:21,600281,4.6121,0.0459,592,4.0,78.0,,
2017-01-26T05:22:00Z,01/26/17 00:22,600282,5.5197,0.053,609,4.0,78.0,,
2017-01-26T05:23:00Z,01/26/17 00:23,600283,5.4632,0.0494,609,4.0,78.0,,
2017-01-26T05:24:00Z,01/26/17 00:24,600284,4.9158,0.053,611,4.0,78.0,,
2017-01-26T05:25:00Z,01/26/17 00:25,600285,5.0924,0.0565,603,4.0,78.0,,
2017-01-26T05:26:00Z,01/26/17 00:26,600286,5.3608,0.053,596,4.0,78.0,,
2017-01-26T05:27:00Z,01/26/17 00:27,600287,5.6821,0.06,607,4.0,78.0,,
2017-01-26T05:28:00Z,01/26/17 00:28,600288,5.7951,0.0706,605,4.0,77.0,,
2017-01-26T05:29:00Z,01/26/17 00:29,600289,5.728,0.06,598,4.0,77.0,,
2017-01-26T05:30:00Z,01/26/17 00:30,600290,5.9364,0.0777,588,4.0,77.0,,
2017-01-26T05:31:00Z,01/26/17 00:31,600291,6.2083,0.0565,611,4.0,77.0,,
2017-01-26T05:32:00Z,01/26/17 00:32,600292,6.2083,0.0671,605,4.0,78.0,,
2017-01-26T05:33:00Z,01/26/17 00:33,600293,5.781,0.06,596,4.0,78.0,,
2017-01-26T05:33:00Z,01/26/17 00:33,600294,5.7598,0.053,609,4.0,78.0,,
2017-01-26T05:34:00Z,01/26/17 00:34,600295,5.9788,0.0636,598,4.0,78.0,,
2017-01-26T05:35:00Z,01/26/17 00:35,600296,6.1165,0.0706,611,4.0,78.0,,
2017-01-26T05:36:00Z,01/26/17 00:36,600297,5.6221,0.0565,609,4.0,78.0,,
2017-01-26T05:37:00Z,01/26/17 00:37,600298,5.661,0.0565,605,4.0,78.0,,
2017-01-26T05:38:00Z,01/26/17 00:38,600299,5.6398,0.0565,614,4.0,78.0,,
2017-01-26T05:39:00Z,01/26/17 00:39,600300,5.1206,0.0353,596,4.0,78.0,,
2017-01-26T05:40:00Z,01/26/17 00:40,600301,5.2442,0.0565,596,4.0,78.0,,
2017-01-26T05:41:00Z,01/26/17 00:41,600302,5.3926,0.0565,598,4.0,77.0,,
2017-01-26T05:42:00Z,01/26/17 00:42,600303,4.8982,0.0636,601,4.0,77.0,,
2017-01-26T05:43:00Z,01/26/17 00:43,600304,4.5485,0.06,609,4.0,77.0,,
2017-01-26T05:44:00Z,01/26/17 00:44,600305,4.4779,0.0636,607,4.0,77.0,,
2017-01-26T05:45:00Z,01/26/17 00:45,600306,4.3896,0.0565,603,4.0,77.0,,
2017-01-26T05:46:00Z,01/26/17 00:46,600307,4.2519,0.06,598,4.0,77.0,,
2017-01-26T05:47:00Z,01/26/17 00:47,600308,4.1813,0.0565,603,4.0,77.0,,
2017-01-26T05:48:00Z,01/26/17 00:48,600309,4.0789,0.0459,597,4.0,77.0,,
2017-01-26T05:49:00Z,01/26/17 00:49,600310,4.1989,0.053,600,4.0,77.0,,
2017-01-26T05:50:00Z,01/26/17 00:50,600311,4.0824,0.053,602,4.0,77.0,,
2017-01-26T05:51:00Z,01/26/17 00:51,600312,4.0471,0.0388,589,4.0,77.0,,
2017-01-26T05:52:00Z,01/26/17 00:52,600313,4.2801,0.0424,589,4.0,77.0,,
2017-01-26T05:53:00Z,01/26/17 00:53,600314,4.0824,0.0388,597,4.0,77.0,,
2017-01-26T05:54:00Z,01/26/17 00:54,600315,3.8599,0.053,595,4.0,77.0,,
2017-01-26T05:55:00Z,01/26/17 00:55,600316,3.7857,0.0636,600,4.0,77.0,,
2017-01-26T05:56:00Z,01/26/17 00:56,600317,3.7681,0.0565,597,4.0,77.0,,
2017-01-26T05:57:00Z,01/26/17 00:57,600318,3.7822,0.0565,595,4.0,77.0,,
2017-01-26T05:58:00Z,01/26/17 00:58,600319,3.9764,0.06,601,4.0,77.0,,
2017-01-26T05:59:00Z,01/26/17 00:59,600320,3.8882,0.0494,596,4.0,77.0,,
2017-01-26T06:00:00Z,01/26/17 01:00,600321,4.0365,0.053,579,3.0,77.0,,
2017-01-26T06:01:00Z,01/26/17 01:01,600322,3.9588,0.053,588,3.0,77.0,,
2017-01-26T06:02:00Z,01/26/17 01:02,600323,3.9976,0.0636,591,3.0,77.0,,
2017-01-26T06:03:00Z,01/26/17 01:03,600324,4.3013,0.053,589,3.0,77.0,,
2017-01-26T06:04:00Z,01/26/17 01:04,600325,4.5803,0.0565,591,3.0,77.0,,
2017-01-26T06:05:00Z,01/26/17 01:05,600326,4.6933,0.053,591,3.0,77.0,,
2017-01-26T06:06:00Z,01/26/17 01:06,600327,4.6792,0.0565,599,3.0,77.0,,
2017-01-26T06:07:00Z,01/26/17 01:07,600328,4.6651,0.0494,588,3.0,77.0,,
2017-01-26T06:08:00Z,01/26/17 01:08,600329,4.6545,0.0671,601,3.0,77.0,,
2017-01-26T06:09:00Z,01/26/17 01:09,600330,4.5733,0.0494,588,3.0,77.0,,
2017-01-26T06:10:00Z,01/26/17 01:10,600331,5.0535,0.0565,592,3.0,77.0,,
2017-01-26T06:11:00Z,01/26/17 01:11,600332,5.0323,0.0388,582,3.0,77.0,,
2017-01-26T06:12:00Z,01/26/17 01:12,600333,5.1277,0.0636,581,3.0,77.0,,
2017-01-26T06:13:00Z,01/26/17 01:13,600334,4.9547,0.06,581,3.0,77.0,,
2017-01-26T06:14:00Z,01/26/17 01:14,600335,4.7887,0.053,581,3.0,77.0,,
2017-01-26T06:15:00Z,01/26/17 01:15,600336,4.7604,0.0565,578,3.0,77.0,,
2017-01-26T06:16:00Z,01/26/17 01:16,600337,4.5556,0.0494,580,3.0,77.0,,
2017-01-26T06:17:00Z,01/26/17 01:17,600338,4.5203,0.053,589,3.0,77.0,,
2017-01-26T06:18:00Z,01/26/17 01:18,600339,4.4991,0.0388,592,3.0,77.0,,
2017-01-26T06:19:00Z,01/26/17 01:19,600340,4.7075,0.053,590,3.0,77.0,,
2017-01-26T06:20:00Z,01/26/17 01:20,600341,4.5803,0.053,586,3.0,77.0,,
2017-01-26T06:21:00Z,01/26/17 01:21,600342,4.432,0.0424,595,3.0,77.0,,
2017-01-26T06:22:00Z,01/26/17 01:22,600343,4.6509,0.0671,590,3.0,77.0,,
2017-01-26T06:23:00Z,01/26/17 01:23,600344,4.2801,0.053,592,3.0,77.0,,
2017-01-26T06:24:00Z,01/26/17 01:24,600345,4.093,0.0353,596,3.0,77.0,,
2017-01-26T06:24:00Z,01/26/17 01:24,600346,4.2448,0.053,594,3.0,77.0,,
2017-01-26T06:25:00Z,01/26/17 01:25,600347,4.432,0.0565,596,2.0,77.0,,
2017-01-26T06:26:00Z,01/26/17 01:26,600348,4.4143,0.0636,587,2.0,77.0,,
2017-01-26T06:27:00Z,01/26/17 01:27,600349,4.2554,0.0636,589,2.0,77.0,,
2017-01-26T06:28:00Z,01/26/17 01:28,600350,4.1248,0.0459,601,2.0,77.0,,
2017-01-26T06:29:00Z,01/26/17 01:29,600351,4.0435,0.0494,589,2.0,77.0,,
2017-01-26T06:30:00Z,01/26/17 01:30,600352,3.8458,0.0459,589,2.0,77.0,,
2017-01-26T06:31:00Z,01/26/17 01:31,600353,3.98,0.0459,589,2.0,78.0,,
2017-01-26T06:32:00Z,01/26/17 01:32,600354,4.266,0.0636,589,2.0,78.0,,
2017-01-26T06:33:00Z,01/26/17 01:33,600355,4.1565,0.0494,595,2.0,78.0,,
2017-01-26T06:34:00Z,01/26/17 01:34,600356,4.0647,0.0494,588,2.0,78.0,,
2017-01-26T06:35:00Z,01/26/17 01:35,600357,4.0188,0.0459,593,2.0,78.0,,
2017-01-26T06:36:00Z,01/26/17 01:36,600358,3.7681,0.0424,597,2.0,78.0,,
2017-01-26T06:37:00Z,01/26/17 01:37,600359,3.5279,0.0494,599,2.0,78.0,,
2017-01-26T06:38:00Z,01/26/17 01:38,600360,3.7186,0.0459,595,2.0,78.0,,
2017-01-26T06:39:00Z,01/26/17 01:39,600361,3.8316,0.0565,597,2.0,78.0,,
2017-01-26T06:40:00Z,01/26/17 01:40,600362,4.0789,0.06,586,2.0,78.0,,
2017-01-26T06:41:00Z,01/26/17 01:41,600363,4.1248,0.0777,603,2.0,78.0,,
2017-01-26T06:42:00Z,01/26/17 01:42,600364,4.0612,0.06,584,2.0,78.0,,
2017-01-26T06:43:00Z,01/26/17 01:43,600365,3.9164,0.06,595,2.0,78.0,,
2017-01-26T06:44:00Z,01/26/17 01:44,600366,3.9764,0.06,599,2.0,78.0,,
2017-01-26T06:45:00Z,01/26/17 01:45,600367,3.6515,0.0671,610,2.0,78.0,,
2017-01-26T06:46:00Z,01/26/17 01:46,600368,3.7045,0.0424,595,2.0,78.0,,
2017-01-26T06:47:00Z,01/26/17 01:47,600369,3.5668,0.0459,601,2.0,78.0,,
2017-01-26T06:48:00Z,01/26/17 01:48,600370,3.5103,0.053,584,2.0,78.0,,
2017-01-26T06:51:00Z,01/26/17 01:51,600371,3.8776,0.053,597,2.0,78.0,,
2017-01-26T06:52:00Z,01/26/17 01:52,600372,3.6692,0.0636,592,2.0,78.0,,
2017-01-26T06:53:00Z,01/26/17 01:53,600373,3.6692,0.0318,592,2.0,78.0,,
2017-01-26T06:54:00Z,01/26/17 01:54,600374,3.7469,0.053,592,2.0,78.0,,
2017-01-26T06:55:00Z,01/26/17 01:55,600375,3.7222,0.053,598,2.0,78.0,,
2017-01-26T06:56:00Z,01/26/17 01:56,600376,3.7116,0.053,605,2.0,78.0,,
2017-01-26T06:57:00Z,01/26/17 01:57,600377,3.648,0.053,596,2.0,78.0,,
2017-01-26T06:58:00Z,01/26/17 01:58,600378,3.595,0.0494,605,2.0,78.0,,
2017-01-26T06:59:00Z,01/26/17 01:59,600379,3.7045,0.053,596,2.0,78.0,,
2017-01-26T07:00:00Z,01/26/17 02:00,600380,3.761,0.0459,605,2.0,78.0,,
2017-01-26T07:01:00Z,01/26/17 02:01,600381,3.5597,0.0388,583,2.0,78.0,,
2017-01-26T07:02:00Z,01/26/17 02:02,600382,3.6021,0.0565,596,2.0,78.0,,
2017-01-26T07:03:00Z,01/26/17 02:03,600383,3.6445,0.0565,605,2.0,78.0,,
2017-01-26T07:04:00Z,01/26/17 02:04,600384,3.8281,0.0636,594,2.0,78.0,,
2017-01-26T07:05:00Z,01/26/17 02:05,600385,3.6374,0.0671,596,2.0,78.0,,
2017-01-26T07:06:00Z,01/26/17 02:06,600386,3.4714,0.053,603,2.0,79.0,,
2017-01-26T07:07:00Z,01/26/17 02:07,600387,3.2984,0.053,594,2.0,79.0,,
2017-01-26T07:08:00Z,01/26/17 02:08,600388,3.2737,0.0459,613,2.0,79.0,,
2017-01-26T07:09:00Z,01/26/17 02:09,600389,3.4255,0.0318,598,2.0,79.0,,
2017-01-26T07:10:00Z,01/26/17 02:10,600390,3.7363,0.0494,596,2.0,79.0,,
2017-01-26T07:11:00Z,01/26/17 02:11,600391,3.7116,0.06,594,2.0,79.0,,
2017-01-26T07:12:00Z,01/26/17 02:12,600392,3.6515,0.0494,603,2.0,79.0,,
2017-01-26T07:13:00Z,01/26/17 02:13,600393,3.6692,0.0742,586,2.0,79.0,,
2017-01-26T07:14:00Z,01/26/17 02:14,600394,3.5844,0.0424,590,2.0,79.0,,
2017-01-26T07:14:00Z,01/26/17 02:14,600395,3.6939,0.0459,600,2.0,79.0,,
2017-01-26T07:15:00Z,01/26/17 02:15,600396,3.8599,0.06,600,2.0,79.0,,
2017-01-26T07:16:00Z,01/26/17 02:16,600397,3.7186,0.0388,592,2.0,79.0,,
2017-01-26T07:17:00Z,01/26/17 02:17,600398,3.8564,0.0565,590,2.0,79.0,,
2017-01-26T07:18:00Z,01/26/17 02:18,600399,3.6268,0.06,598,2.0,79.0,,
2017-01-26T07:19:00Z,01/26/17 02:19,600400,3.6975,0.0494,600,2.0,79.0,,
2017-01-26T07:20:00Z,01/26/17 02:20,600401,3.6939,0.06,598,2.0,79.0,,
2017-01-26T07:21:00Z,01/26/17 02:21,600402,3.6586,0.053,596,2.0,79.0,,
2017-01-26T07:22:00Z,01/26/17 02:22,600403,3.6657,0.0565,581,2.0,79.0,,
2017-01-26T07:23:00Z,01/26/17 02:23,600404,3.7116,0.0459,594,2.0,79.0,,
2017-01-26T07:24:00Z,01/26/17 02:24,600405,3.6409,0.06,598,2.0,79.0,,
2017-01-26T07:25:00Z,01/26/17 02:25,600406,3.6056,0.0671,605,2.0,79.0,,
2017-01-26T07:26:00Z,01/26/17 02:26,600407,3.8034,0.0671,600,2.0,79.0,,
2017-01-26T07:27:00Z,01/26/17 02:27,600408,3.5597,0.0565,598,2.0,79.0,,
2017-01-26T07:28:00Z,01/26/17 02:28,600409,3.7716,0.0671,592,2.0,79.0,,
2017-01-26T07:29:00Z,01/26/17 02:29,600410,3.8105,0.053,594,2.0,79.0,,
2017-01-26T07:30:00Z,01/26/17 02:30,600411,3.6975,0.0671,598,2.0,79.0,,
2017-01-26T07:31:00Z,01/26/17 02:31,600412,3.8987,0.06,605,2.0,79.0,,
2017-01-26T07:32:00Z,01/26/17 02:32,600413,3.8776,0.0742,598,2.0,79.0,,
2017-01-26T07:33:00Z,01/26/17 02:33,600414,3.9482,0.0742,589,2.0,79.0,,
2017-01-26T07:34:00Z,01/26/17 02:34,600415,3.6198,0.0742,596,2.0,79.0,,
2017-01-26T07:35:00Z,01/26/17 02:35,600416,3.6869,0.0742,598,2.0,79.0,,
2017-01-26T07:36:00Z,01/26/17 02:36,600417,3.4926,0.0742,585,2.0,79.0,,
2017-01-26T07:37:00Z,01/26/17 02:37,600418,3.3902,0.053,587,2.0,79.0,,
2017-01-26T07:38:00Z,01/26/17 02:38,600419,3.5209,0.0706,592,2.0,79.0,,
2017-01-26T07:39:00Z,01/26/17 02:39,600420,3.6092,0.0459,583,2.0,79.0,,
2017-01-26T07:40:00Z,01/26/17 02:40,600421,3.595,0.053,579,2.0,79.0,,
2017-01-26T07:41:00Z,01/26/17 02:41,600422,3.3937,0.0636,602,2.0,79.0,,
2017-01-26T07:42:00Z,01/26/17 02:42,600423,3.5315,0.06,585,2.0,79.0,,
2017-01-26T07:43:00Z,01/26/17 02:43,600424,3.5103,0.0494,596,2.0,79.0,,
2017-01-26T07:44:00Z,01/26/17 02:44,600425,3.4608,0.0671,583,2.0,79.0,,
2017-01-26T07:45:00Z,01/26/17 02:45,600426,3.3372,0.0565,583,2.0,79.0,,
2017-01-26T07:46:00Z,01/26/17 02:46,600427,3.2525,0.0565,598,2.0,79.0,,
2017-01-26T07:47:00Z,01/26/17 02:47,600428,3.3796,0.0671,600,2.0,79.0,,
2017-01-26T07:48:00Z,01/26/17 02:48,600429,3.1713,0.0459,589,2.0,79.0,,
2017-01-26T07:49:00Z,01/26/17 02:49,600430,3.1536,0.0494,594,2.0,79.0,,
2017-01-26T07:50:00Z,01/26/17 02:50,600431,3.4573,0.0706,602,2.0,79.0,,
2017-01-26T07:51:00Z,01/26/17 02:51,600432,3.3302,0.0565,602,2.0,79.0,,
2017-01-26T07:52:00Z,01/26/17 02:52,600433,3.4361,0.06,589,2.0,79.0,,
2017-01-26T07:53:00Z,01/26/17 02:53,600434,3.2913,0.0565,587,2.0,79.0,,
2017-01-26T07:54:00Z,01/26/17 02:54,600435,3.4149,0.0671,595,2.0,79.0,,
2017-01-26T07:55:00Z,01/26/17 02:55,600436,3.3761,0.0706,585,2.0,79.0,,
2017-01-26T07:56:00Z,01/26/17 02:56,600437,3.3902,0.0636,589,2.0,79.0,,
2017-01-26T07:57:00Z,01/26/17 02:57,600438,3.1854,0.0494,585,2.0,79.0,,
2017-01-26T07:58:00Z,01/26/17 02:58,600439,3.3761,0.06,587,2.0,79.0,,
2017-01-26T07:59:00Z,01/26/17 02:59,600440,3.0265,0.0353,593,2.0,79.0,,
2017-01-26T08:00:00Z,01/26/17 03:00,600441,2.9912,0.0388,591,2.0,79.0,,
2017-01-26T08:01:00Z,01/26/17 03:01,600442,3.1536,0.0424,593,2.0,79.0,,
2017-01-26T08:02:00Z,01/26/17 03:02,600443,2.9841,0.06,585,2.0,79.0,,
2017-01-26T08:03:00Z,01/26/17 03:03,600444,3.0371,0.053,593,2.0,79.0,,
2017-01-26T08:04:00Z,01/26/17 03:04,600445,3.0053,0.0565,595,2.0,79.0,,
2017-01-26T08:04:00Z,01/26/17 03:04,600446,3.0477,0.053,585,2.0,79.0,,
2017-01-26T08:05:00Z,01/26/17 03:05,600447,3.0371,0.053,591,2.0,79.0,,
2017-01-26T08:06:00Z,01/26/17 03:06,600448,2.7616,0.0742,595,2.0,79.0,,
2017-01-26T08:07:00Z,01/26/17 03:07,600449,2.804,0.0671,580,2.0,79.0,,
2017-01-26T08:08:00Z,01/26/17 03:08,600450,2.7722,0.0494,597,2.0,79.0,,
2017-01-26T08:09:00Z,01/26/17 03:09,600451,2.8216,0.0459,606,2.0,79.0,,
2017-01-26T08:10:00Z,01/26/17 03:10,600452,2.804,0.0565,597,2.0,79.0,,
2017-01-26T08:11:00Z,01/26/17 03:11,600453,2.8287,0.0742,599,2.0,79.0,,
2017-01-26T08:12:00Z,01/26/17 03:12,600454,2.8464,0.0388,591,2.0,79.0,,
