Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-12T15:49:02Z,12/12/19 10:49,4217548,1.214,0.007000000000000001,1149,23.6,23.9,62,5.0
2019-12-12T15:50:02Z,12/12/19 10:50,4217554,1.316,0.004,1131,23.6,23.9,62,6.0
2019-12-12T15:51:02Z,12/12/19 10:51,4217560,1.369,0.002,1128,23.6,23.9,62,5.0
2019-12-12T15:52:18Z,12/12/19 10:52,4217566,1.0310000000000001,0.004,1162,23.6,24.0,62,5.0
2019-12-12T15:53:18Z,12/12/19 10:53,4217572,1.346,0.001,1179,23.6,24.0,62,6.0
2019-12-12T15:54:18Z,12/12/19 10:54,4217578,1.371,0.006,1189,23.6,24.0,62,6.0
2019-12-12T15:55:35Z,12/12/19 10:55,4217585,1.381,0.005,1221,23.6,24.1,62,5.0
2019-12-12T15:56:35Z,12/12/19 10:56,4217591,1.296,0.0,1199,23.7,24.1,62,5.0
2019-12-12T15:57:35Z,12/12/19 10:57,4217597,1.233,0.003,1192,23.7,24.0,62,5.0
2019-12-12T15:58:51Z,12/12/19 10:58,4217603,1.244,0.001,1251,23.7,24.2,62,6.0
2019-12-12T15:59:51Z,12/12/19 10:59,4217609,1.256,0.01,1260,23.7,24.1,62,5.0
2019-12-12T16:01:07Z,12/12/19 11:01,4217616,1.1480000000000001,0.001,1277,23.7,24.4,62,6.0
2019-12-12T16:02:07Z,12/12/19 11:02,4217621,1.131,0.003,1313,23.8,24.5,62,5.0
2019-12-12T16:03:07Z,12/12/19 11:03,4217627,1.192,0.005,1319,23.8,24.5,62,5.0
2019-12-12T16:04:07Z,12/12/19 11:04,4217633,1.141,0.002,1350,23.8,24.4,62,5.0
2019-12-12T16:05:07Z,12/12/19 11:05,4217638,1.217,0.001,1324,23.8,24.4,62,6.0
2019-12-12T16:06:23Z,12/12/19 11:06,4217645,1.425,0.006,1334,23.9,24.5,62,5.0
2019-12-12T16:07:23Z,12/12/19 11:07,4217652,1.357,0.002,1337,23.9,24.5,62,4.0
2019-12-12T16:08:23Z,12/12/19 11:08,4217658,1.436,0.001,1311,23.9,24.4,62,4.0
2019-12-12T16:09:23Z,12/12/19 11:09,4217663,1.378,0.002,1275,23.9,24.4,62,5.0
2019-12-12T16:10:39Z,12/12/19 11:10,4217670,1.096,0.005,1361,24.0,24.7,62,5.0
2019-12-12T16:11:39Z,12/12/19 11:11,4217675,1.366,0.008,1335,24.0,24.5,62,4.0
2019-12-12T16:12:56Z,12/12/19 11:12,4217682,1.242,0.006,1358,24.0,24.6,62,5.0
2019-12-12T16:13:56Z,12/12/19 11:13,4217688,1.392,0.003,1368,24.0,24.7,62,6.0
2019-12-12T16:15:13Z,12/12/19 11:15,4217695,1.242,0.0,1325,24.0,24.6,62,4.0
2019-12-12T16:16:13Z,12/12/19 11:16,4217701,1.35,0.006,1344,24.1,24.6,62,5.0
2019-12-12T16:17:13Z,12/12/19 11:17,4217707,1.215,0.003,1379,24.1,24.7,62,5.0
2019-12-12T16:18:30Z,12/12/19 11:18,4217714,1.385,0.001,1355,24.1,24.6,62,5.0
2019-12-12T16:19:30Z,12/12/19 11:19,4217720,1.221,0.006,1355,24.1,24.7,62,5.0
2019-12-12T16:20:30Z,12/12/19 11:20,4217725,1.244,0.001,1396,24.1,24.8,62,5.0
2019-12-12T16:21:30Z,12/12/19 11:21,4217730,1.061,0.004,1382,24.2,24.7,62,4.0
2019-12-12T16:22:30Z,12/12/19 11:22,4217736,1.381,0.002,1372,24.2,24.7,62,4.0
2019-12-12T16:23:47Z,12/12/19 11:23,4217742,1.204,0.008,1372,24.2,24.6,62,5.0
2019-12-12T16:24:47Z,12/12/19 11:24,4217748,1.1560000000000001,0.002,1356,24.2,24.6,62,4.0
2019-12-12T16:26:02Z,12/12/19 11:26,4217754,1.154,0.004,1346,24.2,24.6,62,4.0
2019-12-12T16:27:02Z,12/12/19 11:27,4217761,1.125,0.003,1380,24.2,24.8,62,4.0
2019-12-12T16:28:02Z,12/12/19 11:28,4217767,1.135,0.002,1410,24.2,24.7,62,5.0
2019-12-12T16:29:18Z,12/12/19 11:29,4217773,1.254,0.003,1394,24.2,24.7,62,5.0
2019-12-12T16:30:18Z,12/12/19 11:30,4217778,1.183,0.002,1441,24.2,24.9,62,5.0
2019-12-12T16:31:18Z,12/12/19 11:31,4217783,1.176,0.003,1468,24.2,24.9,62,4.0
2019-12-12T16:33:49Z,12/12/19 11:33,4217797,1.167,0.0,1503,24.3,25.2,62,5.0
2019-12-12T16:34:49Z,12/12/19 11:34,4217802,1.205,0.001,1479,24.3,25.1,62,5.0
2019-12-12T16:36:04Z,12/12/19 11:36,4217809,1.116,0.003,1438,24.3,25.0,62,4.0
2019-12-12T16:37:04Z,12/12/19 11:37,4217815,1.171,0.002,1435,24.3,25.0,62,5.0
2019-12-12T16:38:04Z,12/12/19 11:38,4217821,1.416,0.003,1422,24.3,24.9,62,4.0
2019-12-12T16:39:19Z,12/12/19 11:39,4217828,1.324,0.002,1405,24.3,24.9,62,5.0
2019-12-12T16:40:19Z,12/12/19 11:40,4217833,1.294,0.005,1411,24.3,24.9,62,5.0
2019-12-12T16:41:19Z,12/12/19 11:41,4217839,1.2369999999999999,0.002,1418,24.3,24.8,62,4.0
2019-12-12T16:42:19Z,12/12/19 11:42,4217845,1.332,0.003,1378,24.3,24.8,62,5.0
2019-12-12T16:43:19Z,12/12/19 11:43,4217851,1.052,0.001,1341,24.3,24.8,62,4.0
2019-12-12T16:44:19Z,12/12/19 11:44,4217856,1.223,0.001,1347,24.3,24.8,62,5.0
2019-12-12T16:45:19Z,12/12/19 11:45,4217862,1.25,0.001,1354,24.3,24.8,62,5.0
2019-12-12T16:46:34Z,12/12/19 11:46,4217869,1.145,0.004,1321,24.3,24.7,62,5.0
2019-12-12T16:47:34Z,12/12/19 11:47,4217875,1.19,0.001,1328,24.3,24.7,62,4.0
2019-12-12T16:48:51Z,12/12/19 11:48,4217882,1.163,0.001,1347,24.3,24.7,62,4.0
2019-12-12T16:49:51Z,12/12/19 11:49,4217887,1.17,0.006,1297,24.2,24.7,62,4.0
2019-12-12T16:50:51Z,12/12/19 11:50,4217894,1.218,0.003,1320,24.2,24.6,62,4.0
2019-12-12T16:51:51Z,12/12/19 11:51,4217899,1.1640000000000001,0.006,1307,24.2,24.6,62,5.0
2019-12-12T16:53:08Z,12/12/19 11:53,4217906,1.018,0.002,1323,24.2,24.6,62,4.0
2019-12-12T16:54:08Z,12/12/19 11:54,4217911,1.129,0.005,1346,24.2,24.7,62,5.0
2019-12-12T16:55:08Z,12/12/19 11:55,4217917,1.1789999999999998,0.003,1330,24.2,24.7,62,5.0
2019-12-12T16:56:08Z,12/12/19 11:56,4217923,1.077,0.0,1287,24.2,24.6,62,4.0
2019-12-12T16:57:08Z,12/12/19 11:57,4217929,1.202,0.001,1284,24.2,24.5,62,4.0
2019-12-12T16:58:08Z,12/12/19 11:58,4217935,1.185,0.003,1261,24.2,24.5,62,5.0
2019-12-12T16:59:08Z,12/12/19 11:59,4217941,1.124,0.001,1258,24.2,24.5,62,4.0
2019-12-12T17:00:08Z,12/12/19 12:00,4217947,1.209,0.006,1235,24.2,24.5,62,5.0
2019-12-12T17:01:08Z,12/12/19 12:01,4217952,0.9390000000000001,0.0,1228,24.2,24.5,62,4.0
2019-12-12T17:02:08Z,12/12/19 12:02,4217957,0.9890000000000001,0.001,1241,24.2,24.5,62,4.0
2019-12-12T17:03:08Z,12/12/19 12:03,4217961,1.174,0.005,1218,24.2,24.5,62,4.0
2019-12-12T17:04:08Z,12/12/19 12:04,4217967,1.279,0.002,1212,24.2,24.5,62,3.0
2019-12-12T17:05:24Z,12/12/19 12:05,4217976,1.209,0.003,1198,24.1,24.5,62,4.0
2019-12-12T17:06:24Z,12/12/19 12:06,4217981,1.095,0.003,1176,24.1,24.5,62,4.0
2019-12-12T17:07:24Z,12/12/19 12:07,4217988,1.028,0.001,1224,24.1,24.5,62,4.0
2019-12-12T17:08:24Z,12/12/19 12:08,4217994,0.975,0.003,1218,24.1,24.6,62,5.0
2019-12-12T17:09:24Z,12/12/19 12:09,4217999,0.833,0.001,1263,24.1,24.6,62,5.0
2019-12-12T17:10:24Z,12/12/19 12:10,4218004,1.189,0.005,1257,24.1,24.6,62,4.0
2019-12-12T17:11:40Z,12/12/19 12:11,4218011,1.135,0.002,1237,24.1,24.5,62,4.0
2019-12-12T17:12:40Z,12/12/19 12:12,4218017,0.915,0.003,1250,24.1,24.6,62,4.0
2019-12-12T17:13:40Z,12/12/19 12:13,4218022,1.0130000000000001,0.001,1270,24.1,24.7,62,4.0
2019-12-12T17:14:55Z,12/12/19 12:14,4218029,1.076,0.004,1254,24.1,24.7,62,4.0
2019-12-12T17:15:55Z,12/12/19 12:15,4218035,0.883,0.002,1286,24.2,24.7,62,4.0
2019-12-12T17:16:55Z,12/12/19 12:16,4218041,0.9470000000000001,0.001,1280,24.2,24.7,62,4.0
2019-12-12T17:17:55Z,12/12/19 12:17,4218047,0.788,0.004,1280,24.2,24.6,62,5.0
2019-12-12T17:18:55Z,12/12/19 12:18,4218053,0.9029999999999999,0.0,1254,24.2,24.6,62,4.0
2019-12-12T17:19:55Z,12/12/19 12:19,4218058,0.9560000000000001,0.004,1306,24.2,24.7,62,4.0
2019-12-12T17:20:55Z,12/12/19 12:20,4218064,0.922,0.002,1277,24.2,24.7,62,4.0
2019-12-12T17:22:12Z,12/12/19 12:22,4218071,0.9119999999999999,0.0,1270,24.2,24.6,62,5.0
2019-12-12T17:23:12Z,12/12/19 12:23,4218077,0.968,0.001,1283,24.2,24.7,62,4.0
2019-12-12T17:24:12Z,12/12/19 12:24,4218083,0.9789999999999999,0.005,1250,24.2,24.7,62,4.0
2019-12-12T17:25:12Z,12/12/19 12:25,4218088,0.999,0.003,1241,24.2,24.6,62,5.0
2019-12-12T17:26:28Z,12/12/19 12:26,4218096,0.982,0.002,1221,24.2,24.6,62,5.0
2019-12-12T17:27:28Z,12/12/19 12:27,4218102,0.8640000000000001,0.003,1244,24.2,24.6,62,4.0
2019-12-12T17:28:28Z,12/12/19 12:28,4218106,0.849,0.0,1254,24.1,24.6,62,5.0
2019-12-12T17:29:28Z,12/12/19 12:29,4218112,0.885,0.0,1234,24.1,24.6,62,5.0
2019-12-12T17:30:28Z,12/12/19 12:30,4218118,0.881,0.004,1224,24.1,24.6,62,4.0
2019-12-12T17:31:28Z,12/12/19 12:31,4218124,0.953,0.004,1250,24.1,24.6,62,4.0
2019-12-12T17:32:28Z,12/12/19 12:32,4218129,0.806,0.001,1237,24.1,24.6,62,4.0
2019-12-12T17:33:28Z,12/12/19 12:33,4218135,0.8939999999999999,0.006,1218,24.1,24.5,62,5.0
2019-12-12T17:34:28Z,12/12/19 12:34,4218141,0.9650000000000001,0.001,1231,24.1,24.5,62,5.0
2019-12-12T17:35:28Z,12/12/19 12:35,4218147,0.8939999999999999,0.0,1231,24.1,24.5,62,4.0
2019-12-12T17:36:45Z,12/12/19 12:36,4218153,0.8160000000000001,0.0,1215,24.1,24.5,62,5.0
2019-12-12T17:37:45Z,12/12/19 12:37,4218159,0.882,0.003,1205,24.1,24.5,62,5.0
2019-12-12T17:38:45Z,12/12/19 12:38,4218164,0.857,0.004,1205,24.1,24.5,62,4.0
2019-12-12T17:40:02Z,12/12/19 12:40,4218171,0.741,0.0,1176,24.1,24.5,62,4.0
2019-12-12T17:41:02Z,12/12/19 12:41,4218176,0.8560000000000001,0.002,1185,24.1,24.5,62,5.0
2019-12-12T17:42:19Z,12/12/19 12:42,4218184,0.876,0.006,1215,24.1,24.5,62,4.0
2019-12-12T17:43:19Z,12/12/19 12:43,4218188,0.967,0.002,1160,24.1,24.5,62,5.0
2019-12-12T17:44:19Z,12/12/19 12:44,4218194,0.808,0.002,1166,24.1,24.4,62,5.0
2019-12-12T17:45:19Z,12/12/19 12:45,4218200,0.8130000000000001,0.003,1156,24.1,24.4,62,4.0
2019-12-12T17:46:19Z,12/12/19 12:46,4218206,0.852,0.0,1208,24.1,24.4,62,4.0
2019-12-12T17:47:19Z,12/12/19 12:47,4218212,0.865,0.005,1198,24.1,24.4,62,4.0
2019-12-12T17:48:19Z,12/12/19 12:48,4218218,0.817,0.005,1198,24.1,24.4,62,5.0
2019-12-12T17:49:36Z,12/12/19 12:49,4218225,0.8220000000000001,0.0,1169,24.1,24.4,62,5.0
2019-12-12T17:50:36Z,12/12/19 12:50,4218231,1.041,0.003,1172,24.1,24.4,62,5.0
2019-12-12T17:51:36Z,12/12/19 12:51,4218237,0.977,0.001,1198,24.1,24.4,62,5.0
2019-12-12T17:52:52Z,12/12/19 12:52,4218243,0.877,0.002,1179,24.1,24.4,62,5.0
2019-12-12T17:53:52Z,12/12/19 12:53,4218249,0.9550000000000001,0.002,1166,24.1,24.4,62,5.0
2019-12-12T17:55:09Z,12/12/19 12:55,4218255,0.899,0.001,1198,24.1,24.4,62,4.0
2019-12-12T17:56:09Z,12/12/19 12:56,4218261,0.826,0.002,1179,24.1,24.3,62,5.0
2019-12-12T17:57:24Z,12/12/19 12:57,4218268,0.924,0.0,1179,24.1,24.3,62,0.0
2019-12-12T17:58:24Z,12/12/19 12:58,4218274,0.913,0.002,1179,24.1,24.3,62,4.0
2019-12-12T17:59:40Z,12/12/19 12:59,4218281,0.6950000000000001,0.001,1172,24.1,24.2,62,5.0
2019-12-12T18:00:40Z,12/12/19 13:00,4218286,0.8550000000000001,0.0,1173,24.1,24.2,62,5.0
2019-12-12T18:01:40Z,12/12/19 13:01,4218292,0.858,0.003,1179,24.1,24.2,62,4.0
2019-12-12T18:02:40Z,12/12/19 13:02,4218298,0.728,0.001,1195,24.1,24.2,62,4.0
2019-12-12T18:03:57Z,12/12/19 13:03,4218304,0.761,0.001,1173,24.1,24.2,62,4.0
2019-12-12T18:04:57Z,12/12/19 13:04,4218310,0.892,0.002,1182,24.1,24.2,62,4.0
2019-12-12T18:06:12Z,12/12/19 13:06,4218316,0.9400000000000001,0.002,1170,24.1,24.2,62,5.0
2019-12-12T18:07:12Z,12/12/19 13:07,4218322,0.9,0.0,1179,24.1,24.2,62,5.0
2019-12-12T18:08:27Z,12/12/19 13:08,4218331,0.883,0.005,1147,24.1,24.2,62,5.0
2019-12-12T18:09:27Z,12/12/19 13:09,4218335,0.761,0.004,1182,24.1,24.2,62,5.0
2019-12-12T18:10:43Z,12/12/19 13:10,4218343,0.921,0.003,1154,24.1,24.1,62,5.0
2019-12-12T18:11:43Z,12/12/19 13:11,4218348,1.059,0.0,1154,24.1,24.1,62,5.0
2019-12-12T18:12:43Z,12/12/19 13:12,4218354,0.983,0.001,1157,24.1,24.1,62,4.0
2019-12-12T18:13:58Z,12/12/19 13:13,4218362,0.8619999999999999,0.002,1144,24.1,24.1,62,5.0
2019-12-12T18:14:58Z,12/12/19 13:14,4218367,0.889,0.002,1128,24.1,24.1,62,5.0
2019-12-12T18:15:58Z,12/12/19 13:15,4218371,0.731,0.004,1163,24.1,24.1,62,5.0
2019-12-12T18:16:58Z,12/12/19 13:16,4218377,0.851,0.001,1147,24.1,24.2,62,5.0
2019-12-12T18:18:14Z,12/12/19 13:18,4218383,0.6839999999999999,0.0,1166,24.1,24.2,62,5.0
2019-12-12T18:19:14Z,12/12/19 13:19,4218388,0.827,0.001,1144,24.1,24.2,62,5.0
2019-12-12T18:20:31Z,12/12/19 13:20,4218396,0.738,0.0,1157,24.1,24.2,62,4.0
2019-12-12T18:21:31Z,12/12/19 13:21,4218402,0.932,0.001,1166,24.1,24.2,62,5.0
2019-12-12T18:22:48Z,12/12/19 13:22,4218408,0.729,0.003,1154,24.1,24.2,62,4.0
2019-12-12T18:23:48Z,12/12/19 13:23,4218414,0.8619999999999999,0.002,1160,24.1,24.2,62,5.0
2019-12-12T18:24:48Z,12/12/19 13:24,4218419,0.8800000000000001,0.002,1163,24.1,24.2,62,5.0
2019-12-12T18:25:48Z,12/12/19 13:25,4218425,0.8119999999999999,0.004,1163,24.1,24.2,62,5.0
2019-12-12T18:27:05Z,12/12/19 13:27,4218431,0.8310000000000001,0.0,1163,24.1,24.2,62,5.0
2019-12-12T18:28:05Z,12/12/19 13:28,4218437,0.867,0.0,1157,24.1,24.2,62,4.0
2019-12-12T18:29:05Z,12/12/19 13:29,4218443,0.86,0.001,1176,24.1,24.2,62,5.0
2019-12-12T18:30:05Z,12/12/19 13:30,4218449,0.859,0.002,1185,24.1,24.2,62,5.0
2019-12-12T18:31:05Z,12/12/19 13:31,4218455,0.853,0.002,1189,24.2,24.2,62,4.0
2019-12-12T18:32:05Z,12/12/19 13:32,4218461,0.908,0.001,1176,24.1,24.2,62,4.0
2019-12-12T18:33:21Z,12/12/19 13:33,4218467,0.736,0.002,1173,24.1,24.2,62,4.0
2019-12-12T18:34:21Z,12/12/19 13:34,4218473,0.7929999999999999,0.002,1160,24.2,24.2,62,5.0
2019-12-12T18:35:21Z,12/12/19 13:35,4218479,0.808,0.002,1173,24.2,24.2,62,5.0
2019-12-12T18:36:21Z,12/12/19 13:36,4218485,0.825,0.003,1157,24.2,24.2,62,5.0
2019-12-12T18:37:38Z,12/12/19 13:37,4218492,0.6940000000000001,0.002,1163,24.2,24.2,62,5.0
2019-12-12T18:38:38Z,12/12/19 13:38,4218498,0.85,0.002,1160,24.2,24.1,62,5.0
2019-12-12T18:39:38Z,12/12/19 13:39,4218504,0.8150000000000001,0.001,1192,24.2,24.1,62,4.0
2019-12-12T18:40:38Z,12/12/19 13:40,4218510,0.852,0.003,1166,24.2,24.1,62,5.0
2019-12-12T18:41:38Z,12/12/19 13:41,4218516,0.826,0.002,1157,24.1,24.1,62,4.0
2019-12-12T18:42:38Z,12/12/19 13:42,4218522,0.767,0.001,1160,24.2,24.1,62,4.0
2019-12-12T18:43:53Z,12/12/19 13:43,4218528,0.6990000000000001,0.003,1157,24.2,24.1,62,5.0
2019-12-12T18:44:53Z,12/12/19 13:44,4218534,0.9199999999999999,0.004,1176,24.2,24.1,62,5.0
2019-12-12T18:46:10Z,12/12/19 13:46,4218540,0.807,0.0,1144,24.2,24.1,62,4.0
2019-12-12T18:47:10Z,12/12/19 13:47,4218546,0.8119999999999999,0.004,1144,24.2,24.1,62,4.0
2019-12-12T18:48:10Z,12/12/19 13:48,4218552,0.9119999999999999,0.003,1141,24.2,24.1,62,5.0
2019-12-12T18:49:27Z,12/12/19 13:49,4218560,0.714,0.003,1144,24.2,24.0,62,5.0
2019-12-12T18:50:27Z,12/12/19 13:50,4218566,0.818,0.001,1144,24.2,24.0,62,5.0
2019-12-12T18:51:42Z,12/12/19 13:51,4218572,0.765,0.0,1144,24.2,24.0,62,4.0
2019-12-12T18:52:42Z,12/12/19 13:52,4218578,0.865,0.005,1147,24.2,24.0,62,5.0
2019-12-12T18:53:43Z,12/12/19 13:53,4218584,0.6519999999999999,0.002,1141,24.2,23.9,62,4.0
2019-12-12T18:54:42Z,12/12/19 13:54,4218590,0.771,0.0,1141,24.2,23.9,62,5.0
2019-12-12T18:55:42Z,12/12/19 13:55,4218596,0.8099999999999999,0.0,1163,24.2,23.9,62,4.0
2019-12-12T18:56:58Z,12/12/19 13:56,4218602,0.679,0.002,1144,24.2,23.9,62,5.0
2019-12-12T18:57:58Z,12/12/19 13:57,4218608,0.79,0.002,1103,24.2,23.9,62,4.0
2019-12-12T18:59:15Z,12/12/19 13:59,4218614,0.755,0.001,1122,24.2,23.9,62,5.0
2019-12-12T19:00:15Z,12/12/19 14:00,4218620,0.701,0.001,1122,24.2,23.9,62,4.0
2019-12-12T19:00:15Z,12/12/19 14:00,4218622,0.701,0.001,1122,24.2,23.9,62,4.0
2019-12-12T19:01:15Z,12/12/19 14:01,4218627,0.8009999999999999,0.003,1125,24.2,23.8,62,5.0
2019-12-12T19:02:32Z,12/12/19 14:02,4218634,0.739,0.002,1141,24.2,23.8,62,4.0
2019-12-12T19:03:32Z,12/12/19 14:03,4218640,0.766,0.002,1138,24.2,23.8,62,5.0
2019-12-12T19:04:48Z,12/12/19 14:04,4218646,0.7849999999999999,0.001,1144,24.2,23.8,62,4.0
2019-12-12T19:05:48Z,12/12/19 14:05,4218652,0.9019999999999999,0.001,1110,24.2,23.8,62,5.0
2019-12-12T19:07:06Z,12/12/19 14:07,4218658,0.8,0.001,1116,24.2,23.8,62,5.0
2019-12-12T19:08:06Z,12/12/19 14:08,4218664,0.794,0.004,1128,24.2,23.8,62,5.0
2019-12-12T19:09:23Z,12/12/19 14:09,4218672,0.775,0.002,1157,24.2,23.8,62,5.0
2019-12-12T19:10:23Z,12/12/19 14:10,4218678,0.77,0.001,1186,24.2,23.9,62,4.0
2019-12-12T19:11:23Z,12/12/19 14:11,4218684,0.841,0.002,1173,24.2,23.9,62,4.0
2019-12-12T19:12:39Z,12/12/19 14:12,4218690,0.756,0.0,1141,24.2,23.9,62,4.0
2019-12-12T19:13:39Z,12/12/19 14:13,4218696,0.799,0.002,1186,24.2,23.9,62,5.0
2019-12-12T19:14:57Z,12/12/19 14:14,4218702,0.618,0.0,1186,24.2,24.0,62,5.0
2019-12-12T19:15:57Z,12/12/19 14:15,4218708,0.768,0.0,1203,24.2,24.0,62,5.0
2019-12-12T19:17:13Z,12/12/19 14:17,4218715,0.665,0.001,1203,24.2,24.0,62,5.0
2019-12-12T19:18:13Z,12/12/19 14:18,4218721,0.658,0.002,1206,24.2,24.1,62,4.0
2019-12-12T19:19:30Z,12/12/19 14:19,4218729,0.6910000000000001,0.002,1229,24.3,24.1,62,4.0
2019-12-12T19:20:30Z,12/12/19 14:20,4218734,0.768,0.003,1219,24.3,24.1,62,5.0
2019-12-12T19:21:30Z,12/12/19 14:21,4218740,0.706,0.002,1219,24.2,24.1,62,5.0
2019-12-12T19:22:30Z,12/12/19 14:22,4218746,0.702,0.0,1242,24.3,24.1,62,4.0
2019-12-12T19:23:30Z,12/12/19 14:23,4218752,0.727,0.002,1235,24.3,24.3,62,5.0
2019-12-12T19:24:30Z,12/12/19 14:24,4218758,0.6599999999999999,0.003,1261,24.3,24.3,62,4.0
2019-12-12T19:25:47Z,12/12/19 14:25,4218764,0.638,0.001,1294,24.3,24.3,62,5.0
2019-12-12T19:26:47Z,12/12/19 14:26,4218770,0.727,0.002,1295,24.3,24.4,62,5.0
2019-12-12T19:27:47Z,12/12/19 14:27,4218775,0.6980000000000001,0.001,1282,24.3,24.4,62,5.0
2019-12-12T19:29:02Z,12/12/19 14:29,4218783,0.5549999999999999,0.003,1295,24.3,24.4,62,5.0
2019-12-12T19:30:02Z,12/12/19 14:30,4218788,0.658,0.002,1259,24.3,24.4,62,4.0
2019-12-12T19:31:02Z,12/12/19 14:31,4218794,0.6839999999999999,0.0,1262,24.3,24.4,62,5.0
2019-12-12T19:32:02Z,12/12/19 14:32,4218799,0.737,0.001,1275,24.3,24.4,62,5.0
2019-12-12T19:33:02Z,12/12/19 14:33,4218804,0.5900000000000001,0.001,1305,24.3,24.5,62,5.0
2019-12-12T19:34:02Z,12/12/19 14:34,4218810,0.597,0.0,1315,24.3,24.6,62,4.0
2019-12-12T19:35:02Z,12/12/19 14:35,4218815,0.747,0.0,1357,24.3,24.6,62,4.0
2019-12-12T19:36:02Z,12/12/19 14:36,4218821,0.631,0.002,1318,24.3,24.6,62,5.0
2019-12-12T19:37:19Z,12/12/19 14:37,4218828,0.588,0.0,1298,24.3,24.6,62,5.0
2019-12-12T19:38:19Z,12/12/19 14:38,4218836,0.726,0.0,1302,24.3,24.6,62,5.0
2019-12-12T19:39:34Z,12/12/19 14:39,4218841,0.642,0.0,1292,24.4,24.6,62,5.0
2019-12-12T19:40:34Z,12/12/19 14:40,4218847,0.653,0.001,1315,24.4,24.6,62,4.0
2019-12-12T19:41:51Z,12/12/19 14:41,4218854,0.7190000000000001,0.004,1295,24.4,24.6,62,5.0
2019-12-12T19:42:51Z,12/12/19 14:42,4218859,0.729,0.0,1324,24.4,24.6,62,5.0
2019-12-12T19:44:07Z,12/12/19 14:44,4218867,0.5820000000000001,0.0,1371,24.4,24.7,62,5.0
2019-12-12T19:45:07Z,12/12/19 14:45,4218873,0.647,0.001,1344,24.4,24.7,62,5.0
2019-12-12T19:46:07Z,12/12/19 14:46,4218877,0.5740000000000001,0.005,1378,24.4,24.8,62,5.0
2019-12-12T19:47:23Z,12/12/19 14:47,4218886,0.661,0.002,1339,24.4,24.8,62,4.0
2019-12-12T19:48:23Z,12/12/19 14:48,4218892,0.63,0.0,1362,24.5,24.8,62,5.0
2019-12-12T19:49:23Z,12/12/19 14:49,4218898,0.644,0.004,1372,24.5,24.9,62,5.0
2019-12-12T19:50:23Z,12/12/19 14:50,4218904,0.5780000000000001,0.001,1419,24.5,25.0,62,5.0
2019-12-12T19:51:40Z,12/12/19 14:51,4218910,0.5549999999999999,0.003,1446,24.5,25.1,62,4.0
2019-12-12T19:52:40Z,12/12/19 14:52,4218916,0.732,0.003,1470,24.6,25.1,62,4.0
2019-12-12T19:53:40Z,12/12/19 14:53,4218922,0.669,0.003,1461,24.6,25.1,62,4.0
2019-12-12T19:54:40Z,12/12/19 14:54,4218928,0.688,0.005,1447,24.6,25.2,62,4.0
2019-12-12T19:55:40Z,12/12/19 14:55,4218933,0.758,0.004,1461,24.7,25.2,62,5.0
2019-12-12T19:56:57Z,12/12/19 14:56,4218940,0.492,0.0,1444,24.7,25.3,62,5.0
2019-12-12T19:57:57Z,12/12/19 14:57,4218947,0.613,0.002,1506,24.7,25.4,62,4.0
2019-12-12T19:58:57Z,12/12/19 14:58,4218951,0.5650000000000001,0.002,1492,24.7,25.4,62,4.0
2019-12-12T19:59:57Z,12/12/19 14:59,4218957,0.603,0.0,1555,24.7,25.6,62,5.0
2019-12-12T20:00:57Z,12/12/19 15:00,4218962,0.7070000000000001,0.001,1521,24.8,25.6,62,5.0
2019-12-12T20:02:14Z,12/12/19 15:02,4218969,0.5780000000000001,0.001,1567,24.8,25.6,62,5.0
2019-12-12T20:03:14Z,12/12/19 15:03,4218975,0.625,0.002,1563,24.8,25.6,62,4.0
2019-12-12T20:04:31Z,12/12/19 15:04,4218983,0.5900000000000001,0.001,1542,24.8,25.7,62,4.0
2019-12-12T20:05:31Z,12/12/19 15:05,4218989,0.627,0.003,1592,24.8,25.8,62,6.0
2019-12-12T20:06:31Z,12/12/19 15:06,4218995,0.79,0.002,1632,24.8,26.0,62,6.0
2019-12-12T20:07:48Z,12/12/19 15:07,4219001,0.581,0.001,1657,24.8,26.0,62,5.0
2019-12-12T20:08:48Z,12/12/19 15:08,4219006,0.706,0.002,1657,24.8,26.1,62,5.0
2019-12-12T20:09:48Z,12/12/19 15:09,4219012,0.6679999999999999,0.001,1592,24.8,26.2,62,5.0
2019-12-12T20:11:04Z,12/12/19 15:11,4219019,0.497,0.001,1643,24.8,26.2,62,6.0
2019-12-12T20:12:04Z,12/12/19 15:12,4219024,0.6950000000000001,0.001,1628,24.8,26.3,62,6.0
2019-12-12T20:13:22Z,12/12/19 15:13,4219031,0.7070000000000001,0.001,1657,24.8,26.3,62,4.0
2019-12-12T20:14:22Z,12/12/19 15:14,4219036,0.627,0.003,1643,24.8,26.5,62,5.0
2019-12-12T20:15:22Z,12/12/19 15:15,4219043,0.5650000000000001,0.002,1643,24.8,26.5,62,6.0
2019-12-12T20:16:22Z,12/12/19 15:16,4219048,0.533,0.004,1625,24.8,26.6,62,6.0
2019-12-12T20:17:22Z,12/12/19 15:17,4219054,0.692,0.001,1693,24.8,26.7,62,5.0
2019-12-12T20:18:22Z,12/12/19 15:18,4219061,0.645,0.0,1675,24.8,26.8,62,5.0
2019-12-12T20:19:22Z,12/12/19 15:19,4219066,0.705,0.003,1621,24.8,26.8,62,5.0
