Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-23T22:42:00Z,02/23/17 17:42,1095499,0.1024,0.0035,620,26.0,30.0,,
2017-02-23T22:43:00Z,02/23/17 17:43,1095500,0.1095,0.0,566,26.0,30.0,,
2017-02-23T22:44:00Z,02/23/17 17:44,1095501,0.1059,0.0035,576,26.0,29.0,,
2017-02-23T22:44:00Z,02/23/17 17:44,1095502,0.113,0.0,609,26.0,29.0,,
2017-02-23T22:45:00Z,02/23/17 17:45,1095503,0.0953,0.0,634,26.0,29.0,,
2017-02-23T22:46:00Z,02/23/17 17:46,1095504,0.1165,0.0,599,26.0,29.0,,
2017-02-23T22:47:00Z,02/23/17 17:47,1095505,0.0953,0.0035,588,26.0,29.0,,
2017-02-23T22:48:00Z,02/23/17 17:48,1095506,0.1059,0.0,597,26.0,29.0,,
2017-02-23T22:49:00Z,02/23/17 17:49,1095507,0.0989,0.0,574,26.0,29.0,,
2017-02-23T22:50:00Z,02/23/17 17:50,1095508,0.1377,0.0035,595,26.0,29.0,,
2017-02-23T22:51:00Z,02/23/17 17:51,1095509,0.1413,0.0,584,26.0,29.0,,
2017-02-23T22:52:00Z,02/23/17 17:52,1095510,0.0918,0.0,581,26.0,29.0,,
2017-02-23T22:53:00Z,02/23/17 17:53,1095511,0.1059,0.0035,598,26.0,29.0,,
2017-02-23T22:54:00Z,02/23/17 17:54,1095512,0.113,0.0,567,26.0,29.0,,
2017-02-23T22:55:00Z,02/23/17 17:55,1095513,0.1307,0.0035,586,26.0,29.0,,
2017-02-23T22:56:00Z,02/23/17 17:56,1095514,0.1271,0.0,574,26.0,29.0,,
2017-02-23T22:57:00Z,02/23/17 17:57,1095515,0.1095,0.0,588,26.0,29.0,,
2017-02-23T22:58:00Z,02/23/17 17:58,1095516,0.1271,0.0,574,26.0,29.0,,
2017-02-23T22:59:00Z,02/23/17 17:59,1095517,0.0883,0.0,551,26.0,29.0,,
2017-02-23T23:00:00Z,02/23/17 18:00,1095518,0.1059,0.0,567,26.0,29.0,,
2017-02-23T23:01:00Z,02/23/17 18:01,1095519,0.1165,0.0035,577,26.0,29.0,,
2017-02-23T23:02:00Z,02/23/17 18:02,1095520,0.0989,0.0,574,26.0,29.0,,
2017-02-23T23:03:00Z,02/23/17 18:03,1095521,0.0989,0.0035,549,26.0,29.0,,
2017-02-23T23:04:00Z,02/23/17 18:04,1095522,0.1024,0.0071,547,26.0,29.0,,
2017-02-23T23:05:00Z,02/23/17 18:05,1095523,0.1024,0.0035,542,26.0,29.0,,
2017-02-23T23:06:00Z,02/23/17 18:06,1095524,0.1307,0.0035,567,26.0,29.0,,
2017-02-23T23:07:00Z,02/23/17 18:07,1095525,0.1236,0.0,558,26.0,29.0,,
2017-02-23T23:08:00Z,02/23/17 18:08,1095526,0.1271,0.0035,547,26.0,29.0,,
2017-02-23T23:09:00Z,02/23/17 18:09,1095527,0.1095,0.0071,551,26.0,29.0,,
2017-02-23T23:10:00Z,02/23/17 18:10,1095528,0.1059,0.0035,544,26.0,29.0,,
2017-02-23T23:11:00Z,02/23/17 18:11,1095529,0.113,0.0035,531,26.0,29.0,,
2017-02-23T23:12:00Z,02/23/17 18:12,1095530,0.1342,0.0035,533,26.0,29.0,,
2017-02-23T23:13:00Z,02/23/17 18:13,1095531,0.1236,0.0071,538,26.0,29.0,,
2017-02-23T23:14:00Z,02/23/17 18:14,1095532,0.1307,0.0,531,26.0,29.0,,
2017-02-23T23:15:00Z,02/23/17 18:15,1095533,0.1236,0.0035,535,26.0,29.0,,
2017-02-23T23:16:00Z,02/23/17 18:16,1095534,0.1201,0.0035,553,26.0,29.0,,
2017-02-23T23:17:00Z,02/23/17 18:17,1095535,0.1271,0.0,510,26.0,29.0,,
2017-02-23T23:18:00Z,02/23/17 18:18,1095536,0.1095,0.0,540,26.0,29.0,,
2017-02-23T23:19:00Z,02/23/17 18:19,1095537,0.1165,0.0,531,26.0,29.0,,
2017-02-23T23:20:00Z,02/23/17 18:20,1095538,0.1271,0.0035,544,26.0,28.0,,
2017-02-23T23:21:00Z,02/23/17 18:21,1095539,0.1059,0.0,519,26.0,28.0,,
2017-02-23T23:22:00Z,02/23/17 18:22,1095540,0.1165,0.0035,542,26.0,28.0,,
2017-02-23T23:23:00Z,02/23/17 18:23,1095541,0.0989,0.0,549,26.0,28.0,,
2017-02-23T23:24:00Z,02/23/17 18:24,1095542,0.1095,0.0071,526,26.0,28.0,,
2017-02-23T23:25:00Z,02/23/17 18:25,1095543,0.1165,0.0,524,26.0,28.0,,
2017-02-23T23:28:00Z,02/23/17 18:28,1095544,0.1201,0.0035,533,26.0,28.0,,
2017-02-23T23:29:00Z,02/23/17 18:29,1095545,0.1165,0.0,540,26.0,28.0,,
2017-02-23T23:30:00Z,02/23/17 18:30,1095546,0.1165,0.0035,513,26.0,28.0,,
2017-02-23T23:31:00Z,02/23/17 18:31,1095547,0.1271,0.0,520,26.0,28.0,,
2017-02-23T23:32:00Z,02/23/17 18:32,1095548,0.1201,0.0071,535,26.0,28.0,,
2017-02-23T23:33:00Z,02/23/17 18:33,1095549,0.1165,0.0,531,26.0,28.0,,
2017-02-23T23:34:00Z,02/23/17 18:34,1095550,0.113,0.0,535,26.0,28.0,,
2017-02-23T23:35:00Z,02/23/17 18:35,1095551,0.1059,0.0,531,26.0,28.0,,
2017-02-23T23:36:00Z,02/23/17 18:36,1095552,0.0989,0.0,520,26.0,28.0,,
2017-02-23T23:37:00Z,02/23/17 18:37,1095553,0.0918,0.0,538,26.0,28.0,,
2017-02-23T23:38:00Z,02/23/17 18:38,1095554,0.0848,0.0035,526,26.0,28.0,,
2017-02-23T23:39:00Z,02/23/17 18:39,1095555,0.1024,0.0,533,26.0,28.0,,
2017-02-23T23:39:00Z,02/23/17 18:39,1095556,0.1024,0.0071,500,26.0,28.0,,
2017-02-23T23:40:00Z,02/23/17 18:40,1095557,0.1024,0.0035,519,26.0,28.0,,
2017-02-23T23:41:00Z,02/23/17 18:41,1095558,0.0848,0.0,538,26.0,28.0,,
2017-02-23T23:42:00Z,02/23/17 18:42,1095559,0.0883,0.0,511,26.0,28.0,,
2017-02-23T23:43:00Z,02/23/17 18:43,1095560,0.0918,0.0,508,26.0,28.0,,
2017-02-23T23:44:00Z,02/23/17 18:44,1095561,0.1024,0.0035,513,26.0,28.0,,
2017-02-23T23:45:00Z,02/23/17 18:45,1095562,0.0989,0.0035,506,26.0,28.0,,
2017-02-23T23:46:00Z,02/23/17 18:46,1095563,0.0989,0.0,533,26.0,28.0,,
2017-02-23T23:47:00Z,02/23/17 18:47,1095564,0.0812,0.0,519,26.0,28.0,,
2017-02-23T23:48:00Z,02/23/17 18:48,1095565,0.0706,0.0,519,26.0,28.0,,
2017-02-23T23:49:00Z,02/23/17 18:49,1095566,0.1024,0.0,522,26.0,28.0,,
2017-02-23T23:50:00Z,02/23/17 18:50,1095567,0.0953,0.0,508,26.0,28.0,,
2017-02-23T23:51:00Z,02/23/17 18:51,1095568,0.0953,0.0035,519,26.0,28.0,,
2017-02-23T23:52:00Z,02/23/17 18:52,1095569,0.0883,0.0035,515,26.0,28.0,,
2017-02-23T23:53:00Z,02/23/17 18:53,1095570,0.0989,0.0,503,26.0,28.0,,
2017-02-23T23:54:00Z,02/23/17 18:54,1095571,0.0883,0.0035,529,26.0,28.0,,
2017-02-23T23:55:00Z,02/23/17 18:55,1095572,0.1024,0.0,497,26.0,28.0,,
2017-02-23T23:56:00Z,02/23/17 18:56,1095573,0.1024,0.0035,513,26.0,28.0,,
2017-02-23T23:57:00Z,02/23/17 18:57,1095574,0.0883,0.0035,513,26.0,28.0,,
2017-02-23T23:58:00Z,02/23/17 18:58,1095575,0.1095,0.0035,522,26.0,28.0,,
2017-02-23T23:59:00Z,02/23/17 18:59,1095576,0.0742,0.0,510,26.0,28.0,,
2017-02-24T00:00:00Z,02/23/17 19:00,1095577,0.0777,0.0,526,26.0,28.0,,
2017-02-24T00:01:00Z,02/23/17 19:01,1095578,0.0883,0.0,508,26.0,28.0,,
2017-02-24T00:02:00Z,02/23/17 19:02,1095579,0.0918,0.0035,513,26.0,28.0,,
2017-02-24T00:03:00Z,02/23/17 19:03,1095580,0.0918,0.0,524,26.0,28.0,,
2017-02-24T00:04:00Z,02/23/17 19:04,1095581,0.0883,0.0035,531,26.0,28.0,,
2017-02-24T00:05:00Z,02/23/17 19:05,1095582,0.0777,0.0,519,26.0,28.0,,
2017-02-24T00:06:00Z,02/23/17 19:06,1095583,0.0812,0.0,513,26.0,28.0,,
2017-02-24T00:07:00Z,02/23/17 19:07,1095584,0.0918,0.0,544,26.0,28.0,,
2017-02-24T00:08:00Z,02/23/17 19:08,1095585,0.0918,0.0,495,26.0,28.0,,
2017-02-24T00:09:00Z,02/23/17 19:09,1095586,0.0848,0.0,515,26.0,28.0,,
2017-02-24T00:10:00Z,02/23/17 19:10,1095587,0.0777,0.0,524,26.0,28.0,,
2017-02-24T00:11:00Z,02/23/17 19:11,1095588,0.0918,0.0035,513,26.0,28.0,,
2017-02-24T00:12:00Z,02/23/17 19:12,1095589,0.0883,0.0,515,26.0,28.0,,
2017-02-24T00:13:00Z,02/23/17 19:13,1095590,0.0918,0.0,522,26.0,28.0,,
2017-02-24T00:14:00Z,02/23/17 19:14,1095591,0.0777,0.0071,515,26.0,28.0,,
2017-02-24T00:15:00Z,02/23/17 19:15,1095592,0.0812,0.0,526,26.0,28.0,,
2017-02-24T00:16:00Z,02/23/17 19:16,1095593,0.0883,0.0,517,26.0,28.0,,
2017-02-24T00:17:00Z,02/23/17 19:17,1095594,0.0742,0.0035,531,26.0,28.0,,
2017-02-24T00:18:00Z,02/23/17 19:18,1095595,0.0671,0.0,535,26.0,28.0,,
2017-02-24T00:19:00Z,02/23/17 19:19,1095596,0.0848,0.0035,515,26.0,28.0,,
2017-02-24T00:20:00Z,02/23/17 19:20,1095597,0.0812,0.0,508,26.0,28.0,,
2017-02-24T00:21:00Z,02/23/17 19:21,1095598,0.0848,0.0,549,26.0,28.0,,
2017-02-24T00:22:00Z,02/23/17 19:22,1095599,0.0777,0.0,506,26.0,28.0,,
2017-02-24T00:23:00Z,02/23/17 19:23,1095600,0.0742,0.0,511,26.0,28.0,,
2017-02-24T00:24:00Z,02/23/17 19:24,1095601,0.0918,0.0,503,26.0,28.0,,
2017-02-24T00:25:00Z,02/23/17 19:25,1095602,0.0848,0.0,531,26.0,28.0,,
2017-02-24T00:26:00Z,02/23/17 19:26,1095603,0.0777,0.0035,513,26.0,28.0,,
2017-02-24T00:27:00Z,02/23/17 19:27,1095604,0.0953,0.0,506,26.0,28.0,,
2017-02-24T00:28:00Z,02/23/17 19:28,1095605,0.0777,0.0,533,26.0,28.0,,
2017-02-24T00:29:00Z,02/23/17 19:29,1095606,0.0918,0.0035,501,26.0,28.0,,
2017-02-24T00:30:00Z,02/23/17 19:30,1095607,0.1059,0.0035,503,26.0,28.0,,
2017-02-24T00:31:00Z,02/23/17 19:31,1095608,0.0953,0.0035,533,26.0,28.0,,
2017-02-24T00:32:00Z,02/23/17 19:32,1095609,0.0742,0.0,508,26.0,28.0,,
2017-02-24T00:33:00Z,02/23/17 19:33,1095610,0.0953,0.0035,501,26.0,28.0,,
2017-02-24T00:34:00Z,02/23/17 19:34,1095611,0.0812,0.0,524,26.0,28.0,,
2017-02-24T00:34:00Z,02/23/17 19:34,1095612,0.1024,0.0035,526,26.0,28.0,,
2017-02-24T00:35:00Z,02/23/17 19:35,1095613,0.0812,0.0035,499,26.0,28.0,,
2017-02-24T00:36:00Z,02/23/17 19:36,1095614,0.0848,0.0035,517,26.0,28.0,,
2017-02-24T00:37:00Z,02/23/17 19:37,1095615,0.0883,0.0035,533,26.0,28.0,,
2017-02-24T00:38:00Z,02/23/17 19:38,1095616,0.1024,0.0,513,26.0,28.0,,
2017-02-24T00:39:00Z,02/23/17 19:39,1095617,0.0706,0.0,538,26.0,28.0,,
2017-02-24T00:40:00Z,02/23/17 19:40,1095618,0.0848,0.0,540,26.0,28.0,,
2017-02-24T00:41:00Z,02/23/17 19:41,1095619,0.0883,0.0,542,26.0,28.0,,
2017-02-24T00:42:00Z,02/23/17 19:42,1095620,0.0918,0.0,526,26.0,28.0,,
2017-02-24T00:43:00Z,02/23/17 19:43,1095621,0.1059,0.0,515,26.0,28.0,,
2017-02-24T00:44:00Z,02/23/17 19:44,1095622,0.1059,0.0,524,26.0,28.0,,
2017-02-24T00:45:00Z,02/23/17 19:45,1095623,0.1059,0.0,540,26.0,28.0,,
2017-02-24T00:46:00Z,02/23/17 19:46,1095624,0.1024,0.0035,506,26.0,28.0,,
2017-02-24T00:47:00Z,02/23/17 19:47,1095625,0.0989,0.0,524,26.0,28.0,,
2017-02-24T00:48:00Z,02/23/17 19:48,1095626,0.0918,0.0,515,26.0,28.0,,
2017-02-24T00:49:00Z,02/23/17 19:49,1095627,0.0671,0.0,540,26.0,28.0,,
2017-02-24T00:50:00Z,02/23/17 19:50,1095628,0.0883,0.0,542,26.0,28.0,,
2017-02-24T00:51:00Z,02/23/17 19:51,1095629,0.1024,0.0,518,26.0,28.0,,
2017-02-24T00:52:00Z,02/23/17 19:52,1095630,0.0812,0.0035,517,26.0,28.0,,
2017-02-24T00:53:00Z,02/23/17 19:53,1095631,0.0989,0.0,542,26.0,28.0,,
2017-02-24T00:54:00Z,02/23/17 19:54,1095632,0.0742,0.0,516,26.0,28.0,,
2017-02-24T00:55:00Z,02/23/17 19:55,1095633,0.0883,0.0,504,26.0,28.0,,
2017-02-24T00:56:00Z,02/23/17 19:56,1095634,0.0989,0.0,535,26.0,28.0,,
2017-02-24T00:57:00Z,02/23/17 19:57,1095635,0.0918,0.0,517,26.0,28.0,,
2017-02-24T00:58:00Z,02/23/17 19:58,1095636,0.0812,0.0,519,26.0,28.0,,
2017-02-24T00:59:00Z,02/23/17 19:59,1095637,0.0812,0.0,502,26.0,28.0,,
2017-02-24T01:00:00Z,02/23/17 20:00,1095638,0.0848,0.0,519,26.0,28.0,,
2017-02-24T01:01:00Z,02/23/17 20:01,1095639,0.0989,0.0,511,26.0,28.0,,
2017-02-24T01:02:00Z,02/23/17 20:02,1095640,0.0848,0.0,522,26.0,28.0,,
2017-02-24T01:03:00Z,02/23/17 20:03,1095641,0.0918,0.0,522,26.0,28.0,,
2017-02-24T01:04:00Z,02/23/17 20:04,1095642,0.0989,0.0035,538,26.0,28.0,,
2017-02-24T01:05:00Z,02/23/17 20:05,1095643,0.0777,0.0035,503,26.0,27.0,,
2017-02-24T01:06:00Z,02/23/17 20:06,1095644,0.0812,0.0,510,26.0,27.0,,
2017-02-24T01:07:00Z,02/23/17 20:07,1095645,0.0883,0.0,486,26.0,27.0,,
2017-02-24T01:08:00Z,02/23/17 20:08,1095646,0.1059,0.0,488,26.0,27.0,,
2017-02-24T01:09:00Z,02/23/17 20:09,1095647,0.1095,0.0035,503,26.0,27.0,,
2017-02-24T01:10:00Z,02/23/17 20:10,1095648,0.0989,0.0,488,26.0,27.0,,
2017-02-24T01:11:00Z,02/23/17 20:11,1095649,0.0848,0.0,522,26.0,27.0,,
2017-02-24T01:12:00Z,02/23/17 20:12,1095650,0.0918,0.0,517,26.0,27.0,,
2017-02-24T01:13:00Z,02/23/17 20:13,1095651,0.0812,0.0035,515,26.0,27.0,,
2017-02-24T01:14:00Z,02/23/17 20:14,1095652,0.0848,0.0,508,26.0,27.0,,
2017-02-24T01:15:00Z,02/23/17 20:15,1095653,0.0777,0.0,535,26.0,27.0,,
2017-02-24T01:16:00Z,02/23/17 20:16,1095654,0.0848,0.0,510,26.0,27.0,,
2017-02-24T01:17:00Z,02/23/17 20:17,1095655,0.0883,0.0,494,26.0,27.0,,
2017-02-24T01:18:00Z,02/23/17 20:18,1095656,0.0883,0.0035,533,26.0,27.0,,
2017-02-24T01:19:00Z,02/23/17 20:19,1095657,0.0883,0.0,522,26.0,27.0,,
2017-02-24T01:20:00Z,02/23/17 20:20,1095658,0.0777,0.0035,519,26.0,27.0,,
2017-02-24T01:21:00Z,02/23/17 20:21,1095659,0.0742,0.0,508,26.0,27.0,,
2017-02-24T01:22:00Z,02/23/17 20:22,1095660,0.0918,0.0,500,26.0,27.0,,
2017-02-24T01:23:00Z,02/23/17 20:23,1095661,0.0953,0.0,508,26.0,27.0,,
2017-02-24T01:24:00Z,02/23/17 20:24,1095662,0.1059,0.0035,518,26.0,27.0,,
2017-02-24T01:25:00Z,02/23/17 20:25,1095663,0.1024,0.0,511,26.0,27.0,,
2017-02-24T01:26:00Z,02/23/17 20:26,1095664,0.0636,0.0,502,26.0,27.0,,
2017-02-24T01:27:00Z,02/23/17 20:27,1095665,0.0848,0.0035,525,26.0,27.0,,
2017-02-24T01:28:00Z,02/23/17 20:28,1095666,0.0989,0.0035,504,26.0,27.0,,
2017-02-24T01:29:00Z,02/23/17 20:29,1095667,0.0848,0.0,500,26.0,27.0,,
2017-02-24T01:29:00Z,02/23/17 20:29,1095668,0.0918,0.0035,495,26.0,27.0,,
2017-02-24T01:30:00Z,02/23/17 20:30,1095669,0.0742,0.0035,502,26.0,27.0,,
2017-02-24T01:31:00Z,02/23/17 20:31,1095670,0.0848,0.0,493,26.0,27.0,,
2017-02-24T01:32:00Z,02/23/17 20:32,1095671,0.1024,0.0,511,26.0,27.0,,
2017-02-24T01:33:00Z,02/23/17 20:33,1095672,0.0918,0.0,502,26.0,27.0,,
2017-02-24T01:34:00Z,02/23/17 20:34,1095673,0.113,0.0,502,26.0,27.0,,
2017-02-24T01:35:00Z,02/23/17 20:35,1095674,0.0812,0.0,493,26.0,27.0,,
2017-02-24T01:36:00Z,02/23/17 20:36,1095675,0.0918,0.0,480,26.0,27.0,,
2017-02-24T01:37:00Z,02/23/17 20:37,1095676,0.0812,0.0,484,26.0,27.0,,
2017-02-24T01:38:00Z,02/23/17 20:38,1095677,0.0812,0.0,493,26.0,27.0,,
2017-02-24T01:39:00Z,02/23/17 20:39,1095678,0.0953,0.0,529,26.0,27.0,,
2017-02-24T01:40:00Z,02/23/17 20:40,1095679,0.0742,0.0,482,26.0,27.0,,
2017-02-24T01:41:00Z,02/23/17 20:41,1095680,0.1165,0.0,488,26.0,27.0,,
2017-02-24T01:42:00Z,02/23/17 20:42,1095681,0.0812,0.0,477,26.0,27.0,,
2017-02-24T01:43:00Z,02/23/17 20:43,1095682,0.0918,0.0035,477,26.0,27.0,,
2017-02-24T01:44:00Z,02/23/17 20:44,1095683,0.1271,0.0,473,26.0,27.0,,
2017-02-24T01:45:00Z,02/23/17 20:45,1095684,0.0953,0.0,458,26.0,27.0,,
2017-02-24T01:46:00Z,02/23/17 20:46,1095685,0.1059,0.0035,464,26.0,27.0,,
2017-02-24T01:47:00Z,02/23/17 20:47,1095686,0.0989,0.0,484,26.0,27.0,,
2017-02-24T01:48:00Z,02/23/17 20:48,1095687,0.1095,0.0035,473,26.0,27.0,,
2017-02-24T01:49:00Z,02/23/17 20:49,1095688,0.1095,0.0,501,26.0,27.0,,
2017-02-24T01:50:00Z,02/23/17 20:50,1095689,0.1059,0.0,492,26.0,27.0,,
2017-02-24T01:51:00Z,02/23/17 20:51,1095690,0.0953,0.0,480,26.0,27.0,,
2017-02-24T01:52:00Z,02/23/17 20:52,1095691,0.1024,0.0,445,26.0,27.0,,
2017-02-24T01:53:00Z,02/23/17 20:53,1095692,0.0918,0.0,482,26.0,27.0,,
2017-02-24T01:54:00Z,02/23/17 20:54,1095693,0.0989,0.0,460,26.0,27.0,,
2017-02-24T01:55:00Z,02/23/17 20:55,1095694,0.0812,0.0,469,26.0,27.0,,
2017-02-24T01:56:00Z,02/23/17 20:56,1095695,0.0918,0.0035,471,26.0,27.0,,
2017-02-24T01:57:00Z,02/23/17 20:57,1095696,0.1024,0.0,465,26.0,27.0,,
2017-02-24T01:58:00Z,02/23/17 20:58,1095697,0.0989,0.0,456,26.0,27.0,,
2017-02-24T01:59:00Z,02/23/17 20:59,1095698,0.113,0.0,445,26.0,27.0,,
2017-02-24T02:00:00Z,02/23/17 21:00,1095699,0.0918,0.0,458,26.0,27.0,,
2017-02-24T02:01:00Z,02/23/17 21:01,1095700,0.0883,0.0,447,26.0,27.0,,
2017-02-24T02:02:00Z,02/23/17 21:02,1095701,0.0883,0.0,498,26.0,27.0,,
2017-02-24T02:03:00Z,02/23/17 21:03,1095702,0.1095,0.0,467,26.0,27.0,,
2017-02-24T02:04:00Z,02/23/17 21:04,1095703,0.0812,0.0,458,26.0,27.0,,
2017-02-24T02:05:00Z,02/23/17 21:05,1095704,0.0777,0.0035,462,26.0,27.0,,
2017-02-24T02:06:00Z,02/23/17 21:06,1095705,0.0918,0.0,465,26.0,27.0,,
2017-02-24T02:07:00Z,02/23/17 21:07,1095706,0.0953,0.0,441,26.0,27.0,,
2017-02-24T02:08:00Z,02/23/17 21:08,1095707,0.1059,0.0,473,26.0,27.0,,
2017-02-24T02:09:00Z,02/23/17 21:09,1095708,0.113,0.0,449,26.0,27.0,,
2017-02-24T02:10:00Z,02/23/17 21:10,1095709,0.0883,0.0,460,26.0,27.0,,
2017-02-24T02:11:00Z,02/23/17 21:11,1095710,0.1059,0.0,447,26.0,27.0,,
2017-02-24T02:12:00Z,02/23/17 21:12,1095711,0.0918,0.0,441,26.0,27.0,,
2017-02-24T02:13:00Z,02/23/17 21:13,1095712,0.0848,0.0035,458,26.0,27.0,,
2017-02-24T02:14:00Z,02/23/17 21:14,1095713,0.1059,0.0,438,26.0,27.0,,
2017-02-24T02:15:00Z,02/23/17 21:15,1095714,0.1236,0.0,464,26.0,27.0,,
2017-02-24T02:16:00Z,02/23/17 21:16,1095715,0.1024,0.0,430,26.0,27.0,,
2017-02-24T02:17:00Z,02/23/17 21:17,1095716,0.0953,0.0,454,26.0,27.0,,
2017-02-24T02:18:00Z,02/23/17 21:18,1095717,0.0918,0.0,469,26.0,26.0,,
2017-02-24T02:19:00Z,02/23/17 21:19,1095718,0.1201,0.0,443,26.0,26.0,,
2017-02-24T02:20:00Z,02/23/17 21:20,1095719,0.1165,0.0,436,26.0,26.0,,
2017-02-24T02:21:00Z,02/23/17 21:21,1095720,0.0989,0.0,423,26.0,26.0,,
2017-02-24T02:22:00Z,02/23/17 21:22,1095721,0.0918,0.0,438,26.0,26.0,,
2017-02-24T02:23:00Z,02/23/17 21:23,1095722,0.1059,0.0,436,26.0,26.0,,
2017-02-24T02:24:00Z,02/23/17 21:24,1095723,0.1271,0.0,427,26.0,26.0,,
2017-02-24T02:24:00Z,02/23/17 21:24,1095724,0.0989,0.0035,441,26.0,26.0,,
2017-02-24T02:25:00Z,02/23/17 21:25,1095725,0.1024,0.0,460,26.0,26.0,,
2017-02-24T02:26:00Z,02/23/17 21:26,1095726,0.0953,0.0,454,26.0,26.0,,
2017-02-24T02:27:00Z,02/23/17 21:27,1095727,0.1024,0.0,445,26.0,26.0,,
2017-02-24T02:28:00Z,02/23/17 21:28,1095728,0.1095,0.0,441,26.0,26.0,,
2017-02-24T02:29:00Z,02/23/17 21:29,1095729,0.113,0.0035,434,26.0,26.0,,
2017-02-24T02:30:00Z,02/23/17 21:30,1095730,0.0883,0.0035,449,26.0,26.0,,
2017-02-24T02:31:00Z,02/23/17 21:31,1095731,0.0953,0.0,432,26.0,26.0,,
2017-02-24T02:32:00Z,02/23/17 21:32,1095732,0.0918,0.0,438,26.0,26.0,,
2017-02-24T02:33:00Z,02/23/17 21:33,1095733,0.0918,0.0,443,26.0,26.0,,
2017-02-24T02:34:00Z,02/23/17 21:34,1095734,0.0883,0.0035,441,26.0,26.0,,
2017-02-24T02:35:00Z,02/23/17 21:35,1095735,0.0883,0.0,443,26.0,26.0,,
2017-02-24T02:36:00Z,02/23/17 21:36,1095736,0.0848,0.0,443,26.0,26.0,,
2017-02-24T02:37:00Z,02/23/17 21:37,1095737,0.1095,0.0,473,26.0,26.0,,
2017-02-24T02:38:00Z,02/23/17 21:38,1095738,0.0883,0.0035,427,26.0,26.0,,
2017-02-24T02:39:00Z,02/23/17 21:39,1095739,0.1059,0.0,415,26.0,26.0,,
2017-02-24T02:40:00Z,02/23/17 21:40,1095740,0.1024,0.0,449,26.0,26.0,,
2017-02-24T02:41:00Z,02/23/17 21:41,1095741,0.0812,0.0,436,26.0,26.0,,
2017-02-24T02:42:00Z,02/23/17 21:42,1095742,0.0812,0.0035,430,26.0,26.0,,
2017-02-24T02:43:00Z,02/23/17 21:43,1095743,0.0812,0.0,421,26.0,26.0,,
2017-02-24T02:44:00Z,02/23/17 21:44,1095744,0.0918,0.0,430,26.0,26.0,,
2017-02-24T02:45:00Z,02/23/17 21:45,1095745,0.1024,0.0,430,26.0,26.0,,
2017-02-24T02:46:00Z,02/23/17 21:46,1095746,0.0918,0.0035,445,26.0,26.0,,
2017-02-24T02:47:00Z,02/23/17 21:47,1095747,0.0812,0.0,421,26.0,26.0,,
2017-02-24T02:48:00Z,02/23/17 21:48,1095748,0.1059,0.0,423,26.0,26.0,,
2017-02-24T02:49:00Z,02/23/17 21:49,1095749,0.0989,0.0,421,26.0,26.0,,
2017-02-24T02:50:00Z,02/23/17 21:50,1095750,0.1059,0.0,417,26.0,26.0,,
2017-02-24T02:51:00Z,02/23/17 21:51,1095751,0.1095,0.0,404,26.0,26.0,,
2017-02-24T02:52:00Z,02/23/17 21:52,1095752,0.1307,0.0,430,26.0,26.0,,
2017-02-24T02:53:00Z,02/23/17 21:53,1095753,0.1059,0.0,423,26.0,26.0,,
2017-02-24T02:54:00Z,02/23/17 21:54,1095754,0.1165,0.0035,421,26.0,26.0,,
2017-02-24T02:55:00Z,02/23/17 21:55,1095755,0.1236,0.0,408,26.0,26.0,,
2017-02-24T02:56:00Z,02/23/17 21:56,1095756,0.1413,0.0,430,26.0,26.0,,
2017-02-24T02:57:00Z,02/23/17 21:57,1095757,0.0953,0.0035,432,26.0,26.0,,
2017-02-24T02:58:00Z,02/23/17 21:58,1095758,0.1024,0.0,413,26.0,26.0,,
2017-02-24T02:59:00Z,02/23/17 21:59,1095759,0.1165,0.0,432,26.0,26.0,,
2017-02-24T03:00:00Z,02/23/17 22:00,1095760,0.1059,0.0,430,26.0,26.0,,
2017-02-24T03:01:00Z,02/23/17 22:01,1095761,0.0918,0.0035,421,26.0,26.0,,
2017-02-24T03:02:00Z,02/23/17 22:02,1095762,0.1024,0.0035,398,26.0,26.0,,
2017-02-24T03:03:00Z,02/23/17 22:03,1095763,0.1059,0.0,398,26.0,26.0,,
2017-02-24T03:04:00Z,02/23/17 22:04,1095764,0.1024,0.0,404,26.0,26.0,,
2017-02-24T03:05:00Z,02/23/17 22:05,1095765,0.1059,0.0,415,26.0,26.0,,
2017-02-24T03:06:00Z,02/23/17 22:06,1095766,0.0953,0.0,430,26.0,26.0,,
2017-02-24T03:07:00Z,02/23/17 22:07,1095767,0.0953,0.0,434,26.0,26.0,,
2017-02-24T03:08:00Z,02/23/17 22:08,1095768,0.1059,0.0,410,26.0,26.0,,
2017-02-24T03:09:00Z,02/23/17 22:09,1095769,0.0953,0.0,434,26.0,26.0,,
2017-02-24T03:10:00Z,02/23/17 22:10,1095770,0.0812,0.0,415,26.0,26.0,,
2017-02-24T03:11:00Z,02/23/17 22:11,1095771,0.0848,0.0,415,26.0,26.0,,
2017-02-24T03:12:00Z,02/23/17 22:12,1095772,0.0989,0.0,425,26.0,26.0,,
2017-02-24T03:13:00Z,02/23/17 22:13,1095773,0.0989,0.0,403,26.0,26.0,,
2017-02-24T03:14:00Z,02/23/17 22:14,1095774,0.0989,0.0,432,26.0,26.0,,
2017-02-24T03:15:00Z,02/23/17 22:15,1095775,0.0883,0.0,417,26.0,26.0,,
