Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-18T13:42:00Z,03/18/17 09:42,1773173,2.5638,0.0106,623,4.0,83.0,,
2017-03-18T13:43:00Z,03/18/17 09:43,1773174,2.4897,0.0141,623,4.0,83.0,,
2017-03-18T13:44:00Z,03/18/17 09:44,1773175,2.5144,0.0388,636,4.0,83.0,,
2017-03-18T13:45:00Z,03/18/17 09:45,1773176,2.4049,0.0141,614,4.0,83.0,,
2017-03-18T13:46:00Z,03/18/17 09:46,1773177,2.4791,0.0141,621,4.0,83.0,,
2017-03-18T13:47:00Z,03/18/17 09:47,1773178,2.4544,0.0106,616,4.0,83.0,,
2017-03-18T13:48:00Z,03/18/17 09:48,1773179,2.3873,0.0247,627,4.0,83.0,,
2017-03-18T13:49:00Z,03/18/17 09:49,1773180,2.4049,0.0177,634,4.0,83.0,,
2017-03-18T13:50:00Z,03/18/17 09:50,1773181,2.3061,0.0071,629,4.0,83.0,,
2017-03-18T13:51:00Z,03/18/17 09:51,1773182,2.4968,0.0283,629,4.0,83.0,,
2017-03-18T13:52:00Z,03/18/17 09:52,1773183,2.4226,0.0247,627,4.0,83.0,,
2017-03-18T13:53:00Z,03/18/17 09:53,1773184,2.5144,0.0177,636,4.0,83.0,,
2017-03-18T13:54:00Z,03/18/17 09:54,1773185,4.5062,0.0247,629,4.0,83.0,,
2017-03-18T13:55:00Z,03/18/17 09:55,1773186,3.8528,0.0212,636,4.0,83.0,,
2017-03-18T13:56:00Z,03/18/17 09:56,1773187,3.143,0.0212,634,4.0,83.0,,
2017-03-18T13:57:00Z,03/18/17 09:57,1773188,2.7545,0.0141,629,4.0,83.0,,
2017-03-18T13:58:00Z,03/18/17 09:58,1773189,2.5285,0.0106,634,4.0,83.0,,
2017-03-18T13:59:00Z,03/18/17 09:59,1773190,2.5462,0.0247,627,4.0,83.0,,
2017-03-18T14:00:00Z,03/18/17 10:00,1773191,2.3767,0.0141,629,4.0,83.0,,
2017-03-18T14:01:00Z,03/18/17 10:01,1773192,2.2743,0.0177,625,4.0,83.0,,
2017-03-18T14:02:00Z,03/18/17 10:02,1773193,2.2531,0.0106,632,4.0,83.0,,
2017-03-18T14:03:00Z,03/18/17 10:03,1773194,2.246,0.0141,625,4.0,83.0,,
2017-03-18T14:04:00Z,03/18/17 10:04,1773195,2.2107,0.0141,627,4.0,83.0,,
2017-03-18T14:05:00Z,03/18/17 10:05,1773196,2.1259,0.0177,632,4.0,83.0,,
2017-03-18T14:06:00Z,03/18/17 10:06,1773197,1.96,0.0141,623,4.0,83.0,,
2017-03-18T14:07:00Z,03/18/17 10:07,1773198,2.1224,0.0212,627,4.0,83.0,,
2017-03-18T14:08:00Z,03/18/17 10:08,1773199,2.0624,0.0106,636,4.0,83.0,,
2017-03-18T14:09:00Z,03/18/17 10:09,1773200,2.1754,0.0283,621,4.0,83.0,,
2017-03-18T14:10:00Z,03/18/17 10:10,1773201,2.0659,0.0283,629,4.0,83.0,,
2017-03-18T14:11:00Z,03/18/17 10:11,1773202,2.0271,0.0177,625,4.0,83.0,,
2017-03-18T14:12:00Z,03/18/17 10:12,1773203,2.2248,0.0247,621,4.0,83.0,,
2017-03-18T14:13:00Z,03/18/17 10:13,1773204,2.0694,0.0141,619,4.0,83.0,,
2017-03-18T14:14:00Z,03/18/17 10:14,1773205,2.0588,0.0318,640,4.0,83.0,,
2017-03-18T14:15:00Z,03/18/17 10:15,1773206,2.0447,0.0141,621,4.0,83.0,,
2017-03-18T14:16:00Z,03/18/17 10:16,1773207,1.9352,0.0177,612,4.0,83.0,,
2017-03-18T14:17:00Z,03/18/17 10:17,1773208,1.8999,0.0141,627,4.0,83.0,,
2017-03-18T14:18:00Z,03/18/17 10:18,1773209,1.8611,0.0106,619,4.0,83.0,,
2017-03-18T14:19:00Z,03/18/17 10:19,1773210,1.9105,0.0106,627,4.0,83.0,,
2017-03-18T14:20:00Z,03/18/17 10:20,1773211,1.7975,0.0141,625,4.0,83.0,,
2017-03-18T14:21:00Z,03/18/17 10:21,1773212,1.8576,0.0071,619,4.0,83.0,,
2017-03-18T14:22:00Z,03/18/17 10:22,1773213,1.854,0.0141,636,4.0,83.0,,
2017-03-18T14:23:00Z,03/18/17 10:23,1773214,1.8434,0.0141,619,4.0,83.0,,
2017-03-18T14:24:00Z,03/18/17 10:24,1773215,1.794,0.0071,625,4.0,83.0,,
2017-03-18T14:25:00Z,03/18/17 10:25,1773216,1.7905,0.0141,625,4.0,83.0,,
2017-03-18T14:26:00Z,03/18/17 10:26,1773217,1.8187,0.0106,621,4.0,83.0,,
2017-03-18T14:27:00Z,03/18/17 10:27,1773218,1.741,0.0141,627,4.0,83.0,,
2017-03-18T14:28:00Z,03/18/17 10:28,1773219,1.8434,0.0177,619,4.0,83.0,,
2017-03-18T14:29:00Z,03/18/17 10:29,1773220,1.8893,0.0212,619,4.0,83.0,,
2017-03-18T14:30:00Z,03/18/17 10:30,1773221,1.7551,0.0106,610,4.0,83.0,,
2017-03-18T14:31:00Z,03/18/17 10:31,1773222,1.7269,0.0071,616,4.0,83.0,,
2017-03-18T14:32:00Z,03/18/17 10:32,1773223,1.6916,0.0106,610,4.0,83.0,,
2017-03-18T14:33:00Z,03/18/17 10:33,1773224,1.7163,0.0071,616,4.0,83.0,,
2017-03-18T14:34:00Z,03/18/17 10:34,1773225,1.8258,0.0212,623,4.0,83.0,,
2017-03-18T14:35:00Z,03/18/17 10:35,1773226,1.9035,0.0141,627,4.0,83.0,,
2017-03-18T14:36:00Z,03/18/17 10:36,1773227,1.7551,0.0071,623,4.0,83.0,,
2017-03-18T14:37:00Z,03/18/17 10:37,1773228,1.734,0.0212,623,4.0,83.0,,
2017-03-18T14:38:00Z,03/18/17 10:38,1773229,1.8152,0.0071,612,4.0,83.0,,
2017-03-18T14:39:00Z,03/18/17 10:39,1773230,1.5998,0.0071,625,4.0,83.0,,
2017-03-18T14:40:00Z,03/18/17 10:40,1773231,1.6315,0.0071,610,4.0,83.0,,
2017-03-18T14:41:00Z,03/18/17 10:41,1773232,1.7304,0.0106,625,4.0,83.0,,
2017-03-18T14:44:00Z,03/18/17 10:44,1773233,1.7163,0.0106,612,4.0,83.0,,
2017-03-18T14:45:00Z,03/18/17 10:45,1773234,1.6139,0.0141,627,5.0,83.0,,
2017-03-18T14:46:00Z,03/18/17 10:46,1773235,1.6104,0.0106,629,5.0,83.0,,
2017-03-18T14:47:00Z,03/18/17 10:47,1773236,1.6104,0.0106,621,5.0,83.0,,
2017-03-18T14:48:00Z,03/18/17 10:48,1773237,1.575,0.0071,614,5.0,83.0,,
2017-03-18T14:49:00Z,03/18/17 10:49,1773238,1.5609,0.0071,621,5.0,83.0,,
2017-03-18T14:50:00Z,03/18/17 10:50,1773239,1.5821,0.0141,608,5.0,83.0,,
2017-03-18T14:51:00Z,03/18/17 10:51,1773240,1.5856,0.0212,621,5.0,83.0,,
2017-03-18T14:52:00Z,03/18/17 10:52,1773241,1.4726,0.0141,614,5.0,83.0,,
2017-03-18T14:53:00Z,03/18/17 10:53,1773242,1.5786,0.0071,619,5.0,83.0,,
2017-03-18T14:54:00Z,03/18/17 10:54,1773243,1.5291,0.0141,623,5.0,83.0,,
2017-03-18T14:55:00Z,03/18/17 10:55,1773244,1.4338,0.0071,619,5.0,83.0,,
2017-03-18T14:56:00Z,03/18/17 10:56,1773245,1.6245,0.0141,610,5.0,82.0,,
2017-03-18T14:57:00Z,03/18/17 10:57,1773246,1.6457,0.0177,610,5.0,82.0,,
2017-03-18T14:58:00Z,03/18/17 10:58,1773247,1.5962,0.0141,611,5.0,82.0,,
2017-03-18T14:59:00Z,03/18/17 10:59,1773248,1.6845,0.0283,622,5.0,82.0,,
2017-03-18T15:00:00Z,03/18/17 11:00,1773249,1.6068,0.0247,613,5.0,82.0,,
2017-03-18T15:01:00Z,03/18/17 11:01,1773250,1.5998,0.0212,620,5.0,82.0,,
2017-03-18T15:02:00Z,03/18/17 11:02,1773251,1.4938,0.0141,615,5.0,82.0,,
2017-03-18T15:03:00Z,03/18/17 11:03,1773252,1.4938,0.0247,613,5.0,82.0,,
2017-03-18T15:04:00Z,03/18/17 11:04,1773253,1.4832,0.0283,624,5.0,82.0,,
2017-03-18T15:05:00Z,03/18/17 11:05,1773254,1.5044,0.0071,628,5.0,82.0,,
2017-03-18T15:06:00Z,03/18/17 11:06,1773255,1.5609,0.0106,615,5.0,82.0,,
2017-03-18T15:07:00Z,03/18/17 11:07,1773256,1.5927,0.0318,609,5.0,82.0,,
2017-03-18T15:08:00Z,03/18/17 11:08,1773257,1.6527,0.0353,611,5.0,82.0,,
2017-03-18T15:09:00Z,03/18/17 11:09,1773258,1.455,0.0247,609,5.0,82.0,,
2017-03-18T15:10:00Z,03/18/17 11:10,1773259,1.4656,0.0212,609,5.0,82.0,,
2017-03-18T15:11:00Z,03/18/17 11:11,1773260,1.4832,0.0353,607,5.0,82.0,,
2017-03-18T15:12:00Z,03/18/17 11:12,1773261,1.4938,0.0177,607,5.0,82.0,,
2017-03-18T15:13:00Z,03/18/17 11:13,1773262,1.6315,0.0177,611,5.0,82.0,,
2017-03-18T15:14:00Z,03/18/17 11:14,1773263,1.575,0.0106,611,5.0,82.0,,
2017-03-18T15:15:00Z,03/18/17 11:15,1773264,1.5079,0.0212,597,5.0,82.0,,
2017-03-18T15:16:00Z,03/18/17 11:16,1773265,1.4444,0.0212,605,5.0,82.0,,
2017-03-18T15:17:00Z,03/18/17 11:17,1773266,1.5362,0.0177,603,5.0,82.0,,
2017-03-18T15:18:00Z,03/18/17 11:18,1773267,1.5009,0.0177,605,5.0,82.0,,
2017-03-18T15:19:00Z,03/18/17 11:19,1773268,1.4726,0.0035,597,5.0,82.0,,
2017-03-18T15:20:00Z,03/18/17 11:20,1773269,1.5221,0.0141,613,5.0,82.0,,
2017-03-18T15:21:00Z,03/18/17 11:21,1773270,1.455,0.0071,595,5.0,82.0,,
2017-03-18T15:22:00Z,03/18/17 11:22,1773271,1.4691,0.0212,597,5.0,82.0,,
2017-03-18T15:23:00Z,03/18/17 11:23,1773272,1.3561,0.0177,597,5.0,82.0,,
2017-03-18T15:24:00Z,03/18/17 11:24,1773273,1.3808,0.0141,607,5.0,82.0,,
2017-03-18T15:25:00Z,03/18/17 11:25,1773274,1.3596,0.0177,597,5.0,82.0,,
2017-03-18T15:26:00Z,03/18/17 11:26,1773275,1.3455,0.0071,607,5.0,82.0,,
2017-03-18T15:27:00Z,03/18/17 11:27,1773276,1.3737,0.0177,605,5.0,82.0,,
2017-03-18T15:28:00Z,03/18/17 11:28,1773277,1.3526,0.0177,597,5.0,82.0,,
2017-03-18T15:29:00Z,03/18/17 11:29,1773278,1.402,0.0141,591,5.0,82.0,,
2017-03-18T15:30:00Z,03/18/17 11:30,1773279,1.342,0.0071,593,5.0,82.0,,
2017-03-18T15:31:00Z,03/18/17 11:31,1773280,1.2925,0.0212,593,5.0,82.0,,
2017-03-18T15:32:00Z,03/18/17 11:32,1773281,1.3314,0.0177,593,5.0,82.0,,
2017-03-18T15:33:00Z,03/18/17 11:33,1773282,1.3631,0.0177,597,5.0,82.0,,
2017-03-18T15:34:00Z,03/18/17 11:34,1773283,1.2819,0.0353,605,5.0,82.0,,
2017-03-18T15:35:00Z,03/18/17 11:35,1773284,1.2996,0.0177,595,5.0,82.0,,
2017-03-18T15:36:00Z,03/18/17 11:36,1773285,1.2996,0.0212,591,5.0,82.0,,
2017-03-18T15:37:00Z,03/18/17 11:37,1773286,1.2713,0.0141,597,5.0,82.0,,
2017-03-18T15:38:00Z,03/18/17 11:38,1773287,1.2784,0.0177,609,5.0,82.0,,
2017-03-18T15:39:00Z,03/18/17 11:39,1773288,1.3384,0.0071,609,5.0,82.0,,
2017-03-18T15:40:00Z,03/18/17 11:40,1773289,1.3314,0.0388,593,5.0,82.0,,
2017-03-18T15:41:00Z,03/18/17 11:41,1773290,1.3031,0.0177,611,5.0,82.0,,
2017-03-18T15:42:00Z,03/18/17 11:42,1773291,1.229,0.0177,599,5.0,82.0,,
2017-03-18T15:43:00Z,03/18/17 11:43,1773292,1.2607,0.0247,599,5.0,82.0,,
2017-03-18T15:44:00Z,03/18/17 11:44,1773293,1.289,0.0212,599,5.0,82.0,,
2017-03-18T15:45:00Z,03/18/17 11:45,1773294,1.3455,0.0247,597,5.0,82.0,,
2017-03-18T15:46:00Z,03/18/17 11:46,1773295,1.3914,0.0177,587,5.0,82.0,,
2017-03-18T15:47:00Z,03/18/17 11:47,1773296,1.3985,0.0247,601,5.0,82.0,,
2017-03-18T15:48:00Z,03/18/17 11:48,1773297,1.3949,0.0318,589,5.0,82.0,,
2017-03-18T15:49:00Z,03/18/17 11:49,1773298,1.455,0.0141,599,5.0,82.0,,
2017-03-18T15:50:00Z,03/18/17 11:50,1773299,1.3843,0.0071,603,5.0,82.0,,
2017-03-18T15:51:00Z,03/18/17 11:51,1773300,1.3631,0.0141,597,5.0,82.0,,
2017-03-18T15:52:00Z,03/18/17 11:52,1773301,1.4091,0.0247,609,5.0,82.0,,
2017-03-18T15:53:00Z,03/18/17 11:53,1773302,1.3985,0.0212,589,5.0,82.0,,
2017-03-18T15:54:00Z,03/18/17 11:54,1773303,1.3596,0.0318,591,5.0,82.0,,
2017-03-18T15:55:00Z,03/18/17 11:55,1773304,1.402,0.0177,603,5.0,82.0,,
2017-03-18T15:56:00Z,03/18/17 11:56,1773305,1.5538,0.0247,593,5.0,82.0,,
2017-03-18T15:57:00Z,03/18/17 11:57,1773306,1.4762,0.0212,593,5.0,81.0,,
2017-03-18T15:58:00Z,03/18/17 11:58,1773307,1.6633,0.0424,607,5.0,82.0,,
2017-03-18T15:59:00Z,03/18/17 11:59,1773308,1.5327,0.0353,595,5.0,82.0,,
2017-03-18T16:00:00Z,03/18/17 12:00,1773309,1.5786,0.0141,593,5.0,82.0,,
2017-03-18T16:01:00Z,03/18/17 12:01,1773310,1.4938,0.0177,589,5.0,82.0,,
2017-03-18T16:02:00Z,03/18/17 12:02,1773311,1.5221,0.0141,597,5.0,82.0,,
2017-03-18T16:03:00Z,03/18/17 12:03,1773312,1.5609,0.0106,605,5.0,82.0,,
2017-03-18T16:04:00Z,03/18/17 12:04,1773313,1.4126,0.0106,593,5.0,82.0,,
2017-03-18T16:05:00Z,03/18/17 12:05,1773314,1.3879,0.0106,593,5.0,82.0,,
2017-03-18T16:06:00Z,03/18/17 12:06,1773315,1.3702,0.0141,595,5.0,82.0,,
2017-03-18T16:07:00Z,03/18/17 12:07,1773316,1.3526,0.0106,587,5.0,82.0,,
2017-03-18T16:08:00Z,03/18/17 12:08,1773317,1.4373,0.0247,595,5.0,82.0,,
2017-03-18T16:09:00Z,03/18/17 12:09,1773318,1.3384,0.0177,595,5.0,82.0,,
2017-03-18T16:10:00Z,03/18/17 12:10,1773319,1.3243,0.0177,593,5.0,82.0,,
2017-03-18T16:11:00Z,03/18/17 12:11,1773320,1.2961,0.0212,597,5.0,82.0,,
2017-03-18T16:12:00Z,03/18/17 12:12,1773321,1.4126,0.0177,589,5.0,82.0,,
2017-03-18T16:13:00Z,03/18/17 12:13,1773322,1.4338,0.0141,593,5.0,82.0,,
2017-03-18T16:14:00Z,03/18/17 12:14,1773323,1.4832,0.0177,599,5.0,82.0,,
2017-03-18T16:15:00Z,03/18/17 12:15,1773324,1.681,0.0177,599,5.0,81.0,,
2017-03-18T16:16:00Z,03/18/17 12:16,1773325,1.6527,0.0141,585,5.0,81.0,,
2017-03-18T16:17:00Z,03/18/17 12:17,1773326,1.5538,0.0177,589,5.0,81.0,,
2017-03-18T16:18:00Z,03/18/17 12:18,1773327,1.5644,0.0141,603,5.0,82.0,,
2017-03-18T16:19:00Z,03/18/17 12:19,1773328,1.5821,0.0106,589,5.0,82.0,,
2017-03-18T16:20:00Z,03/18/17 12:20,1773329,1.4938,0.0106,587,5.0,82.0,,
2017-03-18T16:21:00Z,03/18/17 12:21,1773330,1.4126,0.0141,603,5.0,82.0,,
2017-03-18T16:22:00Z,03/18/17 12:22,1773331,1.5009,0.0177,599,5.0,82.0,,
2017-03-18T16:23:00Z,03/18/17 12:23,1773332,1.4232,0.0071,599,5.0,82.0,,
2017-03-18T16:24:00Z,03/18/17 12:24,1773333,1.3949,0.0247,601,5.0,82.0,,
2017-03-18T16:25:00Z,03/18/17 12:25,1773334,1.5821,0.0177,607,5.0,82.0,,
2017-03-18T16:26:00Z,03/18/17 12:26,1773335,1.4762,0.0318,595,5.0,82.0,,
2017-03-18T16:27:00Z,03/18/17 12:27,1773336,1.5397,0.0141,601,5.0,82.0,,
2017-03-18T16:28:00Z,03/18/17 12:28,1773337,1.4691,0.0141,603,5.0,82.0,,
2017-03-18T16:29:00Z,03/18/17 12:29,1773338,1.575,0.0071,597,5.0,82.0,,
2017-03-18T16:30:00Z,03/18/17 12:30,1773339,1.6245,0.0247,595,5.0,82.0,,
2017-03-18T16:31:00Z,03/18/17 12:31,1773340,1.6633,0.0177,591,5.0,82.0,,
2017-03-18T16:32:00Z,03/18/17 12:32,1773341,1.6633,0.0106,599,5.0,82.0,,
2017-03-18T16:33:00Z,03/18/17 12:33,1773342,1.7657,0.0177,593,5.0,81.0,,
2017-03-18T16:34:00Z,03/18/17 12:34,1773343,1.681,0.0177,607,5.0,81.0,,
2017-03-18T16:35:00Z,03/18/17 12:35,1773344,1.7198,0.0106,615,5.0,81.0,,
2017-03-18T16:36:00Z,03/18/17 12:36,1773345,1.6457,0.0141,613,5.0,81.0,,
2017-03-18T16:37:00Z,03/18/17 12:37,1773346,1.4691,0.0247,611,6.0,82.0,,
2017-03-18T16:38:00Z,03/18/17 12:38,1773347,1.5362,0.0141,611,6.0,82.0,,
2017-03-18T16:39:00Z,03/18/17 12:39,1773348,1.6174,0.0177,605,6.0,82.0,,
2017-03-18T16:40:00Z,03/18/17 12:40,1773349,1.5927,0.0247,620,6.0,82.0,,
2017-03-18T16:41:00Z,03/18/17 12:41,1773350,1.5468,0.0177,611,6.0,82.0,,
2017-03-18T16:42:00Z,03/18/17 12:42,1773351,1.5397,0.0177,611,6.0,82.0,,
2017-03-18T16:43:00Z,03/18/17 12:43,1773352,1.515,0.0177,609,6.0,82.0,,
2017-03-18T16:44:00Z,03/18/17 12:44,1773353,1.5044,0.0177,620,6.0,82.0,,
2017-03-18T16:45:00Z,03/18/17 12:45,1773354,1.6633,0.0177,611,6.0,82.0,,
2017-03-18T16:46:00Z,03/18/17 12:46,1773355,1.5397,0.0283,605,6.0,81.0,,
2017-03-18T16:47:00Z,03/18/17 12:47,1773356,1.6669,0.0247,599,6.0,81.0,,
2017-03-18T16:48:00Z,03/18/17 12:48,1773357,1.5644,0.0247,597,6.0,81.0,,
2017-03-18T16:49:00Z,03/18/17 12:49,1773358,1.5644,0.0283,589,6.0,81.0,,
2017-03-18T16:50:00Z,03/18/17 12:50,1773359,1.4797,0.0212,595,6.0,81.0,,
2017-03-18T16:51:00Z,03/18/17 12:51,1773360,1.5927,0.0177,589,6.0,81.0,,
2017-03-18T16:52:00Z,03/18/17 12:52,1773361,1.6704,0.0283,576,6.0,81.0,,
2017-03-18T16:53:00Z,03/18/17 12:53,1773362,1.4797,0.0106,589,6.0,81.0,,
2017-03-18T16:54:00Z,03/18/17 12:54,1773363,1.4197,0.0318,587,6.0,81.0,,
2017-03-18T16:55:00Z,03/18/17 12:55,1773364,1.4232,0.0212,595,6.0,81.0,,
2017-03-18T16:56:00Z,03/18/17 12:56,1773365,1.3808,0.0283,587,6.0,81.0,,
2017-03-18T16:57:00Z,03/18/17 12:57,1773366,1.3808,0.0247,586,6.0,81.0,,
2017-03-18T16:58:00Z,03/18/17 12:58,1773367,1.4267,0.0212,590,6.0,81.0,,
2017-03-18T17:01:00Z,03/18/17 13:01,1773368,1.3102,0.0177,592,6.0,81.0,,
2017-03-18T17:02:00Z,03/18/17 13:02,1773369,1.2607,0.0141,586,6.0,81.0,,
2017-03-18T17:03:00Z,03/18/17 13:03,1773370,1.2784,0.0141,584,6.0,81.0,,
2017-03-18T17:04:00Z,03/18/17 13:04,1773371,1.2148,0.0141,592,6.0,81.0,,
2017-03-18T17:05:00Z,03/18/17 13:05,1773372,1.2007,0.0177,586,6.0,81.0,,
2017-03-18T17:06:00Z,03/18/17 13:06,1773373,1.2254,0.0106,586,6.0,80.0,,
2017-03-18T17:07:00Z,03/18/17 13:07,1773374,1.2466,0.0247,569,6.0,80.0,,
2017-03-18T17:08:00Z,03/18/17 13:08,1773375,1.2148,0.0071,575,6.0,80.0,,
2017-03-18T17:09:00Z,03/18/17 13:09,1773376,1.1548,0.0177,584,6.0,80.0,,
2017-03-18T17:10:00Z,03/18/17 13:10,1773377,1.1407,0.0247,575,6.0,80.0,,
2017-03-18T17:11:00Z,03/18/17 13:11,1773378,1.2537,0.0212,563,6.0,80.0,,
2017-03-18T17:12:00Z,03/18/17 13:12,1773379,1.1265,0.0141,575,6.0,80.0,,
2017-03-18T17:13:00Z,03/18/17 13:13,1773380,1.2431,0.0141,582,6.0,80.0,,
2017-03-18T17:14:00Z,03/18/17 13:14,1773381,1.2007,0.0177,575,7.0,80.0,,
2017-03-18T17:15:00Z,03/18/17 13:15,1773382,1.1795,0.0141,580,7.0,80.0,,
2017-03-18T17:16:00Z,03/18/17 13:16,1773383,1.2325,0.0212,571,7.0,79.0,,
2017-03-18T17:17:00Z,03/18/17 13:17,1773384,1.1407,0.0106,575,7.0,80.0,,
2017-03-18T17:18:00Z,03/18/17 13:18,1773385,1.0736,0.0141,577,7.0,80.0,,
2017-03-18T17:19:00Z,03/18/17 13:19,1773386,1.0347,0.0106,569,7.0,80.0,,
2017-03-18T17:20:00Z,03/18/17 13:20,1773387,1.1054,0.0177,568,7.0,80.0,,
2017-03-18T17:21:00Z,03/18/17 13:21,1773388,1.2749,0.0212,568,7.0,80.0,,
2017-03-18T17:22:00Z,03/18/17 13:22,1773389,1.2078,0.0177,572,7.0,80.0,,
2017-03-18T17:23:00Z,03/18/17 13:23,1773390,1.2219,0.0141,581,7.0,79.0,,
2017-03-18T17:24:00Z,03/18/17 13:24,1773391,1.229,0.0177,566,7.0,79.0,,
2017-03-18T17:25:00Z,03/18/17 13:25,1773392,1.229,0.0212,578,7.0,79.0,,
2017-03-18T17:26:00Z,03/18/17 13:26,1773393,1.1901,0.0141,564,7.0,79.0,,
2017-03-18T17:27:00Z,03/18/17 13:27,1773394,1.1724,0.0212,574,7.0,79.0,,
2017-03-18T17:28:00Z,03/18/17 13:28,1773395,1.183,0.0106,564,7.0,79.0,,
2017-03-18T17:29:00Z,03/18/17 13:29,1773396,1.1301,0.0177,564,7.0,79.0,,
2017-03-18T17:30:00Z,03/18/17 13:30,1773397,1.1195,0.0141,585,7.0,79.0,,
2017-03-18T17:31:00Z,03/18/17 13:31,1773398,1.1265,0.0177,583,7.0,79.0,,
2017-03-18T17:32:00Z,03/18/17 13:32,1773399,1.1018,0.0177,562,7.0,79.0,,
2017-03-18T17:33:00Z,03/18/17 13:33,1773400,1.1336,0.0106,581,7.0,79.0,,
2017-03-18T17:34:00Z,03/18/17 13:34,1773401,1.0771,0.0106,581,7.0,79.0,,
2017-03-18T17:35:00Z,03/18/17 13:35,1773402,1.0912,0.0141,564,7.0,79.0,,
2017-03-18T17:36:00Z,03/18/17 13:36,1773403,1.0948,0.0106,566,7.0,79.0,,
2017-03-18T17:37:00Z,03/18/17 13:37,1773404,1.1619,0.0177,562,7.0,78.0,,
2017-03-18T17:38:00Z,03/18/17 13:38,1773405,1.1866,0.0141,552,7.0,78.0,,
2017-03-18T17:39:00Z,03/18/17 13:39,1773406,1.1336,0.0177,566,7.0,78.0,,
2017-03-18T17:40:00Z,03/18/17 13:40,1773407,1.1477,0.0247,564,7.0,79.0,,
2017-03-18T17:43:00Z,03/18/17 13:43,1773408,1.0948,0.0071,556,7.0,79.0,,
2017-03-18T17:44:00Z,03/18/17 13:44,1773409,1.123,0.0212,556,7.0,79.0,,
2017-03-18T17:45:00Z,03/18/17 13:45,1773410,1.0842,0.0177,548,7.0,79.0,,
2017-03-18T17:46:00Z,03/18/17 13:46,1773411,1.1513,0.0212,560,7.0,78.0,,
2017-03-18T17:47:00Z,03/18/17 13:47,1773412,1.1866,0.0141,558,7.0,78.0,,
2017-03-18T17:48:00Z,03/18/17 13:48,1773413,1.1195,0.0177,558,7.0,78.0,,
2017-03-18T17:49:00Z,03/18/17 13:49,1773414,1.1477,0.0141,548,7.0,79.0,,
2017-03-18T17:50:00Z,03/18/17 13:50,1773415,1.1901,0.0106,560,7.0,78.0,,
2017-03-18T17:51:00Z,03/18/17 13:51,1773416,1.183,0.0177,560,7.0,78.0,,
2017-03-18T17:52:00Z,03/18/17 13:52,1773417,1.123,0.0106,556,7.0,78.0,,
2017-03-18T17:53:00Z,03/18/17 13:53,1773418,1.1866,0.0141,554,7.0,78.0,,
2017-03-18T17:54:00Z,03/18/17 13:54,1773419,1.2007,0.0247,548,7.0,78.0,,
2017-03-18T17:55:00Z,03/18/17 13:55,1773420,1.0065,0.0141,566,7.0,78.0,,
2017-03-18T17:56:00Z,03/18/17 13:56,1773421,1.0241,0.0106,560,7.0,78.0,,
2017-03-18T17:57:00Z,03/18/17 13:57,1773422,1.1195,0.0106,556,7.0,78.0,,
2017-03-18T17:58:00Z,03/18/17 13:58,1773423,1.1583,0.0141,548,7.0,78.0,,
2017-03-18T17:59:00Z,03/18/17 13:59,1773424,1.1301,0.0106,556,7.0,78.0,,
2017-03-18T18:00:00Z,03/18/17 14:00,1773425,1.1301,0.0141,564,7.0,78.0,,
2017-03-18T18:01:00Z,03/18/17 14:01,1773426,1.1336,0.0141,554,7.0,78.0,,
2017-03-18T18:02:00Z,03/18/17 14:02,1773427,1.0948,0.0071,554,7.0,78.0,,
2017-03-18T18:03:00Z,03/18/17 14:03,1773428,1.0383,0.0177,552,7.0,78.0,,
2017-03-18T18:04:00Z,03/18/17 14:04,1773429,1.0877,0.0035,558,7.0,78.0,,
2017-03-18T18:05:00Z,03/18/17 14:05,1773430,1.123,0.0247,556,7.0,78.0,,
2017-03-18T18:06:00Z,03/18/17 14:06,1773431,1.2607,0.0106,554,7.0,78.0,,
2017-03-18T18:07:00Z,03/18/17 14:07,1773432,1.183,0.0141,556,7.0,78.0,,
2017-03-18T18:08:00Z,03/18/17 14:08,1773433,1.2219,0.0177,540,7.0,78.0,,
2017-03-18T18:09:00Z,03/18/17 14:09,1773434,1.2925,0.0177,548,7.0,78.0,,
2017-03-18T18:10:00Z,03/18/17 14:10,1773435,1.2819,0.0177,554,7.0,78.0,,
2017-03-18T18:11:00Z,03/18/17 14:11,1773436,1.2537,0.0177,550,7.0,78.0,,
2017-03-18T18:12:00Z,03/18/17 14:12,1773437,1.2607,0.0106,558,7.0,78.0,,
2017-03-18T18:13:00Z,03/18/17 14:13,1773438,1.3172,0.0177,554,7.0,77.0,,
2017-03-18T18:14:00Z,03/18/17 14:14,1773439,1.3737,0.0212,544,7.0,77.0,,
2017-03-18T18:15:00Z,03/18/17 14:15,1773440,1.3702,0.0177,550,7.0,77.0,,
2017-03-18T18:16:00Z,03/18/17 14:16,1773441,1.4585,0.0318,544,7.0,78.0,,
2017-03-18T18:17:00Z,03/18/17 14:17,1773442,1.4444,0.0177,558,7.0,78.0,,
2017-03-18T18:18:00Z,03/18/17 14:18,1773443,1.4444,0.0106,552,7.0,78.0,,
2017-03-18T18:19:00Z,03/18/17 14:19,1773444,1.4267,0.0106,554,7.0,78.0,,
2017-03-18T18:20:00Z,03/18/17 14:20,1773445,1.5503,0.0106,554,7.0,78.0,,
2017-03-18T18:21:00Z,03/18/17 14:21,1773446,1.4938,0.0141,544,7.0,78.0,,
