Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-19T22:13:32Z,03/19/21 18:13,5464871,0.441,0.0,919,8.1,39.5,76,52.0
2021-03-19T22:14:32Z,03/19/21 18:14,5464879,0.45999999999999996,0.002,921,8.1,39.5,76,51.0
2021-03-19T22:15:32Z,03/19/21 18:15,5464887,0.503,0.01,927,8.1,39.6,76,51.0
2021-03-19T22:16:32Z,03/19/21 18:16,5464895,0.426,0.006,931,8.1,39.7,76,51.0
2021-03-19T22:17:32Z,03/19/21 18:17,5464903,0.458,0.004,925,8.0,39.9,76,48.0
2021-03-19T22:18:32Z,03/19/21 18:18,5464911,0.47000000000000003,0.004,920,8.0,39.9,76,52.0
2021-03-19T22:19:32Z,03/19/21 18:19,5464919,0.426,0.006,920,8.0,39.9,76,53.0
2021-03-19T22:20:32Z,03/19/21 18:20,5464927,0.314,0.004,915,7.9,39.9,76,52.0
2021-03-19T22:21:32Z,03/19/21 18:21,5464935,0.554,0.004,920,7.9,39.9,76,51.0
2021-03-19T22:22:32Z,03/19/21 18:22,5464943,0.512,0.004,920,7.9,40.0,76,51.0
2021-03-19T22:23:32Z,03/19/21 18:23,5464951,0.362,0.004,921,7.9,40.1,76,50.0
2021-03-19T22:24:32Z,03/19/21 18:24,5464960,0.433,0.002,924,7.9,40.3,76,48.0
2021-03-19T22:25:32Z,03/19/21 18:25,5464967,0.445,0.002,926,7.9,40.3,76,49.0
2021-03-19T22:26:49Z,03/19/21 18:26,5464977,0.497,0.004,924,7.8,40.3,76,50.0
2021-03-19T22:27:49Z,03/19/21 18:27,5464985,0.45199999999999996,0.01,922,7.8,40.4,76,47.0
2021-03-19T22:28:49Z,03/19/21 18:28,5464992,0.4,0.008,922,7.8,40.4,76,48.0
2021-03-19T22:29:49Z,03/19/21 18:29,5465000,0.44299999999999995,0.01,926,7.8,40.5,76,48.0
2021-03-19T22:30:49Z,03/19/21 18:30,5465008,0.45199999999999996,0.004,919,7.8,40.6,76,48.0
2021-03-19T22:31:49Z,03/19/21 18:31,5465017,0.506,0.004,916,7.8,40.6,76,49.0
2021-03-19T22:32:49Z,03/19/21 18:32,5465024,0.35,0.004,924,7.8,40.6,76,49.0
2021-03-19T22:33:49Z,03/19/21 18:33,5465032,0.346,0.008,926,7.7,40.6,76,49.0
2021-03-19T22:34:49Z,03/19/21 18:34,5465040,0.485,0.004,929,7.7,40.6,76,50.0
2021-03-19T22:35:49Z,03/19/21 18:35,5465048,0.449,0.004,924,7.7,40.8,76,48.0
2021-03-19T22:36:49Z,03/19/21 18:36,5465057,0.33999999999999997,0.002,926,7.7,40.8,76,50.0
2021-03-19T22:37:49Z,03/19/21 18:37,5465064,0.45599999999999996,0.006,923,7.7,40.8,76,50.0
2021-03-19T22:38:49Z,03/19/21 18:38,5465072,0.497,0.01,923,7.6,40.8,76,50.0
2021-03-19T22:39:49Z,03/19/21 18:39,5465080,0.403,0.002,923,7.6,40.7,76,50.0
2021-03-19T22:40:49Z,03/19/21 18:40,5465089,0.377,0.004,925,7.6,40.7,76,51.0
2021-03-19T22:41:49Z,03/19/21 18:41,5465097,0.343,0.002,921,7.6,40.7,76,51.0
2021-03-19T22:42:49Z,03/19/21 18:42,5465104,0.46699999999999997,0.004,923,7.6,40.7,76,50.0
2021-03-19T22:43:49Z,03/19/21 18:43,5465112,0.42699999999999994,0.002,920,7.6,40.8,76,50.0
2021-03-19T22:44:49Z,03/19/21 18:44,5465120,0.42000000000000004,0.0,923,7.5,40.8,76,49.0
2021-03-19T22:45:49Z,03/19/21 18:45,5465128,0.343,0.002,916,7.5,40.8,76,49.0
2021-03-19T22:46:49Z,03/19/21 18:46,5465137,0.372,0.0,922,7.5,40.9,76,46.0
2021-03-19T22:47:49Z,03/19/21 18:47,5465144,0.45099999999999996,0.002,914,7.5,40.9,76,49.0
2021-03-19T22:48:49Z,03/19/21 18:48,5465152,0.286,0.002,917,7.4,40.8,76,48.0
2021-03-19T22:49:49Z,03/19/21 18:49,5465160,0.488,0.004,915,7.4,40.8,76,50.0
2021-03-19T22:50:49Z,03/19/21 18:50,5465168,0.441,0.006,917,7.4,41.0,76,49.0
2021-03-19T22:51:49Z,03/19/21 18:51,5465176,0.42400000000000004,0.002,917,7.4,41.1,76,48.0
2021-03-19T22:52:49Z,03/19/21 18:52,5465185,0.382,0.002,922,7.4,41.2,76,48.0
2021-03-19T22:53:49Z,03/19/21 18:53,5465192,0.331,0.002,917,7.3,41.2,76,49.0
2021-03-19T22:54:49Z,03/19/21 18:54,5465200,0.38,0.01,919,7.3,41.3,76,49.0
2021-03-19T22:55:49Z,03/19/21 18:55,5465208,0.351,0.006,914,7.3,41.4,76,47.0
2021-03-19T22:56:49Z,03/19/21 18:56,5465216,0.40599999999999997,0.002,913,7.2,41.5,76,48.0
2021-03-19T22:57:49Z,03/19/21 18:57,5465225,0.363,0.0,916,7.2,41.5,76,48.0
2021-03-19T22:58:49Z,03/19/21 18:58,5465232,0.462,0.0,916,7.2,41.7,76,45.0
2021-03-19T22:59:49Z,03/19/21 18:59,5465240,0.438,0.0,911,7.2,41.7,76,49.0
2021-03-19T23:00:49Z,03/19/21 19:00,5465248,0.45199999999999996,0.004,916,7.1,41.7,76,48.0
2021-03-19T23:01:49Z,03/19/21 19:01,5465256,0.313,0.008,916,7.1,41.9,76,48.0
2021-03-19T23:02:49Z,03/19/21 19:02,5465264,0.384,0.0,909,7.1,41.9,76,50.0
2021-03-19T23:03:49Z,03/19/21 19:03,5465272,0.353,0.004,911,7.0,42.0,76,49.0
2021-03-19T23:04:49Z,03/19/21 19:04,5465280,0.398,0.004,909,7.0,41.9,76,51.0
2021-03-19T23:05:49Z,03/19/21 19:05,5465288,0.38,0.004,909,7.0,42.0,76,50.0
2021-03-19T23:06:49Z,03/19/21 19:06,5465296,0.418,0.002,912,6.9,42.0,76,50.0
2021-03-19T23:07:49Z,03/19/21 19:07,5465304,0.524,0.004,908,6.9,42.1,76,50.0
2021-03-19T23:08:49Z,03/19/21 19:08,5465312,0.33399999999999996,0.002,907,6.9,42.2,76,48.0
2021-03-19T23:09:49Z,03/19/21 19:09,5465321,0.353,0.004,910,6.9,42.3,76,48.0
2021-03-19T23:10:49Z,03/19/21 19:10,5465328,0.42400000000000004,0.002,910,6.9,42.3,76,48.0
2021-03-19T23:11:49Z,03/19/21 19:11,5465336,0.43099999999999994,0.004,905,6.9,42.4,76,48.0
2021-03-19T23:12:49Z,03/19/21 19:12,5465344,0.48600000000000004,0.0,910,6.9,42.5,76,48.0
2021-03-19T23:13:49Z,03/19/21 19:13,5465352,0.446,0.004,910,6.8,42.6,76,49.0
2021-03-19T23:14:49Z,03/19/21 19:14,5465360,0.43,0.002,908,6.8,42.7,76,48.0
2021-03-19T23:15:49Z,03/19/21 19:15,5465369,0.445,0.002,905,6.8,42.8,76,47.0
2021-03-19T23:16:49Z,03/19/21 19:16,5465376,0.331,0.002,910,6.8,42.8,76,49.0
2021-03-19T23:17:49Z,03/19/21 19:17,5465384,0.44000000000000006,0.004,906,6.7,42.9,76,48.0
2021-03-19T23:18:49Z,03/19/21 19:18,5465392,0.471,0.006,909,6.7,42.8,76,48.0
2021-03-19T23:19:49Z,03/19/21 19:19,5465400,0.359,0.004,907,6.7,42.7,76,50.0
2021-03-19T23:20:49Z,03/19/21 19:20,5465408,0.483,0.018,904,6.6,42.8,76,48.0
2021-03-19T23:21:49Z,03/19/21 19:21,5465417,0.43,0.002,907,6.6,42.8,76,47.0
2021-03-19T23:22:49Z,03/19/21 19:22,5465424,0.425,0.004,909,6.6,42.8,76,50.0
2021-03-19T23:23:49Z,03/19/21 19:23,5465433,0.442,0.002,912,6.5,42.9,76,49.0
2021-03-19T23:24:49Z,03/19/21 19:24,5465440,0.41900000000000004,0.004,909,6.5,42.9,76,48.0
2021-03-19T23:25:49Z,03/19/21 19:25,5465448,0.5820000000000001,0.0,905,6.5,43.0,76,49.0
2021-03-19T23:26:49Z,03/19/21 19:26,5465456,0.45499999999999996,0.004,908,6.4,43.1,76,50.0
2021-03-19T23:27:49Z,03/19/21 19:27,5465465,0.53,0.004,903,6.4,43.2,76,50.0
2021-03-19T23:28:49Z,03/19/21 19:28,5465472,0.514,0.002,900,6.4,43.3,76,49.0
2021-03-19T23:29:49Z,03/19/21 19:29,5465480,0.395,0.004,910,6.3,43.4,76,49.0
2021-03-19T23:30:49Z,03/19/21 19:30,5465488,0.33599999999999997,0.006,908,6.3,43.6,76,47.0
2021-03-19T23:31:49Z,03/19/21 19:31,5465496,0.43600000000000005,0.002,908,6.3,43.6,76,50.0
2021-03-19T23:32:49Z,03/19/21 19:32,5465505,0.545,0.004,908,6.3,43.7,76,49.0
2021-03-19T23:33:49Z,03/19/21 19:33,5465512,0.40599999999999997,0.002,916,6.3,43.7,76,48.0
2021-03-19T23:34:49Z,03/19/21 19:34,5465521,0.371,0.004,908,6.3,43.8,76,49.0
2021-03-19T23:35:49Z,03/19/21 19:35,5465529,0.339,0.0,920,6.3,43.9,76,47.0
2021-03-19T23:36:49Z,03/19/21 19:36,5465536,0.472,0.002,909,6.2,43.9,76,49.0
2021-03-19T23:37:49Z,03/19/21 19:37,5465544,0.4,0.002,907,6.2,43.9,76,47.0
2021-03-19T23:38:49Z,03/19/21 19:38,5465552,0.385,0.002,914,6.2,44.0,76,49.0
2021-03-19T23:39:49Z,03/19/21 19:39,5465563,0.418,0.002,915,6.2,44.0,76,49.0
2021-03-19T23:40:49Z,03/19/21 19:40,5465569,0.544,0.008,915,6.1,44.0,76,49.0
2021-03-19T23:41:49Z,03/19/21 19:41,5465576,0.493,0.002,915,6.1,44.0,76,49.0
2021-03-19T23:42:49Z,03/19/21 19:42,5465585,0.476,0.004,915,6.0,44.1,76,50.0
2021-03-19T23:43:49Z,03/19/21 19:43,5465592,0.493,0.002,921,6.0,44.1,76,48.0
2021-03-19T23:44:49Z,03/19/21 19:44,5465600,0.472,0.008,909,6.0,44.1,76,49.0
2021-03-19T23:45:49Z,03/19/21 19:45,5465608,0.45499999999999996,0.004,914,6.0,44.2,76,49.0
2021-03-19T23:46:49Z,03/19/21 19:46,5465616,0.6809999999999999,0.0,914,5.9,44.2,76,48.0
2021-03-19T23:47:49Z,03/19/21 19:47,5465624,0.8240000000000001,0.01,920,5.9,44.3,76,51.0
2021-03-19T23:48:49Z,03/19/21 19:48,5465632,0.993,0.006,919,5.8,44.3,76,49.0
2021-03-19T23:49:49Z,03/19/21 19:49,5465640,1.144,0.008,914,5.8,44.4,76,51.0
2021-03-19T23:50:49Z,03/19/21 19:50,5465648,1.105,0.008,912,5.8,44.4,76,50.0
2021-03-19T23:51:49Z,03/19/21 19:51,5465656,1.0070000000000001,0.01,922,5.7,44.4,76,49.0
2021-03-19T23:52:49Z,03/19/21 19:52,5465664,1.413,0.0,917,5.7,44.5,76,50.0
2021-03-19T23:53:49Z,03/19/21 19:53,5465672,2.195,0.004,920,5.7,44.5,76,50.0
2021-03-19T23:54:49Z,03/19/21 19:54,5465680,0.709,0.002,916,5.6,44.6,76,50.0
2021-03-19T23:55:49Z,03/19/21 19:55,5465688,0.501,0.0,914,5.6,44.6,76,50.0
2021-03-19T23:56:49Z,03/19/21 19:56,5465696,0.45899999999999996,0.0,914,5.6,44.7,76,50.0
2021-03-19T23:57:49Z,03/19/21 19:57,5465704,0.445,0.002,914,5.6,44.8,76,51.0
2021-03-19T23:58:49Z,03/19/21 19:58,5465713,0.575,0.004,911,5.6,44.9,76,50.0
2021-03-19T23:59:49Z,03/19/21 19:59,5465720,0.40800000000000003,0.006,916,5.6,45.0,76,48.0
2021-03-20T00:00:49Z,03/19/21 20:00,5465728,0.44800000000000006,0.002,912,5.5,45.0,76,50.0
2021-03-20T00:01:49Z,03/19/21 20:01,5465736,0.33999999999999997,0.002,912,5.5,45.1,76,49.0
2021-03-20T00:02:49Z,03/19/21 20:02,5465744,0.43499999999999994,0.0,909,5.5,45.2,76,49.0
2021-03-20T00:03:49Z,03/19/21 20:03,5465752,0.44000000000000006,0.01,912,5.4,45.2,76,48.0
2021-03-20T00:04:49Z,03/19/21 20:04,5465760,0.45099999999999996,0.002,912,5.4,45.3,76,50.0
2021-03-20T00:05:49Z,03/19/21 20:05,5465768,0.644,0.01,910,5.4,45.5,76,49.0
2021-03-20T00:06:49Z,03/19/21 20:06,5465776,0.567,0.0,909,5.3,45.5,76,49.0
2021-03-20T00:07:49Z,03/19/21 20:07,5465785,0.359,0.004,904,5.3,45.6,76,49.0
2021-03-20T00:08:49Z,03/19/21 20:08,5465792,0.376,0.008,909,5.3,45.6,76,50.0
2021-03-20T00:09:49Z,03/19/21 20:09,5465800,0.421,0.002,907,5.3,45.7,76,49.0
2021-03-20T00:10:49Z,03/19/21 20:10,5465808,0.504,0.0,908,5.2,45.7,76,48.0
2021-03-20T00:11:49Z,03/19/21 20:11,5465817,0.563,0.004,909,5.2,45.9,76,49.0
2021-03-20T00:12:49Z,03/19/21 20:12,5465824,0.599,0.004,906,5.2,45.9,76,49.0
2021-03-20T00:13:49Z,03/19/21 20:13,5465833,0.511,0.002,901,5.1,46.0,76,49.0
2021-03-20T00:14:49Z,03/19/21 20:14,5465840,0.418,0.002,903,5.1,46.1,76,48.0
2021-03-20T00:15:49Z,03/19/21 20:15,5465848,0.485,0.01,909,5.1,46.2,76,48.0
2021-03-20T00:16:49Z,03/19/21 20:16,5465856,0.4,0.002,906,5.1,46.2,76,49.0
2021-03-20T00:17:49Z,03/19/21 20:17,5465864,0.487,0.002,909,5.0,46.3,76,48.0
2021-03-20T00:18:49Z,03/19/21 20:18,5465872,0.589,0.002,909,5.0,46.3,76,48.0
2021-03-20T00:19:49Z,03/19/21 20:19,5465881,0.47800000000000004,0.002,908,5.0,46.4,76,48.0
2021-03-20T00:20:49Z,03/19/21 20:20,5465888,0.525,0.006,910,4.9,46.5,76,48.0
2021-03-20T00:21:49Z,03/19/21 20:21,5465897,0.644,0.004,907,4.9,46.5,76,48.0
2021-03-20T00:22:49Z,03/19/21 20:22,5465905,0.5429999999999999,0.006,907,4.9,46.6,76,49.0
2021-03-20T00:23:49Z,03/19/21 20:23,5465913,0.632,0.004,910,4.9,46.7,76,49.0
2021-03-20T00:24:49Z,03/19/21 20:24,5465920,0.8019999999999999,0.002,910,4.9,46.8,76,49.0
2021-03-20T00:25:49Z,03/19/21 20:25,5465928,0.8640000000000001,0.006,910,4.9,46.8,76,49.0
2021-03-20T00:26:49Z,03/19/21 20:26,5465936,0.747,0.006,905,4.9,47.0,76,50.0
2021-03-20T00:27:49Z,03/19/21 20:27,5465944,1.065,0.006,907,4.8,47.0,76,50.0
2021-03-20T00:28:49Z,03/19/21 20:28,5465952,1.278,0.0,910,4.8,47.1,76,49.0
2021-03-20T00:29:49Z,03/19/21 20:29,5465960,1.532,0.004,910,4.8,47.2,76,48.0
2021-03-20T00:30:49Z,03/19/21 20:30,5465968,1.596,0.012,902,4.7,47.2,76,48.0
2021-03-20T00:31:49Z,03/19/21 20:31,5465976,1.5699999999999998,0.002,910,4.7,47.2,76,49.0
2021-03-20T00:32:49Z,03/19/21 20:32,5465984,1.115,0.004,915,4.7,47.4,76,41.0
2021-03-20T00:33:49Z,03/19/21 20:33,5465992,0.686,0.004,925,4.6,47.4,76,38.0
2021-03-20T00:34:49Z,03/19/21 20:34,5466001,0.861,0.0,924,4.6,47.4,76,41.0
2021-03-20T00:35:49Z,03/19/21 20:35,5466008,0.741,0.0,915,4.5,47.5,76,43.0
2021-03-20T00:36:49Z,03/19/21 20:36,5466016,0.741,0.0,922,4.5,47.6,76,42.0
2021-03-20T00:37:49Z,03/19/21 20:37,5466024,0.736,0.002,924,4.4,47.6,76,45.0
2021-03-20T00:38:49Z,03/19/21 20:38,5466032,0.7070000000000001,0.01,916,4.4,47.7,76,44.0
2021-03-20T00:39:49Z,03/19/21 20:39,5466041,0.906,0.0,913,4.3,47.8,76,45.0
2021-03-20T00:40:49Z,03/19/21 20:40,5466049,0.541,0.008,916,4.3,47.9,76,45.0
2021-03-20T00:41:49Z,03/19/21 20:41,5466056,0.46699999999999997,0.004,914,4.2,48.0,76,45.0
2021-03-20T00:42:49Z,03/19/21 20:42,5466064,0.272,0.004,914,4.2,48.0,76,45.0
2021-03-20T00:43:49Z,03/19/21 20:43,5466072,0.38,0.004,923,4.2,48.1,76,43.0
2021-03-20T00:44:49Z,03/19/21 20:44,5466080,0.371,0.004,909,4.2,48.2,76,44.0
2021-03-20T00:45:49Z,03/19/21 20:45,5466088,0.421,0.008,915,4.2,48.3,76,42.0
2021-03-20T00:46:49Z,03/19/21 20:46,5466096,0.41600000000000004,0.004,913,4.1,48.4,76,40.0
2021-03-20T00:47:49Z,03/19/21 20:47,5466104,0.33999999999999997,0.002,917,4.1,48.5,76,44.0
2021-03-20T00:48:49Z,03/19/21 20:48,5466112,0.378,0.006,913,4.0,48.4,76,44.0
2021-03-20T00:49:49Z,03/19/21 20:49,5466120,0.404,0.004,923,4.0,48.5,76,43.0
2021-03-20T00:50:49Z,03/19/21 20:50,5466128,0.425,0.004,920,3.9,48.6,76,42.0
2021-03-20T00:51:49Z,03/19/21 20:51,5466136,0.40800000000000003,0.0,918,3.9,48.6,76,43.0
2021-03-20T00:52:49Z,03/19/21 20:52,5466144,0.42000000000000004,0.0,921,3.9,48.5,76,46.0
2021-03-20T00:53:49Z,03/19/21 20:53,5466152,0.40800000000000003,0.0,912,3.9,48.6,76,46.0
2021-03-20T00:54:49Z,03/19/21 20:54,5466160,0.46699999999999997,0.004,907,3.9,48.6,76,46.0
2021-03-20T00:55:48Z,03/19/21 20:55,5466168,0.403,0.002,914,3.9,48.7,76,42.0
2021-03-20T00:56:48Z,03/19/21 20:56,5466176,0.409,0.002,914,3.8,48.8,76,41.0
2021-03-20T00:57:48Z,03/19/21 20:57,5466184,0.47000000000000003,0.004,919,3.7,48.8,76,43.0
2021-03-20T00:58:48Z,03/19/21 20:58,5466192,0.32,0.004,917,3.7,48.8,76,43.0
2021-03-20T00:59:48Z,03/19/21 20:59,5466200,0.331,0.002,927,3.7,49.0,76,38.0
2021-03-20T01:00:49Z,03/19/21 21:00,5466208,0.414,0.006,921,3.6,49.1,76,39.0
2021-03-20T01:01:48Z,03/19/21 21:01,5466216,0.44400000000000006,0.006,930,3.6,49.3,76,37.0
2021-03-20T01:02:48Z,03/19/21 21:02,5466224,0.379,0.002,928,3.5,49.3,76,39.0
2021-03-20T01:03:48Z,03/19/21 21:03,5466232,0.33199999999999996,0.004,926,3.5,49.2,76,43.0
2021-03-20T01:04:49Z,03/19/21 21:04,5466241,0.33399999999999996,0.002,916,3.5,49.2,76,47.0
2021-03-20T01:05:48Z,03/19/21 21:05,5466248,0.40700000000000003,0.004,918,3.5,49.3,76,43.0
2021-03-20T01:06:48Z,03/19/21 21:06,5466256,0.457,0.008,918,3.5,49.3,76,44.0
2021-03-20T01:07:48Z,03/19/21 21:07,5466264,0.358,0.002,920,3.5,49.4,76,43.0
2021-03-20T01:08:48Z,03/19/21 21:08,5466272,0.32799999999999996,0.002,916,3.5,49.3,76,45.0
2021-03-20T01:09:48Z,03/19/21 21:09,5466280,0.453,0.0,918,3.5,49.2,76,47.0
2021-03-20T01:10:48Z,03/19/21 21:10,5466288,0.42400000000000004,0.002,913,3.4,49.2,76,49.0
2021-03-20T01:11:49Z,03/19/21 21:11,5466296,0.418,0.002,915,3.4,49.2,76,47.0
2021-03-20T01:12:48Z,03/19/21 21:12,5466304,0.465,0.006,941,3.4,49.2,76,34.0
2021-03-20T01:13:48Z,03/19/21 21:13,5466312,0.583,0.002,934,3.3,49.3,76,37.0
2021-03-20T01:14:48Z,03/19/21 21:14,5466320,0.353,0.004,934,3.3,49.4,76,37.0
2021-03-20T01:15:49Z,03/19/21 21:15,5466328,0.41200000000000003,0.002,930,3.3,49.4,76,42.0
2021-03-20T01:16:48Z,03/19/21 21:16,5466336,0.369,0.006,924,3.3,49.5,76,43.0
2021-03-20T01:17:48Z,03/19/21 21:17,5466344,0.481,0.008,924,3.3,49.6,76,41.0
2021-03-20T01:18:48Z,03/19/21 21:18,5466352,0.47800000000000004,0.002,919,3.3,49.6,76,43.0
2021-03-20T01:19:49Z,03/19/21 21:19,5466360,0.6980000000000001,0.004,929,3.3,49.7,76,41.0
2021-03-20T01:20:48Z,03/19/21 21:20,5466368,0.399,0.0,922,3.2,49.7,76,44.0
2021-03-20T01:21:48Z,03/19/21 21:21,5466376,0.479,0.004,924,3.2,49.8,76,41.0
2021-03-20T01:22:48Z,03/19/21 21:22,5466384,0.5429999999999999,0.006,922,3.2,50.0,76,43.0
2021-03-20T01:23:49Z,03/19/21 21:23,5466392,0.42300000000000004,0.006,920,3.2,49.8,76,46.0
2021-03-20T01:24:48Z,03/19/21 21:24,5466400,0.47400000000000003,0.006,919,3.2,49.8,76,46.0
2021-03-20T01:25:48Z,03/19/21 21:25,5466408,0.46299999999999997,0.002,919,3.2,49.8,76,46.0
2021-03-20T01:26:48Z,03/19/21 21:26,5466417,0.404,0.004,917,3.2,49.8,76,47.0
2021-03-20T01:27:48Z,03/19/21 21:27,5466424,0.387,0.006,919,3.2,49.8,76,46.0
2021-03-20T01:28:48Z,03/19/21 21:28,5466432,0.465,0.006,919,3.2,49.8,76,42.0
2021-03-20T01:29:48Z,03/19/21 21:29,5466441,0.337,0.002,929,3.1,50.0,76,40.0
2021-03-20T01:30:48Z,03/19/21 21:30,5466449,0.46299999999999997,0.002,931,3.1,50.0,76,37.0
2021-03-20T01:31:48Z,03/19/21 21:31,5466456,0.625,0.008,926,3.1,50.0,76,43.0
2021-03-20T01:32:48Z,03/19/21 21:32,5466465,0.41100000000000003,0.0,923,3.1,50.0,76,46.0
2021-03-20T01:33:48Z,03/19/21 21:33,5466473,0.449,0.004,916,3.1,50.0,76,45.0
2021-03-20T01:34:48Z,03/19/21 21:34,5466480,0.576,0.006,921,3.0,50.0,76,44.0
2021-03-20T01:35:48Z,03/19/21 21:35,5466488,0.43899999999999995,0.002,918,3.0,50.0,76,46.0
2021-03-20T01:36:48Z,03/19/21 21:36,5466496,0.533,0.01,924,3.0,50.0,76,45.0
2021-03-20T01:37:48Z,03/19/21 21:37,5466504,0.537,0.006,924,3.0,50.1,76,43.0
2021-03-20T01:38:48Z,03/19/21 21:38,5466512,0.46399999999999997,0.004,929,3.0,50.3,76,41.0
2021-03-20T01:39:48Z,03/19/21 21:39,5466521,0.499,0.008,933,2.9,50.5,76,38.0
2021-03-20T01:40:48Z,03/19/21 21:40,5466528,0.381,0.0,931,2.9,50.6,76,35.0
2021-03-20T01:41:48Z,03/19/21 21:41,5466536,0.508,0.002,943,2.9,50.6,76,38.0
2021-03-20T01:42:48Z,03/19/21 21:42,5466544,0.433,0.002,936,2.9,50.7,76,38.0
2021-03-20T01:43:48Z,03/19/21 21:43,5466552,0.506,0.004,936,2.9,50.7,76,39.0
2021-03-20T01:44:48Z,03/19/21 21:44,5466560,0.462,0.006,928,2.9,50.7,76,40.0
2021-03-20T01:45:48Z,03/19/21 21:45,5466568,0.346,0.002,923,2.9,50.7,76,44.0
2021-03-20T01:46:48Z,03/19/21 21:46,5466576,0.417,0.006,923,2.9,50.9,76,40.0
2021-03-20T01:47:48Z,03/19/21 21:47,5466584,0.458,0.004,925,2.9,50.9,76,40.0
2021-03-20T01:48:48Z,03/19/21 21:48,5466592,0.44000000000000006,0.004,923,2.8,50.8,76,44.0
2021-03-20T01:49:48Z,03/19/21 21:49,5466601,0.40800000000000003,0.0,927,2.8,50.9,76,42.0
2021-03-20T01:50:48Z,03/19/21 21:50,5466609,0.546,0.006,927,2.8,50.8,76,44.0
2021-03-20T01:51:48Z,03/19/21 21:51,5466616,0.33599999999999997,0.0,922,2.7,50.7,76,45.0
2021-03-20T01:52:48Z,03/19/21 21:52,5466624,0.488,0.01,922,2.7,50.9,76,41.0
2021-03-20T01:53:48Z,03/19/21 21:53,5466632,0.495,0.006,927,2.7,51.0,76,39.0
2021-03-20T01:54:48Z,03/19/21 21:54,5466640,0.376,0.002,935,2.7,51.1,76,41.0
2021-03-20T01:55:48Z,03/19/21 21:55,5466648,0.41600000000000004,0.004,925,2.7,51.0,76,46.0
2021-03-20T01:56:48Z,03/19/21 21:56,5466656,0.379,0.008,927,2.6,51.0,76,44.0
2021-03-20T01:57:48Z,03/19/21 21:57,5466664,0.523,0.008,923,2.6,51.1,76,46.0
2021-03-20T01:58:48Z,03/19/21 21:58,5466672,0.41100000000000003,0.0,918,2.6,51.1,76,45.0
2021-03-20T01:59:48Z,03/19/21 21:59,5466680,0.458,0.01,916,2.6,51.0,76,46.0
2021-03-20T02:00:48Z,03/19/21 22:00,5466688,0.507,0.0,917,2.6,51.1,76,43.0
2021-03-20T02:01:48Z,03/19/21 22:01,5466696,0.43099999999999994,0.004,926,2.5,51.1,76,44.0
2021-03-20T02:02:48Z,03/19/21 22:02,5466704,0.397,0.002,922,2.5,51.0,76,43.0
2021-03-20T02:03:48Z,03/19/21 22:03,5466713,0.48200000000000004,0.004,924,2.5,51.0,76,44.0
2021-03-20T02:04:48Z,03/19/21 22:04,5466720,0.472,0.002,926,2.5,51.0,76,45.0
2021-03-20T02:05:48Z,03/19/21 22:05,5466728,0.369,0.006,926,2.5,51.0,76,44.0
2021-03-20T02:06:48Z,03/19/21 22:06,5466736,0.496,0.008,921,2.5,51.1,76,42.0
2021-03-20T02:07:48Z,03/19/21 22:07,5466744,0.466,0.002,922,2.5,51.1,76,40.0
2021-03-20T02:08:48Z,03/19/21 22:08,5466752,0.44000000000000006,0.004,936,2.4,51.2,76,38.0
2021-03-20T02:09:48Z,03/19/21 22:09,5466761,0.488,0.004,929,2.4,51.3,76,38.0
2021-03-20T02:10:48Z,03/19/21 22:10,5466768,0.316,0.002,931,2.4,51.3,76,39.0
2021-03-20T02:11:48Z,03/19/21 22:11,5466776,0.526,0.002,936,2.4,51.5,76,35.0
2021-03-20T02:12:48Z,03/19/21 22:12,5466784,0.499,0.008,931,2.4,51.6,76,34.0
2021-03-20T02:13:48Z,03/19/21 22:13,5466793,0.501,0.006,932,2.3,51.6,76,36.0
2021-03-20T02:14:48Z,03/19/21 22:14,5466800,0.62,0.004,929,2.3,51.6,76,36.0
2021-03-20T02:15:48Z,03/19/21 22:15,5466808,0.47400000000000003,0.0,929,2.3,51.6,76,36.0
2021-03-20T02:16:48Z,03/19/21 22:16,5466816,0.665,0.004,924,2.3,51.7,76,35.0
2021-03-20T02:17:48Z,03/19/21 22:17,5466824,0.542,0.01,929,2.3,51.8,76,35.0
2021-03-20T02:18:48Z,03/19/21 22:18,5466832,0.638,0.01,928,2.3,51.9,76,33.0
2021-03-20T02:19:48Z,03/19/21 22:19,5466840,0.54,0.0,930,2.3,51.9,76,34.0
2021-03-20T02:20:48Z,03/19/21 22:20,5466848,0.484,0.002,928,2.2,52.0,76,33.0
2021-03-20T02:21:48Z,03/19/21 22:21,5466856,0.603,0.006,935,2.2,52.0,76,32.0
2021-03-20T02:22:48Z,03/19/21 22:22,5466864,0.641,0.004,940,2.2,52.1,76,32.0
2021-03-20T02:23:48Z,03/19/21 22:23,5466872,0.503,0.004,943,2.2,52.2,76,30.0
2021-03-20T02:24:48Z,03/19/21 22:24,5466880,0.537,0.006,940,2.2,52.3,76,28.0
2021-03-20T02:25:48Z,03/19/21 22:25,5466888,0.587,0.004,940,2.2,52.4,76,30.0
2021-03-20T02:26:48Z,03/19/21 22:26,5466896,0.604,0.008,937,2.2,52.3,76,36.0
2021-03-20T02:27:48Z,03/19/21 22:27,5466904,0.5700000000000001,0.0,933,2.2,52.3,76,34.0
