Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-03-08T11:51:00Z,03/08/16 06:51,1905407,0.0,0.0,517,20.0,56.0,,
2016-03-08T11:52:00Z,03/08/16 06:52,1905408,0.0,0.0,531,20.0,56.0,,
2016-03-08T11:52:00Z,03/08/16 06:52,1903271,0.0,0.0,531,20.0,56.0,,
2016-03-08T11:53:00Z,03/08/16 06:53,1905409,0.0,0.0,528,21.0,56.0,,
2016-03-08T11:53:00Z,03/08/16 06:53,1903272,0.0,0.0,528,21.0,56.0,,
2016-03-08T11:54:00Z,03/08/16 06:54,1905410,0.0,0.0,534,21.0,55.0,,
2016-03-08T11:54:00Z,03/08/16 06:54,1903273,0.0,0.0,534,21.0,55.0,,
2016-03-08T11:55:00Z,03/08/16 06:55,1905411,0.0,0.0,530,21.0,55.0,,
2016-03-08T11:55:00Z,03/08/16 06:55,1903274,0.0,0.0,530,21.0,55.0,,
2016-03-08T11:56:00Z,03/08/16 06:56,1903275,0.0,0.0,522,21.0,55.0,,
2016-03-08T11:56:00Z,03/08/16 06:56,1905412,0.0,0.0,522,21.0,55.0,,
2016-03-08T11:57:00Z,03/08/16 06:57,1905413,0.0,0.0,528,21.0,55.0,,
2016-03-08T11:57:00Z,03/08/16 06:57,1903276,0.0,0.0,528,21.0,55.0,,
2016-03-08T11:58:00Z,03/08/16 06:58,1903277,0.0,0.0,513,21.0,54.0,,
2016-03-08T11:58:00Z,03/08/16 06:58,1905414,0.0,0.0,513,21.0,54.0,,
2016-03-08T11:59:00Z,03/08/16 06:59,1905415,0.0,0.0,526,21.0,54.0,,
2016-03-08T11:59:00Z,03/08/16 06:59,1903278,0.0,0.0,526,21.0,54.0,,
2016-03-08T12:00:00Z,03/08/16 07:00,1903279,0.0,0.0,524,21.0,54.0,,
2016-03-08T12:00:00Z,03/08/16 07:00,1905416,0.0,0.0,524,21.0,54.0,,
2016-03-08T12:02:00Z,03/08/16 07:02,1903280,0.0,0.0,532,21.0,54.0,,
2016-03-08T12:02:00Z,03/08/16 07:02,1905417,0.0,0.0,532,21.0,54.0,,
2016-03-08T12:03:00Z,03/08/16 07:03,1903281,0.0,0.0,522,21.0,54.0,,
2016-03-08T12:03:00Z,03/08/16 07:03,1905418,0.0,0.0,522,21.0,54.0,,
2016-03-08T12:04:00Z,03/08/16 07:04,1905419,0.0,0.0,522,21.0,54.0,,
2016-03-08T12:04:00Z,03/08/16 07:04,1903282,0.0,0.0,522,21.0,54.0,,
2016-03-08T12:05:00Z,03/08/16 07:05,1905420,0.0,0.0,524,21.0,54.0,,
2016-03-08T12:05:00Z,03/08/16 07:05,1903283,0.0,0.0,524,21.0,54.0,,
2016-03-08T12:06:00Z,03/08/16 07:06,1903284,0.0,0.0,506,21.0,54.0,,
2016-03-08T12:06:00Z,03/08/16 07:06,1905421,0.0,0.0,506,21.0,54.0,,
2016-03-08T12:07:00Z,03/08/16 07:07,1905422,0.0,0.0,524,21.0,53.0,,
2016-03-08T12:07:00Z,03/08/16 07:07,1903285,0.0,0.0,524,21.0,53.0,,
2016-03-08T12:08:00Z,03/08/16 07:08,1905423,0.0,0.0,518,21.0,53.0,,
2016-03-08T12:08:00Z,03/08/16 07:08,1903286,0.0,0.0,518,21.0,53.0,,
2016-03-08T12:10:00Z,03/08/16 07:10,1903287,0.0,0.0,502,21.0,53.0,,
2016-03-08T12:10:00Z,03/08/16 07:10,1905424,0.0,0.0,502,21.0,53.0,,
2016-03-08T12:11:00Z,03/08/16 07:11,1903288,0.0,0.0,530,21.0,53.0,,
2016-03-08T12:11:00Z,03/08/16 07:11,1905425,0.0,0.0,530,21.0,53.0,,
2016-03-08T12:12:00Z,03/08/16 07:12,1905426,0.0,0.0,514,21.0,53.0,,
2016-03-08T12:12:00Z,03/08/16 07:12,1903289,0.0,0.0,514,21.0,53.0,,
2016-03-08T12:13:00Z,03/08/16 07:13,1905427,0.0,0.0,514,21.0,53.0,,
2016-03-08T12:13:00Z,03/08/16 07:13,1903290,0.0,0.0,514,21.0,53.0,,
2016-03-08T12:14:00Z,03/08/16 07:14,1905428,0.0,0.0,518,21.0,53.0,,
2016-03-08T12:14:00Z,03/08/16 07:14,1903291,0.0,0.0,518,21.0,53.0,,
2016-03-08T12:15:00Z,03/08/16 07:15,1903292,0.0,0.0,506,21.0,53.0,,
2016-03-08T12:15:00Z,03/08/16 07:15,1905429,0.0,0.0,506,21.0,53.0,,
2016-03-08T12:16:00Z,03/08/16 07:16,1905430,0.0,0.0,528,21.0,53.0,,
2016-03-08T12:16:00Z,03/08/16 07:16,1903293,0.0,0.0,528,21.0,53.0,,
2016-03-08T12:17:00Z,03/08/16 07:17,1903294,0.0,0.0,516,21.0,54.0,,
2016-03-08T12:17:00Z,03/08/16 07:17,1905431,0.0,0.0,516,21.0,54.0,,
2016-03-08T12:18:00Z,03/08/16 07:18,1905432,0.0,0.0,510,21.0,54.0,,
2016-03-08T12:18:00Z,03/08/16 07:18,1903295,0.0,0.0,510,21.0,54.0,,
2016-03-08T12:19:00Z,03/08/16 07:19,1903296,0.0,0.0,525,21.0,54.0,,
2016-03-08T12:19:00Z,03/08/16 07:19,1905433,0.0,0.0,525,21.0,54.0,,
2016-03-08T12:20:00Z,03/08/16 07:20,1903297,0.0,0.0,529,21.0,53.0,,
2016-03-08T12:20:00Z,03/08/16 07:20,1905434,0.0,0.0,529,21.0,53.0,,
2016-03-08T12:22:00Z,03/08/16 07:22,1905435,0.0,0.0,523,22.0,53.0,,
2016-03-08T12:22:00Z,03/08/16 07:22,1903298,0.0,0.0,523,22.0,53.0,,
2016-03-08T12:23:00Z,03/08/16 07:23,1903299,0.0,0.0,523,22.0,53.0,,
2016-03-08T12:23:00Z,03/08/16 07:23,1905436,0.0,0.0,523,22.0,53.0,,
2016-03-08T12:24:00Z,03/08/16 07:24,1903300,0.0,0.0,508,22.0,53.0,,
2016-03-08T12:24:00Z,03/08/16 07:24,1905437,0.0,0.0,508,22.0,53.0,,
2016-03-08T12:26:00Z,03/08/16 07:26,1903301,0.0,0.0,535,22.0,53.0,,
2016-03-08T12:26:00Z,03/08/16 07:26,1905438,0.0,0.0,535,22.0,53.0,,
2016-03-08T12:27:00Z,03/08/16 07:27,1905439,0.0,0.0,509,22.0,53.0,,
2016-03-08T12:27:00Z,03/08/16 07:27,1903302,0.0,0.0,509,22.0,53.0,,
2016-03-08T12:28:00Z,03/08/16 07:28,1905440,0.0,0.0,515,22.0,52.0,,
2016-03-08T12:28:00Z,03/08/16 07:28,1903303,0.0,0.0,515,22.0,52.0,,
2016-03-08T12:30:00Z,03/08/16 07:30,1905441,0.0,0.0,524,22.0,52.0,,
2016-03-08T12:30:00Z,03/08/16 07:30,1903304,0.0,0.0,524,22.0,52.0,,
2016-03-08T12:31:00Z,03/08/16 07:31,1905442,0.0,0.0,494,22.0,53.0,,
2016-03-08T12:31:00Z,03/08/16 07:31,1903305,0.0,0.0,494,22.0,53.0,,
2016-03-08T12:32:00Z,03/08/16 07:32,1903306,0.0,0.0,522,22.0,53.0,,
2016-03-08T12:32:00Z,03/08/16 07:32,1905443,0.0,0.0,522,22.0,53.0,,
2016-03-08T12:33:00Z,03/08/16 07:33,1905444,0.0,0.0,494,22.0,53.0,,
2016-03-08T12:33:00Z,03/08/16 07:33,1903307,0.0,0.0,494,22.0,53.0,,
2016-03-08T12:34:00Z,03/08/16 07:34,1905445,0.0,0.0,524,22.0,53.0,,
2016-03-08T12:34:00Z,03/08/16 07:34,1903308,0.0,0.0,524,22.0,53.0,,
2016-03-08T12:35:00Z,03/08/16 07:35,1905446,0.0,0.0,509,22.0,53.0,,
2016-03-08T12:35:00Z,03/08/16 07:35,1903309,0.0,0.0,509,22.0,53.0,,
2016-03-08T12:36:00Z,03/08/16 07:36,1905447,0.0,0.0,503,22.0,52.0,,
2016-03-08T12:36:00Z,03/08/16 07:36,1903310,0.0,0.0,503,22.0,52.0,,
2016-03-08T12:37:00Z,03/08/16 07:37,1905448,0.0,0.0,501,22.0,52.0,,
2016-03-08T12:37:00Z,03/08/16 07:37,1903311,0.0,0.0,501,22.0,52.0,,
2016-03-08T12:38:00Z,03/08/16 07:38,1905449,0.0,0.0,507,22.0,52.0,,
2016-03-08T12:38:00Z,03/08/16 07:38,1903312,0.0,0.0,507,22.0,52.0,,
2016-03-08T12:39:00Z,03/08/16 07:39,1905450,0.0,0.0,509,22.0,52.0,,
2016-03-08T12:39:00Z,03/08/16 07:39,1903313,0.0,0.0,509,22.0,52.0,,
2016-03-08T12:40:00Z,03/08/16 07:40,1903314,0.0,0.0,503,22.0,52.0,,
2016-03-08T12:40:00Z,03/08/16 07:40,1905451,0.0,0.0,503,22.0,52.0,,
2016-03-08T12:42:00Z,03/08/16 07:42,1905452,0.0,0.0,498,22.0,52.0,,
2016-03-08T12:42:00Z,03/08/16 07:42,1903315,0.0,0.0,498,22.0,52.0,,
2016-03-08T12:43:00Z,03/08/16 07:43,1905453,0.0,0.0,503,22.0,52.0,,
2016-03-08T12:43:00Z,03/08/16 07:43,1903316,0.0,0.0,503,22.0,52.0,,
2016-03-08T12:44:00Z,03/08/16 07:44,1903317,0.0,0.0,508,22.0,52.0,,
2016-03-08T12:44:00Z,03/08/16 07:44,1905454,0.0,0.0,508,22.0,52.0,,
2016-03-08T12:45:00Z,03/08/16 07:45,1903318,0.0,0.0,508,22.0,52.0,,
2016-03-08T12:45:00Z,03/08/16 07:45,1905455,0.0,0.0,508,22.0,52.0,,
2016-03-08T12:46:00Z,03/08/16 07:46,1903319,0.0,0.0,506,22.0,52.0,,
2016-03-08T12:46:00Z,03/08/16 07:46,1905456,0.0,0.0,506,22.0,52.0,,
2016-03-08T12:47:00Z,03/08/16 07:47,1903320,0.0,0.0,502,22.0,52.0,,
2016-03-08T12:47:00Z,03/08/16 07:47,1905457,0.0,0.0,502,22.0,52.0,,
2016-03-08T12:48:00Z,03/08/16 07:48,1905458,0.0,0.0,508,22.0,52.0,,
2016-03-08T12:48:00Z,03/08/16 07:48,1903321,0.0,0.0,508,22.0,52.0,,
2016-03-08T12:49:00Z,03/08/16 07:49,1905459,0.0,0.0,514,22.0,52.0,,
2016-03-08T12:49:00Z,03/08/16 07:49,1903322,0.0,0.0,514,22.0,52.0,,
2016-03-08T12:50:00Z,03/08/16 07:50,1903323,0.0,0.0,516,22.0,52.0,,
2016-03-08T12:50:00Z,03/08/16 07:50,1905460,0.0,0.0,516,22.0,52.0,,
2016-03-08T12:51:00Z,03/08/16 07:51,1903324,0.0,0.0,499,22.0,51.0,,
2016-03-08T12:51:00Z,03/08/16 07:51,1905461,0.0,0.0,499,22.0,51.0,,
2016-03-08T12:52:00Z,03/08/16 07:52,1905462,0.0,0.0,500,22.0,51.0,,
2016-03-08T12:52:00Z,03/08/16 07:52,1903325,0.0,0.0,500,22.0,51.0,,
2016-03-08T12:54:00Z,03/08/16 07:54,1905463,0.0,0.0,492,22.0,52.0,,
2016-03-08T12:54:00Z,03/08/16 07:54,1903326,0.0,0.0,492,22.0,52.0,,
2016-03-08T12:55:00Z,03/08/16 07:55,1903327,0.0,0.0,494,22.0,52.0,,
2016-03-08T12:55:00Z,03/08/16 07:55,1905464,0.0,0.0,494,22.0,52.0,,
2016-03-08T12:56:00Z,03/08/16 07:56,1903328,0.0,0.0,511,22.0,52.0,,
2016-03-08T12:56:00Z,03/08/16 07:56,1905465,0.0,0.0,511,22.0,52.0,,
2016-03-08T12:57:00Z,03/08/16 07:57,1905466,0.0,0.0,515,22.0,52.0,,
2016-03-08T12:57:00Z,03/08/16 07:57,1903329,0.0,0.0,515,22.0,52.0,,
2016-03-08T12:58:00Z,03/08/16 07:58,1905467,0.0,0.0,518,22.0,52.0,,
2016-03-08T12:58:00Z,03/08/16 07:58,1903330,0.0,0.0,518,22.0,52.0,,
2016-03-08T12:59:00Z,03/08/16 07:59,1903331,0.0,0.0,496,22.0,52.0,,
2016-03-08T12:59:00Z,03/08/16 07:59,1905468,0.0,0.0,496,22.0,52.0,,
2016-03-08T13:00:00Z,03/08/16 08:00,1905469,0.0,0.0,496,22.0,52.0,,
2016-03-08T13:00:00Z,03/08/16 08:00,1903332,0.0,0.0,496,22.0,52.0,,
2016-03-08T13:02:00Z,03/08/16 08:02,1905470,0.0,0.0,489,22.0,52.0,,
2016-03-08T13:02:00Z,03/08/16 08:02,1903333,0.0,0.0,489,22.0,52.0,,
2016-03-08T13:03:00Z,03/08/16 08:03,1903334,0.0,0.0,508,22.0,52.0,,
2016-03-08T13:03:00Z,03/08/16 08:03,1905471,0.0,0.0,508,22.0,52.0,,
2016-03-08T13:04:00Z,03/08/16 08:04,1903335,0.0,0.0,504,22.0,51.0,,
2016-03-08T13:04:00Z,03/08/16 08:04,1905472,0.0,0.0,504,22.0,51.0,,
2016-03-08T13:06:00Z,03/08/16 08:06,1903336,0.0,0.0,493,22.0,51.0,,
2016-03-08T13:06:00Z,03/08/16 08:06,1905473,0.0,0.0,493,22.0,51.0,,
2016-03-08T13:07:00Z,03/08/16 08:07,1905474,0.0,0.0,500,22.0,51.0,,
2016-03-08T13:07:00Z,03/08/16 08:07,1903337,0.0,0.0,500,22.0,51.0,,
2016-03-08T13:08:00Z,03/08/16 08:08,1905475,0.0,0.0,502,22.0,51.0,,
2016-03-08T13:08:00Z,03/08/16 08:08,1903338,0.0,0.0,502,22.0,51.0,,
2016-03-08T13:09:00Z,03/08/16 08:09,1903339,0.0,0.0,525,22.0,51.0,,
2016-03-08T13:09:00Z,03/08/16 08:09,1905476,0.0,0.0,525,22.0,51.0,,
2016-03-08T13:10:00Z,03/08/16 08:10,1905477,0.0,0.0,499,22.0,51.0,,
2016-03-08T13:10:00Z,03/08/16 08:10,1903340,0.0,0.0,499,22.0,51.0,,
2016-03-08T13:11:00Z,03/08/16 08:11,1903341,0.0,0.0,503,22.0,51.0,,
2016-03-08T13:11:00Z,03/08/16 08:11,1905478,0.0,0.0,503,22.0,51.0,,
2016-03-08T13:12:00Z,03/08/16 08:12,1905479,0.0,0.0,495,23.0,51.0,,
2016-03-08T13:12:00Z,03/08/16 08:12,1903342,0.0,0.0,495,23.0,51.0,,
2016-03-08T13:14:00Z,03/08/16 08:14,1903343,0.0,0.0,492,23.0,50.0,,
2016-03-08T13:14:00Z,03/08/16 08:14,1905480,0.0,0.0,492,23.0,50.0,,
2016-03-08T13:15:00Z,03/08/16 08:15,1905481,0.0,0.0,495,23.0,50.0,,
2016-03-08T13:15:00Z,03/08/16 08:15,1903344,0.0,0.0,495,23.0,50.0,,
2016-03-08T13:16:00Z,03/08/16 08:16,1903345,0.0,0.0,488,23.0,51.0,,
2016-03-08T13:16:00Z,03/08/16 08:16,1905482,0.0,0.0,488,23.0,51.0,,
2016-03-08T13:17:00Z,03/08/16 08:17,1905483,0.0,0.0,484,23.0,51.0,,
2016-03-08T13:17:00Z,03/08/16 08:17,1903346,0.0,0.0,484,23.0,51.0,,
2016-03-08T13:18:00Z,03/08/16 08:18,1905484,0.0,0.0,492,23.0,51.0,,
2016-03-08T13:18:00Z,03/08/16 08:18,1903347,0.0,0.0,492,23.0,51.0,,
2016-03-08T13:19:00Z,03/08/16 08:19,1903348,0.0,0.0,492,23.0,50.0,,
2016-03-08T13:19:00Z,03/08/16 08:19,1905485,0.0,0.0,492,23.0,50.0,,
2016-03-08T13:20:00Z,03/08/16 08:20,1905486,0.0,0.0,492,22.0,50.0,,
2016-03-08T13:20:00Z,03/08/16 08:20,1903349,0.0,0.0,492,22.0,50.0,,
2016-03-08T13:21:00Z,03/08/16 08:21,1903350,0.0,0.0,497,22.0,50.0,,
2016-03-08T13:21:00Z,03/08/16 08:21,1905487,0.0,0.0,497,22.0,50.0,,
2016-03-08T13:22:00Z,03/08/16 08:22,1905488,0.0,0.0,491,22.0,50.0,,
2016-03-08T13:22:00Z,03/08/16 08:22,1903351,0.0,0.0,491,22.0,50.0,,
2016-03-08T13:23:00Z,03/08/16 08:23,1905489,0.0,0.0,478,22.0,50.0,,
2016-03-08T13:23:00Z,03/08/16 08:23,1903352,0.0,0.0,478,22.0,50.0,,
2016-03-08T13:24:00Z,03/08/16 08:24,1903353,0.0,0.0,502,22.0,50.0,,
2016-03-08T13:24:00Z,03/08/16 08:24,1905490,0.0,0.0,502,22.0,50.0,,
2016-03-08T13:25:00Z,03/08/16 08:25,1905491,0.0,0.0,500,22.0,50.0,,
2016-03-08T13:25:00Z,03/08/16 08:25,1903354,0.0,0.0,500,22.0,50.0,,
2016-03-08T13:26:00Z,03/08/16 08:26,1905492,0.0,0.0,503,22.0,50.0,,
2016-03-08T13:26:00Z,03/08/16 08:26,1903355,0.0,0.0,503,22.0,50.0,,
2016-03-08T13:27:00Z,03/08/16 08:27,1903356,0.0,0.0,492,22.0,51.0,,
2016-03-08T13:27:00Z,03/08/16 08:27,1905493,0.0,0.0,492,22.0,51.0,,
2016-03-08T13:28:00Z,03/08/16 08:28,1903357,0.0,0.0,510,22.0,51.0,,
2016-03-08T13:28:00Z,03/08/16 08:28,1905494,0.0,0.0,510,22.0,51.0,,
2016-03-08T13:30:00Z,03/08/16 08:30,1903358,0.0,0.0,498,21.0,51.0,,
2016-03-08T13:30:00Z,03/08/16 08:30,1905495,0.0,0.0,498,21.0,51.0,,
2016-03-08T13:31:00Z,03/08/16 08:31,1903359,0.0,0.0,502,21.0,51.0,,
2016-03-08T13:31:00Z,03/08/16 08:31,1905496,0.0,0.0,502,21.0,51.0,,
2016-03-08T13:32:00Z,03/08/16 08:32,1905497,0.0,0.0,500,21.0,52.0,,
2016-03-08T13:32:00Z,03/08/16 08:32,1903360,0.0,0.0,500,21.0,52.0,,
2016-03-08T13:33:00Z,03/08/16 08:33,1903361,0.0,0.0,495,21.0,52.0,,
2016-03-08T13:33:00Z,03/08/16 08:33,1905498,0.0,0.0,495,21.0,52.0,,
2016-03-08T13:34:00Z,03/08/16 08:34,1903362,0.0,0.0,518,21.0,52.0,,
2016-03-08T13:34:00Z,03/08/16 08:34,1905499,0.0,0.0,518,21.0,52.0,,
2016-03-08T13:35:00Z,03/08/16 08:35,1903363,0.0,0.0,510,21.0,52.0,,
2016-03-08T13:35:00Z,03/08/16 08:35,1905500,0.0,0.0,510,21.0,52.0,,
2016-03-08T13:36:00Z,03/08/16 08:36,1905501,0.0,0.0,506,21.0,52.0,,
2016-03-08T13:36:00Z,03/08/16 08:36,1903364,0.0,0.0,506,21.0,52.0,,
2016-03-08T13:38:00Z,03/08/16 08:38,1903365,0.0,0.0,518,21.0,52.0,,
2016-03-08T13:38:00Z,03/08/16 08:38,1905502,0.0,0.0,518,21.0,52.0,,
2016-03-08T13:39:00Z,03/08/16 08:39,1903366,0.0,0.0,497,22.0,52.0,,
2016-03-08T13:39:00Z,03/08/16 08:39,1905503,0.0,0.0,497,22.0,52.0,,
2016-03-08T13:40:00Z,03/08/16 08:40,1903367,0.0,0.0,510,22.0,52.0,,
2016-03-08T13:40:00Z,03/08/16 08:40,1905504,0.0,0.0,510,22.0,52.0,,
2016-03-08T13:42:00Z,03/08/16 08:42,1905505,0.0,0.0,525,22.0,52.0,,
2016-03-08T13:42:00Z,03/08/16 08:42,1903368,0.0,0.0,525,22.0,52.0,,
2016-03-08T13:43:00Z,03/08/16 08:43,1903369,0.0,0.0,506,22.0,51.0,,
2016-03-08T13:43:00Z,03/08/16 08:43,1905506,0.0,0.0,506,22.0,51.0,,
2016-03-08T13:44:00Z,03/08/16 08:44,1905507,0.0,0.0,495,22.0,51.0,,
2016-03-08T13:44:00Z,03/08/16 08:44,1903370,0.0,0.0,495,22.0,51.0,,
2016-03-08T13:45:00Z,03/08/16 08:45,1903371,0.0,0.0,510,22.0,52.0,,
2016-03-08T13:45:00Z,03/08/16 08:45,1905508,0.0,0.0,510,22.0,52.0,,
2016-03-08T13:46:00Z,03/08/16 08:46,1903372,0.0,0.0,506,22.0,52.0,,
2016-03-08T13:46:00Z,03/08/16 08:46,1905509,0.0,0.0,506,22.0,52.0,,
2016-03-08T13:47:00Z,03/08/16 08:47,1905510,0.0,0.0,512,22.0,51.0,,
2016-03-08T13:47:00Z,03/08/16 08:47,1903373,0.0,0.0,512,22.0,51.0,,
2016-03-08T13:48:00Z,03/08/16 08:48,1905511,0.0,0.0,516,22.0,51.0,,
2016-03-08T13:48:00Z,03/08/16 08:48,1903374,0.0,0.0,516,22.0,51.0,,
2016-03-08T13:49:00Z,03/08/16 08:49,1905512,0.0,0.0,514,22.0,51.0,,
2016-03-08T13:49:00Z,03/08/16 08:49,1903375,0.0,0.0,514,22.0,51.0,,
2016-03-08T13:50:00Z,03/08/16 08:50,1905513,0.0,0.0,504,22.0,51.0,,
2016-03-08T13:50:00Z,03/08/16 08:50,1903376,0.0,0.0,504,22.0,51.0,,
2016-03-08T13:51:00Z,03/08/16 08:51,1905514,0.0,0.0,508,22.0,52.0,,
2016-03-08T13:51:00Z,03/08/16 08:51,1903377,0.0,0.0,508,22.0,52.0,,
2016-03-08T13:52:00Z,03/08/16 08:52,1903378,0.0,0.0,508,22.0,52.0,,
2016-03-08T13:52:00Z,03/08/16 08:52,1905515,0.0,0.0,508,22.0,52.0,,
2016-03-08T13:53:00Z,03/08/16 08:53,1905516,0.0,0.0,508,22.0,52.0,,
2016-03-08T13:53:00Z,03/08/16 08:53,1903379,0.0,0.0,508,22.0,52.0,,
2016-03-08T13:54:00Z,03/08/16 08:54,1903380,0.0,0.0,510,22.0,52.0,,
2016-03-08T13:54:00Z,03/08/16 08:54,1905517,0.0,0.0,510,22.0,52.0,,
2016-03-08T13:55:00Z,03/08/16 08:55,1903381,0.0,0.0,510,22.0,52.0,,
2016-03-08T13:55:00Z,03/08/16 08:55,1905518,0.0,0.0,510,22.0,52.0,,
2016-03-08T13:56:00Z,03/08/16 08:56,1903382,0.0,0.0,504,22.0,52.0,,
2016-03-08T13:56:00Z,03/08/16 08:56,1905519,0.0,0.0,504,22.0,52.0,,
2016-03-08T13:57:00Z,03/08/16 08:57,1905520,0.0,0.0,512,22.0,51.0,,
2016-03-08T13:57:00Z,03/08/16 08:57,1903383,0.0,0.0,512,22.0,51.0,,
2016-03-08T13:58:00Z,03/08/16 08:58,1903384,0.0,0.0,521,22.0,51.0,,
2016-03-08T13:58:00Z,03/08/16 08:58,1905521,0.0,0.0,521,22.0,51.0,,
2016-03-08T13:59:00Z,03/08/16 08:59,1903385,0.0,0.0,498,22.0,51.0,,
2016-03-08T13:59:00Z,03/08/16 08:59,1905522,0.0,0.0,498,22.0,51.0,,
2016-03-08T14:00:00Z,03/08/16 09:00,1905523,0.0,0.0,508,22.0,51.0,,
2016-03-08T14:00:00Z,03/08/16 09:00,1903386,0.0,0.0,508,22.0,51.0,,
2016-03-08T14:01:00Z,03/08/16 09:01,1903387,0.0,0.0,512,21.0,51.0,,
2016-03-08T14:01:00Z,03/08/16 09:01,1905524,0.0,0.0,512,21.0,51.0,,
2016-03-08T14:02:00Z,03/08/16 09:02,1903388,0.0,0.0,521,21.0,51.0,,
2016-03-08T14:02:00Z,03/08/16 09:02,1905525,0.0,0.0,521,21.0,51.0,,
2016-03-08T14:03:00Z,03/08/16 09:03,1903389,0.0,0.0,523,21.0,51.0,,
2016-03-08T14:03:00Z,03/08/16 09:03,1905526,0.0,0.0,523,21.0,51.0,,
2016-03-08T14:04:00Z,03/08/16 09:04,1903390,0.0,0.0,510,21.0,52.0,,
2016-03-08T14:04:00Z,03/08/16 09:04,1905527,0.0,0.0,510,21.0,52.0,,
2016-03-08T14:06:00Z,03/08/16 09:06,1903391,0.0,0.0,502,21.0,52.0,,
2016-03-08T14:06:00Z,03/08/16 09:06,1905528,0.0,0.0,502,21.0,52.0,,
2016-03-08T14:07:00Z,03/08/16 09:07,1905529,0.0,0.0,506,21.0,52.0,,
2016-03-08T14:07:00Z,03/08/16 09:07,1903392,0.0,0.0,506,21.0,52.0,,
2016-03-08T14:08:00Z,03/08/16 09:08,1905530,0.0,0.0,512,22.0,52.0,,
2016-03-08T14:08:00Z,03/08/16 09:08,1903393,0.0,0.0,512,22.0,52.0,,
2016-03-08T14:09:00Z,03/08/16 09:09,1903394,0.0,0.0,510,22.0,52.0,,
2016-03-08T14:09:00Z,03/08/16 09:09,1905531,0.0,0.0,510,22.0,52.0,,
2016-03-08T14:10:00Z,03/08/16 09:10,1905532,0.0,0.0,508,22.0,52.0,,
2016-03-08T14:10:00Z,03/08/16 09:10,1903395,0.0,0.0,508,22.0,52.0,,
2016-03-08T14:11:00Z,03/08/16 09:11,1903396,0.0,0.0,508,22.0,52.0,,
2016-03-08T14:11:00Z,03/08/16 09:11,1905533,0.0,0.0,508,22.0,52.0,,
2016-03-08T14:12:00Z,03/08/16 09:12,1903397,0.0,0.0,504,22.0,51.0,,
2016-03-08T14:12:00Z,03/08/16 09:12,1905534,0.0,0.0,504,22.0,51.0,,
2016-03-08T14:13:00Z,03/08/16 09:13,1903398,0.0,0.0,511,22.0,51.0,,
2016-03-08T14:13:00Z,03/08/16 09:13,1905535,0.0,0.0,511,22.0,51.0,,
2016-03-08T14:14:00Z,03/08/16 09:14,1905536,0.0,0.0,505,22.0,51.0,,
2016-03-08T14:14:00Z,03/08/16 09:14,1903399,0.0,0.0,505,22.0,51.0,,
2016-03-08T14:15:00Z,03/08/16 09:15,1905537,0.0,0.0,501,22.0,51.0,,
2016-03-08T14:15:00Z,03/08/16 09:15,1903400,0.0,0.0,501,22.0,51.0,,
2016-03-08T14:16:00Z,03/08/16 09:16,1903401,0.0,0.0,494,22.0,51.0,,
2016-03-08T14:16:00Z,03/08/16 09:16,1905538,0.0,0.0,494,22.0,51.0,,
2016-03-08T14:17:00Z,03/08/16 09:17,1905539,0.0,0.0,501,22.0,51.0,,
2016-03-08T14:17:00Z,03/08/16 09:17,1903402,0.0,0.0,501,22.0,51.0,,
2016-03-08T14:18:00Z,03/08/16 09:18,1903403,0.0,0.0,505,22.0,51.0,,
2016-03-08T14:18:00Z,03/08/16 09:18,1905540,0.0,0.0,505,22.0,51.0,,
2016-03-08T14:19:00Z,03/08/16 09:19,1903404,0.0,0.0,513,22.0,51.0,,
2016-03-08T14:19:00Z,03/08/16 09:19,1905541,0.0,0.0,513,22.0,51.0,,
2016-03-08T14:20:00Z,03/08/16 09:20,1905542,0.0,0.0,530,22.0,51.0,,
2016-03-08T14:20:00Z,03/08/16 09:20,1903405,0.0,0.0,530,22.0,51.0,,
2016-03-08T14:21:00Z,03/08/16 09:21,1903406,0.0,0.0,501,22.0,51.0,,
2016-03-08T14:21:00Z,03/08/16 09:21,1905543,0.0,0.0,501,22.0,51.0,,
2016-03-08T14:22:00Z,03/08/16 09:22,1903407,0.0,0.0,498,22.0,52.0,,
2016-03-08T14:22:00Z,03/08/16 09:22,1905544,0.0,0.0,498,22.0,52.0,,
2016-03-08T14:23:00Z,03/08/16 09:23,1903408,0.0,0.0,501,22.0,51.0,,
2016-03-08T14:23:00Z,03/08/16 09:23,1905545,0.0,0.0,501,22.0,51.0,,
2016-03-08T14:24:00Z,03/08/16 09:24,1903409,0.0,0.0,507,22.0,51.0,,
2016-03-08T14:24:00Z,03/08/16 09:24,1905546,0.0,0.0,507,22.0,51.0,,
2016-03-08T14:26:00Z,03/08/16 09:26,1905547,0.0,0.0,498,22.0,51.0,,
2016-03-08T14:26:00Z,03/08/16 09:26,1903410,0.0,0.0,498,22.0,51.0,,
2016-03-08T14:27:00Z,03/08/16 09:27,1905548,0.0,0.0,487,22.0,51.0,,
2016-03-08T14:27:00Z,03/08/16 09:27,1903411,0.0,0.0,487,22.0,51.0,,
2016-03-08T14:28:00Z,03/08/16 09:28,1903412,0.0,0.0,500,22.0,51.0,,
