Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-24T11:38:30Z,03/24/23 07:38,10145318,0.142,0.002,480,27.1,32.2,83,0.0
2023-03-24T11:39:29Z,03/24/23 07:39,10145324,0.189,0.0,488,27.1,32.2,83,0.0
2023-03-24T11:40:30Z,03/24/23 07:40,10145331,0.162,0.0,491,27.1,32.2,83,0.0
2023-03-24T11:41:30Z,03/24/23 07:41,10145338,0.162,0.0,480,27.1,32.2,83,0.0
2023-03-24T11:42:30Z,03/24/23 07:42,10145345,0.177,0.0,484,27.1,32.2,83,0.0
2023-03-24T11:43:30Z,03/24/23 07:43,10145352,0.186,0.0,491,27.1,32.1,83,0.0
2023-03-24T11:44:30Z,03/24/23 07:44,10145359,0.21000000000000002,0.0,480,27.1,32.1,83,0.0
2023-03-24T11:45:30Z,03/24/23 07:45,10145366,0.12,0.0,483,27.0,32.1,83,0.0
2023-03-24T11:46:30Z,03/24/23 07:46,10145373,0.13799999999999998,0.0,487,27.1,32.1,83,0.0
2023-03-24T11:47:30Z,03/24/23 07:47,10145380,0.096,0.0,479,27.0,32.1,83,0.0
2023-03-24T11:48:13Z,03/24/23 07:48,10145387,0.16799999999999998,0.0,487,27.0,32.1,83,0.0
2023-03-24T11:49:13Z,03/24/23 07:49,10145393,0.16,0.002,481,27.0,32.1,83,0.0
2023-03-24T11:50:13Z,03/24/23 07:50,10145399,0.144,0.0,490,27.0,32.1,83,0.0
2023-03-24T11:51:13Z,03/24/23 07:51,10145405,0.15,0.0,490,27.0,32.1,83,0.0
2023-03-24T11:52:13Z,03/24/23 07:52,10145412,0.13799999999999998,0.0,491,27.0,32.1,83,0.0
2023-03-24T11:53:13Z,03/24/23 07:53,10145419,0.162,0.0,488,27.0,32.1,83,0.0
2023-03-24T11:54:13Z,03/24/23 07:54,10145426,0.184,0.002,484,27.0,32.1,83,0.0
2023-03-24T11:55:13Z,03/24/23 07:55,10145433,0.16799999999999998,0.0,477,27.0,32.1,83,0.0
2023-03-24T11:56:13Z,03/24/23 07:56,10145439,0.16,0.002,477,27.0,32.1,83,0.0
2023-03-24T11:57:13Z,03/24/23 07:57,10145445,0.159,0.0,488,27.0,32.1,83,0.0
2023-03-24T11:58:13Z,03/24/23 07:58,10145451,0.066,0.0,481,27.0,32.1,83,0.0
2023-03-24T11:59:13Z,03/24/23 07:59,10145457,0.174,0.0,484,27.0,32.1,83,0.0
2023-03-24T12:00:13Z,03/24/23 08:00,10145463,0.124,0.002,484,27.0,32.1,83,0.0
2023-03-24T12:01:13Z,03/24/23 08:01,10145469,0.15,0.0,483,27.0,32.1,83,0.0
2023-03-24T12:02:13Z,03/24/23 08:02,10145475,0.174,0.0,488,27.0,32.1,83,0.0
2023-03-24T12:03:13Z,03/24/23 08:03,10145481,0.174,0.0,490,27.0,32.1,83,0.0
2023-03-24T12:04:13Z,03/24/23 08:04,10145487,0.186,0.0,494,27.0,32.1,83,0.0
2023-03-24T12:05:13Z,03/24/23 08:05,10145493,0.178,0.002,495,27.0,32.1,83,0.0
2023-03-24T12:06:13Z,03/24/23 08:06,10145499,0.144,0.0,487,27.0,32.1,83,0.0
2023-03-24T12:07:13Z,03/24/23 08:07,10145504,0.198,0.0,481,27.0,32.1,83,0.0
2023-03-24T12:08:13Z,03/24/23 08:08,10145509,0.156,0.0,487,27.0,32.1,83,0.0
2023-03-24T12:09:13Z,03/24/23 08:09,10145514,0.174,0.0,483,27.0,32.1,83,0.0
2023-03-24T12:10:13Z,03/24/23 08:10,10145519,0.16,0.002,479,27.0,32.1,83,0.0
2023-03-24T12:11:13Z,03/24/23 08:11,10145524,0.21600000000000003,0.0,487,27.0,32.0,83,0.0
2023-03-24T12:12:13Z,03/24/23 08:12,10145529,0.096,0.0,487,27.0,32.1,83,0.0
2023-03-24T12:13:13Z,03/24/23 08:13,10145534,0.11399999999999999,0.0,496,27.0,32.0,83,0.0
2023-03-24T12:14:13Z,03/24/23 08:14,10145539,0.192,0.0,479,27.0,32.0,83,0.0
2023-03-24T12:15:13Z,03/24/23 08:15,10145544,0.11399999999999999,0.0,483,27.0,32.0,83,0.0
2023-03-24T12:16:13Z,03/24/23 08:16,10145549,0.144,0.0,495,27.0,32.0,83,0.0
2023-03-24T12:17:13Z,03/24/23 08:17,10145554,0.16799999999999998,0.0,496,27.0,32.0,83,0.0
2023-03-24T12:18:13Z,03/24/23 08:18,10145559,0.11399999999999999,0.0,484,27.0,32.0,83,0.0
2023-03-24T12:19:13Z,03/24/23 08:19,10145564,0.23399999999999999,0.0,491,27.0,32.0,83,0.0
2023-03-24T12:20:13Z,03/24/23 08:20,10145568,0.144,0.0,483,27.0,32.0,83,0.0
2023-03-24T12:21:13Z,03/24/23 08:21,10145572,0.198,0.0,487,27.0,32.0,83,0.0
2023-03-24T12:22:13Z,03/24/23 08:22,10145576,0.286,0.002,490,27.0,32.0,83,0.0
2023-03-24T12:23:13Z,03/24/23 08:23,10145580,0.174,0.0,494,27.0,32.0,83,0.0
2023-03-24T12:24:13Z,03/24/23 08:24,10145584,0.18,0.0,488,27.0,32.0,83,0.0
2023-03-24T12:47:15Z,03/24/23 08:47,10145653,0.29300000000000004,0.004,563,24.8,25.0,83,0.0
2023-03-24T12:48:15Z,03/24/23 08:48,10145657,0.33999999999999997,0.002,554,24.5,24.6,83,0.0
2023-03-24T12:49:15Z,03/24/23 08:49,10145661,0.355,0.008,554,24.3,24.3,83,0.0
2023-03-24T12:50:15Z,03/24/23 08:50,10145666,0.354,0.0,547,24.1,24.1,83,0.0
2023-03-24T12:51:15Z,03/24/23 08:51,10145671,0.33399999999999996,0.002,551,23.9,24.0,83,0.0
2023-03-24T12:52:15Z,03/24/23 08:52,10145676,0.343,0.002,547,23.8,23.8,83,0.0
2023-03-24T12:53:15Z,03/24/23 08:53,10145681,0.313,0.002,539,23.6,23.7,83,0.0
2023-03-24T12:54:15Z,03/24/23 08:54,10145686,0.308,0.004,556,23.6,23.6,83,0.0
2023-03-24T12:55:15Z,03/24/23 08:55,10145691,0.33999999999999997,0.002,556,23.5,23.5,83,0.0
2023-03-24T12:56:15Z,03/24/23 08:56,10145696,0.31,0.002,544,23.4,23.5,83,0.0
2023-03-24T12:57:15Z,03/24/23 08:57,10145701,0.298,0.002,551,23.3,23.4,83,0.0
2023-03-24T12:58:15Z,03/24/23 08:58,10145706,0.40199999999999997,0.0,548,23.2,23.3,83,0.0
2023-03-24T12:59:15Z,03/24/23 08:59,10145711,0.31,0.002,552,23.2,23.2,83,0.0
2023-03-24T13:00:15Z,03/24/23 09:00,10145716,0.34700000000000003,0.004,559,23.1,23.2,83,0.0
2023-03-24T13:01:15Z,03/24/23 09:01,10145720,0.274,0.002,545,23.1,23.1,83,0.0
2023-03-24T13:02:15Z,03/24/23 09:02,10145725,0.27999999999999997,0.002,545,23.0,23.0,83,0.0
2023-03-24T13:03:15Z,03/24/23 09:03,10145731,0.481,0.002,535,23.0,22.9,83,0.0
2023-03-24T13:04:15Z,03/24/23 09:04,10145737,0.258,0.0,529,23.0,22.9,83,0.0
2023-03-24T13:05:15Z,03/24/23 09:05,10145743,0.372,0.0,539,22.9,22.8,83,0.0
2023-03-24T13:06:15Z,03/24/23 09:06,10145749,0.352,0.002,530,22.9,22.8,83,0.0
2023-03-24T13:07:15Z,03/24/23 09:07,10145755,0.21800000000000003,0.004,523,22.9,22.8,83,0.0
2023-03-24T13:08:15Z,03/24/23 09:08,10145761,0.192,0.0,533,22.9,22.7,83,0.0
2023-03-24T13:09:15Z,03/24/23 09:09,10145767,0.34900000000000003,0.002,525,22.9,22.6,83,0.0
2023-03-24T13:10:15Z,03/24/23 09:10,10145773,0.372,0.0,529,22.9,22.6,83,0.0
2023-03-24T13:11:15Z,03/24/23 09:11,10145779,0.277,0.002,530,22.9,22.5,83,0.0
2023-03-24T13:12:15Z,03/24/23 09:12,10145785,0.337,0.002,530,22.9,22.5,83,0.0
2023-03-24T13:13:15Z,03/24/23 09:13,10145791,0.27599999999999997,0.0,538,22.9,22.4,83,0.0
2023-03-24T13:14:15Z,03/24/23 09:14,10145797,0.304,0.002,548,22.9,22.4,83,0.0
2023-03-24T13:15:15Z,03/24/23 09:15,10145802,0.264,0.0,540,22.9,22.4,83,0.0
2023-03-24T13:16:15Z,03/24/23 09:16,10145808,0.21000000000000002,0.0,548,22.9,22.4,83,0.0
2023-03-24T13:17:15Z,03/24/23 09:17,10145813,0.23199999999999998,0.002,552,22.9,22.3,83,0.0
2023-03-24T13:18:15Z,03/24/23 09:18,10145819,0.301,0.002,550,22.9,22.3,83,0.0
2023-03-24T13:19:15Z,03/24/23 09:19,10145824,0.252,0.0,555,22.9,22.3,83,0.0
2023-03-24T13:20:15Z,03/24/23 09:20,10145829,0.33399999999999996,0.002,558,22.9,22.3,83,0.0
2023-03-24T13:21:15Z,03/24/23 09:21,10145834,0.325,0.002,553,22.9,22.3,83,0.0
2023-03-24T13:22:15Z,03/24/23 09:22,10145839,0.22799999999999998,0.0,561,22.9,22.3,83,0.0
2023-03-24T13:23:15Z,03/24/23 09:23,10145844,0.256,0.002,568,22.9,22.3,83,0.0
2023-03-24T13:24:15Z,03/24/23 09:24,10145850,0.339,0.0,573,22.9,22.2,83,0.0
2023-03-24T13:25:15Z,03/24/23 09:25,10145856,0.351,0.0,564,22.9,22.2,83,0.0
2023-03-24T13:26:15Z,03/24/23 09:26,10145862,0.252,0.0,570,22.9,22.2,83,0.0
2023-03-24T13:27:15Z,03/24/23 09:27,10145868,0.301,0.002,559,22.9,22.1,83,0.0
2023-03-24T13:28:15Z,03/24/23 09:28,10145874,0.315,0.0,575,22.9,22.1,83,0.0
2023-03-24T13:29:15Z,03/24/23 09:29,10145880,0.258,0.0,570,22.9,22.1,83,0.0
2023-03-24T13:30:15Z,03/24/23 09:30,10145886,0.396,0.0,571,22.9,22.1,83,0.0
2023-03-24T13:31:15Z,03/24/23 09:31,10145892,0.317,0.004,565,22.9,22.0,83,0.0
2023-03-24T13:32:15Z,03/24/23 09:32,10145898,0.351,0.0,571,22.9,22.0,83,0.0
2023-03-24T13:33:15Z,03/24/23 09:33,10145904,0.329,0.004,565,22.9,22.0,83,0.0
2023-03-24T13:34:15Z,03/24/23 09:34,10145909,1.4220000000000002,0.0,568,22.9,21.9,83,0.0
2023-03-24T13:35:15Z,03/24/23 09:35,10145915,1.083,0.0,570,22.9,21.9,83,0.0
2023-03-24T13:36:15Z,03/24/23 09:36,10145921,1.794,0.006,587,22.9,22.0,83,0.0
2023-03-24T13:37:15Z,03/24/23 09:37,10145926,1.115,0.004,598,23.0,22.0,83,0.0
2023-03-24T13:38:15Z,03/24/23 09:38,10145932,0.8130000000000001,0.0,636,23.0,22.5,83,0.0
2023-03-24T13:39:15Z,03/24/23 09:39,10145937,0.7889999999999999,0.0,651,23.0,22.3,83,0.0
2023-03-24T13:40:16Z,03/24/23 09:40,10145944,0.548,0.004,636,23.1,22.1,83,0.0
2023-03-24T13:41:15Z,03/24/23 09:41,10145950,0.659,0.004,599,23.1,22.1,83,0.0
2023-03-24T13:42:15Z,03/24/23 09:42,10145956,0.41,0.004,598,23.1,22.0,83,0.0
2023-03-24T13:43:15Z,03/24/23 09:43,10145962,0.296,0.004,587,23.1,22.0,83,0.0
2023-03-24T13:44:15Z,03/24/23 09:44,10145968,0.391,0.002,605,23.1,22.1,83,0.0
2023-03-24T13:45:15Z,03/24/23 09:45,10145974,0.429,0.0,607,23.1,22.1,83,0.0
2023-03-24T13:46:15Z,03/24/23 09:46,10145979,0.41500000000000004,0.002,598,23.1,22.0,83,0.0
2023-03-24T13:47:15Z,03/24/23 09:47,10145986,0.314,0.004,583,23.1,22.0,83,0.0
2023-03-24T13:48:15Z,03/24/23 09:48,10145992,0.32799999999999996,0.002,577,23.1,21.9,83,0.0
2023-03-24T13:49:15Z,03/24/23 09:49,10145998,0.413,0.004,584,23.1,22.0,83,0.0
2023-03-24T13:50:16Z,03/24/23 09:50,10146003,0.258,0.0,565,23.1,21.9,83,0.0
2023-03-24T13:51:15Z,03/24/23 09:51,10146009,0.29500000000000004,0.008,567,23.1,21.8,83,0.0
2023-03-24T13:52:15Z,03/24/23 09:52,10146014,0.358,0.002,555,23.1,21.7,83,0.0
2023-03-24T13:53:15Z,03/24/23 09:53,10146020,0.339,0.0,573,23.1,21.8,83,0.0
2023-03-24T13:54:15Z,03/24/23 09:54,10146026,0.339,0.006,570,23.1,21.8,83,0.0
2023-03-24T13:55:15Z,03/24/23 09:55,10146032,0.305,0.004,555,23.1,21.8,83,0.0
2023-03-24T13:56:15Z,03/24/23 09:56,10146038,0.313,0.002,934,23.1,22.7,83,0.0
2023-03-24T13:57:15Z,03/24/23 09:57,10146044,0.385,0.002,1345,23.1,22.3,83,0.0
2023-03-24T13:58:15Z,03/24/23 09:58,10146050,0.306,0.0,943,23.1,22.1,83,0.0
2023-03-24T13:59:16Z,03/24/23 09:59,10146057,0.33399999999999996,0.002,930,23.1,22.2,83,0.0
2023-03-24T14:00:15Z,03/24/23 10:00,10146064,0.27999999999999997,0.002,833,23.1,22.1,83,0.0
2023-03-24T14:01:15Z,03/24/23 10:01,10146071,0.29500000000000004,0.002,1175,23.1,22.9,83,0.0
2023-03-24T14:02:15Z,03/24/23 10:02,10146078,0.309,0.006,1007,23.1,22.4,83,0.0
2023-03-24T14:03:15Z,03/24/23 10:03,10146085,0.261,0.0,856,23.1,22.3,83,0.0
2023-03-24T14:04:15Z,03/24/23 10:04,10146092,0.383,0.004,798,23.1,22.2,83,0.0
2023-03-24T14:05:15Z,03/24/23 10:05,10146099,0.303,0.0,714,23.1,22.1,83,0.0
2023-03-24T14:06:15Z,03/24/23 10:06,10146106,0.24,0.0,688,23.1,22.1,83,0.0
2023-03-24T14:07:15Z,03/24/23 10:07,10146113,0.303,0.0,690,23.1,22.1,83,0.0
2023-03-24T14:08:16Z,03/24/23 10:08,10146120,0.282,0.0,683,23.1,22.0,83,0.0
2023-03-24T14:09:16Z,03/24/23 10:09,10146126,0.246,0.0,671,23.1,21.9,83,0.0
2023-03-24T14:10:15Z,03/24/23 10:10,10146133,0.351,0.0,655,23.1,21.8,83,0.0
2023-03-24T14:11:15Z,03/24/23 10:11,10146139,0.378,0.0,656,23.1,21.8,83,0.0
2023-03-24T14:12:15Z,03/24/23 10:12,10146145,0.341,0.004,656,23.1,21.8,83,0.0
2023-03-24T14:13:15Z,03/24/23 10:13,10146151,0.33599999999999997,0.0,667,23.1,21.7,83,0.0
2023-03-24T14:14:16Z,03/24/23 10:14,10146157,0.28900000000000003,0.002,666,23.1,21.7,83,0.0
2023-03-24T14:15:16Z,03/24/23 10:15,10146163,0.372,0.0,653,23.1,21.7,83,0.0
2023-03-24T14:16:16Z,03/24/23 10:16,10146169,0.359,0.004,647,23.1,21.6,83,0.0
2023-03-24T14:17:16Z,03/24/23 10:17,10146175,0.32599999999999996,0.004,639,23.1,21.6,83,0.0
2023-03-24T14:18:16Z,03/24/23 10:18,10146181,0.29300000000000004,0.004,631,23.1,21.5,83,0.0
2023-03-24T14:19:16Z,03/24/23 10:19,10146187,0.307,0.002,614,23.1,21.5,83,0.0
2023-03-24T14:20:16Z,03/24/23 10:20,10146193,0.385,0.002,614,23.1,21.5,83,0.0
2023-03-24T14:21:16Z,03/24/23 10:21,10146199,0.4,0.002,613,23.1,21.5,83,0.0
2023-03-24T14:22:16Z,03/24/23 10:22,10146205,0.373,0.002,598,23.1,21.5,83,0.0
2023-03-24T14:23:16Z,03/24/23 10:23,10146211,0.366,0.0,590,23.1,21.5,83,0.0
2023-03-24T14:24:16Z,03/24/23 10:24,10146217,0.286,0.002,589,23.1,21.4,83,0.0
2023-03-24T14:25:16Z,03/24/23 10:25,10146223,0.333,0.0,583,23.1,21.4,83,0.0
2023-03-24T14:26:16Z,03/24/23 10:26,10146229,0.3,0.0,590,23.1,21.4,83,0.0
2023-03-24T14:27:16Z,03/24/23 10:27,10146235,0.47300000000000003,0.004,590,23.1,21.3,83,0.0
2023-03-24T14:28:16Z,03/24/23 10:28,10146241,0.337,0.002,586,23.1,21.4,83,0.0
2023-03-24T14:29:16Z,03/24/23 10:29,10146247,0.324,0.0,593,23.0,21.4,83,0.0
2023-03-24T14:30:16Z,03/24/23 10:30,10146253,0.321,0.006,581,23.0,21.3,83,0.0
2023-03-24T14:31:16Z,03/24/23 10:31,10146259,0.286,0.002,587,23.0,21.3,83,0.0
2023-03-24T14:32:16Z,03/24/23 10:32,10146265,0.357,0.0,578,23.0,21.3,83,0.0
2023-03-24T14:33:16Z,03/24/23 10:33,10146271,0.381,0.0,577,23.0,21.3,83,0.0
2023-03-24T14:34:16Z,03/24/23 10:34,10146277,0.294,0.0,577,23.0,21.3,83,0.0
2023-03-24T14:35:16Z,03/24/23 10:35,10146283,0.27,0.0,564,23.0,21.2,83,0.0
2023-03-24T14:36:16Z,03/24/23 10:36,10146289,0.279,0.0,562,23.0,21.2,83,0.0
2023-03-24T14:37:16Z,03/24/23 10:37,10146296,0.22000000000000003,0.002,553,23.0,21.2,83,0.0
2023-03-24T14:38:16Z,03/24/23 10:38,10146302,0.375,0.0,548,23.0,21.2,83,0.0
2023-03-24T14:39:16Z,03/24/23 10:39,10146309,0.45999999999999996,0.002,539,23.0,21.2,83,0.0
2023-03-24T14:40:16Z,03/24/23 10:40,10146316,0.42400000000000004,0.002,532,23.0,21.2,83,0.0
2023-03-24T14:41:16Z,03/24/23 10:41,10146324,0.557,0.004,530,22.9,21.2,83,0.0
2023-03-24T14:42:16Z,03/24/23 10:42,10146331,0.6519999999999999,0.002,527,22.9,21.2,83,0.0
2023-03-24T14:43:16Z,03/24/23 10:43,10146337,0.489,0.0,526,22.9,21.2,83,0.0
2023-03-24T14:44:16Z,03/24/23 10:44,10146344,0.622,0.002,527,22.9,21.2,83,0.0
2023-03-24T14:45:16Z,03/24/23 10:45,10146351,0.363,0.0,527,22.9,21.2,83,0.0
2023-03-24T14:46:16Z,03/24/23 10:46,10146358,0.373,0.002,526,22.9,21.1,83,0.0
2023-03-24T14:47:16Z,03/24/23 10:47,10146366,0.418,0.002,515,22.9,21.1,83,0.0
2023-03-24T14:48:16Z,03/24/23 10:48,10146373,0.413,0.004,529,22.9,21.1,83,0.0
2023-03-24T14:49:16Z,03/24/23 10:49,10146379,0.294,0.0,517,22.9,21.0,83,0.0
2023-03-24T14:50:16Z,03/24/23 10:50,10146386,0.391,0.002,512,22.9,21.0,83,0.0
2023-03-24T14:51:16Z,03/24/23 10:51,10146393,0.256,0.002,517,22.9,21.0,83,0.0
2023-03-24T14:52:16Z,03/24/23 10:52,10146400,0.333,0.0,512,22.9,21.0,83,0.0
2023-03-24T14:53:16Z,03/24/23 10:53,10146407,0.434,0.004,519,22.9,21.0,83,0.0
2023-03-24T14:54:16Z,03/24/23 10:54,10146415,0.366,0.0,522,22.9,21.0,83,0.0
2023-03-24T14:55:16Z,03/24/23 10:55,10146421,0.3,0.006,519,22.9,21.0,83,0.0
2023-03-24T14:56:16Z,03/24/23 10:56,10146428,0.492,0.0,519,22.9,21.0,83,0.0
2023-03-24T14:57:16Z,03/24/23 10:57,10146436,0.322,0.002,527,22.9,21.0,83,0.0
2023-03-24T14:58:16Z,03/24/23 10:58,10146442,0.366,0.0,522,22.9,21.0,83,0.0
2023-03-24T14:59:16Z,03/24/23 10:59,10146450,0.385,0.002,530,22.9,21.0,83,0.0
2023-03-24T15:00:16Z,03/24/23 11:00,10146457,0.34700000000000003,0.004,538,22.9,21.0,83,0.0
2023-03-24T15:04:59Z,03/24/23 11:04,10146486,0.346,0.002,545,22.9,21.0,83,0.0
2023-03-24T15:05:59Z,03/24/23 11:05,10146492,0.391,0.002,565,22.9,21.0,83,0.0
2023-03-24T15:06:59Z,03/24/23 11:06,10146498,0.337,0.002,570,22.9,21.0,83,0.0
2023-03-24T15:15:00Z,03/24/23 11:15,10146545,0.22599999999999998,0.002,593,22.9,21.2,83,0.0
2023-03-24T15:16:00Z,03/24/23 11:16,10146552,0.312,0.0,595,22.9,21.2,83,0.0
2023-03-24T15:17:00Z,03/24/23 11:17,10146559,0.305,0.004,586,22.9,21.2,83,0.0
2023-03-24T15:20:00Z,03/24/23 11:20,10146578,0.24300000000000002,0.0,598,22.9,21.3,83,0.0
2023-03-24T15:21:00Z,03/24/23 11:21,10146586,0.22200000000000003,0.0,633,22.9,21.4,83,0.0
2023-03-24T15:22:00Z,03/24/23 11:22,10146592,0.246,0.0,633,22.9,21.5,83,0.0
2023-03-24T15:23:00Z,03/24/23 11:23,10146599,0.343,0.002,651,23.0,21.5,83,0.0
2023-03-24T15:24:00Z,03/24/23 11:24,10146606,0.27599999999999997,0.0,669,23.0,21.6,83,0.0
2023-03-24T15:25:00Z,03/24/23 11:25,10146613,0.27599999999999997,0.0,678,23.0,21.7,83,0.0
2023-03-24T15:26:00Z,03/24/23 11:26,10146620,0.298,0.002,698,23.0,21.7,83,0.0
2023-03-24T15:27:00Z,03/24/23 11:27,10146627,0.3,0.0,691,23.1,21.7,83,0.0
2023-03-24T15:28:00Z,03/24/23 11:28,10146634,0.246,0.0,693,23.1,21.6,83,0.0
2023-03-24T15:29:00Z,03/24/23 11:29,10146640,0.198,0.0,637,23.1,21.5,83,0.0
2023-03-24T15:30:00Z,03/24/23 11:30,10146647,0.312,0.0,633,23.1,21.5,83,0.0
2023-03-24T15:31:00Z,03/24/23 11:31,10146652,0.28700000000000003,0.004,622,23.1,21.5,83,0.0
2023-03-24T15:32:00Z,03/24/23 11:32,10146659,0.331,0.002,633,23.1,21.4,83,0.0
2023-03-24T15:33:00Z,03/24/23 11:33,10146666,0.391,0.002,634,23.1,21.5,83,0.0
2023-03-24T15:34:00Z,03/24/23 11:34,10146672,0.351,0.0,645,23.1,21.5,83,0.0
2023-03-24T15:35:00Z,03/24/23 11:35,10146677,0.397,0.002,2507,23.1,24.6,83,0.0
2023-03-24T15:36:00Z,03/24/23 11:36,10146683,0.429,0.0,2605,23.2,26.1,83,0.0
2023-03-24T15:37:00Z,03/24/23 11:37,10146691,0.27,0.0,1743,23.2,24.1,83,0.0
2023-03-24T15:38:00Z,03/24/23 11:38,10146696,0.343,0.002,1181,23.2,23.4,83,0.0
2023-03-24T15:39:00Z,03/24/23 11:39,10146702,0.42400000000000004,0.002,953,23.1,23.0,83,0.0
2023-03-24T15:40:00Z,03/24/23 11:40,10146708,0.24,0.0,838,23.1,22.9,83,0.0
2023-03-24T15:41:00Z,03/24/23 11:41,10146714,2.841,0.0,3050,23.1,24.6,83,0.0
2023-03-24T15:42:00Z,03/24/23 11:42,10146720,0.6719999999999999,0.0,3920,23.1,26.1,83,0.0
2023-03-24T15:43:00Z,03/24/23 11:43,10146726,0.244,0.002,2486,23.1,24.6,83,0.0
2023-03-24T15:44:00Z,03/24/23 11:44,10146732,0.264,0.0,1563,23.1,24.0,83,0.0
2023-03-24T15:47:00Z,03/24/23 11:47,10146748,0.363,0.0,838,23.0,23.2,83,0.0
2023-03-24T15:48:00Z,03/24/23 11:48,10146754,0.286,0.002,810,23.0,23.1,83,0.0
2023-03-24T15:49:00Z,03/24/23 11:49,10146761,0.33399999999999996,0.002,772,23.0,23.0,83,0.0
2023-03-24T15:50:01Z,03/24/23 11:50,10146765,0.368,0.004,748,23.0,22.8,83,0.0
2023-03-24T15:51:01Z,03/24/23 11:51,10146771,0.324,0.0,720,23.0,22.8,83,0.0
2023-03-24T15:52:00Z,03/24/23 11:52,10146778,0.343,0.002,709,23.0,22.6,83,0.0
2023-03-24T15:53:00Z,03/24/23 11:53,10146783,0.339,0.0,696,23.0,22.6,83,0.0
2023-03-24T15:54:00Z,03/24/23 11:54,10146790,0.264,0.0,694,23.0,22.5,83,0.0
2023-03-24T15:55:00Z,03/24/23 11:55,10146795,0.49000000000000005,0.002,669,23.0,22.5,83,0.0
2023-03-24T15:56:00Z,03/24/23 11:56,10146800,0.316,0.002,664,23.0,22.5,83,0.0
2023-03-24T15:57:00Z,03/24/23 11:57,10146806,0.316,0.002,666,23.0,22.4,83,0.0
2023-03-24T15:58:00Z,03/24/23 11:58,10146812,0.339,0.0,655,23.0,22.3,83,0.0
2023-03-24T15:59:00Z,03/24/23 11:59,10146818,0.325,0.002,604,23.0,22.1,83,0.0
2023-03-24T16:00:01Z,03/24/23 12:00,10146824,0.258,0.006,592,23.0,21.9,83,0.0
2023-03-24T16:01:01Z,03/24/23 12:01,10146830,0.38,0.004,587,23.0,21.8,83,0.0
2023-03-24T16:02:00Z,03/24/23 12:02,10146836,0.254,0.004,592,23.0,21.8,83,0.0
2023-03-24T16:03:00Z,03/24/23 12:03,10146843,0.43200000000000005,0.0,587,23.0,21.8,83,0.0
2023-03-24T16:04:00Z,03/24/23 12:04,10146848,0.302,0.004,580,23.0,21.7,83,0.0
2023-03-24T16:05:01Z,03/24/23 12:05,10146854,0.265,0.002,573,23.0,21.6,83,0.0
2023-03-24T16:06:01Z,03/24/23 12:06,10146860,0.23399999999999999,0.0,565,23.0,21.6,83,0.0
2023-03-24T16:07:01Z,03/24/23 12:07,10146865,0.333,0.0,575,22.9,21.5,83,0.0
2023-03-24T16:08:01Z,03/24/23 12:08,10146872,0.355,0.002,562,22.9,21.5,83,0.0
2023-03-24T16:09:01Z,03/24/23 12:09,10146877,0.355,0.002,564,22.9,21.5,83,0.0
2023-03-24T16:10:01Z,03/24/23 12:10,10146883,0.246,0.0,556,22.9,21.5,83,0.0
2023-03-24T16:11:01Z,03/24/23 12:11,10146890,0.244,0.002,561,22.9,21.5,83,0.0
2023-03-24T16:12:01Z,03/24/23 12:12,10146897,0.329,0.004,555,22.9,21.4,83,0.0
2023-03-24T16:13:01Z,03/24/23 12:13,10146905,0.344,0.004,570,22.9,21.5,83,0.0
2023-03-24T16:14:01Z,03/24/23 12:14,10146911,0.348,0.0,577,22.9,21.5,83,0.0
2023-03-24T16:15:01Z,03/24/23 12:15,10146918,0.369,0.006,564,22.9,21.5,83,0.0
2023-03-24T16:16:01Z,03/24/23 12:16,10146925,0.363,0.0,568,22.9,21.5,83,0.0
2023-03-24T16:17:01Z,03/24/23 12:17,10146932,0.375,0.0,568,22.9,21.5,83,0.0
2023-03-24T16:18:01Z,03/24/23 12:18,10146939,0.321,0.0,559,22.9,21.5,83,0.0
2023-03-24T16:19:01Z,03/24/23 12:19,10146946,0.375,0.0,589,22.9,21.5,83,0.0
2023-03-24T16:20:01Z,03/24/23 12:20,10146953,0.387,0.0,596,22.9,21.5,83,0.0
2023-03-24T16:21:01Z,03/24/23 12:21,10146959,0.312,0.0,596,22.9,21.5,83,0.0
2023-03-24T16:22:01Z,03/24/23 12:22,10146965,0.339,0.0,605,22.9,21.6,83,0.0
2023-03-24T16:23:01Z,03/24/23 12:23,10146972,0.3,0.0,616,22.9,21.6,83,0.0
2023-03-24T16:24:01Z,03/24/23 12:24,10146979,0.403,0.002,598,22.9,21.6,83,0.0
2023-03-24T16:25:01Z,03/24/23 12:25,10146985,0.381,0.0,592,23.0,21.5,83,0.0
2023-03-24T16:26:01Z,03/24/23 12:26,10146991,0.40499999999999997,0.0,568,23.0,21.5,83,0.0
2023-03-24T16:27:01Z,03/24/23 12:27,10146997,0.41200000000000003,0.002,564,23.0,21.4,83,0.0
2023-03-24T16:28:01Z,03/24/23 12:28,10147002,0.357,0.0,548,23.0,21.3,83,0.0
2023-03-24T16:29:01Z,03/24/23 12:29,10147007,0.22799999999999998,0.0,536,23.0,21.2,83,0.0
2023-03-24T16:30:01Z,03/24/23 12:30,10147012,0.346,0.002,538,23.0,21.2,83,0.0
2023-03-24T16:31:01Z,03/24/23 12:31,10147017,0.318,0.0,532,22.9,21.2,83,0.0
