Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-19T17:08:38Z,12/19/19 12:08,4265195,0.323,0.001,1463,25.0,23.4,42,0.0
2019-12-19T17:09:55Z,12/19/19 12:09,4265201,0.252,0.0,1413,25.0,23.4,42,0.0
2019-12-19T17:10:55Z,12/19/19 12:10,4265205,0.282,0.0,1381,25.0,23.3,42,0.0
2019-12-19T17:12:11Z,12/19/19 12:12,4265208,0.302,0.001,1368,25.0,23.1,42,0.0
2019-12-19T17:13:11Z,12/19/19 12:13,4265211,0.281,0.001,1340,25.0,23.1,42,0.0
2019-12-19T17:14:11Z,12/19/19 12:14,4265215,0.324,0.0,1306,25.0,23.1,42,0.0
2019-12-19T17:15:11Z,12/19/19 12:15,4265220,0.269,0.001,1326,25.0,23.1,42,0.0
2019-12-19T17:16:11Z,12/19/19 12:16,4265223,0.396,0.0,1326,25.0,23.2,42,0.0
2019-12-19T17:17:11Z,12/19/19 12:17,4265226,0.386,0.004,1306,25.0,23.2,42,0.0
2019-12-19T17:18:11Z,12/19/19 12:18,4265230,0.288,0.0,1322,25.0,23.2,42,0.0
2019-12-19T17:19:11Z,12/19/19 12:19,4265234,0.258,0.0,1336,25.0,23.2,42,0.0
2019-12-19T17:20:11Z,12/19/19 12:20,4265238,0.383,0.001,1296,25.0,23.2,42,0.0
2019-12-19T17:21:28Z,12/19/19 12:21,4265242,0.353,0.001,1306,25.0,23.2,42,0.0
2019-12-19T17:22:28Z,12/19/19 12:22,4265246,0.28700000000000003,0.001,1319,25.0,23.2,42,0.0
2019-12-19T17:23:28Z,12/19/19 12:23,4265250,0.318,0.0,1326,25.0,23.2,42,0.0
2019-12-19T17:24:28Z,12/19/19 12:24,4265254,0.348,0.0,1296,25.0,23.1,42,0.0
2019-12-19T17:25:43Z,12/19/19 12:25,4265258,0.32,0.001,1279,25.0,23.1,42,0.0
2019-12-19T17:26:43Z,12/19/19 12:26,4265262,0.258,0.0,1309,24.9,23.1,42,0.0
2019-12-19T17:27:43Z,12/19/19 12:27,4265266,0.275,0.001,1279,24.9,23.1,42,0.0
2019-12-19T17:28:59Z,12/19/19 12:28,4265270,0.413,0.001,1289,24.9,23.0,42,0.0
2019-12-19T17:29:59Z,12/19/19 12:29,4265274,0.309,0.0,1289,24.9,23.0,42,0.0
2019-12-19T17:30:59Z,12/19/19 12:30,4265278,0.263,0.001,1279,24.9,23.0,42,0.0
2019-12-19T17:31:59Z,12/19/19 12:31,4265281,0.359,0.001,1276,24.9,23.0,42,0.0
2019-12-19T17:32:59Z,12/19/19 12:32,4265286,0.41100000000000003,0.0,1286,24.9,23.0,42,0.0
2019-12-19T17:34:15Z,12/19/19 12:34,4265293,0.281,0.001,1278,24.8,22.9,42,0.0
2019-12-19T17:35:15Z,12/19/19 12:35,4265297,0.27599999999999997,0.0,1278,24.8,22.9,42,0.0
2019-12-19T17:36:15Z,12/19/19 12:36,4265301,0.383,0.001,1295,24.8,23.0,42,0.0
2019-12-19T17:37:15Z,12/19/19 12:37,4265306,0.233,0.001,1281,24.8,23.0,42,0.0
2019-12-19T17:38:15Z,12/19/19 12:38,4265311,0.359,0.001,1295,24.8,23.0,42,0.0
2019-12-19T17:39:15Z,12/19/19 12:39,4265316,0.288,0.0,1298,24.8,23.0,42,0.0
2019-12-19T17:40:15Z,12/19/19 12:40,4265320,0.42300000000000004,0.0,1271,24.8,23.1,42,0.0
2019-12-19T17:41:15Z,12/19/19 12:41,4265325,0.312,0.0,1271,24.8,23.1,42,0.0
2019-12-19T17:42:30Z,12/19/19 12:42,4265330,0.40199999999999997,0.0,1288,24.8,23.1,42,0.0
2019-12-19T17:43:30Z,12/19/19 12:43,4265335,0.262,0.002,1295,24.8,23.1,42,0.0
2019-12-19T17:44:30Z,12/19/19 12:44,4265340,0.417,0.0,1278,24.8,23.1,42,0.0
2019-12-19T17:45:45Z,12/19/19 12:45,4265344,0.354,0.0,1261,24.8,23.0,42,0.0
2019-12-19T17:46:45Z,12/19/19 12:46,4265348,0.413,0.001,1298,24.7,23.0,42,0.0
2019-12-19T17:48:00Z,12/19/19 12:48,4265353,0.46799999999999997,0.0,1238,24.7,23.0,42,0.0
2019-12-19T17:49:00Z,12/19/19 12:49,4265357,0.51,0.003,1271,24.7,22.9,42,0.0
2019-12-19T17:50:16Z,12/19/19 12:50,4265361,0.40499999999999997,0.0,1291,24.7,22.9,42,0.0
2019-12-19T17:51:16Z,12/19/19 12:51,4265365,0.417,0.0,1258,24.7,23.0,42,0.0
2019-12-19T17:52:33Z,12/19/19 12:52,4265369,0.45199999999999996,0.001,1305,24.7,23.1,42,0.0
2019-12-19T17:53:33Z,12/19/19 12:53,4265374,0.341,0.001,1281,24.7,23.1,42,0.0
2019-12-19T17:54:33Z,12/19/19 12:54,4265379,0.44699999999999995,0.0,1298,24.7,23.0,42,0.0
2019-12-19T17:55:33Z,12/19/19 12:55,4265384,0.44400000000000006,0.003,1311,24.7,22.9,42,0.0
2019-12-19T17:56:33Z,12/19/19 12:56,4265388,0.372,0.0,1308,24.7,23.0,42,0.0
2019-12-19T17:57:33Z,12/19/19 12:57,4265393,0.34199999999999997,0.0,1315,24.7,23.0,42,0.0
2019-12-19T17:58:33Z,12/19/19 12:58,4265397,0.36,0.0,1311,24.8,23.1,42,0.0
2019-12-19T17:59:51Z,12/19/19 12:59,4265403,0.44299999999999995,0.001,1339,24.8,23.1,42,0.0
2019-12-19T18:00:51Z,12/19/19 13:00,4265408,0.434,0.001,1353,24.8,23.1,42,0.0
2019-12-19T18:01:51Z,12/19/19 13:01,4265412,0.47800000000000004,0.002,1342,24.8,23.1,42,0.0
2019-12-19T18:02:50Z,12/19/19 13:02,4265417,0.404,0.001,1342,24.8,23.1,42,0.0
2019-12-19T18:03:50Z,12/19/19 13:03,4265422,0.44400000000000006,0.0,1349,24.8,23.1,42,0.0
2019-12-19T18:05:08Z,12/19/19 13:05,4265427,0.4,0.002,1332,24.8,23.1,42,0.0
2019-12-19T18:06:08Z,12/19/19 13:06,4265432,0.46699999999999997,0.001,1325,24.8,23.1,42,0.0
2019-12-19T18:07:25Z,12/19/19 13:07,4265437,0.509,0.001,1325,24.8,23.1,42,0.0
2019-12-19T18:08:25Z,12/19/19 13:08,4265442,0.371,0.001,1363,24.8,23.1,42,0.0
2019-12-19T18:09:25Z,12/19/19 13:09,4265447,0.441,0.0,1370,24.9,23.1,42,0.0
2019-12-19T18:10:42Z,12/19/19 13:10,4265452,0.49400000000000005,0.001,1328,24.9,23.1,42,0.0
2019-12-19T18:11:42Z,12/19/19 13:11,4265456,0.512,0.001,1363,24.9,23.1,42,0.0
2019-12-19T18:12:42Z,12/19/19 13:12,4265460,0.536,0.001,1346,24.9,23.1,42,0.0
2019-12-19T18:16:25Z,12/19/19 13:16,4265471,0.391,0.002,2380,24.9,26.0,42,0.0
2019-12-19T18:17:25Z,12/19/19 13:17,4265475,0.29,0.004,2693,25.0,26.7,42,0.0
2019-12-19T18:18:25Z,12/19/19 13:18,4265480,0.453,0.0,2863,25.0,27.1,42,0.0
2019-12-19T18:19:25Z,12/19/19 13:19,4265484,0.489,0.006,2859,25.1,27.4,42,0.0
2019-12-19T18:20:25Z,12/19/19 13:20,4265489,0.354,0.003,2894,25.1,27.8,42,0.0
2019-12-19T18:21:41Z,12/19/19 13:21,4265494,0.48,0.0,2976,25.1,28.0,42,0.0
2019-12-19T18:22:41Z,12/19/19 13:22,4265499,0.397,0.005,2977,25.1,28.2,42,0.0
2019-12-19T18:23:41Z,12/19/19 13:23,4265504,0.40800000000000003,0.0,2999,25.1,28.4,42,0.0
2019-12-19T18:24:41Z,12/19/19 13:24,4265509,0.42300000000000004,0.0,2973,25.2,28.6,42,0.0
2019-12-19T18:25:56Z,12/19/19 13:25,4265515,0.40499999999999997,0.0,2979,25.2,28.6,42,0.0
2019-12-19T18:26:56Z,12/19/19 13:26,4265519,0.45,0.0,2990,25.3,28.7,42,0.0
2019-12-19T18:27:56Z,12/19/19 13:27,4265524,0.518,0.001,2980,25.3,28.8,42,0.0
2019-12-19T18:29:12Z,12/19/19 13:29,4265530,0.414,0.0,2956,25.3,28.9,42,0.0
2019-12-19T18:30:12Z,12/19/19 13:30,4265534,0.417,0.0,2967,25.4,28.9,42,0.0
2019-12-19T18:31:27Z,12/19/19 13:31,4265540,0.367,0.002,2882,25.4,28.9,42,0.0
2019-12-19T18:32:27Z,12/19/19 13:32,4265544,0.45099999999999996,0.002,2882,25.4,29.0,42,0.0
2019-12-19T18:33:43Z,12/19/19 13:33,4265550,0.389,0.001,2844,25.5,29.0,42,0.0
2019-12-19T18:34:43Z,12/19/19 13:34,4265554,0.46399999999999997,0.001,2868,25.5,29.0,42,0.0
2019-12-19T18:35:59Z,12/19/19 13:35,4265560,0.506,0.001,2840,25.5,29.0,42,0.0
2019-12-19T18:36:59Z,12/19/19 13:36,4265563,0.5469999999999999,0.002,2800,25.6,29.0,42,0.0
2019-12-19T18:37:59Z,12/19/19 13:37,4265568,0.429,0.0,2835,25.6,29.0,42,0.0
2019-12-19T18:38:59Z,12/19/19 13:38,4265573,0.383,0.001,2791,25.6,29.0,42,0.0
2019-12-19T18:39:59Z,12/19/19 13:39,4265578,0.47300000000000003,0.001,2757,25.7,29.0,42,0.0
2019-12-19T18:40:59Z,12/19/19 13:40,4265583,0.429,0.0,2767,25.7,29.0,42,0.0
2019-12-19T18:42:16Z,12/19/19 13:42,4265589,0.49400000000000005,0.001,2772,25.7,29.0,42,0.0
2019-12-19T18:43:16Z,12/19/19 13:43,4265594,0.589,0.002,2768,25.7,29.0,42,0.0
2019-12-19T18:44:16Z,12/19/19 13:44,4265599,0.40199999999999997,0.0,2758,25.7,29.0,42,0.0
2019-12-19T18:45:16Z,12/19/19 13:45,4265603,0.5650000000000001,0.002,2754,25.7,29.0,42,0.0
2019-12-19T18:46:30Z,12/19/19 13:46,4265609,0.515,0.001,2754,25.7,28.9,42,0.0
2019-12-19T18:47:30Z,12/19/19 13:47,4265612,0.58,0.002,2716,25.7,28.9,42,0.0
2019-12-19T18:48:30Z,12/19/19 13:48,4265616,0.489,0.0,2711,25.7,29.0,42,0.0
2019-12-19T18:49:30Z,12/19/19 13:49,4265620,0.46799999999999997,0.0,2717,25.7,29.0,42,0.0
2019-12-19T18:50:30Z,12/19/19 13:50,4265624,0.46399999999999997,0.004,2731,25.7,29.0,42,0.0
2019-12-19T18:51:30Z,12/19/19 13:51,4265628,0.42800000000000005,0.001,2708,25.7,29.0,42,0.0
2019-12-19T18:52:47Z,12/19/19 13:52,4265632,0.40199999999999997,0.0,2699,25.7,29.0,42,0.0
2019-12-19T18:53:47Z,12/19/19 13:53,4265636,0.45199999999999996,0.001,2723,25.7,29.0,42,0.0
2019-12-19T18:54:47Z,12/19/19 13:54,4265639,0.516,0.0,2694,25.7,29.0,42,0.0
2019-12-19T18:56:03Z,12/19/19 13:56,4265644,0.479,0.001,2661,25.7,29.0,42,0.0
2019-12-19T18:57:03Z,12/19/19 13:57,4265648,0.523,0.002,2675,25.8,29.0,42,0.0
2019-12-19T18:58:03Z,12/19/19 13:58,4265651,0.485,0.001,2666,25.8,28.9,42,0.0
2019-12-19T18:59:03Z,12/19/19 13:59,4265655,0.518,0.001,2642,25.8,28.9,42,0.0
2019-12-19T19:00:19Z,12/19/19 14:00,4265659,0.501,0.006,2633,25.8,28.9,42,0.0
2019-12-19T19:01:19Z,12/19/19 14:01,4265663,0.48200000000000004,0.001,2614,25.8,28.9,42,0.0
2019-12-19T19:02:19Z,12/19/19 14:02,4265666,0.488,0.001,2600,25.8,28.9,42,0.0
2019-12-19T19:03:19Z,12/19/19 14:03,4265670,0.521,0.001,2628,25.8,28.9,42,0.0
2019-12-19T19:04:19Z,12/19/19 14:04,4265674,0.483,0.0,2591,25.8,28.8,42,0.0
2019-12-19T19:05:19Z,12/19/19 14:05,4265678,0.7030000000000001,0.002,2581,25.8,28.6,42,0.0
2019-12-19T19:06:19Z,12/19/19 14:06,4265682,0.52,0.002,2511,25.8,28.6,42,0.0
2019-12-19T19:07:36Z,12/19/19 14:07,4265686,0.5519999999999999,0.0,2482,25.8,28.5,42,0.0
2019-12-19T19:08:36Z,12/19/19 14:08,4265690,0.47300000000000003,0.001,2506,25.8,28.5,42,0.0
2019-12-19T19:09:53Z,12/19/19 14:09,4265694,0.585,0.0,2496,25.8,28.4,42,0.0
2019-12-19T19:10:53Z,12/19/19 14:10,4265698,0.536,0.001,2468,25.8,28.4,42,0.0
2019-12-19T19:12:09Z,12/19/19 14:12,4265702,0.45899999999999996,0.0,2477,25.8,28.3,42,0.0
2019-12-19T19:13:09Z,12/19/19 14:13,4265706,0.462,0.0,2419,25.8,28.2,42,0.0
2019-12-19T19:14:09Z,12/19/19 14:14,4265710,0.576,0.0,2391,25.8,28.1,42,0.0
2019-12-19T19:15:09Z,12/19/19 14:15,4265714,0.524,0.001,2396,25.7,28.0,42,0.0
2019-12-19T19:16:09Z,12/19/19 14:16,4265718,0.43499999999999994,0.003,2368,25.7,27.9,42,0.0
2019-12-19T19:17:09Z,12/19/19 14:17,4265721,0.509,0.001,2336,25.7,27.9,42,0.0
2019-12-19T19:18:25Z,12/19/19 14:18,4265726,0.48600000000000004,0.0,2354,25.7,27.8,42,0.0
2019-12-19T19:19:25Z,12/19/19 14:19,4265730,0.516,0.0,2314,25.7,27.8,42,0.0
2019-12-19T19:20:42Z,12/19/19 14:20,4265734,0.5980000000000001,0.002,2309,25.7,27.7,42,0.0
2019-12-19T19:21:42Z,12/19/19 14:21,4265738,0.642,0.006,2273,25.7,27.6,42,0.0
2019-12-19T19:22:42Z,12/19/19 14:22,4265742,0.34199999999999997,0.0,2273,25.7,27.5,42,0.0
2019-12-19T19:23:42Z,12/19/19 14:23,4265744,0.537,0.0,2278,25.7,27.5,42,0.0
2019-12-19T19:24:57Z,12/19/19 14:24,4265750,0.46799999999999997,0.0,2264,25.7,27.5,42,0.0
2019-12-19T19:25:57Z,12/19/19 14:25,4265753,0.5589999999999999,0.002,2250,25.7,27.4,42,0.0
2019-12-19T19:26:57Z,12/19/19 14:26,4265757,0.589,0.002,2219,25.7,27.4,42,0.0
2019-12-19T19:27:57Z,12/19/19 14:27,4265761,0.5509999999999999,0.001,2228,25.7,27.4,42,0.0
2019-12-19T19:29:14Z,12/19/19 14:29,4265766,0.506,0.001,2214,25.7,27.3,42,0.0
2019-12-19T19:30:14Z,12/19/19 14:30,4265770,0.561,0.003,2214,25.7,27.3,42,0.0
2019-12-19T19:31:14Z,12/19/19 14:31,4265773,0.489,0.0,2188,25.7,27.2,42,0.0
2019-12-19T19:32:14Z,12/19/19 14:32,4265776,0.437,0.001,2158,25.7,27.2,42,0.0
2019-12-19T19:33:14Z,12/19/19 14:33,4265780,0.561,0.0,2188,25.7,27.2,42,0.0
2019-12-19T19:34:14Z,12/19/19 14:34,4265784,0.5,0.001,2167,25.7,27.1,42,0.0
2019-12-19T19:35:14Z,12/19/19 14:35,4265788,0.509,0.001,2150,25.7,27.1,42,0.0
2019-12-19T19:36:28Z,12/19/19 14:36,4265792,0.53,0.001,2145,25.7,27.1,42,0.0
2019-12-19T19:37:28Z,12/19/19 14:37,4265795,0.572,0.001,2145,25.7,27.0,42,0.0
2019-12-19T19:38:28Z,12/19/19 14:38,4265799,0.477,0.0,2124,25.7,27.0,42,0.0
2019-12-19T19:39:28Z,12/19/19 14:39,4265803,0.509,0.001,2140,25.7,27.0,42,0.0
2019-12-19T19:40:28Z,12/19/19 14:40,4265806,0.44800000000000006,0.002,2107,25.7,27.0,42,0.0
2019-12-19T19:41:28Z,12/19/19 14:41,4265811,0.48600000000000004,0.0,2115,25.7,27.0,42,0.0
2019-12-19T19:42:43Z,12/19/19 14:42,4265814,0.5700000000000001,0.0,2090,25.7,26.9,42,0.0
2019-12-19T19:43:43Z,12/19/19 14:43,4265818,0.507,0.0,2086,25.7,26.9,42,0.0
2019-12-19T19:44:59Z,12/19/19 14:44,4265822,0.441,0.0,2094,25.7,26.9,42,0.0
2019-12-19T19:45:59Z,12/19/19 14:45,4265826,0.46799999999999997,0.0,2043,25.6,26.8,42,0.0
2019-12-19T19:46:59Z,12/19/19 14:46,4265830,0.564,0.003,2064,25.6,26.8,42,0.0
2019-12-19T19:47:59Z,12/19/19 14:47,4265834,0.48600000000000004,0.0,2034,25.6,26.8,42,0.0
2019-12-19T19:48:59Z,12/19/19 14:48,4265838,0.5690000000000001,0.001,2030,25.6,26.7,42,0.0
2019-12-19T19:49:59Z,12/19/19 14:49,4265842,0.568,0.002,2059,25.6,26.7,42,0.0
2019-12-19T19:50:59Z,12/19/19 14:50,4265846,0.5549999999999999,0.0,2043,25.6,26.7,42,0.0
2019-12-19T19:51:59Z,12/19/19 14:51,4265850,0.48600000000000004,0.003,2034,25.6,26.7,42,0.0
2019-12-19T19:52:59Z,12/19/19 14:52,4265854,0.54,0.0,2039,25.6,26.7,42,0.0
2019-12-19T19:53:59Z,12/19/19 14:53,4265857,0.609,0.0,2039,25.6,26.6,42,0.0
2019-12-19T19:54:59Z,12/19/19 14:54,4265861,0.63,0.0,2014,25.6,26.6,42,0.0
2019-12-19T19:56:15Z,12/19/19 14:56,4265866,0.599,0.001,2034,25.6,26.6,42,0.0
2019-12-19T19:57:15Z,12/19/19 14:57,4265870,0.521,0.001,2013,25.6,26.6,42,0.0
2019-12-19T19:58:32Z,12/19/19 14:58,4265874,0.624,0.0,2001,25.5,26.5,42,0.0
2019-12-19T19:59:32Z,12/19/19 14:59,4265878,0.541,0.002,1955,25.6,26.5,42,0.0
2019-12-19T20:00:32Z,12/19/19 15:00,4265882,0.6599999999999999,0.003,1959,25.5,26.5,42,0.0
2019-12-19T20:01:32Z,12/19/19 15:01,4265886,0.667,0.002,1922,25.5,26.4,42,0.0
2019-12-19T20:02:32Z,12/19/19 15:02,4265889,0.6,0.0,1951,25.5,26.4,42,0.0
2019-12-19T20:03:47Z,12/19/19 15:03,4265894,0.529,0.002,1943,25.5,26.4,42,0.0
2019-12-19T20:04:47Z,12/19/19 15:04,4265898,0.644,0.001,1963,25.5,26.4,42,0.0
2019-12-19T20:05:47Z,12/19/19 15:05,4265902,0.633,0.003,1947,25.5,26.5,42,0.0
2019-12-19T20:07:02Z,12/19/19 15:07,4265906,0.544,0.002,1929,25.5,26.5,42,0.0
2019-12-19T20:08:02Z,12/19/19 15:08,4265910,0.51,0.0,1933,25.5,26.4,42,0.0
2019-12-19T20:09:18Z,12/19/19 15:09,4265914,0.635,0.001,1933,25.5,26.4,42,0.0
2019-12-19T20:10:18Z,12/19/19 15:10,4265918,0.635,0.001,1898,25.5,26.4,42,0.0
2019-12-19T20:11:35Z,12/19/19 15:11,4265922,0.45599999999999996,0.0,1939,25.5,26.4,42,0.0
2019-12-19T20:12:35Z,12/19/19 15:12,4265926,0.572,0.001,1926,25.5,26.4,42,0.0
2019-12-19T20:13:52Z,12/19/19 15:13,4265930,0.488,0.001,1910,25.5,26.4,42,0.0
2019-12-19T20:14:52Z,12/19/19 15:14,4265934,0.507,0.0,1890,25.5,26.4,42,0.0
2019-12-19T20:15:52Z,12/19/19 15:15,4265938,0.632,0.001,1882,25.5,26.4,42,0.0
2019-12-19T20:17:08Z,12/19/19 15:17,4265943,0.624,0.0,1862,25.5,26.2,42,0.0
2019-12-19T20:18:08Z,12/19/19 15:18,4265946,0.717,0.0,1811,25.5,26.2,42,0.0
2019-12-19T20:19:24Z,12/19/19 15:19,4265951,0.647,0.001,1776,25.5,26.1,42,0.0
2019-12-19T20:20:24Z,12/19/19 15:20,4265955,0.76,0.002,1757,25.5,26.1,42,0.0
2019-12-19T20:21:42Z,12/19/19 15:21,4265959,0.602,0.001,1776,25.5,26.0,42,0.0
2019-12-19T20:22:42Z,12/19/19 15:22,4265963,0.663,0.0,1799,25.5,26.1,42,0.0
2019-12-19T20:23:42Z,12/19/19 15:23,4265967,0.696,0.0,1764,25.5,26.1,42,0.0
2019-12-19T20:24:42Z,12/19/19 15:24,4265971,0.612,0.0,1753,25.5,26.0,42,0.0
2019-12-19T20:25:58Z,12/19/19 15:25,4265975,0.8,0.001,1772,25.5,26.0,42,0.0
2019-12-19T20:26:58Z,12/19/19 15:26,4265979,0.627,0.0,1803,25.5,26.0,42,0.0
2019-12-19T20:28:15Z,12/19/19 15:28,4265983,0.588,0.0,1763,25.5,26.0,42,0.0
2019-12-19T20:29:15Z,12/19/19 15:29,4265987,0.657,0.0,1748,25.5,26.0,42,0.0
2019-12-19T20:30:15Z,12/19/19 15:30,4265991,0.636,0.0,1729,25.5,26.0,42,0.0
2019-12-19T20:31:30Z,12/19/19 15:31,4265996,0.791,0.001,1763,25.5,26.0,42,0.0
2019-12-19T20:32:30Z,12/19/19 15:32,4265999,0.687,0.0,1759,25.5,26.1,42,0.0
2019-12-19T20:33:47Z,12/19/19 15:33,4266004,0.622,0.002,1752,25.4,26.1,42,0.0
2019-12-19T20:34:47Z,12/19/19 15:34,4266008,0.705,0.0,1744,25.4,26.2,42,0.0
2019-12-19T20:35:47Z,12/19/19 15:35,4266012,0.575,0.001,1740,25.4,26.2,42,0.0
2019-12-19T20:36:47Z,12/19/19 15:36,4266016,0.614,0.001,1771,25.4,26.2,42,0.0
2019-12-19T20:38:03Z,12/19/19 15:38,4266020,0.696,0.0,1732,25.4,26.2,42,0.0
2019-12-19T20:39:03Z,12/19/19 15:39,4266024,0.587,0.001,1735,25.4,26.2,42,0.0
2019-12-19T20:40:03Z,12/19/19 15:40,4266028,0.675,0.003,1712,25.3,26.2,42,0.0
2019-12-19T20:41:19Z,12/19/19 15:41,4266032,0.6599999999999999,0.003,1739,25.3,26.1,42,0.0
2019-12-19T20:42:19Z,12/19/19 15:42,4266036,0.5549999999999999,0.0,1711,25.3,26.1,42,0.0
2019-12-19T20:43:19Z,12/19/19 15:43,4266039,0.46399999999999997,0.001,1723,25.3,26.1,42,0.0
2019-12-19T20:44:19Z,12/19/19 15:44,4266043,0.653,0.001,1742,25.3,26.1,42,0.0
2019-12-19T20:45:19Z,12/19/19 15:45,4266046,0.73,0.002,1707,25.3,26.1,42,0.0
2019-12-19T20:46:35Z,12/19/19 15:46,4266051,0.654,0.0,1696,25.2,26.1,42,0.0
2019-12-19T20:47:35Z,12/19/19 15:47,4266055,0.548,0.001,1676,25.2,26.1,42,0.0
2019-12-19T20:48:35Z,12/19/19 15:48,4266058,0.744,0.003,1680,25.2,26.1,42,0.0
2019-12-19T20:49:35Z,12/19/19 15:49,4266062,0.564,0.0,1668,25.2,26.1,42,0.0
2019-12-19T20:52:07Z,12/19/19 15:52,4266071,0.514,0.002,1710,25.1,26.1,42,0.0
2019-12-19T20:53:07Z,12/19/19 15:53,4266075,0.6769999999999999,0.001,1676,25.1,26.1,42,0.0
2019-12-19T20:54:23Z,12/19/19 15:54,4266079,0.7070000000000001,0.001,1656,25.1,26.2,42,0.0
2019-12-19T20:55:23Z,12/19/19 15:55,4266083,0.512,0.001,1667,25.1,26.2,42,0.0
2019-12-19T20:56:23Z,12/19/19 15:56,4266086,0.643,0.002,1637,25.1,26.2,42,0.0
2019-12-19T20:57:41Z,12/19/19 15:57,4266091,0.6839999999999999,0.0,1705,25.1,26.2,42,0.0
2019-12-19T20:58:41Z,12/19/19 15:58,4266094,0.641,0.001,1663,25.1,26.2,42,0.0
2019-12-19T20:59:56Z,12/19/19 15:59,4266099,0.6,0.0,1671,25.1,26.2,42,0.0
2019-12-19T21:00:56Z,12/19/19 16:00,4266102,0.759,0.0,1648,25.1,26.2,42,0.0
2019-12-19T21:02:12Z,12/19/19 16:02,4266107,0.6559999999999999,0.001,1655,25.1,26.2,42,0.0
2019-12-19T21:03:12Z,12/19/19 16:03,4266111,0.5660000000000001,0.001,1651,25.1,26.2,42,0.0
2019-12-19T21:04:28Z,12/19/19 16:04,4266115,0.663,0.0,1606,25.0,26.2,42,0.0
2019-12-19T21:05:28Z,12/19/19 16:05,4266119,0.608,0.001,1632,25.0,26.2,42,0.0
2019-12-19T21:06:45Z,12/19/19 16:06,4266123,0.746,0.001,1640,25.0,26.2,42,0.0
2019-12-19T21:07:45Z,12/19/19 16:07,4266127,0.611,0.001,1629,25.0,26.2,42,0.0
2019-12-19T21:08:45Z,12/19/19 16:08,4266131,0.5519999999999999,0.0,1621,25.0,26.2,42,0.0
2019-12-19T21:09:45Z,12/19/19 16:09,4266135,0.758,0.001,1621,25.0,26.2,42,0.0
2019-12-19T21:10:45Z,12/19/19 16:10,4266139,0.796,0.005,1595,25.0,26.2,42,0.0
2019-12-19T21:11:45Z,12/19/19 16:11,4266143,0.733,0.002,1590,24.9,26.2,42,0.0
2019-12-19T21:12:45Z,12/19/19 16:12,4266146,0.696,0.0,1613,24.9,26.2,42,0.0
2019-12-19T21:14:01Z,12/19/19 16:14,4266151,0.696,0.0,1579,24.9,26.2,42,0.0
2019-12-19T21:15:01Z,12/19/19 16:15,4266155,0.585,0.0,1575,24.9,26.2,42,0.0
2019-12-19T21:16:17Z,12/19/19 16:16,4266159,0.604,0.002,1586,24.9,26.2,42,0.0
2019-12-19T21:17:17Z,12/19/19 16:17,4266163,0.678,0.0,1575,24.9,26.2,42,0.0
2019-12-19T21:18:33Z,12/19/19 16:18,4266168,0.6799999999999999,0.001,1571,24.9,26.2,42,0.0
2019-12-19T21:19:33Z,12/19/19 16:19,4266171,0.618,0.0,1583,24.9,26.2,42,0.0
2019-12-19T21:20:50Z,12/19/19 16:20,4266176,0.6799999999999999,0.001,1564,24.8,26.2,42,0.0
2019-12-19T21:21:50Z,12/19/19 16:21,4266180,0.6769999999999999,0.001,1549,24.8,26.1,42,0.0
2019-12-19T21:23:05Z,12/19/19 16:23,4266184,0.58,0.002,1538,24.8,26.2,42,0.0
2019-12-19T21:24:05Z,12/19/19 16:24,4266188,0.6,0.003,1548,24.8,26.2,42,0.0
2019-12-19T21:25:05Z,12/19/19 16:25,4266192,0.734,0.001,1593,24.8,26.1,42,0.0
2019-12-19T21:26:05Z,12/19/19 16:26,4266196,0.76,0.002,1559,24.8,26.1,42,0.0
2019-12-19T21:27:05Z,12/19/19 16:27,4266200,0.687,0.0,1537,24.8,26.1,42,0.0
2019-12-19T21:28:23Z,12/19/19 16:28,4266204,0.731,0.001,1537,24.8,26.2,42,0.0
2019-12-19T21:29:23Z,12/19/19 16:29,4266208,0.637,0.002,1582,24.8,26.2,42,0.0
2019-12-19T21:30:40Z,12/19/19 16:30,4266212,0.828,0.0,1540,24.7,26.1,42,0.0
2019-12-19T21:31:40Z,12/19/19 16:31,4266216,0.757,0.002,1533,24.7,26.1,42,0.0
2019-12-19T21:32:40Z,12/19/19 16:32,4266220,0.662,0.001,1511,24.7,26.1,42,0.0
2019-12-19T21:33:40Z,12/19/19 16:33,4266224,0.721,0.002,1515,24.7,26.1,42,0.0
2019-12-19T21:34:57Z,12/19/19 16:34,4266228,0.642,0.0,1486,24.7,26.1,42,0.0
2019-12-19T21:35:57Z,12/19/19 16:35,4266232,0.7190000000000001,0.001,1522,24.7,26.1,42,0.0
2019-12-19T21:37:13Z,12/19/19 16:37,4266237,0.6849999999999999,0.002,1482,24.7,26.1,42,0.0
2019-12-19T21:38:13Z,12/19/19 16:38,4266240,0.7849999999999999,0.001,1496,24.7,26.1,42,0.0
2019-12-19T21:39:13Z,12/19/19 16:39,4266244,0.614,0.001,1500,24.7,26.1,42,0.0
2019-12-19T21:40:28Z,12/19/19 16:40,4266249,0.673,0.002,1496,24.6,26.1,42,0.0
2019-12-19T21:41:28Z,12/19/19 16:41,4266252,0.7809999999999999,0.002,1500,24.6,26.1,42,0.0
