Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-14T01:03:00Z,04/13/17 21:03,1516128,3.3902,0.1024,394,13.0,54.0,,
2017-04-14T01:04:00Z,04/13/17 21:04,1516129,3.1677,0.1059,413,13.0,54.0,,
2017-04-14T01:05:00Z,04/13/17 21:05,1516130,3.2666,0.0918,411,13.0,54.0,,
2017-04-14T01:06:00Z,04/13/17 21:06,1516131,3.1289,0.0883,418,13.0,54.0,,
2017-04-14T01:07:00Z,04/13/17 21:07,1516132,3.3549,0.1059,409,13.0,54.0,,
2017-04-14T01:08:00Z,04/13/17 21:08,1516133,3.6021,0.1024,422,13.0,54.0,,
2017-04-14T01:09:00Z,04/13/17 21:09,1516134,3.6374,0.0918,422,13.0,53.0,,
2017-04-14T01:10:00Z,04/13/17 21:10,1516135,3.8634,0.0989,409,13.0,53.0,,
2017-04-14T01:11:00Z,04/13/17 21:11,1516136,3.7257,0.0989,409,13.0,53.0,,
2017-04-14T01:12:00Z,04/13/17 21:12,1516137,3.5739,0.1095,418,13.0,54.0,,
2017-04-14T01:13:00Z,04/13/17 21:13,1516138,3.4891,0.1059,420,13.0,54.0,,
2017-04-14T01:14:00Z,04/13/17 21:14,1516139,3.5138,0.0883,411,13.0,54.0,,
2017-04-14T01:15:00Z,04/13/17 21:15,1516140,3.3584,0.0953,424,13.0,54.0,,
2017-04-14T01:16:00Z,04/13/17 21:16,1516141,3.0971,0.0812,418,13.0,54.0,,
2017-04-14T01:17:00Z,04/13/17 21:17,1516142,3.1854,0.0883,422,13.0,54.0,,
2017-04-14T01:18:00Z,04/13/17 21:18,1516143,3.3584,0.0777,409,13.0,54.0,,
2017-04-14T01:19:00Z,04/13/17 21:19,1516144,3.3231,0.0777,417,13.0,54.0,,
2017-04-14T01:20:00Z,04/13/17 21:20,1516145,3.2384,0.1024,413,13.0,54.0,,
2017-04-14T01:21:00Z,04/13/17 21:21,1516146,3.2631,0.0848,415,13.0,54.0,,
2017-04-14T01:22:00Z,04/13/17 21:22,1516147,3.1571,0.0918,418,13.0,54.0,,
2017-04-14T01:25:00Z,04/13/17 21:25,1516148,3.588,0.0918,413,13.0,54.0,,
2017-04-14T01:26:00Z,04/13/17 21:26,1516149,3.4926,0.0918,418,13.0,54.0,,
2017-04-14T01:27:00Z,04/13/17 21:27,1516150,3.422,0.0989,442,13.0,54.0,,
2017-04-14T01:27:00Z,04/13/17 21:27,1516151,3.5315,0.0883,417,13.0,54.0,,
2017-04-14T01:28:00Z,04/13/17 21:28,1516152,3.3726,0.0918,417,13.0,54.0,,
2017-04-14T01:29:00Z,04/13/17 21:29,1516153,3.1642,0.1059,407,13.0,54.0,,
2017-04-14T01:30:00Z,04/13/17 21:30,1516154,3.0229,0.0812,415,13.0,54.0,,
2017-04-14T01:31:00Z,04/13/17 21:31,1516155,2.9841,0.0848,430,13.0,54.0,,
2017-04-14T01:32:00Z,04/13/17 21:32,1516156,2.9523,0.0777,420,13.0,54.0,,
2017-04-14T01:33:00Z,04/13/17 21:33,1516157,2.8782,0.0706,418,13.0,54.0,,
2017-04-14T01:34:00Z,04/13/17 21:34,1516158,2.8993,0.0918,415,13.0,54.0,,
2017-04-14T01:35:00Z,04/13/17 21:35,1516159,2.7687,0.0742,415,13.0,54.0,,
2017-04-14T01:36:00Z,04/13/17 21:36,1516160,3.0371,0.0742,422,13.0,54.0,,
2017-04-14T01:37:00Z,04/13/17 21:37,1516161,3.2595,0.0812,413,13.0,54.0,,
2017-04-14T01:38:00Z,04/13/17 21:38,1516162,3.4573,0.0777,417,13.0,54.0,,
2017-04-14T01:39:00Z,04/13/17 21:39,1516163,3.1642,0.0671,411,13.0,54.0,,
2017-04-14T01:40:00Z,04/13/17 21:40,1516164,3.0018,0.0742,420,13.0,54.0,,
2017-04-14T01:41:00Z,04/13/17 21:41,1516165,3.1501,0.0918,405,13.0,53.0,,
2017-04-14T01:42:00Z,04/13/17 21:42,1516166,3.0159,0.0636,403,13.0,53.0,,
2017-04-14T01:43:00Z,04/13/17 21:43,1516167,3.1536,0.0636,417,13.0,53.0,,
2017-04-14T01:44:00Z,04/13/17 21:44,1516168,2.9276,0.0918,413,13.0,53.0,,
2017-04-14T01:45:00Z,04/13/17 21:45,1516169,3.0477,0.06,418,13.0,53.0,,
2017-04-14T01:46:00Z,04/13/17 21:46,1516170,3.1077,0.0918,415,13.0,53.0,,
2017-04-14T01:47:00Z,04/13/17 21:47,1516171,3.3055,0.0812,415,13.0,53.0,,
2017-04-14T01:48:00Z,04/13/17 21:48,1516172,3.1713,0.0671,413,13.0,53.0,,
2017-04-14T01:49:00Z,04/13/17 21:49,1516173,3.2525,0.0742,405,13.0,53.0,,
2017-04-14T01:50:00Z,04/13/17 21:50,1516174,3.2313,0.0989,415,13.0,53.0,,
2017-04-14T01:51:00Z,04/13/17 21:51,1516175,3.2172,0.0953,413,13.0,53.0,,
2017-04-14T01:52:00Z,04/13/17 21:52,1516176,3.1713,0.0953,418,13.0,53.0,,
2017-04-14T01:53:00Z,04/13/17 21:53,1516177,3.2313,0.0636,413,13.0,53.0,,
2017-04-14T01:54:00Z,04/13/17 21:54,1516178,3.4573,0.0706,417,13.0,53.0,,
2017-04-14T01:55:00Z,04/13/17 21:55,1516179,3.3761,0.0848,434,13.0,53.0,,
2017-04-14T01:56:00Z,04/13/17 21:56,1516180,3.3302,0.0812,409,13.0,53.0,,
2017-04-14T01:57:00Z,04/13/17 21:57,1516181,3.2136,0.0706,420,13.0,53.0,,
2017-04-14T01:58:00Z,04/13/17 21:58,1516182,3.1995,0.0706,409,13.0,53.0,,
2017-04-14T01:59:00Z,04/13/17 21:59,1516183,3.4397,0.0812,420,13.0,53.0,,
2017-04-14T02:00:00Z,04/13/17 22:00,1516184,3.369,0.0883,420,13.0,53.0,,
2017-04-14T02:01:00Z,04/13/17 22:01,1516185,3.4326,0.0848,417,13.0,53.0,,
2017-04-14T02:02:00Z,04/13/17 22:02,1516186,3.7434,0.0883,411,13.0,53.0,,
2017-04-14T02:03:00Z,04/13/17 22:03,1516187,3.5809,0.0812,420,13.0,53.0,,
2017-04-14T02:04:00Z,04/13/17 22:04,1516188,3.482,0.0812,411,13.0,53.0,,
2017-04-14T02:05:00Z,04/13/17 22:05,1516189,3.9482,0.1059,418,13.0,53.0,,
2017-04-14T02:06:00Z,04/13/17 22:06,1516190,3.5279,0.1024,430,13.0,54.0,,
2017-04-14T02:07:00Z,04/13/17 22:07,1516191,3.4079,0.0848,409,13.0,54.0,,
2017-04-14T02:08:00Z,04/13/17 22:08,1516192,3.3867,0.0777,415,13.0,54.0,,
2017-04-14T02:09:00Z,04/13/17 22:09,1516193,3.2984,0.0848,417,13.0,54.0,,
2017-04-14T02:10:00Z,04/13/17 22:10,1516194,3.2913,0.0742,420,13.0,54.0,,
2017-04-14T02:11:00Z,04/13/17 22:11,1516195,3.2278,0.0883,420,13.0,54.0,,
2017-04-14T02:12:00Z,04/13/17 22:12,1516196,3.1254,0.0848,415,13.0,54.0,,
2017-04-14T02:13:00Z,04/13/17 22:13,1516197,3.3019,0.0706,418,13.0,54.0,,
2017-04-14T02:14:00Z,04/13/17 22:14,1516198,3.3867,0.0848,415,13.0,54.0,,
2017-04-14T02:15:00Z,04/13/17 22:15,1516199,3.2984,0.0812,417,13.0,54.0,,
2017-04-14T02:16:00Z,04/13/17 22:16,1516200,3.3514,0.0812,409,13.0,54.0,,
2017-04-14T02:16:00Z,04/13/17 22:16,1516201,3.2384,0.0706,420,13.0,54.0,,
2017-04-14T02:17:00Z,04/13/17 22:17,1516202,3.1148,0.0636,415,13.0,54.0,,
2017-04-14T02:18:00Z,04/13/17 22:18,1516203,3.309,0.0953,405,13.0,54.0,,
2017-04-14T02:19:00Z,04/13/17 22:19,1516204,3.3549,0.0989,407,13.0,54.0,,
2017-04-14T02:20:00Z,04/13/17 22:20,1516205,3.3478,0.0918,413,13.0,54.0,,
2017-04-14T02:21:00Z,04/13/17 22:21,1516206,3.1148,0.0918,415,13.0,54.0,,
2017-04-14T02:22:00Z,04/13/17 22:22,1516207,3.083,0.0812,415,13.0,54.0,,
2017-04-14T02:23:00Z,04/13/17 22:23,1516208,3.2136,0.0636,420,13.0,54.0,,
2017-04-14T02:24:00Z,04/13/17 22:24,1516209,3.3973,0.0989,415,13.0,54.0,,
2017-04-14T02:25:00Z,04/13/17 22:25,1516210,3.2242,0.0777,413,13.0,54.0,,
2017-04-14T02:26:00Z,04/13/17 22:26,1516211,3.0229,0.0848,417,13.0,54.0,,
2017-04-14T02:27:00Z,04/13/17 22:27,1516212,3.3584,0.0812,415,13.0,54.0,,
2017-04-14T02:28:00Z,04/13/17 22:28,1516213,3.2843,0.0848,424,13.0,54.0,,
2017-04-14T02:29:00Z,04/13/17 22:29,1516214,3.1395,0.0918,415,13.0,54.0,,
2017-04-14T02:30:00Z,04/13/17 22:30,1516215,3.3302,0.0706,417,13.0,54.0,,
2017-04-14T02:31:00Z,04/13/17 22:31,1516216,3.4962,0.0671,424,13.0,54.0,,
2017-04-14T02:32:00Z,04/13/17 22:32,1516217,3.2701,0.0777,413,13.0,54.0,,
2017-04-14T02:33:00Z,04/13/17 22:33,1516218,3.1536,0.0671,411,13.0,54.0,,
2017-04-14T02:34:00Z,04/13/17 22:34,1516219,3.1218,0.0989,405,13.0,54.0,,
2017-04-14T02:35:00Z,04/13/17 22:35,1516220,3.3655,0.0883,422,13.0,54.0,,
2017-04-14T02:36:00Z,04/13/17 22:36,1516221,3.4785,0.0918,411,13.0,54.0,,
2017-04-14T02:37:00Z,04/13/17 22:37,1516222,3.6515,0.1165,415,12.0,54.0,,
2017-04-14T02:38:00Z,04/13/17 22:38,1516223,3.3761,0.0777,415,12.0,54.0,,
2017-04-14T02:39:00Z,04/13/17 22:39,1516224,3.3584,0.0918,417,12.0,54.0,,
2017-04-14T02:40:00Z,04/13/17 22:40,1516225,3.2384,0.0671,413,12.0,54.0,,
2017-04-14T02:41:00Z,04/13/17 22:41,1516226,3.1254,0.0918,418,12.0,54.0,,
2017-04-14T02:42:00Z,04/13/17 22:42,1516227,3.2384,0.0848,415,12.0,54.0,,
2017-04-14T02:43:00Z,04/13/17 22:43,1516228,3.4891,0.1059,415,12.0,54.0,,
2017-04-14T02:44:00Z,04/13/17 22:44,1516229,3.3761,0.0706,420,12.0,54.0,,
2017-04-14T02:45:00Z,04/13/17 22:45,1516230,3.1254,0.0636,411,12.0,54.0,,
2017-04-14T02:46:00Z,04/13/17 22:46,1516231,3.2384,0.0883,417,12.0,54.0,,
2017-04-14T02:47:00Z,04/13/17 22:47,1516232,3.3266,0.0777,418,12.0,54.0,,
2017-04-14T02:48:00Z,04/13/17 22:48,1516233,3.2595,0.0812,409,12.0,54.0,,
2017-04-14T02:49:00Z,04/13/17 22:49,1516234,3.2772,0.0812,418,12.0,54.0,,
2017-04-14T02:50:00Z,04/13/17 22:50,1516235,3.2066,0.0848,413,12.0,54.0,,
2017-04-14T02:51:00Z,04/13/17 22:51,1516236,3.3372,0.1095,409,12.0,54.0,,
2017-04-14T02:52:00Z,04/13/17 22:52,1516237,3.3408,0.0953,415,12.0,54.0,,
2017-04-14T02:53:00Z,04/13/17 22:53,1516238,3.2701,0.0989,420,12.0,54.0,,
2017-04-14T02:54:00Z,04/13/17 22:54,1516239,3.3549,0.0883,411,12.0,54.0,,
2017-04-14T02:55:00Z,04/13/17 22:55,1516240,3.3231,0.0883,401,12.0,54.0,,
2017-04-14T02:56:00Z,04/13/17 22:56,1516241,3.4291,0.0883,409,12.0,54.0,,
2017-04-14T02:57:00Z,04/13/17 22:57,1516242,3.5633,0.0742,415,12.0,54.0,,
2017-04-14T02:58:00Z,04/13/17 22:58,1516243,3.3302,0.0848,430,12.0,54.0,,
2017-04-14T02:59:00Z,04/13/17 22:59,1516244,3.2949,0.0671,415,12.0,54.0,,
2017-04-14T03:00:00Z,04/13/17 23:00,1516245,3.3443,0.0883,415,12.0,54.0,,
2017-04-14T03:01:00Z,04/13/17 23:01,1516246,3.4361,0.0918,418,12.0,54.0,,
2017-04-14T03:02:00Z,04/13/17 23:02,1516247,3.4397,0.0989,417,12.0,54.0,,
2017-04-14T03:03:00Z,04/13/17 23:03,1516248,3.4962,0.0883,407,12.0,54.0,,
2017-04-14T03:04:00Z,04/13/17 23:04,1516249,3.3584,0.0883,424,12.0,54.0,,
2017-04-14T03:05:00Z,04/13/17 23:05,1516250,3.867,0.1201,417,12.0,54.0,,
2017-04-14T03:06:00Z,04/13/17 23:06,1516251,3.7292,0.0848,411,12.0,54.0,,
2017-04-14T03:06:00Z,04/13/17 23:06,1516252,3.4997,0.1059,434,12.0,54.0,,
2017-04-14T03:07:00Z,04/13/17 23:07,1516253,3.3832,0.0742,401,12.0,54.0,,
2017-04-14T03:08:00Z,04/13/17 23:08,1516254,3.1889,0.06,418,12.0,54.0,,
2017-04-14T03:09:00Z,04/13/17 23:09,1516255,3.1289,0.0812,405,12.0,54.0,,
2017-04-14T03:10:00Z,04/13/17 23:10,1516256,3.1677,0.0671,409,12.0,54.0,,
2017-04-14T03:11:00Z,04/13/17 23:11,1516257,3.2984,0.0706,415,12.0,54.0,,
2017-04-14T03:12:00Z,04/13/17 23:12,1516258,3.4079,0.0777,411,12.0,54.0,,
2017-04-14T03:13:00Z,04/13/17 23:13,1516259,3.3549,0.0953,418,12.0,54.0,,
2017-04-14T03:14:00Z,04/13/17 23:14,1516260,3.2313,0.0848,418,12.0,54.0,,
2017-04-14T03:15:00Z,04/13/17 23:15,1516261,3.2066,0.0742,424,12.0,54.0,,
2017-04-14T03:16:00Z,04/13/17 23:16,1516262,3.309,0.0706,424,12.0,54.0,,
2017-04-14T03:17:00Z,04/13/17 23:17,1516263,3.1324,0.0742,415,12.0,54.0,,
2017-04-14T03:18:00Z,04/13/17 23:18,1516264,3.1783,0.0918,428,12.0,54.0,,
2017-04-14T03:19:00Z,04/13/17 23:19,1516265,3.3832,0.0883,411,12.0,54.0,,
2017-04-14T03:20:00Z,04/13/17 23:20,1516266,3.3266,0.0777,415,12.0,54.0,,
2017-04-14T03:21:00Z,04/13/17 23:21,1516267,3.2348,0.0812,417,12.0,54.0,,
2017-04-14T03:22:00Z,04/13/17 23:22,1516268,3.5703,0.1024,409,12.0,54.0,,
2017-04-14T03:23:00Z,04/13/17 23:23,1516269,3.3549,0.0883,432,12.0,54.0,,
2017-04-14T03:24:00Z,04/13/17 23:24,1516270,3.5668,0.0989,415,12.0,54.0,,
2017-04-14T03:26:00Z,04/13/17 23:26,1516271,38.6661,0.0883,415,12.0,54.0,,
2017-04-14T03:27:00Z,04/13/17 23:27,1516272,3.2525,0.0883,413,12.0,54.0,,
2017-04-14T03:28:00Z,04/13/17 23:28,1516273,3.4608,0.0883,418,12.0,54.0,,
2017-04-14T03:29:00Z,04/13/17 23:29,1516274,3.5315,0.0953,413,12.0,54.0,,
2017-04-14T03:30:00Z,04/13/17 23:30,1516275,3.3973,0.0883,415,12.0,54.0,,
2017-04-14T03:31:00Z,04/13/17 23:31,1516276,3.4856,0.0812,413,12.0,54.0,,
2017-04-14T03:32:00Z,04/13/17 23:32,1516277,3.4573,0.0918,418,12.0,54.0,,
2017-04-14T03:33:00Z,04/13/17 23:33,1516278,3.5032,0.0777,415,12.0,54.0,,
2017-04-14T03:34:00Z,04/13/17 23:34,1516279,3.5279,0.0742,417,12.0,54.0,,
2017-04-14T03:35:00Z,04/13/17 23:35,1516280,3.3337,0.0777,415,12.0,54.0,,
2017-04-14T03:36:00Z,04/13/17 23:36,1516281,3.4467,0.0671,405,12.0,54.0,,
2017-04-14T03:37:00Z,04/13/17 23:37,1516282,3.4644,0.0742,418,12.0,54.0,,
2017-04-14T03:38:00Z,04/13/17 23:38,1516283,3.4255,0.0706,411,12.0,54.0,,
2017-04-14T03:39:00Z,04/13/17 23:39,1516284,3.6374,0.0742,417,12.0,54.0,,
2017-04-14T03:40:00Z,04/13/17 23:40,1516285,3.588,0.0848,409,12.0,54.0,,
2017-04-14T03:41:00Z,04/13/17 23:41,1516286,3.4149,0.0706,413,12.0,54.0,,
2017-04-14T03:42:00Z,04/13/17 23:42,1516287,3.4891,0.0742,407,12.0,54.0,,
2017-04-14T03:43:00Z,04/13/17 23:43,1516288,4.1248,0.1059,403,12.0,54.0,,
2017-04-14T03:44:00Z,04/13/17 23:44,1516289,3.7681,0.0989,417,12.0,54.0,,
2017-04-14T03:45:00Z,04/13/17 23:45,1516290,3.5456,0.0671,426,12.0,54.0,,
2017-04-14T03:46:00Z,04/13/17 23:46,1516291,3.2843,0.0706,399,12.0,54.0,,
2017-04-14T03:47:00Z,04/13/17 23:47,1516292,3.2701,0.0671,411,12.0,54.0,,
2017-04-14T03:48:00Z,04/13/17 23:48,1516293,3.4785,0.0812,417,12.0,54.0,,
2017-04-14T03:49:00Z,04/13/17 23:49,1516294,3.4185,0.0777,403,12.0,54.0,,
2017-04-14T03:50:00Z,04/13/17 23:50,1516295,3.5138,0.0671,407,12.0,54.0,,
2017-04-14T03:51:00Z,04/13/17 23:51,1516296,3.8882,0.1095,407,12.0,54.0,,
2017-04-14T03:52:00Z,04/13/17 23:52,1516297,3.5244,0.0989,422,12.0,54.0,,
2017-04-14T03:53:00Z,04/13/17 23:53,1516298,3.3125,0.0918,411,12.0,54.0,,
2017-04-14T03:54:00Z,04/13/17 23:54,1516299,3.0618,0.0671,422,12.0,54.0,,
2017-04-14T03:54:00Z,04/13/17 23:54,1516300,3.3196,0.0848,413,12.0,54.0,,
2017-04-14T03:55:00Z,04/13/17 23:55,1516301,3.4891,0.0706,411,12.0,54.0,,
2017-04-14T03:56:00Z,04/13/17 23:56,1516302,3.3055,0.0848,409,12.0,54.0,,
2017-04-14T03:57:00Z,04/13/17 23:57,1516303,3.3937,0.0848,411,12.0,54.0,,
2017-04-14T03:58:00Z,04/13/17 23:58,1516304,3.2595,0.0918,403,12.0,54.0,,
2017-04-14T03:59:00Z,04/13/17 23:59,1516305,3.4185,0.0989,411,12.0,54.0,,
2017-04-14T04:00:00Z,04/14/17 00:00,1516306,3.588,0.0883,417,12.0,54.0,,
2017-04-14T04:01:00Z,04/14/17 00:01,1516307,3.4502,0.0989,415,12.0,54.0,,
2017-04-14T04:02:00Z,04/14/17 00:02,1516308,3.5633,0.0989,415,12.0,54.0,,
2017-04-14T04:03:00Z,04/14/17 00:03,1516309,3.3196,0.1024,418,12.0,54.0,,
2017-04-14T04:04:00Z,04/14/17 00:04,1516310,3.3019,0.0671,424,12.0,54.0,,
2017-04-14T04:05:00Z,04/14/17 00:05,1516311,3.2525,0.0777,426,12.0,54.0,,
2017-04-14T04:06:00Z,04/14/17 00:06,1516312,3.4185,0.0989,413,12.0,54.0,,
2017-04-14T04:07:00Z,04/14/17 00:07,1516313,3.3549,0.0742,413,12.0,54.0,,
2017-04-14T04:08:00Z,04/14/17 00:08,1516314,3.1571,0.0706,399,12.0,54.0,,
2017-04-14T04:09:00Z,04/14/17 00:09,1516315,3.3796,0.1024,420,12.0,54.0,,
2017-04-14T04:10:00Z,04/14/17 00:10,1516316,3.4326,0.0953,398,12.0,54.0,,
2017-04-14T04:11:00Z,04/14/17 00:11,1516317,3.2666,0.0812,415,12.0,54.0,,
2017-04-14T04:12:00Z,04/14/17 00:12,1516318,3.2454,0.0777,407,12.0,54.0,,
2017-04-14T04:13:00Z,04/14/17 00:13,1516319,3.2878,0.0812,420,12.0,54.0,,
2017-04-14T04:14:00Z,04/14/17 00:14,1516320,3.2807,0.0812,413,12.0,54.0,,
2017-04-14T04:15:00Z,04/14/17 00:15,1516321,3.1112,0.0953,417,12.0,54.0,,
2017-04-14T04:16:00Z,04/14/17 00:16,1516322,3.0759,0.0742,420,12.0,54.0,,
2017-04-14T04:17:00Z,04/14/17 00:17,1516323,3.0335,0.0953,411,12.0,54.0,,
2017-04-14T04:18:00Z,04/14/17 00:18,1516324,3.083,0.0883,411,12.0,54.0,,
2017-04-14T04:19:00Z,04/14/17 00:19,1516325,2.7581,0.0848,409,12.0,54.0,,
2017-04-14T04:20:00Z,04/14/17 00:20,1516326,2.864,0.0742,417,12.0,54.0,,
2017-04-14T04:21:00Z,04/14/17 00:21,1516327,2.9029,0.0777,415,12.0,54.0,,
2017-04-14T04:22:00Z,04/14/17 00:22,1516328,2.9488,0.0918,403,12.0,54.0,,
2017-04-14T04:23:00Z,04/14/17 00:23,1516329,2.8887,0.0494,417,12.0,54.0,,
2017-04-14T04:24:00Z,04/14/17 00:24,1516330,2.8428,0.0671,403,12.0,54.0,,
2017-04-14T04:25:00Z,04/14/17 00:25,1516331,3.0547,0.0777,415,12.0,54.0,,
2017-04-14T04:26:00Z,04/14/17 00:26,1516332,2.9029,0.0742,405,12.0,54.0,,
2017-04-14T04:27:00Z,04/14/17 00:27,1516333,2.9523,0.0777,403,12.0,54.0,,
2017-04-14T04:28:00Z,04/14/17 00:28,1516334,3.1006,0.0953,413,12.0,54.0,,
2017-04-14T04:29:00Z,04/14/17 00:29,1516335,3.1112,0.0706,407,12.0,54.0,,
2017-04-14T04:30:00Z,04/14/17 00:30,1516336,2.9488,0.0918,411,12.0,54.0,,
2017-04-14T04:31:00Z,04/14/17 00:31,1516337,3.0971,0.0848,415,12.0,54.0,,
2017-04-14T04:32:00Z,04/14/17 00:32,1516338,3.0653,0.0777,418,12.0,54.0,,
2017-04-14T04:33:00Z,04/14/17 00:33,1516339,2.8746,0.0777,411,12.0,54.0,,
2017-04-14T04:34:00Z,04/14/17 00:34,1516340,2.9205,0.0777,422,12.0,54.0,,
2017-04-14T04:35:00Z,04/14/17 00:35,1516341,2.8252,0.06,407,12.0,54.0,,
2017-04-14T04:36:00Z,04/14/17 00:36,1516342,2.9241,0.0671,426,12.0,54.0,,
2017-04-14T04:37:00Z,04/14/17 00:37,1516343,3.0335,0.0777,418,12.0,54.0,,
2017-04-14T04:38:00Z,04/14/17 00:38,1516344,3.1395,0.0777,405,12.0,54.0,,
2017-04-14T04:39:00Z,04/14/17 00:39,1516345,3.0265,0.0883,418,12.0,54.0,,
2017-04-14T04:40:00Z,04/14/17 00:40,1516346,2.9347,0.0812,420,12.0,54.0,,
2017-04-14T04:41:00Z,04/14/17 00:41,1516347,2.9347,0.0742,415,12.0,54.0,,
2017-04-14T04:42:00Z,04/14/17 00:42,1516348,2.7934,0.0636,420,12.0,54.0,,
2017-04-14T04:43:00Z,04/14/17 00:43,1516349,2.8075,0.0812,413,12.0,54.0,,
2017-04-14T04:43:00Z,04/14/17 00:43,1516350,2.9029,0.0953,398,12.0,54.0,,
2017-04-14T04:44:00Z,04/14/17 00:44,1516351,2.7828,0.0918,401,12.0,54.0,,
2017-04-14T04:45:00Z,04/14/17 00:45,1516352,2.698,0.0706,407,12.0,54.0,,
2017-04-14T04:46:00Z,04/14/17 00:46,1516353,2.7722,0.0812,430,12.0,54.0,,
2017-04-14T04:47:00Z,04/14/17 00:47,1516354,2.9311,0.0848,420,12.0,54.0,,
2017-04-14T04:48:00Z,04/14/17 00:48,1516355,2.9135,0.0777,411,12.0,54.0,,
2017-04-14T04:49:00Z,04/14/17 00:49,1516356,2.7157,0.0636,417,12.0,54.0,,
2017-04-14T04:50:00Z,04/14/17 00:50,1516357,2.8428,0.0812,415,12.0,53.0,,
2017-04-14T04:51:00Z,04/14/17 00:51,1516358,2.7404,0.0565,401,12.0,53.0,,
2017-04-14T04:52:00Z,04/14/17 00:52,1516359,2.6839,0.0812,411,12.0,53.0,,
2017-04-14T04:53:00Z,04/14/17 00:53,1516360,2.5744,0.0565,418,12.0,53.0,,
2017-04-14T04:54:00Z,04/14/17 00:54,1516361,2.744,0.0883,420,12.0,53.0,,
2017-04-14T04:55:00Z,04/14/17 00:55,1516362,2.6804,0.0883,409,12.0,53.0,,
2017-04-14T04:56:00Z,04/14/17 00:56,1516363,2.9241,0.0812,422,12.0,53.0,,
2017-04-14T04:57:00Z,04/14/17 00:57,1516364,2.7263,0.0989,432,12.0,53.0,,
2017-04-14T04:58:00Z,04/14/17 00:58,1516365,2.6769,0.0742,411,12.0,53.0,,
2017-04-14T04:59:00Z,04/14/17 00:59,1516366,2.7263,0.0989,407,12.0,53.0,,
2017-04-14T05:00:00Z,04/14/17 01:00,1516367,2.7793,0.0777,414,12.0,53.0,,
2017-04-14T05:01:00Z,04/14/17 01:01,1516368,2.8111,0.0777,421,12.0,53.0,,
2017-04-14T05:02:00Z,04/14/17 01:02,1516369,2.7934,0.0848,414,12.0,53.0,,
2017-04-14T05:03:00Z,04/14/17 01:03,1516370,2.5956,0.0777,417,12.0,53.0,,
2017-04-14T05:04:00Z,04/14/17 01:04,1516371,2.4544,0.0812,431,12.0,53.0,,
2017-04-14T05:05:00Z,04/14/17 01:05,1516372,2.3343,0.0742,408,12.0,53.0,,
2017-04-14T05:06:00Z,04/14/17 01:06,1516373,2.4862,0.0777,406,12.0,53.0,,
2017-04-14T05:07:00Z,04/14/17 01:07,1516374,2.3979,0.0565,435,12.0,53.0,,
2017-04-14T05:08:00Z,04/14/17 01:08,1516375,2.4579,0.0565,419,12.0,53.0,,
2017-04-14T05:09:00Z,04/14/17 01:09,1516376,2.412,0.0812,417,12.0,53.0,,
2017-04-14T05:10:00Z,04/14/17 01:10,1516377,2.3837,0.0812,423,12.0,53.0,,
2017-04-14T05:11:00Z,04/14/17 01:11,1516378,2.3661,0.0742,431,11.0,53.0,,
2017-04-14T05:12:00Z,04/14/17 01:12,1516379,2.4826,0.0742,419,11.0,53.0,,
2017-04-14T05:13:00Z,04/14/17 01:13,1516380,2.5215,0.0671,404,11.0,53.0,,
2017-04-14T05:14:00Z,04/14/17 01:14,1516381,2.4085,0.06,431,11.0,53.0,,
2017-04-14T05:15:00Z,04/14/17 01:15,1516382,2.4297,0.0812,415,11.0,53.0,,
2017-04-14T05:16:00Z,04/14/17 01:16,1516383,2.3131,0.0777,419,11.0,53.0,,
2017-04-14T05:17:00Z,04/14/17 01:17,1516384,2.2142,0.053,415,11.0,53.0,,
2017-04-14T05:18:00Z,04/14/17 01:18,1516385,2.133,0.053,414,11.0,53.0,,
2017-04-14T05:19:00Z,04/14/17 01:19,1516386,2.1507,0.0565,408,11.0,53.0,,
2017-04-14T05:20:00Z,04/14/17 01:20,1516387,2.1824,0.0706,427,11.0,53.0,,
2017-04-14T05:21:00Z,04/14/17 01:21,1516388,2.1507,0.06,429,11.0,53.0,,
2017-04-14T05:22:00Z,04/14/17 01:22,1516389,2.3166,0.0742,404,11.0,53.0,,
2017-04-14T05:23:00Z,04/14/17 01:23,1516390,2.4297,0.0742,414,11.0,53.0,,
2017-04-14T05:24:00Z,04/14/17 01:24,1516391,2.3308,0.0636,415,11.0,53.0,,
2017-04-14T05:25:00Z,04/14/17 01:25,1516392,2.2601,0.0742,406,11.0,53.0,,
2017-04-14T05:26:00Z,04/14/17 01:26,1516393,2.1436,0.0848,415,11.0,53.0,,
2017-04-14T05:27:00Z,04/14/17 01:27,1516394,2.2001,0.0777,423,11.0,53.0,,
2017-04-14T05:28:00Z,04/14/17 01:28,1516395,2.2036,0.0706,414,11.0,53.0,,
2017-04-14T05:29:00Z,04/14/17 01:29,1516396,2.1966,0.0636,410,11.0,53.0,,
2017-04-14T05:30:00Z,04/14/17 01:30,1516397,2.2919,0.0636,415,11.0,53.0,,
2017-04-14T05:31:00Z,04/14/17 01:31,1516398,2.4226,0.0742,423,11.0,53.0,,
2017-04-14T05:32:00Z,04/14/17 01:32,1516399,2.3661,0.0636,419,11.0,53.0,,
2017-04-14T05:32:00Z,04/14/17 01:32,1516400,2.2142,0.0636,417,11.0,53.0,,
