Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-21T06:32:00Z,02/21/17 01:32,1072217,0.4061,0.0141,1038,23.0,36.0,,
2017-02-21T06:33:00Z,02/21/17 01:33,1072218,0.4132,0.0106,1024,23.0,36.0,,
2017-02-21T06:34:00Z,02/21/17 01:34,1072219,0.4061,0.0177,1063,23.0,36.0,,
2017-02-21T06:35:00Z,02/21/17 01:35,1072220,0.3426,0.0141,1032,23.0,36.0,,
2017-02-21T06:36:00Z,02/21/17 01:36,1072221,0.4026,0.0177,1027,23.0,36.0,,
2017-02-21T06:37:00Z,02/21/17 01:37,1072222,0.4026,0.0177,1024,23.0,36.0,,
2017-02-21T06:38:00Z,02/21/17 01:38,1072223,0.3602,0.0106,1018,23.0,36.0,,
2017-02-21T06:39:00Z,02/21/17 01:39,1072224,0.3885,0.0141,1035,23.0,36.0,,
2017-02-21T06:40:00Z,02/21/17 01:40,1072225,0.3814,0.0247,1049,23.0,36.0,,
2017-02-21T06:41:00Z,02/21/17 01:41,1072226,0.3637,0.0141,1023,23.0,36.0,,
2017-02-21T06:42:00Z,02/21/17 01:42,1072227,0.3531,0.0106,1037,23.0,36.0,,
2017-02-21T06:43:00Z,02/21/17 01:43,1072228,0.3214,0.0106,1046,23.0,36.0,,
2017-02-21T06:44:00Z,02/21/17 01:44,1072229,0.3743,0.0177,1034,23.0,36.0,,
2017-02-21T06:45:00Z,02/21/17 01:45,1072230,0.3849,0.0141,1037,23.0,36.0,,
2017-02-21T06:46:00Z,02/21/17 01:46,1072231,0.3779,0.0106,1054,23.0,36.0,,
2017-02-21T06:47:00Z,02/21/17 01:47,1072232,0.3955,0.0177,1020,23.0,36.0,,
2017-02-21T06:48:00Z,02/21/17 01:48,1072233,0.3708,0.0177,1037,23.0,36.0,,
2017-02-21T06:49:00Z,02/21/17 01:49,1072234,0.3426,0.0141,1034,23.0,36.0,,
2017-02-21T06:50:00Z,02/21/17 01:50,1072235,0.4097,0.0141,1032,23.0,36.0,,
2017-02-21T06:51:00Z,02/21/17 01:51,1072236,0.4097,0.0141,1046,23.0,36.0,,
2017-02-21T06:52:00Z,02/21/17 01:52,1072237,0.3602,0.0106,1068,23.0,36.0,,
2017-02-21T06:53:00Z,02/21/17 01:53,1072238,0.3531,0.0106,1032,23.0,36.0,,
2017-02-21T06:54:00Z,02/21/17 01:54,1072239,0.339,0.0177,1051,23.0,36.0,,
2017-02-21T06:55:00Z,02/21/17 01:55,1072240,0.3849,0.0247,1037,23.0,36.0,,
2017-02-21T06:56:00Z,02/21/17 01:56,1072241,0.3602,0.0141,1037,23.0,36.0,,
2017-02-21T06:57:00Z,02/21/17 01:57,1072242,0.4132,0.0106,1057,23.0,36.0,,
2017-02-21T06:58:00Z,02/21/17 01:58,1072243,0.3496,0.0141,1048,23.0,36.0,,
2017-02-21T06:59:00Z,02/21/17 01:59,1072244,0.3743,0.0071,1062,23.0,36.0,,
2017-02-21T07:00:00Z,02/21/17 02:00,1072245,0.3673,0.0212,1034,23.0,36.0,,
2017-02-21T07:01:00Z,02/21/17 02:01,1072246,0.3426,0.0247,1034,23.0,36.0,,
2017-02-21T07:02:00Z,02/21/17 02:02,1072247,0.3708,0.0177,1037,23.0,36.0,,
2017-02-21T07:03:00Z,02/21/17 02:03,1072248,0.3708,0.0106,1054,23.0,36.0,,
2017-02-21T07:06:00Z,02/21/17 02:06,1072249,0.3885,0.0106,1026,23.0,36.0,,
2017-02-21T07:07:00Z,02/21/17 02:07,1072250,0.3743,0.0212,1059,23.0,36.0,,
2017-02-21T07:09:00Z,02/21/17 02:09,1072251,39.2382,0.0035,1062,23.0,36.0,,
2017-02-21T07:10:00Z,02/21/17 02:10,1072252,0.3814,0.0141,1037,23.0,36.0,,
2017-02-21T07:11:00Z,02/21/17 02:11,1072253,0.3355,0.0071,1034,23.0,36.0,,
2017-02-21T07:14:00Z,02/21/17 02:14,1072254,0.3637,0.0141,1036,23.0,36.0,,
2017-02-21T07:15:00Z,02/21/17 02:15,1072255,0.3779,0.0141,1087,23.0,36.0,,
2017-02-21T07:18:00Z,02/21/17 02:18,1072256,0.3673,0.0106,1036,23.0,36.0,,
2017-02-21T07:19:00Z,02/21/17 02:19,1072257,0.3743,0.0106,1042,23.0,36.0,,
2017-02-21T07:20:00Z,02/21/17 02:20,1072258,0.3673,0.0141,1031,23.0,36.0,,
2017-02-21T07:21:00Z,02/21/17 02:21,1072259,0.3708,0.0141,1014,23.0,36.0,,
2017-02-21T07:22:00Z,02/21/17 02:22,1072260,0.3849,0.0106,1072,23.0,36.0,,
2017-02-21T07:23:00Z,02/21/17 02:23,1072261,0.4167,0.0141,1033,23.0,36.0,,
2017-02-21T07:24:00Z,02/21/17 02:24,1072262,0.3673,0.0177,1056,23.0,36.0,,
2017-02-21T07:25:00Z,02/21/17 02:25,1072263,0.3355,0.0141,1045,23.0,36.0,,
2017-02-21T07:26:00Z,02/21/17 02:26,1072264,0.392,0.0141,1050,23.0,36.0,,
2017-02-21T07:27:00Z,02/21/17 02:27,1072265,0.3814,0.0177,1047,23.0,36.0,,
2017-02-21T07:28:00Z,02/21/17 02:28,1072266,0.3849,0.0141,1036,23.0,36.0,,
2017-02-21T07:29:00Z,02/21/17 02:29,1072267,0.3991,0.0071,1058,23.0,36.0,,
2017-02-21T07:30:00Z,02/21/17 02:30,1072268,0.392,0.0106,1053,23.0,36.0,,
2017-02-21T07:31:00Z,02/21/17 02:31,1072269,0.3214,0.0106,1039,23.0,36.0,,
2017-02-21T07:32:00Z,02/21/17 02:32,1072270,0.3743,0.0106,1067,23.0,36.0,,
2017-02-21T07:33:00Z,02/21/17 02:33,1072271,0.3814,0.0071,1061,23.0,36.0,,
2017-02-21T07:34:00Z,02/21/17 02:34,1072272,0.3708,0.0141,1056,23.0,36.0,,
2017-02-21T07:35:00Z,02/21/17 02:35,1072273,0.3708,0.0141,1061,23.0,36.0,,
2017-02-21T07:36:00Z,02/21/17 02:36,1072274,0.3637,0.0106,1058,23.0,36.0,,
2017-02-21T07:37:00Z,02/21/17 02:37,1072275,0.3743,0.0071,1064,23.0,36.0,,
2017-02-21T07:38:00Z,02/21/17 02:38,1072276,0.3885,0.0141,1064,23.0,36.0,,
2017-02-21T07:39:00Z,02/21/17 02:39,1072277,0.3991,0.0071,1022,23.0,36.0,,
2017-02-21T07:40:00Z,02/21/17 02:40,1072278,0.3602,0.0141,1067,23.0,36.0,,
2017-02-21T07:41:00Z,02/21/17 02:41,1072279,0.3072,0.0141,1069,23.0,36.0,,
2017-02-21T07:42:00Z,02/21/17 02:42,1072280,0.3637,0.0071,1049,23.0,36.0,,
2017-02-21T07:43:00Z,02/21/17 02:43,1072281,0.3426,0.0035,1095,23.0,36.0,,
2017-02-21T07:44:00Z,02/21/17 02:44,1072282,0.3708,0.0141,1052,23.0,36.0,,
2017-02-21T07:45:00Z,02/21/17 02:45,1072283,0.3496,0.0071,1072,23.0,36.0,,
2017-02-21T07:46:00Z,02/21/17 02:46,1072284,0.3849,0.0141,1091,23.0,36.0,,
2017-02-21T07:47:00Z,02/21/17 02:47,1072285,0.3673,0.0071,1082,23.0,36.0,,
2017-02-21T07:48:00Z,02/21/17 02:48,1072286,0.3779,0.0177,1032,23.0,36.0,,
2017-02-21T07:49:00Z,02/21/17 02:49,1072287,0.392,0.0071,1080,23.0,36.0,,
2017-02-21T07:50:00Z,02/21/17 02:50,1072288,0.3602,0.0071,1077,23.0,36.0,,
2017-02-21T07:51:00Z,02/21/17 02:51,1072289,0.392,0.0071,1055,23.0,36.0,,
2017-02-21T07:52:00Z,02/21/17 02:52,1072290,0.3779,0.0212,1071,23.0,36.0,,
2017-02-21T07:53:00Z,02/21/17 02:53,1072291,0.3461,0.0106,1088,23.0,36.0,,
2017-02-21T07:54:00Z,02/21/17 02:54,1072292,0.3531,0.0141,1077,23.0,36.0,,
2017-02-21T07:55:00Z,02/21/17 02:55,1072293,0.3496,0.0141,1080,23.0,36.0,,
2017-02-21T07:56:00Z,02/21/17 02:56,1072294,0.3885,0.0106,1071,23.0,36.0,,
2017-02-21T07:57:00Z,02/21/17 02:57,1072295,0.3531,0.0141,1055,23.0,36.0,,
2017-02-21T07:58:00Z,02/21/17 02:58,1072296,0.3461,0.0106,1060,23.0,36.0,,
2017-02-21T07:59:00Z,02/21/17 02:59,1072297,0.3602,0.0141,1091,23.0,36.0,,
2017-02-21T08:00:00Z,02/21/17 03:00,1072298,0.3673,0.0212,1071,23.0,36.0,,
2017-02-21T08:01:00Z,02/21/17 03:01,1072299,0.3602,0.0035,1052,23.0,36.0,,
2017-02-21T08:02:00Z,02/21/17 03:02,1072300,0.3708,0.0106,1088,23.0,36.0,,
2017-02-21T08:03:00Z,02/21/17 03:03,1072301,0.3779,0.0141,1085,23.0,36.0,,
2017-02-21T08:04:00Z,02/21/17 03:04,1072302,0.3602,0.0141,1094,23.0,36.0,,
2017-02-21T08:05:00Z,02/21/17 03:05,1072303,0.3885,0.0177,1074,23.0,36.0,,
2017-02-21T08:06:00Z,02/21/17 03:06,1072304,0.3496,0.0212,1082,23.0,36.0,,
2017-02-21T08:07:00Z,02/21/17 03:07,1072305,0.3849,0.0106,1071,23.0,36.0,,
2017-02-21T08:08:00Z,02/21/17 03:08,1072306,0.3602,0.0177,1085,23.0,36.0,,
2017-02-21T08:09:00Z,02/21/17 03:09,1072307,0.3814,0.0177,1082,23.0,36.0,,
2017-02-21T08:10:00Z,02/21/17 03:10,1072308,0.3779,0.0071,1074,23.0,36.0,,
2017-02-21T08:11:00Z,02/21/17 03:11,1072309,0.3496,0.0071,1102,23.0,36.0,,
2017-02-21T08:12:00Z,02/21/17 03:12,1072310,0.3743,0.0141,1054,23.0,36.0,,
2017-02-21T08:13:00Z,02/21/17 03:13,1072311,0.3673,0.0106,1059,23.0,36.0,,
2017-02-21T08:14:00Z,02/21/17 03:14,1072312,0.3461,0.0106,1076,23.0,36.0,,
2017-02-21T08:16:00Z,02/21/17 03:16,1072313,35.6608,0.0071,1081,23.0,36.0,,
2017-02-21T08:17:00Z,02/21/17 03:17,1072314,0.3673,0.0071,1087,23.0,36.0,,
2017-02-21T08:18:00Z,02/21/17 03:18,1072315,0.3531,0.0071,1079,23.0,36.0,,
2017-02-21T08:19:00Z,02/21/17 03:19,1072316,0.3885,0.0106,1104,23.0,36.0,,
2017-02-21T08:20:00Z,02/21/17 03:20,1072317,0.3426,0.0106,1070,23.0,36.0,,
2017-02-21T08:21:00Z,02/21/17 03:21,1072318,0.3531,0.0106,1076,23.0,36.0,,
2017-02-21T08:22:00Z,02/21/17 03:22,1072319,0.3214,0.0106,1051,23.0,36.0,,
2017-02-21T08:23:00Z,02/21/17 03:23,1072320,0.3673,0.0071,1079,23.0,36.0,,
2017-02-21T08:24:00Z,02/21/17 03:24,1072321,0.3567,0.0035,1076,23.0,36.0,,
2017-02-21T08:25:00Z,02/21/17 03:25,1072322,0.3284,0.0141,1062,23.0,36.0,,
2017-02-21T08:26:00Z,02/21/17 03:26,1072323,0.3885,0.0141,1076,23.0,36.0,,
2017-02-21T08:27:00Z,02/21/17 03:27,1072324,0.3814,0.0141,1093,23.0,36.0,,
2017-02-21T08:28:00Z,02/21/17 03:28,1072325,0.3673,0.0141,1037,23.0,36.0,,
2017-02-21T08:29:00Z,02/21/17 03:29,1072326,0.3991,0.0141,1059,23.0,36.0,,
2017-02-21T08:30:00Z,02/21/17 03:30,1072327,0.3637,0.0071,1081,23.0,36.0,,
2017-02-21T08:31:00Z,02/21/17 03:31,1072328,0.3955,0.0212,1068,23.0,36.0,,
2017-02-21T08:32:00Z,02/21/17 03:32,1072329,0.3673,0.0106,1070,23.0,36.0,,
2017-02-21T08:33:00Z,02/21/17 03:33,1072330,0.3284,0.0106,1068,23.0,36.0,,
2017-02-21T08:34:00Z,02/21/17 03:34,1072331,0.3637,0.0141,1070,23.0,36.0,,
2017-02-21T08:35:00Z,02/21/17 03:35,1072332,0.3602,0.0106,1076,23.0,36.0,,
2017-02-21T08:36:00Z,02/21/17 03:36,1072333,0.3991,0.0177,1064,23.0,36.0,,
2017-02-21T08:37:00Z,02/21/17 03:37,1072334,0.339,0.0106,1058,23.0,36.0,,
2017-02-21T08:38:00Z,02/21/17 03:38,1072335,0.3602,0.0106,1104,23.0,36.0,,
2017-02-21T08:39:00Z,02/21/17 03:39,1072336,0.332,0.0106,1058,23.0,36.0,,
2017-02-21T08:40:00Z,02/21/17 03:40,1072337,0.3602,0.0106,1069,23.0,36.0,,
2017-02-21T08:41:00Z,02/21/17 03:41,1072338,0.3284,0.0141,1069,23.0,36.0,,
2017-02-21T08:42:00Z,02/21/17 03:42,1072339,0.3708,0.0106,1095,23.0,36.0,,
2017-02-21T08:43:00Z,02/21/17 03:43,1072340,0.3178,0.0141,1107,23.0,36.0,,
2017-02-21T08:44:00Z,02/21/17 03:44,1072341,0.392,0.0106,1089,23.0,36.0,,
2017-02-21T08:45:00Z,02/21/17 03:45,1072342,0.3567,0.0141,1106,23.0,36.0,,
2017-02-21T08:46:00Z,02/21/17 03:46,1072343,0.3637,0.0141,1080,23.0,36.0,,
2017-02-21T08:47:00Z,02/21/17 03:47,1072344,0.3849,0.0141,1080,23.0,36.0,,
2017-02-21T08:48:00Z,02/21/17 03:48,1072345,0.3461,0.0071,1067,23.0,36.0,,
2017-02-21T08:49:00Z,02/21/17 03:49,1072346,0.3426,0.0141,1067,23.0,36.0,,
2017-02-21T08:50:00Z,02/21/17 03:50,1072347,0.3496,0.0141,1103,23.0,36.0,,
2017-02-21T08:51:00Z,02/21/17 03:51,1072348,0.3743,0.0106,1095,23.0,36.0,,
2017-02-21T08:52:00Z,02/21/17 03:52,1072349,0.3637,0.0071,1050,23.0,36.0,,
2017-02-21T08:53:00Z,02/21/17 03:53,1072350,0.3426,0.0071,1053,23.0,36.0,,
2017-02-21T08:54:00Z,02/21/17 03:54,1072351,0.3249,0.0141,1053,23.0,36.0,,
2017-02-21T08:55:00Z,02/21/17 03:55,1072352,0.3284,0.0106,1100,23.0,36.0,,
2017-02-21T08:56:00Z,02/21/17 03:56,1072353,0.3002,0.0071,1075,23.0,36.0,,
2017-02-21T08:59:00Z,02/21/17 03:59,1072354,0.3426,0.0106,1080,23.0,36.0,,
2017-02-21T09:00:00Z,02/21/17 04:00,1072355,0.3284,0.0106,1075,23.0,36.0,,
2017-02-21T09:03:00Z,02/21/17 04:03,1072356,0.3355,0.0071,1042,23.0,36.0,,
2017-02-21T09:04:00Z,02/21/17 04:04,1072357,0.3214,0.0177,1061,23.0,36.0,,
2017-02-21T09:05:00Z,02/21/17 04:05,1072358,0.3496,0.0106,1080,23.0,36.0,,
2017-02-21T09:06:00Z,02/21/17 04:06,1072359,0.3531,0.0106,1095,23.0,36.0,,
2017-02-21T09:07:00Z,02/21/17 04:07,1072360,0.3991,0.0071,1092,23.0,36.0,,
2017-02-21T09:08:00Z,02/21/17 04:08,1072361,0.3743,0.0071,1069,23.0,36.0,,
2017-02-21T09:09:00Z,02/21/17 04:09,1072362,0.3496,0.0141,1075,23.0,36.0,,
2017-02-21T09:10:00Z,02/21/17 04:10,1072363,0.3461,0.0071,1078,23.0,36.0,,
2017-02-21T09:11:00Z,02/21/17 04:11,1072364,0.3637,0.0177,1080,23.0,36.0,,
2017-02-21T09:12:00Z,02/21/17 04:12,1072365,0.3284,0.0106,1061,23.0,36.0,,
2017-02-21T09:13:00Z,02/21/17 04:13,1072366,0.3284,0.0177,1042,23.0,36.0,,
2017-02-21T09:14:00Z,02/21/17 04:14,1072367,0.3602,0.0141,1036,23.0,36.0,,
2017-02-21T09:15:00Z,02/21/17 04:15,1072368,0.3673,0.0035,1050,23.0,36.0,,
2017-02-21T09:16:00Z,02/21/17 04:16,1072369,0.2896,0.0106,1067,23.0,36.0,,
2017-02-21T09:17:00Z,02/21/17 04:17,1072370,0.339,0.0071,1067,23.0,36.0,,
2017-02-21T09:18:00Z,02/21/17 04:18,1072371,0.3178,0.0035,1044,23.0,36.0,,
2017-02-21T09:19:00Z,02/21/17 04:19,1072372,0.3284,0.0,1047,23.0,36.0,,
2017-02-21T09:20:00Z,02/21/17 04:20,1072373,0.3284,0.0035,1062,23.0,36.0,,
2017-02-21T09:21:00Z,02/21/17 04:21,1072374,0.339,0.0071,1051,23.0,36.0,,
2017-02-21T09:22:00Z,02/21/17 04:22,1072375,0.3037,0.0071,1034,23.0,36.0,,
2017-02-21T09:23:00Z,02/21/17 04:23,1072376,0.3002,0.0106,1062,23.0,36.0,,
2017-02-21T09:24:00Z,02/21/17 04:24,1072377,0.3496,0.0071,1017,23.0,36.0,,
2017-02-21T09:25:00Z,02/21/17 04:25,1072378,0.2719,0.0,1017,23.0,36.0,,
2017-02-21T09:26:00Z,02/21/17 04:26,1072379,0.286,0.0035,1001,23.0,36.0,,
2017-02-21T09:27:00Z,02/21/17 04:27,1072380,0.2825,0.0035,1027,23.0,36.0,,
2017-02-21T09:28:00Z,02/21/17 04:28,1072381,0.279,0.0035,996,23.0,36.0,,
2017-02-21T09:29:00Z,02/21/17 04:29,1072382,0.279,0.0071,1002,23.0,36.0,,
2017-02-21T09:30:00Z,02/21/17 04:30,1072383,0.2649,0.0035,1021,23.0,36.0,,
2017-02-21T09:31:00Z,02/21/17 04:31,1072384,0.2613,0.0035,1013,23.0,36.0,,
2017-02-21T09:32:00Z,02/21/17 04:32,1072385,0.2543,0.0035,994,23.0,36.0,,
2017-02-21T09:33:00Z,02/21/17 04:33,1072386,0.2613,0.0035,982,23.0,36.0,,
2017-02-21T09:34:00Z,02/21/17 04:34,1072387,0.2896,0.0,982,23.0,36.0,,
2017-02-21T09:35:00Z,02/21/17 04:35,1072388,0.2331,0.0035,994,23.0,36.0,,
2017-02-21T09:36:00Z,02/21/17 04:36,1072389,0.2507,0.0071,994,23.0,36.0,,
2017-02-21T09:37:00Z,02/21/17 04:37,1072390,0.2507,0.0071,977,23.0,36.0,,
2017-02-21T09:38:00Z,02/21/17 04:38,1072391,0.2719,0.0,986,23.0,36.0,,
2017-02-21T09:39:00Z,02/21/17 04:39,1072392,0.2225,0.0035,974,23.0,36.0,,
2017-02-21T09:40:00Z,02/21/17 04:40,1072393,0.2331,0.0035,983,23.0,36.0,,
2017-02-21T09:41:00Z,02/21/17 04:41,1072394,0.219,0.0,941,23.0,36.0,,
2017-02-21T09:42:00Z,02/21/17 04:42,1072395,0.226,0.0035,939,23.0,36.0,,
2017-02-21T09:43:00Z,02/21/17 04:43,1072396,0.219,0.0,945,23.0,36.0,,
2017-02-21T09:44:00Z,02/21/17 04:44,1072397,0.2543,0.0035,954,23.0,36.0,,
2017-02-21T09:45:00Z,02/21/17 04:45,1072398,0.2437,0.0035,942,23.0,36.0,,
2017-02-21T09:46:00Z,02/21/17 04:46,1072399,0.2331,0.0,942,23.0,36.0,,
2017-02-21T09:47:00Z,02/21/17 04:47,1072400,0.2154,0.0035,922,23.0,36.0,,
2017-02-21T09:48:00Z,02/21/17 04:48,1072401,0.2507,0.0,942,23.0,36.0,,
2017-02-21T09:49:00Z,02/21/17 04:49,1072402,0.2295,0.0035,933,23.0,36.0,,
2017-02-21T09:50:00Z,02/21/17 04:50,1072403,0.2401,0.0,943,23.0,36.0,,
2017-02-21T09:51:00Z,02/21/17 04:51,1072404,0.2472,0.0,964,23.0,36.0,,
2017-02-21T09:52:00Z,02/21/17 04:52,1072405,0.2295,0.0,955,23.0,36.0,,
2017-02-21T09:53:00Z,02/21/17 04:53,1072406,0.226,0.0,934,23.0,36.0,,
2017-02-21T09:54:00Z,02/21/17 04:54,1072407,0.2578,0.0,907,23.0,36.0,,
2017-02-21T09:55:00Z,02/21/17 04:55,1072408,0.2401,0.0,934,23.0,36.0,,
2017-02-21T09:56:00Z,02/21/17 04:56,1072409,0.2472,0.0,928,23.0,36.0,,
2017-02-21T09:57:00Z,02/21/17 04:57,1072410,0.2578,0.0,919,23.0,36.0,,
2017-02-21T09:58:00Z,02/21/17 04:58,1072411,0.2613,0.0,946,23.0,36.0,,
2017-02-21T09:59:00Z,02/21/17 04:59,1072412,0.2366,0.0035,932,23.0,36.0,,
2017-02-21T10:00:00Z,02/21/17 05:00,1072413,0.2331,0.0,914,23.0,36.0,,
2017-02-21T10:01:00Z,02/21/17 05:01,1072414,0.2649,0.0,964,23.0,36.0,,
2017-02-21T10:02:00Z,02/21/17 05:02,1072415,0.2825,0.0035,955,23.0,36.0,,
2017-02-21T10:03:00Z,02/21/17 05:03,1072416,0.2613,0.0035,953,23.0,36.0,,
2017-02-21T10:04:00Z,02/21/17 05:04,1072417,0.2437,0.0035,905,23.0,36.0,,
2017-02-21T10:05:00Z,02/21/17 05:05,1072418,0.2507,0.0035,956,23.0,36.0,,
2017-02-21T10:06:00Z,02/21/17 05:06,1072419,0.2366,0.0035,938,23.0,36.0,,
2017-02-21T10:07:00Z,02/21/17 05:07,1072420,0.2755,0.0071,917,23.0,36.0,,
2017-02-21T10:08:00Z,02/21/17 05:08,1072421,0.2331,0.0071,935,23.0,36.0,,
2017-02-21T10:09:00Z,02/21/17 05:09,1072422,0.2543,0.0071,926,23.0,36.0,,
2017-02-21T10:10:00Z,02/21/17 05:10,1072423,0.2825,0.0035,965,23.0,36.0,,
2017-02-21T10:11:00Z,02/21/17 05:11,1072424,0.2684,0.0106,920,24.0,36.0,,
2017-02-21T10:12:00Z,02/21/17 05:12,1072425,0.2825,0.0071,941,24.0,36.0,,
2017-02-21T10:13:00Z,02/21/17 05:13,1072426,0.2719,0.0141,938,24.0,36.0,,
2017-02-21T10:14:00Z,02/21/17 05:14,1072427,0.2472,0.0106,933,24.0,37.0,,
2017-02-21T10:15:00Z,02/21/17 05:15,1072428,0.2649,0.0106,950,24.0,37.0,,
2017-02-21T10:16:00Z,02/21/17 05:16,1072429,0.2684,0.0141,944,24.0,37.0,,
2017-02-21T10:17:00Z,02/21/17 05:17,1072430,0.2896,0.0177,936,24.0,37.0,,
2017-02-21T10:18:00Z,02/21/17 05:18,1072431,0.2649,0.0035,927,24.0,37.0,,
2017-02-21T10:19:00Z,02/21/17 05:19,1072432,0.2507,0.0141,945,24.0,37.0,,
2017-02-21T10:20:00Z,02/21/17 05:20,1072433,0.2543,0.0071,939,24.0,37.0,,
2017-02-21T10:21:00Z,02/21/17 05:21,1072434,0.2719,0.0141,924,24.0,37.0,,
2017-02-21T10:22:00Z,02/21/17 05:22,1072435,0.2613,0.0141,960,24.0,37.0,,
2017-02-21T10:23:00Z,02/21/17 05:23,1072436,0.2401,0.0106,978,24.0,37.0,,
2017-02-21T10:24:00Z,02/21/17 05:24,1072437,0.2472,0.0141,937,24.0,37.0,,
2017-02-21T10:25:00Z,02/21/17 05:25,1072438,0.2684,0.0141,928,24.0,37.0,,
2017-02-21T10:26:00Z,02/21/17 05:26,1072439,0.2613,0.0141,919,24.0,37.0,,
2017-02-21T10:27:00Z,02/21/17 05:27,1072440,0.2543,0.0177,920,24.0,37.0,,
2017-02-21T10:28:00Z,02/21/17 05:28,1072441,0.2649,0.0106,923,24.0,37.0,,
2017-02-21T10:29:00Z,02/21/17 05:29,1072442,0.2437,0.0106,923,24.0,37.0,,
2017-02-21T10:30:00Z,02/21/17 05:30,1072443,0.219,0.0071,908,24.0,37.0,,
2017-02-21T10:31:00Z,02/21/17 05:31,1072444,0.219,0.0106,929,24.0,37.0,,
2017-02-21T10:32:00Z,02/21/17 05:32,1072445,0.2578,0.0106,917,24.0,37.0,,
2017-02-21T10:33:00Z,02/21/17 05:33,1072446,0.2896,0.0035,908,24.0,37.0,,
2017-02-21T10:34:00Z,02/21/17 05:34,1072447,0.2649,0.0106,935,24.0,37.0,,
2017-02-21T10:35:00Z,02/21/17 05:35,1072448,0.2613,0.0106,912,24.0,37.0,,
2017-02-21T10:36:00Z,02/21/17 05:36,1072449,0.2649,0.0071,924,24.0,37.0,,
2017-02-21T10:37:00Z,02/21/17 05:37,1072450,0.2684,0.0071,903,24.0,37.0,,
2017-02-21T10:38:00Z,02/21/17 05:38,1072451,0.2649,0.0106,927,24.0,37.0,,
2017-02-21T10:39:00Z,02/21/17 05:39,1072452,0.2755,0.0071,909,24.0,37.0,,
2017-02-21T10:40:00Z,02/21/17 05:40,1072453,0.2684,0.0141,936,24.0,37.0,,
2017-02-21T10:41:00Z,02/21/17 05:41,1072454,0.2649,0.0071,933,24.0,37.0,,
2017-02-21T10:42:00Z,02/21/17 05:42,1072455,0.2896,0.0106,930,24.0,37.0,,
2017-02-21T10:43:00Z,02/21/17 05:43,1072456,0.3002,0.0071,915,24.0,37.0,,
2017-02-21T10:44:00Z,02/21/17 05:44,1072457,0.2684,0.0071,933,24.0,37.0,,
2017-02-21T10:45:00Z,02/21/17 05:45,1072458,0.2931,0.0106,904,24.0,37.0,,
2017-02-21T10:46:00Z,02/21/17 05:46,1072459,0.279,0.0106,898,24.0,37.0,,
2017-02-21T10:47:00Z,02/21/17 05:47,1072460,0.2684,0.0141,912,24.0,37.0,,
2017-02-21T10:48:00Z,02/21/17 05:48,1072461,0.2649,0.0177,942,24.0,37.0,,
2017-02-21T10:49:00Z,02/21/17 05:49,1072462,0.2507,0.0141,910,24.0,37.0,,
2017-02-21T10:50:00Z,02/21/17 05:50,1072463,0.2613,0.0106,928,24.0,37.0,,
2017-02-21T10:51:00Z,02/21/17 05:51,1072464,0.2472,0.0106,904,24.0,37.0,,
2017-02-21T10:52:00Z,02/21/17 05:52,1072465,0.2966,0.0071,898,24.0,37.0,,
2017-02-21T10:53:00Z,02/21/17 05:53,1072466,0.2931,0.0071,910,24.0,37.0,,
2017-02-21T10:54:00Z,02/21/17 05:54,1072467,0.2472,0.0247,931,24.0,37.0,,
2017-02-21T10:55:00Z,02/21/17 05:55,1072468,0.2649,0.0071,895,24.0,37.0,,
2017-02-21T10:56:00Z,02/21/17 05:56,1072469,0.3072,0.0141,907,24.0,37.0,,
2017-02-21T10:57:00Z,02/21/17 05:57,1072470,0.2366,0.0106,922,24.0,37.0,,
2017-02-21T10:58:00Z,02/21/17 05:58,1072471,0.279,0.0071,887,24.0,37.0,,
2017-02-21T10:59:00Z,02/21/17 05:59,1072472,0.2437,0.0106,895,24.0,37.0,,
2017-02-21T11:00:00Z,02/21/17 06:00,1072473,0.279,0.0177,884,24.0,37.0,,
2017-02-21T11:01:00Z,02/21/17 06:01,1072474,0.2719,0.0141,907,24.0,37.0,,
2017-02-21T11:02:00Z,02/21/17 06:02,1072475,0.2578,0.0106,901,24.0,36.0,,
2017-02-21T11:03:00Z,02/21/17 06:03,1072476,0.3214,0.0106,931,24.0,36.0,,
2017-02-21T11:04:00Z,02/21/17 06:04,1072477,0.3072,0.0141,916,24.0,36.0,,
2017-02-21T11:05:00Z,02/21/17 06:05,1072478,0.3037,0.0177,907,24.0,36.0,,
2017-02-21T11:06:00Z,02/21/17 06:06,1072479,0.3249,0.0141,891,24.0,37.0,,
2017-02-21T11:07:00Z,02/21/17 06:07,1072480,0.2825,0.0318,896,24.0,37.0,,
2017-02-21T11:08:00Z,02/21/17 06:08,1072481,0.332,0.0247,907,24.0,37.0,,
2017-02-21T11:09:00Z,02/21/17 06:09,1072482,0.3673,0.0106,905,24.0,37.0,,
2017-02-21T11:10:00Z,02/21/17 06:10,1072483,0.339,0.0141,925,24.0,37.0,,
2017-02-21T11:11:00Z,02/21/17 06:11,1072484,0.3037,0.0318,928,24.0,37.0,,
2017-02-21T11:12:00Z,02/21/17 06:12,1072485,0.3779,0.0283,922,24.0,37.0,,
2017-02-21T11:13:00Z,02/21/17 06:13,1072486,0.3602,0.0283,943,24.0,37.0,,
2017-02-21T11:14:00Z,02/21/17 06:14,1072487,0.3602,0.0247,913,24.0,37.0,,
