Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-10-27T21:29:50Z,10/27/21 17:29,6528581,0.40199999999999997,0.0,798,12.2,67.5,70,31.0
2021-10-27T21:30:50Z,10/27/21 17:30,6528591,0.45499999999999996,0.001,804,12.2,67.6,70,30.0
2021-10-27T21:31:50Z,10/27/21 17:31,6528602,0.306,0.0,801,12.2,67.7,70,30.0
2021-10-27T21:32:50Z,10/27/21 17:32,6528614,0.22999999999999998,0.001,801,12.2,67.8,70,30.0
2021-10-27T21:33:50Z,10/27/21 17:33,6528625,0.417,0.0,803,12.2,67.7,70,32.0
2021-10-27T21:34:50Z,10/27/21 17:34,6528636,0.323,0.001,806,12.2,67.8,70,30.0
2021-10-27T21:35:50Z,10/27/21 17:35,6528647,0.311,0.001,801,12.2,67.9,70,27.0
2021-10-27T21:36:50Z,10/27/21 17:36,6528658,0.257,0.001,803,12.2,68.0,70,28.0
2021-10-27T21:37:50Z,10/27/21 17:37,6528669,0.286,0.002,806,12.1,68.1,70,30.0
2021-10-27T21:38:50Z,10/27/21 17:38,6528680,0.371,0.001,801,12.1,68.1,70,30.0
2021-10-27T21:39:50Z,10/27/21 17:39,6528691,0.409,0.002,801,12.1,68.1,70,30.0
2021-10-27T21:40:50Z,10/27/21 17:40,6528702,0.398,0.001,803,12.1,68.2,70,31.0
2021-10-27T21:41:50Z,10/27/21 17:41,6528713,0.41100000000000003,0.0,800,12.0,68.4,70,31.0
2021-10-27T21:42:50Z,10/27/21 17:42,6528723,0.758,0.001,810,12.0,68.3,70,30.0
2021-10-27T21:43:50Z,10/27/21 17:43,6528735,0.9720000000000001,0.0,797,12.0,68.4,70,31.0
2021-10-27T21:44:50Z,10/27/21 17:44,6528744,1.239,0.0,807,12.0,68.5,70,29.0
2021-10-27T21:45:50Z,10/27/21 17:45,6528757,1.168,0.002,810,11.9,68.5,70,29.0
2021-10-27T21:46:50Z,10/27/21 17:46,6528768,0.798,0.0,810,11.9,68.6,70,28.0
2021-10-27T21:47:50Z,10/27/21 17:47,6528779,2.133,0.0,813,11.9,68.7,70,29.0
2021-10-27T21:48:50Z,10/27/21 17:48,6528790,2.2510000000000003,0.002,808,11.9,68.9,70,30.0
2021-10-27T21:49:50Z,10/27/21 17:49,6528801,2.229,0.0,813,11.8,69.0,70,31.0
2021-10-27T21:50:50Z,10/27/21 17:50,6528812,2.309,0.001,813,11.8,69.1,70,32.0
2021-10-27T21:51:50Z,10/27/21 17:51,6528823,1.04,0.001,802,11.8,69.2,70,30.0
2021-10-27T21:52:50Z,10/27/21 17:52,6528834,2.239,0.002,809,11.8,69.3,70,30.0
2021-10-27T21:53:50Z,10/27/21 17:53,6528845,2.6079999999999997,0.002,802,11.7,69.3,70,30.0
2021-10-27T21:54:50Z,10/27/21 17:54,6528856,2.209,0.002,806,11.7,69.4,70,29.0
2021-10-27T21:55:50Z,10/27/21 17:55,6528866,0.786,0.0,802,11.7,69.5,70,29.0
2021-10-27T21:56:50Z,10/27/21 17:56,6528878,0.46699999999999997,0.001,801,11.7,69.5,70,32.0
2021-10-27T21:57:50Z,10/27/21 17:57,6528889,1.2369999999999999,0.002,806,11.7,69.7,70,31.0
2021-10-27T21:58:50Z,10/27/21 17:58,6528900,0.8130000000000001,0.003,802,11.7,69.7,70,31.0
2021-10-27T21:59:50Z,10/27/21 17:59,6528911,0.784,0.002,806,11.6,69.8,70,30.0
2021-10-27T22:00:50Z,10/27/21 18:00,6528922,0.41500000000000004,0.005,809,11.6,70.0,70,29.0
2021-10-27T22:01:50Z,10/27/21 18:01,6528933,0.40800000000000003,0.0,810,11.6,70.1,70,28.0
2021-10-27T22:02:50Z,10/27/21 18:02,6528944,0.41900000000000004,0.001,810,11.6,70.1,70,30.0
2021-10-27T22:03:50Z,10/27/21 18:03,6528955,0.343,0.002,807,11.6,70.2,70,30.0
2021-10-27T22:04:50Z,10/27/21 18:04,6528966,0.457,0.002,812,11.6,70.3,70,29.0
2021-10-27T22:05:50Z,10/27/21 18:05,6528976,0.371,0.001,815,11.6,70.3,70,29.0
2021-10-27T22:06:50Z,10/27/21 18:06,6528988,0.41,0.001,815,11.6,70.4,70,29.0
2021-10-27T22:07:50Z,10/27/21 18:07,6528999,0.575,0.001,812,11.6,70.4,70,31.0
2021-10-27T22:08:50Z,10/27/21 18:08,6529010,0.484,0.002,812,11.6,70.5,70,32.0
2021-10-27T22:09:50Z,10/27/21 18:09,6529021,0.521,0.001,815,11.6,70.7,70,30.0
2021-10-27T22:10:50Z,10/27/21 18:10,6529032,0.422,0.004,816,11.5,70.8,70,31.0
2021-10-27T22:11:50Z,10/27/21 18:11,6529043,0.371,0.004,817,11.5,70.9,70,31.0
2021-10-27T22:12:50Z,10/27/21 18:12,6529053,3.189,0.0,820,11.5,71.1,70,29.0
2021-10-27T22:13:50Z,10/27/21 18:13,6529065,3.033,0.0,822,11.4,71.2,70,31.0
2021-10-27T22:14:50Z,10/27/21 18:14,6529076,3.113,0.001,830,11.3,71.3,70,32.0
2021-10-27T22:15:50Z,10/27/21 18:15,6529087,2.4829999999999997,0.004,828,11.3,71.4,70,30.0
2021-10-27T22:16:50Z,10/27/21 18:16,6529098,1.954,0.002,825,11.3,71.6,70,29.0
2021-10-27T22:17:50Z,10/27/21 18:17,6529109,1.127,0.004,830,11.3,71.7,70,29.0
2021-10-27T22:18:50Z,10/27/21 18:18,6529120,2.593,0.002,832,11.2,71.8,70,30.0
2021-10-27T22:19:50Z,10/27/21 18:19,6529131,0.8779999999999999,0.001,829,11.2,71.9,70,31.0
2021-10-27T22:20:50Z,10/27/21 18:20,6529141,2.81,0.001,832,11.2,72.0,70,31.0
2021-10-27T22:21:50Z,10/27/21 18:21,6529153,2.3760000000000003,0.003,832,11.1,72.1,70,31.0
2021-10-27T22:22:50Z,10/27/21 18:22,6529164,2.301,0.003,840,11.1,72.3,70,29.0
2021-10-27T22:23:50Z,10/27/21 18:23,6529175,2.6670000000000003,0.0,844,11.1,72.4,70,30.0
2021-10-27T22:24:50Z,10/27/21 18:24,6529186,1.589,0.004,840,11.1,72.5,70,30.0
2021-10-27T22:25:50Z,10/27/21 18:25,6529197,2.989,0.002,839,11.0,72.7,70,29.0
2021-10-27T22:26:50Z,10/27/21 18:26,6529207,1.6469999999999998,0.003,849,11.0,72.8,70,28.0
2021-10-27T22:27:50Z,10/27/21 18:27,6529219,1.638,0.003,847,11.0,73.0,70,29.0
2021-10-27T22:28:50Z,10/27/21 18:28,6529230,1.551,0.0,847,11.0,73.0,70,28.0
2021-10-27T22:29:50Z,10/27/21 18:29,6529241,1.283,0.004,854,11.0,73.1,70,29.0
2021-10-27T22:30:50Z,10/27/21 18:30,6529252,0.893,0.001,852,11.0,73.2,70,28.0
2021-10-27T22:31:50Z,10/27/21 18:31,6529263,0.45099999999999996,0.002,859,11.0,73.3,70,28.0
2021-10-27T22:32:50Z,10/27/21 18:32,6529274,0.476,0.001,857,11.0,73.4,70,28.0
2021-10-27T22:33:50Z,10/27/21 18:33,6529285,0.44299999999999995,0.001,857,11.0,73.5,70,30.0
2021-10-27T22:34:50Z,10/27/21 18:34,6529295,0.4,0.002,864,11.0,73.6,70,28.0
2021-10-27T22:35:50Z,10/27/21 18:35,6529307,0.381,0.006,864,11.0,73.7,70,28.0
2021-10-27T22:36:50Z,10/27/21 18:36,6529317,0.43499999999999994,0.0,864,11.0,73.7,70,27.0
2021-10-27T22:37:50Z,10/27/21 18:37,6529329,0.359,0.001,872,11.0,73.8,70,28.0
2021-10-27T22:38:50Z,10/27/21 18:38,6529340,0.45499999999999996,0.007000000000000001,862,10.9,73.8,70,28.0
2021-10-27T22:39:50Z,10/27/21 18:39,6529351,0.5559999999999999,0.002,870,10.9,73.8,70,29.0
2021-10-27T22:40:50Z,10/27/21 18:40,6529362,0.859,0.005,866,10.9,73.9,70,28.0
2021-10-27T22:41:50Z,10/27/21 18:41,6529373,0.701,0.001,868,10.9,73.9,70,30.0
2021-10-27T22:42:50Z,10/27/21 18:42,6529384,0.95,0.001,870,10.9,74.0,70,28.0
2021-10-27T22:43:50Z,10/27/21 18:43,6529395,0.828,0.003,871,10.9,74.1,70,28.0
2021-10-27T22:44:50Z,10/27/21 18:44,6529406,0.9400000000000001,0.005,872,10.9,74.1,70,28.0
2021-10-27T22:45:50Z,10/27/21 18:45,6529417,1.099,0.002,871,10.9,74.2,70,28.0
2021-10-27T22:46:50Z,10/27/21 18:46,6529428,0.6950000000000001,0.001,874,10.9,74.2,70,28.0
2021-10-27T22:47:50Z,10/27/21 18:47,6529438,0.865,0.002,877,10.9,74.3,70,27.0
2021-10-27T22:48:50Z,10/27/21 18:48,6529450,1.3119999999999998,0.005,871,10.9,74.3,70,29.0
2021-10-27T22:49:50Z,10/27/21 18:49,6529461,1.403,0.004,877,10.9,74.3,70,29.0
2021-10-27T22:50:50Z,10/27/21 18:50,6529472,1.173,0.003,879,10.9,74.4,70,26.0
2021-10-27T22:51:50Z,10/27/21 18:51,6529483,1.176,0.003,881,10.9,74.5,70,27.0
2021-10-27T22:52:50Z,10/27/21 18:52,6529494,1.5130000000000001,0.002,876,10.9,74.5,70,29.0
2021-10-27T22:53:50Z,10/27/21 18:53,6529505,0.8710000000000001,0.002,876,10.9,74.5,70,28.0
2021-10-27T22:54:50Z,10/27/21 18:54,6529516,0.8699999999999999,0.003,881,10.9,74.5,70,27.0
2021-10-27T22:55:50Z,10/27/21 18:55,6529527,0.741,0.003,879,10.9,74.5,70,28.0
2021-10-27T22:56:50Z,10/27/21 18:56,6529538,0.772,0.005,881,10.9,74.6,70,28.0
2021-10-27T22:57:50Z,10/27/21 18:57,6529549,0.5389999999999999,0.001,877,10.9,74.6,70,28.0
2021-10-27T22:58:50Z,10/27/21 18:58,6529559,0.772,0.005,879,10.9,74.6,70,29.0
2021-10-27T22:59:50Z,10/27/21 18:59,6529571,0.5509999999999999,0.001,881,10.9,74.6,70,29.0
2021-10-27T23:00:50Z,10/27/21 19:00,6529581,0.514,0.002,881,10.9,74.6,70,27.0
2021-10-27T23:01:50Z,10/27/21 19:01,6529593,0.462,0.006,882,10.9,74.7,70,26.0
2021-10-27T23:02:50Z,10/27/21 19:02,6529604,0.519,0.0,891,10.9,74.8,70,25.0
2021-10-27T23:03:50Z,10/27/21 19:03,6529615,0.457,0.005,891,10.9,74.9,70,26.0
2021-10-27T23:04:50Z,10/27/21 19:04,6529626,0.665,0.001,884,10.9,74.9,70,27.0
2021-10-27T23:05:50Z,10/27/21 19:05,6529637,1.249,0.005,889,10.9,74.9,70,27.0
2021-10-27T23:06:50Z,10/27/21 19:06,6529648,0.827,0.004,886,10.9,74.8,70,27.0
2021-10-27T23:07:50Z,10/27/21 19:07,6529659,0.962,0.001,889,10.9,74.8,70,27.0
2021-10-27T23:08:50Z,10/27/21 19:08,6529670,0.985,0.005,887,10.9,74.9,70,27.0
