Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-12-24T03:20:19Z,12/23/21 22:20,7042457,51.055,0.533,1364,20.4,45.8,69,0.0
2021-12-24T03:21:19Z,12/23/21 22:21,7042463,50.375,0.577,1352,20.4,45.8,69,0.0
2021-12-24T03:22:19Z,12/23/21 22:22,7042469,50.989,0.533,1340,20.4,45.7,69,0.0
2021-12-24T03:23:19Z,12/23/21 22:23,7042475,49.903,0.572,1324,20.3,45.5,69,0.0
2021-12-24T03:24:19Z,12/23/21 22:24,7042481,49.549,0.497,1306,20.3,45.4,69,0.0
2021-12-24T03:25:19Z,12/23/21 22:25,7042487,48.985,0.5,1293,20.3,45.4,69,0.0
2021-12-24T03:26:19Z,12/23/21 22:26,7042493,47.837,0.49000000000000005,1285,20.3,45.2,69,0.0
2021-12-24T03:27:19Z,12/23/21 22:27,7042499,47.357,0.457,1259,20.3,45.2,69,0.0
2021-12-24T03:28:19Z,12/23/21 22:28,7042505,48.211,0.461,1255,20.2,45.1,69,0.0
2021-12-24T03:29:19Z,12/23/21 22:29,7042511,46.78,0.49400000000000005,1243,20.2,45.0,69,0.0
2021-12-24T03:30:19Z,12/23/21 22:30,7042517,47.388999999999996,0.5,1228,20.2,44.9,69,0.0
2021-12-24T03:31:19Z,12/23/21 22:31,7042523,45.751999999999995,0.43899999999999995,1218,20.2,44.9,69,0.0
2021-12-24T03:32:19Z,12/23/21 22:32,7042529,44.602,0.40700000000000003,1214,20.2,44.7,69,0.0
2021-12-24T03:33:19Z,12/23/21 22:33,7042535,45.347,0.409,1199,20.2,44.7,69,0.0
2021-12-24T03:34:19Z,12/23/21 22:34,7042541,44.22,0.477,1185,20.1,44.5,69,0.0
2021-12-24T03:35:19Z,12/23/21 22:35,7042547,44.224000000000004,0.45199999999999996,1168,20.1,44.4,69,0.0
2021-12-24T03:36:19Z,12/23/21 22:36,7042553,43.048,0.386,1154,20.1,44.3,69,0.0
2021-12-24T03:37:19Z,12/23/21 22:37,7042559,42.735,0.354,1143,20.1,44.2,69,0.0
2021-12-24T03:38:19Z,12/23/21 22:38,7042565,43.005,0.462,1135,20.1,44.1,69,0.0
2021-12-24T03:39:19Z,12/23/21 22:39,7042571,41.794,0.329,1126,20.1,44.1,69,0.0
2021-12-24T03:40:19Z,12/23/21 22:40,7042577,41.491,0.392,1115,20.0,44.0,69,0.0
2021-12-24T03:41:19Z,12/23/21 22:41,7042583,40.704,0.348,1100,20.0,43.9,69,0.0
2021-12-24T03:42:19Z,12/23/21 22:42,7042589,40.072,0.323,1094,20.0,43.8,69,0.0
2021-12-24T03:43:19Z,12/23/21 22:43,7042595,39.11,0.32799999999999996,1081,20.0,43.7,69,0.0
2021-12-24T03:44:19Z,12/23/21 22:44,7042601,38.998000000000005,0.374,1071,20.0,43.7,69,0.0
2021-12-24T03:45:19Z,12/23/21 22:45,7042607,38.666000000000004,0.322,1066,19.9,43.6,69,0.0
2021-12-24T03:46:19Z,12/23/21 22:46,7042613,37.831,0.323,1048,19.9,43.5,69,0.0
2021-12-24T03:47:19Z,12/23/21 22:47,7042619,36.994,0.34700000000000003,1044,19.9,43.4,69,0.0
2021-12-24T03:48:19Z,12/23/21 22:48,7042625,37.217,0.27999999999999997,1033,19.9,43.4,69,0.0
2021-12-24T03:49:19Z,12/23/21 22:49,7042631,36.099000000000004,0.29700000000000004,1018,19.9,43.3,69,0.0
2021-12-24T03:50:19Z,12/23/21 22:50,7042637,36.082,0.281,1001,19.9,43.2,69,0.0
2021-12-24T03:51:19Z,12/23/21 22:51,7042643,35.025999999999996,0.251,996,19.9,43.1,69,0.0
2021-12-24T03:52:19Z,12/23/21 22:52,7042649,34.832,0.271,992,19.9,43.1,69,0.0
2021-12-24T03:53:19Z,12/23/21 22:53,7042655,34.232,0.265,970,19.9,43.0,69,0.0
2021-12-24T03:54:19Z,12/23/21 22:54,7042661,34.229,0.25,972,19.9,42.9,69,0.0
2021-12-24T03:55:19Z,12/23/21 22:55,7042667,34.155,0.24900000000000003,961,19.9,42.8,69,0.0
2021-12-24T03:56:19Z,12/23/21 22:56,7042673,32.992000000000004,0.24500000000000002,959,19.9,42.8,69,0.0
2021-12-24T03:57:19Z,12/23/21 22:57,7042679,32.917,0.242,948,19.8,42.6,69,0.0
2021-12-24T03:58:19Z,12/23/21 22:58,7042685,31.689,0.252,941,19.8,42.6,69,0.0
2021-12-24T03:59:19Z,12/23/21 22:59,7042691,31.349,0.268,928,19.8,42.6,69,0.0
2021-12-24T04:00:19Z,12/23/21 23:00,7042697,31.254,0.231,916,19.8,42.5,69,0.0
2021-12-24T04:01:19Z,12/23/21 23:01,7042703,31.419999999999998,0.242,920,19.8,42.5,69,0.0
2021-12-24T04:02:19Z,12/23/21 23:02,7042709,30.631999999999998,0.25,911,19.8,42.4,69,0.0
2021-12-24T04:03:19Z,12/23/21 23:03,7042715,30.399,0.24300000000000002,907,19.7,42.4,69,0.0
2021-12-24T04:04:19Z,12/23/21 23:04,7042721,29.689999999999998,0.23500000000000001,897,19.7,42.4,69,0.0
2021-12-24T04:05:19Z,12/23/21 23:05,7042727,29.03,0.223,910,19.7,42.3,69,0.0
2021-12-24T04:06:19Z,12/23/21 23:06,7042733,28.875999999999998,0.197,899,19.7,42.2,69,0.0
2021-12-24T04:07:19Z,12/23/21 23:07,7042739,28.65,0.20400000000000001,882,19.7,42.1,69,0.0
2021-12-24T04:08:19Z,12/23/21 23:08,7042745,28.824,0.231,882,19.7,42.1,69,0.0
2021-12-24T04:09:19Z,12/23/21 23:09,7042751,28.483999999999998,0.23500000000000001,870,19.7,42.1,69,0.0
2021-12-24T04:10:19Z,12/23/21 23:10,7042757,28.247000000000003,0.175,874,19.6,42.1,69,0.0
2021-12-24T04:11:19Z,12/23/21 23:11,7042763,27.534,0.189,868,19.6,42.0,69,0.0
2021-12-24T04:12:19Z,12/23/21 23:12,7042769,27.366000000000003,0.225,858,19.6,41.9,69,0.0
2021-12-24T04:13:19Z,12/23/21 23:13,7042775,27.685000000000002,0.22999999999999998,855,19.6,41.9,69,0.0
2021-12-24T04:14:19Z,12/23/21 23:14,7042781,26.476999999999997,0.199,848,19.6,41.9,69,0.0
2021-12-24T04:15:19Z,12/23/21 23:15,7042787,26.606,0.202,840,19.6,41.8,69,0.0
2021-12-24T04:16:19Z,12/23/21 23:16,7042793,25.502000000000002,0.16,841,19.6,41.8,69,0.0
2021-12-24T04:17:19Z,12/23/21 23:17,7042799,24.988999999999997,0.16299999999999998,833,19.5,41.7,69,0.0
2021-12-24T04:18:19Z,12/23/21 23:18,7042805,25.131999999999998,0.173,825,19.5,41.6,69,0.0
2021-12-24T04:19:19Z,12/23/21 23:19,7042811,25.256,0.16,820,19.5,41.6,69,0.0
2021-12-24T04:20:19Z,12/23/21 23:20,7042817,24.286,0.20299999999999999,807,19.5,41.6,69,0.0
2021-12-24T04:21:19Z,12/23/21 23:21,7042823,24.369,0.17099999999999999,809,19.5,41.5,69,0.0
2021-12-24T04:22:19Z,12/23/21 23:22,7042829,23.291,0.16599999999999998,810,19.5,41.5,69,0.0
2021-12-24T04:23:19Z,12/23/21 23:23,7042835,23.484,0.12,797,19.5,41.4,69,0.0
2021-12-24T04:24:19Z,12/23/21 23:24,7042841,24.487000000000002,0.143,799,19.4,41.4,69,0.0
2021-12-24T04:25:19Z,12/23/21 23:25,7042847,23.223,0.159,804,19.4,41.3,69,0.0
2021-12-24T04:26:19Z,12/23/21 23:26,7042853,23.003999999999998,0.159,792,19.4,41.2,69,0.0
2021-12-24T04:27:19Z,12/23/21 23:27,7042859,23.178,0.159,786,19.4,41.2,69,0.0
2021-12-24T04:28:19Z,12/23/21 23:28,7042865,23.335,0.13999999999999999,789,19.4,41.2,69,0.0
2021-12-24T04:29:19Z,12/23/21 23:29,7042871,22.696,0.131,784,19.4,41.2,69,0.0
2021-12-24T04:30:19Z,12/23/21 23:30,7042877,23.113999999999997,0.133,771,19.4,41.2,69,0.0
2021-12-24T04:31:19Z,12/23/21 23:31,7042883,22.16,0.148,771,19.4,41.1,69,0.0
2021-12-24T04:32:19Z,12/23/21 23:32,7042889,22.616999999999997,0.147,767,19.4,41.1,69,0.0
2021-12-24T04:33:19Z,12/23/21 23:33,7042895,22.012999999999998,0.127,763,19.3,41.0,69,0.0
2021-12-24T04:34:19Z,12/23/21 23:34,7042901,21.808,0.128,763,19.3,41.0,69,0.0
2021-12-24T04:35:19Z,12/23/21 23:35,7042907,21.178,0.131,765,19.3,41.0,69,0.0
2021-12-24T04:36:19Z,12/23/21 23:36,7042913,21.222,0.123,749,19.3,40.9,69,0.0
2021-12-24T04:37:19Z,12/23/21 23:37,7042919,20.978,0.148,751,19.3,40.9,69,0.0
2021-12-24T04:38:19Z,12/23/21 23:38,7042925,21.817,0.128,747,19.3,40.9,69,0.0
2021-12-24T04:39:19Z,12/23/21 23:39,7042931,21.358,0.16699999999999998,741,19.3,40.9,69,0.0
2021-12-24T04:40:19Z,12/23/21 23:40,7042937,20.991,0.11699999999999999,741,19.3,40.9,69,0.0
2021-12-24T04:41:19Z,12/23/21 23:41,7042943,20.731,0.134,741,19.3,40.8,69,0.0
2021-12-24T04:42:19Z,12/23/21 23:42,7042949,21.477,0.11100000000000002,736,19.2,40.8,69,1.0
2021-12-24T04:43:19Z,12/23/21 23:43,7042955,20.783,0.11499999999999999,722,19.2,40.8,69,0.0
2021-12-24T04:44:19Z,12/23/21 23:44,7042961,20.345,0.148,728,19.2,40.7,69,0.0
2021-12-24T04:45:19Z,12/23/21 23:45,7042967,20.806,0.131,733,19.2,40.7,69,1.0
2021-12-24T04:46:19Z,12/23/21 23:46,7042973,20.573,0.118,726,19.2,40.6,69,0.0
2021-12-24T04:47:19Z,12/23/21 23:47,7042979,20.536,0.13999999999999999,719,19.2,40.6,69,0.0
2021-12-24T04:48:19Z,12/23/21 23:48,7042985,20.549,0.10300000000000001,717,19.2,40.6,69,0.0
2021-12-24T04:49:19Z,12/23/21 23:49,7042991,19.750999999999998,0.091,717,19.2,40.6,69,0.0
2021-12-24T04:50:19Z,12/23/21 23:50,7042997,19.740000000000002,0.11399999999999999,708,19.2,40.6,69,0.0
2021-12-24T04:51:19Z,12/23/21 23:51,7043003,20.143,0.122,714,19.2,40.6,69,0.0
2021-12-24T04:52:19Z,12/23/21 23:52,7043009,19.899,0.10200000000000001,704,19.2,40.5,69,0.0
2021-12-24T04:53:19Z,12/23/21 23:53,7043015,20.133000000000003,0.129,708,19.2,40.5,69,0.0
2021-12-24T04:54:19Z,12/23/21 23:54,7043021,20.144,0.13,702,19.2,40.5,69,0.0
2021-12-24T04:55:19Z,12/23/21 23:55,7043027,19.247,0.13,707,19.2,40.4,69,1.0
2021-12-24T04:56:19Z,12/23/21 23:56,7043033,20.082,0.10500000000000001,705,19.2,40.4,69,0.0
2021-12-24T04:57:19Z,12/23/21 23:57,7043039,20.162,0.151,700,19.2,40.4,69,1.0
2021-12-24T04:58:19Z,12/23/21 23:58,7043045,19.253999999999998,0.096,697,19.2,40.4,69,1.0
2021-12-24T04:59:19Z,12/23/21 23:59,7043051,19.297,0.10700000000000001,694,19.2,40.3,69,1.0
2021-12-24T05:00:19Z,12/24/21 00:00,7043057,19.171,0.143,702,19.2,40.3,69,1.0
2021-12-24T05:01:19Z,12/24/21 00:01,7043063,19.727,0.121,699,19.2,40.3,69,0.0
2021-12-24T05:02:19Z,12/24/21 00:02,7043069,19.427,0.127,697,19.1,40.3,69,1.0
2021-12-24T05:03:19Z,12/24/21 00:03,7043075,19.773,0.08399999999999999,696,19.1,40.2,69,0.0
2021-12-24T05:04:19Z,12/24/21 00:04,7043081,19.782,0.135,690,19.1,40.2,69,0.0
2021-12-24T05:05:19Z,12/24/21 00:05,7043087,19.16,0.11200000000000002,688,19.1,40.2,69,1.0
2021-12-24T05:06:19Z,12/24/21 00:06,7043093,19.471,0.11000000000000001,694,19.1,40.2,69,1.0
2021-12-24T05:07:19Z,12/24/21 00:07,7043099,19.576,0.131,686,19.1,40.2,69,0.0
2021-12-24T05:08:19Z,12/24/21 00:08,7043105,19.041,0.099,681,19.1,40.1,69,0.0
2021-12-24T05:09:19Z,12/24/21 00:09,7043111,19.421,0.11499999999999999,686,19.1,40.1,69,1.0
2021-12-24T05:10:19Z,12/24/21 00:10,7043117,19.211000000000002,0.127,684,19.1,40.1,69,0.0
2021-12-24T05:11:19Z,12/24/21 00:11,7043123,19.946,0.10900000000000001,684,19.1,40.1,69,0.0
2021-12-24T05:12:19Z,12/24/21 00:12,7043129,18.872,0.10300000000000001,687,19.0,40.1,69,1.0
2021-12-24T05:13:19Z,12/24/21 00:13,7043135,19.967,0.091,674,19.0,40.1,69,0.0
2021-12-24T05:14:19Z,12/24/21 00:14,7043141,20.113999999999997,0.094,677,19.0,40.1,69,1.0
2021-12-24T05:15:19Z,12/24/21 00:15,7043147,19.696,0.128,678,19.0,40.1,69,0.0
2021-12-24T05:16:19Z,12/24/21 00:16,7043153,19.519,0.13999999999999999,671,19.0,40.1,69,1.0
2021-12-24T05:17:19Z,12/24/21 00:17,7043159,21.012,0.147,675,19.0,40.1,69,1.0
2021-12-24T05:18:19Z,12/24/21 00:18,7043165,19.973,0.13,677,19.0,40.1,69,0.0
2021-12-24T05:19:19Z,12/24/21 00:19,7043171,19.065,0.126,677,19.0,40.1,69,1.0
2021-12-24T05:20:19Z,12/24/21 00:20,7043177,19.258000000000003,0.077,665,19.0,40.1,69,0.0
2021-12-24T05:21:19Z,12/24/21 00:21,7043183,19.512,0.096,671,19.0,40.1,69,1.0
2021-12-24T05:22:19Z,12/24/21 00:22,7043189,19.761000000000003,0.123,668,19.0,40.0,69,0.0
2021-12-24T05:23:19Z,12/24/21 00:23,7043195,19.389,0.10800000000000001,671,19.0,40.0,69,0.0
2021-12-24T05:24:19Z,12/24/21 00:24,7043201,20.708000000000002,0.154,664,19.0,40.1,69,1.0
2021-12-24T05:25:19Z,12/24/21 00:25,7043207,21.738999999999997,0.119,671,18.9,40.1,69,1.0
2021-12-24T05:26:19Z,12/24/21 00:26,7043213,21.153,0.12,671,18.9,40.1,69,0.0
2021-12-24T05:27:19Z,12/24/21 00:27,7043219,20.536,0.11000000000000001,669,18.9,40.1,69,0.0
2021-12-24T05:28:19Z,12/24/21 00:28,7043225,20.077,0.122,671,18.9,40.1,69,1.0
2021-12-24T05:29:19Z,12/24/21 00:29,7043231,21.125999999999998,0.11100000000000002,672,18.9,40.1,69,1.0
2021-12-24T05:30:19Z,12/24/21 00:30,7043237,21.857,0.118,677,18.9,40.1,69,1.0
2021-12-24T05:31:19Z,12/24/21 00:31,7043243,22.384999999999998,0.136,668,18.9,40.1,69,1.0
2021-12-24T05:32:19Z,12/24/21 00:32,7043249,21.561,0.162,674,18.9,40.1,69,1.0
2021-12-24T05:33:19Z,12/24/21 00:33,7043255,20.359,0.128,709,18.9,40.2,69,0.0
2021-12-24T05:34:19Z,12/24/21 00:34,7043261,22.997999999999998,0.129,725,18.9,40.2,69,1.0
2021-12-24T05:35:19Z,12/24/21 00:35,7043267,22.702,0.10700000000000001,724,18.9,40.3,69,1.0
2021-12-24T05:36:19Z,12/24/21 00:36,7043273,22.032,0.126,715,18.9,40.3,69,1.0
2021-12-24T05:37:19Z,12/24/21 00:37,7043279,21.533,0.118,719,18.9,40.2,69,0.0
2021-12-24T05:38:19Z,12/24/21 00:38,7043285,22.585,0.119,713,18.9,40.3,69,1.0
2021-12-24T05:39:19Z,12/24/21 00:39,7043291,23.082,0.10500000000000001,716,18.9,40.4,69,1.0
2021-12-24T05:40:19Z,12/24/21 00:40,7043297,23.330000000000002,0.127,724,19.0,40.4,69,0.0
2021-12-24T05:41:19Z,12/24/21 00:41,7043303,23.756,0.13899999999999998,729,19.0,40.5,69,0.0
2021-12-24T05:42:19Z,12/24/21 00:42,7043309,23.181,0.135,741,19.1,40.5,69,1.0
2021-12-24T05:43:19Z,12/24/21 00:43,7043315,22.662,0.13799999999999998,740,19.1,40.6,69,0.0
2021-12-24T05:44:19Z,12/24/21 00:44,7043321,22.565,0.151,742,19.1,40.6,69,1.0
2021-12-24T05:45:19Z,12/24/21 00:45,7043327,22.186,0.149,739,19.2,40.6,69,0.0
2021-12-24T05:46:19Z,12/24/21 00:46,7043333,21.944,0.10300000000000001,736,19.2,40.6,69,1.0
2021-12-24T05:47:19Z,12/24/21 00:47,7043339,22.187,0.091,741,19.2,40.6,69,1.0
2021-12-24T05:48:19Z,12/24/21 00:48,7043345,21.704,0.136,736,19.2,40.6,69,0.0
2021-12-24T05:49:19Z,12/24/21 00:49,7043351,22.229,0.1,737,19.3,40.6,69,0.0
2021-12-24T05:50:19Z,12/24/21 00:50,7043357,21.884999999999998,0.126,736,19.3,40.6,69,0.0
2021-12-24T05:51:19Z,12/24/21 00:51,7043363,21.329,0.136,731,19.4,40.6,69,0.0
2021-12-24T05:52:19Z,12/24/21 00:52,7043369,20.929,0.146,726,19.4,40.6,69,0.0
2021-12-24T05:53:19Z,12/24/21 00:53,7043375,20.553,0.11399999999999999,738,19.5,40.5,69,0.0
2021-12-24T05:54:19Z,12/24/21 00:54,7043381,20.936,0.10600000000000001,731,19.5,40.5,69,0.0
2021-12-24T05:55:19Z,12/24/21 00:55,7043387,21.134999999999998,0.096,740,19.6,40.5,69,1.0
2021-12-24T05:56:19Z,12/24/21 00:56,7043393,20.669999999999998,0.126,738,19.6,40.4,69,0.0
2021-12-24T05:57:19Z,12/24/21 00:57,7043399,20.761000000000003,0.146,735,19.7,40.4,69,0.0
2021-12-24T05:58:19Z,12/24/21 00:58,7043405,20.307,0.123,731,19.7,40.4,69,0.0
2021-12-24T05:59:19Z,12/24/21 00:59,7043411,19.692,0.11100000000000002,731,19.8,40.4,69,0.0
2021-12-24T06:00:19Z,12/24/21 01:00,7043417,20.076,0.093,727,19.8,40.3,69,0.0
2021-12-24T06:01:19Z,12/24/21 01:01,7043423,19.599,0.13799999999999998,736,19.9,40.3,69,1.0
2021-12-24T06:02:19Z,12/24/21 01:02,7043429,19.524,0.099,738,19.9,40.2,69,1.0
2021-12-24T06:03:19Z,12/24/21 01:03,7043435,19.872999999999998,0.149,736,19.9,40.2,69,0.0
2021-12-24T06:04:19Z,12/24/21 01:04,7043441,20.025,0.141,732,19.9,40.2,69,0.0
2021-12-24T06:05:19Z,12/24/21 01:05,7043447,20.125,0.122,732,20.0,40.2,69,1.0
2021-12-24T06:06:19Z,12/24/21 01:06,7043453,20.186,0.11200000000000002,732,20.0,40.2,69,0.0
2021-12-24T06:07:19Z,12/24/21 01:07,7043459,20.355,0.10500000000000001,732,20.0,40.2,69,0.0
2021-12-24T06:08:19Z,12/24/21 01:08,7043465,20.759999999999998,0.099,737,20.1,40.1,69,0.0
2021-12-24T06:09:19Z,12/24/21 01:09,7043471,20.661,0.141,740,20.1,40.1,69,0.0
2021-12-24T06:10:19Z,12/24/21 01:10,7043477,19.891,0.10700000000000001,738,20.2,40.1,69,0.0
2021-12-24T06:11:19Z,12/24/21 01:11,7043483,20.208000000000002,0.10500000000000001,733,20.2,40.1,69,1.0
2021-12-24T06:12:19Z,12/24/21 01:12,7043489,19.674,0.13799999999999998,739,20.3,40.1,69,0.0
2021-12-24T06:13:19Z,12/24/21 01:13,7043495,19.669,0.11299999999999999,737,20.3,40.0,69,0.0
2021-12-24T06:14:19Z,12/24/21 01:14,7043501,19.104,0.11699999999999999,734,20.3,40.0,69,0.0
2021-12-24T06:15:19Z,12/24/21 01:15,7043507,20.291,0.13,733,20.4,40.0,69,0.0
2021-12-24T06:16:19Z,12/24/21 01:16,7043513,19.838,0.118,733,20.5,39.9,69,0.0
2021-12-24T06:17:19Z,12/24/21 01:17,7043519,19.931,0.11499999999999999,729,20.5,39.9,69,0.0
2021-12-24T06:18:19Z,12/24/21 01:18,7043525,20.859,0.11699999999999999,731,20.5,39.9,69,0.0
2021-12-24T06:19:19Z,12/24/21 01:19,7043531,20.856,0.126,728,20.6,40.0,69,0.0
2021-12-24T06:20:19Z,12/24/21 01:20,7043537,20.474,0.10900000000000001,730,20.6,39.9,69,0.0
2021-12-24T06:21:19Z,12/24/21 01:21,7043543,20.497,0.122,741,20.6,39.9,69,0.0
2021-12-24T06:22:19Z,12/24/21 01:22,7043549,21.166,0.16399999999999998,734,20.6,39.9,69,0.0
2021-12-24T06:23:19Z,12/24/21 01:23,7043555,20.852,0.145,729,20.7,39.9,69,0.0
2021-12-24T06:24:19Z,12/24/21 01:24,7043561,20.339,0.124,737,20.7,39.8,69,0.0
2021-12-24T06:25:19Z,12/24/21 01:25,7043567,20.705000000000002,0.16899999999999998,730,20.7,39.8,69,0.0
2021-12-24T06:26:19Z,12/24/21 01:26,7043573,21.878,0.124,734,20.7,39.8,69,0.0
2021-12-24T06:27:19Z,12/24/21 01:27,7043579,20.735,0.136,730,20.8,39.8,69,0.0
2021-12-24T06:28:19Z,12/24/21 01:28,7043585,20.8,0.119,730,20.8,39.8,69,0.0
2021-12-24T06:29:19Z,12/24/21 01:29,7043591,21.144,0.123,729,20.8,39.7,69,0.0
2021-12-24T06:30:19Z,12/24/21 01:30,7043597,20.743000000000002,0.131,742,20.9,39.7,69,0.0
2021-12-24T06:31:19Z,12/24/21 01:31,7043603,20.794,0.131,735,20.9,39.8,69,0.0
2021-12-24T06:32:19Z,12/24/21 01:32,7043609,21.275,0.124,730,21.0,39.8,69,0.0
2021-12-24T06:33:19Z,12/24/21 01:33,7043615,21.051,0.15,730,21.0,39.7,69,0.0
2021-12-24T06:34:19Z,12/24/21 01:34,7043621,21.363,0.162,733,21.0,39.7,69,0.0
2021-12-24T06:35:19Z,12/24/21 01:35,7043627,21.28,0.11299999999999999,741,21.1,39.7,69,0.0
2021-12-24T06:36:19Z,12/24/21 01:36,7043633,21.976,0.161,735,21.1,39.7,69,0.0
2021-12-24T06:37:19Z,12/24/21 01:37,7043639,21.933,0.126,738,21.2,39.6,69,0.0
2021-12-24T06:38:19Z,12/24/21 01:38,7043645,21.615000000000002,0.16499999999999998,738,21.2,39.6,69,0.0
2021-12-24T06:39:19Z,12/24/21 01:39,7043651,21.643,0.149,738,21.2,39.6,69,0.0
2021-12-24T06:40:19Z,12/24/21 01:40,7043657,21.416,0.154,738,21.3,39.5,69,0.0
2021-12-24T06:41:19Z,12/24/21 01:41,7043663,21.919999999999998,0.157,730,21.3,39.4,69,0.0
2021-12-24T06:42:19Z,12/24/21 01:42,7043669,22.130000000000003,0.13,731,21.3,39.4,69,0.0
2021-12-24T06:43:19Z,12/24/21 01:43,7043675,22.453,0.149,731,21.3,39.4,69,0.0
2021-12-24T06:44:19Z,12/24/21 01:44,7043681,23.294999999999998,0.162,731,21.3,39.3,69,0.0
2021-12-24T06:45:19Z,12/24/21 01:45,7043687,23.965,0.125,731,21.3,39.3,69,0.0
2021-12-24T06:46:19Z,12/24/21 01:46,7043693,23.482,0.146,734,21.3,39.3,69,0.0
2021-12-24T06:47:19Z,12/24/21 01:47,7043699,24.346,0.194,732,21.2,39.3,69,0.0
2021-12-24T06:48:19Z,12/24/21 01:48,7043705,25.113999999999997,0.13999999999999999,735,21.2,39.3,69,0.0
2021-12-24T06:49:19Z,12/24/21 01:49,7043711,24.967,0.155,738,21.2,39.3,69,0.0
2021-12-24T06:50:19Z,12/24/21 01:50,7043717,25.344,0.183,756,21.2,39.3,69,0.0
2021-12-24T06:51:19Z,12/24/21 01:51,7043723,25.839,0.156,744,21.2,39.3,69,0.0
2021-12-24T06:52:18Z,12/24/21 01:52,7043729,26.246,0.175,746,21.2,39.3,69,0.0
2021-12-24T06:53:18Z,12/24/21 01:53,7043735,26.347,0.13999999999999999,748,21.2,39.4,69,0.0
2021-12-24T06:54:18Z,12/24/21 01:54,7043741,26.776999999999997,0.175,743,21.1,39.4,69,0.0
2021-12-24T06:55:18Z,12/24/21 01:55,7043747,26.712,0.156,741,21.1,39.4,69,0.0
2021-12-24T06:56:18Z,12/24/21 01:56,7043753,27.312,0.21000000000000002,746,21.1,39.5,69,0.0
2021-12-24T06:57:18Z,12/24/21 01:57,7043759,26.720999999999997,0.177,746,21.1,39.5,69,0.0
2021-12-24T06:58:18Z,12/24/21 01:58,7043765,27.031,0.182,743,21.0,39.6,69,0.0
2021-12-24T06:59:19Z,12/24/21 01:59,7043771,27.601,0.227,749,21.0,39.6,69,0.0
2021-12-24T07:00:19Z,12/24/21 02:00,7043777,27.556,0.176,743,21.0,39.6,69,0.0
2021-12-24T07:01:19Z,12/24/21 02:01,7043783,27.594,0.183,743,21.0,39.6,69,0.0
2021-12-24T07:02:18Z,12/24/21 02:02,7043789,28.031,0.16899999999999998,743,21.0,39.7,69,0.0
2021-12-24T07:03:18Z,12/24/21 02:03,7043795,28.500999999999998,0.21200000000000002,744,20.9,39.7,69,0.0
2021-12-24T07:04:18Z,12/24/21 02:04,7043801,29.451,0.192,744,20.9,39.8,69,0.0
2021-12-24T07:05:18Z,12/24/21 02:05,7043807,28.976999999999997,0.198,742,20.9,39.8,69,0.0
2021-12-24T07:06:18Z,12/24/21 02:06,7043813,29.355,0.20099999999999998,742,20.9,39.8,69,0.0
2021-12-24T07:07:18Z,12/24/21 02:07,7043819,29.125999999999998,0.193,731,20.8,39.8,69,0.0
2021-12-24T07:08:18Z,12/24/21 02:08,7043825,29.994,0.22200000000000003,742,20.8,39.9,69,0.0
2021-12-24T07:09:18Z,12/24/21 02:09,7043831,30.756,0.198,748,20.8,39.9,69,0.0
2021-12-24T07:10:18Z,12/24/21 02:10,7043837,31.115,0.229,745,20.8,40.0,69,0.0
2021-12-24T07:11:19Z,12/24/21 02:11,7043843,30.982,0.209,750,20.8,40.0,69,0.0
2021-12-24T07:12:19Z,12/24/21 02:12,7043849,31.644,0.22799999999999998,742,20.7,40.0,69,0.0
2021-12-24T07:13:19Z,12/24/21 02:13,7043855,31.657,0.209,750,20.7,40.1,69,0.0
2021-12-24T07:14:18Z,12/24/21 02:14,7043861,32.208,0.24900000000000003,753,20.7,40.1,69,0.0
2021-12-24T07:15:18Z,12/24/21 02:15,7043867,31.572000000000003,0.24900000000000003,758,20.7,40.2,69,0.0
2021-12-24T07:16:18Z,12/24/21 02:16,7043873,32.394999999999996,0.23900000000000002,750,20.7,40.2,69,0.0
2021-12-24T07:17:18Z,12/24/21 02:17,7043879,32.105000000000004,0.217,748,20.7,40.2,69,0.0
2021-12-24T07:18:18Z,12/24/21 02:18,7043885,32.037,0.231,752,20.7,40.2,69,0.0
2021-12-24T07:19:18Z,12/24/21 02:19,7043891,32.653,0.23900000000000002,758,20.7,40.3,69,0.0
2021-12-24T07:20:18Z,12/24/21 02:20,7043897,32.547000000000004,0.23700000000000002,758,20.7,40.3,69,0.0
2021-12-24T07:21:18Z,12/24/21 02:21,7043903,32.753,0.24700000000000003,764,20.7,40.4,69,0.0
2021-12-24T07:22:18Z,12/24/21 02:22,7043909,33.099000000000004,0.246,755,20.6,40.4,69,0.0
2021-12-24T07:23:18Z,12/24/21 02:23,7043914,33.458999999999996,0.252,758,20.6,40.4,69,0.0
2021-12-24T07:24:19Z,12/24/21 02:24,7043921,33.33,0.258,760,20.6,40.4,69,0.0
2021-12-24T07:25:18Z,12/24/21 02:25,7043927,33.198,0.24,757,20.6,40.5,69,0.0
2021-12-24T07:26:18Z,12/24/21 02:26,7043933,33.69,0.261,760,20.6,40.5,69,0.0
2021-12-24T07:27:18Z,12/24/21 02:27,7043939,34.304,0.238,762,20.6,40.5,69,0.0
2021-12-24T07:28:18Z,12/24/21 02:28,7043945,34.498000000000005,0.242,755,20.6,40.5,69,0.0
2021-12-24T07:29:18Z,12/24/21 02:29,7043951,34.632999999999996,0.215,754,20.6,40.5,69,0.0
