Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-19T10:36:02Z,01/19/23 05:36,9592800,0.20099999999999998,0.0,473,22.9,28.5,71,12.0
2023-01-19T10:37:02Z,01/19/23 05:37,9592809,0.27,0.0,465,22.9,28.5,71,12.0
2023-01-19T10:38:02Z,01/19/23 05:38,9592817,0.209,0.001,465,22.9,28.4,71,12.0
2023-01-19T10:39:02Z,01/19/23 05:39,9592825,0.182,0.001,467,22.9,28.4,71,11.0
2023-01-19T10:40:02Z,01/19/23 05:40,9592833,0.27,0.0,475,22.9,28.5,71,12.0
2023-01-19T10:41:02Z,01/19/23 05:41,9592841,0.23700000000000002,0.0,477,22.9,28.5,71,12.0
2023-01-19T10:42:02Z,01/19/23 05:42,9592849,0.215,0.001,471,22.9,28.5,71,11.0
2023-01-19T10:43:02Z,01/19/23 05:43,9592857,0.209,0.001,462,22.9,28.5,71,12.0
2023-01-19T10:44:02Z,01/19/23 05:44,9592865,0.156,0.0,454,22.9,28.5,71,12.0
2023-01-19T10:45:02Z,01/19/23 05:45,9592872,0.195,0.0,463,22.8,28.5,71,11.0
2023-01-19T10:46:02Z,01/19/23 05:46,9592880,0.23700000000000002,0.0,470,22.8,28.5,71,12.0
2023-01-19T10:47:02Z,01/19/23 05:47,9592889,0.16799999999999998,0.0,457,22.8,28.5,71,12.0
2023-01-19T10:48:02Z,01/19/23 05:48,9592897,0.22400000000000003,0.001,452,22.8,28.5,71,12.0
2023-01-19T10:49:02Z,01/19/23 05:49,9592905,0.17099999999999999,0.0,457,22.8,28.5,71,11.0
2023-01-19T10:50:02Z,01/19/23 05:50,9592913,0.189,0.0,471,22.8,28.5,71,11.0
2023-01-19T10:51:02Z,01/19/23 05:51,9592921,0.195,0.0,465,22.8,28.5,71,12.0
2023-01-19T10:52:02Z,01/19/23 05:52,9592928,0.197,0.001,467,22.8,28.5,71,12.0
2023-01-19T10:53:02Z,01/19/23 05:53,9592935,0.28500000000000003,0.0,457,22.8,28.5,71,11.0
2023-01-19T10:54:02Z,01/19/23 05:54,9592943,0.20400000000000001,0.0,463,22.8,28.5,71,12.0
2023-01-19T10:55:02Z,01/19/23 05:55,9592950,0.183,0.0,469,22.8,28.5,71,12.0
2023-01-19T10:56:02Z,01/19/23 05:56,9592959,0.21600000000000003,0.0,467,22.8,28.5,71,12.0
2023-01-19T10:57:02Z,01/19/23 05:57,9592967,0.156,0.0,467,22.8,28.5,71,12.0
2023-01-19T10:58:02Z,01/19/23 05:58,9592974,0.159,0.0,467,22.8,28.5,71,12.0
2023-01-19T11:00:02Z,01/19/23 06:00,9592987,0.195,0.0,478,22.8,28.5,71,12.0
2023-01-19T11:01:02Z,01/19/23 06:01,9592994,0.176,0.001,463,22.8,28.5,71,11.0
2023-01-19T11:02:02Z,01/19/23 06:02,9593001,0.16499999999999998,0.0,463,22.9,28.6,71,12.0
2023-01-19T11:03:02Z,01/19/23 06:03,9593008,0.255,0.0,469,22.9,28.6,71,11.0
2023-01-19T11:04:02Z,01/19/23 06:04,9593016,0.22200000000000003,0.0,473,23.0,28.6,71,11.0
2023-01-19T11:05:02Z,01/19/23 06:05,9593024,0.225,0.0,462,23.0,28.6,71,11.0
2023-01-19T11:06:02Z,01/19/23 06:06,9593032,0.18,0.0,462,23.1,28.6,71,11.0
2023-01-19T11:07:02Z,01/19/23 06:07,9593040,0.24300000000000002,0.0,461,23.1,28.5,71,11.0
2023-01-19T11:08:02Z,01/19/23 06:08,9593048,0.12,0.0,463,23.0,28.5,71,12.0
2023-01-19T11:09:02Z,01/19/23 06:09,9593056,0.144,0.0,475,22.9,28.5,71,12.0
2023-01-19T11:10:02Z,01/19/23 06:10,9593064,0.198,0.0,469,22.9,28.5,71,12.0
2023-01-19T11:11:02Z,01/19/23 06:11,9593071,0.20400000000000001,0.0,474,22.8,28.5,71,12.0
2023-01-19T11:12:02Z,01/19/23 06:12,9593079,0.2,0.001,462,22.7,28.5,71,12.0
2023-01-19T11:13:02Z,01/19/23 06:13,9593086,0.20400000000000001,0.0,461,22.6,28.5,71,12.0
2023-01-19T11:14:02Z,01/19/23 06:14,9593096,0.207,0.0,458,22.6,28.5,71,13.0
2023-01-19T11:15:02Z,01/19/23 06:15,9593102,0.16399999999999998,0.001,461,22.6,28.6,71,13.0
2023-01-19T11:16:02Z,01/19/23 06:16,9593110,0.209,0.001,461,22.5,28.7,71,12.0
2023-01-19T11:17:02Z,01/19/23 06:17,9593118,0.306,0.0,461,22.4,28.7,71,12.0
2023-01-19T11:18:02Z,01/19/23 06:18,9593126,0.16399999999999998,0.001,463,22.4,28.7,71,12.0
2023-01-19T11:19:02Z,01/19/23 06:19,9593134,0.186,0.0,468,22.3,28.7,71,12.0
2023-01-19T11:20:02Z,01/19/23 06:20,9593142,0.126,0.003,457,22.2,28.8,71,12.0
2023-01-19T11:21:02Z,01/19/23 06:21,9593150,0.18,0.0,462,22.2,28.8,71,12.0
2023-01-19T11:22:02Z,01/19/23 06:22,9593158,0.159,0.0,466,22.1,28.9,71,12.0
2023-01-19T11:23:02Z,01/19/23 06:23,9593166,0.22799999999999998,0.0,465,22.1,29.0,71,13.0
2023-01-19T11:24:02Z,01/19/23 06:24,9593174,0.189,0.0,465,22.0,29.1,71,12.0
2023-01-19T11:25:02Z,01/19/23 06:25,9593182,0.18,0.0,464,22.0,29.1,71,13.0
2023-01-19T11:26:02Z,01/19/23 06:26,9593190,0.18,0.0,461,22.0,29.1,71,13.0
2023-01-19T11:27:02Z,01/19/23 06:27,9593198,0.156,0.0,456,21.9,29.1,71,13.0
2023-01-19T11:28:02Z,01/19/23 06:28,9593206,0.192,0.0,452,21.9,29.2,71,13.0
2023-01-19T11:29:02Z,01/19/23 06:29,9593214,0.195,0.0,461,21.9,29.2,71,13.0
2023-01-19T11:30:02Z,01/19/23 06:30,9593222,0.129,0.0,460,21.9,29.3,71,12.0
2023-01-19T11:31:02Z,01/19/23 06:31,9593230,0.159,0.0,456,21.9,29.3,71,12.0
2023-01-19T11:32:02Z,01/19/23 06:32,9593237,0.156,0.0,462,21.9,29.4,71,13.0
2023-01-19T11:33:02Z,01/19/23 06:33,9593245,0.153,0.0,448,21.9,29.4,71,13.0
2023-01-19T11:34:02Z,01/19/23 06:34,9593252,0.152,0.001,452,21.9,29.5,71,13.0
2023-01-19T11:35:02Z,01/19/23 06:35,9593259,0.159,0.0,449,21.9,29.5,71,13.0
2023-01-19T11:36:02Z,01/19/23 06:36,9593266,0.20400000000000001,0.0,449,21.9,29.5,71,13.0
2023-01-19T11:37:02Z,01/19/23 06:37,9593274,0.16499999999999998,0.0,451,21.8,29.6,71,12.0
2023-01-19T11:38:02Z,01/19/23 06:38,9593281,0.11699999999999999,0.0,445,21.8,29.6,71,13.0
2023-01-19T11:39:02Z,01/19/23 06:39,9593289,0.158,0.001,443,21.8,29.5,71,13.0
2023-01-19T11:40:02Z,01/19/23 06:40,9593298,0.144,0.0,462,21.8,29.5,71,13.0
2023-01-19T11:41:02Z,01/19/23 06:41,9593306,0.126,0.0,444,21.8,29.6,71,13.0
2023-01-19T11:42:02Z,01/19/23 06:42,9593314,0.135,0.0,448,21.8,29.6,71,12.0
2023-01-19T11:43:02Z,01/19/23 06:43,9593322,0.194,0.001,440,21.8,29.6,71,13.0
2023-01-19T11:44:02Z,01/19/23 06:44,9593330,0.18,0.0,447,21.8,29.6,71,12.0
2023-01-19T11:45:02Z,01/19/23 06:45,9593338,0.10800000000000001,0.0,439,21.8,29.6,71,13.0
2023-01-19T11:46:02Z,01/19/23 06:46,9593346,0.161,0.001,442,21.8,29.7,71,12.0
2023-01-19T11:47:02Z,01/19/23 06:47,9593354,0.177,0.0,449,21.8,29.7,71,12.0
2023-01-19T11:48:02Z,01/19/23 06:48,9593361,0.13799999999999998,0.0,442,21.7,29.7,71,12.0
2023-01-19T11:49:02Z,01/19/23 06:49,9593370,0.162,0.0,447,21.8,29.8,71,13.0
2023-01-19T11:50:02Z,01/19/23 06:50,9593378,0.10200000000000001,0.0,434,21.7,29.8,71,13.0
2023-01-19T11:51:02Z,01/19/23 06:51,9593386,0.099,0.0,443,21.7,29.8,71,12.0
2023-01-19T11:52:02Z,01/19/23 06:52,9593394,0.20400000000000001,0.0,456,21.7,29.8,71,12.0
2023-01-19T11:53:02Z,01/19/23 06:53,9593402,0.174,0.0,442,21.7,29.8,71,13.0
2023-01-19T11:54:02Z,01/19/23 06:54,9593409,0.149,0.001,444,21.7,29.9,71,13.0
2023-01-19T11:55:02Z,01/19/23 06:55,9593418,0.22799999999999998,0.0,443,21.7,29.9,71,13.0
2023-01-19T11:56:02Z,01/19/23 06:56,9593426,0.13799999999999998,0.0,453,21.7,29.9,71,13.0
2023-01-19T11:57:02Z,01/19/23 06:57,9593433,0.198,0.0,460,21.7,29.9,71,13.0
2023-01-19T11:58:02Z,01/19/23 06:58,9593442,0.20099999999999998,0.0,452,21.7,29.9,71,13.0
2023-01-19T11:59:02Z,01/19/23 06:59,9593450,0.11399999999999999,0.0,456,21.7,29.9,71,13.0
2023-01-19T12:00:02Z,01/19/23 07:00,9593458,0.183,0.0,456,21.7,29.9,71,13.0
2023-01-19T12:01:02Z,01/19/23 07:01,9593465,0.156,0.0,469,21.7,29.9,71,13.0
2023-01-19T12:02:02Z,01/19/23 07:02,9593473,0.162,0.0,457,21.7,29.9,71,13.0
2023-01-19T12:03:02Z,01/19/23 07:03,9593481,0.126,0.0,457,21.7,30.0,71,12.0
2023-01-19T12:04:02Z,01/19/23 07:04,9593489,0.16799999999999998,0.0,460,21.7,30.0,71,13.0
2023-01-19T12:05:02Z,01/19/23 07:05,9593497,0.123,0.0,456,21.7,30.0,71,12.0
2023-01-19T12:06:02Z,01/19/23 07:06,9593505,0.129,0.0,451,21.7,30.0,71,13.0
2023-01-19T12:07:02Z,01/19/23 07:07,9593513,0.159,0.0,464,21.7,30.0,71,13.0
2023-01-19T12:08:02Z,01/19/23 07:08,9593528,0.174,0.0,460,21.7,30.1,71,12.0
2023-01-19T12:10:24Z,01/19/23 07:10,9593540,0.16799999999999998,0.0,461,21.7,30.1,71,12.0
2023-01-19T12:11:24Z,01/19/23 07:11,9593552,0.183,0.0,466,21.7,30.1,71,13.0
2023-01-19T12:12:24Z,01/19/23 07:12,9593556,0.11000000000000001,0.001,464,21.7,30.1,71,13.0
2023-01-19T12:13:43Z,01/19/23 07:13,9593566,0.15,0.0,452,21.7,30.2,71,13.0
2023-01-19T12:14:43Z,01/19/23 07:14,9593574,0.141,0.0,458,21.7,30.2,71,13.0
2023-01-19T12:15:43Z,01/19/23 07:15,9593587,0.147,0.0,456,21.7,30.2,71,13.0
2023-01-19T12:16:43Z,01/19/23 07:16,9593590,0.176,0.001,465,21.7,30.2,71,13.0
2023-01-19T12:17:43Z,01/19/23 07:17,9593598,0.162,0.0,458,21.7,30.2,71,12.0
2023-01-19T12:18:43Z,01/19/23 07:18,9593613,0.11299999999999999,0.001,461,21.7,30.2,71,12.0
2023-01-19T12:21:43Z,01/19/23 07:21,9593628,0.16799999999999998,0.0,448,21.7,30.3,71,13.0
2023-01-19T12:22:59Z,01/19/23 07:22,9593637,0.123,0.0,456,21.7,30.3,71,13.0
2023-01-19T12:23:59Z,01/19/23 07:23,9593645,0.147,0.0,445,21.7,30.3,71,13.0
2023-01-19T12:24:59Z,01/19/23 07:24,9593653,0.135,0.0,440,21.7,30.3,71,13.0
2023-01-19T12:25:59Z,01/19/23 07:25,9593661,0.08399999999999999,0.0,452,21.7,30.3,71,13.0
2023-01-19T12:26:59Z,01/19/23 07:26,9593669,0.153,0.0,461,21.7,30.3,71,13.0
2023-01-19T12:27:59Z,01/19/23 07:27,9593677,0.132,0.0,478,21.7,30.3,71,13.0
2023-01-19T12:28:59Z,01/19/23 07:28,9593685,0.141,0.0,473,21.7,30.4,71,13.0
2023-01-19T12:29:59Z,01/19/23 07:29,9593693,0.144,0.0,472,21.7,30.4,71,13.0
2023-01-19T12:30:59Z,01/19/23 07:30,9593701,0.11699999999999999,0.0,490,21.7,30.4,71,13.0
2023-01-19T12:31:59Z,01/19/23 07:31,9593709,0.16699999999999998,0.001,489,21.7,30.5,71,13.0
2023-01-19T12:32:59Z,01/19/23 07:32,9593717,0.183,0.0,491,21.7,30.6,71,14.0
2023-01-19T12:33:59Z,01/19/23 07:33,9593725,0.162,0.0,505,21.7,30.7,71,14.0
2023-01-19T12:41:34Z,01/19/23 07:41,9593779,0.10800000000000001,0.0,530,21.6,31.3,71,13.0
2023-01-19T12:42:34Z,01/19/23 07:42,9593793,0.147,0.003,533,21.6,31.4,71,13.0
2023-01-19T12:44:34Z,01/19/23 07:44,9593802,0.15,0.0,586,21.6,31.8,71,13.0
2023-01-19T12:45:34Z,01/19/23 07:45,9593811,0.134,0.001,607,21.6,31.8,71,13.0
2023-01-19T12:46:34Z,01/19/23 07:46,9593840,0.16,0.002,611,21.6,32.0,71,13.0
2023-01-19T12:50:34Z,01/19/23 07:50,9593847,0.11399999999999999,0.0,580,21.6,32.0,71,13.0
2023-01-19T12:51:34Z,01/19/23 07:51,9593856,0.101,0.001,574,21.6,32.0,71,12.0
2023-01-19T12:52:34Z,01/19/23 07:52,9593864,0.093,0.0,566,21.6,32.1,71,13.0
2023-01-19T12:53:34Z,01/19/23 07:53,9593871,0.11100000000000002,0.0,557,21.6,32.0,71,13.0
2023-01-19T12:54:34Z,01/19/23 07:54,9593880,0.156,0.0,554,21.6,32.0,71,13.0
2023-01-19T12:55:34Z,01/19/23 07:55,9593887,0.11100000000000002,0.0,558,21.6,32.0,71,12.0
2023-01-19T12:56:34Z,01/19/23 07:56,9593896,0.16999999999999998,0.001,552,21.6,32.0,71,13.0
2023-01-19T12:59:51Z,01/19/23 07:59,9593919,0.13799999999999998,0.0,576,21.7,32.0,71,12.0
2023-01-19T13:01:09Z,01/19/23 08:01,9593929,0.189,0.0,600,21.7,32.0,71,12.0
2023-01-19T13:02:09Z,01/19/23 08:02,9593937,0.129,0.0,610,21.7,32.0,71,13.0
2023-01-19T13:03:09Z,01/19/23 08:03,9593945,0.074,0.001,598,21.8,32.0,71,12.0
2023-01-19T13:05:09Z,01/19/23 08:05,9593960,0.13799999999999998,0.0,611,21.8,32.0,71,12.0
2023-01-19T13:06:28Z,01/19/23 08:06,9593970,0.10800000000000001,0.0,608,21.8,32.0,71,12.0
2023-01-19T13:07:28Z,01/19/23 08:07,9593977,0.072,0.0,619,21.8,32.0,71,12.0
2023-01-19T13:08:28Z,01/19/23 08:08,9593985,0.13999999999999999,0.001,621,21.9,32.1,71,12.0
2023-01-19T13:09:28Z,01/19/23 08:09,9593993,0.098,0.001,631,21.9,32.1,71,11.0
2023-01-19T13:10:28Z,01/19/23 08:10,9594000,0.10200000000000001,0.0,642,21.9,32.1,71,12.0
2023-01-19T13:11:28Z,01/19/23 08:11,9594024,0.158,0.001,622,21.9,32.0,71,12.0
2023-01-19T13:14:28Z,01/19/23 08:14,9594029,0.173,0.001,627,21.9,32.0,71,12.0
2023-01-19T13:15:28Z,01/19/23 08:15,9594037,0.141,0.0,655,21.9,32.1,71,12.0
2023-01-19T13:16:28Z,01/19/23 08:16,9594045,0.174,0.0,647,21.9,32.0,71,12.0
2023-01-19T13:17:28Z,01/19/23 08:17,9594053,0.137,0.001,640,21.9,32.0,71,11.0
2023-01-19T13:18:28Z,01/19/23 08:18,9594061,0.183,0.0,638,21.9,32.0,71,11.0
2023-01-19T13:19:28Z,01/19/23 08:19,9594069,0.141,0.0,645,21.9,32.0,71,11.0
2023-01-19T13:20:28Z,01/19/23 08:20,9594077,0.147,0.0,634,21.9,31.9,71,11.0
2023-01-19T13:21:28Z,01/19/23 08:21,9594085,0.141,0.0,623,21.9,31.8,71,11.0
2023-01-19T13:22:28Z,01/19/23 08:22,9594093,0.20400000000000001,0.0,616,21.9,31.8,71,12.0
2023-01-19T13:23:28Z,01/19/23 08:23,9594101,0.135,0.0,602,21.9,31.8,71,11.0
2023-01-19T13:24:28Z,01/19/23 08:24,9594109,0.162,0.0,635,21.9,31.9,71,11.0
2023-01-19T13:25:28Z,01/19/23 08:25,9594118,0.149,0.001,650,21.9,31.9,71,11.0
2023-01-19T13:26:28Z,01/19/23 08:26,9594125,0.141,0.0,677,21.9,32.0,71,12.0
2023-01-19T13:28:28Z,01/19/23 08:28,9594140,0.143,0.001,705,22.0,32.1,71,11.0
2023-01-19T13:29:47Z,01/19/23 08:29,9594150,0.15,0.0,696,22.0,32.1,71,12.0
2023-01-19T13:30:47Z,01/19/23 08:30,9594158,0.16499999999999998,0.0,695,22.0,32.1,71,11.0
2023-01-19T13:31:47Z,01/19/23 08:31,9594166,0.11599999999999999,0.001,683,22.1,32.1,71,12.0
2023-01-19T13:32:47Z,01/19/23 08:32,9594174,0.16499999999999998,0.0,684,22.1,32.0,71,11.0
2023-01-19T13:33:47Z,01/19/23 08:33,9594182,0.148,0.002,686,22.1,32.0,71,11.0
2023-01-19T13:34:47Z,01/19/23 08:34,9594190,0.159,0.0,698,22.1,32.1,71,12.0
2023-01-19T13:35:47Z,01/19/23 08:35,9594198,0.096,0.0,724,22.1,32.1,71,11.0
2023-01-19T13:36:47Z,01/19/23 08:36,9594213,0.15,0.0,720,22.1,32.1,71,10.0
2023-01-19T13:37:47Z,01/19/23 08:37,9594214,0.16499999999999998,0.0,746,22.1,32.2,71,11.0
2023-01-19T13:38:47Z,01/19/23 08:38,9594222,0.185,0.001,740,22.1,32.2,71,11.0
2023-01-19T13:39:47Z,01/19/23 08:39,9594230,0.21000000000000002,0.0,742,22.1,32.2,71,10.0
2023-01-19T13:40:47Z,01/19/23 08:40,9594238,0.147,0.0,734,22.1,32.2,71,10.0
2023-01-19T13:41:47Z,01/19/23 08:41,9594246,0.162,0.0,751,22.1,32.2,71,11.0
2023-01-19T13:42:47Z,01/19/23 08:42,9594254,0.192,0.0,764,22.1,32.2,71,11.0
2023-01-19T13:43:47Z,01/19/23 08:43,9594262,0.135,0.0,745,22.1,32.2,71,11.0
2023-01-19T13:44:47Z,01/19/23 08:44,9594269,0.162,0.0,733,22.1,32.2,71,11.0
2023-01-19T13:45:47Z,01/19/23 08:45,9594276,0.207,0.0,745,22.1,32.2,71,10.0
2023-01-19T13:46:47Z,01/19/23 08:46,9594284,0.081,0.0,731,22.1,32.2,71,11.0
2023-01-19T13:47:47Z,01/19/23 08:47,9594292,0.10800000000000001,0.0,735,22.1,32.2,71,11.0
2023-01-19T13:48:47Z,01/19/23 08:48,9594300,0.141,0.0,751,22.1,32.2,71,11.0
2023-01-19T13:49:47Z,01/19/23 08:49,9594308,0.149,0.001,728,22.1,32.2,71,11.0
2023-01-19T13:50:47Z,01/19/23 08:50,9594315,0.141,0.0,684,22.1,32.1,71,10.0
2023-01-19T13:51:47Z,01/19/23 08:51,9594322,0.132,0.0,635,22.1,31.9,71,11.0
2023-01-19T13:52:47Z,01/19/23 08:52,9594330,0.192,0.0,615,22.1,31.9,71,12.0
2023-01-19T13:53:47Z,01/19/23 08:53,9594338,0.126,0.0,631,22.1,31.9,71,11.0
2023-01-19T13:54:47Z,01/19/23 08:54,9594346,0.137,0.001,695,22.1,32.0,71,11.0
2023-01-19T13:55:47Z,01/19/23 08:55,9594353,0.18,0.0,748,22.1,32.2,71,10.0
2023-01-19T13:56:47Z,01/19/23 08:56,9594362,0.15,0.0,746,22.1,32.2,71,10.0
2023-01-19T13:57:47Z,01/19/23 08:57,9594370,0.096,0.0,691,22.1,32.1,71,11.0
2023-01-19T13:58:47Z,01/19/23 08:58,9594378,0.119,0.001,653,22.1,32.0,71,12.0
2023-01-19T13:59:47Z,01/19/23 08:59,9594386,0.16999999999999998,0.001,628,22.1,31.9,71,11.0
2023-01-19T14:00:47Z,01/19/23 09:00,9594394,0.12,0.0,626,22.1,31.9,71,11.0
2023-01-19T14:01:47Z,01/19/23 09:01,9594402,0.186,0.0,620,22.1,31.9,71,11.0
2023-01-19T14:02:47Z,01/19/23 09:02,9594410,0.101,0.001,634,22.1,31.9,71,11.0
2023-01-19T14:03:47Z,01/19/23 09:03,9594417,0.156,0.0,681,22.1,32.0,71,11.0
2023-01-19T14:04:47Z,01/19/23 09:04,9594425,0.10400000000000001,0.001,653,22.0,32.0,71,11.0
2023-01-19T14:05:47Z,01/19/23 09:05,9594439,0.101,0.001,672,22.0,32.1,71,11.0
2023-01-19T14:07:47Z,01/19/23 09:07,9594447,0.227,0.001,748,22.0,32.3,71,11.0
2023-01-19T14:08:47Z,01/19/23 09:08,9594455,0.153,0.0,779,22.1,32.4,71,11.0
2023-01-19T14:09:47Z,01/19/23 09:09,9594462,0.16799999999999998,0.0,798,22.1,32.6,71,11.0
2023-01-19T14:10:47Z,01/19/23 09:10,9594476,0.198,0.0,813,22.1,32.7,71,10.0
2023-01-19T14:11:47Z,01/19/23 09:11,9594477,0.078,0.0,816,22.2,32.8,71,10.0
2023-01-19T14:12:47Z,01/19/23 09:12,9594485,0.156,0.0,846,22.2,32.9,71,9.0
2023-01-19T14:13:47Z,01/19/23 09:13,9594492,0.119,0.001,857,22.2,32.9,71,10.0
2023-01-19T14:14:47Z,01/19/23 09:14,9594500,0.22200000000000003,0.0,838,22.2,32.9,71,9.0
2023-01-19T14:15:47Z,01/19/23 09:15,9594507,0.081,0.0,794,22.2,32.9,71,10.0
2023-01-19T14:17:47Z,01/19/23 09:17,9594522,0.251,0.001,783,22.2,32.9,71,7.0
2023-01-19T14:19:12Z,01/19/23 09:19,9594531,0.11599999999999999,0.001,717,22.2,32.8,71,9.0
2023-01-19T14:20:11Z,01/19/23 09:20,9594539,0.12,0.0,707,22.2,32.9,71,7.0
2023-01-19T14:21:11Z,01/19/23 09:21,9594547,0.152,0.001,695,22.1,32.8,71,10.0
2023-01-19T14:22:11Z,01/19/23 09:22,9594554,0.11699999999999999,0.0,651,22.1,32.7,71,11.0
2023-01-19T14:23:11Z,01/19/23 09:23,9594563,0.211,0.005,672,22.1,32.9,71,11.0
2023-01-19T14:24:11Z,01/19/23 09:24,9594571,0.327,0.006,760,22.1,33.6,71,7.0
2023-01-19T14:29:09Z,01/19/23 09:29,9594606,0.22799999999999998,0.0,751,22.1,33.6,71,5.0
2023-01-19T14:30:09Z,01/19/23 09:30,9594614,0.17099999999999999,0.0,720,22.1,33.5,71,7.0
2023-01-19T14:31:09Z,01/19/23 09:31,9594622,0.123,0.0,698,22.1,33.4,71,7.0
2023-01-19T14:32:09Z,01/19/23 09:32,9594628,0.141,0.0,737,22.1,33.5,71,8.0
2023-01-19T14:33:09Z,01/19/23 09:33,9594637,0.17099999999999999,0.0,791,22.1,33.5,71,7.0
2023-01-19T14:34:09Z,01/19/23 09:34,9594651,0.207,0.0,756,22.1,33.4,71,7.0
2023-01-19T14:35:09Z,01/19/23 09:35,9594654,0.12,0.0,737,22.1,33.3,71,9.0
2023-01-19T14:38:40Z,01/19/23 09:38,9594678,0.252,0.0,803,22.1,33.6,71,7.0
2023-01-19T14:39:40Z,01/19/23 09:39,9594685,0.156,0.0,814,22.1,33.5,71,8.0
2023-01-19T14:40:40Z,01/19/23 09:40,9594692,0.219,0.0,781,22.1,33.4,71,9.0
2023-01-19T14:41:40Z,01/19/23 09:41,9594700,0.137,0.001,745,22.1,33.3,71,8.0
2023-01-19T14:42:40Z,01/19/23 09:42,9594707,0.17099999999999999,0.0,763,22.1,33.3,71,10.0
2023-01-19T14:43:40Z,01/19/23 09:43,9594714,0.183,0.0,762,22.1,33.3,71,9.0
2023-01-19T14:44:40Z,01/19/23 09:44,9594722,0.125,0.001,742,22.1,33.3,71,7.0
2023-01-19T14:45:40Z,01/19/23 09:45,9594730,0.154,0.002,734,22.1,33.3,71,10.0
2023-01-19T14:46:40Z,01/19/23 09:46,9594738,0.142,0.002,789,22.1,33.3,71,10.0
2023-01-19T14:47:40Z,01/19/23 09:47,9594746,0.159,0.0,823,22.1,33.4,71,10.0
2023-01-19T14:48:40Z,01/19/23 09:48,9594753,0.11100000000000002,0.0,828,22.1,33.3,71,9.0
2023-01-19T14:49:40Z,01/19/23 09:49,9594761,0.123,0.0,808,22.1,33.3,71,10.0
2023-01-19T14:50:40Z,01/19/23 09:50,9594769,0.161,0.001,784,22.1,33.5,71,9.0
2023-01-19T14:51:40Z,01/19/23 09:51,9594777,0.15,0.0,791,22.1,33.4,71,7.0
2023-01-19T14:52:40Z,01/19/23 09:52,9594785,0.153,0.0,797,22.1,33.5,71,10.0
2023-01-19T14:55:21Z,01/19/23 09:55,9594805,0.191,0.001,893,22.2,33.8,71,8.0
2023-01-19T14:56:21Z,01/19/23 09:56,9594813,0.191,0.001,883,22.2,33.7,71,6.0
2023-01-19T14:57:21Z,01/19/23 09:57,9594821,0.11399999999999999,0.0,825,22.2,33.5,71,8.0
2023-01-19T14:58:20Z,01/19/23 09:58,9594829,0.099,0.0,802,22.2,33.4,71,9.0
2023-01-19T14:59:20Z,01/19/23 09:59,9594837,0.12,0.0,789,22.2,33.4,71,10.0
2023-01-19T15:01:50Z,01/19/23 10:01,9594853,0.09,0.0,879,22.2,33.5,71,9.0
2023-01-19T15:02:50Z,01/19/23 10:02,9594860,0.144,0.0,824,22.2,33.4,71,10.0
2023-01-19T15:03:50Z,01/19/23 10:03,9594867,0.18,0.0,767,22.2,33.3,71,10.0
2023-01-19T15:04:50Z,01/19/23 10:04,9594874,0.155,0.001,743,22.2,33.3,71,11.0
2023-01-19T15:06:50Z,01/19/23 10:06,9594887,0.147,0.0,694,22.2,33.3,71,8.0
2023-01-19T15:08:06Z,01/19/23 10:08,9594896,0.149,0.001,671,22.2,33.1,71,10.0
2023-01-19T15:09:06Z,01/19/23 10:09,9594903,0.125,0.001,715,22.2,33.1,71,10.0
2023-01-19T15:10:06Z,01/19/23 10:10,9594910,0.16599999999999998,0.002,678,22.2,33.0,71,11.0
2023-01-19T15:11:06Z,01/19/23 10:11,9594917,0.16999999999999998,0.001,648,22.2,32.9,71,11.0
2023-01-19T15:12:06Z,01/19/23 10:12,9594925,0.129,0.0,660,22.2,33.0,71,9.0
2023-01-19T15:13:06Z,01/19/23 10:13,9594933,0.123,0.0,721,22.3,33.2,71,9.0
2023-01-19T15:14:06Z,01/19/23 10:14,9594941,0.135,0.0,756,22.3,33.2,71,9.0
2023-01-19T15:15:06Z,01/19/23 10:15,9594948,0.10800000000000001,0.0,763,22.3,33.1,71,11.0
2023-01-19T15:16:06Z,01/19/23 10:16,9594955,0.161,0.001,767,22.3,33.0,71,10.0
2023-01-19T15:17:06Z,01/19/23 10:17,9594962,0.10200000000000001,0.0,796,22.2,33.2,71,9.0
2023-01-19T15:18:06Z,01/19/23 10:18,9594969,0.12,0.0,874,22.2,33.4,71,10.0
2023-01-19T15:19:06Z,01/19/23 10:19,9594976,0.06899999999999999,0.0,883,22.2,33.4,71,11.0
2023-01-19T15:20:06Z,01/19/23 10:20,9594983,0.10800000000000001,0.0,904,22.2,33.4,71,10.0
2023-01-19T15:21:06Z,01/19/23 10:21,9594989,0.11299999999999999,0.001,888,22.2,33.4,71,10.0
2023-01-19T15:22:06Z,01/19/23 10:22,9594997,0.128,0.001,876,22.2,33.4,71,10.0
2023-01-19T15:23:06Z,01/19/23 10:23,9595003,0.075,0.0,925,22.2,33.4,71,10.0
2023-01-19T15:24:06Z,01/19/23 10:24,9595011,0.146,0.001,923,22.2,33.4,71,11.0
2023-01-19T15:25:06Z,01/19/23 10:25,9595018,0.123,0.0,903,22.2,33.5,71,10.0
2023-01-19T15:26:06Z,01/19/23 10:26,9595025,0.126,0.0,946,22.2,33.5,71,11.0
2023-01-19T15:27:06Z,01/19/23 10:27,9595032,0.054000000000000006,0.0,923,22.2,33.5,71,10.0
