Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2015-09-14T23:53:00Z,09/14/15 19:53,575114,0.2366,0.0,768,25.0,48.0,,
2015-09-14T23:54:00Z,09/14/15 19:54,575115,0.219,0.0,791,25.0,48.0,,
2015-09-14T23:55:00Z,09/14/15 19:55,575116,0.2295,0.0035,801,25.0,48.0,,
2015-09-14T23:56:00Z,09/14/15 19:56,575117,0.2437,0.0,766,25.0,48.0,,
2015-09-14T23:57:00Z,09/14/15 19:57,575118,0.2543,0.0,811,25.0,48.0,,
2015-09-14T23:58:00Z,09/14/15 19:58,575119,0.2578,0.0,809,25.0,48.0,,
2015-09-14T23:59:00Z,09/14/15 19:59,575120,0.2578,0.0071,771,25.0,48.0,,
2015-09-15T00:00:00Z,09/14/15 20:00,575121,0.226,0.0071,791,25.0,48.0,,
2015-09-15T00:01:00Z,09/14/15 20:01,575122,0.219,0.0035,786,25.0,48.0,,
2015-09-15T00:02:00Z,09/14/15 20:02,575123,0.2401,0.0035,776,25.0,48.0,,
2015-09-15T00:03:00Z,09/14/15 20:03,575124,0.2507,0.0035,791,25.0,48.0,,
2015-09-15T00:04:00Z,09/14/15 20:04,575125,0.226,0.0071,789,25.0,48.0,,
2015-09-15T00:05:00Z,09/14/15 20:05,575126,0.2331,0.0035,781,25.0,48.0,,
2015-09-15T00:06:00Z,09/14/15 20:06,575127,0.2366,0.0071,799,25.0,48.0,,
2015-09-15T00:07:00Z,09/14/15 20:07,575128,0.2507,0.0035,761,25.0,48.0,,
2015-09-15T00:08:00Z,09/14/15 20:08,575129,0.2437,0.0035,791,25.0,48.0,,
2015-09-15T00:09:00Z,09/14/15 20:09,575130,0.2684,0.0,794,25.0,48.0,,
2015-09-15T00:10:00Z,09/14/15 20:10,575131,0.2966,0.0,791,25.0,48.0,,
2015-09-15T00:11:00Z,09/14/15 20:11,575132,0.2225,0.0106,791,25.0,48.0,,
2015-09-15T00:12:00Z,09/14/15 20:12,575133,0.2437,0.0071,784,25.0,48.0,,
2015-09-15T00:13:00Z,09/14/15 20:13,575134,0.2578,0.0071,781,25.0,48.0,,
2015-09-15T00:14:00Z,09/14/15 20:14,575135,0.2543,0.0035,779,25.0,48.0,,
2015-09-15T00:15:00Z,09/14/15 20:15,575136,0.2295,0.0071,796,25.0,48.0,,
2015-09-15T00:16:00Z,09/14/15 20:16,575137,0.2225,0.0,781,25.0,48.0,,
2015-09-15T00:17:00Z,09/14/15 20:17,575138,0.2401,0.0,794,25.0,48.0,,
2015-09-15T00:18:00Z,09/14/15 20:18,575139,0.219,0.0071,789,25.0,48.0,,
2015-09-15T00:19:00Z,09/14/15 20:19,575140,0.2543,0.0071,768,25.0,48.0,,
2015-09-15T00:20:00Z,09/14/15 20:20,575141,0.226,0.0,766,25.0,48.0,,
2015-09-15T00:21:00Z,09/14/15 20:21,575142,0.2295,0.0035,794,25.0,48.0,,
2015-09-15T00:22:00Z,09/14/15 20:22,575143,0.219,0.0,806,25.0,48.0,,
2015-09-15T00:23:00Z,09/14/15 20:23,575144,0.2401,0.0035,791,25.0,48.0,,
2015-09-15T00:24:00Z,09/14/15 20:24,575145,0.2048,0.0035,776,25.0,48.0,,
2015-09-15T00:25:00Z,09/14/15 20:25,575146,0.219,0.0035,781,25.0,48.0,,
2015-09-15T00:26:00Z,09/14/15 20:26,575147,0.2154,0.0,779,25.0,48.0,,
2015-09-15T00:27:00Z,09/14/15 20:27,575148,0.2154,0.0071,801,25.0,48.0,,
2015-09-15T00:28:00Z,09/14/15 20:28,575149,0.2225,0.0071,776,25.0,48.0,,
2015-09-15T00:29:00Z,09/14/15 20:29,575150,0.226,0.0035,779,25.0,48.0,,
2015-09-15T00:30:00Z,09/14/15 20:30,575151,0.2578,0.0035,794,25.0,48.0,,
2015-09-15T00:31:00Z,09/14/15 20:31,575152,0.2366,0.0035,776,25.0,48.0,,
2015-09-15T00:32:00Z,09/14/15 20:32,575153,0.2225,0.0035,789,25.0,48.0,,
2015-09-15T00:33:00Z,09/14/15 20:33,575154,0.2154,0.0035,791,25.0,48.0,,
2015-09-15T00:34:00Z,09/14/15 20:34,575155,0.226,0.0,779,25.0,48.0,,
2015-09-15T00:35:00Z,09/14/15 20:35,575156,0.226,0.0,771,25.0,48.0,,
2015-09-15T00:36:00Z,09/14/15 20:36,575157,0.2613,0.0071,791,25.0,48.0,,
2015-09-15T00:37:00Z,09/14/15 20:37,575158,0.2119,0.0035,786,25.0,48.0,,
2015-09-15T00:38:00Z,09/14/15 20:38,575159,0.2366,0.0035,784,25.0,48.0,,
2015-09-15T00:39:00Z,09/14/15 20:39,575160,0.2578,0.0,827,25.0,48.0,,
2015-09-15T00:40:00Z,09/14/15 20:40,575161,0.1942,0.0,789,25.0,48.0,,
2015-09-15T00:41:00Z,09/14/15 20:41,575162,0.2543,0.0,756,25.0,48.0,,
2015-09-15T00:42:00Z,09/14/15 20:42,575163,0.2366,0.0035,796,25.0,48.0,,
2015-09-15T00:43:00Z,09/14/15 20:43,575164,0.226,0.0035,794,25.0,48.0,,
2015-09-15T00:44:00Z,09/14/15 20:44,575165,0.2084,0.0035,763,25.0,48.0,,
2015-09-15T00:45:00Z,09/14/15 20:45,575166,0.2401,0.0,804,25.0,48.0,,
2015-09-15T00:46:00Z,09/14/15 20:46,575167,0.219,0.0035,804,25.0,48.0,,
2015-09-15T00:47:00Z,09/14/15 20:47,575168,0.2437,0.0,796,25.0,48.0,,
2015-09-15T00:48:00Z,09/14/15 20:48,575169,0.2437,0.0035,784,25.0,48.0,,
2015-09-15T00:49:00Z,09/14/15 20:49,575170,0.2543,0.0071,786,25.0,48.0,,
2015-09-15T00:50:00Z,09/14/15 20:50,575171,0.2119,0.0,781,25.0,48.0,,
2015-09-15T00:51:00Z,09/14/15 20:51,575172,0.2366,0.0035,804,25.0,48.0,,
2015-09-15T00:52:00Z,09/14/15 20:52,575173,0.2084,0.0,779,25.0,48.0,,
2015-09-15T00:53:00Z,09/14/15 20:53,575174,0.2331,0.0071,789,25.0,48.0,,
2015-09-15T00:54:00Z,09/14/15 20:54,575175,0.2225,0.0,784,25.0,48.0,,
2015-09-15T00:55:00Z,09/14/15 20:55,575176,0.2366,0.0035,806,25.0,48.0,,
2015-09-15T00:56:00Z,09/14/15 20:56,575177,0.2295,0.0,796,25.0,48.0,,
2015-09-15T00:57:00Z,09/14/15 20:57,575178,0.2401,0.0,794,25.0,48.0,,
2015-09-15T00:58:00Z,09/14/15 20:58,575179,0.226,0.0,779,25.0,48.0,,
2015-09-15T00:59:00Z,09/14/15 20:59,575180,0.2578,0.0035,779,25.0,48.0,,
2015-09-15T01:00:00Z,09/14/15 21:00,575181,0.2472,0.0071,766,25.0,48.0,,
2015-09-15T01:01:00Z,09/14/15 21:01,575182,0.2048,0.0,789,25.0,48.0,,
2015-09-15T01:02:00Z,09/14/15 21:02,575183,0.2472,0.0035,781,25.0,48.0,,
2015-09-15T01:03:00Z,09/14/15 21:03,575184,0.2225,0.0035,794,25.0,48.0,,
2015-09-15T01:04:00Z,09/14/15 21:04,575185,0.2472,0.0,779,25.0,48.0,,
2015-09-15T01:05:00Z,09/14/15 21:05,575186,0.2366,0.0,761,25.0,48.0,,
2015-09-15T01:06:00Z,09/14/15 21:06,575187,0.2084,0.0035,763,25.0,48.0,,
2015-09-15T01:07:00Z,09/14/15 21:07,575188,0.2119,0.0035,789,25.0,48.0,,
2015-09-15T01:08:00Z,09/14/15 21:08,575189,0.2295,0.0035,779,25.0,48.0,,
2015-09-15T01:09:00Z,09/14/15 21:09,575190,0.2225,0.0035,779,25.0,48.0,,
2015-09-15T01:10:00Z,09/14/15 21:10,575191,0.2225,0.0071,766,25.0,48.0,,
2015-09-15T01:11:00Z,09/14/15 21:11,575192,0.2295,0.0035,791,25.0,48.0,,
2015-09-15T01:12:00Z,09/14/15 21:12,575193,0.2366,0.0,794,25.0,48.0,,
2015-09-15T01:13:00Z,09/14/15 21:13,575194,0.2084,0.0035,789,25.0,48.0,,
2015-09-15T01:14:00Z,09/14/15 21:14,575195,0.2472,0.0,809,25.0,48.0,,
2015-09-15T01:15:00Z,09/14/15 21:15,575196,0.2331,0.0035,776,25.0,48.0,,
2015-09-15T01:16:00Z,09/14/15 21:16,575197,0.2154,0.0071,806,25.0,48.0,,
2015-09-15T01:17:00Z,09/14/15 21:17,575198,0.2331,0.0,763,25.0,48.0,,
2015-09-15T01:18:00Z,09/14/15 21:18,575199,0.2649,0.0035,789,25.0,48.0,,
2015-09-15T01:19:00Z,09/14/15 21:19,575200,0.2295,0.0071,781,25.0,48.0,,
2015-09-15T01:20:00Z,09/14/15 21:20,575201,0.2154,0.0035,791,25.0,48.0,,
2015-09-15T01:21:00Z,09/14/15 21:21,575202,0.226,0.0035,784,25.0,48.0,,
2015-09-15T01:22:00Z,09/14/15 21:22,575203,0.2295,0.0071,766,25.0,48.0,,
2015-09-15T01:23:00Z,09/14/15 21:23,575204,0.2154,0.0,809,25.0,48.0,,
2015-09-15T01:24:00Z,09/14/15 21:24,575205,0.2154,0.0,791,25.0,48.0,,
2015-09-15T01:25:00Z,09/14/15 21:25,575206,0.2507,0.0,779,25.0,48.0,,
2015-09-15T01:26:00Z,09/14/15 21:26,575207,0.2154,0.0035,773,25.0,48.0,,
2015-09-15T01:27:00Z,09/14/15 21:27,575208,0.2507,0.0035,768,25.0,48.0,,
2015-09-15T01:28:00Z,09/14/15 21:28,575209,0.2154,0.0035,779,25.0,48.0,,
2015-09-15T01:29:00Z,09/14/15 21:29,575210,0.219,0.0,779,25.0,48.0,,
2015-09-15T01:30:00Z,09/14/15 21:30,575211,0.2331,0.0,779,25.0,48.0,,
2015-09-15T01:31:00Z,09/14/15 21:31,575212,0.2437,0.0035,794,25.0,48.0,,
2015-09-15T01:32:00Z,09/14/15 21:32,575213,0.2684,0.0,781,25.0,48.0,,
2015-09-15T01:33:00Z,09/14/15 21:33,575214,0.226,0.0,776,25.0,48.0,,
2015-09-15T01:34:00Z,09/14/15 21:34,575215,0.2295,0.0,768,25.0,48.0,,
2015-09-15T01:35:00Z,09/14/15 21:35,575216,0.2295,0.0035,763,25.0,48.0,,
2015-09-15T01:36:00Z,09/14/15 21:36,575217,0.2084,0.0035,756,25.0,48.0,,
2015-09-15T01:37:00Z,09/14/15 21:37,575218,0.2084,0.0035,763,25.0,48.0,,
2015-09-15T01:38:00Z,09/14/15 21:38,575219,0.2084,0.0035,786,25.0,48.0,,
2015-09-15T01:39:00Z,09/14/15 21:39,575220,0.2225,0.0071,758,25.0,48.0,,
2015-09-15T01:40:00Z,09/14/15 21:40,575221,0.2507,0.0035,768,25.0,48.0,,
2015-09-15T01:41:00Z,09/14/15 21:41,575222,0.2225,0.0,799,25.0,48.0,,
2015-09-15T01:42:00Z,09/14/15 21:42,575223,0.2719,0.0,766,25.0,48.0,,
2015-09-15T01:43:00Z,09/14/15 21:43,575224,0.2401,0.0,779,25.0,48.0,,
2015-09-15T01:44:00Z,09/14/15 21:44,575225,0.2225,0.0035,781,25.0,48.0,,
2015-09-15T01:45:00Z,09/14/15 21:45,575226,0.2331,0.0071,781,25.0,48.0,,
2015-09-15T01:46:00Z,09/14/15 21:46,575227,0.226,0.0035,761,25.0,48.0,,
2015-09-15T01:47:00Z,09/14/15 21:47,575228,0.1836,0.0035,763,25.0,48.0,,
2015-09-15T01:48:00Z,09/14/15 21:48,575229,0.2154,0.0,784,25.0,48.0,,
2015-09-15T01:49:00Z,09/14/15 21:49,575230,0.2472,0.0035,779,25.0,48.0,,
2015-09-15T01:50:00Z,09/14/15 21:50,575231,0.2295,0.0035,789,25.0,48.0,,
2015-09-15T01:51:00Z,09/14/15 21:51,575232,0.1978,0.0,776,25.0,48.0,,
2015-09-15T01:52:00Z,09/14/15 21:52,575233,0.2613,0.0,776,25.0,48.0,,
2015-09-15T01:53:00Z,09/14/15 21:53,575234,0.2401,0.0035,763,25.0,48.0,,
2015-09-15T01:54:00Z,09/14/15 21:54,575235,0.2119,0.0,784,25.0,48.0,,
2015-09-15T01:55:00Z,09/14/15 21:55,575236,0.1978,0.0,745,25.0,48.0,,
2015-09-15T01:56:00Z,09/14/15 21:56,575237,0.2331,0.0,789,25.0,48.0,,
2015-09-15T01:57:00Z,09/14/15 21:57,575238,0.1942,0.0035,773,25.0,48.0,,
2015-09-15T01:58:00Z,09/14/15 21:58,575239,0.226,0.0035,773,25.0,48.0,,
2015-09-15T01:59:00Z,09/14/15 21:59,575240,0.2013,0.0071,743,25.0,48.0,,
2015-09-15T02:00:00Z,09/14/15 22:00,575241,0.2084,0.0,758,25.0,48.0,,
2015-09-15T02:01:00Z,09/14/15 22:01,575242,0.226,0.0035,784,25.0,48.0,,
2015-09-15T02:02:00Z,09/14/15 22:02,575243,0.2084,0.0035,758,25.0,48.0,,
2015-09-15T02:03:00Z,09/14/15 22:03,575244,0.2472,0.0,745,25.0,48.0,,
2015-09-15T02:04:00Z,09/14/15 22:04,575245,0.1942,0.0035,789,25.0,48.0,,
2015-09-15T02:05:00Z,09/14/15 22:05,575246,0.2437,0.0,784,25.0,48.0,,
2015-09-15T02:06:00Z,09/14/15 22:06,575247,0.2295,0.0,786,25.0,48.0,,
2015-09-15T02:07:00Z,09/14/15 22:07,575248,0.1978,0.0035,789,25.0,48.0,,
2015-09-15T02:08:00Z,09/14/15 22:08,575249,0.2437,0.0035,776,25.0,48.0,,
2015-09-15T02:09:00Z,09/14/15 22:09,575250,0.1907,0.0,768,25.0,48.0,,
2015-09-15T02:10:00Z,09/14/15 22:10,575251,0.219,0.0,779,25.0,48.0,,
2015-09-15T02:11:00Z,09/14/15 22:11,575252,0.219,0.0035,784,25.0,48.0,,
2015-09-15T02:12:00Z,09/14/15 22:12,575253,0.2578,0.0035,758,25.0,48.0,,
2015-09-15T02:13:00Z,09/14/15 22:13,575254,0.1978,0.0,756,25.0,48.0,,
2015-09-15T02:14:00Z,09/14/15 22:14,575255,0.2295,0.0035,794,25.0,48.0,,
2015-09-15T02:15:00Z,09/14/15 22:15,575256,0.2225,0.0035,768,25.0,48.0,,
2015-09-15T02:16:00Z,09/14/15 22:16,575257,0.2154,0.0035,758,25.0,48.0,,
2015-09-15T02:17:00Z,09/14/15 22:17,575258,0.219,0.0035,789,25.0,48.0,,
2015-09-15T02:18:00Z,09/14/15 22:18,575259,0.2225,0.0,771,25.0,48.0,,
2015-09-15T02:19:00Z,09/14/15 22:19,575260,0.2472,0.0035,799,25.0,48.0,,
2015-09-15T02:20:00Z,09/14/15 22:20,575261,0.2366,0.0,776,25.0,48.0,,
2015-09-15T02:21:00Z,09/14/15 22:21,575262,0.2084,0.0071,781,25.0,48.0,,
2015-09-15T02:22:00Z,09/14/15 22:22,575263,0.2084,0.0,768,25.0,48.0,,
2015-09-15T02:23:00Z,09/14/15 22:23,575264,0.2084,0.0,763,25.0,48.0,,
2015-09-15T02:24:00Z,09/14/15 22:24,575265,0.1907,0.0035,758,25.0,48.0,,
2015-09-15T02:25:00Z,09/14/15 22:25,575266,0.2048,0.0035,784,25.0,48.0,,
2015-09-15T02:26:00Z,09/14/15 22:26,575267,0.2154,0.0071,781,25.0,48.0,,
2015-09-15T02:27:00Z,09/14/15 22:27,575268,0.2401,0.0035,779,25.0,48.0,,
2015-09-15T02:28:00Z,09/14/15 22:28,575269,0.2543,0.0035,776,25.0,48.0,,
2015-09-15T02:29:00Z,09/14/15 22:29,575270,0.2366,0.0035,784,25.0,48.0,,
2015-09-15T02:30:00Z,09/14/15 22:30,575271,0.2084,0.0071,786,25.0,48.0,,
2015-09-15T02:31:00Z,09/14/15 22:31,575272,0.2295,0.0035,773,25.0,48.0,,
2015-09-15T02:32:00Z,09/14/15 22:32,575273,0.2013,0.0035,789,25.0,48.0,,
2015-09-15T02:33:00Z,09/14/15 22:33,575274,0.2331,0.0,796,25.0,48.0,,
2015-09-15T02:34:00Z,09/14/15 22:34,575275,0.226,0.0035,776,25.0,48.0,,
2015-09-15T02:35:00Z,09/14/15 22:35,575276,0.2084,0.0,768,25.0,48.0,,
2015-09-15T02:36:00Z,09/14/15 22:36,575277,0.2331,0.0,773,25.0,48.0,,
2015-09-15T02:37:00Z,09/14/15 22:37,575278,0.219,0.0035,773,25.0,48.0,,
2015-09-15T02:38:00Z,09/14/15 22:38,575279,0.2154,0.0035,771,25.0,48.0,,
2015-09-15T02:39:00Z,09/14/15 22:39,575280,0.2048,0.0,784,25.0,48.0,,
2015-09-15T02:40:00Z,09/14/15 22:40,575281,0.219,0.0,753,25.0,48.0,,
2015-09-15T02:41:00Z,09/14/15 22:41,575282,0.219,0.0035,781,25.0,48.0,,
2015-09-15T02:42:00Z,09/14/15 22:42,575283,0.2366,0.0,796,25.0,48.0,,
2015-09-15T02:43:00Z,09/14/15 22:43,575284,0.2331,0.0035,756,25.0,48.0,,
2015-09-15T02:44:00Z,09/14/15 22:44,575285,0.2437,0.0035,779,25.0,48.0,,
2015-09-15T02:45:00Z,09/14/15 22:45,575286,0.2119,0.0,779,25.0,48.0,,
2015-09-15T02:46:00Z,09/14/15 22:46,575287,0.2013,0.0071,761,25.0,48.0,,
2015-09-15T02:47:00Z,09/14/15 22:47,575288,0.2225,0.0,789,25.0,48.0,,
2015-09-15T02:48:00Z,09/14/15 22:48,575289,0.1978,0.0035,763,25.0,48.0,,
2015-09-15T02:49:00Z,09/14/15 22:49,575290,0.2649,0.0035,763,25.0,48.0,,
2015-09-15T02:50:00Z,09/14/15 22:50,575291,0.226,0.0,768,25.0,48.0,,
2015-09-15T02:51:00Z,09/14/15 22:51,575292,0.2225,0.0035,761,25.0,48.0,,
2015-09-15T02:52:00Z,09/14/15 22:52,575293,0.2331,0.0035,768,25.0,48.0,,
2015-09-15T02:53:00Z,09/14/15 22:53,575294,0.2154,0.0,781,25.0,48.0,,
2015-09-15T02:54:00Z,09/14/15 22:54,575295,0.219,0.0,756,25.0,48.0,,
2015-09-15T02:55:00Z,09/14/15 22:55,575296,0.226,0.0035,740,25.0,48.0,,
2015-09-15T02:56:00Z,09/14/15 22:56,575297,0.2225,0.0071,750,25.0,48.0,,
2015-09-15T02:57:00Z,09/14/15 22:57,575298,0.2366,0.0035,748,25.0,48.0,,
2015-09-15T02:58:00Z,09/14/15 22:58,575299,0.2331,0.0035,753,25.0,48.0,,
2015-09-15T02:59:00Z,09/14/15 22:59,575300,0.1978,0.0071,781,25.0,48.0,,
2015-09-15T03:00:00Z,09/14/15 23:00,575301,0.2366,0.0035,786,25.0,48.0,,
2015-09-15T03:01:00Z,09/14/15 23:01,575302,0.2437,0.0,761,25.0,48.0,,
2015-09-15T03:02:00Z,09/14/15 23:02,575303,0.1978,0.0035,784,25.0,48.0,,
2015-09-15T03:03:00Z,09/14/15 23:03,575304,0.2084,0.0071,758,25.0,48.0,,
2015-09-15T03:04:00Z,09/14/15 23:04,575305,0.2119,0.0,771,25.0,48.0,,
2015-09-15T03:05:00Z,09/14/15 23:05,575306,0.2084,0.0,748,25.0,48.0,,
2015-09-15T03:06:00Z,09/14/15 23:06,575307,0.2401,0.0,753,25.0,48.0,,
2015-09-15T03:07:00Z,09/14/15 23:07,575308,0.2119,0.0,766,25.0,48.0,,
2015-09-15T03:08:00Z,09/14/15 23:08,575309,0.2084,0.0071,756,25.0,48.0,,
2015-09-15T03:09:00Z,09/14/15 23:09,575310,0.2048,0.0,761,25.0,48.0,,
2015-09-15T03:10:00Z,09/14/15 23:10,575311,0.2013,0.0035,761,25.0,48.0,,
2015-09-15T03:11:00Z,09/14/15 23:11,575312,0.2366,0.0035,781,25.0,48.0,,
2015-09-15T03:12:00Z,09/14/15 23:12,575313,0.2225,0.0071,768,25.0,48.0,,
2015-09-15T03:13:00Z,09/14/15 23:13,575314,0.2472,0.0,766,25.0,48.0,,
2015-09-15T03:14:00Z,09/14/15 23:14,575315,0.2119,0.0035,758,25.0,48.0,,
2015-09-15T03:15:00Z,09/14/15 23:15,575316,0.2295,0.0035,758,25.0,48.0,,
2015-09-15T03:16:00Z,09/14/15 23:16,575317,0.219,0.0,789,25.0,48.0,,
2015-09-15T03:17:00Z,09/14/15 23:17,575318,0.219,0.0,756,25.0,48.0,,
2015-09-15T03:18:00Z,09/14/15 23:18,575319,0.2295,0.0035,766,25.0,48.0,,
2015-09-15T03:19:00Z,09/14/15 23:19,575320,0.226,0.0,748,25.0,48.0,,
2015-09-15T03:20:00Z,09/14/15 23:20,575321,0.2366,0.0,773,25.0,48.0,,
2015-09-15T03:21:00Z,09/14/15 23:21,575322,0.2331,0.0071,748,25.0,48.0,,
2015-09-15T03:23:00Z,09/14/15 23:23,575323,0.2331,0.0035,753,25.0,48.0,,
2015-09-15T03:24:00Z,09/14/15 23:24,575324,0.2154,0.0035,756,25.0,48.0,,
2015-09-15T03:25:00Z,09/14/15 23:25,575325,0.2366,0.0035,784,25.0,48.0,,
2015-09-15T03:26:00Z,09/14/15 23:26,575326,0.2578,0.0,768,25.0,48.0,,
2015-09-15T03:27:00Z,09/14/15 23:27,575327,0.279,0.0035,753,25.0,48.0,,
2015-09-15T03:28:00Z,09/14/15 23:28,575328,0.2437,0.0035,738,25.0,48.0,,
2015-09-15T03:29:00Z,09/14/15 23:29,575329,0.2295,0.0035,756,25.0,48.0,,
2015-09-15T03:30:00Z,09/14/15 23:30,575330,0.2613,0.0,753,25.0,48.0,,
2015-09-15T03:31:00Z,09/14/15 23:31,575331,0.226,0.0035,771,25.0,48.0,,
2015-09-15T03:32:00Z,09/14/15 23:32,575332,0.2366,0.0,758,25.0,48.0,,
2015-09-15T03:33:00Z,09/14/15 23:33,575333,0.2613,0.0,768,25.0,48.0,,
2015-09-15T03:34:00Z,09/14/15 23:34,575334,0.2543,0.0071,753,25.0,48.0,,
2015-09-15T03:35:00Z,09/14/15 23:35,575335,0.2543,0.0071,758,25.0,48.0,,
2015-09-15T03:36:00Z,09/14/15 23:36,575336,0.2366,0.0,740,25.0,48.0,,
2015-09-15T03:37:00Z,09/14/15 23:37,575337,0.2013,0.0035,786,25.0,48.0,,
2015-09-15T03:38:00Z,09/14/15 23:38,575338,0.226,0.0,748,25.0,48.0,,
2015-09-15T03:39:00Z,09/14/15 23:39,575339,0.226,0.0035,761,25.0,48.0,,
2015-09-15T03:40:00Z,09/14/15 23:40,575340,0.2401,0.0035,784,25.0,48.0,,
2015-09-15T03:41:00Z,09/14/15 23:41,575341,0.2331,0.0,770,25.0,48.0,,
2015-09-15T03:42:00Z,09/14/15 23:42,575342,0.2295,0.0035,768,25.0,48.0,,
2015-09-15T03:43:00Z,09/14/15 23:43,575343,0.2119,0.0,763,25.0,48.0,,
2015-09-15T03:44:00Z,09/14/15 23:44,575344,0.2437,0.0071,763,25.0,48.0,,
2015-09-15T03:45:00Z,09/14/15 23:45,575345,0.2649,0.0,750,25.0,48.0,,
2015-09-15T03:46:00Z,09/14/15 23:46,575346,0.2437,0.0035,755,25.0,48.0,,
2015-09-15T03:47:00Z,09/14/15 23:47,575347,0.2295,0.0035,763,25.0,48.0,,
2015-09-15T03:48:00Z,09/14/15 23:48,575348,0.2507,0.0,760,25.0,48.0,,
2015-09-15T03:49:00Z,09/14/15 23:49,575349,0.2084,0.0035,748,25.0,48.0,,
2015-09-15T03:50:00Z,09/14/15 23:50,575350,0.2649,0.0,750,25.0,48.0,,
2015-09-15T03:51:00Z,09/14/15 23:51,575351,0.2295,0.0035,755,25.0,48.0,,
2015-09-15T03:52:00Z,09/14/15 23:52,575352,0.2225,0.0035,758,25.0,48.0,,
2015-09-15T03:53:00Z,09/14/15 23:53,575353,0.2225,0.0,738,25.0,48.0,,
2015-09-15T03:54:00Z,09/14/15 23:54,575354,0.2331,0.0,745,25.0,48.0,,
2015-09-15T03:55:00Z,09/14/15 23:55,575355,0.2543,0.0035,740,25.0,48.0,,
2015-09-15T03:56:00Z,09/14/15 23:56,575356,0.2543,0.0,758,25.0,48.0,,
2015-09-15T03:57:00Z,09/14/15 23:57,575357,0.2437,0.0035,753,25.0,48.0,,
2015-09-15T03:58:00Z,09/14/15 23:58,575358,0.2472,0.0035,760,25.0,48.0,,
2015-09-15T03:59:00Z,09/14/15 23:59,575359,0.2966,0.0,748,25.0,48.0,,
2015-09-15T04:00:00Z,09/15/15 00:00,575360,0.2295,0.0035,748,25.0,48.0,,
2015-09-15T04:01:00Z,09/15/15 00:01,575361,0.2401,0.0035,733,25.0,48.0,,
2015-09-15T04:02:00Z,09/15/15 00:02,575362,0.2472,0.0035,760,25.0,48.0,,
2015-09-15T04:03:00Z,09/15/15 00:03,575363,0.2366,0.0035,768,25.0,48.0,,
2015-09-15T04:04:00Z,09/15/15 00:04,575364,0.2401,0.0,755,25.0,48.0,,
2015-09-15T04:05:00Z,09/15/15 00:05,575365,0.2295,0.0035,738,25.0,48.0,,
2015-09-15T04:06:00Z,09/15/15 00:06,575366,0.2755,0.0035,760,25.0,48.0,,
2015-09-15T04:07:00Z,09/15/15 00:07,575367,0.2507,0.0035,743,25.0,48.0,,
2015-09-15T04:08:00Z,09/15/15 00:08,575368,0.2437,0.0071,760,25.0,48.0,,
2015-09-15T04:09:00Z,09/15/15 00:09,575369,0.2684,0.0035,743,25.0,48.0,,
2015-09-15T04:10:00Z,09/15/15 00:10,575370,0.2755,0.0035,748,25.0,48.0,,
2015-09-15T04:11:00Z,09/15/15 00:11,575371,0.2437,0.0035,745,25.0,48.0,,
2015-09-15T04:12:00Z,09/15/15 00:12,575372,0.2437,0.0071,723,25.0,48.0,,
2015-09-15T04:13:00Z,09/15/15 00:13,575373,0.2366,0.0,745,25.0,48.0,,
2015-09-15T04:14:00Z,09/15/15 00:14,575374,0.2719,0.0,755,25.0,48.0,,
2015-09-15T04:15:00Z,09/15/15 00:15,575375,0.2543,0.0035,738,25.0,48.0,,
2015-09-15T04:16:00Z,09/15/15 00:16,575376,0.2896,0.0035,718,25.0,48.0,,
2015-09-15T04:17:00Z,09/15/15 00:17,575377,0.2437,0.0035,738,25.0,48.0,,
2015-09-15T04:18:00Z,09/15/15 00:18,575378,0.226,0.0,728,25.0,48.0,,
2015-09-15T04:19:00Z,09/15/15 00:19,575379,0.2331,0.0035,763,25.0,48.0,,
2015-09-15T04:20:00Z,09/15/15 00:20,575380,0.2543,0.0035,745,25.0,48.0,,
2015-09-15T04:21:00Z,09/15/15 00:21,575381,0.2578,0.0035,740,25.0,48.0,,
2015-09-15T04:22:00Z,09/15/15 00:22,575382,0.2896,0.0035,735,25.0,48.0,,
2015-09-15T04:23:00Z,09/15/15 00:23,575383,0.2613,0.0071,753,25.0,48.0,,
2015-09-15T04:24:00Z,09/15/15 00:24,575384,0.3002,0.0035,730,25.0,48.0,,
2015-09-15T04:25:00Z,09/15/15 00:25,575385,0.2543,0.0035,745,25.0,48.0,,
2015-09-15T04:26:00Z,09/15/15 00:26,575386,0.219,0.0071,735,25.0,48.0,,
2015-09-15T04:27:00Z,09/15/15 00:27,575387,0.2719,0.0,740,25.0,48.0,,
2015-09-15T04:28:00Z,09/15/15 00:28,575388,0.286,0.0,716,25.0,48.0,,
2015-09-15T04:29:00Z,09/15/15 00:29,575389,0.2578,0.0,745,25.0,48.0,,
2015-09-15T04:30:00Z,09/15/15 00:30,575390,0.2331,0.0,738,25.0,48.0,,
2015-09-15T04:31:00Z,09/15/15 00:31,575391,0.2331,0.0,725,25.0,48.0,,
2015-09-15T04:32:00Z,09/15/15 00:32,575392,0.2543,0.0,745,25.0,48.0,,
2015-09-15T04:33:00Z,09/15/15 00:33,575393,0.2684,0.0,745,25.0,48.0,,
2015-09-15T04:34:00Z,09/15/15 00:34,575394,0.2684,0.0,750,25.0,48.0,,
