Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-10T03:31:00Z,01/09/17 22:31,515732,1.063,0.0918,964,20.0,30.0,,
2017-01-10T03:32:00Z,01/09/17 22:32,515733,1.0594,0.1095,938,20.0,30.0,,
2017-01-10T03:33:00Z,01/09/17 22:33,515734,1.1619,0.166,964,20.0,30.0,,
2017-01-10T03:34:00Z,01/09/17 22:34,515735,1.0983,0.2154,969,20.0,30.0,,
2017-01-10T03:35:00Z,01/09/17 22:35,515736,1.3031,0.3037,977,20.0,30.0,,
2017-01-10T03:36:00Z,01/09/17 22:36,515737,1.1548,0.2084,959,20.0,30.0,,
2017-01-10T03:37:00Z,01/09/17 22:37,515738,1.123,0.1836,999,20.0,30.0,,
2017-01-10T03:38:00Z,01/09/17 22:38,515739,1.1513,0.166,972,20.0,30.0,,
2017-01-10T03:39:00Z,01/09/17 22:39,515740,1.0877,0.2013,1013,20.0,30.0,,
2017-01-10T03:40:00Z,01/09/17 22:40,515741,1.0771,0.1801,1035,20.0,31.0,,
2017-01-10T03:41:00Z,01/09/17 22:41,515742,1.123,0.1766,1043,20.0,31.0,,
2017-01-10T03:42:00Z,01/09/17 22:42,515743,1.1054,0.2048,1059,20.0,31.0,,
2017-01-10T03:43:00Z,01/09/17 22:43,515744,1.0948,0.1978,1065,20.0,31.0,,
2017-01-10T03:44:00Z,01/09/17 22:44,515745,1.0277,0.1095,1059,20.0,31.0,,
2017-01-10T03:45:00Z,01/09/17 22:45,515746,1.01,0.1377,1043,20.0,31.0,,
2017-01-10T03:46:00Z,01/09/17 22:46,515747,1.0383,0.1271,1049,20.0,31.0,,
2017-01-10T03:47:00Z,01/09/17 22:47,515748,0.9358,0.0918,1043,20.0,31.0,,
2017-01-10T03:48:00Z,01/09/17 22:48,515749,0.9076,0.113,1041,20.0,31.0,,
2017-01-10T03:49:00Z,01/09/17 22:49,515750,0.9394,0.1024,1004,20.0,31.0,,
2017-01-10T03:50:00Z,01/09/17 22:50,515751,0.9147,0.0883,1024,20.0,31.0,,
2017-01-10T03:51:00Z,01/09/17 22:51,515752,0.8617,0.0918,1004,20.0,31.0,,
2017-01-10T03:52:00Z,01/09/17 22:52,515753,0.8687,0.0777,1013,20.0,31.0,,
2017-01-10T03:53:00Z,01/09/17 22:53,515754,0.8617,0.0883,1018,20.0,31.0,,
2017-01-10T03:54:00Z,01/09/17 22:54,515755,0.8581,0.0883,1002,20.0,31.0,,
2017-01-10T03:55:00Z,01/09/17 22:55,515756,0.8511,0.0848,1024,20.0,31.0,,
2017-01-10T03:56:00Z,01/09/17 22:56,515757,0.837,0.0636,1002,20.0,31.0,,
2017-01-10T03:57:00Z,01/09/17 22:57,515758,0.8228,0.0812,993,20.0,31.0,,
2017-01-10T03:58:00Z,01/09/17 22:58,515759,0.8935,0.0918,985,20.0,31.0,,
2017-01-10T03:59:00Z,01/09/17 22:59,515760,0.8299,0.0742,996,20.0,31.0,,
2017-01-10T04:00:00Z,01/09/17 23:00,515761,0.8864,0.0565,977,20.0,31.0,,
2017-01-10T04:01:00Z,01/09/17 23:01,515762,0.837,0.0706,999,20.0,31.0,,
2017-01-10T04:02:00Z,01/09/17 23:02,515763,0.8652,0.0742,988,20.0,31.0,,
2017-01-10T04:03:00Z,01/09/17 23:03,515764,0.8334,0.0671,991,20.0,31.0,,
2017-01-10T04:04:00Z,01/09/17 23:04,515765,0.7593,0.0494,1002,20.0,31.0,,
2017-01-10T04:05:00Z,01/09/17 23:05,515766,0.784,0.0494,956,20.0,31.0,,
2017-01-10T04:06:00Z,01/09/17 23:06,515767,0.7875,0.0565,975,20.0,31.0,,
2017-01-10T04:07:00Z,01/09/17 23:07,515768,0.7769,0.053,961,20.0,31.0,,
2017-01-10T04:08:00Z,01/09/17 23:08,515769,0.7593,0.0636,940,20.0,31.0,,
2017-01-10T04:09:00Z,01/09/17 23:09,515770,0.7416,0.0283,951,20.0,31.0,,
2017-01-10T04:10:00Z,01/09/17 23:10,515771,0.7275,0.0318,933,20.0,31.0,,
2017-01-10T04:11:00Z,01/09/17 23:11,515772,0.7381,0.0565,933,20.0,31.0,,
2017-01-10T04:12:00Z,01/09/17 23:12,515773,0.6922,0.0388,894,20.0,31.0,,
2017-01-10T04:13:00Z,01/09/17 23:13,515774,0.784,0.0388,894,20.0,31.0,,
2017-01-10T04:14:00Z,01/09/17 23:14,515775,0.6816,0.053,925,20.0,31.0,,
2017-01-10T04:15:00Z,01/09/17 23:15,515776,0.6886,0.0353,912,20.0,31.0,,
2017-01-10T04:16:00Z,01/09/17 23:16,515777,0.671,0.0388,901,20.0,31.0,,
2017-01-10T04:17:00Z,01/09/17 23:17,515778,0.7381,0.0424,899,20.0,31.0,,
2017-01-10T04:18:00Z,01/09/17 23:18,515779,0.6851,0.0247,891,20.0,31.0,,
2017-01-10T04:19:00Z,01/09/17 23:19,515780,0.6039,0.0283,894,20.0,31.0,,
2017-01-10T04:20:00Z,01/09/17 23:20,515781,0.6498,0.0353,881,20.0,31.0,,
2017-01-10T04:21:00Z,01/09/17 23:21,515782,0.671,0.0283,889,20.0,31.0,,
2017-01-10T04:22:00Z,01/09/17 23:22,515783,0.6463,0.0283,901,20.0,31.0,,
2017-01-10T04:23:00Z,01/09/17 23:23,515784,0.6215,0.0318,889,20.0,31.0,,
2017-01-10T04:24:00Z,01/09/17 23:24,515785,0.6604,0.0283,894,20.0,31.0,,
2017-01-10T04:27:00Z,01/09/17 23:27,515786,0.6498,0.0247,869,20.0,31.0,,
2017-01-10T04:28:00Z,01/09/17 23:28,515787,0.6251,0.0283,889,20.0,31.0,,
2017-01-10T04:29:00Z,01/09/17 23:29,515788,0.5862,0.0141,884,20.0,31.0,,
2017-01-10T04:30:00Z,01/09/17 23:30,515789,0.6215,0.0141,874,20.0,31.0,,
2017-01-10T04:31:00Z,01/09/17 23:31,515790,0.6321,0.0106,856,20.0,31.0,,
2017-01-10T04:32:00Z,01/09/17 23:32,515791,0.5615,0.0247,854,20.0,31.0,,
2017-01-10T04:35:00Z,01/09/17 23:35,515792,0.6463,0.0141,869,20.0,31.0,,
2017-01-10T04:36:00Z,01/09/17 23:36,515793,0.6357,0.0141,836,20.0,31.0,,
2017-01-10T04:37:00Z,01/09/17 23:37,515794,0.5756,0.0141,859,20.0,31.0,,
2017-01-10T04:38:00Z,01/09/17 23:38,515795,0.5756,0.0106,831,20.0,31.0,,
2017-01-10T04:39:00Z,01/09/17 23:39,515796,0.5933,0.0071,851,20.0,31.0,,
2017-01-10T04:40:00Z,01/09/17 23:40,515797,0.6004,0.0035,839,20.0,30.0,,
2017-01-10T04:41:00Z,01/09/17 23:41,515798,0.5333,0.0177,849,20.0,30.0,,
2017-01-10T04:42:00Z,01/09/17 23:42,515799,0.5615,0.0141,844,20.0,30.0,,
2017-01-10T04:43:00Z,01/09/17 23:43,515800,0.5227,0.0035,836,20.0,30.0,,
2017-01-10T04:44:00Z,01/09/17 23:44,515801,0.5721,0.0106,824,20.0,30.0,,
2017-01-10T04:45:00Z,01/09/17 23:45,515802,0.5474,0.0071,841,20.0,30.0,,
2017-01-10T04:46:00Z,01/09/17 23:46,515803,0.5509,0.0106,856,20.0,30.0,,
2017-01-10T04:47:00Z,01/09/17 23:47,515804,0.5509,0.0106,844,20.0,30.0,,
2017-01-10T04:48:00Z,01/09/17 23:48,515805,0.5862,0.0141,829,20.0,30.0,,
2017-01-10T04:49:00Z,01/09/17 23:49,515806,0.5403,0.0106,824,20.0,30.0,,
2017-01-10T04:50:00Z,01/09/17 23:50,515807,0.5438,0.0141,824,20.0,30.0,,
2017-01-10T04:51:00Z,01/09/17 23:51,515808,0.5509,0.0071,846,20.0,30.0,,
2017-01-10T04:52:00Z,01/09/17 23:52,515809,0.5898,0.0035,841,20.0,30.0,,
2017-01-10T04:53:00Z,01/09/17 23:53,515810,0.6109,0.0071,821,20.0,30.0,,
2017-01-10T04:54:00Z,01/09/17 23:54,515811,0.5191,0.0071,829,20.0,30.0,,
2017-01-10T04:55:00Z,01/09/17 23:55,515812,0.5191,0.0071,836,20.0,30.0,,
2017-01-10T04:56:00Z,01/09/17 23:56,515813,0.5015,0.0071,839,20.0,30.0,,
2017-01-10T04:57:00Z,01/09/17 23:57,515814,0.5333,0.0106,829,20.0,30.0,,
2017-01-10T04:58:00Z,01/09/17 23:58,515815,0.505,0.0035,821,20.0,30.0,,
2017-01-10T04:59:00Z,01/09/17 23:59,515816,0.4732,0.0035,821,20.0,30.0,,
2017-01-10T05:00:00Z,01/10/17 00:00,515817,0.5262,0.0035,824,20.0,30.0,,
2017-01-10T05:01:00Z,01/10/17 00:01,515818,0.4909,0.0106,824,20.0,30.0,,
2017-01-10T05:02:00Z,01/10/17 00:02,515819,0.5156,0.0071,802,20.0,30.0,,
2017-01-10T05:03:00Z,01/10/17 00:03,515820,0.5615,0.0106,816,20.0,30.0,,
2017-01-10T05:04:00Z,01/10/17 00:04,515821,0.4979,0.0071,824,20.0,30.0,,
2017-01-10T05:05:00Z,01/10/17 00:05,515822,0.5121,0.0106,816,20.0,30.0,,
2017-01-10T05:06:00Z,01/10/17 00:06,515823,0.5085,0.0035,829,20.0,30.0,,
2017-01-10T05:07:00Z,01/10/17 00:07,515824,0.5227,0.0071,812,20.0,30.0,,
2017-01-10T05:08:00Z,01/10/17 00:08,515825,0.5403,0.0035,812,20.0,30.0,,
2017-01-10T05:09:00Z,01/10/17 00:09,515826,0.5121,0.0071,833,20.0,30.0,,
2017-01-10T05:10:00Z,01/10/17 00:10,515827,0.5403,0.0071,807,20.0,30.0,,
2017-01-10T05:11:00Z,01/10/17 00:11,515828,0.5262,0.0035,807,20.0,30.0,,
2017-01-10T05:12:00Z,01/10/17 00:12,515829,0.5544,0.0035,841,20.0,30.0,,
2017-01-10T05:13:00Z,01/10/17 00:13,515830,0.4873,0.0035,816,20.0,30.0,,
2017-01-10T05:14:00Z,01/10/17 00:14,515831,0.5509,0.0071,819,20.0,30.0,,
2017-01-10T05:15:00Z,01/10/17 00:15,515832,0.4944,0.0035,807,20.0,30.0,,
2017-01-10T05:16:00Z,01/10/17 00:16,515833,0.4979,0.0071,816,20.0,30.0,,
2017-01-10T05:17:00Z,01/10/17 00:17,515834,0.4979,0.0035,824,20.0,30.0,,
2017-01-10T05:18:00Z,01/10/17 00:18,515835,0.5297,0.0035,804,20.0,30.0,,
2017-01-10T05:19:00Z,01/10/17 00:19,515836,0.4944,0.0106,812,20.0,30.0,,
2017-01-10T05:20:00Z,01/10/17 00:20,515837,0.4909,0.0071,807,20.0,30.0,,
2017-01-10T05:21:00Z,01/10/17 00:21,515838,0.4662,0.0035,816,20.0,30.0,,
2017-01-10T05:22:00Z,01/10/17 00:22,515839,0.4591,0.0035,839,20.0,30.0,,
2017-01-10T05:23:00Z,01/10/17 00:23,515840,0.452,0.0071,804,20.0,30.0,,
2017-01-10T05:24:00Z,01/10/17 00:24,515841,0.4167,0.0035,802,20.0,30.0,,
2017-01-10T05:25:00Z,01/10/17 00:25,515842,0.5156,0.0035,804,20.0,30.0,,
2017-01-10T05:26:00Z,01/10/17 00:26,515843,0.4556,0.0035,804,20.0,30.0,,
2017-01-10T05:31:00Z,01/10/17 00:31,515844,0.452,0.0035,811,20.0,30.0,,
2017-01-10T05:32:00Z,01/10/17 00:32,515845,0.4944,0.0035,811,20.0,30.0,,
2017-01-10T05:33:00Z,01/10/17 00:33,515846,0.4767,0.0035,815,20.0,30.0,,
2017-01-10T05:34:00Z,01/10/17 00:34,515847,0.4626,0.0035,825,20.0,30.0,,
2017-01-10T05:35:00Z,01/10/17 00:35,515848,0.4909,0.0071,775,20.0,30.0,,
2017-01-10T05:36:00Z,01/10/17 00:36,515849,0.505,0.0035,789,20.0,30.0,,
2017-01-10T05:37:00Z,01/10/17 00:37,515850,0.452,0.0035,804,20.0,30.0,,
2017-01-10T05:38:00Z,01/10/17 00:38,515851,0.4662,0.0071,802,20.0,30.0,,
2017-01-10T05:39:00Z,01/10/17 00:39,515852,0.4697,0.0071,802,20.0,30.0,,
2017-01-10T05:40:00Z,01/10/17 00:40,515853,0.4838,0.0,793,20.0,30.0,,
2017-01-10T05:41:00Z,01/10/17 00:41,515854,0.4909,0.0035,814,20.0,30.0,,
2017-01-10T05:42:00Z,01/10/17 00:42,515855,0.4697,0.0035,797,20.0,30.0,,
2017-01-10T05:43:00Z,01/10/17 00:43,515856,0.4767,0.0035,809,20.0,30.0,,
2017-01-10T05:44:00Z,01/10/17 00:44,515857,0.4873,0.0071,800,20.0,30.0,,
2017-01-10T05:45:00Z,01/10/17 00:45,515858,0.4379,0.0035,800,20.0,30.0,,
2017-01-10T05:46:00Z,01/10/17 00:46,515859,0.4697,0.0,795,20.0,30.0,,
2017-01-10T05:47:00Z,01/10/17 00:47,515860,0.4344,0.0,792,20.0,30.0,,
2017-01-10T05:48:00Z,01/10/17 00:48,515861,0.4803,0.0035,803,20.0,30.0,,
2017-01-10T05:49:00Z,01/10/17 00:49,515862,0.4697,0.0071,792,20.0,30.0,,
2017-01-10T05:50:00Z,01/10/17 00:50,515863,0.452,0.0071,811,20.0,30.0,,
2017-01-10T05:51:00Z,01/10/17 00:51,515864,0.4803,0.0,787,20.0,30.0,,
2017-01-10T05:52:00Z,01/10/17 00:52,515865,0.4838,0.0035,806,20.0,30.0,,
2017-01-10T05:53:00Z,01/10/17 00:53,515866,0.4732,0.0035,777,20.0,30.0,,
2017-01-10T05:54:00Z,01/10/17 00:54,515867,0.5262,0.0035,789,20.0,30.0,,
2017-01-10T05:55:00Z,01/10/17 00:55,515868,0.4697,0.0106,789,20.0,30.0,,
2017-01-10T05:56:00Z,01/10/17 00:56,515869,0.4591,0.0,801,20.0,30.0,,
2017-01-10T05:57:00Z,01/10/17 00:57,515870,0.445,0.0035,782,20.0,30.0,,
2017-01-10T05:58:00Z,01/10/17 00:58,515871,0.4626,0.0035,778,20.0,30.0,,
2017-01-10T05:59:00Z,01/10/17 00:59,515872,0.4591,0.0035,785,20.0,30.0,,
2017-01-10T06:00:00Z,01/10/17 01:00,515873,0.452,0.0,785,20.0,30.0,,
2017-01-10T06:01:00Z,01/10/17 01:01,515874,0.4697,0.0,785,20.0,30.0,,
2017-01-10T06:02:00Z,01/10/17 01:02,515875,0.4944,0.0035,763,20.0,30.0,,
2017-01-10T06:03:00Z,01/10/17 01:03,515876,0.452,0.0035,795,20.0,30.0,,
2017-01-10T06:04:00Z,01/10/17 01:04,515877,0.452,0.0035,783,20.0,30.0,,
2017-01-10T06:05:00Z,01/10/17 01:05,515878,0.445,0.0,783,20.0,30.0,,
2017-01-10T06:06:00Z,01/10/17 01:06,515879,0.4591,0.0035,802,20.0,30.0,,
2017-01-10T06:07:00Z,01/10/17 01:07,515880,0.445,0.0,784,20.0,30.0,,
2017-01-10T06:08:00Z,01/10/17 01:08,515881,0.4838,0.0035,792,20.0,30.0,,
2017-01-10T06:09:00Z,01/10/17 01:09,515882,0.505,0.0,784,20.0,30.0,,
2017-01-10T06:10:00Z,01/10/17 01:10,515883,0.5262,0.0035,789,20.0,30.0,,
2017-01-10T06:11:00Z,01/10/17 01:11,515884,0.4626,0.0,775,20.0,30.0,,
2017-01-10T06:12:00Z,01/10/17 01:12,515885,0.4662,0.0,799,20.0,30.0,,
2017-01-10T06:13:00Z,01/10/17 01:13,515886,0.4944,0.0,789,20.0,30.0,,
2017-01-10T06:14:00Z,01/10/17 01:14,515887,0.4979,0.0,780,20.0,30.0,,
2017-01-10T06:15:00Z,01/10/17 01:15,515888,0.4873,0.0,787,20.0,30.0,,
2017-01-10T06:16:00Z,01/10/17 01:16,515889,0.4662,0.0,782,20.0,30.0,,
2017-01-10T06:17:00Z,01/10/17 01:17,515890,0.4803,0.0,780,20.0,30.0,,
2017-01-10T06:18:00Z,01/10/17 01:18,515891,0.445,0.0,782,20.0,30.0,,
2017-01-10T06:19:00Z,01/10/17 01:19,515892,0.4485,0.0035,761,20.0,30.0,,
2017-01-10T06:20:00Z,01/10/17 01:20,515893,0.4344,0.0,796,20.0,30.0,,
2017-01-10T06:21:00Z,01/10/17 01:21,515894,0.4379,0.0,780,20.0,30.0,,
2017-01-10T06:22:00Z,01/10/17 01:22,515895,0.4591,0.0035,785,20.0,30.0,,
2017-01-10T06:23:00Z,01/10/17 01:23,515896,0.4979,0.0035,761,20.0,30.0,,
2017-01-10T06:24:00Z,01/10/17 01:24,515897,0.4485,0.0,770,20.0,30.0,,
2017-01-10T06:25:00Z,01/10/17 01:25,515898,0.3955,0.0035,783,20.0,30.0,,
2017-01-10T06:26:00Z,01/10/17 01:26,515899,0.4556,0.0,783,20.0,30.0,,
2017-01-10T06:27:00Z,01/10/17 01:27,515900,0.4591,0.0,780,20.0,30.0,,
2017-01-10T06:28:00Z,01/10/17 01:28,515901,0.445,0.0071,775,20.0,30.0,,
2017-01-10T06:29:00Z,01/10/17 01:29,515902,0.452,0.0035,763,20.0,30.0,,
2017-01-10T06:30:00Z,01/10/17 01:30,515903,0.4767,0.0,756,20.0,30.0,,
2017-01-10T06:31:00Z,01/10/17 01:31,515904,0.4732,0.0035,761,20.0,30.0,,
2017-01-10T06:32:00Z,01/10/17 01:32,515905,0.4626,0.0,792,20.0,30.0,,
2017-01-10T06:33:00Z,01/10/17 01:33,515906,0.4132,0.0035,758,20.0,30.0,,
2017-01-10T06:34:00Z,01/10/17 01:34,515907,0.4838,0.0,773,20.0,30.0,,
2017-01-10T06:35:00Z,01/10/17 01:35,515908,0.4591,0.0035,765,20.0,30.0,,
2017-01-10T06:36:00Z,01/10/17 01:36,515909,0.4591,0.0,780,20.0,30.0,,
2017-01-10T06:37:00Z,01/10/17 01:37,515910,0.4591,0.0,754,20.0,30.0,,
2017-01-10T06:38:00Z,01/10/17 01:38,515911,0.4556,0.0035,782,20.0,30.0,,
2017-01-10T06:41:00Z,01/10/17 01:41,515912,0.4732,0.0035,773,20.0,30.0,,
2017-01-10T06:42:00Z,01/10/17 01:42,515913,0.445,0.0035,751,20.0,30.0,,
2017-01-10T06:43:00Z,01/10/17 01:43,515914,0.4026,0.0,766,20.0,30.0,,
2017-01-10T06:44:00Z,01/10/17 01:44,515915,0.4697,0.0,763,20.0,30.0,,
2017-01-10T06:45:00Z,01/10/17 01:45,515916,0.392,0.0035,775,20.0,30.0,,
2017-01-10T06:46:00Z,01/10/17 01:46,515917,0.4308,0.0035,775,20.0,30.0,,
2017-01-10T06:47:00Z,01/10/17 01:47,515918,0.4662,0.0035,756,20.0,30.0,,
2017-01-10T06:48:00Z,01/10/17 01:48,515919,0.4591,0.0,780,20.0,30.0,,
2017-01-10T06:49:00Z,01/10/17 01:49,515920,0.4803,0.0,763,20.0,30.0,,
2017-01-10T06:50:00Z,01/10/17 01:50,515921,0.4979,0.0071,782,20.0,30.0,,
2017-01-10T06:51:00Z,01/10/17 01:51,515922,0.4308,0.0,768,20.0,30.0,,
2017-01-10T06:52:00Z,01/10/17 01:52,515923,0.4591,0.0,773,20.0,30.0,,
2017-01-10T06:53:00Z,01/10/17 01:53,515924,0.5015,0.0,773,20.0,30.0,,
2017-01-10T06:54:00Z,01/10/17 01:54,515925,0.4909,0.0,777,20.0,30.0,,
2017-01-10T06:55:00Z,01/10/17 01:55,515926,0.4662,0.0,765,20.0,30.0,,
2017-01-10T06:56:00Z,01/10/17 01:56,515927,0.505,0.0,780,20.0,30.0,,
2017-01-10T06:57:00Z,01/10/17 01:57,515928,0.4485,0.0,773,20.0,30.0,,
2017-01-10T06:58:00Z,01/10/17 01:58,515929,0.4979,0.0,782,20.0,30.0,,
2017-01-10T06:59:00Z,01/10/17 01:59,515930,0.4767,0.0,773,20.0,30.0,,
2017-01-10T07:00:00Z,01/10/17 02:00,515931,0.4591,0.0,773,20.0,30.0,,
2017-01-10T07:01:00Z,01/10/17 02:01,515932,0.4591,0.0035,744,20.0,30.0,,
2017-01-10T07:02:00Z,01/10/17 02:02,515933,0.4344,0.0,763,20.0,30.0,,
2017-01-10T07:03:00Z,01/10/17 02:03,515934,0.4167,0.0035,768,20.0,30.0,,
2017-01-10T07:04:00Z,01/10/17 02:04,515935,0.4767,0.0,749,20.0,30.0,,
2017-01-10T07:05:00Z,01/10/17 02:05,515936,0.4556,0.0,758,20.0,30.0,,
2017-01-10T07:06:00Z,01/10/17 02:06,515937,0.4132,0.0,790,20.0,30.0,,
2017-01-10T07:07:00Z,01/10/17 02:07,515938,0.4061,0.0,770,20.0,30.0,,
2017-01-10T07:08:00Z,01/10/17 02:08,515939,0.4379,0.0,780,20.0,30.0,,
2017-01-10T07:09:00Z,01/10/17 02:09,515940,0.4344,0.0,765,20.0,30.0,,
2017-01-10T07:10:00Z,01/10/17 02:10,515941,0.4273,0.0,758,20.0,30.0,,
2017-01-10T07:11:00Z,01/10/17 02:11,515942,0.4167,0.0035,758,20.0,30.0,,
2017-01-10T07:12:00Z,01/10/17 02:12,515943,0.4556,0.0,768,20.0,30.0,,
2017-01-10T07:13:00Z,01/10/17 02:13,515944,0.4414,0.0,756,20.0,30.0,,
2017-01-10T07:14:00Z,01/10/17 02:14,515945,0.4273,0.0,787,20.0,30.0,,
2017-01-10T07:15:00Z,01/10/17 02:15,515946,0.4838,0.0,775,20.0,30.0,,
2017-01-10T07:16:00Z,01/10/17 02:16,515947,0.4167,0.0035,763,20.0,30.0,,
2017-01-10T07:17:00Z,01/10/17 02:17,515948,0.4732,0.0035,775,20.0,30.0,,
2017-01-10T07:18:00Z,01/10/17 02:18,515949,0.4697,0.0,768,20.0,30.0,,
2017-01-10T07:19:00Z,01/10/17 02:19,515950,0.4626,0.0035,763,20.0,30.0,,
2017-01-10T07:20:00Z,01/10/17 02:20,515951,0.4873,0.0035,777,20.0,30.0,,
2017-01-10T07:21:00Z,01/10/17 02:21,515952,0.4414,0.0,756,20.0,30.0,,
2017-01-10T07:22:00Z,01/10/17 02:22,515953,0.4026,0.0,782,20.0,30.0,,
2017-01-10T07:23:00Z,01/10/17 02:23,515954,0.4379,0.0,761,20.0,30.0,,
2017-01-10T07:24:00Z,01/10/17 02:24,515955,0.4273,0.0035,785,20.0,30.0,,
2017-01-10T07:25:00Z,01/10/17 02:25,515956,0.4238,0.0071,763,20.0,30.0,,
2017-01-10T07:26:00Z,01/10/17 02:26,515957,0.4273,0.0035,766,20.0,30.0,,
2017-01-10T07:27:00Z,01/10/17 02:27,515958,0.4238,0.0035,751,20.0,30.0,,
2017-01-10T07:28:00Z,01/10/17 02:28,515959,0.445,0.0035,773,20.0,30.0,,
2017-01-10T07:29:00Z,01/10/17 02:29,515960,0.3991,0.0035,778,20.0,30.0,,
2017-01-10T07:30:00Z,01/10/17 02:30,515961,0.4132,0.0035,775,20.0,30.0,,
2017-01-10T07:31:00Z,01/10/17 02:31,515962,0.4485,0.0035,773,20.0,30.0,,
2017-01-10T07:32:00Z,01/10/17 02:32,515963,0.4732,0.0035,761,20.0,30.0,,
2017-01-10T07:35:00Z,01/10/17 02:35,515964,0.4944,0.0,775,20.0,30.0,,
2017-01-10T07:36:00Z,01/10/17 02:36,515965,0.4909,0.0,761,20.0,30.0,,
2017-01-10T07:37:00Z,01/10/17 02:37,515966,0.4697,0.0,775,20.0,30.0,,
2017-01-10T07:38:00Z,01/10/17 02:38,515967,0.4626,0.0,777,20.0,30.0,,
2017-01-10T07:39:00Z,01/10/17 02:39,515968,0.4591,0.0,763,20.0,30.0,,
2017-01-10T07:40:00Z,01/10/17 02:40,515969,0.4167,0.0035,758,20.0,30.0,,
2017-01-10T07:41:00Z,01/10/17 02:41,515970,0.4238,0.0035,761,20.0,30.0,,
2017-01-10T07:42:00Z,01/10/17 02:42,515971,0.4556,0.0,758,20.0,30.0,,
2017-01-10T07:43:00Z,01/10/17 02:43,515972,0.4344,0.0,780,20.0,30.0,,
2017-01-10T07:44:00Z,01/10/17 02:44,515973,0.445,0.0,756,20.0,30.0,,
2017-01-10T07:45:00Z,01/10/17 02:45,515974,0.3743,0.0035,761,20.0,30.0,,
2017-01-10T07:46:00Z,01/10/17 02:46,515975,0.4167,0.0,768,20.0,30.0,,
2017-01-10T07:47:00Z,01/10/17 02:47,515976,0.4344,0.0,749,20.0,30.0,,
2017-01-10T07:48:00Z,01/10/17 02:48,515977,0.4167,0.0,763,20.0,30.0,,
2017-01-10T07:49:00Z,01/10/17 02:49,515978,0.4167,0.0,746,20.0,30.0,,
2017-01-10T07:50:00Z,01/10/17 02:50,515979,0.445,0.0,754,20.0,30.0,,
2017-01-10T07:51:00Z,01/10/17 02:51,515980,0.452,0.0035,777,20.0,30.0,,
2017-01-10T07:52:00Z,01/10/17 02:52,515981,0.4026,0.0,763,20.0,30.0,,
2017-01-10T07:53:00Z,01/10/17 02:53,515982,0.4273,0.0,770,20.0,30.0,,
2017-01-10T07:54:00Z,01/10/17 02:54,515983,0.4132,0.0,768,20.0,30.0,,
2017-01-10T07:55:00Z,01/10/17 02:55,515984,0.4097,0.0,765,20.0,30.0,,
2017-01-10T07:56:00Z,01/10/17 02:56,515985,0.4132,0.0,758,20.0,30.0,,
2017-01-10T07:57:00Z,01/10/17 02:57,515986,0.4202,0.0035,773,20.0,30.0,,
2017-01-10T07:58:00Z,01/10/17 02:58,515987,0.4662,0.0,751,20.0,30.0,,
2017-01-10T07:59:00Z,01/10/17 02:59,515988,0.4662,0.0035,756,20.0,30.0,,
2017-01-10T08:00:00Z,01/10/17 03:00,515989,0.4414,0.0035,758,20.0,30.0,,
2017-01-10T08:01:00Z,01/10/17 03:01,515990,0.452,0.0035,765,20.0,30.0,,
2017-01-10T08:02:00Z,01/10/17 03:02,515991,0.4379,0.0,768,20.0,30.0,,
2017-01-10T08:03:00Z,01/10/17 03:03,515992,0.4379,0.0,739,20.0,30.0,,
2017-01-10T08:04:00Z,01/10/17 03:04,515993,0.4202,0.0,758,20.0,30.0,,
2017-01-10T08:05:00Z,01/10/17 03:05,515994,0.4026,0.0035,763,20.0,30.0,,
2017-01-10T08:06:00Z,01/10/17 03:06,515995,0.4308,0.0035,756,20.0,30.0,,
2017-01-10T08:07:00Z,01/10/17 03:07,515996,0.4344,0.0035,761,20.0,30.0,,
2017-01-10T08:08:00Z,01/10/17 03:08,515997,0.3779,0.0,768,20.0,30.0,,
2017-01-10T08:09:00Z,01/10/17 03:09,515998,0.4097,0.0,763,20.0,30.0,,
2017-01-10T08:10:00Z,01/10/17 03:10,515999,0.4238,0.0,756,20.0,30.0,,
2017-01-10T08:11:00Z,01/10/17 03:11,516000,0.4202,0.0,775,20.0,30.0,,
2017-01-10T08:12:00Z,01/10/17 03:12,516001,0.452,0.0,742,20.0,30.0,,
2017-01-10T08:13:00Z,01/10/17 03:13,516002,0.4662,0.0,733,20.0,30.0,,
2017-01-10T08:14:00Z,01/10/17 03:14,516003,0.3673,0.0,761,20.0,30.0,,
2017-01-10T08:15:00Z,01/10/17 03:15,516004,0.4061,0.0,751,20.0,30.0,,
2017-01-10T08:16:00Z,01/10/17 03:16,516005,0.4026,0.0,756,20.0,30.0,,
2017-01-10T08:17:00Z,01/10/17 03:17,516006,0.4097,0.0035,735,20.0,30.0,,
2017-01-10T08:18:00Z,01/10/17 03:18,516007,0.4097,0.0,754,20.0,30.0,,
2017-01-10T08:19:00Z,01/10/17 03:19,516008,0.4238,0.0,754,20.0,30.0,,
2017-01-10T08:20:00Z,01/10/17 03:20,516009,0.4414,0.0035,746,20.0,30.0,,
2017-01-10T08:21:00Z,01/10/17 03:21,516010,0.4308,0.0035,775,20.0,30.0,,
2017-01-10T08:22:00Z,01/10/17 03:22,516011,0.4344,0.0,758,20.0,30.0,,
2017-01-10T08:23:00Z,01/10/17 03:23,516012,0.3885,0.0,751,20.0,30.0,,
