Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-18T09:45:28Z,04/18/23 05:45,10327483,1.7429999999999999,0.0,477,20.9,29.2,72,18.0
2023-04-18T09:46:28Z,04/18/23 05:46,10327500,0.47400000000000003,0.006,469,20.9,29.2,72,17.0
2023-04-18T09:47:28Z,04/18/23 05:47,10327516,0.16299999999999998,0.008,468,20.9,29.2,72,18.0
2023-04-18T09:48:28Z,04/18/23 05:48,10327532,1.0130000000000001,0.004,472,20.9,29.2,72,17.0
2023-04-18T09:49:28Z,04/18/23 05:49,10327549,0.10800000000000001,0.003,475,20.9,29.2,72,17.0
2023-04-18T09:50:28Z,04/18/23 05:50,10327566,0.885,0.0,475,20.9,29.2,72,18.0
2023-04-18T09:51:28Z,04/18/23 05:51,10327584,3.282,0.0,475,20.9,29.2,72,18.0
2023-04-18T09:52:28Z,04/18/23 05:52,10327600,0.16699999999999998,0.001,477,20.9,29.2,72,17.0
2023-04-18T09:53:28Z,04/18/23 05:53,10327615,0.465,0.0,467,21.0,29.2,72,18.0
2023-04-18T09:54:28Z,04/18/23 05:54,10327632,0.22799999999999998,0.0,475,21.0,29.1,72,18.0
2023-04-18T09:55:28Z,04/18/23 05:55,10327648,0.24900000000000003,0.0,471,21.0,29.1,72,18.0
2023-04-18T09:56:28Z,04/18/23 05:56,10327664,0.004,0.002,469,21.0,29.1,72,18.0
2023-04-18T09:57:28Z,04/18/23 05:57,10327680,0.05,0.001,467,21.0,29.1,72,17.0
2023-04-18T09:58:28Z,04/18/23 05:58,10327696,0.0,0.0,473,21.0,29.1,72,17.0
2023-04-18T09:59:28Z,04/18/23 05:59,10327713,0.0,0.0,471,21.0,29.1,72,18.0
2023-04-18T10:00:28Z,04/18/23 06:00,10327728,0.0,0.0,475,21.0,29.1,72,18.0
2023-04-18T10:01:28Z,04/18/23 06:01,10327744,0.0,0.0,469,21.0,29.1,72,18.0
2023-04-18T10:02:28Z,04/18/23 06:02,10327761,0.018,0.0,471,21.0,29.1,72,18.0
2023-04-18T10:03:28Z,04/18/23 06:03,10327776,0.23700000000000002,0.0,471,21.0,29.0,72,18.0
2023-04-18T10:04:28Z,04/18/23 06:04,10327792,0.891,0.0,475,21.0,29.0,72,18.0
2023-04-18T10:05:28Z,04/18/23 06:05,10327806,0.99,0.0,476,21.0,29.0,72,18.0
2023-04-18T10:06:28Z,04/18/23 06:06,10327824,2.9699999999999998,0.003,472,21.0,29.0,72,18.0
2023-04-18T10:07:28Z,04/18/23 06:07,10327840,1.455,0.0,469,21.0,29.0,72,18.0
2023-04-18T10:08:28Z,04/18/23 06:08,10327857,5.036,0.007000000000000001,471,21.0,29.0,72,18.0
2023-04-18T10:09:28Z,04/18/23 06:09,10327875,2.373,0.0,467,21.0,29.0,72,18.0
2023-04-18T10:10:28Z,04/18/23 06:10,10327890,1.7550000000000001,0.006,475,21.0,29.0,72,18.0
2023-04-18T10:11:28Z,04/18/23 06:11,10327907,1.842,0.0,464,21.0,29.0,72,18.0
2023-04-18T10:12:28Z,04/18/23 06:12,10327925,2.811,0.0,479,21.0,29.0,72,18.0
2023-04-18T10:13:28Z,04/18/23 06:13,10327942,0.041999999999999996,0.009,475,21.0,29.0,72,18.0
2023-04-18T10:14:28Z,04/18/23 06:14,10327958,2.5170000000000003,0.0,475,21.1,29.0,72,18.0
2023-04-18T10:15:28Z,04/18/23 06:15,10327976,2.373,0.0,479,21.1,29.0,72,18.0
2023-04-18T10:16:28Z,04/18/23 06:16,10327993,2.5949999999999998,0.0,477,21.1,29.0,72,17.0
2023-04-18T10:17:28Z,04/18/23 06:17,10328009,2.217,0.0,472,21.1,29.0,72,18.0
2023-04-18T10:18:28Z,04/18/23 06:18,10328024,1.322,0.004,473,21.1,29.0,72,18.0
2023-04-18T10:19:28Z,04/18/23 06:19,10328040,1.302,0.0,471,21.1,29.0,72,17.0
2023-04-18T10:20:28Z,04/18/23 06:20,10328056,1.1880000000000002,0.0,475,21.1,29.0,72,18.0
2023-04-18T10:21:28Z,04/18/23 06:21,10328072,0.331,0.002,473,21.1,29.0,72,17.0
2023-04-18T10:22:28Z,04/18/23 06:22,10328089,0.11399999999999999,0.0,471,21.1,29.0,72,18.0
2023-04-18T10:23:28Z,04/18/23 06:23,10328106,0.258,0.0,472,21.1,29.0,72,17.0
2023-04-18T10:24:28Z,04/18/23 06:24,10328122,0.11699999999999999,0.0,471,21.1,29.0,72,18.0
2023-04-18T10:25:28Z,04/18/23 06:25,10328138,0.087,0.0,479,21.1,29.0,72,18.0
2023-04-18T10:26:28Z,04/18/23 06:26,10328154,0.0,0.0,471,21.1,29.0,72,17.0
2023-04-18T10:27:28Z,04/18/23 06:27,10328170,0.0,0.0,475,21.1,29.0,72,17.0
2023-04-18T10:28:28Z,04/18/23 06:28,10328187,0.0,0.0,475,21.1,28.9,72,18.0
2023-04-18T10:29:28Z,04/18/23 06:29,10328204,0.0,0.0,475,21.1,28.9,72,18.0
2023-04-18T10:30:28Z,04/18/23 06:30,10328220,0.0,0.0,476,21.1,28.9,72,18.0
2023-04-18T10:31:28Z,04/18/23 06:31,10328236,0.003,0.0,479,21.1,28.9,72,17.0
2023-04-18T10:32:28Z,04/18/23 06:32,10328252,0.828,0.0,471,21.1,28.9,72,17.0
2023-04-18T10:33:28Z,04/18/23 06:33,10328270,0.036,0.0,471,21.1,28.9,72,18.0
2023-04-18T10:34:28Z,04/18/23 06:34,10328287,0.798,0.0,476,21.1,28.9,72,18.0
2023-04-18T10:35:28Z,04/18/23 06:35,10328303,2.4899999999999998,0.006,473,21.1,28.9,72,18.0
2023-04-18T10:36:28Z,04/18/23 06:36,10328320,1.077,0.0,476,21.1,28.9,72,17.0
2023-04-18T10:37:28Z,04/18/23 06:37,10328338,2.3489999999999998,0.0,472,21.1,28.9,72,17.0
2023-04-18T10:38:28Z,04/18/23 06:38,10328353,2.948,0.01,472,21.1,29.0,72,17.0
2023-04-18T10:39:28Z,04/18/23 06:39,10328370,4.742,0.01,471,21.1,29.0,72,18.0
2023-04-18T10:40:28Z,04/18/23 06:40,10328385,0.807,0.0,471,21.2,29.0,72,18.0
2023-04-18T10:41:28Z,04/18/23 06:41,10328403,3.3630000000000004,0.009,472,21.2,29.0,72,17.0
2023-04-18T10:42:28Z,04/18/23 06:42,10328420,2.319,0.0,471,21.2,29.0,72,18.0
2023-04-18T10:43:28Z,04/18/23 06:43,10328435,1.454,0.007000000000000001,469,21.2,29.0,72,17.0
2023-04-18T10:44:28Z,04/18/23 06:44,10328452,1.1460000000000001,0.006,472,21.2,29.0,72,17.0
2023-04-18T10:45:28Z,04/18/23 06:45,10328468,0.43499999999999994,0.0,476,21.2,29.0,72,17.0
2023-04-18T10:46:28Z,04/18/23 06:46,10328484,0.753,0.0,469,21.2,29.0,72,18.0
2023-04-18T10:47:28Z,04/18/23 06:47,10328500,0.10400000000000001,0.01,469,21.2,29.0,72,17.0
2023-04-18T10:48:27Z,04/18/23 06:48,10328517,0.597,0.0,476,21.2,29.0,72,17.0
2023-04-18T10:49:28Z,04/18/23 06:49,10328534,0.471,0.0,472,21.2,29.0,72,17.0
2023-04-18T10:50:27Z,04/18/23 06:50,10328550,0.11499999999999999,0.002,469,21.2,29.0,72,17.0
2023-04-18T10:51:28Z,04/18/23 06:51,10328565,0.546,0.0,473,21.2,29.0,72,18.0
2023-04-18T10:52:27Z,04/18/23 06:52,10328581,0.258,0.0,479,21.2,29.0,72,18.0
2023-04-18T10:53:28Z,04/18/23 06:53,10328598,0.40499999999999997,0.0,471,21.2,29.0,72,17.0
2023-04-18T10:54:27Z,04/18/23 06:54,10328616,0.183,0.0,475,21.2,29.0,72,17.0
2023-04-18T10:55:28Z,04/18/23 06:55,10328633,0.006,0.0,473,21.2,29.0,72,17.0
2023-04-18T10:56:27Z,04/18/23 06:56,10328649,0.0,0.0,473,21.2,29.0,72,17.0
2023-04-18T10:57:28Z,04/18/23 06:57,10328666,0.018,0.0,475,21.2,29.0,72,18.0
2023-04-18T10:58:27Z,04/18/23 06:58,10328683,0.0,0.0,473,21.2,29.0,72,17.0
2023-04-18T10:59:28Z,04/18/23 06:59,10328700,0.0,0.0,475,21.2,29.0,72,17.0
2023-04-18T11:00:27Z,04/18/23 07:00,10328717,0.003,0.0,471,21.2,29.0,72,17.0
2023-04-18T11:01:28Z,04/18/23 07:01,10328734,0.009,0.0,475,21.2,29.0,72,17.0
2023-04-18T11:02:27Z,04/18/23 07:02,10328751,0.144,0.0,477,21.2,29.0,72,18.0
2023-04-18T11:03:28Z,04/18/23 07:03,10328768,1.222,0.002,477,21.2,29.0,72,18.0
2023-04-18T11:04:27Z,04/18/23 07:04,10328786,0.591,0.0,479,21.2,29.0,72,17.0
2023-04-18T11:05:27Z,04/18/23 07:05,10328801,2.961,0.006,477,21.2,29.0,72,17.0
2023-04-18T11:06:27Z,04/18/23 07:06,10328817,0.6599999999999999,0.0,480,21.2,29.0,72,18.0
2023-04-18T11:07:27Z,04/18/23 07:07,10328833,3.8850000000000002,0.009,479,21.2,28.9,72,18.0
2023-04-18T11:08:27Z,04/18/23 07:08,10328850,0.8550000000000001,0.0,472,21.2,29.0,72,18.0
2023-04-18T11:09:27Z,04/18/23 07:09,10328867,5.321,0.01,475,21.2,29.0,72,18.0
2023-04-18T11:10:27Z,04/18/23 07:10,10328882,0.678,0.0,479,21.2,29.0,72,18.0
2023-04-18T11:11:27Z,04/18/23 07:11,10328898,4.746,0.009,473,21.2,29.0,72,17.0
2023-04-18T11:12:27Z,04/18/23 07:12,10328915,1.1789999999999998,0.0,476,21.2,29.0,72,17.0
2023-04-18T11:13:27Z,04/18/23 07:13,10328931,2.627,0.007000000000000001,479,21.2,29.0,72,18.0
2023-04-18T11:14:27Z,04/18/23 07:14,10328946,0.5309999999999999,0.0,471,21.2,29.0,72,17.0
2023-04-18T11:15:27Z,04/18/23 07:15,10328962,1.6170000000000002,0.0,475,21.2,29.0,72,17.0
2023-04-18T11:16:27Z,04/18/23 07:16,10328978,0.5650000000000001,0.005,472,21.2,29.0,72,17.0
2023-04-18T11:17:27Z,04/18/23 07:17,10328994,1.2269999999999999,0.0,471,21.2,29.0,72,17.0
2023-04-18T11:18:27Z,04/18/23 07:18,10329010,2.357,0.004,477,21.2,29.0,72,17.0
2023-04-18T11:19:27Z,04/18/23 07:19,10329027,1.002,0.0,477,21.2,29.0,72,17.0
2023-04-18T11:20:27Z,04/18/23 07:20,10329042,1.068,0.003,477,21.2,29.0,72,18.0
2023-04-18T11:21:27Z,04/18/23 07:21,10329059,0.29700000000000004,0.003,477,21.2,29.0,72,17.0
2023-04-18T11:22:27Z,04/18/23 07:22,10329074,0.126,0.0,477,21.2,29.0,72,17.0
2023-04-18T11:23:27Z,04/18/23 07:23,10329090,0.16799999999999998,0.0,480,21.2,29.0,72,17.0
2023-04-18T11:24:27Z,04/18/23 07:24,10329106,0.01,0.005,477,21.2,29.0,72,16.0
2023-04-18T11:25:27Z,04/18/23 07:25,10329122,0.10200000000000001,0.0,477,21.2,29.0,72,18.0
2023-04-18T11:26:27Z,04/18/23 07:26,10329139,0.056999999999999995,0.0,477,21.2,29.0,72,17.0
2023-04-18T11:27:27Z,04/18/23 07:27,10329155,0.015,0.0,475,21.2,29.0,72,18.0
2023-04-18T11:28:27Z,04/18/23 07:28,10329171,0.0,0.0,476,21.2,28.9,72,18.0
2023-04-18T11:29:27Z,04/18/23 07:29,10329185,0.0,0.0,471,21.3,28.9,72,18.0
2023-04-18T11:30:27Z,04/18/23 07:30,10329202,0.0,0.0,475,21.3,28.9,72,17.0
2023-04-18T11:31:27Z,04/18/23 07:31,10329220,0.0,0.0,477,21.3,28.9,72,17.0
2023-04-18T11:32:27Z,04/18/23 07:32,10329235,1.05,0.0,475,21.2,28.9,72,18.0
2023-04-18T11:33:27Z,04/18/23 07:33,10329251,0.465,0.0,471,21.2,29.0,72,18.0
2023-04-18T11:34:27Z,04/18/23 07:34,10329267,1.6219999999999999,0.004,468,21.3,29.0,72,17.0
2023-04-18T11:35:27Z,04/18/23 07:35,10329284,1.191,0.0,482,21.2,29.0,72,17.0
2023-04-18T11:36:27Z,04/18/23 07:36,10329299,2.8760000000000003,0.007000000000000001,479,21.3,29.0,72,18.0
2023-04-18T11:37:27Z,04/18/23 07:37,10329315,1.6649999999999998,0.0,476,21.2,29.0,72,18.0
2023-04-18T11:38:27Z,04/18/23 07:38,10329331,6.638,0.01,475,21.2,29.0,72,17.0
2023-04-18T11:39:27Z,04/18/23 07:39,10329348,1.161,0.0,475,21.3,29.0,72,18.0
2023-04-18T11:40:27Z,04/18/23 07:40,10329364,2.166,0.0,475,21.3,29.0,72,17.0
2023-04-18T11:41:27Z,04/18/23 07:41,10329379,2.665,0.008,482,21.2,28.9,72,18.0
2023-04-18T11:42:27Z,04/18/23 07:42,10329395,2.727,0.0,480,21.3,29.0,72,17.0
2023-04-18T11:43:27Z,04/18/23 07:43,10329411,5.639,0.007000000000000001,476,21.3,29.0,72,17.0
2023-04-18T11:44:27Z,04/18/23 07:44,10329429,1.7550000000000001,0.0,475,21.3,29.0,72,17.0
2023-04-18T11:45:27Z,04/18/23 07:45,10329446,1.041,0.006,475,21.3,29.0,72,17.0
2023-04-18T11:46:27Z,04/18/23 07:46,10329461,1.224,0.0,477,21.3,29.0,72,16.0
2023-04-18T11:47:27Z,04/18/23 07:47,10329477,2.6390000000000002,0.004,480,21.2,29.0,72,17.0
2023-04-18T11:48:27Z,04/18/23 07:48,10329495,3.197,0.004,482,21.2,29.0,72,17.0
2023-04-18T11:49:27Z,04/18/23 07:49,10329513,0.9810000000000001,0.0,479,21.3,29.0,72,17.0
2023-04-18T11:50:27Z,04/18/23 07:50,10329529,2.0829999999999997,0.002,486,21.2,29.0,72,16.0
2023-04-18T11:51:27Z,04/18/23 07:51,10329547,0.351,0.0,484,21.3,29.0,72,17.0
2023-04-18T11:52:27Z,04/18/23 07:52,10329564,0.47400000000000003,0.0,490,21.3,29.0,72,17.0
2023-04-18T11:53:27Z,04/18/23 07:53,10329580,0.10800000000000001,0.0,493,21.3,29.0,72,17.0
2023-04-18T11:54:27Z,04/18/23 07:54,10329598,0.225,0.0,492,21.3,29.0,72,18.0
2023-04-18T11:55:27Z,04/18/23 07:55,10329614,0.137,0.001,492,21.3,29.0,72,17.0
2023-04-18T11:56:27Z,04/18/23 07:56,10329632,0.003,0.0,501,21.2,29.0,72,17.0
2023-04-18T11:57:27Z,04/18/23 07:57,10329649,0.0,0.0,493,21.2,29.0,72,16.0
2023-04-18T11:58:27Z,04/18/23 07:58,10329666,0.003,0.0,498,21.3,29.0,72,17.0
2023-04-18T11:59:27Z,04/18/23 07:59,10329682,0.0,0.0,504,21.3,29.0,72,17.0
2023-04-18T12:00:27Z,04/18/23 08:00,10329698,0.10800000000000001,0.0,508,21.2,29.0,72,17.0
2023-04-18T12:01:27Z,04/18/23 08:01,10329716,0.003,0.0,511,21.2,29.0,72,17.0
2023-04-18T12:02:27Z,04/18/23 08:02,10329732,0.11599999999999999,0.001,525,21.2,29.0,72,17.0
2023-04-18T12:03:27Z,04/18/23 08:03,10329750,1.123,0.002,529,21.2,29.0,72,17.0
2023-04-18T12:04:27Z,04/18/23 08:04,10329766,0.669,0.0,540,21.3,29.0,72,17.0
2023-04-18T12:05:27Z,04/18/23 08:05,10329783,1.791,0.0,549,21.3,29.0,72,17.0
2023-04-18T12:06:27Z,04/18/23 08:06,10329798,3.9490000000000003,0.008,544,21.3,29.0,72,17.0
2023-04-18T12:07:27Z,04/18/23 08:07,10329815,1.032,0.0,539,21.3,29.0,72,17.0
2023-04-18T12:08:27Z,04/18/23 08:08,10329831,1.7670000000000001,0.0,544,21.3,29.1,72,17.0
2023-04-18T12:09:27Z,04/18/23 08:09,10329848,3.378,0.0,551,21.3,29.1,72,17.0
2023-04-18T12:10:27Z,04/18/23 08:10,10329864,2.169,0.009,554,21.3,29.1,72,17.0
2023-04-18T12:11:27Z,04/18/23 08:11,10329879,1.938,0.0,556,21.3,29.1,72,17.0
2023-04-18T12:12:27Z,04/18/23 08:12,10329899,5.953,0.008,558,21.3,29.1,72,17.0
2023-04-18T12:13:27Z,04/18/23 08:13,10329915,1.614,0.0,554,21.3,29.1,72,16.0
2023-04-18T12:14:27Z,04/18/23 08:14,10329932,3.8340000000000005,0.006,552,21.3,29.1,72,16.0
2023-04-18T12:15:27Z,04/18/23 08:15,10329950,1.143,0.0,569,21.3,29.1,72,16.0
2023-04-18T12:16:27Z,04/18/23 08:16,10329966,3.97,0.005,576,21.3,29.1,72,17.0
2023-04-18T12:17:27Z,04/18/23 08:17,10329983,1.524,0.0,572,21.3,29.1,72,17.0
2023-04-18T12:18:27Z,04/18/23 08:18,10330000,2.897,0.004,580,21.3,29.1,72,17.0
2023-04-18T12:19:27Z,04/18/23 08:19,10330016,1.068,0.0,569,21.3,29.1,72,16.0
2023-04-18T12:20:27Z,04/18/23 08:20,10330034,1.8399999999999999,0.002,572,21.3,29.1,72,17.0
2023-04-18T12:21:27Z,04/18/23 08:21,10330051,0.9960000000000001,0.0,576,21.3,29.1,72,17.0
2023-04-18T12:22:27Z,04/18/23 08:22,10330068,1.5230000000000001,0.001,573,21.3,29.1,72,16.0
2023-04-18T12:23:27Z,04/18/23 08:23,10330084,0.207,0.0,573,21.3,29.1,72,16.0
2023-04-18T12:24:27Z,04/18/23 08:24,10330102,0.024,0.0,577,21.3,29.2,72,16.0
2023-04-18T12:25:27Z,04/18/23 08:25,10330119,0.177,0.0,578,21.3,29.1,72,17.0
2023-04-18T12:26:27Z,04/18/23 08:26,10330137,0.0,0.0,586,21.3,29.1,72,17.0
2023-04-18T12:27:27Z,04/18/23 08:27,10330151,0.006,0.0,583,21.3,29.1,72,17.0
2023-04-18T12:28:27Z,04/18/23 08:28,10330167,0.008,0.001,580,21.2,29.1,72,17.0
2023-04-18T12:29:27Z,04/18/23 08:29,10330185,0.06,0.0,583,21.2,29.1,72,17.0
2023-04-18T12:30:27Z,04/18/23 08:30,10330200,0.018,0.0,585,21.2,29.1,72,17.0
2023-04-18T12:31:27Z,04/18/23 08:31,10330216,0.018,0.0,585,21.2,29.1,72,17.0
2023-04-18T12:32:27Z,04/18/23 08:32,10330233,0.618,0.0,580,21.2,29.1,72,17.0
2023-04-18T12:33:27Z,04/18/23 08:33,10330249,0.012,0.0,590,21.2,29.2,72,17.0
2023-04-18T12:34:27Z,04/18/23 08:34,10330266,0.09,0.0,592,21.2,29.2,72,17.0
2023-04-18T12:35:27Z,04/18/23 08:35,10330284,0.213,0.0,593,21.2,29.2,72,16.0
2023-04-18T12:36:27Z,04/18/23 08:36,10330301,1.643,0.007000000000000001,600,21.2,29.1,72,17.0
2023-04-18T12:37:27Z,04/18/23 08:37,10330317,0.72,0.0,599,21.2,29.2,72,17.0
2023-04-18T12:38:27Z,04/18/23 08:38,10330333,1.2289999999999999,0.01,598,21.2,29.2,72,17.0
2023-04-18T12:39:27Z,04/18/23 08:39,10330348,0.669,0.0,600,21.2,29.2,72,17.0
2023-04-18T12:40:27Z,04/18/23 08:40,10330366,3.6420000000000003,0.009,602,21.2,29.2,72,17.0
2023-04-18T12:41:27Z,04/18/23 08:41,10330382,1.734,0.0,611,21.2,29.2,72,17.0
2023-04-18T12:42:27Z,04/18/23 08:42,10330400,4.139,0.013000000000000001,602,21.2,29.2,72,16.0
2023-04-18T12:43:27Z,04/18/23 08:43,10330416,1.551,0.0,609,21.2,29.2,72,17.0
2023-04-18T12:44:27Z,04/18/23 08:44,10330432,2.622,0.0,599,21.2,29.2,72,17.0
2023-04-18T12:45:27Z,04/18/23 08:45,10330449,0.5740000000000001,0.014000000000000002,608,21.2,29.2,72,17.0
2023-04-18T12:46:27Z,04/18/23 08:46,10330465,1.113,0.0,609,21.2,29.2,72,17.0
2023-04-18T12:47:27Z,04/18/23 08:47,10330482,1.92,0.0,615,21.2,29.2,72,17.0
2023-04-18T12:48:27Z,04/18/23 08:48,10330497,1.6350000000000002,0.0,623,21.3,29.2,72,18.0
2023-04-18T12:49:27Z,04/18/23 08:49,10330514,1.527,0.0,616,21.3,29.2,72,17.0
2023-04-18T12:50:27Z,04/18/23 08:50,10330529,1.269,0.0,616,21.3,29.2,72,17.0
2023-04-18T12:51:27Z,04/18/23 08:51,10330546,0.609,0.0,622,21.3,29.2,72,16.0
2023-04-18T12:52:27Z,04/18/23 08:52,10330562,1.575,0.0,642,21.3,29.3,72,17.0
2023-04-18T12:53:27Z,04/18/23 08:53,10330578,0.75,0.0,669,21.3,29.3,72,18.0
2023-04-18T12:54:27Z,04/18/23 08:54,10330594,0.045,0.0,694,21.4,29.4,72,0.0
2023-04-18T12:55:27Z,04/18/23 08:55,10330609,0.145,0.002,728,21.4,29.5,72,19.0
2023-04-18T12:56:27Z,04/18/23 08:56,10330626,0.027000000000000003,0.0,747,21.4,29.5,72,0.0
2023-04-18T12:57:27Z,04/18/23 08:57,10330642,0.024,0.0,745,21.4,29.5,72,12.0
2023-04-18T12:58:27Z,04/18/23 08:58,10330657,0.071,0.001,750,21.4,29.5,72,15.0
2023-04-18T12:59:27Z,04/18/23 08:59,10330673,0.018,0.0,759,21.5,29.5,72,16.0
2023-04-18T13:00:27Z,04/18/23 09:00,10330689,0.051000000000000004,0.0,769,21.5,29.6,72,17.0
2023-04-18T13:01:27Z,04/18/23 09:01,10330705,0.066,0.0,778,21.6,29.6,72,17.0
2023-04-18T13:02:27Z,04/18/23 09:02,10330722,0.306,0.0,786,21.6,29.6,72,17.0
2023-04-18T13:03:27Z,04/18/23 09:03,10330737,0.195,0.0,790,21.6,29.6,72,17.0
2023-04-18T13:04:27Z,04/18/23 09:04,10330753,1.294,0.014000000000000002,797,21.7,29.6,72,0.0
2023-04-18T13:05:27Z,04/18/23 09:05,10330769,0.422,0.001,813,21.7,29.7,72,15.0
2023-04-18T13:06:27Z,04/18/23 09:06,10330785,0.321,0.0,809,21.7,29.7,72,15.0
2023-04-18T13:07:27Z,04/18/23 09:07,10330801,0.22400000000000003,0.001,806,21.7,29.7,72,15.0
2023-04-18T13:08:27Z,04/18/23 09:08,10330818,0.417,0.0,809,21.8,29.7,72,16.0
2023-04-18T13:09:27Z,04/18/23 09:09,10330833,0.7849999999999999,0.001,795,21.8,29.6,72,15.0
2023-04-18T13:10:27Z,04/18/23 09:10,10330849,0.72,0.003,801,21.8,29.7,72,17.0
2023-04-18T13:11:27Z,04/18/23 09:11,10330867,0.372,0.0,792,21.8,29.6,72,10.0
2023-04-18T13:12:27Z,04/18/23 09:12,10330883,0.375,0.0,784,21.9,29.5,72,17.0
2023-04-18T13:13:27Z,04/18/23 09:13,10330897,0.41100000000000003,0.0,773,21.9,29.5,72,17.0
2023-04-18T13:14:27Z,04/18/23 09:14,10330916,0.585,0.0,766,21.9,29.5,72,17.0
2023-04-18T13:15:27Z,04/18/23 09:15,10330931,0.348,0.0,757,21.9,29.5,72,16.0
2023-04-18T13:16:27Z,04/18/23 09:16,10330946,0.309,0.0,751,21.9,29.3,72,18.0
2023-04-18T13:17:27Z,04/18/23 09:17,10330963,0.318,0.0,749,22.0,29.3,72,17.0
2023-04-18T13:18:27Z,04/18/23 09:18,10330978,0.056999999999999995,0.0,751,22.0,29.3,72,18.0
2023-04-18T13:19:27Z,04/18/23 09:19,10330993,0.063,0.0,745,22.0,29.3,72,18.0
2023-04-18T13:20:27Z,04/18/23 09:20,10331011,0.21600000000000003,0.009,749,22.0,29.3,72,18.0
2023-04-18T13:21:27Z,04/18/23 09:21,10331027,0.191,0.001,756,22.0,29.3,72,18.0
2023-04-18T13:22:27Z,04/18/23 09:22,10331044,0.12,0.0,756,22.0,29.3,72,18.0
2023-04-18T13:23:27Z,04/18/23 09:23,10331058,0.054000000000000006,0.0,751,22.0,29.3,72,18.0
2023-04-18T13:24:27Z,04/18/23 09:24,10331076,0.126,0.0,770,22.0,29.3,72,18.0
2023-04-18T13:25:27Z,04/18/23 09:25,10331092,0.03,0.0,770,22.0,29.3,72,17.0
2023-04-18T13:26:27Z,04/18/23 09:26,10331106,0.125,0.001,773,22.0,29.3,72,18.0
2023-04-18T13:27:27Z,04/18/23 09:27,10331120,0.006,0.0,789,22.1,29.5,72,17.0
2023-04-18T13:28:27Z,04/18/23 09:28,10331136,0.040999999999999995,0.001,782,22.1,29.5,72,17.0
2023-04-18T13:29:27Z,04/18/23 09:29,10331154,0.149,0.001,786,22.1,29.3,72,17.0
2023-04-18T13:30:27Z,04/18/23 09:30,10331170,0.119,0.001,792,22.1,29.5,72,16.0
2023-04-18T13:31:27Z,04/18/23 09:31,10331186,0.124,0.005,784,22.1,29.5,72,16.0
2023-04-18T13:32:27Z,04/18/23 09:32,10331201,0.012,0.0,783,22.1,29.3,72,17.0
2023-04-18T13:33:27Z,04/18/23 09:33,10331217,0.184,0.002,779,22.1,29.3,72,17.0
2023-04-18T13:34:27Z,04/18/23 09:34,10331233,0.147,0.003,767,22.1,29.3,72,17.0
2023-04-18T13:35:27Z,04/18/23 09:35,10331249,0.313,0.005,779,22.2,29.3,72,17.0
2023-04-18T13:36:27Z,04/18/23 09:36,10331266,0.41100000000000003,0.0,764,22.2,29.3,72,17.0
2023-04-18T13:37:27Z,04/18/23 09:37,10331280,0.372,0.0,764,22.2,29.2,72,16.0
2023-04-18T13:38:27Z,04/18/23 09:38,10331297,0.357,0.0,764,22.2,29.3,72,17.0
2023-04-18T13:39:27Z,04/18/23 09:39,10331312,0.093,0.0,774,22.2,29.4,72,16.0
2023-04-18T13:40:27Z,04/18/23 09:40,10331330,0.159,0.0,774,22.2,29.3,72,17.0
2023-04-18T13:41:27Z,04/18/23 09:41,10331346,0.20600000000000002,0.001,782,22.2,29.3,72,17.0
2023-04-18T13:42:27Z,04/18/23 09:42,10331361,0.156,0.0,779,22.3,29.3,72,17.0
2023-04-18T13:43:27Z,04/18/23 09:43,10331379,0.13999999999999999,0.001,774,22.3,29.3,72,17.0
2023-04-18T13:44:27Z,04/18/23 09:44,10331394,0.788,0.013000000000000001,788,22.3,29.4,72,0.0
2023-04-18T13:45:27Z,04/18/23 09:45,10331410,1.006,0.032,788,22.3,29.3,72,18.0
2023-04-18T13:46:27Z,04/18/23 09:46,10331426,0.505,0.005,791,22.3,29.3,72,17.0
2023-04-18T13:47:27Z,04/18/23 09:47,10331441,1.1880000000000002,0.0,787,22.3,29.3,72,17.0
2023-04-18T13:48:27Z,04/18/23 09:48,10331458,0.184,0.011,802,22.3,29.4,72,17.0
2023-04-18T13:49:27Z,04/18/23 09:49,10331475,0.135,0.003,807,22.4,29.4,72,16.0
2023-04-18T13:50:27Z,04/18/23 09:50,10331491,0.129,0.003,806,22.4,29.4,72,17.0
2023-04-18T13:51:27Z,04/18/23 09:51,10331505,0.25,0.002,812,22.4,29.4,72,17.0
2023-04-18T13:52:27Z,04/18/23 09:52,10331521,0.126,0.0,802,22.4,29.3,72,17.0
2023-04-18T13:53:27Z,04/18/23 09:53,10331539,0.11299999999999999,0.001,802,22.4,29.3,72,17.0
2023-04-18T13:54:27Z,04/18/23 09:54,10331554,0.06,0.0,788,22.4,29.2,72,17.0
2023-04-18T13:55:27Z,04/18/23 09:55,10331569,0.05,0.001,788,22.4,29.2,72,17.0
2023-04-18T13:56:27Z,04/18/23 09:56,10331585,0.024,0.0,802,22.4,29.2,72,16.0
2023-04-18T13:57:27Z,04/18/23 09:57,10331604,0.024,0.0,806,22.4,29.2,72,16.0
2023-04-18T13:58:27Z,04/18/23 09:58,10331619,0.036,0.0,815,22.4,29.2,72,16.0
2023-04-18T13:59:27Z,04/18/23 09:59,10331635,0.03,0.0,820,22.4,29.2,72,16.0
