Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T00:46:00Z,06/26/17 20:46,1651037,0.1024,0.0035,448,26.0,40.0,,
2017-06-27T00:47:00Z,06/26/17 20:47,1651038,0.0812,0.0071,449,26.0,40.0,,
2017-06-27T00:48:00Z,06/26/17 20:48,1651039,0.1165,0.0071,448,26.0,40.0,,
2017-06-27T00:49:00Z,06/26/17 20:49,1651040,0.1024,0.0035,442,26.0,40.0,,
2017-06-27T00:50:00Z,06/26/17 20:50,1651041,0.1095,0.0,440,26.0,40.0,,
2017-06-27T00:51:00Z,06/26/17 20:51,1651042,0.0989,0.0071,457,26.0,40.0,,
2017-06-27T00:52:00Z,06/26/17 20:52,1651043,0.1024,0.0071,455,26.0,40.0,,
2017-06-27T00:53:00Z,06/26/17 20:53,1651044,0.0989,0.0035,448,26.0,40.0,,
2017-06-27T00:54:00Z,06/26/17 20:54,1651045,0.1024,0.0035,448,26.0,40.0,,
2017-06-27T00:55:00Z,06/26/17 20:55,1651046,0.1095,0.0035,457,25.0,40.0,,
2017-06-27T00:56:00Z,06/26/17 20:56,1651047,0.1024,0.0035,453,26.0,40.0,,
2017-06-27T00:57:00Z,06/26/17 20:57,1651048,0.0918,0.0071,468,26.0,40.0,,
2017-06-27T00:58:00Z,06/26/17 20:58,1651049,0.1095,0.0035,455,25.0,40.0,,
2017-06-27T00:59:00Z,06/26/17 20:59,1651050,0.0953,0.0071,461,25.0,40.0,,
2017-06-27T01:00:00Z,06/26/17 21:00,1651051,0.113,0.0071,459,25.0,40.0,,
2017-06-27T01:01:00Z,06/26/17 21:01,1651052,0.1059,0.0,438,25.0,40.0,,
2017-06-27T01:02:00Z,06/26/17 21:02,1651053,0.0989,0.0071,444,25.0,40.0,,
2017-06-27T01:03:00Z,06/26/17 21:03,1651054,0.0883,0.0,455,25.0,40.0,,
2017-06-27T01:04:00Z,06/26/17 21:04,1651055,0.0812,0.0035,463,25.0,40.0,,
2017-06-27T01:05:00Z,06/26/17 21:05,1651056,0.0848,0.0106,487,25.0,40.0,,
2017-06-27T01:06:00Z,06/26/17 21:06,1651057,0.0989,0.0071,468,25.0,40.0,,
2017-06-27T01:07:00Z,06/26/17 21:07,1651058,0.0918,0.0035,449,25.0,40.0,,
2017-06-27T01:08:00Z,06/26/17 21:08,1651059,0.0918,0.0035,453,25.0,40.0,,
2017-06-27T01:09:00Z,06/26/17 21:09,1651060,0.0812,0.0,448,25.0,40.0,,
2017-06-27T01:10:00Z,06/26/17 21:10,1651061,0.0989,0.0035,449,25.0,40.0,,
2017-06-27T01:11:00Z,06/26/17 21:11,1651062,0.1024,0.0071,464,25.0,40.0,,
2017-06-27T01:12:00Z,06/26/17 21:12,1651063,0.1095,0.0035,461,25.0,40.0,,
2017-06-27T01:13:00Z,06/26/17 21:13,1651064,0.0953,0.0035,449,25.0,40.0,,
2017-06-27T01:14:00Z,06/26/17 21:14,1651065,0.0918,0.0071,461,25.0,40.0,,
2017-06-27T01:15:00Z,06/26/17 21:15,1651066,0.0848,0.0071,451,25.0,40.0,,
2017-06-27T01:16:00Z,06/26/17 21:16,1651067,0.1024,0.0071,459,25.0,40.0,,
2017-06-27T01:17:00Z,06/26/17 21:17,1651068,0.0953,0.0106,463,25.0,40.0,,
2017-06-27T01:18:00Z,06/26/17 21:18,1651069,0.0883,0.0071,463,25.0,40.0,,
2017-06-27T01:19:00Z,06/26/17 21:19,1651070,0.0812,0.0035,470,25.0,40.0,,
2017-06-27T01:20:00Z,06/26/17 21:20,1651071,0.0989,0.0035,472,25.0,39.0,,
2017-06-27T01:21:00Z,06/26/17 21:21,1651072,0.0953,0.0071,461,25.0,39.0,,
2017-06-27T01:22:00Z,06/26/17 21:22,1651073,0.0883,0.0035,457,25.0,39.0,,
2017-06-27T01:23:00Z,06/26/17 21:23,1651074,0.0883,0.0,465,25.0,39.0,,
2017-06-27T01:24:00Z,06/26/17 21:24,1651075,0.113,0.0035,448,25.0,39.0,,
2017-06-27T01:25:00Z,06/26/17 21:25,1651076,0.0918,0.0071,445,25.0,39.0,,
2017-06-27T01:26:00Z,06/26/17 21:26,1651077,0.1024,0.0035,463,25.0,39.0,,
2017-06-27T01:27:00Z,06/26/17 21:27,1651078,0.0848,0.0035,454,25.0,39.0,,
2017-06-27T01:28:00Z,06/26/17 21:28,1651079,0.0918,0.0035,456,25.0,39.0,,
2017-06-27T01:29:00Z,06/26/17 21:29,1651080,0.0848,0.0,458,25.0,39.0,,
2017-06-27T01:30:00Z,06/26/17 21:30,1651081,0.0918,0.0,452,25.0,39.0,,
2017-06-27T01:31:00Z,06/26/17 21:31,1651082,0.0883,0.0035,454,25.0,39.0,,
2017-06-27T01:32:00Z,06/26/17 21:32,1651083,0.1236,0.0,450,25.0,39.0,,
2017-06-27T01:33:00Z,06/26/17 21:33,1651084,0.0848,0.0,452,25.0,39.0,,
2017-06-27T01:34:00Z,06/26/17 21:34,1651085,0.0883,0.0035,458,25.0,39.0,,
2017-06-27T01:35:00Z,06/26/17 21:35,1651086,0.0953,0.0035,454,25.0,39.0,,
2017-06-27T01:36:00Z,06/26/17 21:36,1651087,0.0989,0.0106,458,25.0,39.0,,
2017-06-27T01:37:00Z,06/26/17 21:37,1651088,0.0953,0.0141,452,25.0,39.0,,
2017-06-27T01:38:00Z,06/26/17 21:38,1651089,0.0918,0.0106,454,25.0,39.0,,
2017-06-27T01:39:00Z,06/26/17 21:39,1651090,0.0953,0.0035,454,25.0,39.0,,
2017-06-27T01:40:00Z,06/26/17 21:40,1651091,0.0989,0.0035,458,25.0,39.0,,
2017-06-27T01:41:00Z,06/26/17 21:41,1651092,0.0989,0.0035,462,25.0,40.0,,
2017-06-27T01:42:00Z,06/26/17 21:42,1651093,0.0777,0.0071,458,25.0,40.0,,
2017-06-27T01:43:00Z,06/26/17 21:43,1651094,0.0812,0.0071,473,25.0,40.0,,
2017-06-27T01:44:00Z,06/26/17 21:44,1651095,0.0812,0.0035,437,25.0,40.0,,
2017-06-27T01:45:00Z,06/26/17 21:45,1651096,0.0989,0.0035,452,25.0,40.0,,
2017-06-27T01:46:00Z,06/26/17 21:46,1651097,0.0989,0.0035,462,25.0,40.0,,
2017-06-27T01:47:00Z,06/26/17 21:47,1651098,0.1095,0.0071,465,25.0,40.0,,
2017-06-27T01:48:00Z,06/26/17 21:48,1651099,0.0953,0.0071,465,25.0,40.0,,
2017-06-27T01:49:00Z,06/26/17 21:49,1651100,0.1201,0.0,450,25.0,40.0,,
2017-06-27T01:50:00Z,06/26/17 21:50,1651101,0.1059,0.0035,456,25.0,40.0,,
2017-06-27T01:51:00Z,06/26/17 21:51,1651102,0.1165,0.0071,463,25.0,40.0,,
2017-06-27T01:52:00Z,06/26/17 21:52,1651103,0.0953,0.0071,460,25.0,40.0,,
2017-06-27T01:53:00Z,06/26/17 21:53,1651104,0.1095,0.0035,458,25.0,40.0,,
2017-06-27T01:54:00Z,06/26/17 21:54,1651105,0.1024,0.0071,475,25.0,40.0,,
2017-06-27T01:55:00Z,06/26/17 21:55,1651106,0.1201,0.0106,462,25.0,40.0,,
2017-06-27T01:56:00Z,06/26/17 21:56,1651107,0.1059,0.0,448,25.0,40.0,,
2017-06-27T01:57:00Z,06/26/17 21:57,1651108,0.1095,0.0071,448,25.0,40.0,,
2017-06-27T01:58:00Z,06/26/17 21:58,1651109,0.1201,0.0106,462,25.0,40.0,,
2017-06-27T01:59:00Z,06/26/17 21:59,1651110,0.1059,0.0035,463,25.0,40.0,,
2017-06-27T02:00:00Z,06/26/17 22:00,1651111,0.0812,0.0071,471,25.0,40.0,,
2017-06-27T02:01:00Z,06/26/17 22:01,1651112,0.0918,0.0071,463,25.0,40.0,,
2017-06-27T02:02:00Z,06/26/17 22:02,1651113,0.1059,0.0071,473,25.0,40.0,,
2017-06-27T02:03:00Z,06/26/17 22:03,1651114,0.1095,0.0071,450,25.0,40.0,,
2017-06-27T02:04:00Z,06/26/17 22:04,1651115,0.1095,0.0035,481,25.0,40.0,,
2017-06-27T02:05:00Z,06/26/17 22:05,1651116,0.1059,0.0071,460,25.0,40.0,,
2017-06-27T02:06:00Z,06/26/17 22:06,1651117,0.0883,0.0071,473,25.0,40.0,,
2017-06-27T02:07:00Z,06/26/17 22:07,1651118,0.1095,0.0071,439,25.0,40.0,,
2017-06-27T02:08:00Z,06/26/17 22:08,1651119,0.1024,0.0071,467,25.0,40.0,,
2017-06-27T02:09:00Z,06/26/17 22:09,1651120,0.0989,0.0035,460,25.0,40.0,,
2017-06-27T02:10:00Z,06/26/17 22:10,1651121,0.1095,0.0035,462,25.0,40.0,,
2017-06-27T02:11:00Z,06/26/17 22:11,1651122,0.0989,0.0071,448,25.0,40.0,,
2017-06-27T02:12:00Z,06/26/17 22:12,1651123,0.1024,0.0071,496,25.0,40.0,,
2017-06-27T02:13:00Z,06/26/17 22:13,1651124,0.1201,0.0035,471,25.0,40.0,,
2017-06-27T02:14:00Z,06/26/17 22:14,1651125,0.0989,0.0035,463,25.0,40.0,,
2017-06-27T02:15:00Z,06/26/17 22:15,1651126,0.0777,0.0106,465,25.0,40.0,,
2017-06-27T02:16:00Z,06/26/17 22:16,1651127,0.1024,0.0071,475,25.0,40.0,,
2017-06-27T02:17:00Z,06/26/17 22:17,1651128,0.1024,0.0071,447,25.0,40.0,,
2017-06-27T02:18:00Z,06/26/17 22:18,1651129,0.0953,0.0071,452,25.0,40.0,,
2017-06-27T02:19:00Z,06/26/17 22:19,1651130,0.1059,0.0035,467,25.0,40.0,,
2017-06-27T02:20:00Z,06/26/17 22:20,1651131,0.1059,0.0035,475,25.0,40.0,,
2017-06-27T02:21:00Z,06/26/17 22:21,1651132,0.1059,0.0071,439,25.0,40.0,,
2017-06-27T02:22:00Z,06/26/17 22:22,1651133,0.1095,0.0071,456,25.0,40.0,,
2017-06-27T02:23:00Z,06/26/17 22:23,1651134,0.0918,0.0035,458,25.0,40.0,,
2017-06-27T02:24:00Z,06/26/17 22:24,1651135,0.0989,0.0071,467,25.0,40.0,,
2017-06-27T02:25:00Z,06/26/17 22:25,1651136,0.1095,0.0071,490,25.0,40.0,,
2017-06-27T02:26:00Z,06/26/17 22:26,1651137,0.1165,0.0071,467,25.0,40.0,,
2017-06-27T02:27:00Z,06/26/17 22:27,1651138,0.113,0.0035,458,25.0,40.0,,
2017-06-27T02:28:00Z,06/26/17 22:28,1651139,0.1201,0.0035,456,25.0,40.0,,
2017-06-27T02:29:00Z,06/26/17 22:29,1651140,0.1095,0.0071,475,25.0,40.0,,
2017-06-27T02:30:00Z,06/26/17 22:30,1651141,0.0883,0.0035,465,25.0,40.0,,
2017-06-27T02:31:00Z,06/26/17 22:31,1651142,0.1024,0.0071,475,25.0,40.0,,
2017-06-27T02:32:00Z,06/26/17 22:32,1651143,0.1024,0.0035,471,25.0,40.0,,
2017-06-27T02:33:00Z,06/26/17 22:33,1651144,0.0989,0.0071,445,25.0,40.0,,
2017-06-27T02:34:00Z,06/26/17 22:34,1651145,0.1095,0.0071,481,25.0,40.0,,
2017-06-27T02:35:00Z,06/26/17 22:35,1651146,0.1095,0.0071,450,25.0,40.0,,
2017-06-27T02:36:00Z,06/26/17 22:36,1651147,0.113,0.0071,475,25.0,40.0,,
2017-06-27T02:37:00Z,06/26/17 22:37,1651148,0.0989,0.0141,469,25.0,40.0,,
2017-06-27T02:38:00Z,06/26/17 22:38,1651149,0.1095,0.0035,473,25.0,40.0,,
2017-06-27T02:39:00Z,06/26/17 22:39,1651150,0.0989,0.0035,458,25.0,40.0,,
2017-06-27T02:40:00Z,06/26/17 22:40,1651151,0.1307,0.0071,477,25.0,40.0,,
2017-06-27T02:41:00Z,06/26/17 22:41,1651152,0.113,0.0106,458,25.0,40.0,,
2017-06-27T02:42:00Z,06/26/17 22:42,1651153,0.1024,0.0071,463,25.0,40.0,,
2017-06-27T02:43:00Z,06/26/17 22:43,1651154,0.1095,0.0106,479,25.0,40.0,,
2017-06-27T02:44:00Z,06/26/17 22:44,1651155,0.1165,0.0071,479,25.0,40.0,,
2017-06-27T02:45:00Z,06/26/17 22:45,1651156,0.1059,0.0035,477,25.0,40.0,,
2017-06-27T02:46:00Z,06/26/17 22:46,1651157,0.0918,0.0106,456,25.0,40.0,,
2017-06-27T02:47:00Z,06/26/17 22:47,1651158,0.0989,0.0035,475,25.0,40.0,,
2017-06-27T02:48:00Z,06/26/17 22:48,1651159,0.0848,0.0106,450,25.0,40.0,,
2017-06-27T02:49:00Z,06/26/17 22:49,1651160,0.0883,0.0106,460,25.0,40.0,,
2017-06-27T02:50:00Z,06/26/17 22:50,1651161,0.0989,0.0141,460,25.0,40.0,,
2017-06-27T02:51:00Z,06/26/17 22:51,1651162,0.0989,0.0035,460,25.0,40.0,,
2017-06-27T02:52:00Z,06/26/17 22:52,1651163,0.0918,0.0071,450,25.0,40.0,,
2017-06-27T02:53:00Z,06/26/17 22:53,1651164,0.0848,0.0071,483,25.0,40.0,,
2017-06-27T02:54:00Z,06/26/17 22:54,1651165,0.0989,0.0106,469,25.0,40.0,,
2017-06-27T02:55:00Z,06/26/17 22:55,1651166,0.1059,0.0035,473,25.0,40.0,,
2017-06-27T02:56:00Z,06/26/17 22:56,1651167,0.1059,0.0035,483,25.0,40.0,,
2017-06-27T02:57:00Z,06/26/17 22:57,1651168,0.0989,0.0035,452,25.0,40.0,,
2017-06-27T02:58:00Z,06/26/17 22:58,1651169,0.0671,0.0,469,25.0,40.0,,
2017-06-27T02:59:00Z,06/26/17 22:59,1651170,0.0883,0.0035,441,25.0,40.0,,
2017-06-27T03:00:00Z,06/26/17 23:00,1651171,0.0918,0.0035,483,25.0,40.0,,
2017-06-27T03:01:00Z,06/26/17 23:01,1651172,0.0883,0.0071,441,25.0,40.0,,
2017-06-27T03:02:00Z,06/26/17 23:02,1651173,0.1024,0.0106,475,25.0,40.0,,
2017-06-27T03:03:00Z,06/26/17 23:03,1651174,0.0953,0.0071,450,25.0,40.0,,
2017-06-27T03:04:00Z,06/26/17 23:04,1651175,0.0742,0.0035,486,25.0,40.0,,
2017-06-27T03:05:00Z,06/26/17 23:05,1651176,0.0742,0.0035,471,25.0,40.0,,
2017-06-27T03:06:00Z,06/26/17 23:06,1651177,0.0848,0.0071,473,25.0,40.0,,
2017-06-27T03:07:00Z,06/26/17 23:07,1651178,0.0918,0.0071,492,25.0,40.0,,
2017-06-27T03:08:00Z,06/26/17 23:08,1651179,0.0953,0.0071,467,25.0,40.0,,
2017-06-27T03:09:00Z,06/26/17 23:09,1651180,0.1024,0.0071,469,25.0,40.0,,
2017-06-27T03:10:00Z,06/26/17 23:10,1651181,0.1059,0.0071,477,25.0,40.0,,
2017-06-27T03:11:00Z,06/26/17 23:11,1651182,0.113,0.0106,479,25.0,40.0,,
2017-06-27T03:12:00Z,06/26/17 23:12,1651183,0.0918,0.0106,481,25.0,40.0,,
2017-06-27T03:13:00Z,06/26/17 23:13,1651184,0.0953,0.0141,486,25.0,40.0,,
2017-06-27T03:14:00Z,06/26/17 23:14,1651185,0.1024,0.0071,473,25.0,40.0,,
2017-06-27T03:15:00Z,06/26/17 23:15,1651186,0.113,0.0071,456,25.0,40.0,,
2017-06-27T03:16:00Z,06/26/17 23:16,1651187,0.0953,0.0141,467,25.0,40.0,,
2017-06-27T03:17:00Z,06/26/17 23:17,1651188,0.1095,0.0035,471,25.0,40.0,,
2017-06-27T03:18:00Z,06/26/17 23:18,1651189,0.0812,0.0035,443,25.0,40.0,,
2017-06-27T03:19:00Z,06/26/17 23:19,1651190,0.1095,0.0071,469,25.0,40.0,,
2017-06-27T03:20:00Z,06/26/17 23:20,1651191,0.1059,0.0035,475,25.0,40.0,,
2017-06-27T03:21:00Z,06/26/17 23:21,1651192,0.1165,0.0035,490,25.0,40.0,,
2017-06-27T03:22:00Z,06/26/17 23:22,1651193,0.0989,0.0035,483,25.0,40.0,,
2017-06-27T03:23:00Z,06/26/17 23:23,1651194,0.1024,0.0071,471,25.0,40.0,,
2017-06-27T03:24:00Z,06/26/17 23:24,1651195,0.0953,0.0071,462,25.0,40.0,,
2017-06-27T03:25:00Z,06/26/17 23:25,1651196,0.0989,0.0106,483,25.0,40.0,,
2017-06-27T03:26:00Z,06/26/17 23:26,1651197,0.0918,0.0071,471,25.0,40.0,,
2017-06-27T03:27:00Z,06/26/17 23:27,1651198,0.0918,0.0035,473,25.0,40.0,,
2017-06-27T03:28:00Z,06/26/17 23:28,1651199,0.1024,0.0,473,25.0,40.0,,
2017-06-27T03:29:00Z,06/26/17 23:29,1651200,0.0848,0.0035,473,25.0,40.0,,
2017-06-27T03:30:00Z,06/26/17 23:30,1651201,0.0918,0.0,483,25.0,40.0,,
2017-06-27T03:31:00Z,06/26/17 23:31,1651202,0.0812,0.0071,475,25.0,40.0,,
2017-06-27T03:32:00Z,06/26/17 23:32,1651203,0.113,0.0035,477,25.0,40.0,,
2017-06-27T03:33:00Z,06/26/17 23:33,1651204,0.1342,0.0071,477,25.0,40.0,,
2017-06-27T03:34:00Z,06/26/17 23:34,1651205,0.0883,0.0035,495,25.0,40.0,,
2017-06-27T03:35:00Z,06/26/17 23:35,1651206,0.0883,0.0071,479,25.0,40.0,,
2017-06-27T03:36:00Z,06/26/17 23:36,1651207,0.1271,0.0071,495,25.0,40.0,,
2017-06-27T03:37:00Z,06/26/17 23:37,1651208,0.1236,0.0071,479,25.0,40.0,,
2017-06-27T03:38:00Z,06/26/17 23:38,1651209,0.1413,0.0106,448,25.0,40.0,,
2017-06-27T03:39:00Z,06/26/17 23:39,1651210,0.1165,0.0106,475,25.0,40.0,,
2017-06-27T03:40:00Z,06/26/17 23:40,1651211,0.1236,0.0,473,25.0,40.0,,
2017-06-27T03:41:00Z,06/26/17 23:41,1651212,0.1342,0.0071,473,25.0,40.0,,
2017-06-27T03:42:00Z,06/26/17 23:42,1651213,0.1519,0.0071,499,25.0,40.0,,
2017-06-27T03:43:00Z,06/26/17 23:43,1651214,0.1377,0.0106,489,25.0,40.0,,
2017-06-27T03:44:00Z,06/26/17 23:44,1651215,0.1271,0.0071,456,25.0,40.0,,
2017-06-27T03:45:00Z,06/26/17 23:45,1651216,0.1377,0.0071,462,25.0,40.0,,
2017-06-27T03:46:00Z,06/26/17 23:46,1651217,0.1342,0.0071,495,25.0,40.0,,
2017-06-27T03:47:00Z,06/26/17 23:47,1651218,0.1377,0.0071,463,25.0,40.0,,
2017-06-27T03:48:00Z,06/26/17 23:48,1651219,0.1307,0.0106,460,25.0,40.0,,
2017-06-27T03:49:00Z,06/26/17 23:49,1651220,0.1201,0.0035,483,25.0,40.0,,
2017-06-27T03:50:00Z,06/26/17 23:50,1651221,0.1307,0.0106,483,25.0,40.0,,
2017-06-27T03:51:00Z,06/26/17 23:51,1651222,0.1448,0.0071,469,25.0,41.0,,
2017-06-27T03:52:00Z,06/26/17 23:52,1651223,0.1483,0.0035,467,25.0,41.0,,
2017-06-27T03:53:00Z,06/26/17 23:53,1651224,0.1342,0.0071,475,25.0,41.0,,
2017-06-27T03:54:00Z,06/26/17 23:54,1651225,0.1307,0.0071,489,25.0,41.0,,
2017-06-27T03:55:00Z,06/26/17 23:55,1651226,0.1377,0.0,477,25.0,41.0,,
2017-06-27T03:56:00Z,06/26/17 23:56,1651227,0.1377,0.0106,467,25.0,41.0,,
2017-06-27T03:57:00Z,06/26/17 23:57,1651228,0.1448,0.0035,483,25.0,41.0,,
2017-06-27T03:58:00Z,06/26/17 23:58,1651229,0.1271,0.0035,460,25.0,41.0,,
2017-06-27T03:59:00Z,06/26/17 23:59,1651230,0.1413,0.0035,481,25.0,41.0,,
2017-06-27T04:00:00Z,06/27/17 00:00,1651231,0.1307,0.0035,465,25.0,41.0,,
2017-06-27T04:01:00Z,06/27/17 00:01,1651232,0.1059,0.0071,473,25.0,41.0,,
2017-06-27T04:02:00Z,06/27/17 00:02,1651233,0.1165,0.0035,460,25.0,41.0,,
2017-06-27T04:03:00Z,06/27/17 00:03,1651234,0.1165,0.0071,475,25.0,41.0,,
2017-06-27T04:04:00Z,06/27/17 00:04,1651235,0.1059,0.0035,505,25.0,41.0,,
2017-06-27T04:05:00Z,06/27/17 00:05,1651236,0.1201,0.0035,483,25.0,41.0,,
2017-06-27T04:06:00Z,06/27/17 00:06,1651237,0.113,0.0071,491,25.0,41.0,,
2017-06-27T04:07:00Z,06/27/17 00:07,1651238,0.1059,0.0071,467,25.0,41.0,,
2017-06-27T04:08:00Z,06/27/17 00:08,1651239,0.1059,0.0035,456,25.0,41.0,,
2017-06-27T04:09:00Z,06/27/17 00:09,1651240,0.1271,0.0071,471,25.0,41.0,,
2017-06-27T04:10:00Z,06/27/17 00:10,1651241,0.1271,0.0035,475,25.0,41.0,,
2017-06-27T04:11:00Z,06/27/17 00:11,1651242,0.0953,0.0035,477,25.0,41.0,,
2017-06-27T04:12:00Z,06/27/17 00:12,1651243,0.0989,0.0071,447,25.0,41.0,,
2017-06-27T04:13:00Z,06/27/17 00:13,1651244,0.1024,0.0071,467,25.0,41.0,,
2017-06-27T04:14:00Z,06/27/17 00:14,1651245,0.0953,0.0035,475,25.0,41.0,,
2017-06-27T04:15:00Z,06/27/17 00:15,1651246,0.0953,0.0071,491,25.0,41.0,,
2017-06-27T04:16:00Z,06/27/17 00:16,1651247,0.0918,0.0071,475,25.0,41.0,,
2017-06-27T04:17:00Z,06/27/17 00:17,1651248,0.0989,0.0035,479,25.0,41.0,,
2017-06-27T04:18:00Z,06/27/17 00:18,1651249,0.0918,0.0035,475,25.0,41.0,,
2017-06-27T04:19:00Z,06/27/17 00:19,1651250,0.0742,0.0035,462,25.0,41.0,,
2017-06-27T04:20:00Z,06/27/17 00:20,1651251,0.0848,0.0071,493,25.0,41.0,,
2017-06-27T04:21:00Z,06/27/17 00:21,1651252,0.0848,0.0035,460,25.0,41.0,,
2017-06-27T04:22:00Z,06/27/17 00:22,1651253,0.0848,0.0035,462,25.0,41.0,,
2017-06-27T04:23:00Z,06/27/17 00:23,1651254,0.0883,0.0035,445,25.0,41.0,,
2017-06-27T04:24:00Z,06/27/17 00:24,1651255,0.0989,0.0,454,25.0,41.0,,
2017-06-27T04:25:00Z,06/27/17 00:25,1651256,0.0918,0.0035,462,25.0,41.0,,
2017-06-27T04:26:00Z,06/27/17 00:26,1651257,0.0918,0.0035,469,25.0,41.0,,
2017-06-27T04:27:00Z,06/27/17 00:27,1651258,0.0918,0.0035,476,25.0,41.0,,
2017-06-27T04:28:00Z,06/27/17 00:28,1651259,0.0848,0.0071,491,25.0,41.0,,
2017-06-27T04:29:00Z,06/27/17 00:29,1651260,0.0848,0.0,466,25.0,41.0,,
2017-06-27T04:30:00Z,06/27/17 00:30,1651261,0.0706,0.0035,472,25.0,41.0,,
2017-06-27T04:31:00Z,06/27/17 00:31,1651262,0.0918,0.0,483,25.0,41.0,,
2017-06-27T04:32:00Z,06/27/17 00:32,1651263,0.1024,0.0035,470,25.0,41.0,,
2017-06-27T04:33:00Z,06/27/17 00:33,1651264,0.0989,0.0071,466,25.0,41.0,,
2017-06-27T04:34:00Z,06/27/17 00:34,1651265,0.1095,0.0071,482,25.0,41.0,,
2017-06-27T04:35:00Z,06/27/17 00:35,1651266,0.0883,0.0035,493,25.0,41.0,,
2017-06-27T04:36:00Z,06/27/17 00:36,1651267,0.0989,0.0071,447,25.0,41.0,,
2017-06-27T04:37:00Z,06/27/17 00:37,1651268,0.1201,0.0035,472,25.0,41.0,,
2017-06-27T04:38:00Z,06/27/17 00:38,1651269,0.1095,0.0035,489,25.0,41.0,,
2017-06-27T04:39:00Z,06/27/17 00:39,1651270,0.113,0.0106,485,25.0,41.0,,
2017-06-27T04:40:00Z,06/27/17 00:40,1651271,0.1519,0.0071,451,25.0,41.0,,
2017-06-27T04:41:00Z,06/27/17 00:41,1651272,0.1201,0.0071,472,25.0,41.0,,
2017-06-27T04:42:00Z,06/27/17 00:42,1651273,0.1095,0.0035,464,25.0,41.0,,
2017-06-27T04:43:00Z,06/27/17 00:43,1651274,0.1377,0.0,459,25.0,41.0,,
2017-06-27T04:44:00Z,06/27/17 00:44,1651275,0.1377,0.0,451,25.0,41.0,,
2017-06-27T04:45:00Z,06/27/17 00:45,1651276,0.1448,0.0035,455,25.0,41.0,,
2017-06-27T04:46:00Z,06/27/17 00:46,1651277,0.1059,0.0071,485,25.0,41.0,,
2017-06-27T04:47:00Z,06/27/17 00:47,1651278,0.1307,0.0035,461,25.0,41.0,,
2017-06-27T04:48:00Z,06/27/17 00:48,1651279,0.113,0.0071,462,25.0,41.0,,
2017-06-27T04:49:00Z,06/27/17 00:49,1651280,0.1483,0.0,459,25.0,41.0,,
2017-06-27T04:50:00Z,06/27/17 00:50,1651281,0.0918,0.0035,462,25.0,41.0,,
2017-06-27T04:51:00Z,06/27/17 00:51,1651282,0.1271,0.0035,472,25.0,42.0,,
2017-06-27T04:52:00Z,06/27/17 00:52,1651283,0.1095,0.0035,464,25.0,42.0,,
2017-06-27T04:53:00Z,06/27/17 00:53,1651284,0.113,0.0035,470,25.0,42.0,,
2017-06-27T04:54:00Z,06/27/17 00:54,1651285,0.1024,0.0071,462,25.0,42.0,,
2017-06-27T04:55:00Z,06/27/17 00:55,1651286,0.1201,0.0035,466,25.0,42.0,,
2017-06-27T04:56:00Z,06/27/17 00:56,1651287,0.113,0.0071,461,25.0,42.0,,
2017-06-27T04:57:00Z,06/27/17 00:57,1651288,0.1059,0.0035,485,25.0,42.0,,
2017-06-27T04:58:00Z,06/27/17 00:58,1651289,0.1059,0.0035,482,25.0,42.0,,
2017-06-27T04:59:00Z,06/27/17 00:59,1651290,0.1271,0.0035,461,25.0,42.0,,
2017-06-27T05:00:00Z,06/27/17 01:00,1651291,0.0953,0.0035,480,25.0,42.0,,
2017-06-27T05:01:00Z,06/27/17 01:01,1651292,0.1024,0.0035,476,25.0,42.0,,
2017-06-27T05:02:00Z,06/27/17 01:02,1651293,0.0953,0.0035,474,25.0,42.0,,
2017-06-27T05:03:00Z,06/27/17 01:03,1651294,0.0918,0.0035,459,25.0,42.0,,
2017-06-27T05:04:00Z,06/27/17 01:04,1651295,0.0989,0.0,478,25.0,42.0,,
2017-06-27T05:05:00Z,06/27/17 01:05,1651296,0.113,0.0035,461,25.0,42.0,,
2017-06-27T05:06:00Z,06/27/17 01:06,1651297,0.0953,0.0071,472,25.0,42.0,,
2017-06-27T05:07:00Z,06/27/17 01:07,1651298,0.1024,0.0,476,25.0,42.0,,
2017-06-27T05:08:00Z,06/27/17 01:08,1651299,0.0953,0.0,466,25.0,42.0,,
2017-06-27T05:09:00Z,06/27/17 01:09,1651300,0.1307,0.0035,466,25.0,42.0,,
2017-06-27T05:10:00Z,06/27/17 01:10,1651301,0.0989,0.0035,459,25.0,42.0,,
2017-06-27T05:11:00Z,06/27/17 01:11,1651302,0.1059,0.0071,459,25.0,42.0,,
2017-06-27T05:12:00Z,06/27/17 01:12,1651303,0.1024,0.0035,474,25.0,42.0,,
2017-06-27T05:13:00Z,06/27/17 01:13,1651304,0.0883,0.0035,478,25.0,42.0,,
2017-06-27T05:14:00Z,06/27/17 01:14,1651305,0.1024,0.0035,480,25.0,42.0,,
2017-06-27T05:15:00Z,06/27/17 01:15,1651306,0.0953,0.0035,470,25.0,42.0,,
2017-06-27T05:16:00Z,06/27/17 01:16,1651307,0.1059,0.0,464,25.0,42.0,,
2017-06-27T05:17:00Z,06/27/17 01:17,1651308,0.1024,0.0,478,25.0,42.0,,
2017-06-27T05:18:00Z,06/27/17 01:18,1651309,0.0883,0.0,457,25.0,42.0,,
2017-06-27T05:19:00Z,06/27/17 01:19,1651310,0.1059,0.0035,461,25.0,42.0,,
