Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T14:24:52Z,03/16/22 10:24,7686008,2.644,0.008,613,23.2,28.6,93,2.0
2022-03-16T14:25:52Z,03/16/22 10:25,7686029,2.956,0.002,602,23.2,28.7,93,2.0
2022-03-16T14:26:52Z,03/16/22 10:26,7686050,3.02,0.01,598,23.1,28.8,93,3.0
2022-03-16T14:27:52Z,03/16/22 10:27,7686071,2.9,0.016,596,23.1,28.9,93,2.0
2022-03-16T14:28:52Z,03/16/22 10:28,7686092,2.942,0.01,577,23.1,28.9,93,3.0
2022-03-16T14:29:52Z,03/16/22 10:29,7686113,3.316,0.02,580,23.0,28.9,93,4.0
2022-03-16T14:30:52Z,03/16/22 10:30,7686134,3.12,0.012,569,22.9,29.0,93,3.0
2022-03-16T14:31:52Z,03/16/22 10:31,7686155,3.168,0.012,552,22.8,29.1,93,4.0
2022-03-16T14:32:52Z,03/16/22 10:32,7686176,2.968,0.008,563,22.8,29.1,93,4.0
2022-03-16T14:33:52Z,03/16/22 10:33,7686196,3.4579999999999997,0.01,565,22.7,29.2,93,3.0
2022-03-16T14:34:52Z,03/16/22 10:34,7686216,3.218,0.004,559,22.6,29.3,93,3.0
2022-03-16T14:35:52Z,03/16/22 10:35,7686237,3.308,0.01,560,22.6,29.3,93,4.0
2022-03-16T14:36:52Z,03/16/22 10:36,7686257,3.3200000000000003,0.01,556,22.6,29.4,93,4.0
2022-03-16T14:37:52Z,03/16/22 10:37,7686278,2.992,0.02,553,22.5,29.4,93,4.0
2022-03-16T14:38:52Z,03/16/22 10:38,7686299,3.002,0.004,547,22.5,29.5,93,3.0
2022-03-16T14:39:52Z,03/16/22 10:39,7686319,2.966,0.016,560,22.4,29.6,93,3.0
2022-03-16T14:40:52Z,03/16/22 10:40,7686339,3.19,0.014000000000000002,550,22.4,29.7,93,4.0
2022-03-16T14:41:52Z,03/16/22 10:41,7686359,3.474,0.018,548,22.3,29.7,93,4.0
2022-03-16T14:42:52Z,03/16/22 10:42,7686379,3.434,0.01,557,22.2,29.8,93,4.0
2022-03-16T14:43:52Z,03/16/22 10:43,7686400,3.122,0.01,553,22.2,29.9,93,4.0
2022-03-16T14:44:52Z,03/16/22 10:44,7686421,3.06,0.012,555,22.1,29.9,93,4.0
2022-03-16T14:45:52Z,03/16/22 10:45,7686442,3.2399999999999998,0.012,561,22.1,30.0,93,4.0
2022-03-16T14:46:52Z,03/16/22 10:46,7686463,2.994,0.012,555,22.0,30.1,93,4.0
2022-03-16T14:47:52Z,03/16/22 10:47,7686484,3.064,0.014000000000000002,564,22.0,30.2,93,4.0
2022-03-16T14:48:52Z,03/16/22 10:48,7686504,3.254,0.01,570,22.0,30.3,93,4.0
2022-03-16T14:49:52Z,03/16/22 10:49,7686524,3.02,0.016,557,22.0,30.3,93,5.0
2022-03-16T14:50:52Z,03/16/22 10:50,7686544,2.94,0.018,561,21.9,30.3,93,4.0
2022-03-16T14:51:52Z,03/16/22 10:51,7686565,3.308,0.01,561,21.9,30.4,93,5.0
2022-03-16T14:52:52Z,03/16/22 10:52,7686586,3.346,0.014000000000000002,568,21.8,30.5,93,4.0
2022-03-16T14:53:52Z,03/16/22 10:53,7686607,3.2920000000000003,0.008,573,21.8,30.6,93,4.0
2022-03-16T14:54:52Z,03/16/22 10:54,7686628,3.21,0.012,570,21.8,30.6,93,5.0
2022-03-16T14:55:52Z,03/16/22 10:55,7686649,3.194,0.01,568,21.7,30.7,93,4.0
2022-03-16T14:56:52Z,03/16/22 10:56,7686670,3.146,0.004,570,21.7,30.7,93,5.0
2022-03-16T14:57:52Z,03/16/22 10:57,7686691,3.064,0.008,564,21.7,30.8,93,5.0
2022-03-16T14:58:52Z,03/16/22 10:58,7686712,2.98,0.002,561,21.6,30.9,93,5.0
2022-03-16T14:59:52Z,03/16/22 10:59,7686733,2.88,0.006,578,21.6,31.0,93,4.0
2022-03-16T15:00:52Z,03/16/22 11:00,7686754,2.754,0.0,568,21.6,31.0,93,3.0
2022-03-16T15:01:52Z,03/16/22 11:01,7686775,2.888,0.01,571,21.7,31.0,93,4.0
2022-03-16T15:02:52Z,03/16/22 11:02,7686796,3.066,0.012,568,21.7,31.1,93,5.0
2022-03-16T15:03:52Z,03/16/22 11:03,7686817,2.48,0.004,573,21.7,31.1,93,4.0
2022-03-16T15:04:52Z,03/16/22 11:04,7686838,2.726,0.004,583,21.8,31.1,93,4.0
2022-03-16T15:05:52Z,03/16/22 11:05,7686859,2.738,0.004,578,21.9,31.1,93,3.0
2022-03-16T15:06:52Z,03/16/22 11:06,7686880,2.6079999999999997,0.008,570,22.0,31.2,93,5.0
2022-03-16T15:07:52Z,03/16/22 11:07,7686901,2.8579999999999997,0.004,566,22.0,31.2,93,5.0
2022-03-16T15:08:52Z,03/16/22 11:08,7686922,2.646,0.006,567,22.0,31.1,93,4.0
2022-03-16T15:09:52Z,03/16/22 11:09,7686943,2.368,0.014000000000000002,555,22.2,31.1,93,4.0
2022-03-16T15:10:52Z,03/16/22 11:10,7686964,2.6260000000000003,0.008,571,22.2,31.2,93,6.0
2022-03-16T15:11:52Z,03/16/22 11:11,7686985,2.7079999999999997,0.01,570,22.3,31.2,93,5.0
2022-03-16T15:12:52Z,03/16/22 11:12,7687006,2.678,0.01,561,22.4,31.2,93,6.0
2022-03-16T15:13:52Z,03/16/22 11:13,7687027,2.882,0.01,555,22.4,31.2,93,6.0
2022-03-16T15:14:52Z,03/16/22 11:14,7687048,2.57,0.01,553,22.4,31.2,93,6.0
2022-03-16T15:15:52Z,03/16/22 11:15,7687069,2.618,0.01,545,22.5,31.1,93,7.0
2022-03-16T15:16:52Z,03/16/22 11:16,7687090,2.7199999999999998,0.016,544,22.5,31.1,93,7.0
2022-03-16T15:17:52Z,03/16/22 11:17,7687111,2.762,0.01,537,22.5,31.2,93,8.0
2022-03-16T15:18:52Z,03/16/22 11:18,7687132,2.744,0.01,531,22.5,31.2,93,8.0
2022-03-16T15:19:52Z,03/16/22 11:19,7687153,2.95,0.008,535,22.5,31.2,93,8.0
2022-03-16T15:20:52Z,03/16/22 11:20,7687174,2.56,0.014000000000000002,535,22.5,31.2,93,8.0
2022-03-16T15:21:52Z,03/16/22 11:21,7687195,2.862,0.012,535,22.5,31.3,93,8.0
2022-03-16T15:22:52Z,03/16/22 11:22,7687216,2.452,0.008,531,22.5,31.3,93,8.0
2022-03-16T15:23:52Z,03/16/22 11:23,7687237,2.54,0.01,530,22.5,31.3,93,9.0
2022-03-16T15:24:52Z,03/16/22 11:24,7687258,2.424,0.006,524,22.5,31.3,93,9.0
2022-03-16T15:25:52Z,03/16/22 11:25,7687278,2.784,0.006,511,22.5,31.4,93,10.0
2022-03-16T15:26:52Z,03/16/22 11:26,7687298,2.896,0.02,500,22.5,31.5,93,11.0
2022-03-16T15:27:52Z,03/16/22 11:27,7687318,2.808,0.006,514,22.5,31.5,93,10.0
2022-03-16T15:28:52Z,03/16/22 11:28,7687338,2.732,0.01,504,22.5,31.6,93,10.0
2022-03-16T15:29:52Z,03/16/22 11:29,7687358,2.638,0.008,509,22.5,31.6,93,11.0
2022-03-16T15:30:52Z,03/16/22 11:30,7687378,2.73,0.018,509,22.5,31.7,93,12.0
2022-03-16T15:31:52Z,03/16/22 11:31,7687399,2.6420000000000003,0.004,504,22.6,31.7,93,12.0
2022-03-16T15:32:52Z,03/16/22 11:32,7687420,2.662,0.008,497,22.6,31.7,93,12.0
2022-03-16T15:33:52Z,03/16/22 11:33,7687441,2.45,0.01,497,22.6,31.7,93,12.0
2022-03-16T15:34:52Z,03/16/22 11:34,7687462,2.826,0.024,497,22.6,31.7,93,12.0
2022-03-16T15:35:52Z,03/16/22 11:35,7687482,2.79,0.006,496,22.6,31.7,93,12.0
2022-03-16T15:36:52Z,03/16/22 11:36,7687503,2.666,0.004,498,22.6,31.8,93,12.0
2022-03-16T15:37:52Z,03/16/22 11:37,7687524,2.6239999999999997,0.004,487,22.6,31.8,93,12.0
2022-03-16T15:38:52Z,03/16/22 11:38,7687544,2.784,0.012,490,22.6,31.8,93,12.0
2022-03-16T15:39:52Z,03/16/22 11:39,7687565,2.856,0.012,496,22.6,31.8,93,13.0
2022-03-16T15:40:52Z,03/16/22 11:40,7687586,2.6100000000000003,0.012,476,22.6,31.8,93,12.0
2022-03-16T15:41:52Z,03/16/22 11:41,7687607,2.48,0.01,489,22.6,31.8,93,12.0
2022-03-16T15:42:52Z,03/16/22 11:42,7687627,2.386,0.008,490,22.6,31.8,93,12.0
2022-03-16T15:43:52Z,03/16/22 11:43,7687649,2.856,0.006,485,22.6,31.8,93,13.0
2022-03-16T15:44:52Z,03/16/22 11:44,7687670,2.68,0.014000000000000002,493,22.6,31.8,93,13.0
2022-03-16T15:45:52Z,03/16/22 11:45,7687691,2.716,0.014000000000000002,481,22.6,31.8,93,12.0
2022-03-16T15:46:52Z,03/16/22 11:46,7687712,2.352,0.012,485,22.6,31.8,93,13.0
2022-03-16T15:47:52Z,03/16/22 11:47,7687733,2.716,0.008,482,22.6,31.9,93,13.0
2022-03-16T15:48:52Z,03/16/22 11:48,7687754,2.88,0.006,478,22.6,31.9,93,13.0
2022-03-16T15:49:52Z,03/16/22 11:49,7687776,2.756,0.016,483,22.6,32.0,93,12.0
2022-03-16T15:50:52Z,03/16/22 11:50,7687798,2.3739999999999997,0.002,483,22.6,32.0,93,13.0
2022-03-16T15:51:52Z,03/16/22 11:51,7687820,2.5140000000000002,0.0,492,22.6,32.1,93,14.0
2022-03-16T15:52:52Z,03/16/22 11:52,7687842,2.632,0.008,487,22.7,32.1,93,13.0
2022-03-16T15:53:52Z,03/16/22 11:53,7687864,2.794,0.014000000000000002,492,22.7,32.1,93,13.0
2022-03-16T15:54:52Z,03/16/22 11:54,7687886,2.45,0.004,500,22.7,32.1,93,13.0
2022-03-16T15:55:52Z,03/16/22 11:55,7687908,2.44,0.008,490,22.8,32.1,93,13.0
2022-03-16T15:56:52Z,03/16/22 11:56,7687930,2.282,0.004,492,22.8,32.0,93,12.0
2022-03-16T15:57:52Z,03/16/22 11:57,7687952,2.2920000000000003,0.006,494,22.9,32.0,93,11.0
2022-03-16T15:58:52Z,03/16/22 11:58,7687974,2.096,0.01,494,22.9,31.9,93,11.0
2022-03-16T15:59:52Z,03/16/22 11:59,7687996,2.098,0.008,483,23.0,32.0,93,10.0
2022-03-16T16:00:52Z,03/16/22 12:00,7688018,2.2760000000000002,0.004,500,23.0,32.0,93,11.0
2022-03-16T16:01:52Z,03/16/22 12:01,7688040,2.0780000000000003,0.004,497,23.0,32.0,93,11.0
2022-03-16T16:02:52Z,03/16/22 12:02,7688062,2.606,0.01,494,23.1,32.0,93,11.0
2022-03-16T16:03:52Z,03/16/22 12:03,7688084,2.2399999999999998,0.004,500,23.1,32.0,93,12.0
2022-03-16T16:04:52Z,03/16/22 12:04,7688106,2.7079999999999997,0.01,493,23.1,32.0,93,12.0
2022-03-16T16:05:52Z,03/16/22 12:05,7688128,2.352,0.006,485,23.1,31.9,93,11.0
2022-03-16T16:06:52Z,03/16/22 12:06,7688150,2.256,0.006,503,23.1,32.0,93,12.0
2022-03-16T16:07:52Z,03/16/22 12:07,7688172,2.288,0.01,505,23.1,32.0,93,12.0
2022-03-16T16:08:52Z,03/16/22 12:08,7688194,2.472,0.012,493,23.1,32.0,93,12.0
2022-03-16T16:09:52Z,03/16/22 12:09,7688216,2.2239999999999998,0.002,492,23.1,32.0,93,12.0
2022-03-16T16:10:52Z,03/16/22 12:10,7688238,2.3739999999999997,0.008,504,23.2,32.0,93,12.0
2022-03-16T16:11:52Z,03/16/22 12:11,7688260,2.028,0.006,492,23.2,32.0,93,11.0
2022-03-16T16:12:52Z,03/16/22 12:12,7688282,2.266,0.008,490,23.2,32.0,93,13.0
2022-03-16T16:13:52Z,03/16/22 12:13,7688304,2.226,0.006,497,23.1,32.1,93,15.0
2022-03-16T16:14:52Z,03/16/22 12:14,7688326,1.988,0.01,487,23.1,32.2,93,16.0
2022-03-16T16:15:52Z,03/16/22 12:15,7688348,2.336,0.004,492,23.1,32.3,93,16.0
2022-03-16T16:16:52Z,03/16/22 12:16,7688370,2.1,0.0,482,23.1,32.3,93,15.0
2022-03-16T16:17:52Z,03/16/22 12:17,7688392,2.034,0.0,492,23.1,32.4,93,15.0
2022-03-16T16:18:52Z,03/16/22 12:18,7688413,1.8960000000000001,0.006,490,23.2,32.5,93,16.0
2022-03-16T16:19:52Z,03/16/22 12:19,7688435,1.952,0.004,492,23.2,32.5,93,16.0
2022-03-16T16:20:52Z,03/16/22 12:20,7688457,1.952,0.01,496,23.2,32.5,93,17.0
2022-03-16T16:21:52Z,03/16/22 12:21,7688479,1.9420000000000002,0.002,492,23.2,32.5,93,18.0
2022-03-16T16:22:52Z,03/16/22 12:22,7688501,1.988,0.004,483,23.2,32.6,93,19.0
2022-03-16T16:23:52Z,03/16/22 12:23,7688522,2.052,0.012,485,23.2,32.6,93,19.0
2022-03-16T16:24:52Z,03/16/22 12:24,7688544,1.8719999999999999,0.0,479,23.3,32.6,93,18.0
2022-03-16T16:25:52Z,03/16/22 12:25,7688565,2.12,0.004,479,23.3,32.6,93,18.0
2022-03-16T16:26:52Z,03/16/22 12:26,7688587,1.92,0.006,479,23.3,32.6,93,19.0
2022-03-16T16:27:52Z,03/16/22 12:27,7688608,1.8679999999999999,0.01,475,23.3,32.6,93,19.0
2022-03-16T16:28:52Z,03/16/22 12:28,7688630,1.918,0.002,478,23.3,32.7,93,21.0
2022-03-16T16:29:52Z,03/16/22 12:29,7688652,1.866,0.0,475,23.3,32.7,93,20.0
2022-03-16T16:30:52Z,03/16/22 12:30,7688674,2.02,0.008,476,23.2,32.7,93,19.0
2022-03-16T16:31:52Z,03/16/22 12:31,7688696,1.8679999999999999,0.004,465,23.2,32.8,93,22.0
2022-03-16T16:32:52Z,03/16/22 12:32,7688718,2.084,0.004,483,23.2,32.8,93,21.0
2022-03-16T16:33:52Z,03/16/22 12:33,7688740,2.024,0.004,468,23.2,32.9,93,21.0
2022-03-16T16:34:52Z,03/16/22 12:34,7688762,2.0300000000000002,0.01,478,23.1,32.9,93,22.0
2022-03-16T16:35:52Z,03/16/22 12:35,7688784,2.114,0.004,463,23.1,33.0,93,22.0
2022-03-16T16:36:52Z,03/16/22 12:36,7688806,2.022,0.006,461,23.0,33.0,93,22.0
2022-03-16T16:37:52Z,03/16/22 12:37,7688828,1.9620000000000002,0.006,472,23.0,33.1,93,21.0
2022-03-16T16:38:52Z,03/16/22 12:38,7688849,2.004,0.0,475,23.0,33.1,93,21.0
2022-03-16T16:39:52Z,03/16/22 12:39,7688872,1.9920000000000002,0.0,471,23.0,33.3,93,22.0
2022-03-16T16:40:52Z,03/16/22 12:40,7688894,2.178,0.006,478,23.0,33.3,93,21.0
2022-03-16T16:41:52Z,03/16/22 12:41,7688916,2.07,0.006,475,23.0,33.4,93,23.0
2022-03-16T16:42:52Z,03/16/22 12:42,7688938,2.088,0.006,464,22.9,33.4,93,23.0
2022-03-16T16:43:52Z,03/16/22 12:43,7688960,2.052,0.006,472,23.0,33.4,93,23.0
2022-03-16T16:44:52Z,03/16/22 12:44,7688982,1.948,0.008,460,23.0,33.4,93,22.0
2022-03-16T16:45:52Z,03/16/22 12:45,7689004,2.1399999999999997,0.002,467,23.0,33.4,93,21.0
2022-03-16T16:46:52Z,03/16/22 12:46,7689026,1.9760000000000002,0.004,471,23.1,33.4,93,21.0
2022-03-16T16:47:52Z,03/16/22 12:47,7689047,2.036,0.004,471,23.1,33.4,93,22.0
2022-03-16T16:48:52Z,03/16/22 12:48,7689069,2.35,0.008,475,23.1,33.4,93,22.0
2022-03-16T16:49:52Z,03/16/22 12:49,7689091,2.04,0.0,472,23.1,33.4,93,21.0
2022-03-16T16:50:52Z,03/16/22 12:50,7689113,2.0140000000000002,0.008,471,23.2,33.4,93,21.0
2022-03-16T16:51:52Z,03/16/22 12:51,7689135,2.0460000000000003,0.006,471,23.2,33.4,93,22.0
2022-03-16T16:52:52Z,03/16/22 12:52,7689157,2.052,0.006,474,23.2,33.4,93,21.0
2022-03-16T16:53:52Z,03/16/22 12:53,7689179,1.9100000000000001,0.004,470,23.2,33.4,93,21.0
2022-03-16T16:54:52Z,03/16/22 12:54,7689200,2.064,0.006,467,23.2,33.4,93,22.0
2022-03-16T16:55:52Z,03/16/22 12:55,7689221,1.982,0.004,467,23.2,33.4,93,21.0
2022-03-16T16:56:52Z,03/16/22 12:56,7689242,1.996,0.008,483,23.2,33.4,93,21.0
2022-03-16T16:57:52Z,03/16/22 12:57,7689263,1.986,0.006,472,23.2,33.5,93,21.0
2022-03-16T16:58:52Z,03/16/22 12:58,7689284,1.972,0.008,475,23.2,33.5,93,21.0
2022-03-16T16:59:52Z,03/16/22 12:59,7689305,2.034,0.006,475,23.2,33.5,93,20.0
2022-03-16T17:00:52Z,03/16/22 13:00,7689327,2.206,0.002,481,23.2,33.6,93,21.0
2022-03-16T17:01:52Z,03/16/22 13:01,7689348,2.09,0.004,483,23.2,33.6,93,21.0
2022-03-16T17:02:52Z,03/16/22 13:02,7689369,1.94,0.01,481,23.2,33.7,93,21.0
2022-03-16T17:03:52Z,03/16/22 13:03,7689390,2.354,0.016,483,23.1,33.7,93,22.0
2022-03-16T17:04:52Z,03/16/22 13:04,7689411,1.996,0.008,479,23.1,33.7,93,23.0
2022-03-16T17:05:52Z,03/16/22 13:05,7689433,2.104,0.014000000000000002,483,23.1,33.8,93,22.0
2022-03-16T17:06:52Z,03/16/22 13:06,7689455,2.038,0.008,493,23.2,33.8,93,21.0
2022-03-16T17:07:52Z,03/16/22 13:07,7689477,2.002,0.008,492,23.2,33.8,93,22.0
2022-03-16T17:08:52Z,03/16/22 13:08,7689499,2.25,0.006,483,23.2,33.8,93,21.0
2022-03-16T17:09:52Z,03/16/22 13:09,7689521,1.98,0.006,494,23.2,33.8,93,22.0
2022-03-16T17:10:52Z,03/16/22 13:10,7689543,2.008,0.002,490,23.2,33.8,93,21.0
2022-03-16T17:11:52Z,03/16/22 13:11,7689565,2.086,0.002,500,23.3,33.8,93,21.0
2022-03-16T17:12:52Z,03/16/22 13:12,7689587,1.904,0.004,487,23.3,33.9,93,22.0
2022-03-16T17:13:52Z,03/16/22 13:13,7689609,2.162,0.01,492,23.3,33.9,93,22.0
2022-03-16T17:14:52Z,03/16/22 13:14,7689631,2.066,0.004,486,23.3,33.9,93,21.0
2022-03-16T17:15:52Z,03/16/22 13:15,7689653,2.052,0.006,496,23.3,34.0,93,21.0
2022-03-16T17:16:52Z,03/16/22 13:16,7689675,1.934,0.004,504,23.3,34.0,93,22.0
2022-03-16T17:17:52Z,03/16/22 13:17,7689697,2.37,0.0,497,23.3,34.0,93,22.0
2022-03-16T17:18:52Z,03/16/22 13:18,7689719,2.318,0.004,490,23.3,34.0,93,23.0
2022-03-16T17:19:52Z,03/16/22 13:19,7689740,2.476,0.002,498,23.3,34.0,93,22.0
2022-03-16T17:20:52Z,03/16/22 13:20,7689761,2.154,0.0,493,23.3,34.0,93,23.0
2022-03-16T17:21:52Z,03/16/22 13:21,7689782,2.488,0.002,494,23.2,34.0,93,22.0
2022-03-16T17:22:52Z,03/16/22 13:22,7689804,1.95,0.006,497,23.2,34.0,93,21.0
2022-03-16T17:23:52Z,03/16/22 13:23,7689826,2.006,0.004,507,23.2,34.0,93,21.0
2022-03-16T17:24:52Z,03/16/22 13:24,7689848,1.98,0.006,515,23.3,34.0,93,21.0
2022-03-16T17:25:52Z,03/16/22 13:25,7689870,1.8960000000000001,0.006,508,23.3,34.0,93,19.0
2022-03-16T17:26:52Z,03/16/22 13:26,7689892,2.254,0.008,508,23.2,34.0,93,16.0
2022-03-16T17:27:52Z,03/16/22 13:27,7689914,1.8920000000000001,0.004,497,23.2,34.0,93,16.0
2022-03-16T17:28:52Z,03/16/22 13:28,7689936,1.9300000000000002,0.008,504,23.2,34.0,93,15.0
2022-03-16T17:29:52Z,03/16/22 13:29,7689958,2.184,0.006,518,23.2,34.0,93,16.0
2022-03-16T17:30:52Z,03/16/22 13:30,7689980,2.152,0.008,516,23.2,34.1,93,18.0
2022-03-16T17:31:52Z,03/16/22 13:31,7690002,2.5420000000000003,0.008,508,23.2,34.2,93,17.0
2022-03-16T17:32:52Z,03/16/22 13:32,7690024,2.322,0.006,508,23.1,34.3,93,24.0
2022-03-16T17:33:52Z,03/16/22 13:33,7690046,2.6719999999999997,0.01,485,23.0,34.5,93,25.0
2022-03-16T17:34:52Z,03/16/22 13:34,7690068,2.504,0.004,483,22.9,34.5,93,24.0
2022-03-16T17:35:52Z,03/16/22 13:35,7690090,2.614,0.008,485,22.9,34.6,93,24.0
2022-03-16T17:36:52Z,03/16/22 13:36,7690112,2.728,0.008,486,22.8,34.7,93,25.0
2022-03-16T17:37:52Z,03/16/22 13:37,7690134,2.726,0.016,472,22.7,34.9,93,25.0
2022-03-16T17:38:52Z,03/16/22 13:38,7690156,3.28,0.002,465,22.6,35.1,93,25.0
2022-03-16T17:39:52Z,03/16/22 13:39,7690178,2.786,0.016,468,22.6,35.3,93,31.0
2022-03-16T17:40:52Z,03/16/22 13:40,7690200,2.836,0.008,463,22.5,35.5,93,32.0
2022-03-16T17:41:52Z,03/16/22 13:41,7690222,2.88,0.006,467,22.4,35.6,93,30.0
2022-03-16T17:42:52Z,03/16/22 13:42,7690244,2.588,0.004,470,22.3,35.8,93,32.0
2022-03-16T17:43:52Z,03/16/22 13:43,7690266,2.852,0.004,474,22.2,35.9,93,31.0
2022-03-16T17:44:52Z,03/16/22 13:44,7690288,2.5460000000000003,0.004,468,22.1,36.0,93,31.0
2022-03-16T17:45:52Z,03/16/22 13:45,7690310,2.9219999999999997,0.012,487,22.1,36.2,93,32.0
2022-03-16T17:46:52Z,03/16/22 13:46,7690332,2.838,0.006,482,22.1,36.3,93,31.0
2022-03-16T17:47:52Z,03/16/22 13:47,7690354,2.868,0.006,480,22.0,36.4,93,31.0
2022-03-16T17:48:52Z,03/16/22 13:48,7690376,2.682,0.006,482,22.0,36.4,93,30.0
2022-03-16T17:49:52Z,03/16/22 13:49,7690398,2.976,0.006,487,22.0,36.5,93,30.0
2022-03-16T17:50:52Z,03/16/22 13:50,7690420,2.424,0.006,487,22.0,36.6,93,28.0
2022-03-16T17:51:52Z,03/16/22 13:51,7690442,3.04,0.008,483,22.0,36.6,93,31.0
2022-03-16T17:52:52Z,03/16/22 13:52,7690464,2.956,0.008,484,22.0,36.6,93,32.0
2022-03-16T17:53:52Z,03/16/22 13:53,7690486,2.69,0.004,484,22.0,36.7,93,34.0
2022-03-16T17:54:52Z,03/16/22 13:54,7690508,3.0460000000000003,0.008,476,21.9,36.7,93,33.0
2022-03-16T17:55:52Z,03/16/22 13:55,7690530,3.004,0.002,473,21.9,36.8,93,34.0
2022-03-16T17:56:52Z,03/16/22 13:56,7690552,2.748,0.012,484,21.9,36.9,93,33.0
2022-03-16T17:57:52Z,03/16/22 13:57,7690574,2.534,0.01,488,21.8,37.0,93,32.0
2022-03-16T17:58:52Z,03/16/22 13:58,7690596,2.658,0.006,473,21.8,37.0,93,32.0
2022-03-16T17:59:52Z,03/16/22 13:59,7690618,2.7,0.012,483,21.8,37.0,93,31.0
2022-03-16T18:00:52Z,03/16/22 14:00,7690640,2.79,0.006,484,21.8,37.1,93,30.0
2022-03-16T18:01:52Z,03/16/22 14:01,7690662,2.806,0.002,477,21.8,37.1,93,32.0
2022-03-16T18:02:52Z,03/16/22 14:02,7690684,2.694,0.006,469,21.8,37.2,93,30.0
2022-03-16T18:03:52Z,03/16/22 14:03,7690706,2.682,0.006,480,21.8,37.2,93,29.0
2022-03-16T18:04:52Z,03/16/22 14:04,7690728,2.652,0.006,482,21.8,37.2,93,31.0
2022-03-16T18:05:52Z,03/16/22 14:05,7690750,2.572,0.002,488,21.8,37.2,93,32.0
2022-03-16T18:06:52Z,03/16/22 14:06,7690772,2.62,0.008,497,21.8,37.2,93,29.0
2022-03-16T18:07:52Z,03/16/22 14:07,7690794,2.538,0.006,498,21.8,37.2,93,31.0
2022-03-16T18:08:52Z,03/16/22 14:08,7690816,2.368,0.002,493,21.8,37.2,93,31.0
2022-03-16T18:09:52Z,03/16/22 14:09,7690838,2.524,0.008,497,21.8,37.2,93,30.0
2022-03-16T18:10:52Z,03/16/22 14:10,7690860,2.2039999999999997,0.01,497,21.9,37.2,93,26.0
2022-03-16T18:11:52Z,03/16/22 14:11,7690882,2.214,0.012,509,22.0,37.2,93,24.0
2022-03-16T18:12:52Z,03/16/22 14:12,7690904,2.378,0.004,510,22.0,37.2,93,24.0
2022-03-16T18:13:52Z,03/16/22 14:13,7690926,2.446,0.002,513,22.0,37.2,93,24.0
2022-03-16T18:14:52Z,03/16/22 14:14,7690948,2.38,0.014000000000000002,516,22.1,37.2,93,22.0
2022-03-16T18:15:52Z,03/16/22 14:15,7690970,2.1239999999999997,0.006,526,22.2,37.1,93,22.0
2022-03-16T18:16:52Z,03/16/22 14:16,7690992,2.1239999999999997,0.006,532,22.2,37.0,93,23.0
2022-03-16T18:17:52Z,03/16/22 14:17,7691014,2.118,0.006,530,22.3,37.0,93,22.0
2022-03-16T18:18:52Z,03/16/22 14:18,7691036,2.384,0.004,547,22.4,37.0,93,22.0
2022-03-16T18:19:52Z,03/16/22 14:19,7691057,2.434,0.008,535,22.5,36.9,93,22.0
2022-03-16T18:20:52Z,03/16/22 14:20,7691080,2.516,0.004,540,22.5,36.9,93,23.0
2022-03-16T18:21:52Z,03/16/22 14:21,7691101,2.0140000000000002,0.002,557,22.6,36.9,93,24.0
2022-03-16T18:22:52Z,03/16/22 14:22,7691124,2.0300000000000002,0.004,558,22.6,36.8,93,23.0
2022-03-16T18:23:52Z,03/16/22 14:23,7691146,1.9899999999999998,0.002,557,22.6,36.8,93,18.0
2022-03-16T18:24:52Z,03/16/22 14:24,7691168,2.1,0.006,563,22.6,36.8,93,18.0
2022-03-16T18:25:52Z,03/16/22 14:25,7691190,2.04,0.006,565,22.7,36.7,93,19.0
2022-03-16T18:26:52Z,03/16/22 14:26,7691212,2.13,0.006,565,22.7,36.6,93,17.0
2022-03-16T18:27:52Z,03/16/22 14:27,7691234,2.118,0.006,563,22.7,36.6,93,19.0
2022-03-16T18:28:52Z,03/16/22 14:28,7691256,2.114,0.004,569,22.8,36.6,93,18.0
2022-03-16T18:29:52Z,03/16/22 14:29,7691278,2.116,0.002,560,22.8,36.6,93,19.0
2022-03-16T18:30:52Z,03/16/22 14:30,7691300,1.9899999999999998,0.008,562,22.8,36.5,93,17.0
2022-03-16T18:31:52Z,03/16/22 14:31,7691322,2.248,0.002,572,22.8,36.5,93,20.0
2022-03-16T18:32:52Z,03/16/22 14:32,7691344,2.436,0.0,565,22.8,36.5,93,18.0
2022-03-16T18:33:52Z,03/16/22 14:33,7691366,2.2359999999999998,0.002,570,22.8,36.5,93,19.0
2022-03-16T18:34:52Z,03/16/22 14:34,7691387,2.2920000000000003,0.0,560,22.8,36.5,93,19.0
2022-03-16T18:35:52Z,03/16/22 14:35,7691408,2.182,0.002,569,22.8,36.5,93,18.0
2022-03-16T18:36:52Z,03/16/22 14:36,7691432,2.52,0.006,559,22.8,36.5,93,21.0
2022-03-16T18:37:52Z,03/16/22 14:37,7691453,2.116,0.002,549,22.7,36.5,93,21.0
2022-03-16T18:38:52Z,03/16/22 14:38,7691475,2.278,0.002,547,22.7,36.5,93,22.0
2022-03-16T18:39:52Z,03/16/22 14:39,7691497,1.998,0.006,557,22.8,36.6,93,22.0
2022-03-16T18:40:52Z,03/16/22 14:40,7691519,2.566,0.008,556,22.8,36.6,93,21.0
