Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T16:00:24Z,03/16/22 12:00,7688007,1.565,0.004,1326,24.1,33.6,57,3.0
2022-03-16T16:01:24Z,03/16/22 12:01,7688028,1.279,0.002,1299,24.1,33.5,57,2.0
2022-03-16T16:02:24Z,03/16/22 12:02,7688052,1.553,0.004,1306,24.1,33.6,57,3.0
2022-03-16T16:03:24Z,03/16/22 12:03,7688074,1.5710000000000002,0.001,1245,24.1,33.6,57,2.0
2022-03-16T16:04:24Z,03/16/22 12:04,7688095,1.541,0.007000000000000001,1222,24.0,33.5,57,2.0
2022-03-16T16:05:24Z,03/16/22 12:05,7688118,1.575,0.0,1187,24.0,33.4,57,3.0
2022-03-16T16:06:24Z,03/16/22 12:06,7688140,1.7489999999999999,0.003,1152,24.0,33.4,57,3.0
2022-03-16T16:07:24Z,03/16/22 12:07,7688161,1.509,0.006,1123,24.0,33.3,57,3.0
2022-03-16T16:08:24Z,03/16/22 12:08,7688184,1.609,0.002,1098,24.0,33.2,57,2.0
2022-03-16T16:09:24Z,03/16/22 12:09,7688206,1.625,0.001,1126,23.9,33.2,57,3.0
2022-03-16T16:10:24Z,03/16/22 12:10,7688228,1.49,0.001,1110,23.9,33.3,57,3.0
2022-03-16T16:11:24Z,03/16/22 12:11,7688250,1.46,0.001,1101,23.9,33.4,57,3.0
2022-03-16T16:12:24Z,03/16/22 12:12,7688272,1.3800000000000001,0.003,1113,23.9,33.4,57,2.0
2022-03-16T16:13:24Z,03/16/22 12:13,7688294,1.324,0.002,1094,23.9,33.3,57,4.0
2022-03-16T16:14:24Z,03/16/22 12:14,7688315,1.387,0.005,1104,23.9,33.3,57,2.0
2022-03-16T16:15:24Z,03/16/22 12:15,7688338,1.301,0.001,1107,23.9,33.2,57,3.0
2022-03-16T16:16:24Z,03/16/22 12:16,7688359,1.2810000000000001,0.0,1091,23.8,33.3,57,3.0
2022-03-16T16:17:24Z,03/16/22 12:17,7688381,1.233,0.0,1113,23.8,33.5,57,3.0
2022-03-16T16:18:24Z,03/16/22 12:18,7688403,1.182,0.0,1104,23.8,33.5,57,2.0
2022-03-16T16:19:24Z,03/16/22 12:19,7688426,1.192,0.002,1104,23.8,33.5,57,2.0
2022-03-16T16:20:24Z,03/16/22 12:20,7688447,1.0859999999999999,0.0,1079,23.8,33.5,57,2.0
2022-03-16T16:21:24Z,03/16/22 12:21,7688469,1.3439999999999999,0.003,1091,23.7,33.7,57,2.0
2022-03-16T16:22:24Z,03/16/22 12:22,7688491,1.512,0.0,1029,23.7,33.5,57,3.0
2022-03-16T16:23:24Z,03/16/22 12:23,7688511,1.2970000000000002,0.002,1042,23.7,33.5,57,3.0
2022-03-16T16:24:24Z,03/16/22 12:24,7688534,1.295,0.004,997,23.6,33.5,57,3.0
2022-03-16T16:25:24Z,03/16/22 12:25,7688556,1.218,0.0,979,23.6,33.6,57,3.0
2022-03-16T16:26:24Z,03/16/22 12:26,7688578,1.077,0.0,997,23.6,33.7,57,2.0
2022-03-16T16:27:24Z,03/16/22 12:27,7688598,1.139,0.001,1029,23.6,33.7,57,2.0
2022-03-16T16:28:24Z,03/16/22 12:28,7688620,1.052,0.001,1029,23.6,33.7,57,2.0
2022-03-16T16:29:24Z,03/16/22 12:29,7688640,1.079,0.001,1035,23.6,33.9,57,3.0
2022-03-16T16:30:24Z,03/16/22 12:30,7688664,1.25,0.001,1028,23.6,33.7,57,3.0
2022-03-16T16:31:24Z,03/16/22 12:31,7688686,0.869,0.001,1041,23.6,33.7,57,3.0
2022-03-16T16:32:24Z,03/16/22 12:32,7688708,1.079,0.001,1005,23.6,33.8,57,3.0
2022-03-16T16:33:24Z,03/16/22 12:33,7688730,1.019,0.001,996,23.6,33.7,57,2.0
2022-03-16T16:34:24Z,03/16/22 12:34,7688752,0.9710000000000001,0.001,999,23.6,33.7,57,2.0
2022-03-16T16:35:24Z,03/16/22 12:35,7688773,0.96,0.003,1019,23.6,33.6,57,2.0
2022-03-16T16:36:24Z,03/16/22 12:36,7688796,0.9390000000000001,0.0,1005,23.6,33.5,57,2.0
2022-03-16T16:37:24Z,03/16/22 12:37,7688818,0.921,0.0,996,23.6,33.5,57,2.0
2022-03-16T16:38:24Z,03/16/22 12:38,7688840,1.003,0.002,982,23.6,33.5,57,2.0
2022-03-16T16:39:24Z,03/16/22 12:39,7688862,0.906,0.0,976,23.6,33.5,57,2.0
2022-03-16T16:40:24Z,03/16/22 12:40,7688884,0.9380000000000001,0.001,985,23.6,33.6,57,3.0
2022-03-16T16:41:24Z,03/16/22 12:41,7688905,0.9470000000000001,0.001,985,23.6,33.5,57,3.0
2022-03-16T16:42:24Z,03/16/22 12:42,7688927,0.893,0.004,998,23.6,33.4,57,3.0
2022-03-16T16:43:24Z,03/16/22 12:43,7688949,0.756,0.003,990,23.6,33.5,57,3.0
2022-03-16T16:44:24Z,03/16/22 12:44,7688972,1.004,0.004,949,23.6,33.5,57,3.0
2022-03-16T16:45:24Z,03/16/22 12:45,7688993,0.9189999999999999,0.002,984,23.6,33.6,57,2.0
2022-03-16T16:46:24Z,03/16/22 12:46,7689016,0.8939999999999999,0.0,984,23.6,33.5,57,1.0
2022-03-16T16:47:24Z,03/16/22 12:47,7689037,0.722,0.004,963,23.6,33.4,57,2.0
2022-03-16T16:48:24Z,03/16/22 12:48,7689059,1.036,0.002,961,23.6,33.3,57,2.0
2022-03-16T16:49:24Z,03/16/22 12:49,7689080,1.066,0.002,935,23.6,33.3,57,2.0
2022-03-16T16:50:24Z,03/16/22 12:50,7689102,0.8310000000000001,0.0,966,23.6,33.4,57,2.0
2022-03-16T16:51:24Z,03/16/22 12:51,7689124,1.016,0.001,969,23.6,33.5,57,1.0
2022-03-16T16:52:24Z,03/16/22 12:52,7689146,0.881,0.001,996,23.6,33.5,57,0.0
2022-03-16T16:53:24Z,03/16/22 12:53,7689168,0.8480000000000001,0.001,1028,23.6,33.6,57,0.0
2022-03-16T16:54:24Z,03/16/22 12:54,7689190,0.9490000000000001,0.002,1065,23.6,33.6,57,0.0
2022-03-16T16:55:24Z,03/16/22 12:55,7689211,0.8539999999999999,0.001,1092,23.6,33.8,57,0.0
2022-03-16T16:56:24Z,03/16/22 12:56,7689231,0.958,0.002,1108,23.6,33.8,57,0.0
2022-03-16T16:57:24Z,03/16/22 12:57,7689253,0.819,0.003,1102,23.6,33.9,57,0.0
2022-03-16T16:58:24Z,03/16/22 12:58,7689273,0.8939999999999999,0.0,1139,23.6,33.9,57,0.0
2022-03-16T16:59:24Z,03/16/22 12:59,7689295,0.9029999999999999,0.0,1158,23.6,33.9,57,0.0
2022-03-16T17:00:24Z,03/16/22 13:00,7689316,0.772,0.005,1155,23.6,34.0,57,0.0
2022-03-16T17:01:24Z,03/16/22 13:01,7689338,0.9,0.0,1156,23.6,34.1,57,0.0
2022-03-16T17:02:24Z,03/16/22 13:02,7689359,0.8130000000000001,0.003,1165,23.7,34.1,57,0.0
2022-03-16T17:03:24Z,03/16/22 13:03,7689378,0.6940000000000001,0.002,1190,23.7,34.4,57,0.0
2022-03-16T17:04:24Z,03/16/22 13:04,7689400,0.728,0.001,1187,23.7,34.4,57,0.0
2022-03-16T17:05:24Z,03/16/22 13:05,7689422,0.717,0.0,1191,23.7,34.3,57,0.0
2022-03-16T17:06:24Z,03/16/22 13:06,7689444,0.898,0.002,1222,23.7,34.3,57,0.0
2022-03-16T17:07:24Z,03/16/22 13:07,7689466,0.77,0.001,1256,23.7,34.3,57,0.0
2022-03-16T17:08:24Z,03/16/22 13:08,7689487,0.8460000000000001,0.0,1220,23.8,34.4,57,0.0
2022-03-16T17:09:24Z,03/16/22 13:09,7689510,1.064,0.001,1236,23.8,34.4,57,0.0
2022-03-16T17:10:24Z,03/16/22 13:10,7689532,0.968,0.001,1240,23.8,34.5,57,0.0
2022-03-16T17:11:24Z,03/16/22 13:11,7689554,0.729,0.0,1230,23.8,34.5,57,0.0
2022-03-16T17:12:24Z,03/16/22 13:12,7689576,0.826,0.002,1280,23.8,34.5,57,0.0
2022-03-16T17:13:24Z,03/16/22 13:13,7689598,0.678,0.0,1287,23.8,34.6,57,0.0
2022-03-16T17:14:24Z,03/16/22 13:14,7689620,0.8720000000000001,0.001,1290,23.8,34.6,57,0.0
2022-03-16T17:15:24Z,03/16/22 13:15,7689642,0.8380000000000001,0.002,1310,23.8,34.7,57,0.0
2022-03-16T17:16:24Z,03/16/22 13:16,7689663,0.6980000000000001,0.004,1307,23.8,34.7,57,0.0
2022-03-16T17:17:24Z,03/16/22 13:17,7689686,0.767,0.001,1307,23.9,34.8,57,0.0
2022-03-16T17:18:24Z,03/16/22 13:18,7689708,0.749,0.001,1337,23.9,34.8,57,0.0
2022-03-16T17:19:24Z,03/16/22 13:19,7689729,0.749,0.001,1344,23.9,34.8,57,0.0
2022-03-16T17:20:24Z,03/16/22 13:20,7689751,0.924,0.003,1324,23.9,34.8,57,0.0
2022-03-16T17:21:24Z,03/16/22 13:21,7689772,0.8789999999999999,0.0,1314,23.9,34.8,57,0.0
2022-03-16T17:22:24Z,03/16/22 13:22,7689793,0.748,0.002,1344,23.9,34.8,57,0.0
2022-03-16T17:23:24Z,03/16/22 13:23,7689816,0.9390000000000001,0.0,1368,23.9,34.9,57,0.0
2022-03-16T17:24:24Z,03/16/22 13:24,7689837,0.8109999999999999,0.002,1324,23.9,34.9,57,0.0
2022-03-16T17:25:24Z,03/16/22 13:25,7689860,0.867,0.0,1304,23.9,34.9,57,0.0
2022-03-16T17:26:24Z,03/16/22 13:26,7689881,0.992,0.001,1320,23.9,34.8,57,0.0
2022-03-16T17:27:24Z,03/16/22 13:27,7689902,0.8099999999999999,0.006,1338,23.9,34.8,57,0.0
2022-03-16T17:28:24Z,03/16/22 13:28,7689926,0.859,0.002,1386,24.0,34.9,57,0.0
2022-03-16T17:29:24Z,03/16/22 13:29,7689948,0.851,0.004,1410,24.0,34.9,57,0.0
2022-03-16T17:30:24Z,03/16/22 13:30,7689970,0.8300000000000001,0.001,1390,24.0,34.9,57,0.0
2022-03-16T17:31:24Z,03/16/22 13:31,7689991,0.8,0.001,1390,24.0,34.9,57,0.0
2022-03-16T17:32:24Z,03/16/22 13:32,7690013,0.892,0.002,1393,24.0,34.9,57,0.0
2022-03-16T17:33:24Z,03/16/22 13:33,7690036,0.9720000000000001,0.0,1335,24.0,34.8,57,0.0
2022-03-16T17:34:24Z,03/16/22 13:34,7690058,0.873,0.0,1311,24.0,34.9,57,0.0
2022-03-16T17:35:24Z,03/16/22 13:35,7690080,1.08,0.0,1338,24.0,34.9,57,0.0
2022-03-16T17:36:24Z,03/16/22 13:36,7690102,0.866,0.001,1318,24.0,34.8,57,0.0
2022-03-16T17:37:24Z,03/16/22 13:37,7690124,0.851,0.001,1356,24.0,34.8,57,0.0
2022-03-16T17:38:24Z,03/16/22 13:38,7690146,0.952,0.002,1345,24.0,34.8,57,0.0
2022-03-16T17:39:24Z,03/16/22 13:39,7690166,1.022,0.004,1338,24.0,34.8,57,0.0
2022-03-16T17:40:24Z,03/16/22 13:40,7690189,0.9380000000000001,0.001,1345,24.1,34.9,57,0.0
2022-03-16T17:41:24Z,03/16/22 13:41,7690212,0.8960000000000001,0.001,1349,24.1,34.9,57,0.0
2022-03-16T17:42:24Z,03/16/22 13:42,7690234,0.924,0.0,1326,24.1,34.9,57,0.0
2022-03-16T17:43:24Z,03/16/22 13:43,7690255,0.978,0.0,1366,24.1,34.9,57,0.0
2022-03-16T17:44:24Z,03/16/22 13:44,7690278,0.89,0.001,1357,24.1,34.9,57,0.0
2022-03-16T17:45:24Z,03/16/22 13:45,7690300,1.049,0.001,1350,24.1,35.0,57,0.0
2022-03-16T17:46:24Z,03/16/22 13:46,7690320,1.045,0.002,1336,24.1,35.0,57,0.0
2022-03-16T17:47:24Z,03/16/22 13:47,7690344,1.0939999999999999,0.001,1299,24.1,35.0,57,1.0
2022-03-16T17:48:24Z,03/16/22 13:48,7690365,1.19,0.001,1306,24.1,35.1,57,1.0
2022-03-16T17:49:24Z,03/16/22 13:49,7690388,1.0710000000000002,0.0,1279,24.1,35.1,57,0.0
2022-03-16T17:50:24Z,03/16/22 13:50,7690410,1.141,0.002,1292,24.1,35.1,57,0.0
2022-03-16T17:51:24Z,03/16/22 13:51,7690432,1.204,0.002,1292,24.1,35.1,57,1.0
2022-03-16T17:52:24Z,03/16/22 13:52,7690454,1.0619999999999998,0.003,1306,24.2,35.1,57,0.0
2022-03-16T17:53:24Z,03/16/22 13:53,7690476,1.208,0.001,1296,24.2,35.1,57,0.0
2022-03-16T17:54:24Z,03/16/22 13:54,7690498,1.0539999999999998,0.002,1312,24.2,35.2,57,0.0
2022-03-16T17:55:24Z,03/16/22 13:55,7690520,1.276,0.002,1306,24.2,35.2,57,1.0
2022-03-16T17:56:24Z,03/16/22 13:56,7690542,1.026,0.0,1329,24.2,35.2,57,0.0
2022-03-16T17:57:24Z,03/16/22 13:57,7690563,1.288,0.002,1340,24.2,35.2,57,1.0
2022-03-16T17:58:24Z,03/16/22 13:58,7690586,1.087,0.002,1320,24.2,35.3,57,1.0
2022-03-16T17:59:24Z,03/16/22 13:59,7690608,1.296,0.003,1323,24.2,35.4,57,2.0
2022-03-16T18:00:24Z,03/16/22 14:00,7690630,1.3519999999999999,0.001,1283,24.2,35.4,57,2.0
2022-03-16T18:01:24Z,03/16/22 14:01,7690652,1.117,0.002,1293,24.2,35.4,57,2.0
2022-03-16T18:02:24Z,03/16/22 14:02,7690674,1.2449999999999999,0.006,1273,24.2,35.4,57,2.0
2022-03-16T18:03:24Z,03/16/22 14:03,7690696,1.316,0.001,1240,24.2,35.6,57,3.0
2022-03-16T18:04:24Z,03/16/22 14:04,7690718,1.252,0.002,1198,24.2,35.5,57,2.0
2022-03-16T18:05:24Z,03/16/22 14:05,7690740,1.226,0.001,1182,24.2,35.4,57,4.0
2022-03-16T18:06:24Z,03/16/22 14:06,7690762,1.323,0.003,1153,24.2,35.4,57,4.0
2022-03-16T18:07:24Z,03/16/22 14:07,7690784,1.371,0.006,1156,24.2,35.5,57,3.0
2022-03-16T18:08:24Z,03/16/22 14:08,7690806,1.251,0.003,1150,24.2,35.5,57,3.0
2022-03-16T18:09:24Z,03/16/22 14:09,7690827,1.286,0.004,1169,24.2,35.6,57,4.0
2022-03-16T18:10:24Z,03/16/22 14:10,7690849,1.222,0.002,1175,24.2,35.6,57,3.0
2022-03-16T18:11:24Z,03/16/22 14:11,7690872,1.2730000000000001,0.002,1217,24.2,35.7,57,3.0
2022-03-16T18:12:24Z,03/16/22 14:12,7690893,1.2429999999999999,0.002,1194,24.2,35.7,57,3.0
2022-03-16T18:13:24Z,03/16/22 14:13,7690916,1.373,0.004,1188,24.2,35.7,57,3.0
2022-03-16T18:14:24Z,03/16/22 14:14,7690937,1.2710000000000001,0.001,1194,24.2,35.7,57,3.0
2022-03-16T18:15:24Z,03/16/22 14:15,7690960,1.275,0.0,1162,24.2,35.7,57,4.0
2022-03-16T18:16:24Z,03/16/22 14:16,7690982,1.472,0.001,1172,24.2,35.8,57,3.0
2022-03-16T18:17:24Z,03/16/22 14:17,7691002,1.316,0.001,1169,24.2,35.8,57,4.0
2022-03-16T18:18:24Z,03/16/22 14:18,7691024,1.456,0.002,1153,24.2,35.8,57,4.0
2022-03-16T18:19:24Z,03/16/22 14:19,7691048,1.253,0.001,1150,24.2,35.8,57,4.0
2022-03-16T18:20:24Z,03/16/22 14:20,7691070,1.282,0.002,1134,24.2,35.8,57,4.0
2022-03-16T18:21:24Z,03/16/22 14:21,7691092,1.2570000000000001,0.0,1150,24.2,35.8,57,3.0
2022-03-16T18:22:24Z,03/16/22 14:22,7691114,1.442,0.001,1156,24.2,35.8,57,3.0
2022-03-16T18:23:24Z,03/16/22 14:23,7691136,1.29,0.003,1150,24.2,35.8,57,4.0
2022-03-16T18:24:24Z,03/16/22 14:24,7691157,1.335,0.003,1137,24.2,35.8,57,4.0
2022-03-16T18:25:24Z,03/16/22 14:25,7691179,1.367,0.001,1109,24.2,35.8,57,4.0
2022-03-16T18:26:24Z,03/16/22 14:26,7691202,1.316,0.004,1115,24.2,35.8,57,4.0
2022-03-16T18:27:24Z,03/16/22 14:27,7691223,1.589,0.001,1073,24.2,35.8,57,3.0
2022-03-16T18:28:24Z,03/16/22 14:28,7691246,1.448,0.001,1090,24.2,35.8,57,3.0
2022-03-16T18:29:24Z,03/16/22 14:29,7691268,1.4300000000000002,0.001,1066,24.2,35.8,57,5.0
2022-03-16T18:30:24Z,03/16/22 14:30,7691290,1.5230000000000001,0.004,1081,24.2,35.8,57,4.0
2022-03-16T18:31:24Z,03/16/22 14:31,7691311,1.4060000000000001,0.001,1072,24.2,35.8,57,4.0
2022-03-16T18:32:24Z,03/16/22 14:32,7691332,1.4769999999999999,0.002,1078,24.2,35.8,57,4.0
2022-03-16T18:33:24Z,03/16/22 14:33,7691355,1.425,0.003,1081,24.2,35.8,57,5.0
2022-03-16T18:34:24Z,03/16/22 14:34,7691377,1.518,0.006,1059,24.2,35.8,57,4.0
2022-03-16T18:35:24Z,03/16/22 14:35,7691398,1.454,0.001,1059,24.2,35.9,57,5.0
2022-03-16T18:36:24Z,03/16/22 14:36,7691422,1.529,0.001,1059,24.2,35.9,57,4.0
2022-03-16T18:37:24Z,03/16/22 14:37,7691444,1.334,0.004,1078,24.2,35.9,57,4.0
2022-03-16T18:38:24Z,03/16/22 14:38,7691466,1.427,0.004,1072,24.2,35.9,57,4.0
2022-03-16T18:39:24Z,03/16/22 14:39,7691487,1.377,0.0,1045,24.2,35.9,57,4.0
2022-03-16T18:40:24Z,03/16/22 14:40,7691509,1.6190000000000002,0.004,1075,24.2,35.9,57,3.0
2022-03-16T18:41:24Z,03/16/22 14:41,7691532,1.3599999999999999,0.005,1075,24.2,35.9,57,4.0
2022-03-16T18:42:24Z,03/16/22 14:42,7691554,1.61,0.001,1020,24.2,35.9,57,6.0
2022-03-16T18:43:24Z,03/16/22 14:43,7691575,1.611,0.003,1008,24.2,35.9,57,6.0
2022-03-16T18:44:24Z,03/16/22 14:44,7691597,1.4869999999999999,0.001,973,24.2,35.8,57,5.0
2022-03-16T18:45:24Z,03/16/22 14:45,7691619,1.504,0.002,994,24.2,35.9,57,6.0
2022-03-16T18:46:24Z,03/16/22 14:46,7691641,1.492,0.002,1014,24.2,35.9,57,6.0
2022-03-16T18:47:24Z,03/16/22 14:47,7691664,1.514,0.001,994,24.2,35.9,57,5.0
2022-03-16T18:48:24Z,03/16/22 14:48,7691686,1.59,0.0,1014,24.2,35.9,57,5.0
2022-03-16T18:49:24Z,03/16/22 14:49,7691707,1.6969999999999998,0.004,1017,24.1,35.9,57,4.0
2022-03-16T18:50:24Z,03/16/22 14:50,7691730,1.596,0.0,1019,24.1,35.9,57,5.0
2022-03-16T18:51:24Z,03/16/22 14:51,7691751,1.537,0.002,1028,24.1,35.9,57,5.0
2022-03-16T18:52:24Z,03/16/22 14:52,7691774,1.657,0.002,1004,24.1,36.0,57,5.0
2022-03-16T18:53:24Z,03/16/22 14:53,7691795,1.408,0.002,984,24.1,36.0,57,6.0
2022-03-16T18:54:24Z,03/16/22 14:54,7691818,1.574,0.001,996,24.1,36.1,57,6.0
2022-03-16T18:55:24Z,03/16/22 14:55,7691840,1.456,0.002,1037,24.1,36.2,57,4.0
2022-03-16T18:56:24Z,03/16/22 14:56,7691860,1.2890000000000001,0.001,1041,24.1,36.2,57,4.0
2022-03-16T18:57:24Z,03/16/22 14:57,7691882,1.331,0.001,1044,24.1,36.4,57,4.0
2022-03-16T18:58:24Z,03/16/22 14:58,7691905,1.2369999999999999,0.005,1090,24.1,36.4,57,3.0
2022-03-16T18:59:24Z,03/16/22 14:59,7691927,1.402,0.002,1102,24.1,36.3,57,3.0
2022-03-16T19:00:24Z,03/16/22 15:00,7691949,1.367,0.004,1124,24.1,36.4,57,4.0
2022-03-16T19:01:24Z,03/16/22 15:01,7691971,1.161,0.003,1096,24.1,36.5,57,3.0
2022-03-16T19:02:24Z,03/16/22 15:02,7691994,1.419,0.0,1137,24.1,36.5,57,3.0
2022-03-16T19:03:24Z,03/16/22 15:03,7692014,1.393,0.002,1127,24.1,36.4,57,3.0
2022-03-16T19:04:24Z,03/16/22 15:04,7692037,1.395,0.003,1072,24.1,36.4,57,4.0
2022-03-16T19:05:24Z,03/16/22 15:05,7692059,1.474,0.008,1084,24.1,36.3,57,5.0
2022-03-16T19:06:24Z,03/16/22 15:06,7692081,1.532,0.001,1090,24.1,36.2,57,4.0
2022-03-16T19:07:24Z,03/16/22 15:07,7692103,1.41,0.003,1106,24.1,36.2,57,3.0
2022-03-16T19:08:24Z,03/16/22 15:08,7692125,1.443,0.003,1065,24.0,36.2,57,4.0
2022-03-16T19:09:24Z,03/16/22 15:09,7692145,1.83,0.003,1007,24.0,36.2,57,7.0
2022-03-16T19:10:24Z,03/16/22 15:10,7692169,2.101,0.002,902,23.8,36.1,57,10.0
2022-03-16T19:11:24Z,03/16/22 15:11,7692190,2.127,0.003,787,23.7,36.1,57,13.0
2022-03-16T19:12:24Z,03/16/22 15:12,7692212,2.029,0.002,751,23.6,36.1,57,13.0
2022-03-16T19:13:24Z,03/16/22 15:13,7692233,1.8219999999999998,0.005,796,23.6,36.4,57,13.0
2022-03-16T19:14:24Z,03/16/22 15:14,7692254,1.6789999999999998,0.004,833,23.6,36.5,57,10.0
2022-03-16T19:15:24Z,03/16/22 15:15,7692277,1.7280000000000002,0.003,875,23.6,36.5,57,7.0
2022-03-16T19:16:24Z,03/16/22 15:16,7692299,1.371,0.003,955,23.6,36.6,57,8.0
2022-03-16T19:17:24Z,03/16/22 15:17,7692321,1.405,0.002,1095,23.6,36.6,57,5.0
2022-03-16T19:18:24Z,03/16/22 15:18,7692344,1.27,0.002,1225,23.6,36.8,57,5.0
2022-03-16T19:19:23Z,03/16/22 15:19,7692364,1.218,0.003,1321,23.6,36.8,57,5.0
2022-03-16T19:20:24Z,03/16/22 15:20,7692386,1.2109999999999999,0.001,1341,23.6,37.0,57,3.0
2022-03-16T19:21:23Z,03/16/22 15:21,7692409,1.277,0.004,1400,23.6,37.1,57,4.0
2022-03-16T19:22:24Z,03/16/22 15:22,7692431,1.355,0.001,1403,23.6,37.2,57,3.0
2022-03-16T19:23:23Z,03/16/22 15:23,7692453,1.389,0.0,1403,23.6,37.1,57,3.0
2022-03-16T19:24:23Z,03/16/22 15:24,7692475,1.199,0.001,1380,23.6,37.2,57,2.0
2022-03-16T19:25:23Z,03/16/22 15:25,7692496,1.206,0.0,1366,23.7,37.2,57,2.0
2022-03-16T19:26:23Z,03/16/22 15:26,7692519,1.238,0.004,1328,23.7,37.2,57,1.0
2022-03-16T19:27:24Z,03/16/22 15:27,7692541,1.29,0.0,1387,23.7,37.2,57,2.0
2022-03-16T19:28:23Z,03/16/22 15:28,7692563,1.1019999999999999,0.002,1397,23.7,37.2,57,2.0
2022-03-16T19:29:23Z,03/16/22 15:29,7692585,1.072,0.002,1432,23.7,37.2,57,2.0
2022-03-16T19:30:23Z,03/16/22 15:30,7692607,1.087,0.002,1421,23.7,37.2,57,1.0
2022-03-16T19:31:23Z,03/16/22 15:31,7692628,1.022,0.001,1442,23.7,37.2,57,0.0
2022-03-16T19:32:24Z,03/16/22 15:32,7692647,1.296,0.0,1435,23.7,37.3,57,0.0
2022-03-16T19:33:23Z,03/16/22 15:33,7692667,1.1,0.001,1446,23.7,37.2,57,0.0
2022-03-16T19:34:23Z,03/16/22 15:34,7692683,1.026,0.0,1467,23.7,37.3,57,0.0
2022-03-16T19:35:23Z,03/16/22 15:35,7692699,1.209,0.0,1475,23.7,37.5,57,0.0
2022-03-16T19:36:23Z,03/16/22 15:36,7692717,1.072,0.002,1514,23.7,37.5,57,0.0
2022-03-16T19:37:24Z,03/16/22 15:37,7692734,1.23,0.003,1507,23.8,37.5,57,0.0
2022-03-16T19:38:23Z,03/16/22 15:38,7692752,1.3279999999999998,0.001,1507,23.8,37.4,57,0.0
2022-03-16T19:39:23Z,03/16/22 15:39,7692772,1.038,0.0,1507,23.8,37.5,57,0.0
2022-03-16T19:40:23Z,03/16/22 15:40,7692792,1.0539999999999998,0.002,1532,23.8,37.5,57,0.0
2022-03-16T19:41:23Z,03/16/22 15:41,7692812,1.0619999999999998,0.003,1550,23.8,37.5,57,0.0
2022-03-16T19:42:24Z,03/16/22 15:42,7692831,1.0699999999999998,0.001,1618,23.8,37.5,57,0.0
2022-03-16T19:43:23Z,03/16/22 15:43,7692852,0.966,0.0,1618,23.8,37.6,57,0.0
2022-03-16T19:44:23Z,03/16/22 15:44,7692874,1.074,0.006,1607,23.8,37.6,57,0.0
2022-03-16T19:45:23Z,03/16/22 15:45,7692894,0.89,0.001,1630,23.9,37.7,57,0.0
2022-03-16T19:46:23Z,03/16/22 15:46,7692915,1.069,0.005,1698,23.9,37.7,57,0.0
2022-03-16T19:47:24Z,03/16/22 15:47,7692937,1.088,0.004,1702,23.9,37.7,57,0.0
2022-03-16T19:48:23Z,03/16/22 15:48,7692957,1.2429999999999999,0.002,1721,23.9,37.6,57,0.0
2022-03-16T19:49:23Z,03/16/22 15:49,7692978,0.8380000000000001,0.002,1717,23.9,37.7,57,0.0
2022-03-16T19:50:23Z,03/16/22 15:50,7692999,0.8869999999999999,0.001,1756,23.9,37.8,57,0.0
2022-03-16T19:51:23Z,03/16/22 15:51,7693021,1.28,0.001,1767,24.0,37.9,57,0.0
2022-03-16T19:52:24Z,03/16/22 15:52,7693041,1.5150000000000001,0.003,1684,24.0,38.0,57,0.0
2022-03-16T19:53:23Z,03/16/22 15:53,7693062,1.4949999999999999,0.002,1556,24.0,37.9,57,0.0
2022-03-16T19:54:23Z,03/16/22 15:54,7693084,1.579,0.005,1438,24.0,37.9,57,0.0
2022-03-16T19:55:23Z,03/16/22 15:55,7693105,1.7399999999999998,0.006,1430,23.9,37.7,57,0.0
2022-03-16T19:56:24Z,03/16/22 15:56,7693126,1.7289999999999999,0.002,1307,23.9,37.5,57,0.0
2022-03-16T19:57:23Z,03/16/22 15:57,7693147,1.503,0.006,1317,23.8,37.5,57,0.0
2022-03-16T19:58:23Z,03/16/22 15:58,7693167,1.365,0.0,1461,23.8,37.5,57,0.0
2022-03-16T19:59:23Z,03/16/22 15:59,7693189,1.282,0.005,1458,23.8,37.5,57,0.0
2022-03-16T20:00:23Z,03/16/22 16:00,7693209,1.566,0.003,1409,23.7,37.4,57,0.0
2022-03-16T20:01:24Z,03/16/22 16:01,7693230,1.471,0.002,1419,23.7,37.4,57,0.0
2022-03-16T20:02:23Z,03/16/22 16:02,7693251,1.348,0.002,1464,23.7,37.4,57,1.0
2022-03-16T20:03:23Z,03/16/22 16:03,7693272,1.468,0.002,1500,23.7,37.4,57,0.0
2022-03-16T20:04:23Z,03/16/22 16:04,7693292,1.543,0.002,1471,23.7,37.4,57,0.0
2022-03-16T20:05:23Z,03/16/22 16:05,7693314,1.49,0.001,1538,23.6,37.4,57,0.0
2022-03-16T20:06:24Z,03/16/22 16:06,7693336,1.416,0.0,1568,23.6,37.4,57,0.0
2022-03-16T20:07:23Z,03/16/22 16:07,7693357,1.431,0.003,1568,23.6,37.4,57,0.0
2022-03-16T20:08:23Z,03/16/22 16:08,7693377,1.524,0.003,1545,23.6,37.4,57,0.0
2022-03-16T20:09:23Z,03/16/22 16:09,7693398,1.4689999999999999,0.001,1590,23.6,37.4,57,0.0
2022-03-16T20:10:23Z,03/16/22 16:10,7693421,1.3050000000000002,0.003,1568,23.6,37.4,57,0.0
2022-03-16T20:11:24Z,03/16/22 16:11,7693440,1.3279999999999998,0.001,1601,23.6,37.4,57,0.0
