Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-06-21T20:58:07Z,06/21/19 16:58,3561396,0.078,0.0,682,24.0,49.5,65,0.0
2019-06-21T20:59:07Z,06/21/19 16:59,3561400,0.129,0.0,684,24.0,49.5,65,0.0
2019-06-21T21:00:25Z,06/21/19 17:00,3561408,0.16799999999999998,0.0,673,24.0,49.5,65,0.0
2019-06-21T21:01:25Z,06/21/19 17:01,3561412,0.189,0.0,689,24.0,49.5,65,0.0
2019-06-21T21:02:25Z,06/21/19 17:02,3561416,0.123,0.0,664,24.0,49.5,65,0.0
2019-06-21T21:03:42Z,06/21/19 17:03,3561423,0.10700000000000001,0.001,653,24.0,49.5,65,0.0
2019-06-21T21:04:42Z,06/21/19 17:04,3561428,0.174,0.0,667,24.0,49.5,65,0.0
2019-06-21T21:05:42Z,06/21/19 17:05,3561433,0.16799999999999998,0.0,680,24.0,49.5,65,0.0
2019-06-21T21:06:42Z,06/21/19 17:06,3561438,0.13799999999999998,0.0,671,24.0,49.5,65,0.0
2019-06-21T21:08:00Z,06/21/19 17:08,3561443,0.144,0.0,662,24.0,49.5,65,0.0
2019-06-21T21:09:00Z,06/21/19 17:09,3561448,0.20400000000000001,0.0,675,24.0,49.5,65,0.0
2019-06-21T21:10:00Z,06/21/19 17:10,3561453,0.132,0.0,662,24.0,49.5,65,0.0
2019-06-21T21:11:18Z,06/21/19 17:11,3561458,0.144,0.0,649,24.0,49.5,65,0.0
2019-06-21T21:12:18Z,06/21/19 17:12,3561463,0.16499999999999998,0.0,687,24.0,49.5,65,0.0
2019-06-21T21:13:18Z,06/21/19 17:13,3561467,0.17099999999999999,0.0,669,24.0,49.4,65,0.0
2019-06-21T21:14:18Z,06/21/19 17:14,3561472,0.17099999999999999,0.0,656,24.0,49.4,65,0.0
2019-06-21T21:15:18Z,06/21/19 17:15,3561477,0.22200000000000003,0.0,675,24.0,49.4,65,0.0
2019-06-21T21:16:35Z,06/21/19 17:16,3561483,0.16499999999999998,0.0,673,24.0,49.4,65,0.0
2019-06-21T21:17:35Z,06/21/19 17:17,3561488,0.21000000000000002,0.0,673,23.9,49.5,65,0.0
2019-06-21T21:18:54Z,06/21/19 17:18,3561494,0.12,0.0,658,23.9,49.5,65,0.0
2019-06-21T21:19:54Z,06/21/19 17:19,3561498,0.162,0.0,649,23.9,49.5,65,0.0
2019-06-21T21:20:54Z,06/21/19 17:20,3561503,0.15,0.0,662,23.9,49.5,65,0.0
2019-06-21T21:22:12Z,06/21/19 17:22,3561508,0.174,0.0,649,23.9,49.5,65,0.0
2019-06-21T21:23:12Z,06/21/19 17:23,3561513,0.099,0.0,656,23.9,49.6,65,0.0
2019-06-21T21:24:12Z,06/21/19 17:24,3561518,0.123,0.0,647,23.9,49.6,65,0.0
2019-06-21T21:25:30Z,06/21/19 17:25,3561525,0.18,0.0,653,23.9,49.6,65,0.0
2019-06-21T21:26:30Z,06/21/19 17:26,3561529,0.20600000000000002,0.001,656,23.9,49.6,65,0.0
2019-06-21T21:27:30Z,06/21/19 17:27,3561534,0.255,0.0,647,23.9,49.6,65,0.0
2019-06-21T21:28:30Z,06/21/19 17:28,3561539,0.134,0.001,671,23.9,49.6,65,0.0
2019-06-21T21:29:47Z,06/21/19 17:29,3561544,0.123,0.0,656,23.9,49.6,65,0.0
2019-06-21T21:30:47Z,06/21/19 17:30,3561549,0.20400000000000001,0.0,662,23.9,49.6,65,0.0
2019-06-21T21:31:47Z,06/21/19 17:31,3561554,0.20400000000000001,0.0,680,23.9,49.6,65,0.0
2019-06-21T21:33:05Z,06/21/19 17:33,3561559,0.189,0.0,649,23.9,49.6,65,0.0
2019-06-21T21:34:05Z,06/21/19 17:34,3561564,0.153,0.0,658,23.9,49.6,65,0.0
2019-06-21T21:35:05Z,06/21/19 17:35,3561569,0.21000000000000002,0.0,667,23.9,49.6,65,0.0
2019-06-21T21:36:24Z,06/21/19 17:36,3561575,0.174,0.0,651,23.8,49.6,65,0.0
2019-06-21T21:37:24Z,06/21/19 17:37,3561579,0.126,0.0,647,23.8,49.6,65,0.0
2019-06-21T21:38:24Z,06/21/19 17:38,3561584,0.191,0.001,640,23.8,49.6,65,0.0
2019-06-21T21:39:24Z,06/21/19 17:39,3561589,0.147,0.0,651,23.8,49.6,65,0.0
2019-06-21T21:40:43Z,06/21/19 17:40,3561595,0.176,0.001,614,23.8,49.6,65,0.0
2019-06-21T21:41:42Z,06/21/19 17:41,3561600,0.13799999999999998,0.0,658,23.8,49.6,65,0.0
2019-06-21T21:42:42Z,06/21/19 17:42,3561605,0.123,0.0,651,23.8,49.6,65,0.0
2019-06-21T21:43:43Z,06/21/19 17:43,3561610,0.162,0.0,649,23.8,49.6,65,0.0
2019-06-21T21:45:00Z,06/21/19 17:45,3561616,0.16499999999999998,0.0,660,23.8,49.6,65,0.0
2019-06-21T21:46:00Z,06/21/19 17:46,3561621,0.123,0.0,637,23.8,49.7,65,0.0
2019-06-21T21:47:00Z,06/21/19 17:47,3561626,0.134,0.001,653,23.8,49.7,65,0.0
2019-06-21T21:48:18Z,06/21/19 17:48,3561632,0.188,0.001,633,23.8,49.7,65,0.0
2019-06-21T21:49:17Z,06/21/19 17:49,3561636,0.21000000000000002,0.0,628,23.8,49.7,65,0.0
2019-06-21T21:50:34Z,06/21/19 17:50,3561643,0.21000000000000002,0.0,651,23.8,49.7,65,0.0
2019-06-21T21:51:35Z,06/21/19 17:51,3561647,0.10500000000000001,0.0,633,23.7,49.7,65,0.0
2019-06-21T21:52:34Z,06/21/19 17:52,3561652,0.10800000000000001,0.0,633,23.7,49.7,65,0.0
2019-06-21T21:53:53Z,06/21/19 17:53,3561658,0.177,0.0,651,23.7,49.7,65,0.0
2019-06-21T21:54:53Z,06/21/19 17:54,3561663,0.195,0.0,662,23.7,49.6,65,0.0
2019-06-21T21:56:12Z,06/21/19 17:56,3561669,0.11399999999999999,0.0,646,23.7,49.7,65,0.0
2019-06-21T21:57:11Z,06/21/19 17:57,3561674,0.156,0.0,635,23.7,49.7,65,0.0
2019-06-21T21:58:30Z,06/21/19 17:58,3561680,0.144,0.0,633,23.7,49.7,65,0.0
2019-06-21T21:59:30Z,06/21/19 17:59,3561685,0.159,0.0,619,23.7,49.7,65,0.0
2019-06-21T22:00:30Z,06/21/19 18:00,3561690,0.159,0.0,650,23.7,49.7,65,0.0
2019-06-21T22:01:30Z,06/21/19 18:01,3561695,0.191,0.001,637,23.7,49.7,65,0.0
2019-06-21T22:02:49Z,06/21/19 18:02,3561701,0.189,0.0,661,23.7,49.7,65,0.0
2019-06-21T22:03:49Z,06/21/19 18:03,3561706,0.144,0.0,646,23.7,49.7,65,0.0
2019-06-21T22:04:49Z,06/21/19 18:04,3561711,0.183,0.0,639,23.7,49.7,65,0.0
2019-06-21T22:05:49Z,06/21/19 18:05,3561716,0.135,0.0,632,23.7,49.8,65,0.0
2019-06-21T22:06:49Z,06/21/19 18:06,3561720,0.18,0.0,641,23.7,49.8,65,0.0
2019-06-21T22:07:49Z,06/21/19 18:07,3561725,0.183,0.0,655,23.7,49.8,65,0.0
2019-06-21T22:08:49Z,06/21/19 18:08,3561730,0.194,0.001,630,23.6,49.8,65,0.0
2019-06-21T22:10:06Z,06/21/19 18:10,3561736,0.173,0.001,637,23.6,49.8,65,0.0
2019-06-21T22:11:06Z,06/21/19 18:11,3561741,0.16999999999999998,0.001,641,23.6,49.8,65,0.0
2019-06-21T22:12:07Z,06/21/19 18:12,3561746,0.162,0.0,643,23.6,49.8,65,0.0
2019-06-21T22:13:24Z,06/21/19 18:13,3561752,0.132,0.0,626,23.6,49.8,65,0.0
2019-06-21T22:14:24Z,06/21/19 18:14,3561757,0.173,0.001,655,23.6,49.8,65,0.0
2019-06-21T22:15:24Z,06/21/19 18:15,3561762,0.17099999999999999,0.0,641,23.6,49.8,65,0.0
2019-06-21T22:16:25Z,06/21/19 18:16,3561766,0.16499999999999998,0.0,652,23.6,49.8,65,0.0
2019-06-21T22:17:24Z,06/21/19 18:17,3561771,0.198,0.0,657,23.6,49.9,65,0.0
2019-06-21T22:18:24Z,06/21/19 18:18,3561776,0.153,0.0,648,23.6,49.9,65,0.0
2019-06-21T22:19:24Z,06/21/19 18:19,3561780,0.177,0.0,646,23.6,49.9,65,0.0
2019-06-21T22:20:42Z,06/21/19 18:20,3561786,0.21600000000000003,0.0,637,23.6,49.9,65,0.0
2019-06-21T22:21:42Z,06/21/19 18:21,3561791,0.13799999999999998,0.0,632,23.6,49.9,65,0.0
2019-06-21T22:22:42Z,06/21/19 18:22,3561796,0.13799999999999998,0.0,619,23.6,49.9,65,0.0
2019-06-21T22:23:42Z,06/21/19 18:23,3561801,0.195,0.0,635,23.6,49.9,65,0.0
2019-06-21T22:25:00Z,06/21/19 18:25,3561806,0.123,0.0,626,23.6,49.9,65,0.0
2019-06-21T22:26:00Z,06/21/19 18:26,3561811,0.152,0.001,641,23.6,49.9,65,0.0
2019-06-21T22:27:00Z,06/21/19 18:27,3561816,0.16699999999999998,0.001,626,23.6,49.9,65,0.0
2019-06-21T22:28:19Z,06/21/19 18:28,3561821,0.174,0.0,635,23.6,49.9,65,0.0
2019-06-21T22:29:19Z,06/21/19 18:29,3561826,0.17099999999999999,0.0,655,23.6,49.9,65,0.0
2019-06-21T22:30:19Z,06/21/19 18:30,3561831,0.17099999999999999,0.0,623,23.6,49.9,65,0.0
2019-06-21T22:31:38Z,06/21/19 18:31,3561837,0.174,0.0,617,23.6,49.9,65,0.0
2019-06-21T22:32:38Z,06/21/19 18:32,3561842,0.129,0.0,635,23.6,49.9,65,0.0
2019-06-21T22:33:38Z,06/21/19 18:33,3561847,0.16799999999999998,0.0,628,23.6,49.9,65,0.0
2019-06-21T22:34:57Z,06/21/19 18:34,3561852,0.129,0.0,637,23.6,49.9,65,0.0
2019-06-21T22:35:57Z,06/21/19 18:35,3561857,0.21600000000000003,0.0,641,23.6,49.9,65,0.0
2019-06-21T22:36:57Z,06/21/19 18:36,3561861,0.16799999999999998,0.0,628,23.6,49.9,65,0.0
2019-06-21T22:37:57Z,06/21/19 18:37,3561866,0.23700000000000002,0.0,635,23.6,49.9,65,0.0
2019-06-21T22:39:16Z,06/21/19 18:39,3561871,0.153,0.0,646,23.6,49.9,65,0.0
2019-06-21T22:40:16Z,06/21/19 18:40,3561876,0.16899999999999998,0.002,643,23.6,49.9,65,0.0
2019-06-21T22:41:35Z,06/21/19 18:41,3561882,0.16499999999999998,0.0,617,23.6,49.9,65,0.0
2019-06-21T22:42:35Z,06/21/19 18:42,3561887,0.092,0.001,628,23.6,49.9,65,0.0
2019-06-21T22:43:35Z,06/21/19 18:43,3561892,0.10800000000000001,0.0,621,23.6,49.9,65,0.0
2019-06-21T22:44:35Z,06/21/19 18:44,3561897,0.18,0.0,650,23.6,49.9,65,0.0
2019-06-21T22:45:52Z,06/21/19 18:45,3561902,0.135,0.0,650,23.6,49.9,65,0.0
2019-06-21T22:46:52Z,06/21/19 18:46,3561907,0.17099999999999999,0.0,637,23.6,49.9,65,0.0
2019-06-21T22:47:52Z,06/21/19 18:47,3561912,0.129,0.0,628,23.6,49.9,65,0.0
2019-06-21T22:48:52Z,06/21/19 18:48,3561917,0.147,0.0,626,23.6,49.9,65,0.0
2019-06-21T22:49:52Z,06/21/19 18:49,3561921,0.159,0.0,648,23.6,49.9,65,0.0
2019-06-21T22:51:10Z,06/21/19 18:51,3561927,0.17099999999999999,0.0,641,23.6,49.8,65,0.0
2019-06-21T22:52:10Z,06/21/19 18:52,3561932,0.129,0.0,641,23.6,49.8,65,0.0
2019-06-21T22:53:29Z,06/21/19 18:53,3561938,0.147,0.0,641,23.6,49.8,65,0.0
2019-06-21T22:54:29Z,06/21/19 18:54,3561943,0.13799999999999998,0.0,639,23.6,49.8,65,0.0
2019-06-21T22:55:48Z,06/21/19 18:55,3561948,0.16499999999999998,0.0,621,23.6,49.8,65,0.0
2019-06-21T22:56:48Z,06/21/19 18:56,3561953,0.18,0.0,643,23.6,49.8,65,0.0
2019-06-21T22:57:48Z,06/21/19 18:57,3561958,0.13799999999999998,0.0,637,23.6,49.8,65,0.0
2019-06-21T22:58:48Z,06/21/19 18:58,3561963,0.174,0.0,652,23.6,49.8,65,0.0
2019-06-21T23:00:07Z,06/21/19 19:00,3561968,0.132,0.0,615,23.6,49.8,65,0.0
2019-06-21T23:01:07Z,06/21/19 19:01,3561973,0.15,0.0,637,23.6,49.8,65,0.0
2019-06-21T23:02:07Z,06/21/19 19:02,3561978,0.189,0.0,635,23.6,49.8,65,0.0
2019-06-21T23:03:07Z,06/21/19 19:03,3561983,0.153,0.0,635,23.6,49.8,65,0.0
2019-06-21T23:04:07Z,06/21/19 19:04,3561988,0.17099999999999999,0.0,617,23.6,49.8,65,0.0
2019-06-21T23:05:07Z,06/21/19 19:05,3561993,0.16799999999999998,0.0,632,23.6,49.7,65,0.0
2019-06-21T23:06:07Z,06/21/19 19:06,3561998,0.13999999999999999,0.001,628,23.6,49.8,65,0.0
2019-06-21T23:07:07Z,06/21/19 19:07,3562003,0.177,0.0,641,23.6,49.7,65,0.0
2019-06-21T23:08:07Z,06/21/19 19:08,3562008,0.147,0.0,652,23.6,49.7,65,0.0
2019-06-21T23:09:07Z,06/21/19 19:09,3562012,0.078,0.0,648,23.6,49.7,65,0.0
2019-06-21T23:10:07Z,06/21/19 19:10,3562017,0.135,0.0,635,23.6,49.7,65,0.0
2019-06-21T23:11:07Z,06/21/19 19:11,3562020,0.183,0.0,635,23.6,49.7,65,0.0
2019-06-21T23:12:07Z,06/21/19 19:12,3562025,0.10200000000000001,0.0,637,23.6,49.7,65,0.0
2019-06-21T23:13:07Z,06/21/19 19:13,3562030,0.127,0.002,641,23.6,49.7,65,0.0
2019-06-21T23:14:07Z,06/21/19 19:14,3562035,0.13999999999999999,0.001,621,23.6,49.7,65,0.0
2019-06-21T23:15:23Z,06/21/19 19:15,3562040,0.11699999999999999,0.0,621,23.6,49.7,65,0.0
2019-06-21T23:16:23Z,06/21/19 19:16,3562046,0.183,0.0,630,23.6,49.7,65,0.0
2019-06-21T23:17:23Z,06/21/19 19:17,3562051,0.153,0.0,632,23.5,49.7,65,0.0
2019-06-21T23:18:42Z,06/21/19 19:18,3562056,0.182,0.001,632,23.5,49.7,65,0.0
2019-06-21T23:19:42Z,06/21/19 19:19,3562061,0.123,0.0,626,23.5,49.8,65,0.0
2019-06-21T23:20:42Z,06/21/19 19:20,3562066,0.156,0.0,606,23.5,49.8,65,0.0
2019-06-21T23:21:42Z,06/21/19 19:21,3562071,0.16799999999999998,0.0,617,23.5,49.8,65,0.0
2019-06-21T23:24:11Z,06/21/19 19:24,3562081,0.141,0.0,637,23.5,49.8,65,0.0
2019-06-21T23:25:11Z,06/21/19 19:25,3562085,0.132,0.0,652,23.5,49.8,65,0.0
2019-06-21T23:26:29Z,06/21/19 19:26,3562093,0.182,0.001,635,23.5,49.8,65,0.0
2019-06-21T23:27:29Z,06/21/19 19:27,3562096,0.135,0.0,619,23.5,49.8,65,0.0
2019-06-21T23:28:29Z,06/21/19 19:28,3562101,0.156,0.0,641,23.5,49.8,65,0.0
2019-06-21T23:29:29Z,06/21/19 19:29,3562106,0.10800000000000001,0.0,639,23.5,49.8,65,0.0
2019-06-21T23:30:29Z,06/21/19 19:30,3562111,0.18,0.0,615,23.6,49.8,65,0.0
2019-06-21T23:31:48Z,06/21/19 19:31,3562118,0.135,0.0,632,23.5,49.8,65,0.0
2019-06-21T23:32:48Z,06/21/19 19:32,3562122,0.143,0.001,619,23.5,49.8,65,0.0
2019-06-21T23:33:48Z,06/21/19 19:33,3562127,0.129,0.0,632,23.6,49.8,65,0.0
2019-06-21T23:35:05Z,06/21/19 19:35,3562133,0.20099999999999998,0.0,621,23.5,49.7,65,0.0
2019-06-21T23:36:05Z,06/21/19 19:36,3562138,0.186,0.0,623,23.6,49.7,65,0.0
2019-06-21T23:37:05Z,06/21/19 19:37,3562143,0.162,0.0,613,23.6,49.7,65,0.0
2019-06-21T23:38:05Z,06/21/19 19:38,3562148,0.15,0.0,630,23.6,49.7,65,0.0
2019-06-21T23:39:23Z,06/21/19 19:39,3562153,0.123,0.0,628,23.6,49.7,65,0.0
2019-06-21T23:40:23Z,06/21/19 19:40,3562160,0.186,0.0,619,23.6,49.7,65,0.0
2019-06-21T23:41:39Z,06/21/19 19:41,3562165,0.198,0.0,635,23.6,49.6,65,0.0
2019-06-21T23:42:39Z,06/21/19 19:42,3562169,0.141,0.0,626,23.6,49.6,65,0.0
2019-06-21T23:43:39Z,06/21/19 19:43,3562174,0.22200000000000003,0.0,659,23.6,49.6,65,0.0
2019-06-21T23:44:39Z,06/21/19 19:44,3562179,0.156,0.0,611,23.5,49.6,65,0.0
2019-06-21T23:45:58Z,06/21/19 19:45,3562184,0.16799999999999998,0.0,621,23.6,49.6,65,0.0
2019-06-21T23:46:58Z,06/21/19 19:46,3562189,0.147,0.0,613,23.5,49.6,65,0.0
2019-06-21T23:47:58Z,06/21/19 19:47,3562194,0.143,0.001,632,23.5,49.6,65,0.0
2019-06-21T23:48:58Z,06/21/19 19:48,3562199,0.144,0.0,639,23.5,49.6,65,0.0
2019-06-21T23:49:58Z,06/21/19 19:49,3562204,0.189,0.0,621,23.5,49.6,65,0.0
2019-06-21T23:51:18Z,06/21/19 19:51,3562210,0.11399999999999999,0.0,635,23.5,49.6,65,0.0
2019-06-21T23:52:18Z,06/21/19 19:52,3562215,0.18,0.0,626,23.5,49.6,65,0.0
2019-06-21T23:53:18Z,06/21/19 19:53,3562220,0.119,0.001,650,23.5,49.6,65,0.0
2019-06-21T23:54:18Z,06/21/19 19:54,3562224,0.11100000000000002,0.0,632,23.5,49.6,65,0.0
2019-06-21T23:55:18Z,06/21/19 19:55,3562229,0.16799999999999998,0.0,626,23.5,49.6,65,0.0
2019-06-21T23:56:36Z,06/21/19 19:56,3562235,0.10200000000000001,0.0,628,23.5,49.6,65,0.0
2019-06-21T23:57:36Z,06/21/19 19:57,3562240,0.18,0.0,628,23.5,49.6,65,0.0
2019-06-21T23:58:54Z,06/21/19 19:58,3562247,0.21000000000000002,0.0,609,23.5,49.6,65,0.0
2019-06-21T23:59:54Z,06/21/19 19:59,3562252,0.186,0.0,604,23.5,49.6,65,0.0
2019-06-22T00:00:54Z,06/21/19 20:00,3562256,0.174,0.0,615,23.5,49.6,65,0.0
2019-06-22T00:02:12Z,06/21/19 20:02,3562262,0.135,0.0,628,23.5,49.6,65,0.0
2019-06-22T00:03:12Z,06/21/19 20:03,3562267,0.153,0.0,619,23.5,49.6,65,0.0
2019-06-22T00:04:12Z,06/21/19 20:04,3562272,0.153,0.0,613,23.5,49.6,65,0.0
2019-06-22T00:05:12Z,06/21/19 20:05,3562277,0.144,0.0,613,23.5,49.6,65,0.0
2019-06-22T00:06:31Z,06/21/19 20:06,3562283,0.141,0.0,637,23.5,49.6,65,0.0
2019-06-22T00:07:31Z,06/21/19 20:07,3562288,0.129,0.0,632,23.5,49.6,65,0.0
2019-06-22T00:08:31Z,06/21/19 20:08,3562292,0.123,0.0,615,23.5,49.6,65,0.0
2019-06-22T00:09:49Z,06/21/19 20:09,3562298,0.10800000000000001,0.0,613,23.5,49.6,65,0.0
2019-06-22T00:10:49Z,06/21/19 20:10,3562302,0.13799999999999998,0.0,637,23.5,49.6,65,0.0
2019-06-22T00:12:07Z,06/21/19 20:12,3562309,0.10700000000000001,0.001,608,23.5,49.6,65,0.0
2019-06-22T00:13:07Z,06/21/19 20:13,3562313,0.159,0.0,630,23.5,49.6,65,0.0
2019-06-22T00:14:07Z,06/21/19 20:14,3562317,0.123,0.0,613,23.5,49.6,65,0.0
2019-06-22T00:15:07Z,06/21/19 20:15,3562322,0.128,0.001,613,23.5,49.6,65,0.0
2019-06-22T00:16:07Z,06/21/19 20:16,3562327,0.045,0.0,615,23.6,49.6,65,0.0
2019-06-22T00:17:07Z,06/21/19 20:17,3562332,0.087,0.0,628,23.6,49.6,65,0.0
2019-06-22T00:18:25Z,06/21/19 20:18,3562338,0.11399999999999999,0.0,635,23.6,49.6,65,0.0
2019-06-22T00:19:25Z,06/21/19 20:19,3562343,0.123,0.0,652,23.6,49.6,65,0.0
2019-06-22T00:20:25Z,06/21/19 20:20,3562348,0.11699999999999999,0.0,626,23.6,49.6,65,0.0
2019-06-22T00:21:25Z,06/21/19 20:21,3562353,0.063,0.0,630,23.6,49.6,65,0.0
2019-06-22T00:22:25Z,06/21/19 20:22,3562358,0.11699999999999999,0.0,637,23.6,49.6,65,0.0
2019-06-22T00:23:25Z,06/21/19 20:23,3562363,0.10700000000000001,0.001,626,23.6,49.6,65,0.0
2019-06-22T00:24:25Z,06/21/19 20:24,3562366,0.129,0.0,606,23.6,49.6,65,0.0
2019-06-22T00:25:25Z,06/21/19 20:25,3562371,0.093,0.0,637,23.7,49.6,65,0.0
2019-06-22T00:26:25Z,06/21/19 20:26,3562376,0.10200000000000001,0.0,615,23.7,49.6,65,0.0
2019-06-22T00:27:41Z,06/21/19 20:27,3562382,0.099,0.0,613,23.7,49.5,65,0.0
2019-06-22T00:28:41Z,06/21/19 20:28,3562386,0.11399999999999999,0.0,626,23.7,49.5,65,0.0
2019-06-22T00:29:41Z,06/21/19 20:29,3562391,0.066,0.0,626,23.7,49.5,65,0.0
2019-06-22T00:30:41Z,06/21/19 20:30,3562396,0.093,0.0,617,23.7,49.5,65,0.0
2019-06-22T00:31:58Z,06/21/19 20:31,3562401,0.10500000000000001,0.0,628,23.7,49.5,65,0.0
2019-06-22T00:32:58Z,06/21/19 20:32,3562406,0.096,0.0,617,23.7,49.5,65,0.0
2019-06-22T00:34:17Z,06/21/19 20:34,3562412,0.099,0.0,637,23.8,49.5,65,0.0
2019-06-22T00:35:17Z,06/21/19 20:35,3562417,0.10800000000000001,0.0,648,23.8,49.5,65,0.0
2019-06-22T00:36:36Z,06/21/19 20:36,3562424,0.11000000000000001,0.001,626,23.8,49.5,65,0.0
2019-06-22T00:37:36Z,06/21/19 20:37,3562429,0.098,0.001,606,23.8,49.5,65,0.0
2019-06-22T00:38:55Z,06/21/19 20:38,3562434,0.074,0.001,636,23.8,49.5,65,0.0
2019-06-22T00:39:55Z,06/21/19 20:39,3562439,0.096,0.0,636,23.8,49.4,65,0.0
2019-06-22T00:40:55Z,06/21/19 20:40,3562444,0.041999999999999996,0.0,620,23.8,49.4,65,0.0
2019-06-22T00:42:11Z,06/21/19 20:42,3562449,0.11699999999999999,0.0,620,23.9,49.4,65,0.0
2019-06-22T00:43:11Z,06/21/19 20:43,3562454,0.093,0.0,649,23.9,49.4,65,0.0
2019-06-22T00:44:11Z,06/21/19 20:44,3562459,0.078,0.0,627,23.9,49.4,65,0.0
2019-06-22T00:45:29Z,06/21/19 20:45,3562465,0.081,0.0,636,23.9,49.4,65,0.0
2019-06-22T00:46:29Z,06/21/19 20:46,3562470,0.075,0.0,629,23.9,49.4,65,0.0
2019-06-22T00:47:29Z,06/21/19 20:47,3562475,0.036,0.0,640,23.9,49.4,65,0.0
2019-06-22T00:48:29Z,06/21/19 20:48,3562479,0.10700000000000001,0.001,627,23.9,49.4,65,0.0
2019-06-22T00:49:48Z,06/21/19 20:49,3562486,0.051000000000000004,0.0,642,23.9,49.4,65,0.0
2019-06-22T00:50:48Z,06/21/19 20:50,3562490,0.056999999999999995,0.0,620,24.0,49.4,65,0.0
2019-06-22T00:51:48Z,06/21/19 20:51,3562494,0.041999999999999996,0.0,618,24.0,49.4,65,0.0
2019-06-22T00:53:06Z,06/21/19 20:53,3562500,0.054000000000000006,0.0,644,24.0,49.3,65,0.0
2019-06-22T00:54:06Z,06/21/19 20:54,3562505,0.096,0.0,656,24.0,49.3,65,0.0
2019-06-22T00:55:24Z,06/21/19 20:55,3562512,0.066,0.0,629,24.0,49.3,65,0.0
2019-06-22T00:56:24Z,06/21/19 20:56,3562517,0.036,0.0,595,24.0,49.3,65,0.0
2019-06-22T00:57:41Z,06/21/19 20:57,3562523,0.072,0.0,616,24.0,49.3,65,0.0
2019-06-22T00:58:41Z,06/21/19 20:58,3562527,0.062,0.001,634,24.0,49.3,65,0.0
2019-06-22T00:59:42Z,06/21/19 20:59,3562533,0.033,0.0,640,24.1,49.3,65,0.0
2019-06-22T01:00:41Z,06/21/19 21:00,3562537,0.03,0.0,636,24.1,49.2,65,0.0
2019-06-22T01:01:41Z,06/21/19 21:01,3562541,0.045,0.0,649,24.1,49.2,65,0.0
2019-06-22T01:02:41Z,06/21/19 21:02,3562546,0.063,0.0,622,24.1,49.2,65,0.0
2019-06-22T01:03:58Z,06/21/19 21:03,3562551,0.027000000000000003,0.0,622,24.1,49.2,65,0.0
2019-06-22T01:04:58Z,06/21/19 21:04,3562556,0.078,0.0,627,24.1,49.2,65,0.0
2019-06-22T01:05:58Z,06/21/19 21:05,3562560,0.099,0.0,622,24.1,49.2,65,0.0
2019-06-22T01:07:14Z,06/21/19 21:07,3562566,0.072,0.0,636,24.1,49.2,65,0.0
2019-06-22T01:08:14Z,06/21/19 21:08,3562571,0.066,0.0,620,24.1,49.2,65,0.0
2019-06-22T01:09:14Z,06/21/19 21:09,3562576,0.041999999999999996,0.0,620,24.1,49.3,65,0.0
2019-06-22T01:10:14Z,06/21/19 21:10,3562580,0.063,0.0,645,24.1,49.3,65,0.0
2019-06-22T01:11:14Z,06/21/19 21:11,3562585,0.063,0.0,608,24.1,49.3,65,0.0
2019-06-22T01:12:14Z,06/21/19 21:12,3562590,0.06899999999999999,0.0,641,24.1,49.3,65,0.0
2019-06-22T01:13:31Z,06/21/19 21:13,3562596,0.048,0.0,643,24.1,49.3,65,0.0
2019-06-22T01:14:31Z,06/21/19 21:14,3562601,0.033,0.0,632,24.1,49.3,65,0.0
2019-06-22T01:15:31Z,06/21/19 21:15,3562606,0.048,0.0,612,24.1,49.3,65,0.0
2019-06-22T01:16:48Z,06/21/19 21:16,3562611,0.056999999999999995,0.0,617,24.1,49.3,65,0.0
2019-06-22T01:17:48Z,06/21/19 21:17,3562616,0.041999999999999996,0.0,621,24.1,49.3,65,0.0
2019-06-22T01:18:49Z,06/21/19 21:18,3562621,0.020999999999999998,0.0,630,24.1,49.3,65,0.0
2019-06-22T01:20:07Z,06/21/19 21:20,3562627,0.03,0.0,621,24.1,49.3,65,0.0
2019-06-22T01:21:07Z,06/21/19 21:21,3562632,0.045,0.0,625,24.1,49.3,65,0.0
2019-06-22T01:22:07Z,06/21/19 21:22,3562636,0.048,0.0,615,24.2,49.3,65,0.0
2019-06-22T01:23:25Z,06/21/19 21:23,3562643,0.10200000000000001,0.0,648,24.2,49.3,65,0.0
2019-06-22T01:24:24Z,06/21/19 21:24,3562647,0.036,0.0,619,24.2,49.3,65,0.0
2019-06-22T01:25:42Z,06/21/19 21:25,3562653,0.039,0.0,604,24.2,49.3,65,0.0
2019-06-22T01:26:42Z,06/21/19 21:26,3562658,0.020999999999999998,0.0,625,24.2,49.3,65,0.0
2019-06-22T01:27:42Z,06/21/19 21:27,3562663,0.027000000000000003,0.0,652,24.2,49.3,65,0.0
2019-06-22T01:28:42Z,06/21/19 21:28,3562668,0.063,0.0,632,24.2,49.3,65,0.0
2019-06-22T01:30:01Z,06/21/19 21:30,3562673,0.048,0.0,619,24.2,49.3,65,0.0
2019-06-22T01:31:01Z,06/21/19 21:31,3562678,0.075,0.0,615,24.2,49.3,65,0.0
2019-06-22T01:32:01Z,06/21/19 21:32,3562683,0.063,0.0,611,24.2,49.3,65,0.0
2019-06-22T01:33:18Z,06/21/19 21:33,3562688,0.03,0.0,617,24.2,49.3,65,0.0
