Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-28T13:03:00Z,02/28/17 08:03,1118067,0.8476,0.053,579,24.0,30.0,,
2017-02-28T13:04:00Z,02/28/17 08:04,1118068,0.9606,0.0636,597,24.0,30.0,,
2017-02-28T13:05:00Z,02/28/17 08:05,1118069,0.9288,0.06,576,24.0,30.0,,
2017-02-28T13:06:00Z,02/28/17 08:06,1118070,0.9252,0.0636,574,24.0,30.0,,
2017-02-28T13:07:00Z,02/28/17 08:07,1118071,0.9464,0.0459,581,24.0,30.0,,
2017-02-28T13:08:00Z,02/28/17 08:08,1118072,0.9111,0.0636,583,24.0,30.0,,
2017-02-28T13:09:00Z,02/28/17 08:09,1118073,0.9358,0.0671,597,24.0,31.0,,
2017-02-28T13:10:00Z,02/28/17 08:10,1118074,0.9358,0.06,604,24.0,31.0,,
2017-02-28T13:11:00Z,02/28/17 08:11,1118075,0.9076,0.0671,612,24.0,31.0,,
2017-02-28T13:12:00Z,02/28/17 08:12,1118076,0.9005,0.0565,612,24.0,31.0,,
2017-02-28T13:13:00Z,02/28/17 08:13,1118077,0.9358,0.0636,617,24.0,31.0,,
2017-02-28T13:14:00Z,02/28/17 08:14,1118078,0.8899,0.053,615,24.0,31.0,,
2017-02-28T13:15:00Z,02/28/17 08:15,1118079,0.9111,0.053,607,24.0,31.0,,
2017-02-28T13:16:00Z,02/28/17 08:16,1118080,0.9111,0.0459,618,24.0,31.0,,
2017-02-28T13:17:00Z,02/28/17 08:17,1118081,0.9076,0.0671,615,24.0,31.0,,
2017-02-28T13:18:00Z,02/28/17 08:18,1118082,0.9394,0.0494,627,24.0,31.0,,
2017-02-28T13:19:00Z,02/28/17 08:19,1118083,0.9076,0.0494,631,24.0,31.0,,
2017-02-28T13:20:00Z,02/28/17 08:20,1118084,0.8793,0.06,663,24.0,31.0,,
2017-02-28T13:21:00Z,02/28/17 08:21,1118085,0.8581,0.0459,658,24.0,31.0,,
2017-02-28T13:22:00Z,02/28/17 08:22,1118086,0.8652,0.0565,633,24.0,31.0,,
2017-02-28T13:23:00Z,02/28/17 08:23,1118087,0.9111,0.0565,640,24.0,31.0,,
2017-02-28T13:24:00Z,02/28/17 08:24,1118088,0.8617,0.053,665,24.0,31.0,,
2017-02-28T13:25:00Z,02/28/17 08:25,1118089,0.8935,0.0388,674,24.0,31.0,,
2017-02-28T13:26:00Z,02/28/17 08:26,1118090,1.236,0.113,683,24.0,31.0,,
2017-02-28T13:27:00Z,02/28/17 08:27,1118091,1.0171,0.0565,665,24.0,31.0,,
2017-02-28T13:28:00Z,02/28/17 08:28,1118092,0.9217,0.0494,672,24.0,31.0,,
2017-02-28T13:29:00Z,02/28/17 08:29,1118093,0.9888,0.0353,679,24.0,31.0,,
2017-02-28T13:30:00Z,02/28/17 08:30,1118094,0.9394,0.0388,684,24.0,31.0,,
2017-02-28T13:31:00Z,02/28/17 08:31,1118095,0.9429,0.0565,702,24.0,31.0,,
2017-02-28T13:32:00Z,02/28/17 08:32,1118096,0.9429,0.0565,691,24.0,31.0,,
2017-02-28T13:33:00Z,02/28/17 08:33,1118097,0.9147,0.053,716,24.0,31.0,,
2017-02-28T13:34:00Z,02/28/17 08:34,1118098,0.9217,0.0494,702,24.0,31.0,,
2017-02-28T13:35:00Z,02/28/17 08:35,1118099,0.9535,0.053,709,24.0,31.0,,
2017-02-28T13:36:00Z,02/28/17 08:36,1118100,0.9676,0.0388,698,24.0,31.0,,
2017-02-28T13:37:00Z,02/28/17 08:37,1118101,1.0312,0.053,712,24.0,31.0,,
2017-02-28T13:38:00Z,02/28/17 08:38,1118102,1.0488,0.0848,700,24.0,31.0,,
2017-02-28T13:39:00Z,02/28/17 08:39,1118103,1.01,0.0742,702,24.0,31.0,,
2017-02-28T13:40:00Z,02/28/17 08:40,1118104,1.0065,0.0848,679,24.0,31.0,,
2017-02-28T13:41:00Z,02/28/17 08:41,1118105,0.9853,0.0742,693,24.0,31.0,,
2017-02-28T13:42:00Z,02/28/17 08:42,1118106,0.9323,0.06,719,24.0,31.0,,
2017-02-28T13:43:00Z,02/28/17 08:43,1118107,0.9641,0.0494,721,24.0,31.0,,
2017-02-28T13:44:00Z,02/28/17 08:44,1118108,0.9712,0.053,731,24.0,31.0,,
2017-02-28T13:45:00Z,02/28/17 08:45,1118109,1.01,0.0812,731,24.0,31.0,,
2017-02-28T13:46:00Z,02/28/17 08:46,1118110,1.0065,0.0636,736,24.0,31.0,,
2017-02-28T13:47:00Z,02/28/17 08:47,1118111,0.9712,0.0565,721,24.0,31.0,,
2017-02-28T13:48:00Z,02/28/17 08:48,1118112,1.0453,0.0424,721,24.0,31.0,,
2017-02-28T13:49:00Z,02/28/17 08:49,1118113,0.9959,0.06,721,24.0,31.0,,
2017-02-28T13:50:00Z,02/28/17 08:50,1118114,1.01,0.0636,745,24.0,31.0,,
2017-02-28T13:51:00Z,02/28/17 08:51,1118115,0.9641,0.053,724,24.0,31.0,,
2017-02-28T13:52:00Z,02/28/17 08:52,1118116,1.0065,0.0671,757,24.0,31.0,,
2017-02-28T13:53:00Z,02/28/17 08:53,1118117,1.0206,0.06,755,24.0,31.0,,
2017-02-28T13:54:00Z,02/28/17 08:54,1118118,1.0488,0.053,750,24.0,31.0,,
2017-02-28T13:55:00Z,02/28/17 08:55,1118119,1.0171,0.0459,748,24.0,31.0,,
2017-02-28T13:56:00Z,02/28/17 08:56,1118120,1.0524,0.0494,760,24.0,31.0,,
2017-02-28T13:57:00Z,02/28/17 08:57,1118121,0.9676,0.06,770,24.0,31.0,,
2017-02-28T13:58:00Z,02/28/17 08:58,1118122,0.9817,0.0671,741,24.0,31.0,,
2017-02-28T13:59:00Z,02/28/17 08:59,1118123,0.9817,0.0742,760,24.0,31.0,,
2017-02-28T14:00:00Z,02/28/17 09:00,1118124,0.9888,0.0636,760,24.0,31.0,,
2017-02-28T14:01:00Z,02/28/17 09:01,1118125,0.9676,0.0459,772,24.0,31.0,,
2017-02-28T14:02:00Z,02/28/17 09:02,1118126,1.0029,0.0388,777,24.0,31.0,,
2017-02-28T14:03:00Z,02/28/17 09:03,1118127,0.9853,0.0459,775,24.0,31.0,,
2017-02-28T14:04:00Z,02/28/17 09:04,1118128,0.9994,0.053,772,24.0,31.0,,
2017-02-28T14:05:00Z,02/28/17 09:05,1118129,0.9994,0.06,787,24.0,31.0,,
2017-02-28T14:06:00Z,02/28/17 09:06,1118130,0.9994,0.0494,800,24.0,31.0,,
2017-02-28T14:07:00Z,02/28/17 09:07,1118131,0.9394,0.06,760,24.0,31.0,,
2017-02-28T14:08:00Z,02/28/17 09:08,1118132,1.0135,0.0494,777,24.0,31.0,,
2017-02-28T14:09:00Z,02/28/17 09:09,1118133,0.9782,0.0742,775,24.0,31.0,,
2017-02-28T14:10:00Z,02/28/17 09:10,1118134,0.9323,0.0671,795,24.0,31.0,,
2017-02-28T14:11:00Z,02/28/17 09:11,1118135,0.9994,0.0636,762,24.0,31.0,,
2017-02-28T14:12:00Z,02/28/17 09:12,1118136,0.9747,0.0671,780,24.0,31.0,,
2017-02-28T14:13:00Z,02/28/17 09:13,1118137,1.0524,0.06,792,24.0,31.0,,
2017-02-28T14:14:00Z,02/28/17 09:14,1118138,0.9994,0.0706,790,24.0,31.0,,
2017-02-28T14:15:00Z,02/28/17 09:15,1118139,1.0383,0.0636,760,24.0,31.0,,
2017-02-28T14:16:00Z,02/28/17 09:16,1118140,0.9853,0.0742,762,24.0,31.0,,
2017-02-28T14:17:00Z,02/28/17 09:17,1118141,0.9676,0.0742,755,24.0,31.0,,
2017-02-28T14:18:00Z,02/28/17 09:18,1118142,0.9429,0.0742,732,24.0,31.0,,
2017-02-28T14:19:00Z,02/28/17 09:19,1118143,0.9782,0.0565,739,24.0,31.0,,
2017-02-28T14:20:00Z,02/28/17 09:20,1118144,0.9959,0.0777,746,24.0,31.0,,
2017-02-28T14:21:00Z,02/28/17 09:21,1118145,1.0206,0.0848,732,24.0,31.0,,
2017-02-28T14:22:00Z,02/28/17 09:22,1118146,0.9535,0.0706,717,24.0,31.0,,
2017-02-28T14:23:00Z,02/28/17 09:23,1118147,1.0065,0.0883,708,24.0,31.0,,
2017-02-28T14:24:00Z,02/28/17 09:24,1118148,1.0877,0.0777,725,24.0,31.0,,
2017-02-28T14:25:00Z,02/28/17 09:25,1118149,1.0312,0.0706,710,24.0,31.0,,
2017-02-28T14:26:00Z,02/28/17 09:26,1118150,0.9853,0.0812,691,24.0,31.0,,
2017-02-28T14:27:00Z,02/28/17 09:27,1118151,1.0241,0.0883,710,24.0,31.0,,
2017-02-28T14:28:00Z,02/28/17 09:28,1118152,0.9712,0.0812,688,24.0,31.0,,
2017-02-28T14:29:00Z,02/28/17 09:29,1118153,0.9606,0.0812,679,24.0,32.0,,
2017-02-28T14:30:00Z,02/28/17 09:30,1118154,1.0277,0.0848,691,24.0,32.0,,
2017-02-28T14:31:00Z,02/28/17 09:31,1118155,0.9676,0.0918,675,24.0,32.0,,
2017-02-28T14:32:00Z,02/28/17 09:32,1118156,0.9111,0.0883,668,24.0,32.0,,
2017-02-28T14:33:00Z,02/28/17 09:33,1118157,0.9676,0.0671,657,24.0,32.0,,
2017-02-28T14:34:00Z,02/28/17 09:34,1118158,1.01,0.0671,648,24.0,32.0,,
2017-02-28T14:35:00Z,02/28/17 09:35,1118159,1.0488,0.0742,657,24.0,32.0,,
2017-02-28T14:36:00Z,02/28/17 09:36,1118160,0.9606,0.0706,657,24.0,32.0,,
2017-02-28T14:37:00Z,02/28/17 09:37,1118161,0.9252,0.0883,637,24.0,32.0,,
2017-02-28T14:38:00Z,02/28/17 09:38,1118162,1.01,0.0742,648,24.0,32.0,,
2017-02-28T14:39:00Z,02/28/17 09:39,1118163,1.0206,0.0848,641,24.0,32.0,,
2017-02-28T14:40:00Z,02/28/17 09:40,1118164,1.0453,0.0671,619,24.0,32.0,,
2017-02-28T14:41:00Z,02/28/17 09:41,1118165,0.9535,0.0742,632,24.0,32.0,,
2017-02-28T14:42:00Z,02/28/17 09:42,1118166,0.9888,0.0636,643,24.0,32.0,,
2017-02-28T14:43:00Z,02/28/17 09:43,1118167,1.0842,0.0706,641,24.0,32.0,,
2017-02-28T14:44:00Z,02/28/17 09:44,1118168,1.0171,0.0742,634,24.0,32.0,,
2017-02-28T14:45:00Z,02/28/17 09:45,1118169,0.9676,0.0636,608,24.0,32.0,,
2017-02-28T14:46:00Z,02/28/17 09:46,1118170,0.9712,0.0742,601,24.0,32.0,,
2017-02-28T14:47:00Z,02/28/17 09:47,1118171,0.9394,0.0636,630,24.0,32.0,,
2017-02-28T14:48:00Z,02/28/17 09:48,1118172,0.9853,0.0671,616,24.0,32.0,,
2017-02-28T14:49:00Z,02/28/17 09:49,1118173,0.8617,0.0777,610,24.0,32.0,,
2017-02-28T14:50:00Z,02/28/17 09:50,1118174,0.9641,0.0565,605,24.0,32.0,,
2017-02-28T14:51:00Z,02/28/17 09:51,1118175,0.9429,0.06,611,24.0,32.0,,
2017-02-28T14:52:00Z,02/28/17 09:52,1118176,0.9394,0.0777,615,24.0,32.0,,
2017-02-28T14:53:00Z,02/28/17 09:53,1118177,0.9959,0.0424,607,24.0,32.0,,
2017-02-28T14:54:00Z,02/28/17 09:54,1118178,0.9147,0.0388,605,24.0,32.0,,
2017-02-28T14:55:00Z,02/28/17 09:55,1118179,0.9252,0.0777,600,24.0,32.0,,
2017-02-28T14:56:00Z,02/28/17 09:56,1118180,0.9358,0.0706,609,24.0,32.0,,
2017-02-28T14:57:00Z,02/28/17 09:57,1118181,0.9076,0.0812,611,24.0,32.0,,
2017-02-28T14:58:00Z,02/28/17 09:58,1118182,0.8899,0.053,590,24.0,32.0,,
2017-02-28T14:59:00Z,02/28/17 09:59,1118183,0.9252,0.0459,600,24.0,32.0,,
2017-02-28T15:00:00Z,02/28/17 10:00,1118184,0.9252,0.0459,598,24.0,32.0,,
2017-02-28T15:01:00Z,02/28/17 10:01,1118185,0.9182,0.053,590,24.0,32.0,,
2017-02-28T15:02:00Z,02/28/17 10:02,1118186,0.8723,0.0353,590,24.0,32.0,,
2017-02-28T15:03:00Z,02/28/17 10:03,1118187,0.897,0.0565,586,24.0,32.0,,
2017-02-28T15:04:00Z,02/28/17 10:04,1118188,0.9076,0.0459,590,24.0,32.0,,
2017-02-28T15:05:00Z,02/28/17 10:05,1118189,0.8758,0.0353,584,24.0,32.0,,
2017-02-28T15:06:00Z,02/28/17 10:06,1118190,0.8581,0.0388,582,24.0,32.0,,
2017-02-28T15:07:00Z,02/28/17 10:07,1118191,0.9535,0.0494,592,24.0,32.0,,
2017-02-28T15:08:00Z,02/28/17 10:08,1118192,0.844,0.053,590,24.0,32.0,,
2017-02-28T15:09:00Z,02/28/17 10:09,1118193,0.8652,0.0424,600,24.0,32.0,,
2017-02-28T15:10:00Z,02/28/17 10:10,1118194,0.8405,0.0424,569,24.0,32.0,,
2017-02-28T15:11:00Z,02/28/17 10:11,1118195,0.8546,0.06,588,24.0,32.0,,
2017-02-28T15:12:00Z,02/28/17 10:12,1118196,0.8581,0.0459,567,24.0,32.0,,
2017-02-28T15:13:00Z,02/28/17 10:13,1118197,0.8158,0.0494,560,24.0,32.0,,
2017-02-28T15:14:00Z,02/28/17 10:14,1118198,0.8158,0.0424,575,24.0,32.0,,
2017-02-28T15:15:00Z,02/28/17 10:15,1118199,0.8899,0.0424,560,24.0,32.0,,
2017-02-28T15:16:00Z,02/28/17 10:16,1118200,0.8617,0.053,558,24.0,32.0,,
2017-02-28T15:17:00Z,02/28/17 10:17,1118201,0.8723,0.06,573,24.0,32.0,,
2017-02-28T15:18:00Z,02/28/17 10:18,1118202,0.8546,0.0459,575,24.0,32.0,,
2017-02-28T15:19:00Z,02/28/17 10:19,1118203,0.8617,0.053,586,24.0,32.0,,
2017-02-28T15:20:00Z,02/28/17 10:20,1118204,0.8581,0.0565,571,24.0,32.0,,
2017-02-28T15:21:00Z,02/28/17 10:21,1118205,0.8334,0.0565,573,24.0,32.0,,
2017-02-28T15:22:00Z,02/28/17 10:22,1118206,0.8052,0.0636,562,24.0,32.0,,
2017-02-28T15:23:00Z,02/28/17 10:23,1118207,0.9182,0.06,586,24.0,32.0,,
2017-02-28T15:24:00Z,02/28/17 10:24,1118208,0.8723,0.0565,592,24.0,32.0,,
2017-02-28T15:25:00Z,02/28/17 10:25,1118209,0.9041,0.0671,588,24.0,32.0,,
2017-02-28T15:26:00Z,02/28/17 10:26,1118210,0.8864,0.0565,590,24.0,32.0,,
2017-02-28T15:27:00Z,02/28/17 10:27,1118211,0.8899,0.0636,611,24.0,32.0,,
2017-02-28T15:28:00Z,02/28/17 10:28,1118212,0.9111,0.0565,607,24.0,32.0,,
2017-02-28T15:29:00Z,02/28/17 10:29,1118213,0.9217,0.0636,605,24.0,32.0,,
2017-02-28T15:30:00Z,02/28/17 10:30,1118214,0.8617,0.0636,605,24.0,32.0,,
2017-02-28T15:31:00Z,02/28/17 10:31,1118215,0.9041,0.0636,622,24.0,32.0,,
2017-02-28T15:32:00Z,02/28/17 10:32,1118216,0.9111,0.0636,638,24.0,32.0,,
2017-02-28T15:33:00Z,02/28/17 10:33,1118217,0.9041,0.0671,651,24.0,32.0,,
2017-02-28T15:34:00Z,02/28/17 10:34,1118218,0.9429,0.0459,629,24.0,32.0,,
2017-02-28T15:35:00Z,02/28/17 10:35,1118219,0.9041,0.06,622,24.0,32.0,,
2017-02-28T15:36:00Z,02/28/17 10:36,1118220,0.9182,0.06,642,24.0,32.0,,
2017-02-28T15:37:00Z,02/28/17 10:37,1118221,0.8264,0.0777,654,24.0,32.0,,
2017-02-28T15:38:00Z,02/28/17 10:38,1118222,0.8758,0.0812,654,24.0,32.0,,
2017-02-28T15:39:00Z,02/28/17 10:39,1118223,0.844,0.06,658,24.0,32.0,,
2017-02-28T15:40:00Z,02/28/17 10:40,1118224,0.9182,0.06,656,24.0,33.0,,
2017-02-28T15:41:00Z,02/28/17 10:41,1118225,0.9041,0.06,642,24.0,33.0,,
2017-02-28T15:42:00Z,02/28/17 10:42,1118226,0.8546,0.0565,658,24.0,33.0,,
2017-02-28T15:43:00Z,02/28/17 10:43,1118227,0.8723,0.0812,665,24.0,33.0,,
2017-02-28T15:44:00Z,02/28/17 10:44,1118228,0.8899,0.0636,681,24.0,33.0,,
2017-02-28T15:45:00Z,02/28/17 10:45,1118229,0.791,0.053,663,24.0,33.0,,
2017-02-28T15:46:00Z,02/28/17 10:46,1118230,0.8581,0.0742,674,24.0,33.0,,
2017-02-28T15:47:00Z,02/28/17 10:47,1118231,0.8617,0.0706,660,24.0,33.0,,
2017-02-28T15:48:00Z,02/28/17 10:48,1118232,0.8299,0.0565,681,24.0,33.0,,
2017-02-28T15:49:00Z,02/28/17 10:49,1118233,0.8864,0.0636,667,24.0,33.0,,
2017-02-28T15:50:00Z,02/28/17 10:50,1118234,0.8264,0.0636,676,24.0,33.0,,
2017-02-28T15:51:00Z,02/28/17 10:51,1118235,0.8723,0.0742,663,24.0,33.0,,
2017-02-28T15:52:00Z,02/28/17 10:52,1118236,0.8723,0.0706,672,24.0,33.0,,
2017-02-28T15:53:00Z,02/28/17 10:53,1118237,0.8476,0.0706,672,24.0,33.0,,
2017-02-28T15:54:00Z,02/28/17 10:54,1118238,0.9358,0.0671,683,24.0,33.0,,
2017-02-28T15:55:00Z,02/28/17 10:55,1118239,0.8476,0.0742,672,24.0,33.0,,
2017-02-28T15:56:00Z,02/28/17 10:56,1118240,0.9288,0.0706,678,24.0,33.0,,
2017-02-28T15:57:00Z,02/28/17 10:57,1118241,0.7981,0.0742,695,24.0,33.0,,
2017-02-28T15:58:00Z,02/28/17 10:58,1118242,0.8617,0.0706,674,24.0,33.0,,
2017-02-28T15:59:00Z,02/28/17 10:59,1118243,0.8935,0.0494,672,24.0,33.0,,
2017-02-28T16:00:00Z,02/28/17 11:00,1118244,0.8511,0.0671,678,24.0,33.0,,
2017-02-28T16:03:00Z,02/28/17 11:03,1118245,0.897,0.0636,681,24.0,33.0,,
2017-02-28T16:04:00Z,02/28/17 11:04,1118246,0.8652,0.0636,690,24.0,33.0,,
2017-02-28T16:05:00Z,02/28/17 11:05,1118247,0.8581,0.0742,685,24.0,33.0,,
2017-02-28T16:06:00Z,02/28/17 11:06,1118248,0.8511,0.0459,697,24.0,33.0,,
2017-02-28T16:07:00Z,02/28/17 11:07,1118249,0.9111,0.0424,678,24.0,33.0,,
2017-02-28T16:08:00Z,02/28/17 11:08,1118250,0.9535,0.0636,690,24.0,33.0,,
2017-02-28T16:09:00Z,02/28/17 11:09,1118251,0.897,0.0848,681,24.0,33.0,,
2017-02-28T16:10:00Z,02/28/17 11:10,1118252,0.9323,0.1095,707,24.0,33.0,,
2017-02-28T16:11:00Z,02/28/17 11:11,1118253,0.95,0.0953,724,24.0,33.0,,
2017-02-28T16:12:00Z,02/28/17 11:12,1118254,0.8793,0.0918,756,24.0,33.0,,
2017-02-28T16:13:00Z,02/28/17 11:13,1118255,0.9182,0.0848,778,24.0,33.0,,
2017-02-28T16:14:00Z,02/28/17 11:14,1118256,0.8687,0.0848,803,24.0,34.0,,
2017-02-28T16:15:00Z,02/28/17 11:15,1118257,0.9817,0.0848,841,24.0,34.0,,
2017-02-28T16:18:00Z,02/28/17 11:18,1118258,0.8864,0.1165,928,24.0,34.0,,
2017-02-28T16:19:00Z,02/28/17 11:19,1118259,0.9358,0.1236,941,24.0,34.0,,
2017-02-28T16:20:00Z,02/28/17 11:20,1118260,0.9217,0.1059,991,24.0,34.0,,
2017-02-28T16:21:00Z,02/28/17 11:21,1118261,0.8899,0.0777,989,24.0,34.0,,
2017-02-28T16:22:00Z,02/28/17 11:22,1118262,0.8264,0.0812,1008,24.0,34.0,,
2017-02-28T16:23:00Z,02/28/17 11:23,1118263,0.8158,0.0883,1025,24.0,34.0,,
2017-02-28T16:24:00Z,02/28/17 11:24,1118264,0.8935,0.0742,1025,24.0,34.0,,
2017-02-28T16:25:00Z,02/28/17 11:25,1118265,0.8476,0.0812,1056,24.0,34.0,,
2017-02-28T16:26:00Z,02/28/17 11:26,1118266,0.9147,0.0918,1071,24.0,34.0,,
2017-02-28T16:27:00Z,02/28/17 11:27,1118267,0.8899,0.0706,1096,24.0,34.0,,
2017-02-28T16:28:00Z,02/28/17 11:28,1118268,0.897,0.0812,1114,24.0,34.0,,
2017-02-28T16:29:00Z,02/28/17 11:29,1118269,0.7663,0.0777,1111,24.0,35.0,,
2017-02-28T16:30:00Z,02/28/17 11:30,1118270,0.8652,0.0777,1114,24.0,35.0,,
2017-02-28T16:31:00Z,02/28/17 11:31,1118271,0.7699,0.0812,1136,24.0,35.0,,
2017-02-28T16:32:00Z,02/28/17 11:32,1118272,0.8652,0.0848,1154,24.0,35.0,,
2017-02-28T16:33:00Z,02/28/17 11:33,1118273,0.7805,0.0812,1172,24.0,35.0,,
2017-02-28T16:34:00Z,02/28/17 11:34,1118274,0.8511,0.053,1154,24.0,35.0,,
2017-02-28T16:35:00Z,02/28/17 11:35,1118275,0.8264,0.0777,1154,24.0,35.0,,
2017-02-28T16:36:00Z,02/28/17 11:36,1118276,0.8087,0.0742,1203,24.0,35.0,,
2017-02-28T16:37:00Z,02/28/17 11:37,1118277,0.8228,0.0742,1203,24.0,35.0,,
2017-02-28T16:38:00Z,02/28/17 11:38,1118278,0.7769,0.0742,1191,24.0,35.0,,
2017-02-28T16:39:00Z,02/28/17 11:39,1118279,0.8652,0.0671,1200,24.0,35.0,,
2017-02-28T16:40:00Z,02/28/17 11:40,1118280,0.837,0.0742,1203,24.0,35.0,,
2017-02-28T16:41:00Z,02/28/17 11:41,1118281,0.8299,0.0636,1222,24.0,35.0,,
2017-02-28T16:42:00Z,02/28/17 11:42,1118282,0.8723,0.0706,1219,24.0,35.0,,
2017-02-28T16:43:00Z,02/28/17 11:43,1118283,0.8793,0.0565,1257,24.0,35.0,,
2017-02-28T16:44:00Z,02/28/17 11:44,1118284,0.8652,0.0671,1235,24.0,35.0,,
2017-02-28T16:45:00Z,02/28/17 11:45,1118285,0.7946,0.0671,1251,24.0,35.0,,
2017-02-28T16:46:00Z,02/28/17 11:46,1118286,0.8264,0.0742,1251,24.0,35.0,,
2017-02-28T16:47:00Z,02/28/17 11:47,1118287,0.8228,0.0848,1273,24.0,35.0,,
2017-02-28T16:48:00Z,02/28/17 11:48,1118288,0.8829,0.0777,1270,24.0,35.0,,
2017-02-28T16:49:00Z,02/28/17 11:49,1118289,0.844,0.0742,1274,24.0,35.0,,
2017-02-28T16:50:00Z,02/28/17 11:50,1118290,0.844,0.0742,1271,24.0,35.0,,
2017-02-28T16:51:00Z,02/28/17 11:51,1118291,0.8476,0.0777,1274,24.0,35.0,,
2017-02-28T16:52:00Z,02/28/17 11:52,1118292,0.8723,0.0636,1296,24.0,35.0,,
2017-02-28T16:53:00Z,02/28/17 11:53,1118293,0.8511,0.0636,1296,24.0,35.0,,
2017-02-28T16:55:00Z,02/28/17 11:55,1118294,89.1767,0.0742,1300,24.0,35.0,,
2017-02-28T16:56:00Z,02/28/17 11:56,1118295,0.8511,0.0671,1339,24.0,35.0,,
2017-02-28T16:57:00Z,02/28/17 11:57,1118296,0.9076,0.0671,1306,25.0,35.0,,
2017-02-28T16:58:00Z,02/28/17 11:58,1118297,0.9182,0.0671,1317,25.0,35.0,,
2017-02-28T16:59:00Z,02/28/17 11:59,1118298,0.8405,0.0848,1307,25.0,35.0,,
2017-02-28T17:00:00Z,02/28/17 12:00,1118299,0.9394,0.0883,1337,25.0,35.0,,
2017-02-28T17:01:00Z,02/28/17 12:01,1118300,0.9747,0.0812,1354,25.0,35.0,,
2017-02-28T17:02:00Z,02/28/17 12:02,1118301,0.9182,0.0883,1330,25.0,35.0,,
2017-02-28T17:03:00Z,02/28/17 12:03,1118302,0.9535,0.0989,1327,25.0,35.0,,
2017-02-28T17:04:00Z,02/28/17 12:04,1118303,0.95,0.0918,1263,25.0,35.0,,
2017-02-28T17:05:00Z,02/28/17 12:05,1118304,0.9429,0.0883,1257,25.0,35.0,,
2017-02-28T17:06:00Z,02/28/17 12:06,1118305,0.9923,0.1024,1260,25.0,35.0,,
2017-02-28T17:07:00Z,02/28/17 12:07,1118306,0.9429,0.0777,1241,25.0,35.0,,
2017-02-28T17:08:00Z,02/28/17 12:08,1118307,1.0241,0.0989,1220,25.0,35.0,,
2017-02-28T17:09:00Z,02/28/17 12:09,1118308,0.9394,0.0636,1186,25.0,35.0,,
2017-02-28T17:10:00Z,02/28/17 12:10,1118309,0.9147,0.06,1176,25.0,35.0,,
2017-02-28T17:11:00Z,02/28/17 12:11,1118310,0.9606,0.0777,1176,25.0,35.0,,
2017-02-28T17:12:00Z,02/28/17 12:12,1118311,0.9641,0.053,1176,25.0,35.0,,
2017-02-28T17:13:00Z,02/28/17 12:13,1118312,0.9782,0.0565,1174,25.0,35.0,,
2017-02-28T17:14:00Z,02/28/17 12:14,1118313,0.9429,0.0777,1147,25.0,35.0,,
2017-02-28T17:15:00Z,02/28/17 12:15,1118314,1.0171,0.0636,1147,25.0,35.0,,
2017-02-28T17:16:00Z,02/28/17 12:16,1118315,0.957,0.0565,1125,25.0,35.0,,
2017-02-28T17:17:00Z,02/28/17 12:17,1118316,0.9041,0.0353,1116,25.0,35.0,,
2017-02-28T17:18:00Z,02/28/17 12:18,1118317,0.9217,0.0706,1099,25.0,35.0,,
2017-02-28T17:19:00Z,02/28/17 12:19,1118318,0.9464,0.0494,1090,25.0,35.0,,
2017-02-28T17:20:00Z,02/28/17 12:20,1118319,0.9147,0.0565,1082,25.0,35.0,,
2017-02-28T17:21:00Z,02/28/17 12:21,1118320,0.9888,0.0318,1079,25.0,34.0,,
2017-02-28T17:22:00Z,02/28/17 12:22,1118321,0.95,0.0459,1042,25.0,34.0,,
2017-02-28T17:23:00Z,02/28/17 12:23,1118322,0.9147,0.0671,1050,25.0,34.0,,
2017-02-28T17:24:00Z,02/28/17 12:24,1118323,0.8581,0.0565,1093,25.0,34.0,,
2017-02-28T17:25:00Z,02/28/17 12:25,1118324,0.9394,0.0565,1030,25.0,34.0,,
2017-02-28T17:26:00Z,02/28/17 12:26,1118325,0.9782,0.0424,1028,25.0,34.0,,
2017-02-28T17:27:00Z,02/28/17 12:27,1118326,0.9358,0.053,1025,25.0,34.0,,
2017-02-28T17:28:00Z,02/28/17 12:28,1118327,0.9464,0.06,1033,25.0,34.0,,
2017-02-28T17:29:00Z,02/28/17 12:29,1118328,0.9111,0.0494,994,25.0,34.0,,
2017-02-28T17:30:00Z,02/28/17 12:30,1118329,0.8793,0.053,1011,25.0,34.0,,
2017-02-28T17:31:00Z,02/28/17 12:31,1118330,0.9323,0.0318,980,25.0,34.0,,
2017-02-28T17:32:00Z,02/28/17 12:32,1118331,0.9252,0.0424,994,25.0,34.0,,
2017-02-28T17:33:00Z,02/28/17 12:33,1118332,0.8652,0.0424,1004,25.0,34.0,,
2017-02-28T17:34:00Z,02/28/17 12:34,1118333,0.9323,0.0494,1004,25.0,34.0,,
2017-02-28T17:35:00Z,02/28/17 12:35,1118334,0.9182,0.06,941,25.0,34.0,,
2017-02-28T17:36:00Z,02/28/17 12:36,1118335,0.8864,0.053,949,25.0,34.0,,
2017-02-28T17:37:00Z,02/28/17 12:37,1118336,0.9923,0.0494,961,25.0,34.0,,
2017-02-28T17:38:00Z,02/28/17 12:38,1118337,0.9747,0.0565,930,25.0,34.0,,
2017-02-28T17:39:00Z,02/28/17 12:39,1118338,0.8935,0.0388,947,25.0,34.0,,
2017-02-28T17:40:00Z,02/28/17 12:40,1118339,0.9394,0.0424,947,25.0,34.0,,
