Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-28T00:18:47Z,02/27/21 19:18,5302196,1.194,0.0,784,17.4,27.7,70,6.0
2021-02-28T00:19:47Z,02/27/21 19:19,5302205,1.119,0.0,786,17.4,27.7,70,6.0
2021-02-28T00:20:47Z,02/27/21 19:20,5302214,1.165,0.002,789,17.4,27.7,70,7.0
2021-02-28T00:21:47Z,02/27/21 19:21,5302222,1.1380000000000001,0.002,788,17.4,27.7,70,7.0
2021-02-28T00:22:47Z,02/27/21 19:22,5302230,1.357,0.005,789,17.4,27.7,70,7.0
2021-02-28T00:23:47Z,02/27/21 19:23,5302238,1.386,0.003,794,17.4,27.7,70,6.0
2021-02-28T00:24:47Z,02/27/21 19:24,5302247,1.351,0.002,792,17.4,27.7,70,7.0
2021-02-28T00:25:47Z,02/27/21 19:25,5302256,1.326,0.003,786,17.4,27.7,70,8.0
2021-02-28T00:26:47Z,02/27/21 19:26,5302265,1.613,0.001,783,17.4,27.7,70,7.0
2021-02-28T00:27:47Z,02/27/21 19:27,5302274,1.636,0.005,786,17.3,27.7,70,6.0
2021-02-28T00:28:47Z,02/27/21 19:28,5302283,1.6460000000000001,0.001,788,17.4,27.7,70,6.0
2021-02-28T00:29:47Z,02/27/21 19:29,5302292,1.689,0.006,789,17.4,27.7,70,8.0
2021-02-28T00:30:47Z,02/27/21 19:30,5302301,1.794,0.003,794,17.4,27.7,70,7.0
2021-02-28T00:31:47Z,02/27/21 19:31,5302310,1.568,0.007000000000000001,786,17.4,27.7,70,7.0
2021-02-28T00:32:47Z,02/27/21 19:32,5302319,1.55,0.004,788,17.4,27.8,70,8.0
2021-02-28T00:33:47Z,02/27/21 19:33,5302328,1.6219999999999999,0.004,789,17.4,27.8,70,7.0
2021-02-28T00:34:47Z,02/27/21 19:34,5302337,2.077,0.002,792,17.4,27.8,70,8.0
2021-02-28T00:35:47Z,02/27/21 19:35,5302345,1.8829999999999998,0.001,794,17.4,27.8,70,8.0
2021-02-28T00:36:47Z,02/27/21 19:36,5302354,1.9100000000000001,0.001,799,17.4,27.8,70,8.0
2021-02-28T00:37:47Z,02/27/21 19:37,5302363,1.4449999999999998,0.001,791,17.4,27.8,70,8.0
2021-02-28T00:38:47Z,02/27/21 19:38,5302372,1.383,0.003,792,17.4,27.8,70,7.0
2021-02-28T00:39:47Z,02/27/21 19:39,5302380,1.669,0.002,794,17.4,27.8,70,7.0
2021-02-28T00:40:47Z,02/27/21 19:40,5302389,1.498,0.002,791,17.4,27.8,70,8.0
2021-02-28T00:41:47Z,02/27/21 19:41,5302398,1.629,0.003,791,17.4,27.8,70,8.0
2021-02-28T00:42:47Z,02/27/21 19:42,5302406,1.302,0.0,786,17.4,27.8,70,7.0
2021-02-28T00:43:47Z,02/27/21 19:43,5302415,1.347,0.0,786,17.4,27.8,70,7.0
2021-02-28T00:44:47Z,02/27/21 19:44,5302424,1.391,0.001,791,17.4,27.8,70,7.0
2021-02-28T00:45:47Z,02/27/21 19:45,5302432,1.236,0.003,789,17.4,27.8,70,7.0
2021-02-28T00:46:47Z,02/27/21 19:46,5302440,1.19,0.001,791,17.4,27.8,70,7.0
2021-02-28T00:47:47Z,02/27/21 19:47,5302448,1.342,0.005,789,17.4,27.7,70,7.0
2021-02-28T00:48:47Z,02/27/21 19:48,5302456,1.276,0.002,794,17.4,27.7,70,6.0
2021-02-28T00:49:47Z,02/27/21 19:49,5302464,1.346,0.001,792,17.4,27.7,70,6.0
2021-02-28T00:50:47Z,02/27/21 19:50,5302472,1.3119999999999998,0.002,799,17.4,27.7,70,7.0
2021-02-28T00:51:47Z,02/27/21 19:51,5302480,1.309,0.005,792,17.4,27.7,70,7.0
2021-02-28T00:52:47Z,02/27/21 19:52,5302488,1.491,0.003,802,17.4,27.7,70,7.0
2021-02-28T00:53:47Z,02/27/21 19:53,5302496,1.331,0.001,792,17.4,27.7,70,7.0
2021-02-28T00:54:47Z,02/27/21 19:54,5302504,1.387,0.005,797,17.4,27.7,70,7.0
2021-02-28T00:55:47Z,02/27/21 19:55,5302512,1.4140000000000001,0.002,795,17.4,27.7,70,7.0
2021-02-28T00:56:47Z,02/27/21 19:56,5302520,1.655,0.001,794,17.4,27.7,70,6.0
2021-02-28T00:57:47Z,02/27/21 19:57,5302528,1.7879999999999998,0.003,802,17.4,27.7,70,7.0
2021-02-28T00:58:47Z,02/27/21 19:58,5302536,1.574,0.001,800,17.4,27.7,70,6.0
2021-02-28T00:59:47Z,02/27/21 19:59,5302544,2.2969999999999997,0.001,802,17.4,27.7,70,7.0
2021-02-28T01:00:47Z,02/27/21 20:00,5302552,2.702,0.007000000000000001,791,17.4,27.7,70,7.0
2021-02-28T01:01:47Z,02/27/21 20:01,5302560,1.86,0.006,794,17.4,27.7,70,6.0
2021-02-28T01:02:47Z,02/27/21 20:02,5302568,2.37,0.0,788,17.3,27.7,70,6.0
2021-02-28T01:03:47Z,02/27/21 20:03,5302576,1.6989999999999998,0.005,792,17.3,27.7,70,7.0
2021-02-28T01:04:47Z,02/27/21 20:04,5302584,2.2489999999999997,0.001,788,17.3,27.7,70,6.0
2021-02-28T01:05:47Z,02/27/21 20:05,5302592,1.6440000000000001,0.0,794,17.3,27.7,70,7.0
2021-02-28T01:06:47Z,02/27/21 20:06,5302600,1.6019999999999999,0.0,797,17.3,27.7,70,7.0
2021-02-28T01:07:47Z,02/27/21 20:07,5302608,1.8489999999999998,0.002,799,17.3,27.7,70,6.0
2021-02-28T01:08:47Z,02/27/21 20:08,5302616,1.7260000000000002,0.005,796,17.3,27.7,70,7.0
2021-02-28T01:09:47Z,02/27/21 20:09,5302624,1.8059999999999998,0.003,798,17.3,27.7,70,7.0
2021-02-28T01:10:47Z,02/27/21 20:10,5302632,1.452,0.0,798,17.3,27.7,70,7.0
2021-02-28T01:11:47Z,02/27/21 20:11,5302640,1.346,0.004,793,17.3,27.7,70,7.0
2021-02-28T01:12:47Z,02/27/21 20:12,5302648,1.444,0.002,790,17.3,27.7,70,7.0
2021-02-28T01:13:47Z,02/27/21 20:13,5302656,1.165,0.002,790,17.3,27.7,70,7.0
2021-02-28T01:14:47Z,02/27/21 20:14,5302664,1.4849999999999999,0.0,796,17.3,27.7,70,6.0
2021-02-28T01:15:47Z,02/27/21 20:15,5302672,1.327,0.005,793,17.3,27.7,70,6.0
2021-02-28T01:16:47Z,02/27/21 20:16,5302680,1.341,0.006,798,17.3,27.7,70,6.0
2021-02-28T01:17:47Z,02/27/21 20:17,5302688,1.325,0.004,798,17.3,27.7,70,6.0
2021-02-28T01:18:47Z,02/27/21 20:18,5302696,1.3820000000000001,0.004,790,17.3,27.7,70,7.0
2021-02-28T01:19:47Z,02/27/21 20:19,5302704,1.1789999999999998,0.003,788,17.3,27.7,70,6.0
2021-02-28T01:20:47Z,02/27/21 20:20,5302712,1.419,0.003,793,17.3,27.7,70,6.0
2021-02-28T01:21:47Z,02/27/21 20:21,5302720,1.33,0.002,800,17.2,27.7,70,5.0
2021-02-28T01:22:47Z,02/27/21 20:22,5302728,1.497,0.003,806,17.2,27.7,70,6.0
2021-02-28T01:23:47Z,02/27/21 20:23,5302736,1.718,0.004,796,17.2,27.7,70,7.0
2021-02-28T01:24:47Z,02/27/21 20:24,5302744,1.53,0.003,798,17.2,27.7,70,5.0
2021-02-28T01:25:47Z,02/27/21 20:25,5302752,1.4609999999999999,0.003,793,17.2,27.7,70,7.0
2021-02-28T01:26:47Z,02/27/21 20:26,5302760,1.6309999999999998,0.001,791,17.2,27.7,70,6.0
2021-02-28T01:27:47Z,02/27/21 20:27,5302768,1.862,0.004,791,17.2,27.8,70,7.0
2021-02-28T01:28:47Z,02/27/21 20:28,5302776,1.8519999999999999,0.002,794,17.2,27.7,70,6.0
2021-02-28T01:29:47Z,02/27/21 20:29,5302784,2.436,0.003,790,17.2,27.7,70,7.0
2021-02-28T01:30:47Z,02/27/21 20:30,5302792,1.6,0.005,793,17.2,27.8,70,6.0
2021-02-28T01:31:47Z,02/27/21 20:31,5302800,1.7469999999999999,0.005,799,17.2,27.8,70,6.0
2021-02-28T01:32:47Z,02/27/21 20:32,5302808,2.3329999999999997,0.004,796,17.2,27.8,70,7.0
2021-02-28T01:33:47Z,02/27/21 20:33,5302816,2.397,0.003,796,17.2,27.8,70,6.0
2021-02-28T01:34:47Z,02/27/21 20:34,5302824,1.7100000000000002,0.006,790,17.2,27.8,70,7.0
2021-02-28T01:35:47Z,02/27/21 20:35,5302832,1.9300000000000002,0.002,793,17.2,27.8,70,7.0
2021-02-28T01:36:47Z,02/27/21 20:36,5302840,2.582,0.001,796,17.2,27.8,70,6.0
2021-02-28T01:37:47Z,02/27/21 20:37,5302848,1.924,0.005,791,17.1,27.8,70,6.0
2021-02-28T01:38:47Z,02/27/21 20:38,5302856,1.8079999999999998,0.004,802,17.1,27.8,70,6.0
2021-02-28T01:39:47Z,02/27/21 20:39,5302864,1.629,0.003,793,17.1,27.8,70,5.0
2021-02-28T01:40:47Z,02/27/21 20:40,5302872,1.59,0.0,793,17.1,27.8,70,5.0
2021-02-28T01:41:47Z,02/27/21 20:41,5302881,1.996,0.002,799,17.1,27.8,70,6.0
2021-02-28T01:42:47Z,02/27/21 20:42,5302890,1.374,0.003,802,17.1,27.8,70,6.0
2021-02-28T01:43:47Z,02/27/21 20:43,5302898,1.425,0.006,796,17.1,27.8,70,7.0
2021-02-28T01:44:47Z,02/27/21 20:44,5302906,1.33,0.005,804,17.1,27.8,70,7.0
2021-02-28T01:45:47Z,02/27/21 20:45,5302915,1.472,0.007000000000000001,798,17.1,27.8,70,7.0
2021-02-28T01:46:47Z,02/27/21 20:46,5302924,1.408,0.002,801,17.1,27.8,70,6.0
2021-02-28T01:47:47Z,02/27/21 20:47,5302933,1.545,0.003,798,17.1,27.8,70,6.0
2021-02-28T01:48:47Z,02/27/21 20:48,5302942,1.491,0.003,794,17.1,27.8,70,6.0
2021-02-28T01:49:47Z,02/27/21 20:49,5302951,1.483,0.005,802,17.1,27.8,70,7.0
2021-02-28T01:50:47Z,02/27/21 20:50,5302960,1.544,0.001,798,17.1,27.8,70,5.0
2021-02-28T01:51:47Z,02/27/21 20:51,5302969,1.6780000000000002,0.002,794,17.1,27.8,70,6.0
2021-02-28T01:52:47Z,02/27/21 20:52,5302978,1.6510000000000002,0.002,806,17.1,27.8,70,5.0
2021-02-28T01:53:47Z,02/27/21 20:53,5302986,1.549,0.008,806,17.1,27.8,70,5.0
2021-02-28T01:54:47Z,02/27/21 20:54,5302994,1.587,0.0,802,17.1,27.8,70,6.0
2021-02-28T01:55:47Z,02/27/21 20:55,5303001,1.6760000000000002,0.001,798,17.1,27.8,70,6.0
2021-02-28T01:56:47Z,02/27/21 20:56,5303011,1.7469999999999999,0.002,794,17.1,27.8,70,5.0
2021-02-28T01:57:47Z,02/27/21 20:57,5303019,1.935,0.003,801,17.1,27.8,70,6.0
2021-02-28T01:58:47Z,02/27/21 20:58,5303027,2.118,0.0,796,17.1,27.8,70,6.0
2021-02-28T01:59:47Z,02/27/21 20:59,5303035,1.964,0.004,798,17.1,27.8,70,7.0
2021-02-28T02:00:47Z,02/27/21 21:00,5303043,1.8350000000000002,0.001,798,17.1,27.8,70,6.0
2021-02-28T02:01:47Z,02/27/21 21:01,5303053,2.286,0.003,801,17.1,27.8,70,6.0
2021-02-28T02:02:47Z,02/27/21 21:02,5303061,2.771,0.001,804,17.1,27.8,70,7.0
2021-02-28T02:03:47Z,02/27/21 21:03,5303069,1.966,0.005,798,17.2,27.8,70,5.0
2021-02-28T02:04:47Z,02/27/21 21:04,5303076,2.1559999999999997,0.001,806,17.2,27.8,70,6.0
2021-02-28T02:05:47Z,02/27/21 21:05,5303087,1.927,0.002,802,17.2,27.8,70,5.0
2021-02-28T02:06:47Z,02/27/21 21:06,5303095,1.9920000000000002,0.003,801,17.2,27.8,70,6.0
2021-02-28T02:07:47Z,02/27/21 21:07,5303103,2.4,0.003,804,17.2,27.8,70,6.0
2021-02-28T02:08:47Z,02/27/21 21:08,5303111,2.0300000000000002,0.007000000000000001,802,17.2,27.8,70,6.0
2021-02-28T02:09:47Z,02/27/21 21:09,5303120,1.807,0.002,801,17.2,27.8,70,6.0
2021-02-28T02:10:47Z,02/27/21 21:10,5303128,2.34,0.003,798,17.2,27.7,70,5.0
2021-02-28T02:11:47Z,02/27/21 21:11,5303136,1.6260000000000001,0.003,809,17.2,27.7,70,5.0
2021-02-28T02:12:47Z,02/27/21 21:12,5303144,1.54,0.008,794,17.2,27.7,70,5.0
2021-02-28T02:13:47Z,02/27/21 21:13,5303152,1.381,0.002,802,17.2,27.7,70,5.0
2021-02-28T02:14:47Z,02/27/21 21:14,5303160,1.314,0.003,802,17.2,27.7,70,5.0
2021-02-28T02:15:47Z,02/27/21 21:15,5303169,1.639,0.005,810,17.2,27.7,70,5.0
2021-02-28T02:16:47Z,02/27/21 21:16,5303178,1.612,0.002,804,17.2,27.7,70,5.0
2021-02-28T02:17:47Z,02/27/21 21:17,5303187,1.5619999999999998,0.004,804,17.2,27.7,70,6.0
2021-02-28T02:18:47Z,02/27/21 21:18,5303195,1.689,0.003,807,17.2,27.7,70,5.0
2021-02-28T02:19:47Z,02/27/21 21:19,5303204,1.423,0.002,806,17.2,27.7,70,6.0
2021-02-28T02:20:47Z,02/27/21 21:20,5303214,1.5390000000000001,0.006,806,17.1,27.7,70,6.0
2021-02-28T02:21:47Z,02/27/21 21:21,5303223,1.511,0.001,802,17.1,27.7,70,5.0
2021-02-28T02:22:47Z,02/27/21 21:22,5303232,1.669,0.008,802,17.1,27.7,70,6.0
2021-02-28T02:23:47Z,02/27/21 21:23,5303240,1.636,0.002,810,17.1,27.7,70,5.0
2021-02-28T02:24:47Z,02/27/21 21:24,5303248,1.691,0.001,810,17.1,27.7,70,6.0
2021-02-28T02:25:47Z,02/27/21 21:25,5303256,1.6760000000000002,0.004,801,17.1,27.7,70,5.0
2021-02-28T02:26:47Z,02/27/21 21:26,5303264,2.158,0.002,802,17.1,27.7,70,6.0
2021-02-28T02:27:47Z,02/27/21 21:27,5303272,1.9100000000000001,0.001,804,17.1,27.7,70,6.0
2021-02-28T02:28:47Z,02/27/21 21:28,5303280,1.861,0.002,804,17.1,27.7,70,6.0
2021-02-28T02:29:47Z,02/27/21 21:29,5303288,2.409,0.003,802,17.1,27.7,70,5.0
2021-02-28T02:30:47Z,02/27/21 21:30,5303296,2.121,0.003,804,17.1,27.7,70,6.0
2021-02-28T02:31:47Z,02/27/21 21:31,5303304,2.194,0.002,806,17.1,27.7,70,6.0
2021-02-28T02:32:47Z,02/27/21 21:32,5303312,1.9,0.002,804,17.1,27.7,70,6.0
2021-02-28T02:33:47Z,02/27/21 21:33,5303320,1.98,0.003,801,17.1,27.7,70,5.0
2021-02-28T02:34:47Z,02/27/21 21:34,5303328,2.025,0.006,802,17.1,27.7,70,6.0
2021-02-28T02:35:47Z,02/27/21 21:35,5303336,1.9,0.005,804,17.1,27.7,70,6.0
2021-02-28T02:36:47Z,02/27/21 21:36,5303343,1.7,0.004,815,17.1,27.7,70,6.0
2021-02-28T02:37:47Z,02/27/21 21:37,5303352,2.152,0.002,812,17.1,27.7,70,6.0
2021-02-28T02:38:47Z,02/27/21 21:38,5303360,1.8829999999999998,0.001,805,17.1,27.7,70,5.0
2021-02-28T02:39:47Z,02/27/21 21:39,5303368,1.8059999999999998,0.006,805,17.1,27.7,70,6.0
2021-02-28T02:40:47Z,02/27/21 21:40,5303376,1.75,0.014000000000000002,814,17.1,27.7,70,5.0
2021-02-28T02:41:47Z,02/27/21 21:41,5303383,1.778,0.004,805,17.1,27.7,70,5.0
2021-02-28T02:42:47Z,02/27/21 21:42,5303391,1.6809999999999998,0.005,807,17.1,27.7,70,6.0
2021-02-28T02:43:47Z,02/27/21 21:43,5303399,1.434,0.0,795,17.1,27.7,70,6.0
2021-02-28T02:44:47Z,02/27/21 21:44,5303407,1.723,0.008,814,17.1,27.7,70,6.0
2021-02-28T02:45:47Z,02/27/21 21:45,5303415,1.589,0.001,802,17.1,27.7,70,5.0
2021-02-28T02:46:47Z,02/27/21 21:46,5303423,1.7489999999999999,0.0,805,17.1,27.7,70,6.0
2021-02-28T02:47:47Z,02/27/21 21:47,5303431,1.543,0.002,804,17.1,27.7,70,6.0
2021-02-28T02:48:47Z,02/27/21 21:48,5303439,1.7399999999999998,0.006,802,17.1,27.7,70,6.0
2021-02-28T02:49:47Z,02/27/21 21:49,5303447,1.454,0.004,810,17.0,27.7,70,5.0
2021-02-28T02:50:47Z,02/27/21 21:50,5303455,1.799,0.001,795,17.0,27.7,70,6.0
2021-02-28T02:51:47Z,02/27/21 21:51,5303463,1.514,0.001,814,17.0,27.7,70,5.0
2021-02-28T02:52:47Z,02/27/21 21:52,5303471,1.549,0.002,814,17.0,27.7,70,4.0
2021-02-28T02:53:47Z,02/27/21 21:53,5303479,1.937,0.007000000000000001,810,17.0,27.7,70,5.0
2021-02-28T02:54:47Z,02/27/21 21:54,5303487,1.7879999999999998,0.003,812,17.0,27.7,70,6.0
2021-02-28T02:55:47Z,02/27/21 21:55,5303495,2.0260000000000002,0.005,807,17.0,27.7,70,6.0
2021-02-28T02:56:47Z,02/27/21 21:56,5303503,1.859,0.001,810,17.0,27.7,70,4.0
2021-02-28T02:57:47Z,02/27/21 21:57,5303511,2.092,0.005,810,17.0,27.7,70,5.0
2021-02-28T02:58:47Z,02/27/21 21:58,5303519,2.4059999999999997,0.003,809,17.0,27.7,70,5.0
2021-02-28T02:59:47Z,02/27/21 21:59,5303527,2.346,0.003,805,17.0,27.7,70,4.0
2021-02-28T03:00:47Z,02/27/21 22:00,5303534,2.4739999999999998,0.004,810,17.0,27.7,70,6.0
2021-02-28T03:01:47Z,02/27/21 22:01,5303543,2.069,0.001,809,17.0,27.7,70,6.0
2021-02-28T03:02:47Z,02/27/21 22:02,5303550,2.271,0.003,809,17.0,27.7,70,6.0
2021-02-28T03:03:47Z,02/27/21 22:03,5303559,2.138,0.004,813,17.0,27.7,70,6.0
2021-02-28T03:04:47Z,02/27/21 22:04,5303566,2.242,0.008,805,17.0,27.7,70,6.0
2021-02-28T03:05:47Z,02/27/21 22:05,5303575,2.127,0.003,808,17.0,27.7,70,5.0
2021-02-28T03:06:47Z,02/27/21 22:06,5303582,1.955,0.004,806,17.0,27.7,70,5.0
2021-02-28T03:07:47Z,02/27/21 22:07,5303589,2.332,0.002,809,17.0,27.7,70,6.0
2021-02-28T03:08:47Z,02/27/21 22:08,5303597,1.7449999999999999,0.001,806,17.0,27.7,70,6.0
2021-02-28T03:09:47Z,02/27/21 22:09,5303605,2.15,0.004,816,17.0,27.7,70,6.0
2021-02-28T03:10:47Z,02/27/21 22:10,5303615,1.589,0.004,805,17.0,27.7,70,6.0
2021-02-28T03:11:47Z,02/27/21 22:11,5303624,1.684,0.005,813,17.0,27.7,70,6.0
2021-02-28T03:12:47Z,02/27/21 22:12,5303632,1.707,0.003,806,17.0,27.7,70,6.0
2021-02-28T03:13:47Z,02/27/21 22:13,5303640,1.714,0.002,805,17.0,27.7,70,5.0
2021-02-28T03:14:47Z,02/27/21 22:14,5303650,1.719,0.003,808,17.0,27.7,70,5.0
2021-02-28T03:15:47Z,02/27/21 22:15,5303658,1.797,0.009,808,17.0,27.7,70,5.0
2021-02-28T03:16:47Z,02/27/21 22:16,5303666,1.42,0.002,809,17.0,27.7,70,5.0
2021-02-28T03:17:47Z,02/27/21 22:17,5303674,1.779,0.003,809,17.0,27.7,70,5.0
2021-02-28T03:18:47Z,02/27/21 22:18,5303682,1.734,0.003,813,17.0,27.7,70,6.0
2021-02-28T03:19:47Z,02/27/21 22:19,5303690,1.717,0.008,808,17.0,27.7,70,6.0
2021-02-28T03:20:47Z,02/27/21 22:20,5303698,1.763,0.007000000000000001,821,17.0,27.7,70,5.0
2021-02-28T03:21:47Z,02/27/21 22:21,5303706,1.6949999999999998,0.003,814,17.0,27.7,70,6.0
2021-02-28T03:22:47Z,02/27/21 22:22,5303715,1.8780000000000001,0.003,809,17.0,27.7,70,6.0
2021-02-28T03:23:47Z,02/27/21 22:23,5303724,2.019,0.003,814,17.0,27.7,70,5.0
2021-02-28T03:24:47Z,02/27/21 22:24,5303733,1.832,0.001,823,17.0,27.7,70,6.0
2021-02-28T03:25:47Z,02/27/21 22:25,5303742,2.231,0.004,814,17.0,27.7,70,6.0
2021-02-28T03:26:47Z,02/27/21 22:26,5303751,1.737,0.006,816,17.0,27.7,70,6.0
2021-02-28T03:27:47Z,02/27/21 22:27,5303760,2.338,0.002,825,17.0,27.7,70,6.0
2021-02-28T03:28:47Z,02/27/21 22:28,5303767,2.356,0.002,820,17.0,27.7,70,6.0
2021-02-28T03:29:47Z,02/27/21 22:29,5303776,2.159,0.001,819,17.0,27.7,70,6.0
2021-02-28T03:30:47Z,02/27/21 22:30,5303784,2.498,0.004,820,17.0,27.7,70,5.0
2021-02-28T03:31:47Z,02/27/21 22:31,5303794,2.432,0.004,819,17.0,27.7,70,5.0
2021-02-28T03:32:47Z,02/27/21 22:32,5303802,2.463,0.0,820,17.1,27.7,70,4.0
2021-02-28T03:33:47Z,02/27/21 22:33,5303810,2.226,0.003,815,17.1,27.7,70,5.0
2021-02-28T03:34:47Z,02/27/21 22:34,5303818,2.019,0.003,819,17.1,27.7,70,5.0
2021-02-28T03:35:47Z,02/27/21 22:35,5303828,1.7570000000000001,0.007000000000000001,819,17.1,27.7,70,6.0
2021-02-28T03:36:47Z,02/27/21 22:36,5303836,2.3609999999999998,0.006,819,17.1,27.7,70,5.0
2021-02-28T03:37:47Z,02/27/21 22:37,5303845,1.9129999999999998,0.004,825,17.1,27.7,70,5.0
2021-02-28T03:38:47Z,02/27/21 22:38,5303852,1.8219999999999998,0.002,824,17.1,27.7,70,5.0
2021-02-28T03:39:47Z,02/27/21 22:39,5303859,1.904,0.004,819,17.1,27.7,70,5.0
2021-02-28T03:40:47Z,02/27/21 22:40,5303866,1.8539999999999999,0.006,819,17.1,27.6,70,6.0
2021-02-28T03:41:47Z,02/27/21 22:41,5303873,1.6309999999999998,0.001,817,17.1,27.6,70,5.0
2021-02-28T03:42:47Z,02/27/21 22:42,5303880,1.847,0.001,819,17.1,27.6,70,5.0
2021-02-28T03:43:47Z,02/27/21 22:43,5303887,1.922,0.004,819,17.1,27.6,70,5.0
2021-02-28T03:44:47Z,02/27/21 22:44,5303894,1.7260000000000002,0.002,815,17.1,27.6,70,5.0
2021-02-28T03:45:47Z,02/27/21 22:45,5303902,1.797,0.003,822,17.1,27.6,70,5.0
2021-02-28T03:46:47Z,02/27/21 22:46,5303910,1.595,0.001,810,17.0,27.6,70,6.0
2021-02-28T03:47:47Z,02/27/21 22:47,5303917,1.5630000000000002,0.003,810,17.1,27.6,70,5.0
2021-02-28T03:48:47Z,02/27/21 22:48,5303926,1.657,0.002,824,17.0,27.6,70,5.0
2021-02-28T03:49:47Z,02/27/21 22:49,5303934,1.911,0.009,824,17.0,27.6,70,6.0
2021-02-28T03:50:47Z,02/27/21 22:50,5303943,1.559,0.001,822,17.0,27.6,70,6.0
2021-02-28T03:51:47Z,02/27/21 22:51,5303951,1.721,0.001,820,17.0,27.6,70,5.0
2021-02-28T03:52:47Z,02/27/21 22:52,5303959,1.7760000000000002,0.003,815,17.0,27.6,70,5.0
2021-02-28T03:53:47Z,02/27/21 22:53,5303967,1.8510000000000002,0.003,817,17.0,27.6,70,5.0
2021-02-28T03:54:47Z,02/27/21 22:54,5303977,1.847,0.01,817,17.0,27.6,70,6.0
2021-02-28T03:55:47Z,02/27/21 22:55,5303985,1.985,0.004,815,17.0,27.6,70,6.0
2021-02-28T03:56:47Z,02/27/21 22:56,5303995,1.8350000000000002,0.004,810,17.0,27.6,70,5.0
2021-02-28T03:57:47Z,02/27/21 22:57,5304003,1.7730000000000001,0.003,819,17.0,27.6,70,5.0
2021-02-28T03:58:47Z,02/27/21 22:58,5304012,2.011,0.005,815,17.0,27.6,70,5.0
2021-02-28T03:59:47Z,02/27/21 22:59,5304021,2.304,0.006,812,17.0,27.6,70,6.0
2021-02-28T04:00:47Z,02/27/21 23:00,5304030,2.799,0.0,819,17.0,27.6,70,5.0
2021-02-28T04:01:47Z,02/27/21 23:01,5304039,2.283,0.003,815,17.0,27.6,70,4.0
2021-02-28T04:02:47Z,02/27/21 23:02,5304048,2.122,0.005,817,17.0,27.6,70,5.0
2021-02-28T04:03:47Z,02/27/21 23:03,5304057,2.27,0.001,816,17.0,27.6,70,6.0
2021-02-28T04:04:47Z,02/27/21 23:04,5304069,2.266,0.002,814,17.0,27.6,70,6.0
2021-02-28T04:04:47Z,02/27/21 23:04,5304072,2.266,0.002,814,17.0,27.6,70,6.0
2021-02-28T04:05:47Z,02/27/21 23:05,5304076,2.194,0.002,809,17.0,27.6,70,6.0
2021-02-28T04:06:47Z,02/27/21 23:06,5304085,2.258,0.007000000000000001,814,17.0,27.7,70,5.0
2021-02-28T04:07:47Z,02/27/21 23:07,5304094,2.133,0.003,818,17.0,27.6,70,5.0
2021-02-28T04:08:47Z,02/27/21 23:08,5304103,2.5010000000000003,0.001,813,17.0,27.6,70,5.0
2021-02-28T04:09:47Z,02/27/21 23:09,5304112,1.831,0.005,811,17.0,27.7,70,6.0
2021-02-28T04:10:47Z,02/27/21 23:10,5304121,1.7739999999999998,0.005,818,17.0,27.6,70,5.0
2021-02-28T04:11:47Z,02/27/21 23:11,5304130,1.583,0.001,816,17.0,27.7,70,6.0
2021-02-28T04:12:47Z,02/27/21 23:12,5304139,1.6789999999999998,0.001,809,17.0,27.7,70,5.0
2021-02-28T04:13:47Z,02/27/21 23:13,5304148,1.75,0.002,819,17.0,27.7,70,5.0
2021-02-28T04:14:47Z,02/27/21 23:14,5304157,1.766,0.001,814,17.0,27.7,70,5.0
2021-02-28T04:15:47Z,02/27/21 23:15,5304166,1.685,0.001,814,17.0,27.7,70,5.0
2021-02-28T04:16:47Z,02/27/21 23:16,5304175,1.587,0.006,813,17.0,27.7,70,5.0
2021-02-28T04:17:47Z,02/27/21 23:17,5304183,1.861,0.002,808,17.0,27.7,70,6.0
2021-02-28T04:18:47Z,02/27/21 23:18,5304191,1.725,0.006,814,17.0,27.7,70,5.0
2021-02-28T04:19:47Z,02/27/21 23:19,5304198,1.735,0.002,813,17.0,27.6,70,6.0
2021-02-28T04:20:47Z,02/27/21 23:20,5304207,1.721,0.007000000000000001,811,17.0,27.6,70,5.0
2021-02-28T04:21:47Z,02/27/21 23:21,5304214,1.794,0.0,814,17.0,27.6,70,5.0
2021-02-28T04:22:47Z,02/27/21 23:22,5304221,1.895,0.007000000000000001,814,17.0,27.6,70,5.0
2021-02-28T04:23:47Z,02/27/21 23:23,5304228,2.0829999999999997,0.005,816,17.0,27.6,70,5.0
2021-02-28T04:24:47Z,02/27/21 23:24,5304235,1.796,0.004,818,17.0,27.6,70,6.0
2021-02-28T04:25:47Z,02/27/21 23:25,5304244,2.285,0.004,806,17.0,27.6,70,6.0
2021-02-28T04:26:47Z,02/27/21 23:26,5304252,1.9739999999999998,0.006,813,17.0,27.6,70,5.0
2021-02-28T04:27:47Z,02/27/21 23:27,5304259,2.05,0.002,818,17.0,27.6,70,4.0
2021-02-28T04:28:47Z,02/27/21 23:28,5304267,2.012,0.004,811,17.0,27.6,70,6.0
2021-02-28T04:29:47Z,02/27/21 23:29,5304274,2.149,0.002,819,17.0,27.6,70,5.0
2021-02-28T04:30:47Z,02/27/21 23:30,5304283,2.0629999999999997,0.007000000000000001,811,17.0,27.6,70,6.0
2021-02-28T04:31:47Z,02/27/21 23:31,5304290,2.402,0.004,814,17.0,27.6,70,6.0
